createdAt,value
2023-05-10T00:00:57.957Z,10.72
2023-05-10T00:03:24.613Z,10.72
2023-05-10T00:05:51.020Z,10.72
2023-05-10T00:08:17.637Z,10.73
2023-05-10T00:10:43.969Z,10.72
2023-05-10T00:13:10.417Z,10.71
2023-05-10T00:15:36.816Z,10.71
2023-05-10T00:18:03.293Z,10.72
2023-05-10T00:20:29.668Z,10.75
2023-05-10T00:22:56.018Z,10.71
2023-05-10T00:25:22.404Z,10.71
2023-05-10T00:27:48.835Z,10.73
2023-05-10T00:30:15.387Z,10.71
2023-05-10T00:32:41.874Z,10.71
2023-05-10T00:35:08.304Z,10.71
2023-05-10T00:37:34.662Z,10.69
2023-05-10T00:40:01.042Z,10.71
2023-05-10T00:42:27.408Z,10.69
2023-05-10T00:44:53.780Z,10.72
2023-05-10T00:47:20.174Z,10.72
2023-05-10T00:49:46.703Z,10.72
2023-05-10T00:52:13.055Z,10.71
2023-05-10T00:54:39.438Z,10.69
2023-05-10T00:57:05.818Z,10.71
2023-05-10T00:59:32.172Z,10.73
2023-05-10T01:01:58.506Z,10.71
2023-05-10T01:04:24.923Z,10.71
2023-05-10T01:06:51.289Z,10.71
2023-05-10T01:09:17.643Z,10.71
2023-05-10T01:11:43.978Z,10.69
2023-05-10T01:14:10.306Z,10.72
2023-05-10T01:16:36.650Z,10.69
2023-05-10T01:19:03.006Z,10.71
2023-05-10T01:21:29.348Z,10.71
2023-05-10T01:23:55.690Z,10.69
2023-05-10T01:26:22.043Z,10.71
2023-05-10T01:28:48.658Z,10.71
2023-05-10T01:31:15.042Z,10.69
2023-05-10T01:33:41.448Z,10.72
2023-05-10T01:36:07.782Z,10.68
2023-05-10T01:38:34.153Z,10.71
2023-05-10T01:41:00.498Z,10.71
2023-05-10T01:43:26.851Z,10.71
2023-05-10T01:45:53.206Z,10.68
2023-05-10T01:48:19.800Z,10.72
2023-05-10T01:50:46.153Z,10.71
2023-05-10T01:53:12.767Z,10.69
2023-05-10T01:55:39.117Z,10.69
2023-05-10T01:58:05.460Z,10.71
2023-05-10T02:00:31.852Z,10.69
2023-05-10T02:02:58.497Z,10.69
2023-05-10T02:05:24.908Z,10.72
2023-05-10T02:07:51.256Z,10.68
2023-05-10T02:10:17.906Z,10.71
2023-05-10T02:12:44.554Z,10.73
2023-05-10T02:15:10.938Z,10.69
2023-05-10T02:17:37.369Z,10.68
2023-05-10T02:20:03.747Z,10.71
2023-05-10T02:22:30.110Z,10.71
2023-05-10T02:24:56.501Z,10.69
2023-05-10T02:27:22.855Z,10.68
2023-05-10T02:29:49.199Z,10.68
2023-05-10T02:32:16.213Z,10.71
2023-05-10T02:34:42.661Z,10.69
2023-05-10T02:37:09.017Z,10.68
2023-05-10T02:39:35.378Z,10.71
2023-05-10T02:42:01.732Z,10.71
2023-05-10T02:44:28.082Z,10.68
2023-05-10T02:46:54.463Z,10.72
2023-05-10T02:49:20.829Z,10.71
2023-05-10T02:51:47.191Z,10.67
2023-05-10T02:54:13.564Z,10.68
2023-05-10T02:56:39.919Z,10.71
2023-05-10T02:59:06.244Z,10.71
2023-05-10T03:01:32.843Z,10.69
2023-05-10T03:03:59.210Z,10.71
2023-05-10T03:06:25.556Z,10.69
2023-05-10T03:08:51.893Z,10.69
2023-05-10T03:11:18.270Z,10.71
2023-05-10T03:13:44.827Z,10.69
2023-05-10T03:16:11.410Z,10.68
2023-05-10T03:18:38.333Z,10.69
2023-05-10T03:21:04.650Z,10.68
2023-05-10T03:23:31.211Z,10.65
2023-05-10T03:25:57.596Z,10.68
2023-05-10T03:28:24.254Z,10.69
2023-05-10T03:30:50.587Z,10.69
2023-05-10T03:33:16.947Z,10.71
2023-05-10T03:35:43.304Z,10.69
2023-05-10T03:38:10.353Z,10.69
2023-05-10T03:40:36.729Z,10.68
2023-05-10T03:43:03.080Z,10.68
2023-05-10T03:45:29.449Z,10.68
2023-05-10T03:47:56.029Z,10.68
2023-05-10T03:50:22.439Z,10.69
2023-05-10T03:52:48.813Z,10.68
2023-05-10T03:55:15.414Z,10.68
2023-05-10T03:57:41.811Z,10.69
2023-05-10T04:00:08.154Z,10.69
2023-05-10T04:02:34.642Z,10.68
2023-05-10T04:05:01.073Z,10.67
2023-05-10T04:07:27.440Z,10.68
2023-05-10T04:09:53.800Z,10.67
2023-05-10T04:12:20.139Z,10.69
2023-05-10T04:14:46.477Z,10.68
2023-05-10T04:17:12.891Z,10.69
2023-05-10T04:19:39.333Z,10.65
2023-05-10T04:22:05.678Z,10.69
2023-05-10T04:24:32.025Z,10.68
2023-05-10T04:26:58.403Z,10.67
2023-05-10T04:29:24.767Z,10.67
2023-05-10T04:31:51.158Z,10.68
2023-05-10T04:34:17.708Z,10.68
2023-05-10T04:36:44.049Z,10.67
2023-05-10T04:39:10.377Z,10.67
2023-05-10T04:41:37.316Z,10.69
2023-05-10T04:44:03.653Z,10.69
2023-05-10T04:46:30.022Z,10.68
2023-05-10T04:48:56.424Z,10.69
2023-05-10T04:51:22.780Z,10.67
2023-05-10T04:54:01.647Z,10.67
2023-05-10T04:56:32.456Z,10.68
2023-05-10T04:58:58.819Z,10.67
2023-05-10T05:01:25.744Z,10.68
2023-05-10T05:03:52.276Z,10.68
2023-05-10T05:06:18.699Z,10.68
2023-05-10T05:08:45.042Z,10.64
2023-05-10T05:11:11.640Z,10.67
2023-05-10T05:13:38.010Z,10.68
2023-05-10T05:16:04.410Z,10.67
2023-05-10T05:18:30.997Z,10.68
2023-05-10T05:20:57.336Z,10.68
2023-05-10T05:23:24.148Z,10.67
2023-05-10T05:25:50.495Z,10.67
2023-05-10T05:28:16.857Z,10.69
2023-05-10T05:30:43.720Z,10.67
2023-05-10T05:33:10.127Z,10.68
2023-05-10T05:35:36.538Z,10.65
2023-05-10T05:38:02.883Z,10.67
2023-05-10T05:40:29.502Z,10.67
2023-05-10T05:42:55.875Z,10.67
2023-05-10T05:45:22.231Z,10.68
2023-05-10T05:47:48.650Z,10.69
2023-05-10T05:50:15.025Z,10.68
2023-05-10T05:52:41.387Z,10.65
2023-05-10T05:55:07.751Z,10.67
2023-05-10T05:57:36.795Z,10.67
2023-05-10T06:00:03.145Z,10.68
2023-05-10T06:02:29.560Z,10.67
2023-05-10T06:04:56.003Z,10.65
2023-05-10T06:07:22.887Z,10.65
2023-05-10T06:09:49.218Z,10.65
2023-05-10T06:12:16.052Z,10.67
2023-05-10T06:14:42.394Z,10.67
2023-05-10T06:17:08.758Z,10.67
2023-05-10T06:19:36.100Z,10.65
2023-05-10T06:22:02.467Z,10.67
2023-05-10T06:24:30.123Z,10.67
2023-05-10T06:26:56.484Z,10.67
2023-05-10T06:29:22.849Z,10.67
2023-05-10T06:31:49.278Z,10.67
2023-05-10T06:34:15.691Z,10.69
2023-05-10T06:36:42.320Z,10.68
2023-05-10T06:39:08.652Z,10.67
2023-05-10T06:41:35.008Z,10.67
2023-05-10T06:44:01.864Z,10.67
2023-05-10T06:46:28.279Z,10.68
2023-05-10T06:48:54.862Z,10.65
2023-05-10T06:51:21.245Z,10.68
2023-05-10T06:53:47.607Z,10.67
2023-05-10T06:56:13.959Z,10.67
2023-05-10T06:58:40.333Z,10.65
2023-05-10T07:01:06.744Z,10.67
2023-05-10T07:03:33.154Z,10.67
2023-05-10T07:05:59.517Z,10.67
2023-05-10T07:08:25.892Z,10.67
2023-05-10T07:10:53.243Z,10.68
2023-05-10T07:13:19.700Z,10.67
2023-05-10T07:15:46.100Z,10.67
2023-05-10T07:18:12.496Z,10.68
2023-05-10T07:20:38.895Z,10.65
2023-05-10T07:23:05.258Z,10.67
2023-05-10T07:25:33.400Z,10.64
2023-05-10T07:27:59.752Z,10.67
2023-05-10T07:30:26.164Z,10.65
2023-05-10T07:32:52.563Z,10.67
2023-05-10T07:35:19.032Z,10.65
2023-05-10T07:37:45.450Z,10.65
2023-05-10T07:40:11.788Z,10.67
2023-05-10T07:42:38.846Z,10.67
2023-05-10T07:45:05.186Z,10.68
2023-05-10T07:47:32.031Z,10.67
2023-05-10T07:49:58.388Z,10.68
2023-05-10T07:52:25.489Z,10.65
2023-05-10T07:54:51.857Z,10.65
2023-05-10T07:57:18.193Z,10.68
2023-05-10T07:59:44.536Z,10.68
2023-05-10T08:02:11.456Z,10.68
2023-05-10T08:04:37.916Z,10.68
2023-05-10T08:07:04.844Z,10.68
2023-05-10T08:09:31.179Z,10.67
2023-05-10T08:11:57.537Z,10.68
2023-05-10T08:14:23.905Z,10.68
2023-05-10T08:16:50.244Z,10.69
2023-05-10T08:19:16.837Z,10.69
2023-05-10T08:22:01.851Z,10.67
2023-05-10T08:24:46.494Z,10.67
2023-05-10T08:27:31.414Z,10.68
2023-05-10T08:30:16.105Z,10.69
2023-05-10T08:32:42.498Z,10.69
2023-05-10T08:35:08.878Z,10.71
2023-05-10T08:37:35.260Z,10.69
2023-05-10T08:40:01.636Z,10.69
2023-05-10T08:42:28.006Z,10.69
2023-05-10T08:44:55.346Z,10.69
2023-05-10T08:47:21.731Z,10.69
2023-05-10T08:49:48.103Z,10.71
2023-05-10T08:52:14.456Z,10.71
2023-05-10T08:54:40.793Z,10.69
2023-05-10T08:57:07.237Z,10.69
2023-05-10T08:59:33.626Z,10.69
2023-05-10T09:01:59.984Z,10.71
2023-05-10T09:04:26.487Z,10.72
2023-05-10T09:06:52.925Z,10.71
2023-05-10T09:09:19.265Z,10.71
2023-05-10T09:11:45.664Z,10.69
2023-05-10T09:14:12.039Z,10.71
2023-05-10T09:16:38.486Z,10.71
2023-05-10T09:19:05.182Z,10.72
2023-05-10T09:21:31.598Z,10.71
2023-05-10T09:23:57.966Z,10.71
2023-05-10T09:26:24.600Z,10.71
2023-05-10T09:28:50.977Z,10.71
2023-05-10T09:31:17.434Z,10.71
2023-05-10T09:33:43.775Z,10.71
2023-05-10T09:36:10.210Z,10.72
2023-05-10T09:38:36.563Z,10.72
2023-05-10T09:41:04.958Z,10.72
2023-05-10T09:43:31.346Z,10.72
2023-05-10T09:45:58.373Z,10.72
2023-05-10T09:48:24.721Z,10.73
2023-05-10T09:50:51.088Z,10.73
2023-05-10T09:53:18.144Z,10.73
2023-05-10T09:55:44.477Z,10.75
2023-05-10T09:58:10.862Z,10.78
2023-05-10T10:00:37.239Z,10.73
2023-05-10T10:03:03.661Z,10.73
2023-05-10T10:05:30.034Z,10.73
2023-05-10T10:07:56.630Z,10.73
2023-05-10T10:10:22.975Z,10.72
2023-05-10T10:12:49.300Z,10.75
2023-05-10T10:15:16.814Z,10.76
2023-05-10T10:17:43.499Z,10.76
2023-05-10T10:20:11.951Z,10.75
2023-05-10T10:22:38.853Z,10.73
2023-05-10T10:25:05.461Z,10.75
2023-05-10T10:27:31.785Z,10.75
2023-05-10T10:29:58.140Z,10.73
2023-05-10T10:32:24.539Z,10.76
2023-05-10T10:34:50.956Z,10.73
2023-05-10T10:37:17.343Z,10.72
2023-05-10T10:39:43.699Z,10.73
2023-05-10T10:42:10.058Z,10.73
2023-05-10T10:44:36.424Z,10.76
2023-05-10T10:47:03.000Z,10.76
2023-05-10T10:49:29.492Z,10.73
2023-05-10T10:51:55.874Z,10.73
2023-05-10T10:54:22.229Z,10.72
2023-05-10T10:56:48.572Z,10.73
2023-05-10T10:59:14.949Z,10.75
2023-05-10T11:01:41.288Z,10.73
2023-05-10T11:04:07.672Z,10.76
2023-05-10T11:06:34.273Z,10.76
2023-05-10T11:09:00.617Z,10.75
2023-05-10T11:11:26.958Z,10.76
2023-05-10T11:13:53.312Z,10.76
2023-05-10T11:16:19.720Z,10.76
2023-05-10T11:18:47.073Z,10.76
2023-05-10T11:21:14.913Z,10.75
2023-05-10T11:23:41.247Z,10.78
2023-05-10T11:26:07.613Z,10.78
2023-05-10T11:28:33.982Z,10.78
2023-05-10T11:31:00.442Z,10.76
2023-05-10T11:33:27.039Z,10.76
2023-05-10T11:35:53.398Z,10.76
2023-05-10T11:38:19.995Z,10.78
2023-05-10T11:40:46.333Z,10.78
2023-05-10T11:43:12.659Z,10.78
2023-05-10T11:45:39.014Z,10.79
2023-05-10T11:48:05.428Z,10.76
2023-05-10T11:50:31.808Z,10.78
2023-05-10T11:52:58.149Z,10.76
2023-05-10T11:55:24.534Z,10.79
2023-05-10T11:57:50.880Z,10.79
2023-05-10T12:00:17.555Z,10.78
2023-05-10T12:02:44.114Z,10.79
2023-05-10T12:05:10.733Z,10.79
2023-05-10T12:07:37.105Z,10.82
2023-05-10T12:10:03.457Z,10.79
2023-05-10T12:12:29.819Z,10.82
2023-05-10T12:14:56.146Z,10.82
2023-05-10T12:17:22.585Z,10.82
2023-05-10T12:19:48.966Z,10.80
2023-05-10T12:22:15.316Z,10.80
2023-05-10T12:24:41.668Z,10.82
2023-05-10T12:27:08.019Z,10.82
2023-05-10T12:29:34.689Z,10.79
2023-05-10T12:32:01.254Z,10.83
2023-05-10T12:34:27.741Z,10.80
2023-05-10T12:36:54.109Z,10.82
2023-05-10T12:39:20.481Z,10.82
2023-05-10T12:41:47.043Z,10.82
2023-05-10T12:44:13.412Z,10.80
2023-05-10T12:46:39.790Z,10.85
2023-05-10T12:49:09.412Z,10.82
2023-05-10T12:51:36.173Z,10.80
2023-05-10T12:54:02.536Z,10.82
2023-05-10T12:56:28.901Z,10.80
2023-05-10T12:58:55.525Z,10.80
2023-05-10T13:01:21.941Z,10.80
2023-05-10T13:03:48.331Z,10.79
2023-05-10T13:06:14.682Z,10.80
2023-05-10T13:08:41.056Z,10.82
2023-05-10T13:11:07.424Z,10.82
2023-05-10T13:13:33.773Z,10.83
2023-05-10T13:16:00.336Z,10.83
2023-05-10T13:18:26.787Z,10.82
2023-05-10T13:20:53.186Z,10.83
2023-05-10T13:23:19.550Z,10.83
2023-05-10T13:25:45.900Z,10.85
2023-05-10T13:28:12.269Z,10.85
2023-05-10T13:30:38.647Z,10.83
2023-05-10T13:33:05.309Z,10.85
2023-05-10T13:35:31.675Z,10.86
2023-05-10T13:37:58.052Z,10.85
2023-05-10T13:40:24.408Z,10.86
2023-05-10T13:42:50.755Z,10.86
2023-05-10T13:45:17.317Z,10.83
2023-05-10T13:47:43.977Z,10.83
2023-05-10T13:50:10.827Z,10.85
2023-05-10T13:52:37.230Z,10.85
2023-05-10T13:55:03.585Z,10.85
2023-05-10T13:57:29.972Z,10.85
2023-05-10T13:59:57.593Z,10.86
2023-05-10T14:02:24.316Z,10.86
2023-05-10T14:04:50.696Z,10.83
2023-05-10T14:07:17.038Z,10.86
2023-05-10T14:09:43.396Z,10.89
2023-05-10T14:12:09.734Z,10.88
2023-05-10T14:14:36.053Z,10.88
2023-05-10T14:17:02.396Z,10.89
2023-05-10T14:19:29.004Z,10.91
2023-05-10T14:21:55.340Z,10.91
2023-05-10T14:24:21.700Z,10.89
2023-05-10T14:26:48.054Z,10.91
2023-05-10T14:29:14.398Z,10.93
2023-05-10T14:31:40.776Z,10.95
2023-05-10T14:34:07.156Z,10.93
2023-05-10T14:36:33.778Z,10.92
2023-05-10T14:39:00.229Z,10.93
2023-05-10T14:41:26.637Z,10.93
2023-05-10T14:43:53.027Z,10.91
2023-05-10T14:46:19.439Z,10.93
2023-05-10T14:48:45.941Z,10.96
2023-05-10T14:51:12.270Z,10.95
2023-05-10T14:53:38.853Z,10.95
2023-05-10T14:56:05.230Z,10.93
2023-05-10T14:58:33.832Z,10.95
2023-05-10T15:01:00.617Z,10.95
2023-05-10T15:03:27.550Z,10.95
2023-05-10T15:05:54.254Z,10.93
2023-05-10T15:08:20.603Z,10.92
2023-05-10T15:10:46.966Z,10.95
2023-05-10T15:13:13.314Z,10.98
2023-05-10T15:15:39.917Z,10.95
2023-05-10T15:18:06.353Z,10.95
2023-05-10T15:20:32.730Z,10.98
2023-05-10T15:22:59.086Z,10.95
2023-05-10T15:25:25.424Z,10.96
2023-05-10T15:27:51.799Z,10.96
2023-05-10T15:30:18.171Z,10.98
2023-05-10T15:32:44.822Z,10.99
2023-05-10T15:35:11.226Z,11.00
2023-05-10T15:37:37.603Z,10.99
2023-05-10T15:40:03.999Z,11.00
2023-05-10T15:42:30.398Z,11.02
2023-05-10T15:44:56.749Z,11.02
2023-05-10T15:47:23.117Z,11.02
2023-05-10T15:49:49.691Z,11.03
2023-05-10T15:52:16.035Z,11.05
2023-05-10T15:54:42.398Z,11.05
2023-05-10T15:57:08.753Z,11.02
2023-05-10T15:59:35.149Z,11.03
2023-05-10T16:02:01.567Z,11.02
2023-05-10T16:04:27.959Z,11.00
2023-05-10T16:06:54.312Z,11.02
2023-05-10T16:09:20.634Z,10.98
2023-05-10T16:11:46.996Z,10.99
2023-05-10T16:14:13.385Z,10.99
2023-05-10T16:16:39.798Z,11.00
2023-05-10T16:19:06.406Z,10.99
2023-05-10T16:21:32.786Z,10.96
2023-05-10T16:23:59.151Z,11.02
2023-05-10T16:26:25.496Z,10.99
2023-05-10T16:28:51.858Z,10.98
2023-05-10T16:31:18.289Z,10.98
2023-05-10T16:33:44.719Z,10.96
2023-05-10T16:36:11.074Z,10.99
2023-05-10T16:38:37.422Z,10.96
2023-05-10T16:41:04.002Z,10.98
2023-05-10T16:43:30.317Z,10.96
2023-05-10T16:45:56.729Z,10.93
2023-05-10T16:48:23.149Z,10.96
2023-05-10T16:50:49.513Z,10.95
2023-05-10T16:53:15.890Z,10.93
2023-05-10T16:55:42.255Z,10.98
2023-05-10T16:58:08.881Z,10.95
2023-05-10T17:00:35.264Z,10.95
2023-05-10T17:03:01.750Z,10.95
2023-05-10T17:05:28.233Z,10.95
2023-05-10T17:07:54.597Z,10.93
2023-05-10T17:10:21.175Z,10.92
2023-05-10T17:12:47.512Z,10.93
2023-05-10T17:15:13.904Z,10.95
2023-05-10T17:17:40.284Z,10.95
2023-05-10T17:20:06.688Z,10.93
2023-05-10T17:22:33.071Z,10.93
2023-05-10T17:24:59.449Z,10.93
2023-05-10T17:27:26.013Z,10.92
2023-05-10T17:29:52.359Z,10.93
2023-05-10T17:32:18.802Z,10.91
2023-05-10T17:34:45.190Z,10.91
2023-05-10T17:37:11.564Z,10.91
2023-05-10T17:39:39.938Z,10.92
2023-05-10T17:42:06.439Z,10.89
2023-05-10T17:44:32.790Z,10.92
2023-05-10T17:46:59.130Z,10.92
2023-05-10T17:49:25.711Z,10.91
2023-05-10T17:51:52.115Z,10.88
2023-05-10T17:54:18.485Z,10.89
2023-05-10T17:56:44.910Z,10.89
2023-05-10T17:59:11.240Z,10.88
2023-05-10T18:01:37.619Z,10.89
2023-05-10T18:04:03.996Z,10.88
2023-05-10T18:06:30.651Z,10.89
2023-05-10T18:08:57.007Z,10.85
2023-05-10T18:11:23.350Z,10.89
2023-05-10T18:13:49.685Z,10.86
2023-05-10T18:16:16.069Z,10.86
2023-05-10T18:18:42.484Z,10.88
2023-05-10T18:21:08.872Z,10.85
2023-05-10T18:23:35.314Z,10.85
2023-05-10T18:26:01.643Z,10.86
2023-05-10T18:28:28.185Z,10.83
2023-05-10T18:30:54.560Z,10.85
2023-05-10T18:33:20.949Z,10.85
2023-05-10T18:35:47.282Z,10.86
2023-05-10T18:38:13.660Z,10.83
2023-05-10T18:40:40.267Z,10.83
2023-05-10T18:43:06.614Z,10.83
2023-05-10T18:45:32.946Z,10.83
2023-05-10T18:47:59.299Z,10.85
2023-05-10T18:50:25.656Z,10.85
2023-05-10T18:52:52.155Z,10.85
2023-05-10T18:55:18.721Z,10.83
2023-05-10T18:57:45.589Z,10.82
2023-05-10T19:00:11.932Z,10.80
2023-05-10T19:02:38.284Z,10.82
2023-05-10T19:05:04.657Z,10.82
2023-05-10T19:07:31.021Z,10.82
2023-05-10T19:09:57.392Z,10.83
2023-05-10T19:12:23.945Z,10.80
2023-05-10T19:14:50.510Z,10.82
2023-05-10T19:17:16.847Z,10.82
2023-05-10T19:19:44.019Z,10.80
2023-05-10T19:22:11.784Z,10.82
2023-05-10T19:24:38.336Z,10.80
2023-05-10T19:27:04.679Z,10.82
2023-05-10T19:29:31.028Z,10.79
2023-05-10T19:31:57.538Z,10.79
2023-05-10T19:34:24.024Z,10.80
2023-05-10T19:36:50.393Z,10.78
2023-05-10T19:39:16.741Z,10.80
2023-05-10T19:41:43.370Z,10.79
2023-05-10T19:44:09.700Z,10.82
2023-05-10T19:46:36.176Z,10.79
2023-05-10T19:49:02.647Z,10.80
2023-05-10T19:51:28.998Z,10.79
2023-05-10T19:53:55.355Z,10.80
2023-05-10T19:56:21.689Z,10.79
2023-05-10T19:58:48.296Z,10.79
2023-05-10T20:01:14.722Z,10.78
2023-05-10T20:03:41.122Z,10.78
2023-05-10T20:06:07.473Z,10.76
2023-05-10T20:08:33.821Z,10.79
2023-05-10T20:11:00.165Z,10.78
2023-05-10T20:13:26.532Z,10.80
2023-05-10T20:15:53.119Z,10.75
2023-05-10T20:18:19.526Z,10.78
2023-05-10T20:20:45.905Z,10.75
2023-05-10T20:23:12.226Z,10.78
2023-05-10T20:25:38.567Z,10.76
2023-05-10T20:28:04.888Z,10.75
2023-05-10T20:30:31.212Z,10.75
2023-05-10T20:32:57.818Z,10.76
2023-05-10T20:35:24.189Z,10.76
2023-05-10T20:37:50.552Z,10.75
2023-05-10T20:40:17.186Z,10.76
2023-05-10T20:42:43.841Z,10.75
2023-05-10T20:45:10.393Z,10.72
2023-05-10T20:47:36.805Z,10.75
2023-05-10T20:50:03.228Z,10.75
2023-05-10T20:52:29.638Z,10.73
2023-05-10T20:54:55.988Z,10.72
2023-05-10T20:57:22.344Z,10.72
2023-05-10T20:59:48.695Z,10.73
2023-05-10T21:02:15.235Z,10.73
2023-05-10T21:04:41.618Z,10.72
2023-05-10T21:07:08.044Z,10.72
2023-05-10T21:09:34.405Z,10.73
2023-05-10T21:12:00.755Z,10.71
2023-05-10T21:14:27.112Z,10.72
2023-05-10T21:16:53.456Z,10.72
2023-05-10T21:19:19.814Z,10.71
2023-05-10T21:21:46.177Z,10.72
2023-05-10T21:24:12.512Z,10.71
2023-05-10T21:26:38.850Z,10.69
2023-05-10T21:29:06.006Z,10.71
2023-05-10T21:31:32.371Z,10.69
2023-05-10T21:33:58.775Z,10.69
2023-05-10T21:36:25.287Z,10.71
2023-05-10T21:38:51.710Z,10.71
2023-05-10T21:41:18.081Z,10.71
2023-05-10T21:43:44.433Z,10.71
2023-05-10T21:46:11.107Z,10.71
2023-05-10T21:48:37.498Z,10.69
2023-05-10T21:51:03.846Z,10.69
2023-05-10T21:53:30.198Z,10.68
2023-05-10T21:55:56.561Z,10.71
2023-05-10T21:58:22.913Z,10.71
2023-05-10T22:00:49.275Z,10.71
2023-05-10T22:03:15.874Z,10.68
2023-05-10T22:05:42.325Z,10.69
2023-05-10T22:08:08.657Z,10.69
2023-05-10T22:10:35.002Z,10.68
2023-05-10T22:13:01.325Z,10.71
2023-05-10T22:15:27.676Z,10.69
2023-05-10T22:17:54.141Z,10.71
2023-05-10T22:20:20.550Z,10.69
2023-05-10T22:22:46.922Z,10.71
2023-05-10T22:25:13.483Z,10.69
2023-05-10T22:27:39.813Z,10.68
2023-05-10T22:30:06.421Z,10.68
2023-05-10T22:32:32.856Z,10.65
2023-05-10T22:34:59.217Z,10.68
2023-05-10T22:37:25.568Z,10.68
2023-05-10T22:39:51.922Z,10.67
2023-05-10T22:42:18.268Z,10.68
2023-05-10T22:44:44.603Z,10.65
2023-05-10T22:47:11.186Z,10.67
2023-05-10T22:49:37.530Z,10.67
2023-05-10T22:52:03.873Z,10.65
2023-05-10T22:54:30.265Z,10.67
2023-05-10T22:56:56.611Z,10.68
2023-05-10T22:59:23.191Z,10.68
2023-05-10T23:01:49.586Z,10.65
2023-05-10T23:04:16.067Z,10.61
2023-05-10T23:06:42.452Z,10.65
2023-05-10T23:09:08.746Z,10.67
2023-05-10T23:11:35.099Z,10.65
2023-05-10T23:14:01.439Z,10.69
2023-05-10T23:16:27.820Z,10.67
2023-05-10T23:18:54.222Z,10.65
2023-05-10T23:21:20.799Z,10.65
2023-05-10T23:23:47.206Z,10.64
2023-05-10T23:26:13.571Z,10.65
2023-05-10T23:28:39.927Z,10.64
2023-05-10T23:31:06.276Z,10.64
2023-05-10T23:33:32.633Z,10.65
2023-05-10T23:35:58.987Z,10.67
2023-05-10T23:38:25.349Z,10.65
2023-05-10T23:40:51.713Z,10.64
2023-05-10T23:43:18.300Z,10.65
2023-05-10T23:45:44.662Z,10.64
2023-05-10T23:48:11.246Z,10.64
2023-05-10T23:50:37.578Z,10.64
2023-05-10T23:53:03.920Z,10.64
2023-05-10T23:55:30.278Z,10.64
2023-05-10T23:57:56.642Z,10.62
