createdAt,value
2019-06-01T00:02:18.078Z,14.13
2019-06-01T00:04:49.382Z,16.40
2019-06-01T00:07:19.380Z,15.67
2019-06-01T00:09:49.641Z,13.87
2019-06-01T00:12:19.912Z,13.03
2019-06-01T00:14:51.337Z,16.00
2019-06-01T00:17:21.003Z,12.80
2019-06-01T00:19:50.783Z,13.50
2019-06-01T00:22:20.719Z,13.67
2019-06-01T00:24:50.695Z,14.83
2019-06-01T00:27:21.389Z,19.53
2019-06-01T00:29:51.039Z,16.03
2019-06-01T00:32:21.060Z,17.27
2019-06-01T00:34:51.864Z,14.93
2019-06-01T00:37:22.140Z,16.10
2019-06-01T00:39:52.088Z,15.27
2019-06-01T00:42:21.791Z,13.20
2019-06-01T00:44:52.518Z,17.03
2019-06-01T00:47:22.296Z,18.63
2019-06-01T00:49:53.116Z,16.07
2019-06-01T00:52:23.155Z,15.23
2019-06-01T00:54:53.614Z,14.17
2019-06-01T00:57:23.412Z,15.40
2019-06-01T00:59:54.720Z,15.10
2019-06-01T01:02:24.506Z,19.20
2019-06-01T01:05:11.584Z,15.93
2019-06-01T01:07:41.315Z,15.90
2019-06-01T01:10:11.547Z,14.93
2019-06-01T01:12:59.476Z,21.87
2019-06-01T01:15:29.981Z,17.13
2019-06-01T01:18:00.432Z,17.20
2019-06-01T01:20:30.257Z,18.17
2019-06-01T01:22:59.919Z,17.83
2019-06-01T01:25:29.832Z,19.63
2019-06-01T01:27:59.856Z,17.47
2019-06-01T01:30:29.587Z,16.83
2019-06-01T01:32:59.801Z,19.40
2019-06-01T01:35:29.799Z,19.37
2019-06-01T01:37:59.715Z,17.93
2019-06-01T01:40:29.882Z,19.23
2019-06-01T01:42:59.806Z,16.90
2019-06-01T01:45:29.567Z,15.73
2019-06-01T01:47:59.306Z,18.90
2019-06-01T01:50:29.608Z,18.23
2019-06-01T01:52:59.256Z,19.90
2019-06-01T01:55:29.139Z,17.63
2019-06-01T01:57:59.516Z,17.60
2019-06-01T02:00:42.039Z,19.37
2019-06-01T02:03:11.881Z,17.67
2019-06-01T02:05:41.673Z,21.97
2019-06-01T02:08:12.087Z,18.93
2019-06-01T02:10:41.940Z,19.63
2019-06-01T02:13:11.904Z,18.77
2019-06-01T02:15:42.500Z,20.53
2019-06-01T02:18:12.796Z,17.80
2019-06-01T02:20:42.599Z,19.23
2019-06-01T02:23:12.314Z,23.13
2019-06-01T02:25:42.136Z,18.23
2019-06-01T02:28:11.896Z,20.03
2019-06-01T02:30:41.715Z,20.80
2019-06-01T02:33:11.369Z,23.33
2019-06-01T02:35:41.975Z,21.57
2019-06-01T02:38:11.732Z,20.20
2019-06-01T02:40:42.189Z,18.32
2019-06-01T02:43:11.910Z,18.70
2019-06-01T02:45:41.964Z,21.45
2019-06-01T02:48:11.858Z,23.77
2019-06-01T02:50:42.625Z,23.87
2019-06-01T02:53:12.384Z,22.83
2019-06-01T02:55:42.098Z,19.23
2019-06-01T02:58:11.919Z,24.57
2019-06-01T03:01:31.541Z,24.27
2019-06-01T03:04:03.343Z,29.40
2019-06-01T03:06:34.397Z,23.60
2019-06-01T03:09:08.971Z,26.43
2019-06-01T03:11:39.957Z,28.40
2019-06-01T03:14:11.560Z,24.07
2019-06-01T03:16:42.798Z,26.40
2019-06-01T03:19:14.636Z,26.10
2019-06-01T03:21:47.603Z,25.93
2019-06-01T03:24:20.341Z,29.97
2019-06-01T03:26:50.131Z,23.20
2019-06-01T03:29:21.388Z,26.10
2019-06-01T03:31:51.317Z,28.20
2019-06-01T03:34:20.960Z,25.80
2019-06-01T03:36:51.170Z,22.37
2019-06-01T03:39:20.971Z,20.93
2019-06-01T03:41:51.167Z,19.67
2019-06-01T03:44:21.242Z,21.43
2019-06-01T03:46:50.984Z,22.60
2019-06-01T03:49:20.647Z,22.30
2019-06-01T03:51:51.207Z,17.80
2019-06-01T03:54:21.220Z,21.53
2019-06-01T03:56:50.875Z,20.00
2019-06-01T03:59:20.530Z,20.77
2019-06-01T04:01:50.226Z,20.87
2019-06-01T04:04:19.880Z,21.03
2019-06-01T04:06:49.551Z,22.87
2019-06-01T04:09:19.218Z,23.13
2019-06-01T04:11:48.868Z,22.17
2019-06-01T04:14:18.518Z,23.97
2019-06-01T04:16:48.168Z,18.27
2019-06-01T04:19:17.899Z,18.53
2019-06-01T04:21:47.549Z,21.13
2019-06-01T04:24:17.295Z,16.57
2019-06-01T04:26:46.939Z,16.03
2019-06-01T04:29:16.932Z,18.70
2019-06-01T04:31:46.575Z,20.17
2019-06-01T04:34:16.232Z,16.30
2019-06-01T04:36:46.051Z,18.20
2019-06-01T04:39:15.712Z,17.87
2019-06-01T04:41:45.732Z,18.07
2019-06-01T04:44:18.172Z,17.60
2019-06-01T04:46:46.749Z,16.23
2019-06-01T04:49:16.462Z,15.50
2019-06-01T04:51:46.834Z,15.47
2019-06-01T04:54:16.799Z,13.80
2019-06-01T04:56:46.462Z,16.43
2019-06-01T04:59:16.183Z,16.73
2019-06-01T05:01:46.065Z,17.40
2019-06-01T05:04:15.781Z,17.37
2019-06-01T05:06:45.698Z,14.67
2019-06-01T05:09:15.884Z,17.07
2019-06-01T05:11:46.503Z,12.80
2019-06-01T05:14:16.653Z,15.23
2019-06-01T05:16:46.370Z,13.13
2019-06-01T05:19:16.620Z,17.77
2019-06-01T05:21:46.574Z,14.67
2019-06-01T05:24:17.120Z,15.77
2019-06-01T05:26:47.029Z,15.07
2019-06-01T05:29:18.077Z,18.17
2019-06-01T05:31:48.364Z,21.97
2019-06-01T05:34:18.516Z,20.80
2019-06-01T05:36:48.585Z,17.07
2019-06-01T05:39:19.410Z,17.47
2019-06-01T05:41:49.401Z,16.10
2019-06-01T05:44:19.367Z,17.13
2019-06-01T05:46:49.235Z,17.13
2019-06-01T05:49:20.203Z,19.17
2019-06-01T05:51:49.865Z,17.90
2019-06-01T05:54:19.654Z,17.87
2019-06-01T05:56:50.295Z,15.60
2019-06-01T05:59:19.951Z,18.00
2019-06-01T06:01:49.619Z,18.07
2019-06-01T06:04:19.552Z,18.07
2019-06-01T06:06:49.463Z,20.63
2019-06-01T06:09:19.198Z,17.83
2019-06-01T06:11:48.956Z,17.97
2019-06-01T06:14:20.577Z,21.33
2019-06-01T06:16:50.524Z,18.20
2019-06-01T06:19:22.139Z,21.83
2019-06-01T06:21:51.621Z,16.57
2019-06-01T06:24:22.625Z,19.80
2019-06-01T06:26:52.350Z,19.20
2019-06-01T06:29:23.148Z,18.80
2019-06-01T06:31:53.779Z,15.90
2019-06-01T06:34:23.676Z,17.47
2019-06-01T06:36:53.608Z,18.07
2019-06-01T06:39:24.235Z,19.53
2019-06-01T06:41:54.006Z,16.40
2019-06-01T06:44:24.772Z,17.73
2019-06-01T06:46:54.656Z,20.53
2019-06-01T06:49:25.256Z,21.70
2019-06-01T06:51:55.040Z,19.30
2019-06-01T06:54:26.000Z,21.57
2019-06-01T06:56:55.816Z,20.50
2019-06-01T06:59:26.615Z,20.20
2019-06-01T07:01:56.555Z,19.63
2019-06-01T07:04:27.476Z,22.57
2019-06-01T07:06:57.887Z,20.47
2019-06-01T07:09:28.377Z,19.90
2019-06-01T07:11:58.085Z,20.23
2019-06-01T07:14:27.753Z,21.73
2019-06-01T07:16:57.457Z,18.30
2019-06-01T07:19:27.907Z,20.43
2019-06-01T07:21:58.008Z,17.53
2019-06-01T07:24:28.159Z,18.57
2019-06-01T07:26:57.868Z,19.53
2019-06-01T07:29:28.356Z,21.73
2019-06-01T07:31:58.595Z,18.47
2019-06-01T07:34:39.342Z,19.93
2019-06-01T07:37:00.180Z,18.37
2019-06-01T07:39:29.946Z,18.20
2019-06-01T07:41:59.831Z,18.37
2019-06-01T07:44:29.588Z,18.37
2019-06-01T07:46:59.235Z,16.83
2019-06-01T07:49:29.202Z,16.40
2019-06-01T07:52:11.185Z,17.63
2019-06-01T07:54:30.308Z,16.70
2019-06-01T07:56:59.995Z,15.87
2019-06-01T07:59:30.497Z,16.67
2019-06-01T08:02:00.372Z,14.93
2019-06-01T08:04:31.878Z,15.30
2019-06-01T08:07:01.719Z,16.53
2019-06-01T08:09:31.668Z,16.87
2019-06-01T08:12:01.688Z,18.40
2019-06-01T08:14:32.758Z,13.93
2019-06-01T08:17:02.527Z,14.53
2019-06-01T08:19:32.344Z,14.13
2019-06-01T08:22:02.145Z,13.43
2019-06-01T08:24:32.454Z,11.93
2019-06-01T08:27:02.517Z,13.03
2019-06-01T08:29:32.838Z,12.53
2019-06-01T08:32:02.639Z,12.10
2019-06-01T08:34:33.142Z,12.53
2019-06-01T08:37:03.230Z,13.13
2019-06-01T08:39:34.231Z,14.83
2019-06-01T08:42:04.397Z,14.13
2019-06-01T08:44:34.539Z,13.10
2019-06-01T08:47:04.256Z,11.83
2019-06-01T08:49:34.508Z,14.40
2019-06-01T08:52:04.539Z,15.43
2019-06-01T08:54:34.460Z,15.90
2019-06-01T08:57:05.530Z,16.33
2019-06-01T08:59:35.751Z,13.33
2019-06-01T09:02:05.615Z,14.67
2019-06-01T09:04:35.267Z,15.10
2019-06-01T09:07:06.233Z,14.67
2019-06-01T09:09:36.292Z,13.97
2019-06-01T09:12:06.166Z,14.13
2019-06-01T09:14:36.250Z,15.57
2019-06-01T09:17:07.252Z,13.77
2019-06-01T09:19:38.011Z,12.30
2019-06-01T09:22:07.765Z,13.67
2019-06-01T09:24:37.435Z,12.50
2019-06-01T09:27:07.425Z,12.13
2019-06-01T09:29:37.273Z,13.20
2019-06-01T09:32:10.916Z,11.73
2019-06-01T09:34:38.557Z,13.53
2019-06-01T09:37:08.602Z,11.27
2019-06-01T09:39:38.301Z,12.77
2019-06-01T09:42:07.995Z,14.47
2019-06-01T09:44:37.660Z,11.10
2019-06-01T09:47:07.880Z,13.27
2019-06-01T09:49:38.031Z,13.57
2019-06-01T09:52:12.145Z,13.77
2019-06-01T09:54:40.487Z,14.23
2019-06-01T09:57:10.333Z,12.77
2019-06-01T09:59:40.020Z,11.03
2019-06-01T10:02:10.784Z,10.87
2019-06-01T10:04:40.996Z,13.47
2019-06-01T10:07:11.031Z,12.17
2019-06-01T10:09:40.723Z,12.20
2019-06-01T10:12:10.759Z,10.77
2019-06-01T10:14:40.484Z,11.27
2019-06-01T10:17:10.283Z,11.23
2019-06-01T10:19:39.923Z,9.90
2019-06-01T10:22:10.083Z,11.13
2019-06-01T10:24:39.736Z,14.00
2019-06-01T10:27:09.485Z,10.20
2019-06-01T10:29:39.946Z,9.43
2019-06-01T10:32:10.135Z,10.87
2019-06-01T10:34:40.060Z,8.90
2019-06-01T10:37:10.199Z,9.60
2019-06-01T10:39:39.848Z,9.70
2019-06-01T10:42:09.551Z,10.47
2019-06-01T10:44:44.033Z,9.50
2019-06-01T10:47:10.935Z,10.77
2019-06-01T10:49:42.103Z,9.87
2019-06-01T10:52:12.072Z,9.17
2019-06-01T10:54:42.494Z,9.30
2019-06-01T10:57:13.256Z,9.13
2019-06-01T10:59:42.900Z,8.33
2019-06-01T11:02:12.791Z,7.50
2019-06-01T11:04:43.437Z,8.57
2019-06-01T11:07:13.528Z,7.00
2019-06-01T11:09:43.364Z,7.67
2019-06-01T11:12:14.166Z,8.50
2019-06-01T11:14:44.055Z,10.27
2019-06-01T11:17:13.700Z,9.50
2019-06-01T11:19:43.821Z,6.33
2019-06-01T11:22:13.475Z,6.10
2019-06-01T11:24:44.004Z,7.60
2019-06-01T11:27:13.767Z,6.33
2019-06-01T11:29:50.838Z,6.23
2019-06-01T11:32:14.820Z,5.07
2019-06-01T11:34:44.526Z,5.23
2019-06-01T11:37:15.767Z,5.60
2019-06-01T11:39:45.692Z,6.63
2019-06-01T11:42:18.868Z,6.07
2019-06-01T11:44:46.701Z,6.20
2019-06-01T11:47:16.823Z,9.00
2019-06-01T11:49:46.757Z,6.07
2019-06-01T11:52:16.411Z,5.53
2019-06-01T11:54:46.176Z,6.03
2019-06-01T11:57:15.824Z,6.23
2019-06-01T11:59:46.455Z,5.47
2019-06-01T12:02:16.173Z,6.63
2019-06-01T12:04:46.437Z,4.80
2019-06-01T12:07:18.374Z,5.57
2019-06-01T12:09:48.287Z,4.60
2019-06-01T12:12:18.024Z,6.90
2019-06-01T12:14:47.683Z,5.77
2019-06-01T12:17:17.651Z,5.43
2019-06-01T12:19:47.411Z,4.60
2019-06-01T12:22:17.055Z,6.70
2019-06-01T12:24:47.338Z,5.70
2019-06-01T12:27:17.580Z,6.17
2019-06-01T12:29:48.286Z,4.67
2019-06-01T12:32:18.700Z,6.00
2019-06-01T12:34:48.599Z,5.87
2019-06-01T12:37:36.153Z,4.50
2019-06-01T12:39:52.912Z,5.40
2019-06-01T12:42:21.110Z,5.40
2019-06-01T12:44:52.061Z,5.00
2019-06-01T12:47:22.028Z,5.17
2019-06-01T12:49:52.820Z,5.13
2019-06-01T12:52:23.445Z,4.87
2019-06-01T12:54:53.246Z,4.17
2019-06-01T12:57:23.218Z,4.30
2019-06-01T12:59:53.282Z,3.90
2019-06-01T13:02:22.994Z,6.73
2019-06-01T13:04:53.095Z,6.47
2019-06-01T13:07:22.904Z,5.37
2019-06-01T13:09:52.877Z,10.77
2019-06-01T13:12:22.640Z,8.97
2019-06-01T13:14:52.356Z,4.30
2019-06-01T13:17:22.314Z,4.67
2019-06-01T13:19:52.942Z,4.33
2019-06-01T13:22:22.932Z,4.60
2019-06-01T13:24:52.646Z,4.53
2019-06-01T13:27:22.416Z,3.83
2019-06-01T13:29:52.324Z,4.30
2019-06-01T13:32:23.203Z,4.90
2019-06-01T13:34:53.606Z,4.93
2019-06-01T13:37:23.327Z,4.53
2019-06-01T13:39:57.988Z,4.00
2019-06-01T13:42:24.394Z,5.07
2019-06-01T13:44:54.111Z,3.70
2019-06-01T13:47:23.760Z,4.67
2019-06-01T13:49:54.169Z,4.67
2019-06-01T13:52:24.044Z,3.43
2019-06-01T13:54:54.716Z,4.67
2019-06-01T13:57:24.447Z,5.20
2019-06-01T13:59:55.030Z,4.43
2019-06-01T14:02:25.052Z,4.57
2019-06-01T14:04:56.149Z,4.63
2019-06-01T14:07:26.283Z,3.93
2019-06-01T14:09:55.919Z,3.47
2019-06-01T14:12:25.830Z,3.50
2019-06-01T14:14:55.762Z,3.50
2019-06-01T14:17:25.894Z,3.60
2019-06-01T14:19:55.872Z,5.93
2019-06-01T14:22:26.292Z,4.93
2019-06-01T14:25:11.844Z,5.33
2019-06-01T14:27:27.713Z,6.90
2019-06-01T14:29:57.368Z,7.40
2019-06-01T14:32:27.091Z,7.83
2019-06-01T14:34:57.146Z,8.63
2019-06-01T14:37:27.807Z,7.37
2019-06-01T14:39:57.454Z,7.30
2019-06-01T14:42:27.162Z,9.67
2019-06-01T14:44:58.131Z,8.43
2019-06-01T14:47:28.224Z,8.07
2019-06-01T14:49:57.971Z,8.93
2019-06-01T14:52:27.635Z,8.00
2019-06-01T14:54:57.996Z,10.33
2019-06-01T14:57:28.043Z,10.67
2019-06-01T14:59:58.218Z,10.03
2019-06-01T15:02:28.005Z,9.53
2019-06-01T15:04:58.656Z,10.00
2019-06-01T15:07:28.489Z,14.43
2019-06-01T15:09:59.836Z,11.80
2019-06-01T15:12:30.393Z,10.87
2019-06-01T15:15:01.893Z,14.13
2019-06-01T15:17:31.831Z,15.00
2019-06-01T15:20:02.699Z,11.57
2019-06-01T15:22:32.483Z,15.33
2019-06-01T15:25:03.597Z,12.77
2019-06-01T15:27:33.540Z,14.93
2019-06-01T15:30:05.111Z,11.73
2019-06-01T15:32:35.107Z,11.57
2019-06-01T15:35:05.454Z,12.60
2019-06-01T15:37:35.395Z,12.90
2019-06-01T15:40:05.739Z,13.97
2019-06-01T15:42:35.474Z,9.57
2019-06-01T15:45:05.538Z,10.60
2019-06-01T15:47:35.352Z,12.40
2019-06-01T15:50:06.141Z,11.97
2019-06-01T15:52:36.833Z,14.27
2019-06-01T15:55:07.314Z,13.60
2019-06-01T15:57:37.186Z,12.60
2019-06-01T16:00:07.930Z,12.37
2019-06-01T16:02:38.038Z,10.73
2019-06-01T16:05:08.263Z,12.57
2019-06-01T16:07:37.899Z,10.23
2019-06-01T16:10:09.148Z,11.17
2019-06-01T16:12:38.921Z,11.60
2019-06-01T16:15:09.668Z,11.60
2019-06-01T16:17:41.453Z,11.00
2019-06-01T16:20:11.600Z,8.97
2019-06-01T16:22:41.334Z,9.60
2019-06-01T16:25:11.433Z,9.50
2019-06-01T16:27:41.094Z,10.87
2019-06-01T16:30:12.749Z,10.20
2019-06-01T16:32:42.708Z,9.80
2019-06-01T16:35:12.553Z,9.20
2019-06-01T16:37:42.202Z,10.47
2019-06-01T16:40:12.531Z,11.83
2019-06-01T16:42:42.481Z,8.90
2019-06-01T16:45:12.488Z,8.10
2019-06-01T16:47:42.140Z,9.63
2019-06-01T16:50:12.274Z,7.67
2019-06-01T16:52:42.303Z,9.60
2019-06-01T16:55:13.740Z,8.33
2019-06-01T16:57:43.736Z,11.70
2019-06-01T17:00:15.623Z,10.30
2019-06-01T17:02:45.340Z,7.70
2019-06-01T17:05:15.758Z,10.23
2019-06-01T17:07:45.411Z,8.07
2019-06-01T17:10:25.787Z,6.93
2019-06-01T17:12:48.888Z,7.53
2019-06-01T17:15:18.897Z,7.63
2019-06-01T17:17:49.039Z,9.10
2019-06-01T17:20:44.187Z,6.93
2019-06-01T17:23:26.667Z,8.07
2019-06-01T17:25:45.452Z,8.77
2019-06-01T17:28:15.099Z,8.07
2019-06-01T17:30:45.444Z,8.87
2019-06-01T17:33:15.295Z,8.47
2019-06-01T17:35:45.166Z,6.00
2019-06-01T17:38:14.809Z,5.77
2019-06-01T17:40:45.916Z,7.83
2019-06-01T17:43:15.619Z,7.70
2019-06-01T17:45:45.473Z,6.20
2019-06-01T17:48:25.512Z,7.87
2019-06-01T17:50:47.047Z,5.70
2019-06-01T17:53:16.732Z,6.53
2019-06-01T17:55:46.436Z,6.07
2019-06-01T17:58:16.183Z,7.40
2019-06-01T18:00:46.437Z,9.77
2019-06-01T18:03:16.398Z,6.97
2019-06-01T18:05:46.819Z,6.03
2019-06-01T18:08:16.611Z,4.77
2019-06-01T18:10:53.978Z,6.83
2019-06-01T18:13:18.068Z,5.90
2019-06-01T18:15:50.107Z,4.20
2019-06-01T18:18:19.547Z,6.10
2019-06-01T18:20:49.206Z,5.87
2019-06-01T18:23:19.065Z,6.30
2019-06-01T18:25:48.760Z,7.20
2019-06-01T18:28:19.699Z,5.40
2019-06-01T18:30:50.610Z,4.40
2019-06-01T18:33:20.708Z,6.03
2019-06-01T18:35:50.344Z,6.23
2019-06-01T18:38:20.063Z,4.87
2019-06-01T18:40:49.976Z,7.30
2019-06-01T18:43:19.707Z,4.83
2019-06-01T18:45:49.929Z,5.93
2019-06-01T18:48:19.925Z,7.20
2019-06-01T18:50:49.567Z,4.43
2019-06-01T18:53:19.288Z,5.03
2019-06-01T18:55:48.997Z,4.70
2019-06-01T18:58:18.719Z,5.67
2019-06-01T19:00:48.468Z,4.93
2019-06-01T19:03:18.180Z,3.67
2019-06-01T19:05:47.835Z,5.17
2019-06-01T19:08:17.726Z,4.27
2019-06-01T19:10:48.529Z,4.60
2019-06-01T19:13:18.742Z,4.07
2019-06-01T19:15:48.644Z,3.53
2019-06-01T19:18:18.350Z,3.47
2019-06-01T19:20:48.020Z,3.77
2019-06-01T19:23:21.333Z,4.23
2019-06-01T19:25:49.375Z,5.13
2019-06-01T19:28:19.028Z,3.43
2019-06-01T19:30:48.885Z,3.37
2019-06-01T19:33:19.458Z,4.10
2019-06-01T19:35:50.042Z,5.17
2019-06-01T19:38:20.900Z,6.30
2019-06-01T19:40:50.680Z,4.73
2019-06-01T19:43:20.572Z,3.03
2019-06-01T19:45:50.559Z,2.83
2019-06-01T19:48:20.283Z,3.67
2019-06-01T19:50:49.936Z,3.63
2019-06-01T19:53:19.762Z,6.40
2019-06-01T19:55:49.390Z,4.30
2019-06-01T19:58:19.590Z,3.63
2019-06-01T20:00:49.426Z,4.10
2019-06-01T20:03:21.953Z,4.47
2019-06-01T20:05:50.748Z,4.30
2019-06-01T20:08:20.488Z,3.37
2019-06-01T20:10:50.144Z,4.30
2019-06-01T20:13:19.850Z,5.33
2019-06-01T20:15:49.735Z,3.57
2019-06-01T20:18:19.459Z,3.67
2019-06-01T20:20:49.115Z,4.67
2019-06-01T20:23:19.511Z,6.47
2019-06-01T20:25:49.618Z,5.83
2019-06-01T20:28:20.107Z,6.30
2019-06-01T20:30:49.864Z,4.70
2019-06-01T20:33:20.455Z,5.53
2019-06-01T20:35:50.357Z,3.60
2019-06-01T20:38:20.642Z,4.00
2019-06-01T20:40:50.762Z,3.53
2019-06-01T20:43:20.919Z,4.90
2019-06-01T20:45:50.970Z,4.30
2019-06-01T20:48:22.846Z,5.67
2019-06-01T20:50:52.871Z,4.40
2019-06-01T20:53:23.277Z,5.23
2019-06-01T20:55:53.104Z,6.17
2019-06-01T20:58:23.632Z,3.93
2019-06-01T21:00:54.296Z,4.43
2019-06-01T21:03:24.420Z,7.30
2019-06-01T21:05:54.209Z,4.33
2019-06-01T21:08:24.318Z,3.87
2019-06-01T21:10:54.526Z,4.40
2019-06-01T21:13:24.261Z,3.90
2019-06-01T21:15:54.134Z,6.20
2019-06-01T21:18:25.290Z,4.90
2019-06-01T21:20:55.118Z,4.53
2019-06-01T21:23:25.412Z,5.50
2019-06-01T21:25:56.180Z,4.50
2019-06-01T21:28:26.953Z,4.93
2019-06-01T21:30:57.075Z,8.30
2019-06-01T21:33:28.701Z,6.03
2019-06-01T21:35:58.068Z,6.23
2019-06-01T21:38:28.034Z,6.90
2019-06-01T21:40:58.658Z,5.00
2019-06-01T21:43:34.893Z,5.03
2019-06-01T21:45:59.656Z,6.17
2019-06-01T21:48:29.448Z,6.60
2019-06-01T21:50:59.384Z,7.40
2019-06-01T21:53:29.128Z,6.17
2019-06-01T21:55:58.776Z,6.10
2019-06-01T21:58:28.711Z,6.60
2019-06-01T22:00:58.355Z,7.93
2019-06-01T22:03:29.758Z,6.97
2019-06-01T22:05:59.412Z,6.07
2019-06-01T22:08:29.143Z,6.10
2019-06-01T22:10:58.883Z,5.67
2019-06-01T22:13:28.966Z,7.60
2019-06-01T22:16:00.028Z,5.70
2019-06-01T22:18:29.775Z,6.53
2019-06-01T22:21:00.413Z,5.93
2019-06-01T22:23:30.116Z,6.80
2019-06-01T22:25:59.792Z,7.20
2019-06-01T22:28:29.459Z,8.38
2019-06-01T22:30:59.279Z,7.07
2019-06-01T22:33:29.073Z,6.83
2019-06-01T22:35:58.716Z,8.33
2019-06-01T22:38:28.459Z,6.00
2019-06-01T22:40:58.111Z,6.33
2019-06-01T22:43:42.179Z,6.47
2019-06-01T22:46:00.475Z,6.77
2019-06-01T22:48:30.386Z,6.43
2019-06-01T22:51:00.031Z,6.53
2019-06-01T22:53:30.015Z,7.90
2019-06-01T22:55:59.798Z,6.50
2019-06-01T22:58:29.740Z,6.17
2019-06-01T23:00:59.426Z,7.20
2019-06-01T23:03:30.156Z,8.47
2019-06-01T23:06:00.048Z,8.23
2019-06-01T23:08:31.810Z,6.37
2019-06-01T23:11:01.665Z,6.07
2019-06-01T23:13:32.402Z,6.33
2019-06-01T23:16:02.186Z,5.90
2019-06-01T23:18:32.064Z,5.67
2019-06-01T23:21:03.043Z,5.63
2019-06-01T23:23:33.125Z,8.57
2019-06-01T23:26:02.780Z,6.40
2019-06-01T23:28:32.548Z,7.33
2019-06-01T23:31:02.370Z,6.77
2019-06-01T23:33:33.275Z,8.53
2019-06-01T23:36:04.067Z,8.03
2019-06-01T23:38:33.727Z,7.30
2019-06-01T23:41:03.504Z,6.53
2019-06-01T23:43:34.133Z,5.43
2019-06-01T23:46:03.776Z,5.83
2019-06-01T23:48:34.136Z,5.70
2019-06-01T23:51:04.082Z,6.93
2019-06-01T23:53:33.842Z,5.00
2019-06-01T23:56:03.920Z,4.97
2019-06-01T23:58:34.741Z,6.30
