createdAt,value
2022-08-14T00:02:01.549Z,9.05
2022-08-14T00:04:34.770Z,8.57
2022-08-14T00:07:11.253Z,8.55
2022-08-14T00:09:56.243Z,8.90
2022-08-14T00:12:48.280Z,9.13
2022-08-14T00:15:29.945Z,9.75
2022-08-14T00:18:31.022Z,10.30
2022-08-14T00:21:02.888Z,8.60
2022-08-14T00:23:30.006Z,8.82
2022-08-14T00:26:06.191Z,9.57
2022-08-14T00:28:36.807Z,9.18
2022-08-14T00:31:08.205Z,9.63
2022-08-14T00:33:52.496Z,9.40
2022-08-14T00:36:36.542Z,9.68
2022-08-14T00:39:18.209Z,10.85
2022-08-14T00:41:47.580Z,11.43
2022-08-14T00:44:27.594Z,10.10
2022-08-14T00:47:03.791Z,10.40
2022-08-14T00:49:37.776Z,10.02
2022-08-14T00:52:18.039Z,10.18
2022-08-14T00:54:58.255Z,9.35
2022-08-14T00:57:31.960Z,10.40
2022-08-14T01:00:00.521Z,9.15
2022-08-14T01:02:31.968Z,9.38
2022-08-14T01:05:01.385Z,9.77
2022-08-14T01:07:29.799Z,9.95
2022-08-14T01:10:06.779Z,10.90
2022-08-14T01:12:33.890Z,10.30
2022-08-14T01:15:09.427Z,10.20
2022-08-14T01:17:59.686Z,10.90
2022-08-14T01:20:46.777Z,10.85
2022-08-14T01:23:18.550Z,9.85
2022-08-14T01:25:51.795Z,10.90
2022-08-14T01:28:46.803Z,10.18
2022-08-14T01:31:18.947Z,10.85
2022-08-14T01:35:16.618Z,11.15
2022-08-14T01:36:39.359Z,10.57
2022-08-14T01:39:18.133Z,10.75
2022-08-14T01:41:56.222Z,11.00
2022-08-14T01:44:32.747Z,9.52
2022-08-14T01:47:22.286Z,10.98
2022-08-14T01:49:59.549Z,10.30
2022-08-14T01:52:34.291Z,11.43
2022-08-14T01:55:18.961Z,10.57
2022-08-14T01:58:00.630Z,10.50
2022-08-14T02:00:30.967Z,11.30
2022-08-14T02:03:06.804Z,10.20
2022-08-14T02:05:38.620Z,9.95
2022-08-14T02:08:09.562Z,10.65
2022-08-14T02:10:46.557Z,10.15
2022-08-14T02:13:19.538Z,10.20
2022-08-14T02:15:48.638Z,10.07
2022-08-14T02:18:18.144Z,10.45
2022-08-14T02:20:47.528Z,11.32
2022-08-14T02:23:14.887Z,10.50
2022-08-14T02:25:44.123Z,10.88
2022-08-14T02:28:57.913Z,11.27
2022-08-14T02:31:10.659Z,10.23
2022-08-14T02:33:43.041Z,10.88
2022-08-14T02:37:02.592Z,10.48
2022-08-14T02:39:01.637Z,10.68
2022-08-14T02:41:30.991Z,11.48
2022-08-14T02:44:10.403Z,10.52
2022-08-14T02:46:44.759Z,11.07
2022-08-14T02:49:17.645Z,11.20
2022-08-14T02:51:54.097Z,11.32
2022-08-14T02:54:26.474Z,12.15
2022-08-14T02:57:14.004Z,11.60
2022-08-14T02:59:44.065Z,10.57
2022-08-14T03:02:33.403Z,11.13
2022-08-14T03:04:59.867Z,11.27
2022-08-14T03:07:26.774Z,10.05
2022-08-14T03:10:25.956Z,11.25
2022-08-14T03:12:40.716Z,11.50
2022-08-14T03:15:16.578Z,11.55
2022-08-14T03:17:57.255Z,10.90
2022-08-14T03:20:28.828Z,10.55
2022-08-14T03:23:00.294Z,9.90
2022-08-14T03:25:34.168Z,10.70
2022-08-14T03:28:07.450Z,10.98
2022-08-14T03:30:38.999Z,9.65
2022-08-14T03:33:12.388Z,10.57
2022-08-14T03:36:05.525Z,10.10
2022-08-14T03:39:15.530Z,11.50
2022-08-14T03:41:24.514Z,11.60
2022-08-14T03:46:54.778Z,10.68
2022-08-14T03:52:04.735Z,10.38
2022-08-14T03:54:46.191Z,10.88
2022-08-14T03:57:20.218Z,12.23
2022-08-14T03:59:49.957Z,11.50
2022-08-14T04:02:33.330Z,11.27
2022-08-14T04:05:12.976Z,11.10
2022-08-14T04:08:00.463Z,11.15
2022-08-14T04:10:32.626Z,10.82
2022-08-14T04:13:03.133Z,11.85
2022-08-14T04:15:30.540Z,11.25
2022-08-14T04:17:58.899Z,10.45
2022-08-14T04:20:29.238Z,10.75
2022-08-14T04:22:56.221Z,11.23
2022-08-14T04:25:24.354Z,10.32
2022-08-14T04:28:02.332Z,9.85
2022-08-14T04:30:33.039Z,10.18
2022-08-14T04:33:06.382Z,9.20
2022-08-14T04:35:56.166Z,10.45
2022-08-14T04:38:43.941Z,9.93
2022-08-14T04:41:32.927Z,9.93
2022-08-14T04:44:00.060Z,9.75
2022-08-14T04:46:55.728Z,9.70
2022-08-14T04:49:15.383Z,10.52
2022-08-14T04:51:55.399Z,10.00
2022-08-14T04:54:26.709Z,9.93
2022-08-14T04:56:55.739Z,10.68
2022-08-14T04:59:24.254Z,10.40
2022-08-14T05:01:56.518Z,10.25
2022-08-14T05:04:25.029Z,9.57
2022-08-14T05:06:55.107Z,10.55
2022-08-14T05:09:28.713Z,11.45
2022-08-14T05:11:56.618Z,10.70
2022-08-14T05:14:53.344Z,10.30
2022-08-14T05:17:28.889Z,11.07
2022-08-14T05:21:04.547Z,10.90
2022-08-14T05:22:59.697Z,10.95
2022-08-14T05:25:31.923Z,11.18
2022-08-14T05:28:22.930Z,11.80
2022-08-14T05:30:57.204Z,11.50
2022-08-14T05:33:28.419Z,11.40
2022-08-14T05:36:01.149Z,10.35
2022-08-14T05:38:38.013Z,10.88
2022-08-14T05:41:12.777Z,11.18
2022-08-14T05:43:41.949Z,11.63
2022-08-14T05:46:15.667Z,12.10
2022-08-14T05:48:43.625Z,11.63
2022-08-14T05:51:10.804Z,11.93
2022-08-14T05:53:37.973Z,11.43
2022-08-14T05:56:09.594Z,11.57
2022-08-14T05:58:41.061Z,10.90
2022-08-14T06:01:09.905Z,10.88
2022-08-14T06:03:37.348Z,10.70
2022-08-14T06:06:07.819Z,11.93
2022-08-14T06:08:40.943Z,11.18
2022-08-14T06:11:09.465Z,10.38
2022-08-14T06:13:45.129Z,11.85
2022-08-14T06:16:17.491Z,11.25
2022-08-14T06:18:48.549Z,11.23
2022-08-14T06:21:19.209Z,11.77
2022-08-14T06:23:48.882Z,12.05
2022-08-14T06:26:16.294Z,11.27
2022-08-14T06:28:47.919Z,11.70
2022-08-14T06:31:20.839Z,11.13
2022-08-14T06:35:11.738Z,11.23
2022-08-14T06:36:37.725Z,11.18
2022-08-14T06:39:09.846Z,10.20
2022-08-14T06:41:58.411Z,11.63
2022-08-14T06:44:32.450Z,10.25
2022-08-14T06:47:02.624Z,10.25
2022-08-14T06:49:30.440Z,10.35
2022-08-14T06:51:58.117Z,10.02
2022-08-14T06:54:31.736Z,10.35
2022-08-14T06:56:59.175Z,10.52
2022-08-14T06:59:26.476Z,9.93
2022-08-14T07:02:13.345Z,11.00
2022-08-14T07:05:05.262Z,9.68
2022-08-14T07:07:39.203Z,9.73
2022-08-14T07:10:16.868Z,10.40
2022-08-14T07:13:00.674Z,10.98
2022-08-14T07:17:56.197Z,10.45
2022-08-14T07:20:30.520Z,9.48
2022-08-14T07:23:07.639Z,9.85
2022-08-14T07:25:38.403Z,9.75
2022-08-14T07:28:43.498Z,9.05
2022-08-14T07:33:48.624Z,9.27
2022-08-14T07:36:27.380Z,9.68
2022-08-14T07:39:03.162Z,9.60
2022-08-14T07:41:39.206Z,9.57
2022-08-14T07:44:29.511Z,9.98
2022-08-14T07:46:58.511Z,10.00
2022-08-14T07:49:26.036Z,9.77
2022-08-14T07:51:53.044Z,10.00
2022-08-14T07:54:22.845Z,10.32
2022-08-14T07:57:00.773Z,10.05
2022-08-14T07:59:41.490Z,9.93
2022-08-14T08:02:18.605Z,10.55
2022-08-14T08:04:55.146Z,9.50
2022-08-14T08:07:31.143Z,9.60
2022-08-14T08:10:02.562Z,9.77
2022-08-14T08:12:32.392Z,9.80
2022-08-14T08:15:03.023Z,10.18
2022-08-14T08:17:38.997Z,9.60
2022-08-14T08:20:19.978Z,9.98
2022-08-14T08:22:55.787Z,9.48
2022-08-14T08:25:30.990Z,9.13
2022-08-14T08:28:08.167Z,9.20
2022-08-14T08:30:50.100Z,9.88
2022-08-14T08:33:19.239Z,9.98
2022-08-14T08:35:50.661Z,9.63
2022-08-14T08:39:15.461Z,9.10
2022-08-14T08:41:11.325Z,9.52
2022-08-14T08:43:46.159Z,9.45
2022-08-14T08:46:23.618Z,9.75
2022-08-14T08:51:43.109Z,8.45
2022-08-14T08:54:18.271Z,9.32
2022-08-14T08:56:54.200Z,8.95
2022-08-14T08:59:30.742Z,8.70
2022-08-14T09:02:06.593Z,9.70
2022-08-14T09:04:53.208Z,9.60
2022-08-14T09:07:27.438Z,9.40
2022-08-14T09:10:00.073Z,8.65
2022-08-14T09:12:33.996Z,8.32
2022-08-14T09:15:09.093Z,9.10
2022-08-14T09:17:42.292Z,9.68
2022-08-14T09:20:12.669Z,9.05
2022-08-14T09:22:47.928Z,8.85
2022-08-14T09:25:19.523Z,7.57
2022-08-14T09:27:47.590Z,8.00
2022-08-14T09:30:32.250Z,7.50
2022-08-14T09:33:12.598Z,7.38
2022-08-14T09:36:25.109Z,8.60
2022-08-14T09:38:55.018Z,8.68
2022-08-14T09:42:20.101Z,8.20
2022-08-14T09:45:10.549Z,8.32
2022-08-14T09:47:55.440Z,7.63
2022-08-14T09:50:34.294Z,7.70
2022-08-14T09:53:18.491Z,6.00
2022-08-14T09:55:58.452Z,6.05
2022-08-14T09:58:39.171Z,5.15
2022-08-14T10:01:15.555Z,4.80
2022-08-14T10:03:57.315Z,5.10
2022-08-14T10:06:29.560Z,5.80
2022-08-14T10:09:12.038Z,5.68
2022-08-14T10:11:59.017Z,5.18
2022-08-14T10:14:35.807Z,5.35
2022-08-14T10:17:07.089Z,5.15
2022-08-14T10:19:48.599Z,5.10
2022-08-14T10:23:15.531Z,4.78
2022-08-14T10:25:15.498Z,5.25
2022-08-14T10:27:46.403Z,5.00
2022-08-14T10:30:22.716Z,5.40
2022-08-14T10:32:55.610Z,4.80
2022-08-14T10:35:23.371Z,5.25
2022-08-14T10:38:01.455Z,4.88
2022-08-14T10:40:37.861Z,4.78
2022-08-14T10:43:26.037Z,5.22
2022-08-14T10:46:21.607Z,4.90
2022-08-14T10:49:06.029Z,4.88
2022-08-14T10:51:36.257Z,4.80
2022-08-14T10:54:26.139Z,4.88
2022-08-14T10:57:10.280Z,4.78
2022-08-14T10:59:55.531Z,5.20
2022-08-14T11:02:54.628Z,5.00
2022-08-14T11:05:28.427Z,4.50
2022-08-14T11:08:00.218Z,4.45
2022-08-14T11:10:46.486Z,4.53
2022-08-14T11:13:32.079Z,4.65
2022-08-14T11:16:01.736Z,4.25
2022-08-14T11:18:40.132Z,4.15
2022-08-14T11:21:09.493Z,4.05
2022-08-14T11:23:41.296Z,3.67
2022-08-14T11:26:14.066Z,4.15
2022-08-14T11:28:48.759Z,4.22
2022-08-14T11:31:23.912Z,4.20
2022-08-14T11:33:57.582Z,4.30
2022-08-14T11:36:35.083Z,4.20
2022-08-14T11:39:23.108Z,4.35
2022-08-14T11:42:55.713Z,4.13
2022-08-14T11:44:56.807Z,4.50
2022-08-14T11:47:35.551Z,4.38
2022-08-14T11:50:33.879Z,4.45
2022-08-14T11:53:07.308Z,4.63
2022-08-14T11:55:39.329Z,4.65
2022-08-14T11:58:23.660Z,4.35
2022-08-14T12:01:02.562Z,4.10
2022-08-14T12:03:52.307Z,5.07
2022-08-14T12:06:29.460Z,5.18
2022-08-14T12:09:08.873Z,5.47
2022-08-14T12:11:46.969Z,4.97
2022-08-14T12:14:34.440Z,5.15
2022-08-14T12:17:11.836Z,5.13
2022-08-14T12:20:04.820Z,5.18
2022-08-14T12:22:43.319Z,4.90
2022-08-14T12:25:20.414Z,5.32
2022-08-14T12:27:58.874Z,4.60
2022-08-14T12:30:42.396Z,5.10
2022-08-14T12:33:26.911Z,4.85
2022-08-14T12:36:00.576Z,5.25
2022-08-14T12:38:39.067Z,4.40
2022-08-14T12:41:21.460Z,5.00
2022-08-14T12:43:53.383Z,4.95
2022-08-14T12:46:28.791Z,4.97
2022-08-14T12:48:58.885Z,5.00
2022-08-14T12:51:28.740Z,4.85
2022-08-14T12:54:00.090Z,5.05
2022-08-14T12:56:33.913Z,5.03
2022-08-14T13:01:59.654Z,5.30
2022-08-14T13:04:22.996Z,4.55
2022-08-14T13:06:51.438Z,5.20
2022-08-14T13:09:19.630Z,5.40
2022-08-14T13:11:59.339Z,5.88
2022-08-14T13:14:41.223Z,5.35
2022-08-14T13:17:11.590Z,5.40
2022-08-14T13:19:40.639Z,5.45
2022-08-14T13:22:09.587Z,5.75
2022-08-14T13:24:39.868Z,4.97
2022-08-14T13:27:10.059Z,5.55
2022-08-14T13:29:43.822Z,5.38
2022-08-14T13:32:14.926Z,5.45
2022-08-14T13:34:43.785Z,5.05
2022-08-14T13:37:17.794Z,4.80
2022-08-14T13:39:56.651Z,5.50
2022-08-14T13:42:30.181Z,5.22
2022-08-14T13:45:02.309Z,5.45
2022-08-14T13:47:32.472Z,5.70
2022-08-14T13:50:05.902Z,5.35
2022-08-14T13:52:53.220Z,5.70
2022-08-14T13:55:31.233Z,5.05
2022-08-14T13:58:05.085Z,5.10
2022-08-14T14:00:53.499Z,5.07
2022-08-14T14:03:24.496Z,5.13
2022-08-14T14:05:55.143Z,4.80
2022-08-14T14:08:47.025Z,4.53
2022-08-14T14:11:14.169Z,5.25
2022-08-14T14:13:45.464Z,5.13
2022-08-14T14:16:15.554Z,6.07
2022-08-14T14:18:59.557Z,5.40
2022-08-14T14:21:30.558Z,5.60
2022-08-14T14:24:01.750Z,5.20
2022-08-14T14:26:30.803Z,5.20
2022-08-14T14:29:06.166Z,5.20
2022-08-14T14:31:38.860Z,4.63
2022-08-14T14:34:19.904Z,5.40
2022-08-14T14:37:02.489Z,5.07
2022-08-14T14:39:35.255Z,4.80
2022-08-14T14:42:08.166Z,4.32
2022-08-14T14:44:42.614Z,5.22
2022-08-14T14:47:13.864Z,4.93
2022-08-14T14:49:54.790Z,5.30
2022-08-14T14:52:27.830Z,4.88
2022-08-14T14:54:58.527Z,4.50
2022-08-14T14:57:34.814Z,4.80
2022-08-14T15:00:19.400Z,5.30
2022-08-14T15:02:59.410Z,5.43
2022-08-14T15:05:28.487Z,4.93
2022-08-14T15:07:56.224Z,4.75
2022-08-14T15:10:30.430Z,5.30
2022-08-14T15:13:03.574Z,4.70
2022-08-14T15:15:33.270Z,5.25
2022-08-14T15:18:14.843Z,5.65
2022-08-14T15:20:55.253Z,4.78
2022-08-14T15:23:24.381Z,4.70
2022-08-14T15:25:52.340Z,4.75
2022-08-14T15:28:21.679Z,4.68
2022-08-14T15:30:50.925Z,4.80
2022-08-14T15:34:13.413Z,4.97
2022-08-14T15:36:31.254Z,5.40
2022-08-14T15:38:59.064Z,5.18
2022-08-14T15:41:27.267Z,4.78
2022-08-14T15:44:25.153Z,5.05
2022-08-14T15:46:54.537Z,5.50
2022-08-14T15:49:33.165Z,5.40
2022-08-14T15:52:04.652Z,5.13
2022-08-14T15:54:33.912Z,5.85
2022-08-14T15:57:09.193Z,5.60
2022-08-14T15:59:58.658Z,5.25
2022-08-14T16:02:28.373Z,5.53
2022-08-14T16:04:56.063Z,4.90
2022-08-14T16:07:27.133Z,5.25
2022-08-14T16:10:18.328Z,4.95
2022-08-14T16:12:46.647Z,5.50
2022-08-14T16:15:16.889Z,5.50
2022-08-14T16:17:46.656Z,5.60
2022-08-14T16:20:42.201Z,5.78
2022-08-14T16:23:10.437Z,6.20
2022-08-14T16:25:42.265Z,5.30
2022-08-14T16:28:10.007Z,5.07
2022-08-14T16:30:53.955Z,5.20
2022-08-14T16:33:56.859Z,4.97
2022-08-14T16:36:30.196Z,5.10
2022-08-14T16:39:00.288Z,5.50
2022-08-14T16:41:28.468Z,5.55
2022-08-14T16:44:13.804Z,5.78
2022-08-14T16:46:52.850Z,5.10
2022-08-14T16:49:26.067Z,4.90
2022-08-14T16:52:43.597Z,5.38
2022-08-14T16:55:05.506Z,5.72
2022-08-14T16:57:34.475Z,5.68
2022-08-14T17:00:07.281Z,5.50
2022-08-14T17:02:47.059Z,5.20
2022-08-14T17:05:26.956Z,5.28
2022-08-14T17:08:07.378Z,5.28
2022-08-14T17:10:51.638Z,5.15
2022-08-14T17:13:59.936Z,5.60
2022-08-14T17:17:06.995Z,5.40
2022-08-14T17:19:41.623Z,5.53
2022-08-14T17:22:12.263Z,5.43
2022-08-14T17:24:56.308Z,5.63
2022-08-14T17:27:29.849Z,5.00
2022-08-14T17:29:57.993Z,5.07
2022-08-14T17:32:56.228Z,5.30
2022-08-14T17:35:58.015Z,5.32
2022-08-14T17:38:39.093Z,5.50
2022-08-14T17:41:32.758Z,5.05
2022-08-14T17:44:44.855Z,5.50
2022-08-14T17:47:22.121Z,5.32
2022-08-14T17:49:52.305Z,5.43
2022-08-14T17:52:34.115Z,5.72
2022-08-14T17:56:01.839Z,5.03
2022-08-14T17:58:01.043Z,5.88
2022-08-14T18:00:33.064Z,5.05
2022-08-14T18:03:07.008Z,4.72
2022-08-14T18:06:09.624Z,4.90
2022-08-14T18:08:41.942Z,5.00
2022-08-14T18:11:17.639Z,4.70
2022-08-14T18:13:51.502Z,5.18
2022-08-14T18:16:22.139Z,5.38
2022-08-14T18:18:51.498Z,5.32
2022-08-14T18:21:42.736Z,5.65
2022-08-14T18:24:28.222Z,5.40
2022-08-14T18:27:13.271Z,5.25
2022-08-14T18:29:55.239Z,5.03
2022-08-14T18:32:31.673Z,5.47
2022-08-14T18:35:13.061Z,5.18
2022-08-14T18:37:55.897Z,5.05
2022-08-14T18:40:34.789Z,5.05
2022-08-14T18:43:04.900Z,5.43
2022-08-14T18:45:41.372Z,4.95
2022-08-14T18:48:19.827Z,5.30
2022-08-14T18:50:52.357Z,5.63
2022-08-14T18:53:24.388Z,5.50
2022-08-14T18:56:00.033Z,5.30
2022-08-14T18:58:57.093Z,5.22
2022-08-14T19:01:29.790Z,5.72
2022-08-14T19:04:01.425Z,5.75
2022-08-14T19:06:41.892Z,4.97
2022-08-14T19:09:53.261Z,5.45
2022-08-14T19:12:58.391Z,5.10
2022-08-14T19:15:42.556Z,5.90
2022-08-14T19:18:26.458Z,6.13
2022-08-14T19:21:23.566Z,5.72
2022-08-14T19:24:27.932Z,5.53
2022-08-14T19:27:26.433Z,5.47
2022-08-14T19:30:20.338Z,6.05
2022-08-14T19:32:53.082Z,5.83
2022-08-14T19:35:49.083Z,5.78
2022-08-14T19:38:57.431Z,6.15
2022-08-14T19:41:34.510Z,5.82
2022-08-14T19:44:20.078Z,5.15
2022-08-14T19:47:02.742Z,5.93
2022-08-14T19:50:08.244Z,6.00
2022-08-14T19:52:37.244Z,5.35
2022-08-14T19:55:18.922Z,6.45
2022-08-14T19:57:52.018Z,6.60
2022-08-14T20:00:29.406Z,6.00
2022-08-14T20:03:11.771Z,5.53
2022-08-14T20:05:45.837Z,6.07
2022-08-14T20:09:05.875Z,5.72
2022-08-14T20:12:00.816Z,6.45
2022-08-14T20:14:20.533Z,6.28
2022-08-14T20:16:55.438Z,6.10
2022-08-14T20:19:29.603Z,5.90
2022-08-14T20:22:35.049Z,6.43
2022-08-14T20:24:50.062Z,6.13
2022-08-14T20:27:22.625Z,6.10
2022-08-14T20:30:33.956Z,6.57
2022-08-14T20:33:11.021Z,6.35
2022-08-14T20:35:42.966Z,6.35
2022-08-14T20:38:29.293Z,6.15
2022-08-14T20:41:06.914Z,7.13
2022-08-14T20:43:59.627Z,7.00
2022-08-14T20:46:38.724Z,6.57
2022-08-14T20:49:16.495Z,7.60
2022-08-14T20:51:58.448Z,7.00
2022-08-14T20:54:34.219Z,7.25
2022-08-14T20:57:14.603Z,7.25
2022-08-14T20:59:52.000Z,6.90
2022-08-14T21:02:34.650Z,6.90
2022-08-14T21:05:16.284Z,6.63
2022-08-14T21:07:50.497Z,6.53
2022-08-14T21:10:35.974Z,6.97
2022-08-14T21:13:26.350Z,6.75
2022-08-14T21:15:57.799Z,7.20
2022-08-14T21:18:33.102Z,7.07
2022-08-14T21:23:54.464Z,7.38
2022-08-14T21:26:50.630Z,6.95
2022-08-14T21:31:55.761Z,7.05
2022-08-14T21:34:31.747Z,7.68
2022-08-14T21:37:08.997Z,7.07
2022-08-14T21:39:38.000Z,6.95
2022-08-14T21:42:06.353Z,7.75
2022-08-14T21:44:43.236Z,7.20
2022-08-14T21:47:15.996Z,7.25
2022-08-14T21:49:46.305Z,7.10
2022-08-14T21:52:50.979Z,7.38
2022-08-14T21:55:12.238Z,7.32
2022-08-14T21:58:46.421Z,7.00
2022-08-14T22:00:42.543Z,7.00
2022-08-14T22:03:19.692Z,7.80
2022-08-14T22:05:55.912Z,7.55
2022-08-14T22:08:27.037Z,7.07
2022-08-14T22:10:56.325Z,8.23
2022-08-14T22:13:26.610Z,7.65
2022-08-14T22:15:59.579Z,7.13
2022-08-14T22:18:30.277Z,6.95
2022-08-14T22:20:58.142Z,6.55
2022-08-14T22:23:26.350Z,6.85
2022-08-14T22:25:55.381Z,7.93
2022-08-14T22:28:33.276Z,7.82
2022-08-14T22:31:10.110Z,6.80
2022-08-14T22:33:39.709Z,7.15
2022-08-14T22:36:33.657Z,7.75
2022-08-14T22:39:02.975Z,7.10
2022-08-14T22:41:35.226Z,8.15
2022-08-14T22:44:15.748Z,7.75
2022-08-14T22:46:43.528Z,7.50
2022-08-14T22:49:16.171Z,7.28
2022-08-14T22:51:48.490Z,7.18
2022-08-14T22:54:52.179Z,6.95
2022-08-14T22:57:07.320Z,7.88
2022-08-14T22:59:38.865Z,8.23
2022-08-14T23:02:15.994Z,7.80
2022-08-14T23:04:54.249Z,8.52
2022-08-14T23:07:24.221Z,7.90
2022-08-14T23:09:57.474Z,7.57
2022-08-14T23:12:47.311Z,8.32
2022-08-14T23:15:29.806Z,7.82
2022-08-14T23:17:58.414Z,7.82
2022-08-14T23:20:29.434Z,8.15
2022-08-14T23:22:58.056Z,7.97
2022-08-14T23:25:58.328Z,8.63
2022-08-14T23:28:34.556Z,8.80
2022-08-14T23:31:14.647Z,8.55
2022-08-14T23:33:46.183Z,8.50
2022-08-14T23:36:28.213Z,8.50
2022-08-14T23:39:00.211Z,8.88
2022-08-14T23:41:27.111Z,9.35
2022-08-14T23:44:15.185Z,9.52
2022-08-14T23:46:44.124Z,9.05
2022-08-14T23:49:12.620Z,9.20
2022-08-14T23:51:39.640Z,9.50
2022-08-14T23:54:47.346Z,9.20
2022-08-14T23:57:03.041Z,9.90
2022-08-14T23:59:32.010Z,9.07
