createdAt,value
2017-10-30T00:01:20.465Z,100627.05
2017-10-30T00:03:48.797Z,100629.02
2017-10-30T00:06:17.098Z,100637.77
2017-10-30T00:08:45.415Z,100628.62
2017-10-30T00:11:14.486Z,100635.69
2017-10-30T00:13:42.793Z,100636.00
2017-10-30T00:16:11.868Z,100635.48
2017-10-30T00:18:40.972Z,100647.00
2017-10-30T00:21:10.063Z,100645.87
2017-10-30T00:23:39.156Z,100648.46
2017-10-30T00:26:08.239Z,100651.36
2017-10-30T00:28:36.542Z,100657.69
2017-10-30T00:31:05.618Z,100661.85
2017-10-30T00:33:33.929Z,100665.68
2017-10-30T00:36:02.241Z,100662.57
2017-10-30T00:38:31.429Z,100673.78
2017-10-30T00:40:59.750Z,100667.55
2017-10-30T00:43:28.838Z,100671.41
2017-10-30T00:45:57.154Z,100676.92
2017-10-30T00:48:25.464Z,100684.27
2017-10-30T00:50:53.789Z,100687.69
2017-10-30T00:53:22.100Z,100693.08
2017-10-30T00:55:50.990Z,100680.94
2017-10-30T00:58:19.299Z,100687.91
2017-10-30T01:00:47.675Z,100696.41
2017-10-30T01:03:16.000Z,100692.36
2017-10-30T01:05:45.081Z,100698.28
2017-10-30T01:08:13.382Z,100685.63
2017-10-30T01:10:41.698Z,100691.84
2017-10-30T01:13:10.002Z,100699.00
2017-10-30T01:15:38.306Z,100700.34
2017-10-30T01:18:07.375Z,100690.80
2017-10-30T01:20:35.697Z,100696.72
2017-10-30T01:23:04.002Z,100706.05
2017-10-30T01:25:32.310Z,100703.16
2017-10-30T01:28:00.624Z,100708.14
2017-10-30T01:30:28.938Z,100712.78
2017-10-30T01:32:57.243Z,100711.13
2017-10-30T01:35:25.555Z,100713.08
2017-10-30T01:37:53.867Z,100713.71
2017-10-30T01:40:22.190Z,100720.03
2017-10-30T01:42:51.263Z,100710.26
2017-10-30T01:45:19.582Z,100701.34
2017-10-30T01:47:47.898Z,100718.87
2017-10-30T01:50:16.217Z,100719.91
2017-10-30T01:52:45.292Z,100716.10
2017-10-30T01:55:14.390Z,100717.94
2017-10-30T01:57:42.695Z,100719.09
2017-10-30T02:00:11.003Z,100718.03
2017-10-30T02:02:39.365Z,100719.48
2017-10-30T02:05:07.723Z,100724.25
2017-10-30T02:07:36.818Z,100725.58
2017-10-30T02:10:05.977Z,100729.63
2017-10-30T02:12:34.354Z,100736.13
2017-10-30T02:15:02.702Z,100734.31
2017-10-30T02:17:31.026Z,100732.84
2017-10-30T02:19:59.384Z,100746.42
2017-10-30T02:22:27.737Z,100738.75
2017-10-30T02:24:56.070Z,100743.19
2017-10-30T02:27:24.416Z,100749.18
2017-10-30T02:29:52.745Z,100756.69
2017-10-30T02:32:21.861Z,100755.45
2017-10-30T02:34:50.208Z,100756.08
2017-10-30T02:37:19.306Z,100759.37
2017-10-30T02:39:48.438Z,100761.24
2017-10-30T02:42:16.777Z,100766.92
2017-10-30T02:44:45.928Z,100767.75
2017-10-30T02:47:14.261Z,100762.47
2017-10-30T02:49:43.330Z,100766.31
2017-10-30T02:52:11.671Z,100758.95
2017-10-30T02:54:39.986Z,100774.49
2017-10-30T02:57:08.329Z,100774.51
2017-10-30T02:59:36.658Z,100772.96
2017-10-30T03:02:05.736Z,100777.98
2017-10-30T03:04:34.051Z,100785.37
2017-10-30T03:07:02.395Z,100793.76
2017-10-30T03:09:30.710Z,100794.88
2017-10-30T03:11:59.026Z,100794.53
2017-10-30T03:14:27.356Z,100790.09
2017-10-30T03:16:55.715Z,100784.19
2017-10-30T03:19:24.853Z,100791.38
2017-10-30T03:21:53.225Z,100782.75
2017-10-30T03:24:21.565Z,100789.50
2017-10-30T03:26:50.678Z,100800.57
2017-10-30T03:29:19.791Z,100796.22
2017-10-30T03:31:48.161Z,100800.98
2017-10-30T03:34:16.499Z,100801.20
2017-10-30T03:36:44.891Z,100809.07
2017-10-30T03:39:14.024Z,100811.52
2017-10-30T03:41:42.421Z,100816.51
2017-10-30T03:44:10.740Z,100814.20
2017-10-30T03:46:39.077Z,100826.46
2017-10-30T03:49:07.430Z,100822.41
2017-10-30T03:51:35.799Z,100835.88
2017-10-30T03:54:04.137Z,100837.84
2017-10-30T03:56:32.531Z,100833.93
2017-10-30T03:59:00.908Z,100844.37
2017-10-30T04:01:29.256Z,100846.63
2017-10-30T04:03:57.593Z,100850.67
2017-10-30T04:06:25.919Z,100847.67
2017-10-30T04:08:54.254Z,100854.91
2017-10-30T04:11:22.584Z,100863.50
2017-10-30T04:13:50.918Z,100850.40
2017-10-30T04:16:19.340Z,100861.20
2017-10-30T04:18:47.708Z,100863.94
2017-10-30T04:21:16.082Z,100866.52
2017-10-30T04:23:44.433Z,100873.51
2017-10-30T04:26:12.766Z,100876.92
2017-10-30T04:28:41.154Z,100882.68
2017-10-30T04:31:09.504Z,100889.11
2017-10-30T04:33:37.846Z,100882.09
2017-10-30T04:36:06.186Z,100897.42
2017-10-30T04:38:34.545Z,100892.22
2017-10-30T04:41:02.869Z,100899.67
2017-10-30T04:43:31.295Z,100906.80
2017-10-30T04:45:59.601Z,100906.07
2017-10-30T04:48:28.693Z,100914.02
2017-10-30T04:50:57.046Z,100908.02
2017-10-30T04:53:25.390Z,100903.69
2017-10-30T04:55:53.852Z,100906.33
2017-10-30T04:58:22.158Z,100906.56
2017-10-30T05:00:50.465Z,100910.66
2017-10-30T05:03:18.773Z,100913.63
2017-10-30T05:05:47.903Z,100923.09
2017-10-30T05:08:16.220Z,100922.80
2017-10-30T05:10:44.513Z,100923.89
2017-10-30T05:13:13.586Z,100925.96
2017-10-30T05:15:41.882Z,100930.67
2017-10-30T05:18:10.193Z,100924.66
2017-10-30T05:20:38.499Z,100927.88
2017-10-30T05:23:06.807Z,100931.22
2017-10-30T05:25:35.101Z,100934.86
2017-10-30T05:28:04.180Z,100950.22
2017-10-30T05:30:32.485Z,100955.74
2017-10-30T05:33:00.838Z,100951.64
2017-10-30T05:35:29.138Z,100958.45
2017-10-30T05:37:58.210Z,100964.42
2017-10-30T05:40:26.505Z,100963.08
2017-10-30T05:42:55.595Z,100969.12
2017-10-30T05:45:23.953Z,100966.69
2017-10-30T05:47:52.261Z,100971.59
2017-10-30T05:50:20.572Z,100978.05
2017-10-30T05:52:48.890Z,100986.92
2017-10-30T05:55:17.197Z,100983.06
2017-10-30T05:57:45.505Z,100990.38
2017-10-30T06:00:13.857Z,101003.89
2017-10-30T06:02:42.169Z,101005.75
2017-10-30T06:05:11.235Z,101006.41
2017-10-30T06:07:39.552Z,101011.48
2017-10-30T06:10:07.854Z,101004.09
2017-10-30T06:12:36.923Z,101010.66
2017-10-30T06:15:05.239Z,101019.84
2017-10-30T06:17:34.303Z,101022.59
2017-10-30T06:20:02.608Z,101033.09
2017-10-30T06:22:31.701Z,101039.62
2017-10-30T06:25:00.788Z,101049.90
2017-10-30T06:27:29.852Z,101052.49
2017-10-30T06:29:58.158Z,101057.09
2017-10-30T06:32:26.474Z,101062.12
2017-10-30T06:34:54.803Z,101076.00
2017-10-30T06:37:23.110Z,101082.36
2017-10-30T06:39:52.219Z,101086.78
2017-10-30T06:42:20.531Z,101092.58
2017-10-30T06:44:48.838Z,101098.63
2017-10-30T06:47:17.134Z,101086.95
2017-10-30T06:49:45.457Z,101103.08
2017-10-30T06:52:13.753Z,101112.86
2017-10-30T06:54:42.064Z,101116.66
2017-10-30T06:57:11.123Z,101118.77
2017-10-30T06:59:39.442Z,101121.50
2017-10-30T07:02:07.743Z,101124.58
2017-10-30T07:04:36.046Z,101128.55
2017-10-30T07:07:04.349Z,101140.61
2017-10-30T07:09:32.675Z,101136.16
2017-10-30T07:12:00.985Z,101139.72
2017-10-30T07:14:29.289Z,101146.52
2017-10-30T07:16:57.581Z,101149.63
2017-10-30T07:19:26.653Z,101151.84
2017-10-30T07:21:54.965Z,101156.36
2017-10-30T07:24:23.285Z,101162.17
2017-10-30T07:26:51.585Z,101160.23
2017-10-30T07:29:19.893Z,101168.05
2017-10-30T07:31:48.205Z,101176.84
2017-10-30T07:34:16.518Z,101172.42
2017-10-30T07:36:44.835Z,101175.25
2017-10-30T07:39:13.139Z,101176.41
2017-10-30T07:41:41.429Z,101177.69
2017-10-30T07:44:09.805Z,101178.93
2017-10-30T07:46:38.105Z,101187.94
2017-10-30T07:49:06.418Z,101187.86
2017-10-30T07:51:34.714Z,101188.59
2017-10-30T07:54:03.027Z,101183.82
2017-10-30T07:56:31.324Z,101188.30
2017-10-30T07:59:00.482Z,101196.38
2017-10-30T08:01:28.786Z,101203.95
2017-10-30T08:03:57.092Z,101195.70
2017-10-30T08:06:25.392Z,101204.66
2017-10-30T08:08:53.693Z,101203.62
2017-10-30T08:11:21.998Z,101204.00
2017-10-30T08:13:51.078Z,101219.32
2017-10-30T08:16:19.417Z,101210.19
2017-10-30T08:18:47.731Z,101213.56
2017-10-30T08:21:16.811Z,101217.41
2017-10-30T08:23:45.149Z,101212.47
2017-10-30T08:26:13.462Z,101214.81
2017-10-30T08:28:41.749Z,101215.94
2017-10-30T08:31:10.050Z,101217.84
2017-10-30T08:33:38.345Z,101222.81
2017-10-30T08:36:07.413Z,101222.67
2017-10-30T08:38:35.709Z,101226.52
2017-10-30T08:41:04.798Z,101225.58
2017-10-30T08:43:33.853Z,101232.38
2017-10-30T08:46:02.151Z,101241.16
2017-10-30T08:48:30.469Z,101238.75
2017-10-30T08:50:58.774Z,101245.22
2017-10-30T08:53:27.085Z,101239.95
2017-10-30T08:55:55.401Z,101249.66
2017-10-30T08:58:23.703Z,101253.05
2017-10-30T09:00:52.025Z,101261.02
2017-10-30T09:03:20.352Z,101263.41
2017-10-30T09:05:48.697Z,101266.22
2017-10-30T09:08:17.810Z,101267.27
2017-10-30T09:10:46.139Z,101267.04
2017-10-30T09:13:14.479Z,101277.52
2017-10-30T09:15:42.846Z,101282.79
2017-10-30T09:18:11.239Z,101278.77
2017-10-30T09:20:39.554Z,101285.36
2017-10-30T09:23:07.865Z,101286.98
2017-10-30T09:25:36.937Z,101290.14
2017-10-30T09:28:05.238Z,101291.80
2017-10-30T09:30:33.566Z,101289.64
2017-10-30T09:33:01.863Z,101277.59
2017-10-30T09:35:30.166Z,101293.69
2017-10-30T09:37:59.227Z,101292.34
2017-10-30T09:40:27.520Z,101299.73
2017-10-30T09:42:55.807Z,101307.95
2017-10-30T09:45:24.881Z,101310.90
2017-10-30T09:47:53.216Z,101309.73
2017-10-30T09:50:21.517Z,101313.91
2017-10-30T09:52:49.814Z,101310.44
2017-10-30T09:55:18.121Z,101312.86
2017-10-30T09:57:47.181Z,101320.69
2017-10-30T10:00:15.495Z,101328.17
2017-10-30T10:02:44.581Z,101312.56
2017-10-30T10:05:13.652Z,101318.80
2017-10-30T10:07:41.948Z,101320.88
2017-10-30T10:10:10.253Z,101319.11
2017-10-30T10:12:38.581Z,101318.39
2017-10-30T10:15:06.883Z,101321.63
2017-10-30T10:17:35.952Z,101325.69
2017-10-30T10:20:04.258Z,101325.47
2017-10-30T10:22:33.334Z,101324.67
2017-10-30T10:25:01.629Z,101310.90
2017-10-30T10:27:29.940Z,101312.97
2017-10-30T10:29:58.234Z,101304.66
2017-10-30T10:32:26.535Z,101323.39
2017-10-30T10:34:54.833Z,101319.33
2017-10-30T10:37:23.910Z,101333.41
2017-10-30T10:39:52.227Z,101326.22
2017-10-30T10:42:20.548Z,101335.59
2017-10-30T10:44:48.844Z,101333.22
2017-10-30T10:47:17.156Z,101338.94
2017-10-30T10:49:45.470Z,101340.70
2017-10-30T10:52:13.795Z,101353.86
2017-10-30T10:54:42.857Z,101351.02
2017-10-30T10:57:11.164Z,101345.63
2017-10-30T10:59:40.224Z,101350.31
2017-10-30T11:02:08.521Z,101350.52
2017-10-30T11:04:36.811Z,101302.55
2017-10-30T11:07:05.879Z,101344.46
2017-10-30T11:09:34.177Z,101347.89
2017-10-30T11:12:02.513Z,101352.08
2017-10-30T11:14:30.811Z,101364.78
2017-10-30T11:16:59.134Z,101362.17
2017-10-30T11:19:27.436Z,101353.72
2017-10-30T11:21:55.744Z,101353.20
2017-10-30T11:24:24.042Z,101354.36
2017-10-30T11:26:52.347Z,101356.84
2017-10-30T11:29:20.652Z,101352.33
2017-10-30T11:31:48.953Z,101342.73
2017-10-30T11:34:17.246Z,101352.09
2017-10-30T11:36:45.549Z,101349.42
2017-10-30T11:39:13.912Z,101364.05
2017-10-30T11:41:42.213Z,101361.32
2017-10-30T11:44:10.551Z,101364.64
2017-10-30T11:46:39.596Z,101356.05
2017-10-30T11:49:07.902Z,101356.06
2017-10-30T11:57:19.493Z,101368.50
2017-10-30T11:59:48.619Z,101373.50
2017-10-30T12:02:16.905Z,101365.98
2017-10-30T12:04:45.224Z,101369.37
2017-10-30T12:07:13.525Z,101369.55
2017-10-30T12:09:41.835Z,101374.27
2017-10-30T12:12:10.169Z,101374.25
2017-10-30T12:14:38.490Z,101382.30
2017-10-30T12:17:06.807Z,101385.55
2017-10-30T12:19:35.883Z,101382.00
2017-10-30T12:22:04.194Z,101381.78
2017-10-30T12:24:33.288Z,101379.28
2017-10-30T12:27:02.404Z,101379.44
2017-10-30T12:29:30.714Z,101380.95
2017-10-30T12:31:59.047Z,101379.16
2017-10-30T12:34:27.360Z,101382.55
2017-10-30T12:36:55.677Z,101387.50
2017-10-30T12:39:24.774Z,101396.16
2017-10-30T12:41:53.097Z,101390.27
2017-10-30T12:44:21.430Z,101392.78
2017-10-30T12:46:49.755Z,101402.13
2017-10-30T12:49:18.095Z,101397.30
2017-10-30T12:51:47.162Z,101393.42
2017-10-30T12:54:15.488Z,101398.12
2017-10-30T12:56:43.790Z,101402.42
2017-10-30T12:59:12.121Z,101406.94
2017-10-30T13:01:41.207Z,101404.52
2017-10-30T13:04:10.303Z,101405.23
2017-10-30T13:06:39.375Z,101413.45
2017-10-30T13:09:07.776Z,101414.65
2017-10-30T13:11:36.144Z,101403.30
2017-10-30T13:14:04.474Z,101409.27
2017-10-30T13:16:32.782Z,101404.07
2017-10-30T13:19:01.103Z,101400.73
2017-10-30T13:21:30.180Z,101415.67
2017-10-30T13:23:59.279Z,101412.07
2017-10-30T13:26:28.351Z,101405.54
2017-10-30T13:28:56.666Z,101405.94
2017-10-30T13:31:25.743Z,101409.90
2017-10-30T13:33:54.853Z,101407.90
2017-10-30T13:36:23.157Z,101411.51
2017-10-30T13:38:51.462Z,101406.72
2017-10-30T13:41:19.780Z,101413.53
2017-10-30T13:43:48.077Z,101406.48
2017-10-30T13:46:16.381Z,101407.14
2017-10-30T13:48:44.674Z,101404.41
2017-10-30T13:51:12.980Z,101408.09
2017-10-30T13:53:41.288Z,101404.09
2017-10-30T13:56:09.606Z,101403.77
2017-10-30T13:58:37.952Z,101412.42
2017-10-30T14:01:06.262Z,101412.17
2017-10-30T14:03:34.566Z,101412.67
2017-10-30T14:06:03.663Z,101420.37
2017-10-30T14:08:32.741Z,101421.53
2017-10-30T14:11:01.067Z,101419.87
2017-10-30T14:13:29.417Z,101436.28
2017-10-30T14:15:58.511Z,101438.59
2017-10-30T14:18:27.583Z,101442.33
2017-10-30T14:20:55.905Z,101431.17
2017-10-30T14:23:24.194Z,101432.77
2017-10-30T14:25:52.505Z,101437.06
2017-10-30T14:28:20.826Z,101439.86
2017-10-30T14:30:49.154Z,101441.20
2017-10-30T14:33:17.471Z,101440.47
2017-10-30T14:35:46.555Z,101440.00
2017-10-30T14:38:14.845Z,101439.67
2017-10-30T14:40:43.927Z,101435.08
2017-10-30T14:43:12.232Z,101438.95
2017-10-30T14:45:40.586Z,101438.95
2017-10-30T14:48:08.890Z,101440.52
2017-10-30T14:50:37.199Z,101440.70
2017-10-30T14:53:05.513Z,101443.83
2017-10-30T14:55:33.806Z,101446.75
2017-10-30T14:58:02.885Z,101443.70
2017-10-30T15:00:31.191Z,101446.41
2017-10-30T15:02:59.546Z,101445.58
2017-10-30T15:05:28.613Z,101445.15
2017-10-30T15:07:56.989Z,101444.20
2017-10-30T15:10:25.318Z,101449.69
2017-10-30T15:12:54.386Z,101447.30
2017-10-30T15:15:22.693Z,101442.70
2017-10-30T15:17:50.998Z,101445.45
2017-10-30T15:20:19.298Z,101444.47
2017-10-30T15:22:47.610Z,101448.69
2017-10-30T15:25:16.676Z,101451.98
2017-10-30T15:27:44.985Z,101456.56
2017-10-30T15:30:14.045Z,101468.49
2017-10-30T15:32:42.358Z,101465.35
2017-10-30T15:35:11.410Z,101466.34
2017-10-30T15:37:39.729Z,101469.23
2017-10-30T15:40:08.796Z,101469.58
2017-10-30T15:42:37.110Z,101466.41
2017-10-30T15:45:05.402Z,101465.02
2017-10-30T15:47:33.717Z,101474.84
2017-10-30T15:50:02.018Z,101471.55
2017-10-30T15:52:31.103Z,101464.73
2017-10-30T15:54:59.402Z,101469.98
2017-10-30T15:57:28.542Z,101466.29
2017-10-30T15:59:56.846Z,101470.67
2017-10-30T16:02:25.166Z,101471.52
2017-10-30T16:04:53.463Z,101472.88
2017-10-30T16:07:21.782Z,101471.56
2017-10-30T16:09:50.087Z,101482.52
2017-10-30T16:12:19.166Z,101474.97
2017-10-30T16:14:48.246Z,101479.57
2017-10-30T16:17:17.337Z,101482.58
2017-10-30T16:19:45.634Z,101487.50
2017-10-30T16:22:13.934Z,101494.98
2017-10-30T16:24:42.239Z,101497.02
2017-10-30T16:27:10.557Z,101493.14
2017-10-30T16:29:38.852Z,101496.39
2017-10-30T16:32:07.931Z,101496.35
2017-10-30T16:34:36.240Z,101500.47
2017-10-30T16:37:04.564Z,101502.71
2017-10-30T16:39:32.879Z,101497.80
2017-10-30T16:42:02.466Z,101500.36
2017-10-30T16:44:30.779Z,101464.27
2017-10-30T16:46:59.091Z,101506.81
2017-10-30T16:49:27.417Z,101503.80
2017-10-30T16:51:56.494Z,101513.42
2017-10-30T16:54:24.790Z,101515.08
2017-10-30T16:56:53.875Z,101511.86
2017-10-30T16:59:22.190Z,101515.51
2017-10-30T17:01:50.506Z,101515.02
2017-10-30T17:04:18.809Z,101532.91
2017-10-30T17:06:47.117Z,101540.23
2017-10-30T17:09:15.418Z,101544.50
2017-10-30T17:11:43.732Z,101547.98
2017-10-30T17:14:12.839Z,101559.58
2017-10-30T17:16:41.186Z,101559.09
2017-10-30T17:19:09.498Z,101560.70
2017-10-30T17:21:38.558Z,101555.97
2017-10-30T17:24:14.897Z,101558.70
2017-10-30T17:26:43.202Z,101557.56
2017-10-30T17:29:11.505Z,101563.05
2017-10-30T17:31:40.597Z,101569.23
2017-10-30T17:34:09.697Z,101560.11
2017-10-30T17:36:38.778Z,101568.80
2017-10-30T17:39:07.089Z,101568.76
2017-10-30T17:41:36.145Z,101560.75
2017-10-30T17:44:04.476Z,101567.99
2017-10-30T17:46:32.788Z,101570.64
2017-10-30T17:49:01.106Z,101569.99
2017-10-30T17:51:30.157Z,101570.31
2017-10-30T17:53:58.474Z,101573.57
2017-10-30T17:56:27.554Z,101576.11
2017-10-30T17:58:55.870Z,101578.84
2017-10-30T18:01:24.183Z,101581.85
2017-10-30T18:03:52.494Z,101576.63
2017-10-30T18:06:20.804Z,101573.66
2017-10-30T18:08:49.131Z,101578.81
2017-10-30T18:11:17.433Z,101577.19
2017-10-30T18:13:46.534Z,101573.73
2017-10-30T18:16:15.610Z,101576.15
2017-10-30T18:18:43.925Z,101573.00
2017-10-30T18:21:12.230Z,101565.86
2017-10-30T18:23:40.555Z,101566.28
2017-10-30T18:26:09.629Z,101564.20
2017-10-30T18:28:37.963Z,101569.19
2017-10-30T18:31:06.266Z,101568.94
2017-10-30T18:33:34.597Z,101563.91
2017-10-30T18:36:02.916Z,101575.47
2017-10-30T18:38:31.223Z,101578.50
2017-10-30T18:40:59.538Z,101568.23
2017-10-30T18:43:27.842Z,101584.20
2017-10-30T18:45:56.135Z,101588.25
2017-10-30T18:48:24.467Z,101590.73
2017-10-30T18:50:52.775Z,101595.95
2017-10-30T18:53:21.090Z,101598.03
2017-10-30T18:55:50.171Z,101603.07
2017-10-30T18:58:18.491Z,101600.77
2017-10-30T19:00:46.797Z,101595.72
2017-10-30T19:03:15.116Z,101594.88
2017-10-30T19:05:44.179Z,101593.80
2017-10-30T19:08:13.274Z,101592.83
2017-10-30T19:10:41.585Z,101581.74
2017-10-30T19:13:09.895Z,101596.02
2017-10-30T19:15:38.226Z,101595.45
2017-10-30T19:18:06.562Z,101602.18
2017-10-30T19:20:34.860Z,101606.50
2017-10-30T19:23:03.187Z,101595.92
2017-10-30T19:25:31.519Z,101599.61
2017-10-30T19:27:59.829Z,101594.11
2017-10-30T19:30:28.126Z,101599.70
2017-10-30T19:32:56.440Z,101606.89
2017-10-30T19:35:25.514Z,101606.52
2017-10-30T19:37:53.825Z,101609.58
2017-10-30T19:40:22.134Z,101625.77
2017-10-30T19:42:51.207Z,101617.53
2017-10-30T19:45:19.512Z,101620.42
2017-10-30T19:47:48.615Z,101616.23
2017-10-30T19:50:17.700Z,101622.20
2017-10-30T19:52:46.782Z,101620.23
2017-10-30T19:55:15.084Z,101630.85
2017-10-30T19:57:44.490Z,101625.57
2017-10-30T20:00:13.558Z,101633.20
2017-10-30T20:02:41.915Z,101636.63
2017-10-30T20:05:15.619Z,101639.11
2017-10-30T20:07:49.439Z,101637.19
2017-10-30T20:10:23.308Z,101639.63
2017-10-30T20:12:51.617Z,101646.48
2017-10-30T20:15:19.934Z,101640.92
2017-10-30T20:17:48.239Z,101644.72
2017-10-30T20:20:16.546Z,101647.37
2017-10-30T20:22:44.866Z,101652.91
2017-10-30T20:25:13.170Z,101650.41
2017-10-30T20:27:41.473Z,101649.02
2017-10-30T20:30:09.789Z,101653.36
2017-10-30T20:32:38.859Z,101649.73
2017-10-30T20:35:07.197Z,101652.86
2017-10-30T20:37:35.523Z,101658.56
2017-10-30T20:40:04.642Z,101652.33
2017-10-30T20:42:33.714Z,101649.64
2017-10-30T20:45:02.025Z,101649.75
2017-10-30T20:47:31.130Z,101651.56
2017-10-30T20:49:59.455Z,101657.27
2017-10-30T20:52:27.754Z,101656.06
2017-10-30T20:54:56.825Z,101652.86
2017-10-30T20:57:25.131Z,101648.02
2017-10-30T20:59:54.220Z,101650.37
2017-10-30T21:02:23.297Z,101653.07
2017-10-30T21:04:51.610Z,101646.63
2017-10-30T21:07:19.906Z,101657.31
2017-10-30T21:09:48.219Z,101647.26
2017-10-30T21:12:16.526Z,101652.03
2017-10-30T21:14:45.619Z,101654.50
2017-10-30T21:17:14.697Z,101656.38
2017-10-30T21:19:43.011Z,101658.45
2017-10-30T21:22:11.314Z,101659.87
2017-10-30T21:24:39.609Z,101659.28
2017-10-30T21:27:07.898Z,101656.95
2017-10-30T21:29:36.235Z,101660.86
2017-10-30T21:32:04.542Z,101653.23
2017-10-30T21:34:32.884Z,101654.83
2017-10-30T21:37:01.195Z,101657.80
2017-10-30T21:39:29.506Z,101662.50
2017-10-30T21:41:58.579Z,101655.67
2017-10-30T21:44:26.909Z,101654.78
2017-10-30T21:46:55.210Z,101658.77
2017-10-30T21:49:23.509Z,101654.20
2017-10-30T21:51:51.840Z,101653.36
2017-10-30T21:54:20.155Z,101650.58
2017-10-30T21:56:48.463Z,101652.23
2017-10-30T21:59:17.547Z,101649.23
2017-10-30T22:01:45.845Z,101649.42
2017-10-30T22:04:14.933Z,101652.16
2017-10-30T22:06:44.003Z,101646.45
2017-10-30T22:09:12.332Z,101652.05
2017-10-30T22:11:40.646Z,101661.72
2017-10-30T22:14:08.946Z,101663.22
2017-10-30T22:16:37.264Z,101661.47
2017-10-30T22:19:05.576Z,101654.34
2017-10-30T22:21:33.878Z,101659.91
2017-10-30T22:24:02.210Z,101657.56
2017-10-30T22:26:30.514Z,101666.29
2017-10-30T22:28:58.815Z,101661.41
2017-10-30T22:31:27.138Z,101661.89
2017-10-30T22:33:55.446Z,101661.58
2017-10-30T22:36:23.777Z,101661.38
2017-10-30T22:38:52.083Z,101660.27
2017-10-30T22:41:20.393Z,101657.48
2017-10-30T22:43:48.691Z,101664.84
2017-10-30T22:46:17.769Z,101665.20
2017-10-30T22:48:46.842Z,101666.14
2017-10-30T22:51:15.159Z,101663.84
2017-10-30T22:53:44.226Z,101672.61
2017-10-30T22:56:12.544Z,101675.68
2017-10-30T22:58:40.845Z,101675.80
2017-10-30T23:01:09.171Z,101680.10
2017-10-30T23:03:38.233Z,101676.30
2017-10-30T23:06:06.533Z,101668.88
2017-10-30T23:08:34.847Z,101671.16
2017-10-30T23:11:03.149Z,101681.89
2017-10-30T23:13:31.451Z,101677.69
2017-10-30T23:15:59.774Z,101670.43
2017-10-30T23:18:28.075Z,101671.10
2017-10-30T23:20:56.385Z,101678.42
2017-10-30T23:23:24.695Z,101677.96
2017-10-30T23:25:53.769Z,101680.67
2017-10-30T23:28:22.084Z,101679.80
2017-10-30T23:30:50.394Z,101680.14
2017-10-30T23:33:18.694Z,101679.37
2017-10-30T23:35:47.006Z,101678.86
2017-10-30T23:38:16.065Z,101680.84
2017-10-30T23:40:44.377Z,101682.03
2017-10-30T23:43:12.686Z,101678.14
2017-10-30T23:45:40.993Z,101672.58
2017-10-30T23:48:09.307Z,101680.17
2017-10-30T23:50:38.391Z,101684.05
2017-10-30T23:53:07.467Z,101680.47
2017-10-30T23:55:35.774Z,101681.56
2017-10-30T23:58:04.854Z,101679.62
