createdAt,value
2018-07-09T00:00:57.139Z,0.00
2018-07-09T00:01:57.224Z,0.00
2018-07-09T00:02:57.194Z,0.00
2018-07-09T00:03:57.139Z,0.00
2018-07-09T00:04:57.136Z,0.00
2018-07-09T00:05:57.198Z,0.00
2018-07-09T00:06:57.259Z,0.00
2018-07-09T00:07:57.164Z,0.00
2018-07-09T00:08:57.202Z,0.00
2018-07-09T00:09:57.134Z,0.00
2018-07-09T00:10:57.210Z,0.00
2018-07-09T00:11:57.260Z,0.00
2018-07-09T00:12:57.206Z,0.00
2018-07-09T00:13:57.206Z,0.00
2018-07-09T00:14:57.205Z,0.00
2018-07-09T00:15:57.208Z,0.00
2018-07-09T00:16:57.209Z,0.00
2018-07-09T00:17:57.210Z,0.00
2018-07-09T00:18:57.158Z,0.00
2018-07-09T00:19:57.204Z,0.00
2018-07-09T00:20:57.133Z,0.00
2018-07-09T00:21:57.117Z,0.00
2018-07-09T00:22:57.167Z,0.00
2018-07-09T00:23:57.109Z,0.00
2018-07-09T00:24:57.119Z,0.00
2018-07-09T00:25:57.210Z,0.00
2018-07-09T00:26:57.086Z,0.00
2018-07-09T00:27:57.208Z,0.00
2018-07-09T00:28:57.161Z,0.00
2018-07-09T00:29:57.235Z,0.00
2018-07-09T00:30:57.145Z,0.00
2018-07-09T00:31:57.153Z,0.00
2018-07-09T00:32:57.219Z,0.00
2018-07-09T00:33:57.157Z,0.00
2018-07-09T00:34:57.156Z,0.00
2018-07-09T00:35:57.153Z,0.00
2018-07-09T00:36:57.231Z,0.00
2018-07-09T00:37:57.153Z,0.00
2018-07-09T00:38:57.248Z,0.00
2018-07-09T00:39:57.158Z,0.00
2018-07-09T00:40:57.201Z,0.00
2018-07-09T00:41:57.205Z,0.00
2018-07-09T00:42:57.257Z,0.00
2018-07-09T00:43:57.190Z,0.00
2018-07-09T00:44:57.184Z,0.00
2018-07-09T00:45:57.258Z,0.00
2018-07-09T00:46:57.181Z,0.00
2018-07-09T00:47:57.227Z,0.00
2018-07-09T00:48:57.231Z,0.00
2018-07-09T00:49:57.232Z,0.00
2018-07-09T00:50:57.173Z,0.00
2018-07-09T00:51:57.228Z,0.00
2018-07-09T00:52:57.228Z,0.00
2018-07-09T00:53:57.168Z,0.00
2018-07-09T00:54:57.237Z,0.00
2018-07-09T00:55:57.164Z,0.00
2018-07-09T00:56:57.236Z,0.00
2018-07-09T00:57:57.167Z,0.00
2018-07-09T00:58:57.268Z,0.00
2018-07-09T00:59:57.236Z,0.00
2018-07-09T01:00:57.196Z,0.00
2018-07-09T01:01:57.239Z,0.00
2018-07-09T01:02:57.281Z,0.00
2018-07-09T01:03:57.246Z,0.00
2018-07-09T01:04:57.263Z,0.00
2018-07-09T01:05:57.281Z,0.00
2018-07-09T01:06:57.249Z,0.00
2018-07-09T01:07:57.243Z,0.00
2018-07-09T01:08:57.257Z,0.00
2018-07-09T01:09:57.145Z,0.00
2018-07-09T01:10:57.201Z,0.00
2018-07-09T01:11:57.246Z,0.00
2018-07-09T01:12:57.318Z,0.00
2018-07-09T01:13:57.223Z,0.00
2018-07-09T01:14:57.151Z,0.00
2018-07-09T01:15:57.284Z,0.00
2018-07-09T01:16:57.189Z,0.00
2018-07-09T01:17:57.219Z,0.00
2018-07-09T01:18:57.183Z,0.00
2018-07-09T01:19:57.251Z,0.00
2018-07-09T01:20:57.188Z,0.00
2018-07-09T01:21:57.252Z,0.00
2018-07-09T01:22:57.147Z,0.00
2018-07-09T01:23:57.185Z,0.00
2018-07-09T01:24:57.252Z,0.00
2018-07-09T01:25:57.190Z,0.00
2018-07-09T01:26:57.253Z,0.00
2018-07-09T01:27:57.219Z,0.00
2018-07-09T01:28:57.255Z,0.00
2018-07-09T01:29:57.534Z,0.00
2018-07-09T01:30:57.288Z,0.00
2018-07-09T01:31:57.224Z,0.00
2018-07-09T01:32:57.284Z,0.00
2018-07-09T01:33:57.229Z,0.00
2018-07-09T01:34:57.234Z,0.00
2018-07-09T01:35:57.290Z,0.00
2018-07-09T01:36:57.232Z,0.00
2018-07-09T01:37:57.313Z,0.00
2018-07-09T01:38:57.230Z,0.00
2018-07-09T01:39:57.183Z,0.00
2018-07-09T01:40:57.168Z,0.00
2018-07-09T01:41:57.287Z,0.00
2018-07-09T01:42:57.240Z,0.00
2018-07-09T01:43:57.304Z,0.00
2018-07-09T01:44:57.266Z,0.00
2018-07-09T01:45:57.266Z,0.00
2018-07-09T01:46:57.265Z,0.00
2018-07-09T01:47:57.209Z,0.00
2018-07-09T01:48:57.269Z,0.00
2018-07-09T01:49:57.273Z,0.00
2018-07-09T01:50:57.208Z,0.00
2018-07-09T01:51:57.205Z,0.00
2018-07-09T01:52:57.270Z,0.00
2018-07-09T01:53:57.271Z,0.00
2018-07-09T01:54:57.203Z,0.00
2018-07-09T01:55:57.273Z,0.00
2018-07-09T01:56:57.212Z,0.00
2018-07-09T01:57:57.210Z,0.00
2018-07-09T01:58:57.179Z,0.00
2018-07-09T01:59:57.276Z,0.00
2018-07-09T02:00:57.294Z,0.00
2018-07-09T02:01:57.317Z,0.00
2018-07-09T02:02:57.282Z,0.00
2018-07-09T02:03:57.186Z,0.00
2018-07-09T02:04:57.280Z,0.00
2018-07-09T02:05:57.232Z,0.00
2018-07-09T02:06:57.201Z,0.00
2018-07-09T02:07:57.248Z,0.00
2018-07-09T02:08:57.147Z,0.00
2018-07-09T02:09:57.219Z,0.00
2018-07-09T02:10:57.268Z,0.00
2018-07-09T02:11:57.239Z,0.00
2018-07-09T02:12:57.238Z,0.00
2018-07-09T02:13:57.260Z,0.00
2018-07-09T02:14:57.159Z,0.00
2018-07-09T02:15:57.157Z,0.00
2018-07-09T02:16:57.273Z,0.00
2018-07-09T02:17:57.227Z,0.00
2018-07-09T02:18:57.163Z,0.00
2018-07-09T02:19:57.161Z,0.00
2018-07-09T02:20:57.159Z,0.00
2018-07-09T02:21:57.164Z,0.00
2018-07-09T02:22:57.228Z,0.00
2018-07-09T02:23:57.166Z,0.00
2018-07-09T02:24:57.250Z,0.00
2018-07-09T02:25:57.201Z,0.00
2018-07-09T02:26:57.189Z,0.00
2018-07-09T02:27:57.232Z,0.00
2018-07-09T02:28:57.290Z,0.00
2018-07-09T02:29:57.296Z,0.00
2018-07-09T02:30:57.238Z,0.00
2018-07-09T02:31:57.209Z,0.00
2018-07-09T02:32:57.272Z,0.00
2018-07-09T02:33:57.300Z,0.00
2018-07-09T02:34:57.323Z,0.00
2018-07-09T02:35:57.339Z,0.00
2018-07-09T02:36:57.321Z,0.00
2018-07-09T02:37:57.309Z,0.00
2018-07-09T02:38:57.299Z,0.00
2018-07-09T02:39:57.275Z,0.00
2018-07-09T02:40:57.363Z,0.00
2018-07-09T02:41:57.307Z,0.00
2018-07-09T02:42:57.207Z,0.00
2018-07-09T02:43:57.329Z,0.00
2018-07-09T02:44:57.339Z,0.00
2018-07-09T02:45:57.355Z,0.00
2018-07-09T02:46:57.206Z,0.00
2018-07-09T02:47:57.308Z,0.00
2018-07-09T02:48:57.289Z,0.00
2018-07-09T02:49:57.212Z,0.00
2018-07-09T02:50:57.343Z,0.00
2018-07-09T02:51:57.215Z,0.00
2018-07-09T02:52:57.220Z,0.00
2018-07-09T02:53:57.345Z,0.00
2018-07-09T02:54:57.258Z,0.00
2018-07-09T02:55:57.349Z,0.00
2018-07-09T02:56:57.292Z,0.00
2018-07-09T02:57:57.275Z,0.00
2018-07-09T02:58:57.277Z,0.00
2018-07-09T02:59:57.240Z,0.00
2018-07-09T03:00:57.351Z,0.00
2018-07-09T03:01:57.277Z,0.00
2018-07-09T03:02:57.248Z,0.00
2018-07-09T03:03:57.269Z,0.00
2018-07-09T03:04:57.240Z,0.00
2018-07-09T03:05:57.275Z,0.00
2018-07-09T03:06:57.337Z,0.00
2018-07-09T03:07:57.235Z,0.00
2018-07-09T03:08:57.260Z,0.00
2018-07-09T03:09:57.324Z,0.00
2018-07-09T03:10:57.328Z,0.00
2018-07-09T03:11:57.364Z,0.00
2018-07-09T03:12:57.326Z,0.00
2018-07-09T03:13:57.248Z,0.00
2018-07-09T03:14:57.346Z,0.00
2018-07-09T03:15:57.327Z,0.00
2018-07-09T03:16:57.293Z,0.00
2018-07-09T03:17:57.240Z,0.00
2018-07-09T03:18:57.376Z,0.00
2018-07-09T03:19:57.358Z,0.00
2018-07-09T03:20:57.297Z,0.00
2018-07-09T03:21:57.379Z,0.00
2018-07-09T03:22:57.370Z,0.00
2018-07-09T03:23:57.239Z,0.00
2018-07-09T03:24:57.333Z,0.00
2018-07-09T03:25:57.381Z,0.00
2018-07-09T03:26:57.241Z,0.00
2018-07-09T03:27:57.301Z,0.00
2018-07-09T03:28:57.269Z,0.00
2018-07-09T03:29:57.337Z,0.00
2018-07-09T03:30:57.267Z,0.00
2018-07-09T03:31:57.272Z,0.00
2018-07-09T03:32:57.338Z,0.00
2018-07-09T03:33:57.336Z,0.00
2018-07-09T03:34:57.272Z,0.00
2018-07-09T03:35:57.273Z,0.00
2018-07-09T03:36:57.337Z,0.00
2018-07-09T03:37:57.342Z,0.00
2018-07-09T03:38:57.325Z,0.00
2018-07-09T03:39:57.244Z,0.00
2018-07-09T03:40:57.250Z,0.00
2018-07-09T03:41:57.245Z,0.00
2018-07-09T03:42:57.250Z,0.00
2018-07-09T03:43:57.249Z,0.00
2018-07-09T03:44:57.254Z,0.00
2018-07-09T03:45:57.299Z,0.00
2018-07-09T03:46:57.348Z,0.00
2018-07-09T03:47:57.250Z,0.00
2018-07-09T03:48:57.349Z,0.00
2018-07-09T03:49:57.347Z,0.00
2018-07-09T03:50:57.284Z,0.00
2018-07-09T03:51:57.352Z,0.00
2018-07-09T03:52:57.285Z,0.00
2018-07-09T03:53:57.349Z,0.00
2018-07-09T03:54:57.349Z,0.00
2018-07-09T03:55:57.325Z,0.00
2018-07-09T03:56:57.288Z,0.00
2018-07-09T03:57:57.422Z,0.00
2018-07-09T03:58:57.353Z,0.00
2018-07-09T03:59:57.356Z,0.00
2018-07-09T04:00:57.290Z,0.00
2018-07-09T04:01:57.299Z,0.00
2018-07-09T04:02:57.296Z,0.00
2018-07-09T04:03:57.296Z,0.00
2018-07-09T04:04:57.356Z,0.00
2018-07-09T04:05:57.389Z,0.00
2018-07-09T04:06:57.303Z,0.00
2018-07-09T04:07:57.364Z,0.00
2018-07-09T04:08:57.312Z,0.00
2018-07-09T04:09:57.329Z,0.00
2018-07-09T04:10:57.339Z,0.00
2018-07-09T04:11:57.363Z,0.00
2018-07-09T04:12:57.374Z,0.00
2018-07-09T04:13:57.338Z,0.00
2018-07-09T04:14:57.393Z,0.00
2018-07-09T04:15:57.302Z,0.00
2018-07-09T04:16:57.393Z,0.00
2018-07-09T04:17:57.328Z,0.00
2018-07-09T04:18:57.327Z,0.00
2018-07-09T04:19:57.333Z,0.20
2018-07-09T04:20:57.463Z,0.50
2018-07-09T04:21:57.405Z,0.40
2018-07-09T04:22:57.371Z,0.00
2018-07-09T04:23:57.402Z,0.00
2018-07-09T04:24:57.313Z,0.00
2018-07-09T04:25:57.277Z,0.00
2018-07-09T04:26:57.391Z,0.00
2018-07-09T04:27:57.410Z,0.00
2018-07-09T04:28:57.315Z,0.20
2018-07-09T04:29:57.377Z,0.00
2018-07-09T04:30:57.311Z,0.00
2018-07-09T04:31:57.387Z,0.00
2018-07-09T04:32:57.308Z,0.00
2018-07-09T04:33:57.308Z,0.10
2018-07-09T04:34:57.316Z,0.20
2018-07-09T04:35:57.314Z,0.00
2018-07-09T04:36:57.383Z,0.00
2018-07-09T04:37:57.483Z,0.00
2018-07-09T04:38:57.381Z,0.00
2018-07-09T04:39:57.337Z,0.20
2018-07-09T04:40:57.285Z,0.00
2018-07-09T04:41:57.384Z,0.00
2018-07-09T04:42:57.369Z,0.00
2018-07-09T04:43:57.399Z,0.00
2018-07-09T04:44:57.302Z,0.00
2018-07-09T04:45:57.354Z,0.00
2018-07-09T04:46:57.415Z,0.00
2018-07-09T04:47:57.347Z,0.00
2018-07-09T04:48:57.298Z,0.00
2018-07-09T04:49:57.392Z,0.00
2018-07-09T04:50:57.371Z,0.00
2018-07-09T04:51:57.350Z,0.00
2018-07-09T04:52:57.352Z,0.00
2018-07-09T04:53:57.423Z,0.00
2018-07-09T04:54:57.390Z,0.00
2018-07-09T04:55:57.430Z,0.00
2018-07-09T04:56:57.366Z,0.00
2018-07-09T04:57:57.370Z,0.00
2018-07-09T04:58:57.421Z,0.00
2018-07-09T04:59:57.295Z,0.00
2018-07-09T05:00:57.432Z,0.00
2018-07-09T05:01:57.302Z,0.00
2018-07-09T05:02:57.397Z,0.00
2018-07-09T05:03:57.318Z,0.00
2018-07-09T05:04:57.416Z,0.00
2018-07-09T05:05:57.336Z,0.10
2018-07-09T05:06:57.374Z,0.00
2018-07-09T05:07:57.439Z,0.60
2018-07-09T05:08:57.370Z,0.00
2018-07-09T05:09:57.405Z,0.00
2018-07-09T05:10:57.338Z,0.20
2018-07-09T05:11:57.451Z,0.00
2018-07-09T05:12:57.382Z,0.00
2018-07-09T05:13:57.295Z,0.00
2018-07-09T05:14:57.431Z,0.00
2018-07-09T05:15:57.406Z,0.00
2018-07-09T05:16:57.340Z,0.00
2018-07-09T05:17:57.463Z,0.00
2018-07-09T05:18:57.341Z,0.00
2018-07-09T05:19:57.394Z,0.10
2018-07-09T05:20:57.366Z,0.00
2018-07-09T05:21:57.439Z,0.00
2018-07-09T05:22:57.390Z,0.00
2018-07-09T05:23:57.389Z,0.00
2018-07-09T05:24:57.421Z,0.00
2018-07-09T05:25:57.369Z,0.00
2018-07-09T05:26:57.338Z,0.00
2018-07-09T05:27:57.446Z,0.30
2018-07-09T05:28:57.316Z,0.00
2018-07-09T05:29:57.377Z,0.00
2018-07-09T05:30:57.384Z,0.00
2018-07-09T05:31:57.389Z,0.00
2018-07-09T05:32:57.317Z,0.00
2018-07-09T05:33:57.324Z,0.00
2018-07-09T05:34:57.389Z,0.00
2018-07-09T05:35:57.458Z,0.00
2018-07-09T05:36:57.449Z,0.30
2018-07-09T05:37:57.386Z,0.40
2018-07-09T05:38:57.392Z,0.00
2018-07-09T05:39:57.486Z,0.50
2018-07-09T05:40:57.384Z,0.60
2018-07-09T05:41:57.422Z,1.50
2018-07-09T05:42:57.457Z,0.60
2018-07-09T05:43:57.328Z,0.20
2018-07-09T05:44:57.331Z,0.70
2018-07-09T05:45:57.424Z,0.50
2018-07-09T05:46:57.525Z,0.60
2018-07-09T05:47:57.348Z,0.40
2018-07-09T05:48:57.337Z,0.00
2018-07-09T05:49:57.454Z,0.00
2018-07-09T05:50:57.394Z,0.00
2018-07-09T05:51:57.471Z,0.00
2018-07-09T05:52:57.347Z,0.60
2018-07-09T05:53:57.432Z,0.70
2018-07-09T05:54:57.355Z,0.30
2018-07-09T05:55:57.400Z,0.60
2018-07-09T05:56:57.399Z,1.50
2018-07-09T05:57:57.416Z,0.80
2018-07-09T05:58:57.487Z,1.20
2018-07-09T05:59:57.358Z,1.20
2018-07-09T06:00:57.339Z,1.00
2018-07-09T06:01:57.414Z,0.00
2018-07-09T06:02:57.410Z,0.00
2018-07-09T06:03:57.462Z,0.00
2018-07-09T06:04:57.464Z,0.00
2018-07-09T06:05:57.473Z,0.00
2018-07-09T06:06:57.435Z,0.80
2018-07-09T06:07:57.417Z,1.20
2018-07-09T06:08:57.458Z,0.50
2018-07-09T06:09:57.441Z,2.10
2018-07-09T06:10:57.413Z,1.40
2018-07-09T06:11:57.403Z,1.10
2018-07-09T06:12:57.443Z,0.40
2018-07-09T06:13:57.445Z,0.20
2018-07-09T06:14:57.415Z,0.00
2018-07-09T06:15:57.399Z,0.30
2018-07-09T06:16:57.425Z,1.15
2018-07-09T06:17:57.405Z,0.81
2018-07-09T06:18:57.418Z,0.30
2018-07-09T06:19:57.430Z,1.10
2018-07-09T06:20:57.412Z,0.10
2018-07-09T06:21:57.373Z,0.20
2018-07-09T06:22:57.427Z,0.10
2018-07-09T06:23:57.490Z,0.40
2018-07-09T06:24:57.482Z,0.00
2018-07-09T06:25:57.472Z,0.00
2018-07-09T06:26:57.424Z,1.10
2018-07-09T06:27:57.472Z,0.50
2018-07-09T06:28:57.419Z,0.30
2018-07-09T06:29:57.377Z,1.50
2018-07-09T06:30:57.320Z,1.30
2018-07-09T06:31:57.346Z,1.30
2018-07-09T06:32:57.410Z,0.30
2018-07-09T06:33:57.433Z,0.40
2018-07-09T06:34:57.433Z,0.70
2018-07-09T06:35:57.419Z,0.10
2018-07-09T06:36:57.354Z,0.00
2018-07-09T06:37:57.351Z,0.10
2018-07-09T06:38:57.352Z,0.00
2018-07-09T06:39:57.443Z,0.00
2018-07-09T06:40:57.369Z,0.40
2018-07-09T06:41:57.484Z,0.10
2018-07-09T06:42:57.520Z,0.00
2018-07-09T06:43:57.471Z,0.00
2018-07-09T06:44:57.437Z,0.00
2018-07-09T06:45:57.506Z,0.00
2018-07-09T06:46:57.373Z,0.20
2018-07-09T06:47:57.371Z,0.70
2018-07-09T06:48:57.374Z,0.50
2018-07-09T06:49:57.444Z,0.00
2018-07-09T06:50:57.448Z,0.20
2018-07-09T06:51:57.373Z,0.00
2018-07-09T06:52:57.431Z,0.00
2018-07-09T06:53:57.471Z,0.00
2018-07-09T06:54:57.379Z,0.04
2018-07-09T06:55:57.452Z,0.00
2018-07-09T06:56:57.374Z,0.47
2018-07-09T06:57:57.513Z,0.30
2018-07-09T06:58:57.377Z,0.14
2018-07-09T06:59:57.393Z,0.00
2018-07-09T07:00:57.401Z,0.00
2018-07-09T07:01:57.466Z,0.00
2018-07-09T07:02:57.472Z,0.00
2018-07-09T07:03:57.472Z,0.00
2018-07-09T07:04:57.470Z,0.00
2018-07-09T07:05:57.429Z,0.00
2018-07-09T07:06:57.347Z,0.20
2018-07-09T07:07:57.387Z,0.20
2018-07-09T07:08:57.552Z,0.60
2018-07-09T07:09:57.419Z,0.50
2018-07-09T07:10:57.510Z,0.50
2018-07-09T07:11:57.512Z,0.14
2018-07-09T07:12:57.517Z,0.00
2018-07-09T07:13:57.505Z,0.50
2018-07-09T07:14:57.463Z,0.00
2018-07-09T07:15:57.458Z,0.00
2018-07-09T07:16:57.524Z,0.00
2018-07-09T07:17:57.527Z,0.90
2018-07-09T07:18:57.524Z,0.00
2018-07-09T07:19:57.453Z,0.00
2018-07-09T07:20:57.576Z,0.50
2018-07-09T07:21:57.518Z,0.00
2018-07-09T07:22:57.488Z,0.00
2018-07-09T07:23:57.492Z,0.00
2018-07-09T07:24:57.450Z,0.00
2018-07-09T07:25:57.450Z,0.00
2018-07-09T07:26:57.474Z,0.00
2018-07-09T07:27:57.471Z,0.00
2018-07-09T07:28:57.542Z,0.00
2018-07-09T07:29:57.463Z,0.00
2018-07-09T07:30:57.497Z,0.00
2018-07-09T07:31:57.434Z,0.00
2018-07-09T07:32:57.433Z,0.00
2018-07-09T07:33:57.432Z,0.00
2018-07-09T07:34:57.434Z,0.20
2018-07-09T07:35:57.501Z,0.00
2018-07-09T07:36:57.437Z,0.00
2018-07-09T07:37:57.503Z,0.00
2018-07-09T07:38:57.448Z,0.00
2018-07-09T07:39:57.464Z,0.00
2018-07-09T07:40:57.505Z,0.06
2018-07-09T07:41:57.481Z,0.00
2018-07-09T07:42:57.528Z,0.00
2018-07-09T07:43:57.464Z,0.00
2018-07-09T07:44:57.551Z,0.00
2018-07-09T07:45:57.405Z,0.00
2018-07-09T07:46:57.432Z,0.00
2018-07-09T07:47:57.481Z,0.00
2018-07-09T07:48:57.509Z,0.40
2018-07-09T07:49:57.443Z,0.56
2018-07-09T07:50:57.517Z,0.10
2018-07-09T07:51:57.448Z,0.20
2018-07-09T07:52:57.445Z,0.00
2018-07-09T07:53:57.446Z,0.00
2018-07-09T07:54:57.522Z,0.13
2018-07-09T07:55:57.579Z,0.10
2018-07-09T07:56:57.514Z,1.00
2018-07-09T07:57:57.512Z,1.30
2018-07-09T07:58:57.450Z,0.10
2018-07-09T07:59:57.418Z,0.00
2018-07-09T08:00:57.490Z,1.10
2018-07-09T08:01:57.477Z,0.00
2018-07-09T08:02:57.615Z,0.00
2018-07-09T08:03:57.518Z,0.20
2018-07-09T08:04:57.517Z,0.70
2018-07-09T08:05:57.420Z,1.20
2018-07-09T08:06:57.543Z,0.80
2018-07-09T08:07:57.519Z,1.80
2018-07-09T08:08:57.493Z,1.00
2018-07-09T08:09:57.445Z,0.00
2018-07-09T08:10:57.496Z,0.00
2018-07-09T08:12:59.667Z,1.40
2018-07-09T08:13:13.735Z,1.60
2018-07-09T08:13:57.521Z,0.40
2018-07-09T08:14:57.490Z,0.00
2018-07-09T08:15:57.528Z,0.00
2018-07-09T08:16:57.506Z,0.00
2018-07-09T08:17:57.506Z,0.00
2018-07-09T08:18:57.496Z,0.00
2018-07-09T08:19:57.482Z,0.15
2018-07-09T08:20:57.530Z,0.06
2018-07-09T08:21:57.517Z,0.50
2018-07-09T08:22:57.460Z,0.00
2018-07-09T08:23:57.436Z,0.70
2018-07-09T08:24:57.541Z,1.70
2018-07-09T08:25:57.536Z,1.60
2018-07-09T08:26:57.439Z,1.70
2018-07-09T08:27:57.538Z,2.70
2018-07-09T08:28:57.432Z,1.80
2018-07-09T08:29:57.470Z,1.10
2018-07-09T08:30:57.472Z,0.00
2018-07-09T08:31:57.538Z,0.60
2018-07-09T08:32:57.479Z,0.40
2018-07-09T08:33:57.470Z,1.20
2018-07-09T08:34:57.427Z,1.60
2018-07-09T08:35:57.540Z,2.80
2018-07-09T08:36:57.540Z,2.10
2018-07-09T08:37:57.513Z,1.50
2018-07-09T08:38:57.481Z,1.70
2018-07-09T08:39:57.538Z,0.30
2018-07-09T08:40:57.545Z,0.20
2018-07-09T08:41:57.500Z,1.30
2018-07-09T08:42:57.548Z,0.00
2018-07-09T08:43:57.478Z,0.00
2018-07-09T08:44:57.546Z,0.00
2018-07-09T08:45:57.566Z,0.00
2018-07-09T08:46:57.480Z,0.50
2018-07-09T08:47:57.547Z,0.00
2018-07-09T08:48:57.480Z,0.28
2018-07-09T08:49:57.607Z,0.00
2018-07-09T08:50:57.479Z,0.00
2018-07-09T08:51:57.503Z,1.23
2018-07-09T08:52:57.536Z,0.33
2018-07-09T08:53:57.430Z,0.30
2018-07-09T08:54:57.544Z,0.70
2018-07-09T08:55:57.484Z,0.00
2018-07-09T08:56:57.458Z,0.50
2018-07-09T08:57:57.439Z,1.60
2018-07-09T08:58:57.522Z,0.80
2018-07-09T08:59:57.571Z,0.00
2018-07-09T09:00:57.497Z,0.50
2018-07-09T09:01:57.557Z,0.00
2018-07-09T09:02:57.556Z,0.15
2018-07-09T09:03:57.492Z,0.00
2018-07-09T09:04:57.494Z,0.00
2018-07-09T09:05:57.558Z,0.00
2018-07-09T09:06:57.502Z,0.00
2018-07-09T09:07:57.497Z,0.00
2018-07-09T09:08:57.563Z,0.00
2018-07-09T09:09:57.499Z,0.00
2018-07-09T09:10:57.498Z,0.00
2018-07-09T09:11:57.569Z,0.00
2018-07-09T09:12:57.563Z,0.00
2018-07-09T09:13:57.562Z,0.00
2018-07-09T09:14:57.500Z,0.70
2018-07-09T09:15:57.455Z,1.30
2018-07-09T09:16:57.510Z,0.70
2018-07-09T09:17:57.580Z,0.00
2018-07-09T09:18:57.502Z,0.00
2018-07-09T09:19:57.569Z,0.80
2018-07-09T09:20:57.547Z,0.00
2018-07-09T09:21:57.524Z,0.20
2018-07-09T09:22:57.592Z,0.00
2018-07-09T09:23:57.506Z,0.00
2018-07-09T09:24:57.533Z,0.00
2018-07-09T09:25:57.535Z,0.00
2018-07-09T09:26:57.588Z,0.23
2018-07-09T09:27:57.574Z,0.20
2018-07-09T09:28:57.574Z,0.20
2018-07-09T09:29:57.480Z,1.80
2018-07-09T09:30:57.575Z,0.00
2018-07-09T09:31:57.597Z,0.31
2018-07-09T09:32:57.482Z,0.73
2018-07-09T09:33:57.576Z,0.07
2018-07-09T09:34:57.543Z,0.00
2018-07-09T09:35:57.480Z,0.30
2018-07-09T09:36:57.559Z,0.00
2018-07-09T09:37:57.490Z,0.00
2018-07-09T09:38:57.610Z,0.00
2018-07-09T09:39:57.618Z,0.00
2018-07-09T09:40:57.559Z,0.22
2018-07-09T09:41:57.613Z,2.20
2018-07-09T09:42:57.504Z,1.40
2018-07-09T09:43:57.574Z,3.30
2018-07-09T09:44:57.491Z,0.10
2018-07-09T09:45:57.507Z,0.00
2018-07-09T09:46:57.490Z,0.60
2018-07-09T09:47:57.563Z,0.40
2018-07-09T09:48:57.551Z,0.70
2018-07-09T09:49:57.565Z,0.00
2018-07-09T09:50:57.486Z,0.40
2018-07-09T09:51:57.613Z,0.00
2018-07-09T09:52:57.574Z,0.15
2018-07-09T09:53:57.600Z,0.70
2018-07-09T09:54:57.630Z,1.20
2018-07-09T09:55:57.633Z,0.30
2018-07-09T09:56:57.625Z,0.90
2018-07-09T09:57:57.616Z,0.00
2018-07-09T09:58:57.571Z,0.20
2018-07-09T09:59:57.619Z,1.00
2018-07-09T10:00:57.597Z,0.61
2018-07-09T10:01:57.530Z,0.00
2018-07-09T10:02:57.531Z,0.00
2018-07-09T10:03:57.608Z,0.00
2018-07-09T10:04:57.534Z,2.30
2018-07-09T10:05:57.531Z,1.00
2018-07-09T10:06:57.622Z,1.30
2018-07-09T10:07:57.634Z,2.10
2018-07-09T10:08:57.535Z,1.20
2018-07-09T10:09:57.604Z,0.00
2018-07-09T10:10:57.510Z,0.90
2018-07-09T10:11:57.503Z,2.00
2018-07-09T10:12:57.527Z,1.90
2018-07-09T10:13:57.535Z,0.00
2018-07-09T10:14:57.795Z,0.41
2018-07-09T10:15:57.574Z,0.30
2018-07-09T10:16:57.675Z,0.00
2018-07-09T10:17:57.513Z,0.00
2018-07-09T10:18:57.607Z,0.00
2018-07-09T10:19:57.593Z,0.00
2018-07-09T10:20:57.505Z,0.10
2018-07-09T10:21:57.478Z,0.90
2018-07-09T10:22:57.746Z,1.00
2018-07-09T10:23:57.567Z,1.10
2018-07-09T10:24:57.632Z,0.00
2018-07-09T10:25:57.566Z,1.00
2018-07-09T10:26:57.510Z,2.00
2018-07-09T10:27:57.483Z,0.80
2018-07-09T10:28:57.484Z,0.30
2018-07-09T10:29:57.506Z,2.20
2018-07-09T10:30:57.584Z,1.10
2018-07-09T10:31:57.578Z,1.20
2018-07-09T10:32:57.652Z,0.60
2018-07-09T10:33:57.601Z,2.30
2018-07-09T10:34:57.644Z,0.90
2018-07-09T10:35:57.659Z,0.00
2018-07-09T10:36:57.653Z,0.00
2018-07-09T10:37:57.623Z,0.39
2018-07-09T10:38:57.666Z,0.50
2018-07-09T10:39:57.596Z,2.80
2018-07-09T10:40:57.563Z,2.30
2018-07-09T10:41:57.625Z,3.20
2018-07-09T10:42:57.610Z,2.40
2018-07-09T10:43:57.565Z,1.00
2018-07-09T10:44:57.527Z,2.20
2018-07-09T10:45:57.648Z,2.10
2018-07-09T10:46:57.606Z,2.10
2018-07-09T10:47:57.660Z,1.10
2018-07-09T10:48:57.550Z,1.80
2018-07-09T10:49:57.569Z,2.10
2018-07-09T10:50:57.633Z,1.90
2018-07-09T10:51:57.567Z,0.90
2018-07-09T10:52:57.629Z,1.20
2018-07-09T10:53:57.631Z,2.20
2018-07-09T10:54:57.512Z,2.60
2018-07-09T10:55:57.567Z,1.90
2018-07-09T10:56:57.638Z,1.10
2018-07-09T10:57:57.632Z,0.70
2018-07-09T10:58:57.569Z,0.60
2018-07-09T10:59:57.569Z,1.10
2018-07-09T11:00:57.640Z,1.10
2018-07-09T11:01:57.562Z,2.00
2018-07-09T11:02:57.535Z,1.50
2018-07-09T11:03:57.608Z,1.90
2018-07-09T11:04:57.596Z,2.40
2018-07-09T11:05:57.548Z,2.70
2018-07-09T11:06:57.637Z,3.40
2018-07-09T11:07:57.596Z,4.20
2018-07-09T11:08:57.680Z,3.70
2018-07-09T11:09:57.616Z,5.50
2018-07-09T11:10:57.664Z,3.90
2018-07-09T11:11:57.662Z,6.60
2018-07-09T11:12:57.608Z,5.20
2018-07-09T11:13:57.602Z,4.80
2018-07-09T11:14:57.661Z,5.40
2018-07-09T11:15:57.619Z,4.70
2018-07-09T11:16:57.626Z,4.90
2018-07-09T11:17:57.600Z,2.90
2018-07-09T11:18:57.623Z,3.60
2018-07-09T11:19:57.649Z,4.50
2018-07-09T11:20:57.650Z,3.40
2018-07-09T11:21:57.685Z,2.80
2018-07-09T11:22:57.685Z,3.20
2018-07-09T11:23:57.551Z,3.60
2018-07-09T11:24:57.621Z,4.40
2018-07-09T11:25:57.655Z,3.80
2018-07-09T11:26:57.560Z,3.00
2018-07-09T11:27:57.579Z,4.50
2018-07-09T11:28:57.653Z,5.00
2018-07-09T11:29:57.586Z,4.50
2018-07-09T11:30:57.594Z,3.90
2018-07-09T11:31:57.644Z,2.60
2018-07-09T11:32:57.584Z,2.50
2018-07-09T11:33:57.622Z,2.30
2018-07-09T11:34:57.567Z,3.40
2018-07-09T11:35:57.749Z,3.10
2018-07-09T11:36:57.621Z,2.90
2018-07-09T11:37:57.559Z,3.60
2018-07-09T11:38:57.587Z,4.30
2018-07-09T11:39:57.668Z,3.30
2018-07-09T11:40:57.618Z,5.40
2018-07-09T11:41:57.550Z,4.40
2018-07-09T11:42:57.600Z,2.80
2018-07-09T11:43:57.627Z,2.40
2018-07-09T11:44:57.687Z,4.50
2018-07-09T11:45:57.667Z,3.40
2018-07-09T11:46:57.601Z,4.00
2018-07-09T11:47:57.612Z,1.70
2018-07-09T11:48:57.668Z,1.70
2018-07-09T11:49:57.604Z,2.90
2018-07-09T11:50:57.619Z,2.00
2018-07-09T11:51:57.711Z,2.70
2018-07-09T11:52:57.700Z,2.90
2018-07-09T11:53:57.579Z,2.80
2018-07-09T11:54:57.652Z,4.90
2018-07-09T11:55:57.599Z,2.30
2018-07-09T11:56:57.578Z,4.10
2018-07-09T11:57:57.715Z,4.00
2018-07-09T11:58:57.763Z,1.50
2018-07-09T11:59:57.639Z,3.80
2018-07-09T12:00:57.617Z,2.70
2018-07-09T12:01:57.613Z,2.80
2018-07-09T12:02:57.677Z,2.90
2018-07-09T12:03:57.620Z,3.60
2018-07-09T12:04:57.683Z,1.90
2018-07-09T12:05:57.619Z,2.80
2018-07-09T12:06:57.612Z,3.30
2018-07-09T12:07:57.687Z,4.40
2018-07-09T12:08:57.684Z,4.20
2018-07-09T12:09:57.616Z,5.40
2018-07-09T12:10:57.551Z,2.80
2018-07-09T12:11:57.676Z,2.70
2018-07-09T12:12:57.611Z,5.30
2018-07-09T12:13:57.575Z,4.50
2018-07-09T12:14:57.622Z,2.10
2018-07-09T12:15:57.752Z,2.80
2018-07-09T12:16:57.675Z,3.10
2018-07-09T12:17:57.625Z,2.40
2018-07-09T12:18:57.677Z,4.90
2018-07-09T12:19:57.682Z,2.50
2018-07-09T12:20:57.686Z,3.10
2018-07-09T12:21:57.592Z,3.70
2018-07-09T12:22:57.619Z,6.60
2018-07-09T12:23:57.684Z,5.60
2018-07-09T12:24:57.626Z,3.60
2018-07-09T12:25:57.642Z,4.70
2018-07-09T12:26:57.628Z,4.90
2018-07-09T12:27:57.600Z,4.50
2018-07-09T12:28:57.685Z,3.30
2018-07-09T12:29:57.627Z,4.40
2018-07-09T12:30:57.729Z,3.20
2018-07-09T12:31:57.734Z,3.40
2018-07-09T12:32:57.673Z,6.00
2018-07-09T12:33:57.602Z,5.50
2018-07-09T12:34:57.714Z,4.40
2018-07-09T12:35:57.731Z,4.80
2018-07-09T12:36:57.610Z,6.10
2018-07-09T12:37:57.622Z,4.10
2018-07-09T12:38:57.610Z,4.30
2018-07-09T12:39:57.655Z,3.60
2018-07-09T12:40:57.744Z,4.10
2018-07-09T12:41:57.664Z,1.90
2018-07-09T12:42:57.608Z,2.50
2018-07-09T12:43:57.733Z,2.80
2018-07-09T12:44:57.705Z,4.70
2018-07-09T12:45:57.739Z,5.30
2018-07-09T12:46:57.667Z,3.00
2018-07-09T12:47:57.629Z,3.20
2018-07-09T12:48:57.610Z,2.50
2018-07-09T12:49:57.733Z,3.80
2018-07-09T12:50:57.733Z,3.50
2018-07-09T12:51:57.677Z,2.60
2018-07-09T12:52:57.711Z,2.20
2018-07-09T12:53:57.631Z,1.90
2018-07-09T12:54:57.631Z,2.60
2018-07-09T12:55:57.674Z,4.80
2018-07-09T12:56:57.620Z,4.50
2018-07-09T12:57:57.693Z,2.60
2018-07-09T12:58:57.739Z,4.20
2018-07-09T12:59:57.668Z,3.70
2018-07-09T13:00:57.617Z,1.90
2018-07-09T13:01:57.589Z,5.60
2018-07-09T13:02:57.711Z,3.20
2018-07-09T13:03:57.594Z,2.80
2018-07-09T13:04:57.712Z,3.00
2018-07-09T13:05:57.703Z,3.20
2018-07-09T13:06:57.679Z,3.50
2018-07-09T13:07:57.670Z,2.40
2018-07-09T13:08:57.734Z,2.60
2018-07-09T13:09:57.624Z,3.10
2018-07-09T13:10:57.721Z,3.00
2018-07-09T13:11:57.725Z,2.50
2018-07-09T13:12:57.628Z,2.50
2018-07-09T13:13:57.681Z,1.80
2018-07-09T13:14:57.705Z,2.20
2018-07-09T13:15:57.723Z,3.60
2018-07-09T13:16:57.699Z,3.60
2018-07-09T13:17:57.688Z,4.30
2018-07-09T13:18:57.736Z,3.20