createdAt,value
2018-08-20T00:02:28.468Z,92.14
2018-08-20T00:04:59.142Z,91.50
2018-08-20T00:07:26.575Z,92.14
2018-08-20T00:09:54.721Z,91.82
2018-08-20T00:12:22.109Z,92.13
2018-08-20T00:14:49.532Z,92.04
2018-08-20T00:17:17.111Z,92.20
2018-08-20T00:19:44.933Z,91.90
2018-08-20T00:22:12.395Z,92.26
2018-08-20T00:24:40.179Z,92.02
2018-08-20T00:27:07.787Z,92.04
2018-08-20T00:29:37.673Z,91.74
2018-08-20T00:32:06.239Z,92.05
2018-08-20T00:34:33.704Z,92.00
2018-08-20T00:37:01.074Z,91.86
2018-08-20T00:39:28.422Z,92.27
2018-08-20T00:41:57.219Z,91.51
2018-08-20T00:44:24.599Z,92.06
2018-08-20T00:46:52.049Z,91.93
2018-08-20T00:49:19.414Z,91.60
2018-08-20T00:51:46.732Z,92.15
2018-08-20T00:54:14.245Z,91.98
2018-08-20T00:56:41.672Z,92.46
2018-08-20T00:59:09.203Z,92.63
2018-08-20T01:01:36.822Z,92.73
2018-08-20T01:04:04.395Z,92.79
2018-08-20T01:06:31.985Z,92.75
2018-08-20T01:08:59.852Z,93.05
2018-08-20T01:11:27.427Z,92.94
2018-08-20T01:13:54.970Z,92.18
2018-08-20T01:16:22.338Z,92.92
2018-08-20T01:18:49.788Z,93.05
2018-08-20T01:21:18.379Z,92.97
2018-08-20T01:23:45.857Z,92.78
2018-08-20T01:26:13.185Z,92.73
2018-08-20T01:28:40.616Z,92.72
2018-08-20T01:31:08.323Z,92.28
2018-08-20T01:33:36.078Z,92.47
2018-08-20T01:36:03.814Z,91.98
2018-08-20T01:38:31.389Z,92.60
2018-08-20T01:40:59.199Z,92.82
2018-08-20T01:43:27.262Z,93.38
2018-08-20T01:45:54.627Z,92.91
2018-08-20T01:48:22.015Z,92.37
2018-08-20T01:50:49.783Z,92.36
2018-08-20T01:53:17.411Z,91.87
2018-08-20T01:55:44.932Z,92.59
2018-08-20T01:58:12.312Z,93.55
2018-08-20T02:00:39.701Z,92.48
2018-08-20T02:03:07.234Z,92.50
2018-08-20T02:05:34.673Z,92.65
2018-08-20T02:08:02.155Z,92.57
2018-08-20T02:10:29.862Z,92.53
2018-08-20T02:12:57.289Z,92.59
2018-08-20T02:15:25.359Z,92.90
2018-08-20T02:17:52.841Z,92.00
2018-08-20T02:20:20.203Z,92.62
2018-08-20T02:22:47.551Z,91.36
2018-08-20T02:25:14.892Z,91.10
2018-08-20T02:27:42.250Z,92.57
2018-08-20T02:30:10.448Z,92.18
2018-08-20T02:32:38.085Z,93.29
2018-08-20T02:35:05.966Z,92.54
2018-08-20T02:37:40.464Z,92.95
2018-08-20T02:40:07.952Z,92.64
2018-08-20T02:42:35.924Z,92.55
2018-08-20T02:45:04.112Z,92.50
2018-08-20T02:47:31.491Z,92.07
2018-08-20T02:49:58.881Z,92.73
2018-08-20T02:52:26.270Z,92.00
2018-08-20T02:54:53.680Z,92.13
2018-08-20T02:57:21.043Z,91.80
2018-08-20T02:59:48.475Z,91.86
2018-08-20T03:02:15.856Z,91.91
2018-08-20T03:04:43.300Z,92.22
2018-08-20T03:07:10.740Z,92.56
2018-08-20T03:09:38.137Z,91.92
2018-08-20T03:12:05.567Z,92.22
2018-08-20T03:14:33.050Z,92.18
2018-08-20T03:17:01.252Z,92.31
2018-08-20T03:19:28.685Z,92.27
2018-08-20T03:21:56.028Z,92.09
2018-08-20T03:24:23.434Z,91.54
2018-08-20T03:26:50.860Z,91.07
2018-08-20T03:29:18.195Z,91.02
2018-08-20T03:31:45.624Z,91.04
2018-08-20T03:34:13.059Z,90.87
2018-08-20T03:36:40.469Z,91.03
2018-08-20T03:39:07.984Z,90.95
2018-08-20T03:41:35.379Z,90.74
2018-08-20T03:44:02.854Z,90.56
2018-08-20T03:46:30.257Z,91.08
2018-08-20T03:48:57.674Z,91.19
2018-08-20T03:51:25.162Z,90.99
2018-08-20T03:53:52.583Z,90.70
2018-08-20T03:56:19.959Z,91.38
2018-08-20T03:58:47.313Z,91.07
2018-08-20T04:01:14.764Z,91.05
2018-08-20T04:03:42.288Z,90.45
2018-08-20T04:06:09.928Z,90.75
2018-08-20T04:08:37.233Z,91.29
2018-08-20T04:11:04.910Z,91.07
2018-08-20T04:13:32.370Z,90.10
2018-08-20T04:15:59.719Z,90.32
2018-08-20T04:18:27.271Z,89.96
2018-08-20T04:20:54.635Z,89.23
2018-08-20T04:23:28.811Z,89.82
2018-08-20T04:25:56.191Z,89.06
2018-08-20T04:28:23.527Z,89.38
2018-08-20T04:30:50.905Z,89.36
2018-08-20T04:33:18.305Z,89.13
2018-08-20T04:35:45.800Z,88.77
2018-08-20T04:38:13.302Z,88.40
2018-08-20T04:40:40.744Z,88.70
2018-08-20T04:43:08.233Z,88.54
2018-08-20T04:45:35.693Z,88.99
2018-08-20T04:48:03.104Z,89.11
2018-08-20T04:50:30.717Z,88.96
2018-08-20T04:52:57.860Z,88.80
2018-08-20T04:55:25.130Z,88.57
2018-08-20T04:57:52.532Z,88.92
2018-08-20T05:00:19.879Z,88.84
2018-08-20T05:02:48.690Z,89.73
2018-08-20T05:05:16.777Z,89.42
2018-08-20T05:07:44.822Z,89.47
2018-08-20T05:10:12.206Z,89.16
2018-08-20T05:12:39.667Z,89.02
2018-08-20T05:15:07.481Z,88.52
2018-08-20T05:17:34.781Z,88.59
2018-08-20T05:20:02.270Z,88.62
2018-08-20T05:22:29.923Z,88.52
2018-08-20T05:24:57.256Z,88.73
2018-08-20T05:27:25.661Z,88.36
2018-08-20T05:29:52.903Z,88.33
2018-08-20T05:32:20.334Z,88.65
2018-08-20T05:34:48.412Z,88.34
2018-08-20T05:37:15.826Z,88.28
2018-08-20T05:39:43.163Z,87.94
2018-08-20T05:42:10.544Z,87.76
2018-08-20T05:44:37.985Z,87.78
2018-08-20T05:47:05.500Z,87.46
2018-08-20T05:49:32.933Z,87.88
2018-08-20T05:52:01.101Z,87.81
2018-08-20T05:54:29.421Z,88.21
2018-08-20T05:56:56.859Z,87.93
2018-08-20T05:59:24.224Z,87.77
2018-08-20T06:01:51.667Z,88.03
2018-08-20T06:04:19.229Z,87.29
2018-08-20T06:06:46.620Z,88.13
2018-08-20T06:09:13.950Z,87.34
2018-08-20T06:11:41.418Z,88.04
2018-08-20T06:14:08.729Z,87.67
2018-08-20T06:16:36.068Z,87.61
2018-08-20T06:19:03.630Z,87.57
2018-08-20T06:21:31.886Z,87.93
2018-08-20T06:23:59.297Z,87.77
2018-08-20T06:26:26.609Z,86.85
2018-08-20T06:28:53.978Z,87.41
2018-08-20T06:31:21.320Z,86.85
2018-08-20T06:33:49.147Z,87.10
2018-08-20T06:36:16.519Z,86.59
2018-08-20T06:38:43.903Z,86.48
2018-08-20T06:41:11.259Z,85.87
2018-08-20T06:43:38.590Z,86.17
2018-08-20T06:46:05.947Z,85.49
2018-08-20T06:48:33.341Z,85.50
2018-08-20T06:51:00.734Z,84.90
2018-08-20T06:53:28.155Z,85.82
2018-08-20T06:55:55.643Z,84.99
2018-08-20T06:58:23.171Z,84.89
2018-08-20T07:00:50.709Z,85.16
2018-08-20T07:03:18.251Z,84.77
2018-08-20T07:05:45.667Z,84.63
2018-08-20T07:08:13.326Z,84.25
2018-08-20T07:10:45.988Z,84.80
2018-08-20T07:13:25.687Z,84.94
2018-08-20T07:15:53.300Z,84.00
2018-08-20T07:18:20.803Z,84.30
2018-08-20T07:20:48.130Z,84.00
2018-08-20T07:23:15.431Z,83.66
2018-08-20T07:25:43.981Z,83.86
2018-08-20T07:28:11.636Z,83.79
2018-08-20T07:30:38.964Z,83.20
2018-08-20T07:33:06.326Z,82.54
2018-08-20T07:35:33.674Z,82.70
2018-08-20T07:38:01.196Z,83.15
2018-08-20T07:40:28.580Z,82.87
2018-08-20T07:42:56.171Z,82.58
2018-08-20T07:45:23.578Z,82.47
2018-08-20T07:47:50.935Z,81.97
2018-08-20T07:50:18.335Z,82.55
2018-08-20T07:52:45.619Z,82.62
2018-08-20T07:55:13.969Z,82.03
2018-08-20T07:57:41.496Z,82.40
2018-08-20T08:00:09.387Z,82.74
2018-08-20T08:02:37.707Z,82.31
2018-08-20T08:05:06.451Z,82.21
2018-08-20T08:07:34.090Z,82.40
2018-08-20T08:10:01.410Z,82.40
2018-08-20T08:12:29.018Z,82.40
2018-08-20T08:14:57.313Z,81.83
2018-08-20T08:17:25.339Z,80.86
2018-08-20T08:19:52.769Z,82.04
2018-08-20T08:22:20.223Z,82.29
2018-08-20T08:24:47.618Z,82.62
2018-08-20T08:27:14.940Z,82.08
2018-08-20T08:29:42.317Z,81.61
2018-08-20T08:32:09.732Z,81.63
2018-08-20T08:34:37.157Z,80.12
2018-08-20T08:37:05.211Z,79.97
2018-08-20T08:39:32.593Z,79.76
2018-08-20T08:42:00.547Z,80.16
2018-08-20T08:44:27.999Z,79.74
2018-08-20T08:46:55.373Z,77.90
2018-08-20T08:49:22.835Z,78.40
2018-08-20T08:51:50.188Z,78.87
2018-08-20T08:54:17.649Z,79.36
2018-08-20T08:56:45.020Z,79.06
2018-08-20T08:59:12.718Z,78.54
2018-08-20T09:01:40.078Z,77.86
2018-08-20T09:04:07.475Z,77.46
2018-08-20T09:06:34.835Z,78.08
2018-08-20T09:09:02.303Z,77.37
2018-08-20T09:11:29.882Z,78.08
2018-08-20T09:13:57.347Z,78.57
2018-08-20T09:16:24.776Z,77.86
2018-08-20T09:18:52.287Z,77.18
2018-08-20T09:21:19.712Z,77.80
2018-08-20T09:23:47.103Z,76.19
2018-08-20T09:26:14.571Z,76.39
2018-08-20T09:28:41.945Z,76.43
2018-08-20T09:31:09.350Z,75.94
2018-08-20T09:33:36.670Z,75.73
2018-08-20T09:36:04.073Z,74.93
2018-08-20T09:38:32.002Z,75.54
2018-08-20T09:40:59.379Z,75.80
2018-08-20T09:43:26.722Z,75.99
2018-08-20T09:45:54.207Z,75.29
2018-08-20T09:48:21.625Z,75.87
2018-08-20T09:50:49.065Z,75.26
2018-08-20T09:53:16.422Z,74.01
2018-08-20T09:55:43.813Z,73.83
2018-08-20T09:58:11.365Z,72.45
2018-08-20T10:00:39.227Z,71.34
2018-08-20T10:03:07.142Z,71.25
2018-08-20T10:05:34.550Z,71.06
2018-08-20T10:08:01.862Z,71.26
2018-08-20T10:10:29.446Z,70.48
2018-08-20T10:12:56.825Z,68.46
2018-08-20T10:15:24.158Z,69.87
2018-08-20T10:17:51.675Z,69.18
2018-08-20T10:20:19.298Z,69.98
2018-08-20T10:22:46.621Z,69.85
2018-08-20T10:25:14.845Z,69.86
2018-08-20T10:27:42.337Z,68.42
2018-08-20T10:30:10.631Z,68.05
2018-08-20T10:32:37.985Z,68.27
2018-08-20T10:35:05.920Z,68.57
2018-08-20T10:37:34.082Z,67.99
2018-08-20T10:40:01.577Z,68.34
2018-08-20T10:42:28.963Z,69.39
2018-08-20T10:45:01.957Z,66.84
2018-08-20T10:47:29.233Z,66.57
2018-08-20T10:49:56.584Z,66.06
2018-08-20T10:52:24.007Z,65.54
2018-08-20T10:54:51.360Z,63.54
2018-08-20T10:57:18.751Z,65.33
2018-08-20T10:59:46.019Z,60.97
2018-08-20T11:02:13.401Z,61.71
2018-08-20T11:04:40.691Z,61.62
2018-08-20T11:07:08.107Z,61.50
2018-08-20T11:09:35.565Z,60.12
2018-08-20T11:12:03.733Z,63.12
2018-08-20T11:14:31.156Z,60.19
2018-08-20T11:16:58.581Z,58.74
2018-08-20T11:19:26.097Z,58.85
2018-08-20T11:21:53.565Z,60.36
2018-08-20T11:24:20.878Z,57.80
2018-08-20T11:26:48.878Z,58.65
2018-08-20T11:29:16.537Z,55.65
2018-08-20T11:31:43.858Z,57.34
2018-08-20T11:34:11.132Z,58.53
2018-08-20T11:36:38.577Z,55.71
2018-08-20T11:39:06.358Z,55.17
2018-08-20T11:41:33.746Z,54.49
2018-08-20T11:44:01.091Z,57.21
2018-08-20T11:46:28.458Z,57.55
2018-08-20T11:48:55.734Z,56.20
2018-08-20T11:51:23.493Z,56.35
2018-08-20T11:53:50.918Z,42.84
2018-08-20T11:56:18.344Z,43.82
2018-08-20T11:58:45.683Z,41.30
2018-08-20T12:01:13.085Z,44.51
2018-08-20T12:03:41.298Z,38.50
2018-08-20T12:06:08.900Z,43.53
2018-08-20T12:08:36.378Z,52.19
2018-08-20T12:11:03.730Z,39.47
2018-08-20T12:13:31.121Z,46.69
2018-08-20T12:15:58.502Z,48.61
2018-08-20T12:18:25.882Z,47.90
2018-08-20T12:20:53.157Z,53.63
2018-08-20T12:23:20.618Z,50.27
2018-08-20T12:25:48.538Z,42.66
2018-08-20T12:28:16.002Z,42.32
2018-08-20T12:30:43.197Z,43.74
2018-08-20T12:33:10.579Z,44.45
2018-08-20T12:35:37.919Z,39.77
2018-08-20T12:38:05.172Z,44.63
2018-08-20T12:40:32.594Z,50.33
2018-08-20T12:42:59.794Z,46.75
2018-08-20T12:45:27.770Z,45.35
2018-08-20T12:47:55.132Z,46.09
2018-08-20T12:50:22.626Z,45.56
2018-08-20T12:52:50.047Z,46.35
2018-08-20T12:55:17.327Z,47.54
2018-08-20T12:57:44.583Z,46.10
2018-08-20T13:00:11.880Z,46.77
2018-08-20T13:02:39.128Z,47.49
2018-08-20T13:05:06.555Z,47.15
2018-08-20T13:07:33.767Z,47.71
2018-08-20T13:10:01.129Z,48.14
2018-08-20T13:12:28.442Z,51.00
2018-08-20T13:14:55.734Z,49.19
2018-08-20T13:17:23.071Z,50.28
2018-08-20T13:19:50.621Z,48.19
2018-08-20T13:22:18.668Z,46.88
2018-08-20T13:24:45.996Z,45.02
2018-08-20T13:27:13.306Z,45.44
2018-08-20T13:29:40.686Z,46.39
2018-08-20T13:32:08.717Z,46.05
2018-08-20T13:34:36.173Z,47.31
2018-08-20T13:37:03.449Z,48.59
2018-08-20T13:39:31.379Z,48.03
2018-08-20T13:41:58.670Z,48.29
2018-08-20T13:44:26.012Z,50.02
2018-08-20T13:46:53.466Z,48.08
2018-08-20T13:49:20.797Z,49.63
2018-08-20T13:51:48.214Z,48.72
2018-08-20T13:54:15.533Z,48.67
2018-08-20T13:56:42.884Z,47.33
2018-08-20T13:59:10.280Z,44.41
2018-08-20T14:01:37.584Z,45.75
2018-08-20T14:04:04.908Z,48.72
2018-08-20T14:06:32.189Z,46.99
2018-08-20T14:08:59.607Z,45.60
2018-08-20T14:11:26.870Z,45.11
2018-08-20T14:13:54.216Z,46.42
2018-08-20T14:16:21.592Z,46.38
2018-08-20T14:18:48.911Z,48.21
2018-08-20T14:21:16.679Z,46.36
2018-08-20T14:23:45.710Z,47.38
2018-08-20T14:26:13.221Z,50.67
2018-08-20T14:28:40.677Z,48.22
2018-08-20T14:31:08.281Z,46.90
2018-08-20T14:33:35.662Z,49.75
2018-08-20T14:36:03.107Z,49.51
2018-08-20T14:38:30.657Z,50.60
2018-08-20T14:40:57.981Z,48.05
2018-08-20T14:43:25.363Z,49.12
2018-08-20T14:45:58.341Z,47.66
2018-08-20T14:48:25.854Z,49.94
2018-08-20T14:50:53.159Z,51.09
2018-08-20T14:53:20.558Z,48.92
2018-08-20T14:55:47.893Z,49.29
2018-08-20T14:58:15.198Z,52.01
2018-08-20T15:00:42.567Z,51.73
2018-08-20T15:03:09.794Z,50.40
2018-08-20T15:05:37.140Z,47.88
2018-08-20T15:08:04.377Z,49.78
2018-08-20T15:10:31.665Z,52.32
2018-08-20T15:12:58.978Z,52.08
2018-08-20T15:15:26.507Z,53.06
2018-08-20T15:17:53.786Z,51.48
2018-08-20T15:20:21.165Z,50.20
2018-08-20T15:22:49.933Z,51.51
2018-08-20T15:25:17.738Z,51.77
2018-08-20T15:27:45.203Z,52.09
2018-08-20T15:30:12.617Z,51.86
2018-08-20T15:32:40.000Z,51.40
2018-08-20T15:35:07.221Z,53.01
2018-08-20T15:37:35.399Z,52.21
2018-08-20T15:40:02.764Z,53.22
2018-08-20T15:42:30.101Z,52.87
2018-08-20T15:44:57.461Z,52.62
2018-08-20T15:47:24.790Z,51.88
2018-08-20T15:49:52.171Z,53.86
2018-08-20T15:52:19.721Z,53.71
2018-08-20T15:54:47.012Z,54.20
2018-08-20T15:57:14.281Z,54.13
2018-08-20T15:59:41.658Z,53.92
2018-08-20T16:02:09.177Z,54.08
2018-08-20T16:04:36.467Z,53.26
2018-08-20T16:07:03.789Z,54.67
2018-08-20T16:09:31.151Z,53.67
2018-08-20T16:11:58.452Z,53.22
2018-08-20T16:14:25.741Z,57.02
2018-08-20T16:16:53.046Z,57.48
2018-08-20T16:19:20.399Z,56.62
2018-08-20T16:21:48.023Z,56.68
2018-08-20T16:24:15.352Z,56.91
2018-08-20T16:26:42.779Z,57.05
2018-08-20T16:29:10.039Z,58.18
2018-08-20T16:31:38.263Z,59.42
2018-08-20T16:34:05.609Z,58.50
2018-08-20T16:36:33.801Z,59.26
2018-08-20T16:39:01.452Z,59.71
2018-08-20T16:41:28.825Z,59.48
2018-08-20T16:43:56.457Z,58.90
2018-08-20T16:46:24.346Z,61.65
2018-08-20T16:48:51.869Z,60.93
2018-08-20T16:51:19.326Z,62.82
2018-08-20T16:53:46.653Z,61.49
2018-08-20T16:56:14.293Z,61.55
2018-08-20T16:58:41.836Z,60.64
2018-08-20T17:01:16.800Z,61.02
2018-08-20T17:03:44.225Z,63.12
2018-08-20T17:06:11.584Z,61.56
2018-08-20T17:08:41.590Z,62.98
2018-08-20T17:11:09.670Z,62.22
2018-08-20T17:13:38.146Z,62.93
2018-08-20T17:16:08.174Z,64.24
2018-08-20T17:18:35.577Z,63.06
2018-08-20T17:21:03.121Z,63.72
2018-08-20T17:23:35.069Z,65.55
2018-08-20T17:26:02.520Z,65.43
2018-08-20T17:28:29.963Z,63.90
2018-08-20T17:30:59.378Z,64.48
2018-08-20T17:33:30.617Z,64.90
2018-08-20T17:35:58.024Z,64.57
2018-08-20T17:38:25.573Z,65.07
2018-08-20T17:40:53.154Z,65.61
2018-08-20T17:43:20.705Z,66.49
2018-08-20T17:45:48.016Z,67.56
2018-08-20T17:48:21.640Z,66.26
2018-08-20T17:50:49.110Z,67.87
2018-08-20T17:53:16.586Z,67.14
2018-08-20T17:55:44.041Z,66.59
2018-08-20T17:58:11.563Z,68.21
2018-08-20T18:00:44.910Z,66.75
2018-08-20T18:03:29.751Z,68.82
2018-08-20T18:05:58.503Z,67.20
2018-08-20T18:08:27.020Z,69.39
2018-08-20T18:10:54.660Z,69.59
2018-08-20T18:13:37.522Z,69.49
2018-08-20T18:16:07.998Z,69.56
2018-08-20T18:18:36.321Z,69.46
2018-08-20T18:21:03.851Z,69.75
2018-08-20T18:23:32.503Z,69.88
2018-08-20T18:25:59.950Z,69.73
2018-08-20T18:28:27.957Z,70.00
2018-08-20T18:31:04.866Z,71.24
2018-08-20T18:33:33.006Z,70.95
2018-08-20T18:36:05.097Z,71.16
2018-08-20T18:38:36.759Z,71.50
2018-08-20T18:41:04.313Z,71.36
2018-08-20T18:43:31.731Z,71.85
2018-08-20T18:45:59.182Z,72.08
2018-08-20T18:48:34.192Z,72.66
2018-08-20T18:51:01.705Z,72.13
2018-08-20T18:53:31.951Z,72.12
2018-08-20T18:56:03.044Z,72.94
2018-08-20T18:58:31.405Z,72.41
2018-08-20T19:00:59.314Z,73.67
2018-08-20T19:03:30.631Z,72.78
2018-08-20T19:05:57.980Z,74.08
2018-08-20T19:08:25.632Z,73.66
2018-08-20T19:10:53.222Z,72.29
2018-08-20T19:13:20.638Z,74.24
2018-08-20T19:15:49.201Z,75.41
2018-08-20T19:18:24.124Z,74.72
2018-08-20T19:20:51.488Z,74.90
2018-08-20T19:23:18.991Z,75.94
2018-08-20T19:25:46.888Z,75.65
2018-08-20T19:28:20.165Z,73.91
2018-08-20T19:30:47.608Z,74.31
2018-08-20T19:33:31.363Z,75.07
2018-08-20T19:35:59.477Z,73.35
2018-08-20T19:38:26.779Z,74.37
2018-08-20T19:41:04.216Z,74.82
2018-08-20T19:43:37.336Z,75.45
2018-08-20T19:46:04.935Z,75.52
2018-08-20T19:48:32.264Z,76.26
2018-08-20T19:50:59.809Z,75.97
2018-08-20T19:53:27.445Z,77.19
2018-08-20T19:55:54.900Z,77.29
2018-08-20T19:58:32.867Z,78.25
2018-08-20T20:01:09.114Z,76.59
2018-08-20T20:03:38.942Z,77.33
2018-08-20T20:06:06.317Z,77.09
2018-08-20T20:08:33.755Z,76.32
2018-08-20T20:11:01.149Z,77.90
2018-08-20T20:13:28.593Z,78.43
2018-08-20T20:15:56.828Z,77.57
2018-08-20T20:18:24.303Z,78.85
2018-08-20T20:20:51.796Z,79.13
2018-08-20T20:23:19.214Z,79.48
2018-08-20T20:25:47.144Z,80.20
2018-08-20T20:28:15.329Z,80.79
2018-08-20T20:30:42.672Z,80.50
2018-08-20T20:33:10.075Z,78.17
2018-08-20T20:35:37.513Z,78.70
2018-08-20T20:38:04.977Z,77.77
2018-08-20T20:40:32.552Z,78.78
2018-08-20T20:43:00.803Z,78.06
2018-08-20T20:45:28.122Z,78.86
2018-08-20T20:47:55.436Z,79.59
2018-08-20T20:50:22.756Z,79.48
2018-08-20T20:52:50.220Z,80.45
2018-08-20T20:55:17.657Z,80.30
2018-08-20T20:57:45.102Z,78.84
2018-08-20T21:00:12.524Z,80.25
2018-08-20T21:02:39.853Z,79.45
2018-08-20T21:05:09.094Z,78.92
2018-08-20T21:07:36.530Z,80.20
2018-08-20T21:10:04.533Z,80.46
2018-08-20T21:12:32.507Z,80.02
2018-08-20T21:15:00.368Z,81.00
2018-08-20T21:17:27.924Z,80.95
2018-08-20T21:19:55.305Z,79.87
2018-08-20T21:22:22.546Z,79.81
2018-08-20T21:24:49.826Z,81.11
2018-08-20T21:27:22.572Z,80.87
2018-08-20T21:29:49.943Z,79.95
2018-08-20T21:32:17.235Z,80.09
2018-08-20T21:34:44.579Z,79.30
2018-08-20T21:37:12.461Z,79.64
2018-08-20T21:39:39.983Z,81.01
2018-08-20T21:42:07.293Z,81.43
2018-08-20T21:44:34.629Z,79.92
2018-08-20T21:47:13.337Z,81.54
2018-08-20T21:49:40.629Z,81.66
2018-08-20T21:52:08.049Z,80.75
2018-08-20T21:54:37.267Z,81.21
2018-08-20T21:57:04.678Z,80.75
2018-08-20T21:59:32.221Z,81.57
2018-08-20T22:01:59.458Z,81.15
2018-08-20T22:04:28.712Z,81.91
2018-08-20T22:06:57.078Z,82.02
2018-08-20T22:09:24.394Z,81.97
2018-08-20T22:11:54.036Z,80.69
2018-08-20T22:14:21.406Z,81.33
2018-08-20T22:16:48.749Z,81.74
2018-08-20T22:19:16.287Z,81.61
2018-08-20T22:21:43.645Z,80.35
2018-08-20T22:24:11.113Z,81.05
2018-08-20T22:26:44.212Z,81.09
2018-08-20T22:29:11.470Z,81.38
2018-08-20T22:31:43.330Z,82.08
2018-08-20T22:34:11.116Z,81.00
2018-08-20T22:36:38.611Z,80.95
2018-08-20T22:39:07.587Z,80.97
2018-08-20T22:41:34.951Z,80.96
2018-08-20T22:44:02.312Z,81.82
2018-08-20T22:46:29.894Z,80.82
2018-08-20T22:48:59.910Z,81.70
2018-08-20T22:51:28.324Z,81.05
2018-08-20T22:53:58.036Z,81.49
2018-08-20T22:56:31.738Z,81.90
2018-08-20T22:59:01.497Z,81.90
2018-08-20T23:01:28.960Z,82.57
2018-08-20T23:03:56.330Z,80.63
2018-08-20T23:06:23.839Z,81.33
2018-08-20T23:08:51.334Z,81.95
2018-08-20T23:11:35.646Z,81.87
2018-08-20T23:14:03.261Z,81.58
2018-08-20T23:16:30.833Z,82.37
2018-08-20T23:18:58.497Z,82.26
2018-08-20T23:21:29.369Z,83.30
2018-08-20T23:23:57.542Z,82.75
2018-08-20T23:26:25.769Z,83.08
2018-08-20T23:28:53.785Z,82.38
2018-08-20T23:31:21.112Z,81.79
2018-08-20T23:33:48.607Z,81.66
2018-08-20T23:36:16.002Z,81.22
2018-08-20T23:38:43.512Z,81.69
2018-08-20T23:41:10.871Z,82.69
2018-08-20T23:43:40.025Z,83.12
2018-08-20T23:46:12.829Z,82.75
2018-08-20T23:48:40.637Z,84.06
2018-08-20T23:51:07.959Z,83.44
2018-08-20T23:53:35.226Z,83.54
2018-08-20T23:56:02.974Z,83.79
2018-08-20T23:58:30.392Z,84.78
