createdAt,value
2022-10-17T00:00:42.648Z,70.16
2022-10-17T00:03:09.772Z,69.22
2022-10-17T00:05:41.976Z,68.68
2022-10-17T00:08:09.796Z,67.34
2022-10-17T00:10:37.134Z,66.45
2022-10-17T00:13:04.603Z,66.35
2022-10-17T00:15:31.455Z,66.95
2022-10-17T00:17:58.819Z,68.26
2022-10-17T00:20:26.163Z,68.40
2022-10-17T00:22:53.453Z,69.90
2022-10-17T00:25:20.330Z,70.21
2022-10-17T00:27:47.456Z,69.11
2022-10-17T00:30:16.824Z,69.11
2022-10-17T00:32:43.699Z,68.25
2022-10-17T00:35:10.912Z,69.89
2022-10-17T00:37:37.838Z,69.92
2022-10-17T00:40:06.615Z,69.79
2022-10-17T00:42:33.669Z,70.29
2022-10-17T00:45:05.741Z,70.57
2022-10-17T00:47:33.933Z,70.34
2022-10-17T00:52:33.353Z,70.79
2022-10-17T00:55:12.224Z,71.03
2022-10-17T00:57:39.836Z,71.24
2022-10-17T01:00:09.943Z,71.76
2022-10-17T01:02:37.201Z,71.55
2022-10-17T01:05:04.691Z,71.46
2022-10-17T01:07:37.128Z,71.73
2022-10-17T01:10:07.775Z,72.19
2022-10-17T01:13:07.277Z,70.29
2022-10-17T01:15:40.724Z,71.33
2022-10-17T01:18:33.779Z,71.05
2022-10-17T01:21:24.165Z,70.12
2022-10-17T01:24:30.094Z,69.40
2022-10-17T01:27:15.348Z,70.35
2022-10-17T01:30:22.068Z,70.04
2022-10-17T01:33:27.971Z,70.62
2022-10-17T01:36:01.742Z,71.28
2022-10-17T01:38:44.435Z,71.05
2022-10-17T01:41:41.170Z,71.69
2022-10-17T01:44:18.105Z,71.33
2022-10-17T01:46:50.365Z,71.78
2022-10-17T01:49:22.651Z,71.96
2022-10-17T01:51:55.391Z,72.36
2022-10-17T01:54:37.387Z,70.64
2022-10-17T01:57:08.538Z,69.83
2022-10-17T01:59:42.638Z,70.95
2022-10-17T02:02:11.310Z,72.45
2022-10-17T02:04:38.835Z,72.40
2022-10-17T02:07:10.976Z,72.09
2022-10-17T02:09:38.734Z,71.42
2022-10-17T02:12:39.757Z,70.49
2022-10-17T02:15:19.897Z,70.99
2022-10-17T02:18:07.350Z,70.88
2022-10-17T02:20:49.596Z,71.23
2022-10-17T02:23:16.424Z,71.60
2022-10-17T02:25:50.363Z,71.46
2022-10-17T02:28:23.239Z,70.82
2022-10-17T02:31:00.868Z,71.54
2022-10-17T02:33:53.341Z,72.20
2022-10-17T02:36:29.486Z,71.72
2022-10-17T02:38:58.086Z,72.86
2022-10-17T02:41:26.136Z,72.21
2022-10-17T02:43:55.656Z,71.16
2022-10-17T02:46:28.447Z,70.80
2022-10-17T02:49:01.056Z,69.74
2022-10-17T02:51:45.324Z,68.81
2022-10-17T02:54:31.969Z,67.30
2022-10-17T02:57:06.469Z,67.69
2022-10-17T02:59:36.350Z,67.08
2022-10-17T03:02:05.744Z,67.21
2022-10-17T03:04:34.253Z,66.49
2022-10-17T03:07:01.697Z,68.13
2022-10-17T03:09:28.996Z,69.12
2022-10-17T03:11:55.980Z,69.74
2022-10-17T03:14:23.102Z,69.29
2022-10-17T03:16:49.942Z,69.60
2022-10-17T03:19:18.386Z,69.19
2022-10-17T03:21:45.351Z,68.76
2022-10-17T03:24:12.689Z,68.64
2022-10-17T03:26:39.571Z,68.20
2022-10-17T03:29:07.782Z,69.57
2022-10-17T03:31:36.618Z,71.26
2022-10-17T03:34:05.770Z,72.09
2022-10-17T03:36:32.657Z,73.52
2022-10-17T03:39:01.104Z,71.22
2022-10-17T03:41:28.581Z,69.82
2022-10-17T03:43:55.417Z,69.92
2022-10-17T03:46:24.073Z,69.11
2022-10-17T03:48:51.309Z,68.26
2022-10-17T03:51:18.342Z,67.39
2022-10-17T03:53:50.953Z,67.61
2022-10-17T03:56:23.964Z,69.12
2022-10-17T03:58:57.371Z,68.49
2022-10-17T04:01:25.290Z,70.24
2022-10-17T04:03:55.661Z,70.31
2022-10-17T04:06:22.818Z,70.88
2022-10-17T04:08:50.398Z,71.04
2022-10-17T04:11:25.187Z,69.35
2022-10-17T04:13:56.365Z,69.17
2022-10-17T04:16:27.243Z,68.19
2022-10-17T04:19:00.516Z,67.61
2022-10-17T04:21:31.224Z,69.31
2022-10-17T04:24:03.163Z,69.82
2022-10-17T04:26:43.865Z,69.82
2022-10-17T04:29:12.004Z,69.11
2022-10-17T04:31:41.138Z,68.10
2022-10-17T04:38:15.862Z,68.19
2022-10-17T04:40:45.424Z,67.97
2022-10-17T04:43:12.370Z,67.31
2022-10-17T04:45:39.265Z,67.32
2022-10-17T04:48:06.421Z,67.83
2022-10-17T04:50:36.697Z,68.82
2022-10-17T04:53:28.367Z,69.28
2022-10-17T04:55:55.456Z,67.50
2022-10-17T04:58:22.656Z,67.87
2022-10-17T05:00:51.476Z,67.74
2022-10-17T05:03:25.381Z,68.83
2022-10-17T05:05:52.327Z,68.43
2022-10-17T05:08:19.243Z,69.06
2022-10-17T05:10:46.447Z,67.88
2022-10-17T05:13:13.938Z,67.55
2022-10-17T05:15:41.312Z,68.75
2022-10-17T05:18:09.678Z,67.54
2022-10-17T05:20:37.416Z,66.12
2022-10-17T05:23:06.759Z,66.24
2022-10-17T05:25:39.261Z,65.22
2022-10-17T05:28:06.425Z,63.87
2022-10-17T05:30:36.875Z,63.29
2022-10-17T05:33:07.472Z,63.96
2022-10-17T05:35:34.475Z,63.36
2022-10-17T05:38:02.488Z,63.06
2022-10-17T05:40:32.114Z,62.01
2022-10-17T05:42:59.278Z,61.62
2022-10-17T05:45:26.537Z,61.72
2022-10-17T05:47:53.557Z,62.29
2022-10-17T05:50:24.037Z,63.24
2022-10-17T05:53:03.251Z,63.85
2022-10-17T05:55:32.533Z,62.29
2022-10-17T05:58:03.262Z,60.81
2022-10-17T06:00:35.737Z,60.82
2022-10-17T06:03:03.439Z,60.19
2022-10-17T06:05:30.982Z,59.33
2022-10-17T06:08:01.119Z,61.78
2022-10-17T06:10:35.174Z,62.01
2022-10-17T06:13:02.285Z,61.40
2022-10-17T06:15:29.289Z,59.52
2022-10-17T06:18:01.724Z,59.60
2022-10-17T06:20:28.862Z,59.64
2022-10-17T06:22:55.727Z,59.38
2022-10-17T06:25:36.591Z,58.49
2022-10-17T06:28:04.986Z,57.83
2022-10-17T06:30:32.426Z,57.79
2022-10-17T06:33:00.030Z,58.49
2022-10-17T06:35:27.652Z,58.54
2022-10-17T06:37:54.580Z,58.01
2022-10-17T06:40:22.618Z,57.44
2022-10-17T06:42:49.991Z,57.66
2022-10-17T06:45:44.820Z,56.54
2022-10-17T06:48:26.534Z,55.90
2022-10-17T06:51:12.408Z,55.36
2022-10-17T06:53:47.911Z,54.31
2022-10-17T06:56:45.650Z,53.14
2022-10-17T06:59:35.614Z,52.37
2022-10-17T07:02:11.876Z,50.55
2022-10-17T07:04:40.002Z,51.03
2022-10-17T07:07:07.902Z,50.72
2022-10-17T07:09:35.290Z,49.08
2022-10-17T07:12:02.732Z,47.97
2022-10-17T07:14:32.251Z,48.79
2022-10-17T07:17:01.274Z,49.76
2022-10-17T07:19:31.661Z,48.77
2022-10-17T07:21:58.547Z,47.70
2022-10-17T07:24:26.044Z,46.44
2022-10-17T07:27:04.397Z,45.45
2022-10-17T07:29:31.355Z,45.76
2022-10-17T07:32:09.893Z,45.59
2022-10-17T07:34:38.739Z,46.27
2022-10-17T07:37:09.946Z,46.85
2022-10-17T07:39:40.093Z,45.92
2022-10-17T07:42:07.818Z,45.07
2022-10-17T07:44:35.840Z,44.98
2022-10-17T07:47:03.015Z,45.37
2022-10-17T07:49:30.203Z,45.91
2022-10-17T07:51:57.263Z,45.68
2022-10-17T07:54:27.122Z,45.61
2022-10-17T07:56:54.000Z,43.93
2022-10-17T07:59:21.049Z,44.15
2022-10-17T08:01:48.907Z,44.92
2022-10-17T08:04:18.579Z,44.48
2022-10-17T08:06:48.959Z,42.68
2022-10-17T08:09:15.942Z,42.45
2022-10-17T08:11:46.122Z,42.70
2022-10-17T08:14:14.177Z,42.38
2022-10-17T08:16:41.194Z,41.23
2022-10-17T08:19:11.575Z,41.57
2022-10-17T08:21:43.679Z,40.84
2022-10-17T08:24:10.910Z,40.98
2022-10-17T08:26:42.329Z,40.18
2022-10-17T08:29:15.229Z,39.79
2022-10-17T08:31:45.287Z,39.40
2022-10-17T08:34:16.214Z,39.32
2022-10-17T08:36:43.129Z,38.78
2022-10-17T08:39:10.267Z,38.88
2022-10-17T08:42:06.228Z,39.14
2022-10-17T08:44:57.738Z,39.56
2022-10-17T08:47:36.060Z,39.63
2022-10-17T08:50:06.920Z,39.47
2022-10-17T08:52:47.123Z,39.10
2022-10-17T08:57:55.684Z,43.84
2022-10-17T09:00:24.474Z,43.45
2022-10-17T09:03:19.686Z,43.88
2022-10-17T09:05:54.568Z,43.49
2022-10-17T09:08:48.031Z,43.58
2022-10-17T09:11:44.550Z,43.39
2022-10-17T09:14:30.255Z,43.89
2022-10-17T09:17:21.775Z,43.38
2022-10-17T09:19:59.505Z,42.83
2022-10-17T09:22:31.469Z,43.00
2022-10-17T09:25:06.832Z,44.33
2022-10-17T09:27:48.383Z,44.22
2022-10-17T09:30:44.171Z,43.73
2022-10-17T09:33:35.632Z,43.38
2022-10-17T09:36:31.766Z,43.63
2022-10-17T09:39:02.654Z,44.03
2022-10-17T09:41:50.497Z,43.99
2022-10-17T09:44:25.556Z,43.60
2022-10-17T09:47:29.879Z,42.21
2022-10-17T09:49:57.121Z,42.11
2022-10-17T09:52:50.865Z,41.21
2022-10-17T09:55:26.353Z,41.28
2022-10-17T09:57:57.374Z,40.36
2022-10-17T10:00:30.959Z,41.63
2022-10-17T10:03:33.149Z,41.39
2022-10-17T10:06:23.398Z,40.94
2022-10-17T10:09:05.051Z,41.87
2022-10-17T10:11:54.233Z,41.70
2022-10-17T10:14:36.087Z,40.92
2022-10-17T10:17:05.565Z,40.92
2022-10-17T10:19:37.891Z,40.37
2022-10-17T10:22:31.566Z,39.44
2022-10-17T10:25:11.461Z,38.82
2022-10-17T10:27:40.964Z,38.16
2022-10-17T10:30:26.205Z,37.42
2022-10-17T10:35:38.188Z,37.45
2022-10-17T10:38:16.609Z,37.57
2022-10-17T10:40:51.800Z,37.42
2022-10-17T10:43:44.296Z,37.28
2022-10-17T10:46:37.527Z,37.36
2022-10-17T10:49:31.574Z,37.23
2022-10-17T10:52:03.864Z,36.85
2022-10-17T10:54:43.056Z,36.56
2022-10-17T10:57:20.074Z,37.00
2022-10-17T11:00:15.540Z,37.14
2022-10-17T11:02:54.601Z,37.13
2022-10-17T11:05:26.565Z,36.61
2022-10-17T11:08:06.561Z,36.11
2022-10-17T11:10:38.287Z,36.11
2022-10-17T11:13:20.436Z,36.85
2022-10-17T11:16:09.463Z,36.54
2022-10-17T11:18:45.741Z,37.33
2022-10-17T11:21:17.197Z,36.53
2022-10-17T11:23:51.455Z,36.15
2022-10-17T11:26:27.154Z,35.90
2022-10-17T11:28:55.339Z,35.31
2022-10-17T11:31:33.943Z,34.97
2022-10-17T11:34:20.248Z,34.95
2022-10-17T11:36:55.415Z,35.11
2022-10-17T11:39:31.402Z,35.12
2022-10-17T11:42:06.809Z,35.15
2022-10-17T11:44:39.271Z,34.53
2022-10-17T11:47:26.219Z,35.04
2022-10-17T11:53:14.439Z,35.62
2022-10-17T11:55:43.454Z,36.24
2022-10-17T11:58:39.367Z,36.03
2022-10-17T12:01:06.975Z,35.64
2022-10-17T12:03:43.197Z,35.39
2022-10-17T12:06:43.454Z,35.66
2022-10-17T12:09:32.727Z,34.89
2022-10-17T12:12:02.415Z,35.31
2022-10-17T12:14:48.532Z,35.97
2022-10-17T12:17:38.992Z,35.85
2022-10-17T12:20:25.683Z,35.12
2022-10-17T12:23:15.801Z,35.11
2022-10-17T12:25:54.233Z,35.15
2022-10-17T12:28:30.587Z,35.54
2022-10-17T12:31:16.112Z,34.75
2022-10-17T12:33:46.145Z,34.34
2022-10-17T12:36:21.193Z,34.41
2022-10-17T12:38:50.451Z,34.58
2022-10-17T12:41:40.363Z,34.96
2022-10-17T12:44:14.275Z,35.19
2022-10-17T12:46:58.014Z,35.27
2022-10-17T12:49:53.118Z,35.35
2022-10-17T12:52:31.708Z,35.70
2022-10-17T12:55:12.604Z,35.40
2022-10-17T12:57:44.712Z,35.31
2022-10-17T13:00:20.099Z,34.84
2022-10-17T13:02:52.305Z,34.62
2022-10-17T13:05:32.826Z,35.07
2022-10-17T13:08:08.849Z,34.76
2022-10-17T13:10:41.814Z,34.79
2022-10-17T13:13:21.471Z,35.11
2022-10-17T13:15:54.097Z,35.02
2022-10-17T13:18:36.741Z,35.59
2022-10-17T13:21:16.904Z,35.24
2022-10-17T13:23:43.911Z,35.67
2022-10-17T13:26:20.400Z,35.78
2022-10-17T13:29:11.464Z,35.46
2022-10-17T13:31:42.694Z,35.28
2022-10-17T13:34:18.569Z,35.44
2022-10-17T13:36:52.239Z,35.11
2022-10-17T13:39:32.613Z,35.87
2022-10-17T13:42:25.064Z,35.95
2022-10-17T13:44:52.692Z,36.01
2022-10-17T13:47:29.021Z,35.85
2022-10-17T13:49:57.916Z,36.25
2022-10-17T13:52:30.116Z,36.06
2022-10-17T13:55:17.573Z,36.53
2022-10-17T13:57:44.650Z,36.29
2022-10-17T14:00:23.134Z,36.56
2022-10-17T14:02:50.197Z,36.57
2022-10-17T14:05:21.251Z,36.70
2022-10-17T14:08:12.760Z,37.00
2022-10-17T14:10:42.483Z,36.87
2022-10-17T14:13:30.309Z,36.12
2022-10-17T14:16:01.734Z,36.10
2022-10-17T14:18:36.166Z,36.25
2022-10-17T14:21:34.286Z,36.68
2022-10-17T14:24:11.945Z,36.94
2022-10-17T14:26:51.597Z,37.95
2022-10-17T14:29:24.305Z,37.30
2022-10-17T14:31:58.742Z,36.92
2022-10-17T14:44:30.946Z,38.52
2022-10-17T14:47:30.878Z,39.88
2022-10-17T14:50:22.716Z,40.54
2022-10-17T14:53:21.854Z,40.36
2022-10-17T14:55:59.863Z,40.89
2022-10-17T14:58:30.786Z,41.09
2022-10-17T15:00:59.359Z,41.34
2022-10-17T15:03:26.585Z,41.97
2022-10-17T15:05:54.797Z,42.06
2022-10-17T15:08:24.567Z,41.99
2022-10-17T15:10:51.876Z,42.40
2022-10-17T15:13:28.232Z,42.36
2022-10-17T15:15:57.182Z,42.02
2022-10-17T15:18:24.039Z,42.48
2022-10-17T15:20:59.498Z,42.19
2022-10-17T15:23:32.164Z,42.62
2022-10-17T15:25:59.390Z,42.95
2022-10-17T15:28:27.391Z,42.94
2022-10-17T15:30:54.435Z,43.88
2022-10-17T15:33:21.231Z,44.35
2022-10-17T15:35:48.206Z,44.85
2022-10-17T15:38:18.293Z,46.63
2022-10-17T15:40:48.897Z,45.95
2022-10-17T15:43:19.648Z,46.08
2022-10-17T15:45:51.351Z,46.28
2022-10-17T15:48:29.768Z,46.45
2022-10-17T15:50:58.577Z,46.18
2022-10-17T15:53:25.499Z,46.07
2022-10-17T15:55:52.391Z,46.38
2022-10-17T15:58:19.928Z,46.04
2022-10-17T16:00:47.578Z,46.21
2022-10-17T16:03:14.612Z,46.24
2022-10-17T16:05:41.541Z,46.18
2022-10-17T16:08:08.386Z,46.06
2022-10-17T16:10:39.627Z,46.37
2022-10-17T16:13:06.449Z,46.48
2022-10-17T16:15:34.041Z,46.99
2022-10-17T16:18:04.326Z,46.88
2022-10-17T16:20:34.081Z,47.69
2022-10-17T16:23:03.150Z,48.25
2022-10-17T16:25:31.624Z,48.82
2022-10-17T16:28:00.945Z,49.16
2022-10-17T16:30:30.518Z,49.23
2022-10-17T16:32:57.407Z,50.16
2022-10-17T16:35:28.339Z,50.06
2022-10-17T16:37:57.916Z,50.42
2022-10-17T16:40:24.894Z,51.48
2022-10-17T16:42:52.035Z,51.17
2022-10-17T16:45:23.328Z,51.19
2022-10-17T16:47:50.802Z,52.03
2022-10-17T16:50:18.534Z,51.94
2022-10-17T16:52:46.240Z,52.60
2022-10-17T16:55:13.676Z,53.10
2022-10-17T17:00:14.122Z,52.43
2022-10-17T17:02:41.116Z,53.18
2022-10-17T17:05:08.657Z,53.68
2022-10-17T17:07:36.354Z,54.33
2022-10-17T17:10:05.245Z,54.52
2022-10-17T17:12:34.808Z,55.17
2022-10-17T17:15:03.273Z,54.75
2022-10-17T17:17:48.424Z,55.28
2022-10-17T17:20:17.461Z,54.56
2022-10-17T17:22:44.307Z,54.56
2022-10-17T17:25:11.122Z,55.41
2022-10-17T17:27:38.526Z,55.36
2022-10-17T17:30:07.956Z,55.32
2022-10-17T17:32:34.887Z,55.13
2022-10-17T17:35:02.226Z,55.24
2022-10-17T17:37:30.645Z,55.74
2022-10-17T17:39:57.710Z,55.69
2022-10-17T17:42:24.675Z,55.36
2022-10-17T17:44:52.516Z,55.34
2022-10-17T17:47:19.726Z,55.61
2022-10-17T17:49:46.804Z,56.13
2022-10-17T17:52:13.665Z,57.13
2022-10-17T17:54:41.064Z,57.04
2022-10-17T17:57:08.136Z,55.66
2022-10-17T17:59:35.400Z,55.80
2022-10-17T18:02:02.973Z,55.94
2022-10-17T18:04:29.961Z,56.04
2022-10-17T18:06:56.906Z,56.17
2022-10-17T18:09:24.585Z,57.39
2022-10-17T18:11:51.643Z,56.79
2022-10-17T18:14:23.790Z,57.07
2022-10-17T18:16:50.736Z,57.18
2022-10-17T18:19:20.242Z,57.74
2022-10-17T18:21:47.649Z,59.01
2022-10-17T18:24:14.729Z,58.71
2022-10-17T18:26:41.956Z,58.94
2022-10-17T18:29:09.161Z,59.14
2022-10-17T18:31:36.338Z,58.07
2022-10-17T18:34:05.168Z,58.14
2022-10-17T18:36:34.349Z,58.51
2022-10-17T18:39:02.115Z,57.99
2022-10-17T18:41:29.289Z,58.90
2022-10-17T18:43:57.241Z,58.88
2022-10-17T18:46:35.719Z,59.02
2022-10-17T18:49:03.557Z,59.71
2022-10-17T18:51:30.632Z,59.67
2022-10-17T18:53:58.781Z,59.82
2022-10-17T18:56:26.622Z,59.92
2022-10-17T18:58:55.189Z,59.54
2022-10-17T19:01:25.910Z,60.00
2022-10-17T19:03:55.536Z,60.19
2022-10-17T19:06:26.778Z,59.90
2022-10-17T19:08:54.690Z,60.76
2022-10-17T19:11:26.213Z,60.97
2022-10-17T19:13:54.063Z,61.83
2022-10-17T19:16:27.258Z,61.30
2022-10-17T19:18:57.993Z,61.19
2022-10-17T19:21:25.669Z,60.80
2022-10-17T19:24:00.706Z,61.57
2022-10-17T19:26:31.481Z,61.24
2022-10-17T19:29:00.401Z,61.07
2022-10-17T19:31:31.608Z,61.51
2022-10-17T19:34:00.143Z,62.82
2022-10-17T19:36:32.500Z,62.60
2022-10-17T19:39:04.193Z,62.35
2022-10-17T19:41:31.542Z,63.07
2022-10-17T19:43:59.712Z,62.45
2022-10-17T19:46:28.082Z,62.58
2022-10-17T19:48:55.629Z,62.50
2022-10-17T19:51:24.620Z,60.91
2022-10-17T19:53:54.787Z,61.18
2022-10-17T19:56:23.150Z,61.53
2022-10-17T19:58:51.436Z,61.14
2022-10-17T20:01:23.065Z,60.17
2022-10-17T20:03:50.636Z,60.10
2022-10-17T20:06:19.470Z,59.95
2022-10-17T20:08:47.232Z,60.29
2022-10-17T20:11:16.874Z,59.26
2022-10-17T20:13:44.859Z,60.55
2022-10-17T20:16:14.822Z,61.08
2022-10-17T20:18:41.996Z,60.68
2022-10-17T20:21:12.428Z,61.23
2022-10-17T20:23:40.640Z,62.20
2022-10-17T20:26:26.082Z,61.72
2022-10-17T20:29:02.065Z,62.34
2022-10-17T20:31:30.157Z,62.69
2022-10-17T20:33:58.878Z,62.64
2022-10-17T20:36:25.951Z,62.79
2022-10-17T20:38:55.517Z,63.64
2022-10-17T20:41:23.575Z,64.41
2022-10-17T20:43:55.330Z,63.63
2022-10-17T20:46:36.269Z,63.11
2022-10-17T20:49:07.054Z,62.53
2022-10-17T20:51:35.386Z,62.51
2022-10-17T20:54:03.096Z,63.00
2022-10-17T20:56:32.528Z,63.69
2022-10-17T20:59:02.966Z,63.52
2022-10-17T21:01:31.681Z,63.89
2022-10-17T21:04:06.211Z,65.05
2022-10-17T21:06:43.129Z,65.37
2022-10-17T21:09:10.027Z,65.82
2022-10-17T21:11:36.912Z,66.13
2022-10-17T21:14:05.711Z,66.21
2022-10-17T21:16:34.717Z,65.83
2022-10-17T21:19:02.208Z,65.13
2022-10-17T21:21:34.260Z,65.42
2022-10-17T21:24:07.205Z,64.91
2022-10-17T21:26:37.706Z,64.68
2022-10-17T21:29:06.473Z,64.40
2022-10-17T21:31:35.390Z,64.40
2022-10-17T21:34:10.462Z,63.76
2022-10-17T21:36:37.657Z,65.01
2022-10-17T21:41:39.286Z,65.27
2022-10-17T21:44:11.963Z,65.71
2022-10-17T21:46:38.966Z,65.29
2022-10-17T21:49:05.920Z,65.85
2022-10-17T21:51:33.129Z,66.08
2022-10-17T21:54:00.142Z,66.35
2022-10-17T21:56:28.710Z,66.15
2022-10-17T21:58:56.324Z,65.80
2022-10-17T22:01:31.710Z,65.41
2022-10-17T22:04:07.880Z,65.52
2022-10-17T22:06:40.288Z,66.68
2022-10-17T22:09:17.437Z,66.79
2022-10-17T22:11:47.275Z,65.92
2022-10-17T22:14:17.776Z,65.61
2022-10-17T22:16:46.893Z,65.27
2022-10-17T22:19:17.786Z,64.90
2022-10-17T22:21:45.065Z,64.66
2022-10-17T22:24:14.470Z,64.80
2022-10-17T22:26:42.642Z,64.27
2022-10-17T22:29:11.648Z,64.38
2022-10-17T22:31:39.499Z,64.10
2022-10-17T22:34:07.217Z,63.78
2022-10-17T22:36:34.669Z,63.84
2022-10-17T22:39:01.856Z,64.62
2022-10-17T22:41:29.036Z,63.85
2022-10-17T22:43:55.955Z,64.38
2022-10-17T22:46:22.835Z,64.14
2022-10-17T22:48:49.784Z,64.09
2022-10-17T22:51:16.923Z,64.14
2022-10-17T22:53:43.852Z,65.12
2022-10-17T22:56:19.197Z,65.03
2022-10-17T22:58:46.437Z,65.56
2022-10-17T23:01:16.815Z,65.50
2022-10-17T23:03:44.203Z,65.47
2022-10-17T23:06:11.598Z,66.33
2022-10-17T23:08:39.420Z,66.81
2022-10-17T23:11:07.396Z,68.20
2022-10-17T23:13:34.352Z,69.65
2022-10-17T23:16:01.293Z,71.42
2022-10-17T23:18:28.310Z,72.13
2022-10-17T23:20:56.258Z,72.94
2022-10-17T23:23:23.172Z,71.92
2022-10-17T23:25:50.523Z,72.06
2022-10-17T23:28:17.435Z,71.40
2022-10-17T23:30:44.321Z,71.26
2022-10-17T23:33:13.313Z,70.94
2022-10-17T23:35:40.680Z,71.99
2022-10-17T23:38:07.876Z,71.52
2022-10-17T23:40:35.454Z,71.69
2022-10-17T23:43:04.307Z,72.03
2022-10-17T23:45:36.034Z,72.18
2022-10-17T23:48:03.258Z,71.88
2022-10-17T23:50:30.244Z,71.51
2022-10-17T23:52:57.051Z,71.24
2022-10-17T23:55:24.073Z,71.81
2022-10-17T23:57:50.903Z,71.08
