createdAt,value
2023-04-02T00:02:20.797Z,67.17
2023-04-02T00:07:33.348Z,67.03
2023-04-02T00:12:35.368Z,67.10
2023-04-02T00:17:37.123Z,67.63
2023-04-02T00:22:44.579Z,67.58
2023-04-02T00:27:46.637Z,67.22
2023-04-02T00:32:48.905Z,66.93
2023-04-02T00:37:51.784Z,67.22
2023-04-02T00:43:00.081Z,67.65
2023-04-02T00:48:31.372Z,66.99
2023-04-02T00:53:34.838Z,66.91
2023-04-02T00:58:37.485Z,67.22
2023-04-02T01:03:41.240Z,67.67
2023-04-02T01:08:49.153Z,67.62
2023-04-02T01:14:06.890Z,67.87
2023-04-02T01:19:27.255Z,67.64
2023-04-02T01:24:34.831Z,67.85
2023-04-02T01:29:42.231Z,67.62
2023-04-02T01:34:47.703Z,67.94
2023-04-02T01:40:14.613Z,68.42
2023-04-02T01:45:19.653Z,68.54
2023-04-02T01:50:24.689Z,67.82
2023-04-02T01:55:31.614Z,68.03
2023-04-02T02:00:37.490Z,67.95
2023-04-02T02:05:40.311Z,67.80
2023-04-02T02:10:42.103Z,67.59
2023-04-02T02:15:44.659Z,67.56
2023-04-02T02:20:47.336Z,67.68
2023-04-02T02:25:49.553Z,68.13
2023-04-02T02:30:58.812Z,68.83
2023-04-02T02:36:24.669Z,69.40
2023-04-02T02:41:34.566Z,69.25
2023-04-02T02:46:43.338Z,68.96
2023-04-02T02:51:49.264Z,68.68
2023-04-02T02:57:03.413Z,68.37
2023-04-02T03:02:09.319Z,68.46
2023-04-02T03:07:11.917Z,68.34
2023-04-02T03:12:19.586Z,68.20
2023-04-02T03:17:45.517Z,68.16
2023-04-02T03:23:19.205Z,68.30
2023-04-02T03:28:27.656Z,68.18
2023-04-02T03:33:35.861Z,68.17
2023-04-02T03:39:18.627Z,68.18
2023-04-02T03:44:44.757Z,68.41
2023-04-02T03:49:49.750Z,68.26
2023-04-02T03:54:53.802Z,68.21
2023-04-02T04:00:17.089Z,67.99
2023-04-02T04:05:39.798Z,67.82
2023-04-02T04:10:43.804Z,67.88
2023-04-02T04:15:45.745Z,68.00
2023-04-02T04:20:56.569Z,68.06
2023-04-02T04:26:12.523Z,68.35
2023-04-02T04:31:34.743Z,68.02
2023-04-02T04:37:01.713Z,68.43
2023-04-02T04:42:13.111Z,68.04
2023-04-02T04:47:23.176Z,68.02
2023-04-02T04:52:33.021Z,67.96
2023-04-02T04:57:38.081Z,68.12
2023-04-02T05:03:03.401Z,68.95
2023-04-02T05:08:22.564Z,69.48
2023-04-02T05:13:33.965Z,69.87
2023-04-02T05:18:58.456Z,70.14
2023-04-02T05:24:28.990Z,70.78
2023-04-02T05:29:38.655Z,70.55
2023-04-02T05:34:42.971Z,70.62
2023-04-02T05:39:46.422Z,70.56
2023-04-02T05:45:20.967Z,70.30
2023-04-02T05:50:46.942Z,69.99
2023-04-02T05:56:20.187Z,69.87
2023-04-02T06:01:33.773Z,69.63
2023-04-02T06:06:43.762Z,69.66
2023-04-02T06:11:58.135Z,69.10
2023-04-02T06:17:00.493Z,69.12
2023-04-02T06:22:17.747Z,68.32
2023-04-02T06:27:24.573Z,68.79
2023-04-02T06:32:27.443Z,68.34
2023-04-02T06:37:40.300Z,69.01
2023-04-02T06:42:59.619Z,68.09
2023-04-02T06:48:17.954Z,66.54
2023-04-02T06:53:27.748Z,67.57
2023-04-02T06:58:31.219Z,67.67
2023-04-02T07:03:34.302Z,67.13
2023-04-02T07:08:44.040Z,66.96
2023-04-02T07:13:46.492Z,66.74
2023-04-02T07:18:49.131Z,66.52
2023-04-02T07:23:51.599Z,66.36
2023-04-02T07:28:54.378Z,66.04
2023-04-02T07:33:59.865Z,65.68
2023-04-02T07:39:02.161Z,65.60
2023-04-02T07:44:04.476Z,65.26
2023-04-02T07:49:06.475Z,65.83
2023-04-02T07:54:10.283Z,66.31
2023-04-02T07:59:12.175Z,66.23
2023-04-02T08:04:22.177Z,65.18
2023-04-02T08:09:24.042Z,64.42
2023-04-02T08:14:26.401Z,65.25
2023-04-02T08:19:28.264Z,64.81
2023-04-02T08:24:29.988Z,64.23
2023-04-02T08:29:32.488Z,64.28
2023-04-02T08:34:34.213Z,64.52
2023-04-02T08:39:35.959Z,64.57
2023-04-02T08:44:52.032Z,63.28
2023-04-02T08:49:58.998Z,64.32
2023-04-02T08:55:02.758Z,64.70
2023-04-02T09:00:16.597Z,63.23
2023-04-02T09:05:28.301Z,63.76
2023-04-02T09:10:54.856Z,62.47
2023-04-02T09:16:07.323Z,63.59
2023-04-02T09:21:21.271Z,62.81
2023-04-02T09:26:27.244Z,62.59
2023-04-02T09:31:41.646Z,64.23
2023-04-02T09:36:43.544Z,64.37
2023-04-02T09:41:55.694Z,64.17
2023-04-02T09:47:23.296Z,64.06
2023-04-02T09:52:29.850Z,63.41
2023-04-02T09:57:33.385Z,63.06
2023-04-02T10:02:35.487Z,62.51
2023-04-02T10:07:43.921Z,62.94
2023-04-02T10:12:49.534Z,61.93
2023-04-02T10:18:06.941Z,61.20
2023-04-02T10:23:16.687Z,61.63
2023-04-02T10:28:46.090Z,61.10
2023-04-02T10:34:10.031Z,60.52
2023-04-02T10:39:34.257Z,60.59
2023-04-02T10:44:51.636Z,60.44
2023-04-02T10:50:18.525Z,59.48
2023-04-02T10:55:29.032Z,59.69
2023-04-02T11:00:34.994Z,59.52
2023-04-02T11:05:46.751Z,59.29
2023-04-02T11:10:53.398Z,58.77
2023-04-02T11:15:55.561Z,59.41
2023-04-02T11:21:00.158Z,58.83
2023-04-02T11:26:47.584Z,58.85
2023-04-02T11:31:51.616Z,58.11
2023-04-02T11:36:53.843Z,58.63
2023-04-02T11:42:04.831Z,58.97
2023-04-02T11:47:15.566Z,59.38
2023-04-02T11:52:25.978Z,58.66
2023-04-02T11:57:42.522Z,58.68
2023-04-02T12:03:17.187Z,56.85
2023-04-02T12:09:09.115Z,57.13
2023-04-02T12:14:46.547Z,57.40
2023-04-02T12:19:50.482Z,58.37
2023-04-02T12:24:56.580Z,57.73
2023-04-02T12:30:21.517Z,57.94
2023-04-02T12:35:34.268Z,57.76
2023-04-02T12:40:36.197Z,57.64
2023-04-02T12:45:38.839Z,57.00
2023-04-02T12:50:41.910Z,56.81
2023-04-02T12:55:48.624Z,56.07
2023-04-02T13:00:50.874Z,56.80
2023-04-02T13:05:57.351Z,56.99
2023-04-02T13:11:01.751Z,57.48
2023-04-02T13:16:14.962Z,55.94
2023-04-02T13:21:16.638Z,57.53
2023-04-02T13:26:21.997Z,57.77
2023-04-02T13:31:23.889Z,57.03
2023-04-02T13:36:26.631Z,56.54
2023-04-02T13:41:31.069Z,57.00
2023-04-02T13:46:34.759Z,56.56
2023-04-02T13:51:39.689Z,56.14
2023-04-02T13:56:41.444Z,56.03
2023-04-02T14:01:45.662Z,55.47
2023-04-02T14:06:56.657Z,55.79
2023-04-02T14:12:14.368Z,56.31
2023-04-02T14:17:22.186Z,55.82
2023-04-02T14:22:53.281Z,55.47
2023-04-02T14:28:03.684Z,55.40
2023-04-02T14:33:18.072Z,55.38
2023-04-02T14:38:51.218Z,53.64
2023-04-02T14:43:58.256Z,54.41
2023-04-02T14:49:09.027Z,53.71
2023-04-02T14:54:30.186Z,54.39
2023-04-02T14:59:39.427Z,53.73
2023-04-02T15:04:45.424Z,53.65
2023-04-02T15:09:53.281Z,54.22
2023-04-02T15:15:02.900Z,54.00
2023-04-02T15:20:15.961Z,53.44
2023-04-02T15:25:36.496Z,52.99
2023-04-02T15:30:43.288Z,52.88
2023-04-02T15:36:00.463Z,53.16
2023-04-02T15:41:26.570Z,53.81
2023-04-02T15:46:50.516Z,53.43
2023-04-02T15:52:05.524Z,53.23
2023-04-02T15:57:29.217Z,53.34
2023-04-02T16:02:58.523Z,52.45
2023-04-02T16:08:31.670Z,52.49
2023-04-02T16:13:36.596Z,52.87
2023-04-02T16:18:55.739Z,52.37
2023-04-02T16:23:57.588Z,52.79
2023-04-02T16:29:11.479Z,52.59
2023-04-02T16:34:36.570Z,50.86
2023-04-02T16:39:45.712Z,50.47
2023-04-02T16:45:11.966Z,51.22
2023-04-02T16:50:30.865Z,50.73
2023-04-02T16:55:48.737Z,51.07
2023-04-02T17:01:01.009Z,51.26
2023-04-02T17:06:09.456Z,51.47
2023-04-02T17:11:37.332Z,50.86
2023-04-02T17:16:44.025Z,50.82
2023-04-02T17:21:48.661Z,51.15
2023-04-02T17:26:57.068Z,50.50
2023-04-02T17:32:01.949Z,51.51
2023-04-02T17:37:33.213Z,50.25
2023-04-02T17:42:53.832Z,50.51
2023-04-02T17:48:03.266Z,51.16
2023-04-02T17:53:32.133Z,49.95
2023-04-02T17:58:42.694Z,50.60
2023-04-02T18:03:53.343Z,51.31
2023-04-02T18:09:29.144Z,50.04
2023-04-02T18:14:42.960Z,50.11
2023-04-02T18:19:53.386Z,50.75
2023-04-02T18:25:03.786Z,51.21
2023-04-02T18:30:34.300Z,51.28
2023-04-02T18:36:22.864Z,50.37
2023-04-02T18:42:05.491Z,50.62
2023-04-02T18:47:07.236Z,51.33
2023-04-02T18:52:18.852Z,50.10
2023-04-02T18:57:32.207Z,51.45
2023-04-02T19:02:34.207Z,51.22
2023-04-02T19:07:40.745Z,50.97
2023-04-02T19:12:42.457Z,50.58
2023-04-02T19:17:51.655Z,49.87
2023-04-02T19:22:59.549Z,50.45
2023-04-02T19:28:13.334Z,50.71
2023-04-02T19:33:24.076Z,50.32
2023-04-02T19:38:53.637Z,49.72
2023-04-02T19:43:56.048Z,50.15
2023-04-02T19:49:05.388Z,50.74
2023-04-02T19:54:07.762Z,50.01
2023-04-02T20:04:18.706Z,49.39
2023-04-02T20:09:21.200Z,49.13
2023-04-02T20:14:23.371Z,49.29
2023-04-02T20:19:25.277Z,50.08
2023-04-02T20:24:27.022Z,49.70
2023-04-02T20:29:30.752Z,49.12
2023-04-02T20:34:32.614Z,49.91
2023-04-02T20:39:34.587Z,49.09
2023-04-02T20:44:37.668Z,49.92
2023-04-02T20:49:39.414Z,49.90
2023-04-02T20:54:41.205Z,50.10
2023-04-02T20:59:42.936Z,50.34
2023-04-02T21:04:44.757Z,51.38
2023-04-02T21:09:46.560Z,51.33
2023-04-02T21:14:49.650Z,50.98
2023-04-02T21:19:51.447Z,52.24
2023-04-02T21:24:53.227Z,52.12
2023-04-02T21:29:55.090Z,51.46
2023-04-02T21:34:56.880Z,51.54
2023-04-02T21:39:58.692Z,51.59
2023-04-02T21:45:00.502Z,50.98
2023-04-02T21:50:02.264Z,50.93
2023-04-02T21:55:04.208Z,51.56
2023-04-02T22:00:09.258Z,51.28
2023-04-02T22:05:11.159Z,51.99
2023-04-02T22:10:12.892Z,52.51
2023-04-02T22:15:14.671Z,52.55
2023-04-02T22:20:16.505Z,51.89
2023-04-02T22:25:18.283Z,52.00
2023-04-02T22:30:20.077Z,52.26
2023-04-02T22:35:21.784Z,52.22
2023-04-02T22:40:23.517Z,53.20
2023-04-02T22:45:25.242Z,53.45
2023-04-02T22:50:27.218Z,53.71
2023-04-02T22:55:28.952Z,54.31
2023-04-02T23:00:31.040Z,54.39
2023-04-02T23:05:33.038Z,55.18
2023-04-02T23:10:34.891Z,55.14
2023-04-02T23:15:36.858Z,55.43
2023-04-02T23:20:38.723Z,55.27
2023-04-02T23:25:41.322Z,55.76
2023-04-02T23:30:44.376Z,56.09
2023-04-02T23:35:46.151Z,55.91
2023-04-02T23:40:47.857Z,56.54
2023-04-02T23:45:50.600Z,56.73
2023-04-02T23:50:52.327Z,56.58
2023-04-02T23:55:54.063Z,56.87
