createdAt,value
2022-10-06T00:00:54.518Z,14.70
2022-10-06T00:03:24.688Z,14.70
2022-10-06T00:05:51.631Z,14.70
2022-10-06T00:08:18.859Z,14.60
2022-10-06T00:10:45.669Z,14.60
2022-10-06T00:13:12.526Z,14.60
2022-10-06T00:15:39.608Z,14.60
2022-10-06T00:18:06.417Z,14.60
2022-10-06T00:20:33.296Z,14.60
2022-10-06T00:23:00.258Z,14.50
2022-10-06T00:25:28.243Z,14.50
2022-10-06T00:27:55.485Z,14.50
2022-10-06T00:30:27.243Z,14.50
2022-10-06T00:32:59.302Z,14.50
2022-10-06T00:35:28.154Z,14.50
2022-10-06T00:37:55.067Z,14.50
2022-10-06T00:40:22.111Z,14.50
2022-10-06T00:42:54.901Z,14.60
2022-10-06T00:45:26.806Z,14.50
2022-10-06T00:47:55.950Z,14.50
2022-10-06T00:50:22.802Z,14.50
2022-10-06T00:52:50.120Z,14.50
2022-10-06T00:55:17.075Z,14.50
2022-10-06T00:57:44.129Z,14.50
2022-10-06T01:00:11.515Z,14.40
2022-10-06T01:02:57.088Z,14.40
2022-10-06T01:05:30.986Z,14.40
2022-10-06T01:07:57.904Z,14.30
2022-10-06T01:10:24.789Z,14.30
2022-10-06T01:12:52.165Z,14.30
2022-10-06T01:15:21.503Z,14.20
2022-10-06T01:17:56.071Z,14.20
2022-10-06T01:20:23.340Z,14.20
2022-10-06T01:22:54.536Z,14.20
2022-10-06T01:25:22.173Z,14.10
2022-10-06T01:27:53.611Z,14.10
2022-10-06T01:30:52.045Z,14.10
2022-10-06T01:33:21.020Z,14.10
2022-10-06T01:35:52.642Z,14.00
2022-10-06T01:38:20.302Z,14.00
2022-10-06T01:40:48.136Z,14.00
2022-10-06T01:43:14.994Z,14.00
2022-10-06T01:45:41.884Z,14.00
2022-10-06T01:48:08.672Z,14.00
2022-10-06T01:50:35.673Z,14.00
2022-10-06T01:53:02.565Z,13.90
2022-10-06T01:55:29.419Z,13.90
2022-10-06T01:57:56.155Z,13.90
2022-10-06T02:00:22.966Z,13.90
2022-10-06T02:02:50.783Z,13.80
2022-10-06T02:05:17.639Z,13.80
2022-10-06T02:07:44.447Z,13.70
2022-10-06T02:10:11.281Z,13.70
2022-10-06T02:12:38.133Z,13.60
2022-10-06T02:15:06.231Z,13.60
2022-10-06T02:17:33.032Z,13.40
2022-10-06T02:19:59.858Z,13.30
2022-10-06T02:22:26.646Z,13.30
2022-10-06T02:24:53.444Z,13.20
2022-10-06T02:27:20.268Z,13.20
2022-10-06T02:29:48.962Z,13.10
2022-10-06T02:32:15.753Z,13.10
2022-10-06T02:34:42.660Z,13.10
2022-10-06T02:37:10.690Z,13.00
2022-10-06T02:39:37.443Z,13.00
2022-10-06T02:42:05.199Z,13.00
2022-10-06T02:44:32.069Z,12.90
2022-10-06T02:46:59.524Z,12.90
2022-10-06T02:49:26.359Z,12.90
2022-10-06T02:51:53.141Z,12.80
2022-10-06T02:54:19.894Z,12.80
2022-10-06T02:56:46.958Z,12.80
2022-10-06T02:59:13.834Z,12.80
2022-10-06T03:01:40.721Z,12.70
2022-10-06T03:04:07.580Z,12.70
2022-10-06T03:06:34.370Z,12.70
2022-10-06T03:09:03.196Z,12.70
2022-10-06T03:11:32.799Z,12.70
2022-10-06T03:13:59.964Z,12.70
2022-10-06T03:16:32.175Z,12.70
2022-10-06T03:18:59.770Z,12.70
2022-10-06T03:21:31.932Z,12.70
2022-10-06T03:23:59.320Z,12.70
2022-10-06T03:26:32.004Z,12.70
2022-10-06T03:28:58.789Z,12.60
2022-10-06T03:31:26.110Z,12.60
2022-10-06T03:33:54.489Z,12.60
2022-10-06T03:36:22.824Z,12.60
2022-10-06T03:38:49.882Z,12.50
2022-10-06T03:41:19.162Z,12.60
2022-10-06T03:43:47.781Z,12.60
2022-10-06T03:46:19.992Z,12.60
2022-10-06T03:48:47.977Z,12.60
2022-10-06T03:51:17.158Z,12.60
2022-10-06T03:53:49.242Z,12.60
2022-10-06T03:56:16.870Z,12.60
2022-10-06T03:58:45.963Z,12.50
2022-10-06T04:01:14.455Z,12.50
2022-10-06T04:03:41.422Z,12.50
2022-10-06T04:06:15.330Z,12.50
2022-10-06T04:08:42.217Z,12.50
2022-10-06T04:11:15.186Z,12.50
2022-10-06T04:13:43.329Z,12.50
2022-10-06T04:16:17.131Z,12.50
2022-10-06T04:18:45.164Z,12.50
2022-10-06T04:21:13.217Z,12.50
2022-10-06T04:23:40.087Z,12.50
2022-10-06T04:26:10.568Z,12.50
2022-10-06T04:28:38.863Z,12.50
2022-10-06T04:31:16.018Z,12.40
2022-10-06T04:33:44.342Z,12.40
2022-10-06T04:36:13.267Z,12.40
2022-10-06T04:38:40.179Z,12.40
2022-10-06T04:41:15.334Z,12.40
2022-10-06T04:43:42.525Z,12.40
2022-10-06T04:46:30.642Z,12.30
2022-10-06T04:48:57.211Z,12.30
2022-10-06T04:51:25.556Z,12.30
2022-10-06T04:53:52.511Z,12.30
2022-10-06T04:56:28.099Z,12.30
2022-10-06T04:58:56.044Z,12.30
2022-10-06T05:01:24.996Z,12.30
2022-10-06T05:03:56.394Z,12.30
2022-10-06T05:06:25.739Z,12.30
2022-10-06T05:08:58.398Z,12.30
2022-10-06T05:11:26.266Z,12.30
2022-10-06T05:13:57.330Z,12.30
2022-10-06T05:16:25.762Z,12.30
2022-10-06T05:18:52.741Z,12.20
2022-10-06T05:21:22.215Z,12.30
2022-10-06T05:23:49.239Z,12.20
2022-10-06T05:26:21.325Z,12.20
2022-10-06T05:28:48.414Z,12.20
2022-10-06T05:31:26.971Z,12.20
2022-10-06T05:33:54.859Z,12.20
2022-10-06T05:36:24.160Z,12.10
2022-10-06T05:38:50.991Z,12.20
2022-10-06T05:41:24.066Z,12.10
2022-10-06T05:43:51.383Z,12.10
2022-10-06T05:46:24.989Z,12.20
2022-10-06T05:48:55.552Z,12.20
2022-10-06T05:51:30.023Z,12.20
2022-10-06T05:53:58.192Z,12.20
2022-10-06T05:56:29.552Z,12.20
2022-10-06T05:58:58.046Z,12.20
2022-10-06T06:01:30.158Z,12.20
2022-10-06T06:04:03.173Z,12.20
2022-10-06T06:06:41.450Z,12.20
2022-10-06T06:09:09.314Z,12.20
2022-10-06T06:11:38.484Z,12.10
2022-10-06T06:14:12.836Z,12.10
2022-10-06T06:16:41.083Z,12.10
2022-10-06T06:19:09.237Z,12.10
2022-10-06T06:21:36.245Z,12.10
2022-10-06T06:24:03.990Z,12.10
2022-10-06T06:26:33.309Z,12.10
2022-10-06T06:29:04.065Z,12.10
2022-10-06T06:31:33.235Z,12.10
2022-10-06T06:34:02.698Z,12.10
2022-10-06T06:36:35.826Z,12.10
2022-10-06T06:39:05.401Z,12.10
2022-10-06T06:41:34.643Z,12.10
2022-10-06T06:44:01.724Z,12.10
2022-10-06T06:46:31.890Z,12.10
2022-10-06T06:49:04.431Z,12.10
2022-10-06T06:51:33.248Z,12.10
2022-10-06T06:54:02.386Z,12.10
2022-10-06T06:56:32.101Z,12.20
2022-10-06T06:58:58.881Z,12.20
2022-10-06T07:01:25.671Z,12.20
2022-10-06T07:03:58.407Z,12.20
2022-10-06T07:06:28.791Z,12.30
2022-10-06T07:08:57.952Z,12.30
2022-10-06T07:11:32.805Z,12.30
2022-10-06T07:14:01.670Z,12.40
2022-10-06T07:16:56.134Z,12.50
2022-10-06T07:19:41.413Z,12.60
2022-10-06T07:22:26.991Z,12.60
2022-10-06T07:25:07.393Z,12.60
2022-10-06T07:27:37.406Z,12.60
2022-10-06T07:30:05.787Z,12.60
2022-10-06T07:32:32.969Z,12.60
2022-10-06T07:35:00.731Z,12.70
2022-10-06T07:37:28.968Z,12.80
2022-10-06T07:39:55.776Z,12.90
2022-10-06T07:42:22.563Z,13.00
2022-10-06T07:45:09.990Z,13.10
2022-10-06T07:47:39.561Z,13.20
2022-10-06T07:50:08.120Z,13.20
2022-10-06T07:52:39.369Z,13.20
2022-10-06T07:55:07.176Z,13.20
2022-10-06T07:57:35.583Z,13.20
2022-10-06T08:00:07.326Z,13.10
2022-10-06T08:02:35.886Z,13.20
2022-10-06T08:05:04.258Z,13.20
2022-10-06T08:07:31.397Z,13.20
2022-10-06T08:09:58.222Z,13.30
2022-10-06T08:12:34.683Z,13.30
2022-10-06T08:15:06.172Z,13.40
2022-10-06T08:17:36.517Z,13.50
2022-10-06T08:20:09.344Z,13.50
2022-10-06T08:22:38.710Z,13.60
2022-10-06T08:25:09.968Z,13.70
2022-10-06T08:27:37.737Z,13.70
2022-10-06T08:30:06.177Z,13.90
2022-10-06T08:32:33.842Z,14.00
2022-10-06T08:35:00.820Z,14.00
2022-10-06T08:37:27.708Z,14.10
2022-10-06T08:39:54.995Z,14.20
2022-10-06T08:42:39.898Z,14.20
2022-10-06T08:45:25.924Z,14.30
2022-10-06T08:48:19.000Z,14.30
2022-10-06T08:50:48.751Z,14.30
2022-10-06T08:53:25.162Z,14.40
2022-10-06T08:55:59.858Z,14.50
2022-10-06T08:58:50.416Z,14.70
2022-10-06T09:01:20.652Z,14.70
2022-10-06T09:03:49.144Z,14.80
2022-10-06T09:06:23.155Z,14.80
2022-10-06T09:09:27.719Z,14.90
2022-10-06T09:12:07.604Z,15.00
2022-10-06T09:14:43.172Z,15.00
2022-10-06T09:17:13.784Z,15.10
2022-10-06T09:19:43.403Z,15.20
2022-10-06T09:22:17.031Z,15.30
2022-10-06T09:24:49.443Z,15.30
2022-10-06T09:27:33.914Z,15.30
2022-10-06T09:30:04.864Z,15.50
2022-10-06T09:32:33.257Z,15.60
2022-10-06T09:35:00.370Z,15.60
2022-10-06T09:37:27.889Z,15.60
2022-10-06T09:39:55.539Z,15.50
2022-10-06T09:42:29.667Z,15.50
2022-10-06T09:45:02.256Z,15.40
2022-10-06T09:47:28.995Z,15.40
2022-10-06T09:50:26.411Z,15.60
2022-10-06T09:53:03.364Z,15.90
2022-10-06T09:55:37.340Z,16.10
2022-10-06T09:58:26.738Z,16.10
2022-10-06T10:00:53.872Z,16.20
2022-10-06T10:03:21.764Z,16.10
2022-10-06T10:05:56.696Z,16.00
2022-10-06T10:08:29.951Z,16.10
2022-10-06T10:11:27.639Z,16.30
2022-10-06T10:13:56.588Z,16.30
2022-10-06T10:16:34.355Z,16.20
2022-10-06T10:19:03.277Z,16.10
2022-10-06T10:21:35.143Z,16.00
2022-10-06T10:24:06.747Z,16.00
2022-10-06T10:27:04.952Z,16.10
2022-10-06T10:30:01.073Z,16.30
2022-10-06T10:33:04.058Z,16.60
2022-10-06T10:35:34.268Z,16.50
2022-10-06T10:38:02.372Z,16.40
2022-10-06T10:40:35.031Z,16.40
2022-10-06T10:43:03.429Z,16.40
2022-10-06T10:45:35.877Z,16.30
2022-10-06T10:48:21.148Z,16.10
2022-10-06T10:50:52.437Z,16.10
2022-10-06T10:53:40.334Z,15.90
2022-10-06T10:56:11.927Z,15.90
2022-10-06T10:58:43.850Z,15.80
2022-10-06T11:01:31.229Z,15.80
2022-10-06T11:03:58.368Z,15.90
2022-10-06T11:06:31.143Z,16.10
2022-10-06T11:09:03.200Z,16.30
2022-10-06T11:11:48.595Z,16.40
2022-10-06T11:14:43.224Z,16.40
2022-10-06T11:17:22.469Z,16.40
2022-10-06T11:20:15.624Z,16.40
2022-10-06T11:22:52.277Z,16.40
2022-10-06T11:25:31.376Z,16.30
2022-10-06T11:28:03.293Z,16.30
2022-10-06T11:30:33.372Z,16.30
2022-10-06T11:33:15.272Z,16.20
2022-10-06T11:35:44.820Z,16.10
2022-10-06T11:38:37.922Z,16.20
2022-10-06T11:41:45.267Z,16.60
2022-10-06T11:44:33.589Z,16.70
2022-10-06T11:47:09.268Z,16.70
2022-10-06T11:49:47.713Z,16.60
2022-10-06T11:52:14.470Z,16.40
2022-10-06T11:54:43.852Z,16.30
2022-10-06T11:57:26.219Z,16.10
2022-10-06T12:00:02.256Z,16.10
2022-10-06T12:02:34.584Z,16.00
2022-10-06T12:05:28.551Z,15.90
2022-10-06T12:07:57.621Z,16.10
2022-10-06T12:10:27.353Z,16.20
2022-10-06T12:14:15.660Z,16.50
2022-10-06T12:19:27.848Z,16.80
2022-10-06T12:22:03.229Z,17.00
2022-10-06T12:24:41.378Z,17.00
2022-10-06T12:27:41.456Z,16.90
2022-10-06T12:30:33.227Z,16.90
2022-10-06T12:33:03.647Z,17.00
2022-10-06T12:35:39.978Z,16.80
2022-10-06T12:38:37.460Z,16.70
2022-10-06T12:41:09.510Z,16.60
2022-10-06T12:44:21.866Z,16.40
2022-10-06T12:46:49.700Z,16.40
2022-10-06T12:50:02.429Z,16.80
2022-10-06T12:52:43.284Z,17.00
2022-10-06T12:55:38.662Z,17.10
2022-10-06T12:58:09.034Z,17.30
2022-10-06T13:00:43.150Z,17.30
2022-10-06T13:03:24.408Z,17.40
2022-10-06T13:06:03.235Z,17.10
2022-10-06T13:08:35.998Z,17.00
2022-10-06T13:11:15.582Z,17.00
2022-10-06T13:13:50.450Z,17.00
2022-10-06T13:16:29.015Z,16.70
2022-10-06T13:19:01.874Z,16.40
2022-10-06T13:21:31.886Z,16.20
2022-10-06T13:23:59.073Z,16.00
2022-10-06T13:26:29.365Z,15.90
2022-10-06T13:28:58.333Z,15.90
2022-10-06T13:31:32.450Z,16.10
2022-10-06T13:34:05.633Z,16.30
2022-10-06T13:36:38.620Z,16.50
2022-10-06T13:39:13.223Z,16.50
2022-10-06T13:41:45.959Z,16.50
2022-10-06T13:44:14.344Z,16.40
2022-10-06T13:46:50.488Z,16.20
2022-10-06T13:49:20.302Z,16.20
2022-10-06T13:51:52.983Z,16.10
2022-10-06T13:54:29.624Z,16.00
2022-10-06T13:56:56.706Z,15.90
2022-10-06T13:59:38.433Z,15.80
2022-10-06T14:02:17.575Z,15.80
2022-10-06T14:05:23.194Z,15.90
2022-10-06T14:07:50.705Z,15.80
2022-10-06T14:10:23.038Z,15.90
2022-10-06T14:12:49.912Z,16.00
2022-10-06T14:15:21.239Z,16.10
2022-10-06T14:18:02.434Z,16.10
2022-10-06T14:20:46.792Z,16.00
2022-10-06T14:23:33.899Z,15.90
2022-10-06T14:26:01.074Z,15.70
2022-10-06T14:28:28.059Z,15.60
2022-10-06T14:30:57.706Z,15.60
2022-10-06T14:33:25.700Z,15.50
2022-10-06T14:35:52.643Z,15.50
2022-10-06T14:38:19.893Z,15.40
2022-10-06T14:40:46.719Z,15.50
2022-10-06T14:43:13.741Z,15.50
2022-10-06T14:45:44.526Z,15.50
2022-10-06T14:48:15.222Z,15.50
2022-10-06T14:50:45.353Z,15.40
2022-10-06T14:53:15.071Z,15.40
2022-10-06T14:55:42.021Z,15.40
2022-10-06T14:58:08.863Z,15.40
2022-10-06T15:00:35.688Z,15.30
2022-10-06T15:06:04.870Z,15.20
2022-10-06T15:08:32.908Z,15.20
2022-10-06T15:11:07.174Z,15.10
2022-10-06T15:13:35.293Z,15.10
2022-10-06T15:16:02.192Z,15.00
2022-10-06T15:18:29.057Z,15.00
2022-10-06T15:21:02.924Z,15.00
2022-10-06T15:23:30.319Z,14.90
2022-10-06T15:29:03.181Z,14.80
2022-10-06T15:31:41.050Z,14.80
2022-10-06T15:34:10.237Z,14.80
2022-10-06T15:36:38.923Z,14.80
2022-10-06T15:39:31.416Z,14.70
2022-10-06T15:41:59.463Z,14.70
2022-10-06T15:44:26.502Z,14.60
2022-10-06T15:46:55.605Z,14.60
2022-10-06T15:49:26.708Z,14.50
2022-10-06T15:51:56.520Z,14.50
2022-10-06T15:54:34.540Z,14.50
2022-10-06T15:57:02.562Z,14.40
2022-10-06T15:59:32.475Z,14.40
2022-10-06T16:02:07.152Z,14.40
2022-10-06T16:07:43.314Z,14.30
2022-10-06T16:11:00.363Z,14.20
2022-10-06T16:13:28.262Z,14.20
2022-10-06T16:15:55.848Z,14.10
2022-10-06T16:18:22.929Z,14.00
2022-10-06T16:20:54.191Z,13.90
2022-10-06T16:23:21.951Z,13.90
2022-10-06T16:25:49.594Z,13.80
2022-10-06T16:28:16.555Z,13.70
2022-10-06T16:30:43.366Z,13.70
2022-10-06T16:33:10.197Z,13.60
2022-10-06T16:35:37.089Z,13.60
2022-10-06T16:38:07.106Z,13.50
2022-10-06T16:40:33.929Z,13.50
2022-10-06T16:43:00.679Z,13.50
2022-10-06T16:45:27.507Z,13.40
2022-10-06T16:47:54.725Z,13.40
2022-10-06T16:50:22.299Z,13.30
2022-10-06T16:52:49.354Z,13.30
2022-10-06T16:55:16.164Z,13.20
2022-10-06T16:57:42.966Z,13.10
2022-10-06T17:00:10.758Z,13.10
2022-10-06T17:02:38.698Z,13.00
2022-10-06T17:05:05.806Z,13.00
2022-10-06T17:07:33.003Z,12.90
2022-10-06T17:10:19.628Z,12.80
2022-10-06T17:12:47.059Z,12.70
2022-10-06T17:15:13.942Z,12.60
2022-10-06T17:17:41.868Z,12.50
2022-10-06T17:20:09.223Z,12.40
2022-10-06T17:22:36.145Z,12.40
2022-10-06T17:25:03.262Z,12.30
2022-10-06T17:27:32.646Z,12.20
2022-10-06T17:29:59.597Z,12.10
2022-10-06T17:32:26.351Z,12.10
2022-10-06T17:34:54.100Z,12.00
2022-10-06T17:37:21.801Z,12.00
2022-10-06T17:39:48.690Z,11.90
2022-10-06T17:42:16.308Z,11.80
2022-10-06T17:44:43.053Z,11.80
2022-10-06T17:47:12.312Z,11.70
2022-10-06T17:49:40.097Z,11.60
2022-10-06T17:52:07.268Z,11.60
2022-10-06T17:54:34.809Z,11.60
2022-10-06T17:57:01.557Z,11.50
2022-10-06T17:59:30.809Z,11.50
2022-10-06T18:02:00.230Z,11.40
2022-10-06T18:04:27.118Z,11.40
2022-10-06T18:06:54.725Z,11.30
2022-10-06T18:09:22.343Z,11.30
2022-10-06T18:11:54.678Z,11.30
2022-10-06T18:14:23.290Z,11.30
2022-10-06T18:16:57.310Z,11.40
2022-10-06T18:19:26.757Z,11.30
2022-10-06T18:21:56.448Z,11.30
2022-10-06T18:24:25.666Z,11.30
2022-10-06T18:26:54.843Z,11.20
2022-10-06T18:29:23.452Z,11.20
2022-10-06T18:31:51.854Z,11.20
2022-10-06T18:37:05.850Z,11.10
2022-10-06T18:39:33.551Z,11.10
2022-10-06T18:42:03.660Z,11.10
2022-10-06T18:44:49.014Z,11.10
2022-10-06T18:47:34.569Z,11.20
2022-10-06T18:50:01.456Z,11.20
2022-10-06T18:52:28.688Z,11.20
2022-10-06T18:54:55.483Z,11.10
2022-10-06T18:57:27.264Z,11.10
2022-10-06T18:59:54.991Z,11.00
2022-10-06T19:02:21.917Z,11.00
2022-10-06T19:04:48.746Z,11.00
2022-10-06T19:07:15.516Z,10.90
2022-10-06T19:09:46.474Z,10.90
2022-10-06T19:12:13.889Z,10.90
2022-10-06T19:14:47.142Z,11.00
2022-10-06T19:17:17.190Z,10.90
2022-10-06T19:19:46.297Z,10.90
2022-10-06T19:22:14.290Z,11.00
2022-10-06T19:24:43.415Z,11.00
2022-10-06T19:27:15.885Z,11.00
2022-10-06T19:29:46.138Z,11.00
2022-10-06T19:32:16.172Z,11.00
2022-10-06T19:34:43.518Z,11.00
2022-10-06T19:37:10.589Z,10.90
2022-10-06T19:39:42.710Z,10.90
2022-10-06T19:42:33.342Z,10.90
2022-10-06T19:45:00.471Z,10.90
2022-10-06T19:47:27.618Z,10.90
2022-10-06T19:49:58.270Z,10.80
2022-10-06T19:52:27.414Z,10.80
2022-10-06T19:54:54.197Z,10.80
2022-10-06T19:57:20.999Z,10.80
2022-10-06T19:59:47.793Z,10.80
2022-10-06T20:02:14.617Z,10.80
2022-10-06T20:04:41.539Z,10.80
2022-10-06T20:07:09.136Z,10.70
2022-10-06T20:09:35.942Z,10.70
2022-10-06T20:12:05.890Z,10.60
2022-10-06T20:14:32.754Z,10.50
2022-10-06T20:16:59.569Z,10.50
2022-10-06T20:19:26.753Z,10.40
2022-10-06T20:21:53.560Z,10.40
2022-10-06T20:24:22.921Z,10.40
2022-10-06T20:26:50.994Z,10.40
2022-10-06T20:29:25.680Z,10.40
2022-10-06T20:31:54.404Z,10.40
2022-10-06T20:34:23.887Z,10.40
2022-10-06T20:36:55.675Z,10.50
2022-10-06T20:39:41.912Z,10.40
2022-10-06T20:42:14.568Z,10.40
2022-10-06T20:44:43.375Z,10.40
2022-10-06T20:47:11.615Z,10.40
2022-10-06T20:49:38.804Z,10.40
2022-10-06T20:52:06.167Z,10.40
2022-10-06T20:54:35.705Z,10.40
2022-10-06T20:57:06.733Z,10.30
2022-10-06T20:59:36.470Z,10.30
2022-10-06T21:02:05.083Z,10.30
2022-10-06T21:04:32.742Z,10.30
2022-10-06T21:06:59.505Z,10.30
2022-10-06T21:09:28.563Z,10.40
2022-10-06T21:11:57.313Z,10.40
2022-10-06T21:14:25.332Z,10.30
2022-10-06T21:16:52.603Z,10.30
2022-10-06T21:19:19.761Z,10.30
2022-10-06T21:21:53.572Z,10.30
2022-10-06T21:24:20.931Z,10.30
2022-10-06T21:26:48.810Z,10.20
2022-10-06T21:29:18.205Z,10.20
2022-10-06T21:31:45.200Z,10.20
2022-10-06T21:34:14.424Z,10.20
2022-10-06T21:36:43.432Z,10.20
2022-10-06T21:39:11.303Z,10.20
2022-10-06T21:41:39.361Z,10.10
2022-10-06T21:44:17.648Z,10.10
2022-10-06T21:46:52.741Z,10.10
2022-10-06T21:49:21.436Z,10.10
2022-10-06T21:51:53.074Z,10.10
2022-10-06T21:54:33.058Z,10.20
2022-10-06T21:57:01.341Z,10.20
2022-10-06T21:59:28.151Z,10.20
2022-10-06T22:01:55.050Z,10.20
2022-10-06T22:04:21.891Z,10.10
2022-10-06T22:06:50.700Z,10.10
2022-10-06T22:09:18.770Z,10.10
2022-10-06T22:11:45.682Z,10.10
2022-10-06T22:14:14.396Z,10.10
2022-10-06T22:16:41.730Z,10.00
2022-10-06T22:19:11.603Z,10.00
2022-10-06T22:21:40.563Z,10.00
2022-10-06T22:24:10.057Z,10.00
2022-10-06T22:26:38.505Z,10.00
2022-10-06T22:29:07.158Z,9.90
2022-10-06T22:31:35.023Z,9.90
2022-10-06T22:34:04.848Z,9.90
2022-10-06T22:36:33.061Z,9.90
2022-10-06T22:39:00.189Z,9.90
2022-10-06T22:41:27.445Z,9.90
2022-10-06T22:43:58.138Z,9.90
2022-10-06T22:46:29.798Z,9.80
2022-10-06T22:48:57.037Z,9.80
2022-10-06T22:51:24.699Z,9.80
2022-10-06T22:53:57.622Z,9.80
2022-10-06T22:56:26.397Z,9.80
2022-10-06T22:58:53.238Z,9.70
2022-10-06T23:01:20.207Z,9.70
2022-10-06T23:03:47.650Z,9.70
2022-10-06T23:06:16.658Z,9.70
2022-10-06T23:08:43.984Z,9.70
2022-10-06T23:11:13.927Z,9.70
2022-10-06T23:13:41.220Z,9.70
2022-10-06T23:16:10.219Z,9.70
2022-10-06T23:18:38.551Z,9.70
2022-10-06T23:21:07.450Z,9.60
2022-10-06T23:23:34.490Z,9.70
2022-10-06T23:26:10.169Z,9.70
2022-10-06T23:28:37.634Z,9.60
2022-10-06T23:31:05.843Z,9.60
2022-10-06T23:33:33.419Z,9.50
2022-10-06T23:36:06.450Z,9.50
2022-10-06T23:38:34.439Z,9.50
2022-10-06T23:41:01.378Z,9.40
2022-10-06T23:43:28.203Z,9.40
2022-10-06T23:45:55.118Z,9.40
2022-10-06T23:48:22.098Z,9.40
2022-10-06T23:51:03.735Z,9.30
2022-10-06T23:53:31.409Z,9.30
2022-10-06T23:55:58.336Z,9.30
2022-10-06T23:58:25.880Z,9.30
