createdAt,value
2019-05-11T00:01:21.954Z,99825.33
2019-05-11T00:06:23.587Z,99822.69
2019-05-11T00:11:25.250Z,99818.06
2019-05-11T00:16:26.806Z,99826.31
2019-05-11T00:21:28.390Z,99796.81
2019-05-11T00:26:30.032Z,99785.14
2019-05-11T00:31:31.570Z,99777.43
2019-05-11T00:36:33.112Z,99783.20
2019-05-11T00:41:34.786Z,99779.42
2019-05-11T00:46:36.408Z,99776.94
2019-05-11T00:51:37.939Z,99778.80
2019-05-11T00:56:39.515Z,99781.43
2019-05-11T01:01:41.035Z,99786.05
2019-05-11T01:06:42.568Z,99785.40
2019-05-11T01:11:44.223Z,99785.27
2019-05-11T01:16:45.747Z,99783.97
2019-05-11T01:21:47.376Z,99788.23
2019-05-11T01:26:48.937Z,99768.81
2019-05-11T01:31:50.514Z,99769.57
2019-05-11T01:36:52.042Z,99778.20
2019-05-11T01:41:53.626Z,99762.73
2019-05-11T01:46:55.190Z,99754.23
2019-05-11T01:51:56.766Z,99758.69
2019-05-11T01:56:58.379Z,99754.09
2019-05-11T02:01:59.915Z,99733.87
2019-05-11T02:07:01.571Z,99722.18
2019-05-11T02:12:03.344Z,99700.14
2019-05-11T02:17:04.886Z,99694.28
2019-05-11T02:22:06.540Z,99712.05
2019-05-11T02:27:08.074Z,99719.30
2019-05-11T02:32:09.616Z,99706.94
2019-05-11T02:37:11.200Z,99724.72
2019-05-11T02:42:12.778Z,99719.83
2019-05-11T02:47:14.421Z,99718.99
2019-05-11T02:52:16.052Z,99716.69
2019-05-11T02:57:17.624Z,99708.88
2019-05-11T03:02:19.169Z,99706.14
2019-05-11T03:07:20.865Z,99709.58
2019-05-11T03:12:22.431Z,99698.06
2019-05-11T03:17:28.891Z,99710.02
2019-05-11T03:22:30.442Z,99710.67
2019-05-11T03:27:32.084Z,99711.66
2019-05-11T03:32:33.732Z,99704.48
2019-05-11T03:37:35.397Z,99709.22
2019-05-11T03:42:36.921Z,99695.73
2019-05-11T03:47:38.561Z,99694.23
2019-05-11T03:52:41.542Z,99694.41
2019-05-11T03:57:43.086Z,99688.83
2019-05-11T04:02:44.617Z,99684.74
2019-05-11T04:07:46.196Z,99678.50
2019-05-11T04:12:47.769Z,99669.48
2019-05-11T04:17:49.352Z,99677.85
2019-05-11T04:22:50.913Z,99686.73
2019-05-11T04:27:52.549Z,99682.43
2019-05-11T04:32:54.096Z,99676.83
2019-05-11T04:37:55.617Z,99681.05
2019-05-11T04:42:57.154Z,99674.30
2019-05-11T04:47:58.690Z,99670.30
2019-05-11T04:53:00.257Z,99664.25
2019-05-11T04:58:01.950Z,99669.86
2019-05-11T05:03:03.500Z,99676.55
2019-05-11T05:08:09.640Z,99670.93
2019-05-11T05:13:10.880Z,99663.11
2019-05-11T05:18:12.074Z,99662.92
2019-05-11T05:23:13.734Z,99656.50
2019-05-11T05:28:15.280Z,99652.71
2019-05-11T05:33:16.822Z,99660.08
2019-05-11T05:38:18.475Z,99655.64
2019-05-11T05:43:27.394Z,99650.85
2019-05-11T05:48:23.478Z,99653.97
2019-05-11T05:53:25.039Z,99650.67
2019-05-11T05:58:26.621Z,99649.83
2019-05-11T06:03:28.179Z,99646.07
2019-05-11T06:08:29.728Z,99648.65
2019-05-11T06:13:44.700Z,99642.55
2019-05-11T06:18:34.875Z,99627.19
2019-05-11T06:23:36.423Z,99635.55
2019-05-11T06:28:37.979Z,99637.66
2019-05-11T06:33:39.524Z,99636.06
2019-05-11T06:38:41.073Z,99638.75
2019-05-11T06:43:42.676Z,99637.33
2019-05-11T06:48:44.348Z,99635.46
2019-05-11T06:53:45.924Z,99628.13
2019-05-11T06:58:47.535Z,99621.69
2019-05-11T07:03:49.115Z,99627.95
2019-05-11T07:08:50.791Z,99627.23
2019-05-11T07:13:52.356Z,99617.85
2019-05-11T07:18:53.910Z,99612.13
2019-05-11T07:23:55.590Z,99609.81
2019-05-11T07:28:57.145Z,99616.41
2019-05-11T07:33:58.893Z,99617.69
2019-05-11T07:39:00.411Z,99615.69
2019-05-11T07:44:01.943Z,99612.41
2019-05-11T07:49:03.662Z,99607.14
2019-05-11T07:54:05.190Z,99605.82
2019-05-11T07:59:07.955Z,99603.70
2019-05-11T08:04:09.804Z,99600.75
2019-05-11T08:09:11.360Z,99602.07
2019-05-11T08:14:12.947Z,99602.59
2019-05-11T08:19:14.506Z,99607.22
2019-05-11T08:51:24.506Z,99606.86
2019-05-11T08:56:26.036Z,99615.64
2019-05-11T09:01:28.660Z,99621.72
2019-05-11T09:06:30.576Z,99622.23
2019-05-11T09:11:32.264Z,99622.59
2019-05-11T09:16:33.849Z,99617.50
2019-05-11T09:21:35.415Z,99616.87
2019-05-11T09:26:38.881Z,99612.23
2019-05-11T09:31:40.424Z,99604.17
2019-05-11T09:36:41.957Z,99604.05
2019-05-11T09:41:43.493Z,99604.84
2019-05-11T09:46:47.644Z,99611.95
2019-05-11T09:51:48.576Z,99616.22
2019-05-11T09:56:50.112Z,99633.25
2019-05-11T10:01:51.721Z,99636.37
2019-05-11T10:06:53.358Z,99639.81
2019-05-11T10:11:54.883Z,99629.91
2019-05-11T10:16:58.417Z,99626.27
2019-05-11T10:21:59.935Z,99619.80
2019-05-11T10:27:01.500Z,99599.39
2019-05-11T10:32:03.146Z,99590.48
2019-05-11T10:37:04.808Z,99575.31
2019-05-11T10:42:08.526Z,99575.02
2019-05-11T10:47:09.920Z,99565.27
2019-05-11T10:52:11.470Z,99563.59
2019-05-11T10:57:13.039Z,99555.44
2019-05-11T11:02:14.578Z,99552.95
2019-05-11T11:07:17.248Z,99553.04
2019-05-11T11:12:19.585Z,99540.86
2019-05-11T11:17:21.228Z,99542.25
2019-05-11T11:22:38.995Z,99549.36
2019-05-11T11:27:29.082Z,99545.13
2019-05-11T11:32:30.532Z,99536.78
2019-05-11T11:37:32.063Z,99531.19
2019-05-11T11:42:33.815Z,99537.78
2019-05-11T11:47:35.460Z,99533.98
2019-05-11T11:52:38.299Z,99529.08
2019-05-11T11:57:40.184Z,99531.13
2019-05-11T12:02:41.734Z,99531.32
2019-05-11T12:07:43.431Z,99531.81
2019-05-11T12:18:02.035Z,99519.82
2019-05-11T12:23:03.682Z,99529.66
2019-05-11T12:28:05.367Z,99530.97
2019-05-11T12:33:08.254Z,99545.38
2019-05-11T12:38:09.967Z,99544.51
2019-05-11T12:43:11.563Z,99544.39
2019-05-11T12:48:13.198Z,99540.16
2019-05-11T12:53:14.775Z,99535.56
2019-05-11T12:58:18.232Z,99538.20
2019-05-11T13:03:19.836Z,99545.78
2019-05-11T13:08:21.476Z,99555.64
2019-05-11T13:13:23.188Z,99564.88
2019-05-11T13:18:24.735Z,99566.34
2019-05-11T13:23:27.790Z,99574.18
2019-05-11T13:28:29.652Z,99565.79
2019-05-11T13:33:31.307Z,99585.91
2019-05-11T13:38:33.019Z,99586.40
2019-05-11T13:43:34.697Z,99578.88
2019-05-11T13:48:38.503Z,99583.16
2019-05-11T13:53:39.968Z,99576.38
2019-05-11T13:58:41.621Z,99580.40
2019-05-11T14:03:43.216Z,99583.42
2019-05-11T14:08:44.784Z,99590.94
2019-05-11T14:13:47.997Z,99591.65
2019-05-11T14:18:49.826Z,99595.05
2019-05-11T14:23:51.396Z,99600.33
2019-05-11T14:28:52.967Z,99595.05
2019-05-11T14:33:54.537Z,99597.69
2019-05-11T14:38:57.793Z,99609.22
2019-05-11T14:43:59.672Z,99627.83
2019-05-11T14:49:01.322Z,99635.80
2019-05-11T14:54:02.993Z,99635.97
2019-05-11T14:59:04.651Z,99638.38
2019-05-11T15:04:08.742Z,99644.96
2019-05-11T15:09:09.662Z,99638.79
2019-05-11T15:14:11.390Z,99643.29
2019-05-11T15:19:12.930Z,99656.84
2019-05-11T15:24:14.719Z,99678.65
2019-05-11T15:29:18.096Z,99671.36
2019-05-11T15:34:19.761Z,99669.94
2019-05-11T15:39:21.320Z,99690.36
2019-05-11T15:44:22.872Z,99706.17
2019-05-11T15:49:24.527Z,99706.02
2019-05-11T15:54:28.665Z,99717.34
2019-05-11T15:59:30.652Z,99718.83
2019-05-11T16:04:32.323Z,99727.67
2019-05-11T16:09:33.896Z,99735.63
2019-05-11T16:14:38.214Z,99731.19
2019-05-11T16:19:41.075Z,99751.98
2019-05-11T16:24:42.496Z,99774.91
2019-05-11T16:29:44.083Z,99766.05
2019-05-11T16:34:45.639Z,99765.73
2019-05-11T16:39:49.418Z,99775.14
2019-05-11T16:44:50.735Z,99803.13
2019-05-11T16:49:52.282Z,99822.02
2019-05-11T16:54:53.851Z,99828.27
2019-05-11T16:59:55.396Z,99826.15
2019-05-11T17:04:58.160Z,99841.63
2019-05-11T17:09:59.826Z,99846.25
2019-05-11T17:15:01.384Z,99868.30
2019-05-11T17:20:04.003Z,99876.99
2019-05-11T17:25:08.403Z,99890.80
2019-05-11T17:30:10.275Z,99900.02
2019-05-11T17:35:11.942Z,99902.84
2019-05-11T17:40:13.727Z,99910.27
2019-05-11T17:45:15.408Z,99917.86
2019-05-11T17:50:19.148Z,99929.38
2019-05-11T17:55:20.452Z,99932.05
2019-05-11T18:00:22.132Z,99932.37
2019-05-11T18:05:23.812Z,99936.17
2019-05-11T18:10:25.352Z,99946.34
2019-05-11T18:15:26.911Z,99957.88
2019-05-11T18:20:28.835Z,99982.40
2019-05-11T18:25:30.530Z,99998.02
2019-05-11T18:30:32.194Z,100023.98
2019-05-11T18:35:33.739Z,100041.94
2019-05-11T18:40:35.315Z,100063.11
2019-05-11T18:45:38.234Z,100073.45
2019-05-11T18:50:40.045Z,100067.87
2019-05-11T18:55:41.602Z,100066.87
2019-05-11T19:00:43.167Z,100080.21
2019-05-11T19:05:44.848Z,100094.17
2019-05-11T19:10:48.727Z,100102.73
2019-05-11T19:15:50.027Z,100110.95
2019-05-11T19:20:51.624Z,100112.23
2019-05-11T19:25:53.194Z,100128.17
2019-05-11T19:30:54.867Z,100141.45
2019-05-11T19:35:58.491Z,100135.87
2019-05-11T19:40:59.903Z,100132.91
2019-05-11T19:46:01.452Z,100153.75
2019-05-11T19:51:07.733Z,100163.73
2019-05-11T19:56:07.757Z,100181.91
2019-05-11T20:01:09.503Z,100201.72
2019-05-11T20:06:11.136Z,100216.52
2019-05-11T20:11:12.786Z,100236.39
2019-05-11T20:16:14.378Z,100253.36
2019-05-11T20:21:20.237Z,100257.64
2019-05-11T20:26:19.678Z,100267.59
2019-05-11T20:31:21.244Z,100277.17
2019-05-11T20:36:22.828Z,100302.88
2019-05-11T20:41:24.546Z,100324.69
2019-05-11T20:46:27.745Z,100339.30
2019-05-11T20:51:36.728Z,100351.93
2019-05-11T20:56:32.914Z,100357.93
2019-05-11T21:01:34.500Z,100354.31
2019-05-11T21:06:36.097Z,100366.58
2019-05-11T21:11:37.667Z,100366.13
2019-05-11T21:16:39.267Z,100376.02
2019-05-11T21:21:50.054Z,100369.40
2019-05-11T21:26:44.451Z,100387.30
2019-05-11T21:31:48.503Z,100388.22
2019-05-11T21:36:49.740Z,100394.03
2019-05-11T21:41:51.323Z,100403.05
2019-05-11T21:46:52.909Z,100406.67
2019-05-11T21:52:04.238Z,100415.86
2019-05-11T21:56:57.967Z,100423.65
2019-05-11T22:01:59.728Z,100429.97
2019-05-11T22:07:01.403Z,100429.22
2019-05-11T22:12:03.090Z,100450.74
2019-05-11T22:17:04.739Z,100468.92
2019-05-11T22:22:19.077Z,100469.89
2019-05-11T22:27:09.757Z,100471.95
2019-05-11T22:32:11.324Z,100474.67
2019-05-11T22:37:12.879Z,100482.28
2019-05-11T22:42:14.466Z,100488.55
2019-05-11T22:47:17.878Z,100501.67
2019-05-11T22:52:32.698Z,100509.70
2019-05-11T22:57:22.955Z,100512.82
2019-05-11T23:02:24.508Z,100529.19
2019-05-11T23:07:26.080Z,100533.32
2019-05-11T23:12:28.516Z,100544.16
2019-05-11T23:17:30.216Z,100552.37
2019-05-11T23:22:31.907Z,100566.03
2019-05-11T23:27:33.446Z,100575.98
2019-05-11T23:32:35.005Z,100584.36
2019-05-11T23:37:38.700Z,100578.53
2019-05-11T23:42:40.312Z,100579.57
2019-05-11T23:47:41.882Z,100589.98
2019-05-11T23:52:43.450Z,100591.25
2019-05-11T23:57:45.023Z,100597.45
