createdAt,value
2019-04-27T00:01:48.444Z,7.87
2019-04-27T00:04:32.883Z,8.00
2019-04-27T00:07:21.159Z,7.33
2019-04-27T00:10:05.596Z,7.40
2019-04-27T00:12:37.479Z,7.37
2019-04-27T00:15:09.194Z,6.90
2019-04-27T00:18:00.283Z,6.73
2019-04-27T00:20:43.490Z,6.27
2019-04-27T00:23:15.764Z,6.47
2019-04-27T00:25:45.523Z,7.10
2019-04-27T00:28:15.033Z,6.53
2019-04-27T00:30:46.127Z,6.30
2019-04-27T00:33:15.635Z,6.67
2019-04-27T00:35:53.825Z,6.60
2019-04-27T00:38:30.187Z,8.00
2019-04-27T00:41:05.250Z,6.90
2019-04-27T00:43:34.760Z,6.83
2019-04-27T00:46:04.299Z,6.77
2019-04-27T00:48:34.006Z,7.30
2019-04-27T00:51:04.290Z,6.83
2019-04-27T00:53:34.094Z,6.60
2019-04-27T00:56:13.869Z,6.60
2019-04-27T00:58:45.509Z,6.70
2019-04-27T01:01:16.711Z,6.20
2019-04-27T01:03:47.847Z,6.63
2019-04-27T01:06:17.669Z,6.53
2019-04-27T01:08:47.584Z,6.67
2019-04-27T01:11:17.049Z,6.47
2019-04-27T01:13:46.551Z,6.90
2019-04-27T01:16:20.105Z,7.40
2019-04-27T01:18:48.826Z,8.30
2019-04-27T01:21:19.444Z,7.80
2019-04-27T01:23:49.212Z,7.83
2019-04-27T01:26:20.406Z,7.57
2019-04-27T01:28:54.351Z,6.50
2019-04-27T01:31:25.297Z,6.53
2019-04-27T01:33:54.809Z,7.30
2019-04-27T01:36:24.278Z,7.07
2019-04-27T01:38:53.794Z,6.67
2019-04-27T01:41:24.567Z,7.23
2019-04-27T01:43:54.178Z,7.43
2019-04-27T01:46:23.659Z,7.00
2019-04-27T01:48:53.160Z,8.00
2019-04-27T01:51:22.676Z,7.23
2019-04-27T01:53:52.180Z,8.00
2019-04-27T01:56:21.787Z,7.10
2019-04-27T01:58:51.292Z,7.10
2019-04-27T02:01:32.396Z,7.70
2019-04-27T02:04:19.433Z,6.97
2019-04-27T02:06:52.124Z,8.50
2019-04-27T02:09:21.900Z,7.23
2019-04-27T02:11:52.807Z,8.50
2019-04-27T02:14:22.486Z,7.73
2019-04-27T02:16:53.267Z,8.00
2019-04-27T02:19:22.776Z,7.50
2019-04-27T02:21:53.718Z,7.40
2019-04-27T02:24:23.159Z,7.50
2019-04-27T02:26:52.694Z,6.47
2019-04-27T02:29:26.788Z,7.73
2019-04-27T02:31:57.900Z,7.37
2019-04-27T02:34:30.210Z,7.33
2019-04-27T02:37:02.708Z,7.30
2019-04-27T02:39:32.495Z,7.10
2019-04-27T02:42:03.343Z,8.00
2019-04-27T02:44:34.493Z,7.77
2019-04-27T02:47:05.517Z,8.03
2019-04-27T02:49:35.019Z,7.60
2019-04-27T02:52:15.298Z,7.10
2019-04-27T02:54:44.785Z,7.67
2019-04-27T02:57:14.190Z,8.00
2019-04-27T02:59:43.629Z,7.97
2019-04-27T03:02:19.624Z,7.60
2019-04-27T03:04:50.062Z,9.00
2019-04-27T03:07:20.250Z,7.37
2019-04-27T03:09:50.952Z,6.80
2019-04-27T03:12:24.014Z,7.60
2019-04-27T03:14:55.086Z,6.77
2019-04-27T03:17:27.504Z,7.33
2019-04-27T03:20:14.780Z,6.00
2019-04-27T03:22:49.494Z,7.30
2019-04-27T03:25:20.416Z,7.47
2019-04-27T03:27:53.074Z,6.97
2019-04-27T03:30:23.737Z,8.17
2019-04-27T03:32:56.717Z,6.60
2019-04-27T03:35:26.009Z,7.73
2019-04-27T03:37:55.491Z,7.03
2019-04-27T03:40:26.225Z,7.07
2019-04-27T03:42:59.596Z,7.20
2019-04-27T03:45:29.865Z,6.33
2019-04-27T03:48:00.509Z,6.53
2019-04-27T03:50:31.751Z,6.97
2019-04-27T03:53:14.854Z,6.53
2019-04-27T03:55:56.222Z,6.73
2019-04-27T03:58:36.312Z,7.10
2019-04-27T04:01:05.756Z,7.70
2019-04-27T04:03:35.233Z,6.93
2019-04-27T04:06:06.170Z,7.17
2019-04-27T04:08:35.615Z,7.40
2019-04-27T04:11:06.764Z,7.77
2019-04-27T04:13:39.879Z,6.43
2019-04-27T04:16:11.885Z,6.70
2019-04-27T04:19:01.294Z,6.93
2019-04-27T04:21:30.884Z,6.30
2019-04-27T04:24:01.256Z,6.40
2019-04-27T04:26:32.741Z,6.87
2019-04-27T04:29:02.168Z,6.90
2019-04-27T04:31:33.479Z,6.10
2019-04-27T04:34:03.345Z,6.93
2019-04-27T04:36:32.831Z,6.70
2019-04-27T04:39:02.324Z,6.83
2019-04-27T04:41:43.971Z,7.47
2019-04-27T04:44:15.055Z,6.87
2019-04-27T04:46:49.910Z,6.53
2019-04-27T04:49:19.396Z,5.90
2019-04-27T04:51:50.528Z,6.30
2019-04-27T04:54:24.187Z,5.87
2019-04-27T04:56:52.420Z,6.00
2019-04-27T04:59:22.038Z,5.50
2019-04-27T05:01:52.864Z,6.10
2019-04-27T05:04:22.273Z,6.23
2019-04-27T05:06:53.084Z,6.30
2019-04-27T05:09:22.578Z,6.03
2019-04-27T05:11:53.311Z,5.17
2019-04-27T05:14:22.752Z,5.77
2019-04-27T05:16:52.287Z,5.30
2019-04-27T05:19:21.789Z,6.10
2019-04-27T05:21:51.200Z,6.70
2019-04-27T05:24:20.643Z,6.27
2019-04-27T05:26:51.323Z,6.37
2019-04-27T05:29:20.761Z,5.90
2019-04-27T05:31:51.440Z,6.33
2019-04-27T05:34:20.992Z,6.43
2019-04-27T05:36:52.622Z,6.30
2019-04-27T05:39:25.017Z,6.50
2019-04-27T05:41:52.766Z,6.90
2019-04-27T05:44:28.531Z,6.93
2019-04-27T05:47:00.647Z,6.60
2019-04-27T05:49:31.799Z,6.30
2019-04-27T05:52:02.580Z,6.80
2019-04-27T05:54:32.087Z,6.87
2019-04-27T05:57:02.805Z,6.13
2019-04-27T05:59:32.292Z,6.47
2019-04-27T06:02:01.763Z,7.50
2019-04-27T06:04:31.203Z,6.30
2019-04-27T06:07:02.054Z,6.70
2019-04-27T06:09:33.324Z,6.37
2019-04-27T06:12:04.132Z,5.83
2019-04-27T06:14:33.637Z,6.03
2019-04-27T06:17:03.044Z,6.27
2019-04-27T06:19:34.237Z,6.40
2019-04-27T06:22:03.617Z,5.93
2019-04-27T06:24:33.125Z,5.43
2019-04-27T06:27:04.275Z,5.30
2019-04-27T06:29:33.779Z,6.00
2019-04-27T06:32:03.204Z,4.70
2019-04-27T06:34:32.710Z,5.40
2019-04-27T06:37:02.237Z,5.00
2019-04-27T06:39:31.947Z,5.40
2019-04-27T06:42:01.519Z,5.43
2019-04-27T06:44:31.131Z,4.70
2019-04-27T06:47:01.810Z,4.80
2019-04-27T06:49:31.327Z,4.43
2019-04-27T06:52:01.994Z,4.80
2019-04-27T06:54:31.439Z,4.60
2019-04-27T06:57:02.115Z,4.50
2019-04-27T06:59:31.563Z,4.27
2019-04-27T07:02:02.229Z,4.23
2019-04-27T07:04:31.734Z,4.27
2019-04-27T07:07:01.712Z,4.20
2019-04-27T07:09:31.306Z,4.90
2019-04-27T07:12:00.760Z,5.33
2019-04-27T07:14:30.219Z,5.33
2019-04-27T07:17:00.924Z,4.23
2019-04-27T07:19:30.662Z,4.40
2019-04-27T07:22:00.176Z,3.80
2019-04-27T07:24:29.652Z,4.40
2019-04-27T07:26:59.761Z,4.20
2019-04-27T07:29:29.383Z,4.13
2019-04-27T07:31:59.710Z,3.80
2019-04-27T07:34:30.562Z,3.60
2019-04-27T07:37:01.355Z,3.53
2019-04-27T07:39:31.002Z,3.77
2019-04-27T07:42:00.443Z,3.80
2019-04-27T07:44:46.611Z,3.90
2019-04-27T07:47:20.614Z,3.40
2019-04-27T07:49:50.014Z,3.00
2019-04-27T07:52:20.561Z,3.63
2019-04-27T07:54:50.114Z,3.20
2019-04-27T07:57:20.829Z,3.07
2019-04-27T07:59:50.405Z,2.70
2019-04-27T08:02:21.160Z,2.37
2019-04-27T08:04:50.673Z,2.53
2019-04-27T08:07:20.170Z,2.80
2019-04-27T08:09:49.882Z,2.73
2019-04-27T08:12:21.050Z,2.70
2019-04-27T08:14:50.802Z,2.60
2019-04-27T08:17:21.582Z,2.40
2019-04-27T08:19:51.054Z,2.20
2019-04-27T08:22:20.572Z,2.43
2019-04-27T08:24:50.044Z,2.20
2019-04-27T08:27:22.392Z,2.60
2019-04-27T08:30:02.206Z,2.37
2019-04-27T08:32:34.660Z,2.00
2019-04-27T08:35:05.899Z,2.40
2019-04-27T08:37:38.542Z,2.50
2019-04-27T08:40:09.321Z,1.97
2019-04-27T08:42:40.116Z,2.63
2019-04-27T08:45:09.579Z,2.60
2019-04-27T08:47:41.788Z,2.70
2019-04-27T08:50:11.311Z,2.43
2019-04-27T08:52:42.090Z,2.00
2019-04-27T08:55:11.591Z,2.40
2019-04-27T08:57:42.304Z,2.13
2019-04-27T09:00:11.851Z,1.73
2019-04-27T09:02:47.062Z,2.00
2019-04-27T09:05:13.858Z,1.60
2019-04-27T09:08:01.162Z,2.10
2019-04-27T09:10:34.918Z,1.70
2019-04-27T09:13:22.100Z,1.37
2019-04-27T09:16:00.207Z,1.40
2019-04-27T09:18:32.582Z,1.37
2019-04-27T09:21:04.365Z,1.60
2019-04-27T09:23:33.964Z,1.60
2019-04-27T09:26:03.446Z,1.90
2019-04-27T09:28:32.959Z,1.70
2019-04-27T09:31:03.711Z,2.00
2019-04-27T09:33:33.320Z,1.43
2019-04-27T09:36:05.946Z,1.60
2019-04-27T09:38:35.823Z,1.50
2019-04-27T09:41:07.201Z,1.40
2019-04-27T09:43:36.882Z,1.50
2019-04-27T09:46:06.225Z,1.50
2019-04-27T09:48:36.209Z,1.50
2019-04-27T09:51:06.478Z,1.70
2019-04-27T09:53:36.408Z,1.90
2019-04-27T09:56:08.871Z,1.63
2019-04-27T09:58:38.434Z,1.60
2019-04-27T10:01:09.198Z,2.00
2019-04-27T10:03:38.849Z,1.60
2019-04-27T10:06:09.519Z,1.57
2019-04-27T10:08:39.035Z,1.80
2019-04-27T10:11:08.476Z,2.13
2019-04-27T10:13:37.996Z,2.03
2019-04-27T10:16:08.662Z,2.40
2019-04-27T10:18:38.171Z,2.40
2019-04-27T10:21:08.851Z,2.40
2019-04-27T10:23:38.565Z,1.70
2019-04-27T10:26:09.335Z,1.70
2019-04-27T10:28:38.851Z,1.80
2019-04-27T10:31:09.594Z,1.90
2019-04-27T10:33:39.035Z,1.90
2019-04-27T10:36:08.439Z,1.63
2019-04-27T10:38:37.895Z,1.77
2019-04-27T10:41:08.552Z,1.73
2019-04-27T10:43:38.060Z,2.00
2019-04-27T10:46:07.471Z,1.77
2019-04-27T10:48:36.984Z,1.70
2019-04-27T10:51:07.672Z,1.60
2019-04-27T10:53:38.964Z,1.63
2019-04-27T10:56:08.350Z,1.77
2019-04-27T10:58:37.852Z,1.40
2019-04-27T11:01:09.313Z,1.77
2019-04-27T11:03:57.482Z,1.70
2019-04-27T11:06:31.352Z,1.60
2019-04-27T11:09:00.951Z,1.83
2019-04-27T11:11:31.995Z,1.80
2019-04-27T11:14:01.505Z,1.80
2019-04-27T11:16:32.547Z,1.70
2019-04-27T11:19:03.930Z,1.80
2019-04-27T11:21:33.408Z,1.77
2019-04-27T11:24:03.713Z,2.00
2019-04-27T11:26:33.290Z,1.60
2019-04-27T11:29:03.282Z,2.37
2019-04-27T11:31:32.858Z,2.00
2019-04-27T11:34:02.542Z,2.23
2019-04-27T11:36:39.630Z,2.90
2019-04-27T11:39:13.482Z,3.30
2019-04-27T11:41:43.680Z,2.80
2019-04-27T11:44:13.131Z,1.73
2019-04-27T11:46:45.521Z,2.00
2019-04-27T11:49:15.791Z,1.70
2019-04-27T11:51:46.698Z,1.33
2019-04-27T11:54:16.185Z,1.40
2019-04-27T11:56:47.233Z,1.00
2019-04-27T11:59:16.774Z,1.10
2019-04-27T12:01:46.364Z,1.40
2019-04-27T12:04:16.170Z,1.57
2019-04-27T12:06:46.290Z,2.53
2019-04-27T12:09:15.832Z,1.10
2019-04-27T12:11:46.939Z,1.53
2019-04-27T12:14:16.411Z,1.43
2019-04-27T12:16:47.123Z,1.40
2019-04-27T12:19:16.599Z,1.20
2019-04-27T12:21:47.402Z,1.50
2019-04-27T12:24:17.963Z,1.57
2019-04-27T12:27:00.968Z,1.57
2019-04-27T12:29:48.693Z,1.50
2019-04-27T12:32:18.567Z,1.63
2019-04-27T12:34:48.145Z,1.40
2019-04-27T12:37:18.758Z,1.50
2019-04-27T12:39:48.240Z,1.60
2019-04-27T12:42:17.745Z,1.70
2019-04-27T12:44:47.219Z,1.77
2019-04-27T12:47:17.140Z,1.50
2019-04-27T12:49:47.527Z,1.40
2019-04-27T12:52:17.798Z,1.37
2019-04-27T12:54:49.120Z,1.70
2019-04-27T12:57:36.502Z,1.40
2019-04-27T13:00:17.825Z,1.20
2019-04-27T13:02:48.904Z,1.30
2019-04-27T13:05:18.377Z,1.30
2019-04-27T13:07:49.095Z,1.43
2019-04-27T13:10:18.575Z,1.20
2019-04-27T13:12:49.374Z,1.30
2019-04-27T13:15:18.927Z,1.43
2019-04-27T13:17:49.726Z,1.47
2019-04-27T13:20:19.211Z,1.40
2019-04-27T13:22:50.019Z,1.43
2019-04-27T13:25:19.495Z,1.60
2019-04-27T13:27:51.226Z,1.70
2019-04-27T13:30:20.784Z,1.40
2019-04-27T13:32:51.591Z,1.40
2019-04-27T13:35:21.059Z,1.10
2019-04-27T13:37:52.917Z,1.10
2019-04-27T13:40:22.383Z,1.00
2019-04-27T13:43:07.576Z,1.70
2019-04-27T13:45:50.394Z,1.50
2019-04-27T13:48:21.537Z,2.10
2019-04-27T13:50:56.488Z,2.40
2019-04-27T13:53:26.298Z,1.93
2019-04-27T13:55:56.988Z,2.93
2019-04-27T13:58:26.495Z,2.10
2019-04-27T14:00:57.167Z,1.80
2019-04-27T14:03:26.756Z,3.60
2019-04-27T14:05:56.915Z,2.37
2019-04-27T14:08:26.860Z,1.70
2019-04-27T14:10:58.766Z,1.60
2019-04-27T14:13:28.800Z,1.70
2019-04-27T14:15:58.253Z,1.33
2019-04-27T14:18:29.142Z,1.50
2019-04-27T14:20:59.218Z,1.03
2019-04-27T14:23:30.447Z,2.40
2019-04-27T14:26:00.384Z,1.40
2019-04-27T14:28:29.943Z,1.70
2019-04-27T14:30:59.416Z,1.20
2019-04-27T14:33:28.940Z,1.40
2019-04-27T14:35:59.396Z,1.63
2019-04-27T14:38:28.986Z,2.17
2019-04-27T14:40:59.341Z,2.53
2019-04-27T14:43:29.056Z,4.13
2019-04-27T14:45:58.615Z,2.53
2019-04-27T14:48:29.573Z,1.50
2019-04-27T14:50:59.176Z,1.77
2019-04-27T14:53:28.635Z,2.47
2019-04-27T14:55:58.509Z,2.30
2019-04-27T14:58:28.470Z,1.60
2019-04-27T15:00:59.220Z,1.60
2019-04-27T15:03:28.701Z,1.60
2019-04-27T15:05:59.410Z,1.57
2019-04-27T15:08:28.880Z,2.50
2019-04-27T15:10:58.395Z,1.80
2019-04-27T15:13:27.862Z,2.00
2019-04-27T15:15:57.370Z,1.33
2019-04-27T15:18:29.691Z,1.90
2019-04-27T15:21:02.628Z,1.30
2019-04-27T15:23:31.912Z,1.70
2019-04-27T15:26:01.447Z,1.60
2019-04-27T15:28:32.666Z,4.87
2019-04-27T15:31:03.810Z,2.20
2019-04-27T15:33:40.768Z,3.67
2019-04-27T15:36:28.343Z,2.97
2019-04-27T15:39:02.199Z,2.93
2019-04-27T15:41:34.829Z,2.40
2019-04-27T15:44:05.791Z,3.03
2019-04-27T15:46:35.622Z,3.10
2019-04-27T15:49:09.672Z,1.90
2019-04-27T15:51:38.236Z,1.90
2019-04-27T15:54:07.815Z,1.90
2019-04-27T15:56:37.322Z,2.80
2019-04-27T15:59:08.149Z,1.60
2019-04-27T16:01:39.648Z,1.70
2019-04-27T16:04:11.235Z,1.33
2019-04-27T16:06:42.826Z,1.43
2019-04-27T16:09:15.983Z,1.90
2019-04-27T16:11:50.133Z,1.80
2019-04-27T16:14:18.897Z,1.70
2019-04-27T16:16:49.801Z,1.47
2019-04-27T16:19:19.266Z,1.90
2019-04-27T16:21:54.262Z,1.80
2019-04-27T16:24:21.255Z,1.40
2019-04-27T16:26:55.907Z,1.50
2019-04-27T16:29:27.489Z,1.53
2019-04-27T16:31:54.263Z,1.43
2019-04-27T16:34:23.735Z,1.10
2019-04-27T16:36:53.344Z,1.10
2019-04-27T16:39:22.815Z,2.07
2019-04-27T16:41:52.427Z,1.07
2019-04-27T16:44:21.907Z,1.40
2019-04-27T16:46:51.429Z,1.67
2019-04-27T16:49:20.886Z,1.30
2019-04-27T16:51:50.399Z,1.33
2019-04-27T16:54:21.399Z,1.20
2019-04-27T16:57:00.040Z,1.40
2019-04-27T17:01:54.438Z,1.93
2019-04-27T17:04:23.910Z,1.30
2019-04-27T17:06:54.621Z,1.50
2019-04-27T17:09:24.090Z,1.40
2019-04-27T17:11:54.202Z,2.10
2019-04-27T17:12:40.261Z,1.50
2019-04-27T17:14:34.894Z,1.80
2019-04-27T17:17:08.723Z,2.30
2019-04-27T17:19:42.524Z,2.00
2019-04-27T17:22:14.599Z,1.77
2019-04-27T17:24:46.698Z,2.70
2019-04-27T17:27:16.397Z,2.10
2019-04-27T17:29:50.008Z,1.80
2019-04-27T17:32:33.662Z,2.70
2019-04-27T17:35:05.149Z,1.70
2019-04-27T17:37:34.928Z,1.37
2019-04-27T17:40:05.157Z,1.37
2019-04-27T17:42:36.337Z,1.90
2019-04-27T17:45:06.579Z,1.60
2019-04-27T17:47:38.901Z,2.37
2019-04-27T17:50:09.279Z,3.10
2019-04-27T17:52:40.083Z,1.93
2019-04-27T17:55:09.493Z,2.20
2019-04-27T17:57:40.191Z,2.30
2019-04-27T18:00:10.106Z,3.90
2019-04-27T18:02:42.557Z,3.70
2019-04-27T18:05:13.720Z,1.93
2019-04-27T18:07:44.520Z,2.77
2019-04-27T18:10:21.144Z,2.53
2019-04-27T18:12:48.827Z,2.77
2019-04-27T18:15:17.702Z,2.90
2019-04-27T18:17:52.050Z,4.87
2019-04-27T18:20:25.648Z,2.77
2019-04-27T18:22:58.014Z,2.00
2019-04-27T18:25:30.551Z,2.13
2019-04-27T18:28:01.697Z,2.10
2019-04-27T18:30:40.449Z,1.93
2019-04-27T18:33:05.347Z,2.17
2019-04-27T18:35:36.122Z,1.93
2019-04-27T18:38:05.643Z,2.97
2019-04-27T18:40:35.221Z,2.40
2019-04-27T18:43:06.374Z,2.10
2019-04-27T18:45:39.704Z,3.50
2019-04-27T18:48:15.923Z,2.10
2019-04-27T18:50:52.061Z,2.93
2019-04-27T18:53:24.630Z,2.37
2019-04-27T18:55:59.470Z,3.17
2019-04-27T18:58:26.916Z,1.90
2019-04-27T19:00:58.316Z,2.70
2019-04-27T19:03:29.763Z,2.10
2019-04-27T19:06:00.370Z,2.40
2019-04-27T19:08:29.869Z,2.17
2019-04-27T19:11:00.857Z,2.70
2019-04-27T19:13:30.357Z,2.07
2019-04-27T19:15:59.979Z,2.60
2019-04-27T19:18:29.487Z,2.30
2019-04-27T19:20:59.021Z,2.30
2019-04-27T19:23:29.362Z,3.50
2019-04-27T19:26:00.512Z,3.67
2019-04-27T19:28:34.472Z,4.10
2019-04-27T19:31:08.348Z,2.80
2019-04-27T19:33:39.542Z,2.90
2019-04-27T19:36:09.102Z,2.80
2019-04-27T19:38:39.176Z,3.00
2019-04-27T19:41:09.906Z,3.17
2019-04-27T19:43:39.796Z,3.87
2019-04-27T19:46:10.386Z,3.03
2019-04-27T19:48:40.009Z,3.20
2019-04-27T19:51:11.825Z,3.30
2019-04-27T19:53:41.309Z,3.37
2019-04-27T19:56:10.981Z,3.00
2019-04-27T19:58:42.211Z,3.77
2019-04-27T20:01:19.157Z,3.87
2019-04-27T20:04:02.191Z,3.90
2019-04-27T20:06:32.146Z,3.50
2019-04-27T20:09:03.214Z,4.10
2019-04-27T20:11:34.202Z,3.57
2019-04-27T20:14:04.243Z,3.70
2019-04-27T20:16:33.822Z,3.33
2019-04-27T20:19:03.618Z,3.70
2019-04-27T20:21:33.302Z,3.50
2019-04-27T20:24:03.006Z,3.80
2019-04-27T20:26:32.608Z,3.93
2019-04-27T20:29:02.087Z,3.67
2019-04-27T20:31:32.599Z,3.47
2019-04-27T20:34:02.317Z,3.60
2019-04-27T20:36:32.024Z,3.47
2019-04-27T20:39:01.510Z,3.23
2019-04-27T20:41:32.503Z,3.87
2019-04-27T20:44:02.416Z,4.10
2019-04-27T20:46:32.061Z,3.60
2019-04-27T20:49:03.166Z,2.93
2019-04-27T20:51:53.180Z,2.63
2019-04-27T20:54:23.551Z,2.87
2019-04-27T20:56:54.002Z,2.77
2019-04-27T20:59:24.166Z,3.00
2019-04-27T21:01:53.763Z,2.70
2019-04-27T21:04:36.716Z,3.17
2019-04-27T21:07:10.648Z,2.57
2019-04-27T21:09:41.432Z,3.03
2019-04-27T21:12:11.007Z,2.93
2019-04-27T21:14:41.745Z,3.13
2019-04-27T21:17:11.714Z,2.80
2019-04-27T21:19:41.425Z,2.50
2019-04-27T21:22:12.196Z,2.63
2019-04-27T21:24:41.603Z,2.70
2019-04-27T21:27:12.835Z,2.47
2019-04-27T21:29:42.182Z,2.13
2019-04-27T21:32:13.029Z,1.90
2019-04-27T21:34:42.469Z,2.10
2019-04-27T21:37:11.871Z,1.90
2019-04-27T21:39:41.382Z,2.00
2019-04-27T21:42:11.159Z,1.90
2019-04-27T21:44:42.032Z,1.90
2019-04-27T21:47:12.904Z,2.20
2019-04-27T21:49:42.410Z,2.30
2019-04-27T21:52:17.435Z,1.67
2019-04-27T21:54:48.515Z,2.10
2019-04-27T21:57:18.218Z,1.90
2019-04-27T21:59:47.809Z,2.20
2019-04-27T22:02:18.939Z,2.03
2019-04-27T22:04:49.550Z,2.37
2019-04-27T22:07:19.103Z,2.10
2019-04-27T22:09:48.674Z,2.20
2019-04-27T22:12:21.227Z,2.10
2019-04-27T22:14:50.900Z,2.13
2019-04-27T22:17:21.763Z,2.10
2019-04-27T22:19:52.120Z,2.33
2019-04-27T22:22:23.340Z,2.40
2019-04-27T22:24:54.724Z,2.12
2019-04-27T22:27:25.403Z,3.30
2019-04-27T22:29:54.908Z,2.27
2019-04-27T22:32:25.756Z,2.13
2019-04-27T22:34:55.355Z,1.93
2019-04-27T22:37:24.883Z,1.87
2019-04-27T22:39:59.007Z,2.00
2019-04-27T22:42:41.521Z,1.70
2019-04-27T22:45:14.375Z,1.90
2019-04-27T22:47:45.249Z,2.40
2019-04-27T22:50:14.676Z,1.90
2019-04-27T22:52:45.351Z,2.00
2019-04-27T22:55:14.855Z,2.17
2019-04-27T22:57:51.631Z,1.90
2019-04-27T23:00:34.881Z,2.02
2019-04-27T23:03:06.110Z,1.80
2019-04-27T23:05:36.940Z,1.50
2019-04-27T23:08:06.607Z,1.92
2019-04-27T23:10:37.485Z,2.00
2019-04-27T23:13:07.155Z,1.93
2019-04-27T23:15:38.350Z,1.70
2019-04-27T23:18:07.901Z,2.00
2019-04-27T23:20:37.416Z,2.07
2019-04-27T23:23:06.899Z,2.20
2019-04-27T23:25:36.446Z,2.27
2019-04-27T23:28:05.919Z,2.70
2019-04-27T23:30:37.179Z,2.23
2019-04-27T23:33:06.664Z,2.60
2019-04-27T23:35:36.422Z,2.27
2019-04-27T23:38:15.563Z,2.60
2019-04-27T23:40:37.035Z,2.80
2019-04-27T23:43:06.592Z,2.73
2019-04-27T23:45:37.300Z,2.93
2019-04-27T23:48:06.793Z,2.90
2019-04-27T23:50:39.134Z,2.87
2019-04-27T23:53:11.725Z,3.40
2019-04-27T23:55:42.027Z,2.60
2019-04-27T23:58:11.772Z,2.30
