createdAt,value
2022-10-21T00:01:26.334Z,3.40
2022-10-21T00:03:52.925Z,2.53
2022-10-21T00:06:19.421Z,2.80
2022-10-21T00:08:45.950Z,3.97
2022-10-21T00:11:13.011Z,1.87
2022-10-21T00:13:40.528Z,3.00
2022-10-21T00:16:10.501Z,2.20
2022-10-21T00:18:38.249Z,2.07
2022-10-21T00:21:09.226Z,3.50
2022-10-21T00:23:36.055Z,4.63
2022-10-21T00:26:02.726Z,2.23
2022-10-21T00:28:30.806Z,2.63
2022-10-21T00:30:58.425Z,3.57
2022-10-21T00:33:26.888Z,3.47
2022-10-21T00:36:02.533Z,3.43
2022-10-21T00:38:31.066Z,1.90
2022-10-21T00:40:58.001Z,2.83
2022-10-21T00:43:25.940Z,2.33
2022-10-21T00:46:11.073Z,6.23
2022-10-21T00:48:45.154Z,1.93
2022-10-21T00:51:16.770Z,3.27
2022-10-21T00:53:46.314Z,2.37
2022-10-21T00:56:18.307Z,2.33
2022-10-21T00:58:47.707Z,3.33
2022-10-21T01:01:17.899Z,4.53
2022-10-21T01:03:47.313Z,1.83
2022-10-21T01:06:15.647Z,2.93
2022-10-21T01:08:42.388Z,2.20
2022-10-21T01:11:14.653Z,2.90
2022-10-21T01:13:54.367Z,2.50
2022-10-21T01:16:29.438Z,2.80
2022-10-21T01:19:26.877Z,2.80
2022-10-21T01:22:04.908Z,3.43
2022-10-21T01:24:59.131Z,3.73
2022-10-21T01:27:34.968Z,3.43
2022-10-21T01:30:12.773Z,3.07
2022-10-21T01:33:19.141Z,2.37
2022-10-21T01:35:54.763Z,2.60
2022-10-21T01:38:30.669Z,2.97
2022-10-21T01:41:35.754Z,2.97
2022-10-21T01:44:18.905Z,2.27
2022-10-21T01:47:00.658Z,2.83
2022-10-21T01:49:36.727Z,1.67
2022-10-21T01:52:04.843Z,2.77
2022-10-21T01:54:35.593Z,1.63
2022-10-21T01:57:04.479Z,3.60
2022-10-21T01:59:32.606Z,9.33
2022-10-21T02:02:02.673Z,2.63
2022-10-21T02:04:33.059Z,2.70
2022-10-21T02:06:59.622Z,5.77
2022-10-21T02:09:26.160Z,1.97
2022-10-21T02:11:58.205Z,1.60
2022-10-21T02:14:38.715Z,2.90
2022-10-21T02:17:06.858Z,2.30
2022-10-21T02:19:33.422Z,2.47
2022-10-21T02:22:05.576Z,3.03
2022-10-21T02:24:51.494Z,1.70
2022-10-21T02:27:19.375Z,3.60
2022-10-21T02:29:48.517Z,2.20
2022-10-21T02:32:46.283Z,2.63
2022-10-21T02:35:25.017Z,2.70
2022-10-21T02:38:05.944Z,5.23
2022-10-21T02:40:37.348Z,4.33
2022-10-21T02:43:09.605Z,4.17
2022-10-21T02:45:39.329Z,4.60
2022-10-21T02:48:06.370Z,3.23
2022-10-21T02:50:33.064Z,9.70
2022-10-21T02:52:59.547Z,5.10
2022-10-21T02:55:26.151Z,2.40
2022-10-21T02:57:52.644Z,2.57
2022-10-21T03:00:19.248Z,1.80
2022-10-21T03:02:45.780Z,4.10
2022-10-21T03:05:13.020Z,3.50
2022-10-21T03:07:40.993Z,3.80
2022-10-21T03:10:08.134Z,5.00
2022-10-21T03:12:34.659Z,2.40
2022-10-21T03:15:01.361Z,2.53
2022-10-21T03:17:27.834Z,4.67
2022-10-21T03:19:54.358Z,1.80
2022-10-21T03:22:20.873Z,3.50
2022-10-21T03:24:47.380Z,2.43
2022-10-21T03:27:13.840Z,3.53
2022-10-21T03:29:40.348Z,1.77
2022-10-21T03:32:06.892Z,2.90
2022-10-21T03:34:33.491Z,3.73
2022-10-21T03:36:59.964Z,4.03
2022-10-21T03:39:26.485Z,4.27
2022-10-21T03:41:52.961Z,3.90
2022-10-21T03:44:19.430Z,4.33
2022-10-21T03:46:45.971Z,6.73
2022-10-21T03:49:20.195Z,2.37
2022-10-21T03:51:48.578Z,6.23
2022-10-21T03:54:15.261Z,2.93
2022-10-21T03:56:41.784Z,2.67
2022-10-21T03:59:08.372Z,5.67
2022-10-21T04:01:35.096Z,3.07
2022-10-21T04:04:01.721Z,3.07
2022-10-21T04:06:28.287Z,4.40
2022-10-21T04:08:55.228Z,1.97
2022-10-21T04:11:21.734Z,3.17
2022-10-21T04:13:48.237Z,2.53
2022-10-21T04:16:18.661Z,2.90
2022-10-21T04:18:45.170Z,2.63
2022-10-21T04:21:12.344Z,6.50
2022-10-21T04:23:39.145Z,4.93
2022-10-21T04:26:06.580Z,4.93
2022-10-21T04:28:33.390Z,2.80
2022-10-21T04:30:59.912Z,3.50
2022-10-21T04:33:26.761Z,3.33
2022-10-21T04:35:58.874Z,2.77
2022-10-21T04:38:26.095Z,2.27
2022-10-21T04:40:57.495Z,3.70
2022-10-21T04:43:24.229Z,3.20
2022-10-21T04:45:50.716Z,4.50
2022-10-21T04:48:17.420Z,4.63
2022-10-21T04:50:44.416Z,1.93
2022-10-21T04:53:10.937Z,6.90
2022-10-21T04:55:52.741Z,5.37
2022-10-21T04:58:21.887Z,7.07
2022-10-21T05:00:49.802Z,3.57
2022-10-21T05:03:16.803Z,4.43
2022-10-21T05:05:43.275Z,4.97
2022-10-21T05:08:11.633Z,6.60
2022-10-21T05:10:38.422Z,4.80
2022-10-21T05:13:06.059Z,2.87
2022-10-21T05:15:33.393Z,2.47
2022-10-21T05:17:59.951Z,5.07
2022-10-21T05:20:26.541Z,2.97
2022-10-21T05:22:53.635Z,3.20
2022-10-21T05:25:21.869Z,8.13
2022-10-21T05:27:49.139Z,3.20
2022-10-21T05:30:15.845Z,3.03
2022-10-21T05:32:42.548Z,3.50
2022-10-21T05:35:09.191Z,4.00
2022-10-21T05:37:35.808Z,5.60
2022-10-21T05:40:04.274Z,2.93
2022-10-21T05:42:30.850Z,10.47
2022-10-21T05:44:57.389Z,7.03
2022-10-21T05:47:24.161Z,3.33
2022-10-21T05:49:51.079Z,3.87
2022-10-21T05:52:17.662Z,3.73
2022-10-21T05:54:44.131Z,3.57
2022-10-21T05:57:10.657Z,4.67
2022-10-21T05:59:37.135Z,6.10
2022-10-21T06:02:03.683Z,2.13
2022-10-21T06:04:31.358Z,7.67
2022-10-21T06:07:00.299Z,6.83
2022-10-21T06:09:26.874Z,4.50
2022-10-21T06:11:53.437Z,2.73
2022-10-21T06:14:20.459Z,3.43
2022-10-21T06:16:46.957Z,2.80
2022-10-21T06:19:13.479Z,2.80
2022-10-21T06:21:39.967Z,4.50
2022-10-21T06:24:06.482Z,6.50
2022-10-21T06:26:36.067Z,8.97
2022-10-21T06:29:03.575Z,4.87
2022-10-21T06:31:30.085Z,5.60
2022-10-21T06:33:56.530Z,6.13
2022-10-21T06:36:23.055Z,3.93
2022-10-21T06:38:49.569Z,5.73
2022-10-21T06:41:18.055Z,5.73
2022-10-21T06:43:44.577Z,4.67
2022-10-21T06:46:16.371Z,3.50
2022-10-21T06:48:43.022Z,4.67
2022-10-21T06:51:14.965Z,9.17
2022-10-21T06:53:42.256Z,5.37
2022-10-21T06:56:19.510Z,5.23
2022-10-21T06:58:48.228Z,2.97
2022-10-21T07:01:34.544Z,4.80
2022-10-21T07:04:08.014Z,12.97
2022-10-21T07:06:34.515Z,8.07
2022-10-21T07:09:01.460Z,6.97
2022-10-21T07:11:28.195Z,8.40
2022-10-21T07:13:54.929Z,4.57
2022-10-21T07:16:27.347Z,6.40
2022-10-21T07:18:55.304Z,6.90
2022-10-21T07:21:24.109Z,5.80
2022-10-21T07:23:51.943Z,7.20
2022-10-21T07:26:21.241Z,4.60
2022-10-21T07:28:48.064Z,4.87
2022-10-21T07:31:19.853Z,4.93
2022-10-21T07:33:46.657Z,4.33
2022-10-21T07:36:18.922Z,3.83
2022-10-21T07:38:47.938Z,4.53
2022-10-21T07:41:22.975Z,5.90
2022-10-21T07:43:49.918Z,7.10
2022-10-21T07:46:17.551Z,3.67
2022-10-21T07:48:44.113Z,3.63
2022-10-21T07:51:14.772Z,4.47
2022-10-21T07:53:41.707Z,5.28
2022-10-21T07:56:17.356Z,4.47
2022-10-21T07:58:44.496Z,6.20
2022-10-21T08:01:11.525Z,3.83
2022-10-21T08:03:39.115Z,3.50
2022-10-21T08:06:07.063Z,3.67
2022-10-21T08:08:34.356Z,2.65
2022-10-21T08:11:01.308Z,11.32
2022-10-21T08:13:28.251Z,2.75
2022-10-21T08:15:56.889Z,3.15
2022-10-21T08:18:24.250Z,3.30
2022-10-21T08:20:50.776Z,3.72
2022-10-21T08:23:19.373Z,3.25
2022-10-21T08:25:54.476Z,5.75
2022-10-21T08:28:22.273Z,12.15
2022-10-21T08:30:48.947Z,5.85
2022-10-21T08:33:15.889Z,7.50
2022-10-21T08:35:42.746Z,3.80
2022-10-21T08:38:10.208Z,4.70
2022-10-21T08:40:50.049Z,4.68
2022-10-21T08:43:31.712Z,3.03
2022-10-21T08:46:04.301Z,3.97
2022-10-21T08:48:37.518Z,7.20
2022-10-21T08:51:06.249Z,4.57
2022-10-21T08:53:39.595Z,3.33
2022-10-21T08:56:13.536Z,2.88
2022-10-21T08:58:46.906Z,6.78
2022-10-21T09:01:51.691Z,4.18
2022-10-21T09:04:23.714Z,3.33
2022-10-21T09:07:04.861Z,4.07
2022-10-21T09:09:56.840Z,4.30
2022-10-21T09:12:38.583Z,3.65
2022-10-21T09:15:23.059Z,6.65
2022-10-21T09:17:55.689Z,5.13
2022-10-21T09:20:55.973Z,6.93
2022-10-21T09:24:01.578Z,6.88
2022-10-21T09:26:41.856Z,5.50
2022-10-21T09:29:18.479Z,7.57
2022-10-21T09:31:48.736Z,7.80
2022-10-21T09:34:38.952Z,7.60
2022-10-21T09:37:12.150Z,10.13
2022-10-21T09:39:55.794Z,6.32
2022-10-21T09:42:45.945Z,7.05
2022-10-21T09:45:30.673Z,6.90
2022-10-21T09:48:00.503Z,6.68
2022-10-21T09:50:28.666Z,5.60
2022-10-21T09:53:22.708Z,7.32
2022-10-21T09:55:58.720Z,6.13
2022-10-21T09:58:43.683Z,6.88
2022-10-21T10:01:17.914Z,8.52
2022-10-21T10:03:50.195Z,4.57
2022-10-21T10:06:33.830Z,5.85
2022-10-21T10:09:38.779Z,4.28
2022-10-21T10:12:12.194Z,6.28
2022-10-21T10:14:44.197Z,5.97
2022-10-21T10:17:31.585Z,4.22
2022-10-21T10:20:04.289Z,5.72
2022-10-21T10:22:32.798Z,5.55
2022-10-21T10:25:12.079Z,4.45
2022-10-21T10:27:56.857Z,5.85
2022-10-21T10:30:25.001Z,4.50
2022-10-21T10:32:53.740Z,6.60
2022-10-21T10:35:35.886Z,4.57
2022-10-21T10:38:04.165Z,5.00
2022-10-21T10:40:41.982Z,5.72
2022-10-21T10:43:28.246Z,8.57
2022-10-21T10:46:10.325Z,7.30
2022-10-21T10:48:49.749Z,11.15
2022-10-21T10:51:32.326Z,7.28
2022-10-21T10:54:18.791Z,6.60
2022-10-21T10:56:53.229Z,6.10
2022-10-21T10:59:27.674Z,7.95
2022-10-21T11:02:00.676Z,7.93
2022-10-21T11:04:39.304Z,7.22
2022-10-21T11:07:33.664Z,6.40
2022-10-21T11:10:26.624Z,6.68
2022-10-21T11:12:55.940Z,9.60
2022-10-21T11:15:32.821Z,6.57
2022-10-21T11:18:29.650Z,7.25
2022-10-21T11:21:07.208Z,7.30
2022-10-21T11:24:06.069Z,6.47
2022-10-21T11:26:41.594Z,7.07
2022-10-21T11:29:34.513Z,7.00
2022-10-21T11:32:11.251Z,6.55
2022-10-21T11:35:08.244Z,8.73
2022-10-21T11:37:44.248Z,8.25
2022-10-21T11:40:36.839Z,9.10
2022-10-21T11:43:12.634Z,9.63
2022-10-21T11:45:56.390Z,6.75
2022-10-21T11:48:33.115Z,10.57
2022-10-21T11:51:17.874Z,6.40
2022-10-21T11:54:03.553Z,6.50
2022-10-21T11:57:04.876Z,8.40
2022-10-21T11:59:37.129Z,7.05
2022-10-21T12:02:30.780Z,7.07
2022-10-21T12:05:15.453Z,8.93
2022-10-21T12:08:20.639Z,7.53
2022-10-21T12:10:50.036Z,8.27
2022-10-21T12:13:34.600Z,5.97
2022-10-21T12:16:07.798Z,6.90
2022-10-21T12:18:42.051Z,5.60
2022-10-21T12:21:15.817Z,4.80
2022-10-21T12:23:44.046Z,4.28
2022-10-21T12:26:24.139Z,2.20
2022-10-21T12:29:11.613Z,3.97
2022-10-21T12:31:56.785Z,3.58
2022-10-21T12:34:24.646Z,6.93
2022-10-21T12:36:53.089Z,3.08
2022-10-21T12:39:35.038Z,1.35
2022-10-21T12:42:05.741Z,1.35
2022-10-21T12:44:33.575Z,2.25
2022-10-21T12:47:20.796Z,2.38
2022-10-21T12:49:47.396Z,2.30
2022-10-21T12:52:24.233Z,1.20
2022-10-21T12:54:57.068Z,3.30
2022-10-21T12:57:42.998Z,1.13
2022-10-21T13:00:28.364Z,1.40
2022-10-21T13:02:58.280Z,1.20
2022-10-21T13:06:01.990Z,1.50
2022-10-21T13:08:37.700Z,1.23
2022-10-21T13:11:07.285Z,3.22
2022-10-21T13:13:33.762Z,3.00
2022-10-21T13:16:21.576Z,1.08
2022-10-21T13:18:51.381Z,1.80
2022-10-21T13:21:29.988Z,1.27
2022-10-21T13:24:05.400Z,1.25
2022-10-21T13:26:32.466Z,3.35
2022-10-21T13:29:12.645Z,1.17
2022-10-21T13:31:42.727Z,1.02
2022-10-21T13:34:28.097Z,1.02
2022-10-21T13:36:56.186Z,1.50
2022-10-21T13:39:32.006Z,1.48
2022-10-21T13:42:02.555Z,1.33
2022-10-21T13:44:34.732Z,0.45
2022-10-21T13:47:32.166Z,1.95
2022-10-21T13:50:04.463Z,1.65
2022-10-21T13:52:31.723Z,3.05
2022-10-21T13:55:02.694Z,1.52
2022-10-21T13:57:32.284Z,0.90
2022-10-21T14:00:06.606Z,0.90
2022-10-21T14:02:33.202Z,1.00
2022-10-21T14:04:59.775Z,1.60
2022-10-21T14:07:27.529Z,0.85
2022-10-21T14:09:57.536Z,0.77
2022-10-21T14:12:32.744Z,0.70
2022-10-21T14:15:05.968Z,1.10
2022-10-21T14:17:33.547Z,0.55
2022-10-21T14:20:09.918Z,0.47
2022-10-21T14:22:36.818Z,0.57
2022-10-21T14:25:03.908Z,0.60
2022-10-21T14:27:33.825Z,1.40
2022-10-21T14:30:10.101Z,2.65
2022-10-21T14:32:37.333Z,0.70
2022-10-21T14:35:10.144Z,0.28
2022-10-21T14:37:55.089Z,0.82
2022-10-21T14:40:41.567Z,0.68
2022-10-21T14:43:35.579Z,0.57
2022-10-21T14:46:06.287Z,0.52
2022-10-21T14:48:49.883Z,0.75
2022-10-21T14:51:22.552Z,0.17
2022-10-21T14:53:57.976Z,0.50
2022-10-21T14:56:29.488Z,0.32
2022-10-21T14:59:01.895Z,0.20
2022-10-21T15:01:28.379Z,0.20
2022-10-21T15:03:59.972Z,0.43
2022-10-21T15:06:32.768Z,2.53
2022-10-21T15:09:07.702Z,2.83
2022-10-21T15:15:40.184Z,0.45
2022-10-21T15:18:29.530Z,1.08
2022-10-21T15:21:02.714Z,1.15
2022-10-21T15:23:32.856Z,0.35
2022-10-21T15:26:09.263Z,0.30
2022-10-21T15:28:36.592Z,0.55
2022-10-21T15:31:17.761Z,0.50
2022-10-21T15:33:44.604Z,0.88
2022-10-21T15:36:14.596Z,0.73
2022-10-21T15:38:47.351Z,1.48
2022-10-21T15:41:16.823Z,0.98
2022-10-21T15:43:50.577Z,0.93
2022-10-21T15:46:17.136Z,0.90
2022-10-21T15:48:43.632Z,0.88
2022-10-21T15:51:10.148Z,1.33
2022-10-21T15:53:38.722Z,2.25
2022-10-21T15:56:12.090Z,0.90
2022-10-21T15:58:38.618Z,0.30
2022-10-21T16:01:11.024Z,0.90
2022-10-21T16:03:37.571Z,0.77
2022-10-21T16:06:04.130Z,0.28
2022-10-21T16:08:30.791Z,1.13
2022-10-21T16:10:57.901Z,3.05
2022-10-21T16:13:24.417Z,2.85
2022-10-21T16:15:51.326Z,0.20
2022-10-21T16:18:17.891Z,1.15
2022-10-21T16:20:44.475Z,1.48
2022-10-21T16:23:11.152Z,0.55
2022-10-21T16:25:37.716Z,0.43
2022-10-21T16:28:04.979Z,0.95
2022-10-21T16:30:35.364Z,0.82
2022-10-21T16:33:01.933Z,0.45
2022-10-21T16:35:28.497Z,0.90
2022-10-21T16:37:56.211Z,0.98
2022-10-21T16:40:28.546Z,0.70
2022-10-21T16:42:55.175Z,2.60
2022-10-21T16:45:23.821Z,0.75
2022-10-21T16:47:53.812Z,0.95
2022-10-21T16:50:22.276Z,0.50
2022-10-21T16:52:48.900Z,0.93
2022-10-21T16:55:16.390Z,0.40
2022-10-21T16:57:43.153Z,1.23
2022-10-21T17:00:10.781Z,0.65
2022-10-21T17:02:40.174Z,1.30
2022-10-21T17:05:08.042Z,0.47
2022-10-21T17:07:34.642Z,2.67
2022-10-21T17:10:02.089Z,0.60
2022-10-21T17:12:31.297Z,0.70
2022-10-21T17:14:58.079Z,0.50
2022-10-21T17:17:24.680Z,2.63
2022-10-21T17:19:51.408Z,1.42
2022-10-21T17:22:18.021Z,1.37
2022-10-21T17:24:46.223Z,0.88
2022-10-21T17:27:15.943Z,0.55
2022-10-21T17:29:46.022Z,1.42
2022-10-21T17:32:12.688Z,1.73
2022-10-21T17:34:42.676Z,1.00
2022-10-21T17:37:10.860Z,3.17
2022-10-21T17:39:37.386Z,1.37
2022-10-21T17:42:04.328Z,6.28
2022-10-21T17:44:30.882Z,0.87
2022-10-21T17:46:57.443Z,1.42
2022-10-21T17:49:25.007Z,0.57
2022-10-21T17:51:52.007Z,0.60
2022-10-21T17:54:26.084Z,0.52
2022-10-21T17:56:56.799Z,1.75
2022-10-21T17:59:23.610Z,2.28
2022-10-21T18:01:50.134Z,0.85
2022-10-21T18:04:16.767Z,0.55
2022-10-21T18:06:43.335Z,2.30
2022-10-21T18:09:10.104Z,1.17
2022-10-21T18:11:37.301Z,0.52
2022-10-21T18:14:04.964Z,0.75
2022-10-21T18:16:32.030Z,1.05
2022-10-21T18:19:01.811Z,1.02
2022-10-21T18:21:30.356Z,0.85
2022-10-21T18:23:57.041Z,1.83
2022-10-21T18:26:27.002Z,3.63
2022-10-21T18:28:59.193Z,0.47
2022-10-21T18:31:31.254Z,1.03
2022-10-21T18:33:59.333Z,0.77
2022-10-21T18:36:26.305Z,0.70
2022-10-21T18:38:53.981Z,0.83
2022-10-21T18:41:21.690Z,0.50
2022-10-21T18:43:56.860Z,2.30
2022-10-21T18:46:24.079Z,0.50
2022-10-21T18:48:50.649Z,0.50
2022-10-21T18:51:22.555Z,3.23
2022-10-21T18:53:52.839Z,0.40
2022-10-21T18:56:21.794Z,1.10
2022-10-21T18:58:48.437Z,0.80
2022-10-21T19:01:15.287Z,0.50
2022-10-21T19:03:42.990Z,0.63
2022-10-21T19:06:29.448Z,0.57
2022-10-21T19:08:56.194Z,1.83
2022-10-21T19:11:22.818Z,0.77
2022-10-21T19:13:49.352Z,1.13
2022-10-21T19:16:15.930Z,1.10
2022-10-21T19:18:42.518Z,0.93
2022-10-21T19:21:09.047Z,0.90
2022-10-21T19:23:35.679Z,1.10
2022-10-21T19:26:07.851Z,0.47
2022-10-21T19:28:36.294Z,1.03
2022-10-21T19:31:03.261Z,0.60
2022-10-21T19:33:30.664Z,1.23
2022-10-21T19:36:02.265Z,2.22
2022-10-21T19:38:43.143Z,0.93
2022-10-21T19:41:13.243Z,0.63
2022-10-21T19:43:39.804Z,0.73
2022-10-21T19:46:08.521Z,2.40
2022-10-21T19:48:36.866Z,0.93
2022-10-21T19:51:04.419Z,0.55
2022-10-21T19:53:34.253Z,2.90
2022-10-21T19:56:06.047Z,0.60
2022-10-21T19:58:33.323Z,1.40
2022-10-21T20:01:05.915Z,4.00
2022-10-21T20:03:32.427Z,0.50
2022-10-21T20:05:58.992Z,0.65
2022-10-21T20:11:10.113Z,0.68
2022-10-21T20:13:36.848Z,2.73
2022-10-21T20:16:03.519Z,0.90
2022-10-21T20:18:30.662Z,3.10
2022-10-21T20:20:57.227Z,1.57
2022-10-21T20:23:24.730Z,0.80
2022-10-21T20:25:55.136Z,1.23
2022-10-21T20:28:22.588Z,1.00
2022-10-21T20:31:18.635Z,0.97
2022-10-21T20:33:48.359Z,1.13
2022-10-21T20:36:24.367Z,1.10
2022-10-21T20:38:52.565Z,1.17
2022-10-21T20:41:22.537Z,2.53
2022-10-21T20:43:50.906Z,1.07
2022-10-21T20:46:18.776Z,1.90
2022-10-21T20:48:48.177Z,2.40
2022-10-21T20:51:17.330Z,0.87
2022-10-21T20:53:57.073Z,0.80
2022-10-21T20:56:27.726Z,1.10
2022-10-21T20:58:54.661Z,1.37
2022-10-21T21:01:27.620Z,1.00
2022-10-21T21:03:59.939Z,1.20
2022-10-21T21:06:26.840Z,2.23
2022-10-21T21:09:15.062Z,2.97
2022-10-21T21:11:40.465Z,2.03
2022-10-21T21:14:06.959Z,2.58
2022-10-21T21:16:33.483Z,1.30
2022-10-21T21:19:05.929Z,1.83
2022-10-21T21:21:35.347Z,1.35
2022-10-21T21:24:02.407Z,1.38
2022-10-21T21:26:31.740Z,1.50
2022-10-21T21:28:58.386Z,1.17
2022-10-21T21:31:27.054Z,1.30
2022-10-21T21:33:54.444Z,0.80
2022-10-21T21:36:21.871Z,1.92
2022-10-21T21:38:50.274Z,1.27
2022-10-21T21:41:17.605Z,0.97
2022-10-21T21:43:45.863Z,3.00
2022-10-21T21:46:12.498Z,1.27
2022-10-21T21:48:39.003Z,1.03
2022-10-21T21:51:10.325Z,4.68
2022-10-21T21:53:37.773Z,3.47
2022-10-21T21:56:07.568Z,1.52
2022-10-21T21:58:34.795Z,1.08
2022-10-21T22:01:16.501Z,0.85
2022-10-21T22:03:44.237Z,2.78
2022-10-21T22:06:10.947Z,1.05
2022-10-21T22:08:40.258Z,1.83
2022-10-21T22:11:13.694Z,4.68
2022-10-21T22:13:40.505Z,2.08
2022-10-21T22:16:09.264Z,1.10
2022-10-21T22:18:36.221Z,3.00
2022-10-21T22:21:08.209Z,1.60
2022-10-21T22:23:35.757Z,1.33
2022-10-21T22:26:02.613Z,1.48
2022-10-21T22:28:29.286Z,1.33
2022-10-21T22:31:17.298Z,1.45
2022-10-21T22:33:44.739Z,1.73
2022-10-21T22:36:11.584Z,1.67
2022-10-21T22:38:38.193Z,2.50
2022-10-21T22:41:07.325Z,1.02
2022-10-21T22:43:38.119Z,4.38
2022-10-21T22:46:21.552Z,1.55
2022-10-21T22:48:51.460Z,2.83
2022-10-21T22:51:18.006Z,2.72
2022-10-21T22:53:44.676Z,1.52
2022-10-21T22:56:11.316Z,3.40
2022-10-21T22:58:37.937Z,2.17
2022-10-21T23:01:09.203Z,0.88
2022-10-21T23:03:36.532Z,2.33
2022-10-21T23:06:03.134Z,1.25
2022-10-21T23:08:29.734Z,2.25
2022-10-21T23:10:56.901Z,1.63
2022-10-21T23:13:23.808Z,1.38
2022-10-21T23:15:50.770Z,1.27
2022-10-21T23:18:17.710Z,2.45
2022-10-21T23:20:44.574Z,2.92
2022-10-21T23:23:12.238Z,2.42
2022-10-21T23:25:38.908Z,2.55
2022-10-21T23:28:05.591Z,1.25
2022-10-21T23:30:32.215Z,2.45
2022-10-21T23:32:58.773Z,1.00
2022-10-21T23:35:25.463Z,1.23
2022-10-21T23:37:52.108Z,1.92
2022-10-21T23:40:19.090Z,2.40
2022-10-21T23:42:45.721Z,1.13
2022-10-21T23:45:13.022Z,2.50
2022-10-21T23:47:40.257Z,0.80
2022-10-21T23:50:08.403Z,1.17
2022-10-21T23:52:35.862Z,1.92
2022-10-21T23:55:02.466Z,2.35
2022-10-21T23:57:29.156Z,2.63
2022-10-21T23:59:55.797Z,0.88
