createdAt,value
2018-08-13T00:01:08.831Z,64.65
2018-08-13T00:03:37.777Z,65.25
2018-08-13T00:06:06.597Z,64.96
2018-08-13T00:08:35.711Z,65.49
2018-08-13T00:11:04.563Z,65.36
2018-08-13T00:13:33.460Z,64.78
2018-08-13T00:16:02.208Z,64.71
2018-08-13T00:18:31.016Z,65.47
2018-08-13T00:20:59.830Z,65.60
2018-08-13T00:23:29.166Z,65.82
2018-08-13T00:25:58.707Z,65.66
2018-08-13T00:28:27.978Z,66.00
2018-08-13T00:30:57.053Z,65.96
2018-08-13T00:33:25.821Z,65.45
2018-08-13T00:35:58.143Z,65.79
2018-08-13T00:38:26.932Z,65.44
2018-08-13T00:40:55.767Z,65.64
2018-08-13T00:43:24.542Z,65.83
2018-08-13T00:45:53.474Z,65.55
2018-08-13T00:48:22.427Z,66.30
2018-08-13T00:50:53.657Z,66.41
2018-08-13T00:53:22.472Z,67.06
2018-08-13T00:55:51.517Z,67.16
2018-08-13T00:58:20.662Z,67.11
2018-08-13T01:00:49.522Z,67.49
2018-08-13T01:03:19.047Z,67.06
2018-08-13T01:05:47.775Z,67.22
2018-08-13T01:08:16.502Z,66.96
2018-08-13T01:10:45.702Z,67.23
2018-08-13T01:13:14.512Z,66.92
2018-08-13T01:15:43.444Z,67.19
2018-08-13T01:18:12.797Z,67.66
2018-08-13T01:20:41.604Z,67.41
2018-08-13T01:23:10.385Z,67.10
2018-08-13T01:25:39.376Z,66.79
2018-08-13T01:28:08.729Z,66.79
2018-08-13T01:30:37.483Z,66.50
2018-08-13T01:33:06.826Z,66.31
2018-08-13T01:35:36.325Z,66.52
2018-08-13T01:38:05.476Z,66.55
2018-08-13T01:40:34.744Z,66.02
2018-08-13T01:43:03.804Z,66.06
2018-08-13T01:45:33.181Z,66.37
2018-08-13T01:48:02.282Z,66.28
2018-08-13T01:50:31.022Z,65.83
2018-08-13T01:52:59.762Z,65.61
2018-08-13T01:55:28.723Z,65.21
2018-08-13T01:57:57.502Z,65.64
2018-08-13T02:00:26.403Z,66.61
2018-08-13T02:02:55.425Z,67.04
2018-08-13T02:05:24.335Z,66.82
2018-08-13T02:07:53.077Z,67.59
2018-08-13T02:10:21.889Z,66.88
2018-08-13T02:12:50.615Z,67.09
2018-08-13T02:15:20.674Z,67.58
2018-08-13T02:17:50.941Z,67.04
2018-08-13T02:20:20.909Z,66.85
2018-08-13T02:22:51.591Z,66.87
2018-08-13T02:25:20.816Z,67.01
2018-08-13T02:27:50.971Z,66.48
2018-08-13T02:30:20.100Z,66.36
2018-08-13T02:32:49.374Z,66.05
2018-08-13T02:35:18.177Z,66.92
2018-08-13T02:37:47.156Z,66.75
2018-08-13T02:40:16.373Z,67.25
2018-08-13T02:42:45.301Z,66.86
2018-08-13T02:45:14.042Z,67.20
2018-08-13T02:47:42.960Z,66.60
2018-08-13T02:50:13.496Z,66.01
2018-08-13T02:52:42.494Z,66.11
2018-08-13T02:55:12.828Z,65.58
2018-08-13T02:57:41.951Z,64.93
2018-08-13T03:00:11.765Z,65.05
2018-08-13T03:02:47.404Z,64.94
2018-08-13T03:05:16.210Z,64.67
2018-08-13T03:07:45.261Z,64.48
2018-08-13T03:10:14.845Z,64.70
2018-08-13T03:12:43.963Z,64.88
2018-08-13T03:15:14.847Z,64.78
2018-08-13T03:17:43.777Z,64.37
2018-08-13T03:20:12.612Z,65.30
2018-08-13T03:22:41.502Z,65.16
2018-08-13T03:25:11.361Z,65.39
2018-08-13T03:27:40.238Z,65.52
2018-08-13T03:30:11.892Z,65.36
2018-08-13T03:32:41.768Z,65.75
2018-08-13T03:35:11.102Z,65.26
2018-08-13T03:37:40.421Z,64.68
2018-08-13T03:40:11.720Z,64.39
2018-08-13T03:42:41.029Z,65.22
2018-08-13T03:45:11.592Z,65.00
2018-08-13T03:47:40.718Z,64.28
2018-08-13T03:50:11.389Z,64.23
2018-08-13T03:52:40.438Z,63.76
2018-08-13T03:55:10.574Z,63.92
2018-08-13T03:57:39.521Z,64.06
2018-08-13T04:00:12.650Z,63.82
2018-08-13T04:02:41.938Z,63.80
2018-08-13T04:05:11.815Z,64.21
2018-08-13T04:07:40.781Z,64.43
2018-08-13T04:10:11.535Z,64.47
2018-08-13T04:12:42.445Z,64.27
2018-08-13T04:15:13.298Z,64.20
2018-08-13T04:17:42.535Z,64.40
2018-08-13T04:20:12.908Z,64.31
2018-08-13T04:22:41.834Z,64.88
2018-08-13T04:25:10.952Z,64.64
2018-08-13T04:27:40.883Z,64.18
2018-08-13T04:30:14.364Z,64.96
2018-08-13T04:32:44.144Z,64.90
2018-08-13T04:35:13.383Z,65.14
2018-08-13T04:37:42.983Z,64.97
2018-08-13T04:40:14.653Z,65.32
2018-08-13T04:42:44.674Z,65.29
2018-08-13T04:45:14.092Z,65.26
2018-08-13T04:47:48.453Z,65.01
2018-08-13T04:50:17.287Z,65.76
2018-08-13T04:52:46.104Z,65.79
2018-08-13T04:55:14.830Z,66.37
2018-08-13T04:57:44.111Z,66.32
2018-08-13T05:00:12.873Z,65.79
2018-08-13T05:02:42.414Z,65.33
2018-08-13T05:05:12.575Z,65.31
2018-08-13T05:07:41.738Z,65.93
2018-08-13T05:10:11.694Z,65.89
2018-08-13T05:12:41.180Z,66.20
2018-08-13T05:15:12.114Z,66.17
2018-08-13T05:17:41.175Z,65.66
2018-08-13T05:20:10.414Z,65.63
2018-08-13T05:22:39.206Z,66.15
2018-08-13T05:25:09.334Z,65.80
2018-08-13T05:27:38.359Z,65.71
2018-08-13T05:30:08.744Z,65.46
2018-08-13T05:32:37.596Z,64.85
2018-08-13T05:35:06.594Z,64.51
2018-08-13T05:37:35.472Z,64.35
2018-08-13T05:40:05.513Z,64.36
2018-08-13T05:42:34.599Z,64.06
2018-08-13T05:45:07.888Z,64.91
2018-08-13T05:47:36.907Z,64.71
2018-08-13T05:50:07.828Z,65.26
2018-08-13T05:58:04.405Z,64.13
2018-08-13T06:00:33.160Z,63.93
2018-08-13T06:03:01.920Z,63.69
2018-08-13T06:05:31.182Z,64.56
2018-08-13T06:08:00.255Z,64.43
2018-08-13T06:10:29.062Z,64.75
2018-08-13T06:12:57.905Z,64.89
2018-08-13T06:15:26.683Z,64.36
2018-08-13T06:17:56.601Z,64.38
2018-08-13T06:20:25.454Z,64.48
2018-08-13T06:22:54.270Z,64.94
2018-08-13T06:25:23.041Z,64.48
2018-08-13T06:27:52.359Z,64.45
2018-08-13T06:30:21.253Z,65.06
2018-08-13T06:32:49.988Z,65.18
2018-08-13T06:35:19.214Z,65.78
2018-08-13T06:37:47.903Z,66.21
2018-08-13T06:40:16.666Z,66.28
2018-08-13T06:42:45.757Z,65.54
2018-08-13T06:45:15.133Z,65.23
2018-08-13T06:47:43.877Z,64.68
2018-08-13T06:50:13.850Z,64.38
2018-08-13T06:52:42.659Z,64.68
2018-08-13T06:55:11.442Z,64.50
2018-08-13T06:57:40.191Z,64.68
2018-08-13T07:00:12.599Z,64.58
2018-08-13T07:02:41.467Z,64.88
2018-08-13T07:05:11.058Z,66.18
2018-08-13T07:07:40.238Z,66.41
2018-08-13T07:10:15.745Z,67.38
2018-08-13T07:12:45.716Z,67.61
2018-08-13T07:15:15.917Z,67.59
2018-08-13T07:17:44.988Z,68.05
2018-08-13T07:20:15.898Z,69.24
2018-08-13T07:22:45.051Z,69.86
2018-08-13T07:25:13.856Z,69.45
2018-08-13T07:27:42.806Z,69.59
2018-08-13T07:30:13.259Z,68.78
2018-08-13T07:32:42.615Z,69.49
2018-08-13T07:35:11.643Z,68.80
2018-08-13T07:37:41.060Z,67.97
2018-08-13T07:40:12.862Z,68.52
2018-08-13T07:42:41.919Z,67.49
2018-08-13T07:45:10.822Z,67.39
2018-08-13T07:47:39.893Z,67.17
2018-08-13T07:50:10.514Z,66.72
2018-08-13T07:52:39.530Z,66.70
2018-08-13T07:55:08.958Z,65.69
2018-08-13T07:57:37.797Z,64.76
2018-08-13T08:00:08.370Z,64.32
2018-08-13T08:02:37.074Z,64.06
2018-08-13T08:05:07.310Z,64.36
2018-08-13T08:07:36.603Z,63.94
2018-08-13T08:10:08.303Z,62.50
2018-08-13T08:12:37.068Z,63.24
2018-08-13T08:15:14.977Z,61.70
2018-08-13T08:17:44.497Z,60.85
2018-08-13T08:20:13.702Z,60.63
2018-08-13T08:22:42.754Z,59.37
2018-08-13T08:25:21.071Z,59.07
2018-08-13T08:27:49.819Z,59.44
2018-08-13T08:30:19.328Z,59.89
2018-08-13T08:32:48.041Z,59.41
2018-08-13T08:35:17.822Z,59.67
2018-08-13T08:37:46.933Z,59.56
2018-08-13T08:40:18.755Z,59.89
2018-08-13T08:42:48.184Z,60.66
2018-08-13T08:45:21.383Z,60.40
2018-08-13T08:47:50.585Z,60.96
2018-08-13T08:50:19.533Z,60.77
2018-08-13T08:52:48.577Z,59.99
2018-08-13T08:55:18.078Z,60.14
2018-08-13T08:57:47.949Z,58.91
2018-08-13T09:00:20.306Z,59.29
2018-08-13T09:02:49.040Z,59.82
2018-08-13T09:05:18.830Z,59.57
2018-08-13T09:07:47.617Z,59.43
2018-08-13T09:10:16.675Z,60.59
2018-08-13T09:12:45.747Z,60.70
2018-08-13T09:15:16.180Z,60.55
2018-08-13T09:17:57.120Z,60.90
2018-08-13T09:20:38.329Z,60.70
2018-08-13T09:23:18.400Z,61.07
2018-08-13T09:25:58.507Z,60.41
2018-08-13T09:28:38.278Z,61.03
2018-08-13T09:31:18.675Z,61.99
2018-08-13T09:33:58.569Z,61.56
2018-08-13T09:36:27.382Z,62.16
2018-08-13T09:38:56.086Z,62.54
2018-08-13T09:41:24.789Z,63.10
2018-08-13T09:43:53.919Z,62.72
2018-08-13T09:46:22.666Z,62.76
2018-08-13T09:48:51.421Z,63.39
2018-08-13T09:51:20.516Z,63.79
2018-08-13T09:53:49.333Z,63.76
2018-08-13T09:56:18.058Z,62.93
2018-08-13T09:58:46.897Z,63.84
2018-08-13T10:01:16.044Z,64.22
2018-08-13T10:03:45.144Z,63.90
2018-08-13T10:06:13.999Z,62.66
2018-08-13T10:08:42.756Z,59.71
2018-08-13T10:11:11.541Z,58.47
2018-08-13T10:13:40.626Z,56.86
2018-08-13T10:16:09.954Z,56.92
2018-08-13T10:18:39.229Z,56.37
2018-08-13T10:21:07.950Z,56.65
2018-08-13T10:23:36.822Z,56.33
2018-08-13T10:26:05.634Z,54.86
2018-08-13T10:28:34.691Z,54.74
2018-08-13T10:31:03.491Z,54.67
2018-08-13T10:33:32.331Z,52.84
2018-08-13T10:36:01.659Z,52.26
2018-08-13T10:38:31.089Z,51.95
2018-08-13T10:40:59.845Z,51.54
2018-08-13T10:43:28.552Z,51.72
2018-08-13T10:45:57.798Z,49.94
2018-08-13T10:48:26.953Z,51.02
2018-08-13T10:50:55.954Z,48.83
2018-08-13T10:53:24.992Z,49.47
2018-08-13T10:55:53.742Z,49.09
2018-08-13T10:58:22.526Z,49.38
2018-08-13T11:00:51.277Z,47.74
2018-08-13T11:03:20.658Z,46.72
2018-08-13T11:05:49.401Z,48.62
2018-08-13T11:08:18.209Z,48.92
2018-08-13T11:10:47.359Z,48.72
2018-08-13T11:13:16.247Z,48.23
2018-08-13T11:15:45.381Z,47.75
2018-08-13T11:18:14.709Z,46.75
2018-08-13T11:20:43.471Z,47.10
2018-08-13T11:23:13.097Z,44.17
2018-08-13T11:25:42.162Z,43.31
2018-08-13T11:28:11.454Z,44.31
2018-08-13T11:30:40.526Z,44.79
2018-08-13T11:33:10.077Z,44.24
2018-08-13T11:35:39.017Z,45.06
2018-08-13T11:38:07.852Z,46.24
2018-08-13T11:40:37.061Z,46.41
2018-08-13T11:43:06.355Z,47.59
2018-08-13T11:45:35.128Z,46.39
2018-08-13T11:48:03.975Z,45.34
2018-08-13T11:50:39.352Z,46.51
2018-08-13T11:53:08.959Z,46.87
2018-08-13T11:55:37.719Z,47.17
2018-08-13T11:58:07.010Z,46.62
2018-08-13T12:00:35.827Z,46.82
2018-08-13T12:03:04.913Z,45.83
2018-08-13T12:05:34.014Z,46.37
2018-08-13T12:08:02.746Z,47.70
2018-08-13T12:10:31.474Z,48.96
2018-08-13T12:13:00.263Z,48.75
2018-08-13T12:15:29.314Z,48.91
2018-08-13T12:17:58.080Z,48.73
2018-08-13T12:20:27.548Z,48.50
2018-08-13T12:22:56.510Z,48.31
2018-08-13T12:25:28.715Z,47.65
2018-08-13T12:27:57.737Z,48.01
2018-08-13T12:30:27.296Z,47.90
2018-08-13T12:32:56.728Z,46.68
2018-08-13T12:35:25.882Z,47.26
2018-08-13T12:37:54.629Z,47.06
2018-08-13T12:40:23.947Z,47.93
2018-08-13T12:42:53.351Z,47.26
2018-08-13T12:45:22.139Z,47.58
2018-08-13T12:47:50.883Z,48.23
2018-08-13T12:50:20.653Z,48.17
2018-08-13T12:52:50.522Z,48.00
2018-08-13T12:55:19.736Z,48.25
2018-08-13T12:57:48.513Z,48.58
2018-08-13T13:00:18.193Z,49.30
2018-08-13T13:02:47.064Z,48.67
2018-08-13T13:05:17.027Z,48.91
2018-08-13T13:07:46.276Z,49.02
2018-08-13T13:10:16.481Z,49.28
2018-08-13T13:12:45.586Z,49.46
2018-08-13T13:15:17.310Z,49.16
2018-08-13T13:17:46.456Z,49.81
2018-08-13T13:20:21.184Z,48.76
2018-08-13T13:22:50.494Z,49.91
2018-08-13T13:25:19.731Z,50.58
2018-08-13T13:27:48.721Z,49.92
2018-08-13T13:30:17.917Z,49.38
2018-08-13T13:32:47.445Z,50.02
2018-08-13T13:35:17.306Z,51.63
2018-08-13T13:37:46.133Z,52.01
2018-08-13T13:40:16.119Z,53.46
2018-08-13T13:42:44.950Z,54.75
2018-08-13T13:45:14.543Z,56.22
2018-08-13T13:47:43.704Z,57.12
2018-08-13T13:50:14.950Z,59.20
2018-08-13T13:52:43.947Z,59.63
2018-08-13T13:55:12.772Z,60.57
2018-08-13T13:57:41.547Z,62.33
2018-08-13T14:00:14.565Z,62.67
2018-08-13T14:02:43.341Z,62.70
2018-08-13T14:05:12.417Z,63.69
2018-08-13T14:07:41.615Z,64.61
2018-08-13T14:10:20.715Z,63.76
2018-08-13T14:12:49.778Z,64.57
2018-08-13T14:15:19.661Z,65.87
2018-08-13T14:17:48.403Z,66.88
2018-08-13T14:20:17.182Z,67.35
2018-08-13T14:22:46.446Z,68.06
2018-08-13T14:25:15.738Z,68.60
2018-08-13T14:27:44.678Z,68.26
2018-08-13T14:30:17.897Z,68.21
2018-08-13T14:32:47.386Z,67.57
2018-08-13T14:35:16.371Z,68.08
2018-08-13T14:37:45.108Z,68.21
2018-08-13T14:40:14.188Z,68.98
2018-08-13T14:42:43.937Z,69.01
2018-08-13T14:45:14.360Z,69.76
2018-08-13T14:47:44.497Z,70.61
2018-08-13T14:50:13.834Z,72.12
2018-08-13T14:52:44.706Z,73.61
2018-08-13T14:55:17.920Z,73.69
2018-08-13T14:57:47.025Z,75.04
2018-08-13T15:00:20.005Z,75.64
2018-08-13T15:02:48.997Z,76.11
2018-08-13T15:05:18.593Z,76.42
2018-08-13T15:07:47.314Z,77.14
2018-08-13T15:10:21.360Z,77.05
2018-08-13T15:12:50.453Z,75.37
2018-08-13T15:15:19.670Z,75.28
2018-08-13T15:17:48.799Z,75.99
2018-08-13T15:20:25.507Z,76.41
2018-08-13T15:22:55.085Z,77.22
2018-08-13T15:25:24.115Z,78.32
2018-08-13T15:27:52.994Z,78.85
2018-08-13T15:30:22.629Z,81.00
2018-08-13T15:32:52.283Z,82.26
2018-08-13T15:35:21.478Z,82.43
2018-08-13T15:37:51.426Z,82.38
2018-08-13T15:40:20.354Z,83.37
2018-08-13T15:42:49.508Z,83.98
2018-08-13T15:45:20.123Z,83.83
2018-08-13T15:47:49.641Z,84.93
2018-08-13T15:50:19.836Z,86.09
2018-08-13T15:52:49.496Z,86.05
2018-08-13T15:55:18.424Z,85.87
2018-08-13T15:57:47.418Z,86.36
2018-08-13T16:00:21.976Z,85.64
2018-08-13T16:02:51.391Z,85.48
2018-08-13T16:05:20.406Z,84.76
2018-08-13T16:07:49.950Z,84.67
2018-08-13T16:10:19.684Z,83.89
2018-08-13T16:12:48.476Z,83.82
2018-08-13T16:15:17.264Z,82.71
2018-08-13T16:17:46.259Z,83.23
2018-08-13T16:20:17.790Z,81.83
2018-08-13T16:22:47.302Z,82.83
2018-08-13T16:25:16.390Z,83.86
2018-08-13T16:27:46.116Z,84.15
2018-08-13T16:30:21.650Z,84.81
2018-08-13T16:32:50.591Z,84.60
2018-08-13T16:35:20.148Z,84.93
2018-08-13T16:37:49.336Z,85.25
2018-08-13T16:40:19.054Z,83.94
2018-08-13T16:42:48.040Z,85.00
2018-08-13T16:45:17.821Z,85.30
2018-08-13T16:47:47.017Z,85.72
2018-08-13T16:50:18.868Z,86.42
2018-08-13T16:52:48.064Z,86.14
2018-08-13T16:55:17.094Z,86.38
2018-08-13T16:57:45.900Z,86.22
2018-08-13T17:00:17.036Z,86.13
2018-08-13T17:02:45.783Z,86.99
2018-08-13T17:05:14.594Z,87.70
2018-08-13T17:07:44.040Z,87.76
2018-08-13T17:10:16.113Z,88.29
2018-08-13T17:12:44.911Z,88.25
2018-08-13T17:15:14.229Z,88.95
2018-08-13T17:17:43.572Z,89.52
2018-08-13T17:20:14.671Z,89.72
2018-08-13T17:22:44.181Z,89.62
2018-08-13T17:25:14.534Z,90.64
2018-08-13T17:27:44.406Z,90.63
2018-08-13T17:30:19.885Z,90.59
2018-08-13T17:32:49.881Z,90.54
2018-08-13T17:35:21.316Z,90.45
2018-08-13T17:37:51.162Z,90.68
2018-08-13T17:40:22.095Z,91.40
2018-08-13T17:42:51.744Z,90.90
2018-08-13T17:45:20.389Z,90.59
2018-08-13T17:47:49.154Z,90.49
2018-08-13T17:50:19.378Z,91.00
2018-08-13T17:52:48.747Z,90.86
2018-08-13T17:55:18.061Z,89.84
2018-08-13T17:57:47.165Z,89.69
2018-08-13T18:00:20.619Z,90.04
2018-08-13T18:02:49.362Z,89.52
2018-08-13T18:05:21.431Z,89.00
2018-08-13T18:07:50.550Z,89.09
2018-08-13T18:10:35.293Z,89.19
2018-08-13T18:13:05.599Z,88.97
2018-08-13T18:15:34.369Z,89.17
2018-08-13T18:18:03.205Z,89.30
2018-08-13T18:20:31.951Z,89.10
2018-08-13T18:23:00.709Z,89.83
2018-08-13T18:25:29.875Z,89.87
2018-08-13T18:27:58.605Z,90.00
2018-08-13T18:30:28.947Z,89.69
2018-08-13T18:32:57.919Z,89.47
2018-08-13T18:35:26.996Z,90.19
2018-08-13T18:37:56.269Z,91.20
2018-08-13T18:40:28.687Z,91.14
2018-08-13T18:42:57.511Z,91.17
2018-08-13T18:45:26.222Z,91.53
2018-08-13T18:47:55.081Z,92.21
2018-08-13T18:50:23.994Z,92.27
2018-08-13T18:52:53.290Z,92.54
2018-08-13T18:55:23.459Z,91.97
2018-08-13T18:57:53.147Z,92.71
2018-08-13T19:00:23.470Z,92.60
2018-08-13T19:02:52.366Z,92.07
2018-08-13T19:05:22.041Z,93.06
2018-08-13T19:07:51.302Z,93.27
2018-08-13T19:10:21.022Z,93.15
2018-08-13T19:12:50.154Z,93.33
2018-08-13T19:15:21.650Z,93.43
2018-08-13T19:17:51.137Z,94.01
2018-08-13T19:20:19.930Z,93.46
2018-08-13T19:22:48.932Z,94.32
2018-08-13T19:25:24.543Z,95.07
2018-08-13T19:27:53.335Z,95.85
2018-08-13T19:30:23.082Z,97.11
2018-08-13T19:32:52.750Z,97.71
2018-08-13T19:35:21.518Z,97.62
2018-08-13T19:37:51.395Z,98.23
2018-08-13T19:40:23.455Z,98.41
2018-08-13T19:42:52.472Z,98.55
2018-08-13T19:45:22.258Z,98.47
2018-08-13T19:47:51.968Z,98.88
2018-08-13T19:50:20.699Z,98.75
2018-08-13T19:52:50.101Z,98.59
2018-08-13T19:55:19.627Z,98.62
2018-08-13T19:57:48.358Z,99.38
2018-08-13T20:00:22.866Z,99.33
2018-08-13T20:02:52.322Z,98.92
2018-08-13T20:05:22.703Z,98.95
2018-08-13T20:07:51.904Z,98.94
2018-08-13T20:10:20.951Z,99.27
2018-08-13T20:12:49.768Z,99.49
2018-08-13T20:15:18.553Z,99.12
2018-08-13T20:17:47.885Z,98.99
2018-08-13T20:20:18.036Z,99.46
2018-08-13T20:22:47.744Z,99.37
2018-08-13T20:25:17.722Z,99.52
2018-08-13T20:27:47.255Z,99.21
2018-08-13T20:30:18.007Z,98.98
2018-08-13T20:32:48.419Z,99.21
2018-08-13T20:35:17.744Z,98.98
2018-08-13T20:37:46.980Z,99.22
2018-08-13T20:40:17.798Z,99.19
2018-08-13T20:42:47.262Z,99.36
2018-08-13T20:45:18.112Z,99.60
2018-08-13T20:47:47.630Z,99.20
2018-08-13T20:50:18.534Z,99.38
2018-08-13T20:52:49.436Z,99.38
2018-08-13T20:55:23.212Z,99.26
2018-08-13T20:57:52.112Z,99.93
2018-08-13T21:00:23.520Z,99.63
2018-08-13T21:02:52.377Z,99.75
2018-08-13T21:05:21.110Z,100.00
2018-08-13T21:07:50.383Z,100.00
2018-08-13T21:10:20.417Z,100.00
2018-08-13T21:12:49.468Z,100.00
2018-08-13T21:15:18.262Z,100.00
2018-08-13T21:17:47.516Z,100.00
2018-08-13T21:20:23.818Z,100.00
2018-08-13T21:22:52.948Z,100.00
2018-08-13T21:25:21.680Z,100.00
2018-08-13T21:27:50.468Z,100.00
2018-08-13T21:30:19.947Z,100.00
2018-08-13T21:32:49.396Z,100.00
2018-08-13T21:35:29.510Z,100.00
2018-08-13T21:37:58.325Z,100.00
2018-08-13T21:40:43.098Z,100.00
2018-08-13T21:43:12.026Z,100.00
2018-08-13T21:45:41.295Z,100.00
2018-08-13T21:48:10.269Z,100.00
2018-08-13T21:50:39.347Z,100.00
2018-08-13T21:53:08.274Z,100.00
2018-08-13T21:55:37.322Z,100.00
2018-08-13T21:58:06.351Z,100.00
2018-08-13T22:01:39.760Z,100.00
2018-08-13T22:04:08.667Z,100.00
2018-08-13T22:06:37.877Z,100.00
2018-08-13T22:09:09.110Z,100.00
2018-08-13T22:11:44.662Z,100.00
2018-08-13T22:14:13.617Z,100.00
2018-08-13T22:16:42.649Z,100.00
2018-08-13T22:19:11.636Z,100.00
2018-08-13T22:21:40.415Z,100.00
2018-08-13T22:24:20.699Z,100.00
2018-08-13T22:26:49.800Z,100.00
2018-08-13T22:29:18.870Z,100.00
2018-08-13T22:31:47.727Z,100.00
2018-08-13T22:34:16.569Z,100.00
2018-08-13T22:36:45.373Z,100.00
2018-08-13T22:39:14.382Z,100.00
2018-08-13T22:41:43.741Z,100.00
2018-08-13T22:44:12.573Z,100.00
2018-08-13T22:46:41.783Z,100.00
2018-08-13T22:49:10.568Z,100.00
2018-08-13T22:51:39.297Z,100.00
2018-08-13T22:54:08.115Z,100.00
2018-08-13T22:56:37.309Z,100.00
2018-08-13T22:59:08.410Z,100.00
2018-08-13T23:01:37.343Z,100.00
2018-08-13T23:04:06.195Z,100.00
2018-08-13T23:06:35.904Z,100.00
2018-08-13T23:09:07.429Z,100.00
2018-08-13T23:11:36.236Z,100.00
2018-08-13T23:14:05.123Z,100.00
2018-08-13T23:16:34.643Z,100.00
2018-08-13T23:19:03.642Z,100.00
2018-08-13T23:21:32.435Z,100.00
2018-08-13T23:24:01.277Z,100.00
2018-08-13T23:26:30.114Z,100.00
2018-08-13T23:28:58.946Z,100.00
2018-08-13T23:31:27.726Z,100.00
2018-08-13T23:33:56.559Z,100.00
2018-08-13T23:36:25.366Z,100.00
2018-08-13T23:38:54.743Z,100.00
2018-08-13T23:41:24.550Z,100.00
2018-08-13T23:43:54.664Z,100.00
2018-08-13T23:46:24.499Z,100.00
2018-08-13T23:48:54.310Z,100.00
2018-08-13T23:51:24.651Z,100.00
2018-08-13T23:53:54.782Z,100.00
2018-08-13T23:56:23.747Z,100.00
2018-08-13T23:58:52.618Z,100.00
