createdAt,value
2023-05-02T00:00:38.043Z,0
2023-05-02T00:01:52.000Z,0
2023-05-02T00:03:08.000Z,0
2023-05-02T00:04:24.000Z,0
2023-05-02T00:05:39.000Z,0
2023-05-02T00:06:54.854Z,0
2023-05-02T00:08:10.000Z,0
2023-05-02T00:09:26.000Z,0
2023-05-02T00:10:43.000Z,0
2023-05-02T00:11:59.000Z,0
2023-05-02T00:13:15.000Z,0
2023-05-02T00:14:31.715Z,0
2023-05-02T00:15:47.000Z,0
2023-05-02T00:17:03.000Z,0
2023-05-02T00:18:19.000Z,0
2023-05-02T00:19:36.000Z,0
2023-05-02T00:20:52.000Z,0
2023-05-02T00:22:08.000Z,0
2023-05-02T00:23:23.000Z,0
2023-05-02T00:24:39.000Z,0
2023-05-02T00:25:55.000Z,0
2023-05-02T00:27:11.000Z,0
2023-05-02T00:28:28.000Z,0
2023-05-02T00:29:44.000Z,0
2023-05-02T00:31:00.000Z,0
2023-05-02T00:32:15.000Z,0
2023-05-02T00:33:30.959Z,0
2023-05-02T00:34:45.000Z,0
2023-05-02T00:36:01.000Z,0
2023-05-02T00:37:17.000Z,0
2023-05-02T00:38:33.576Z,0
2023-05-02T00:39:49.000Z,0
2023-05-02T00:41:05.000Z,0
2023-05-02T00:42:21.000Z,0
2023-05-02T00:43:37.000Z,0
2023-05-02T00:44:54.000Z,0
2023-05-02T00:46:10.442Z,0
2023-05-02T00:47:26.000Z,0
2023-05-02T00:48:42.000Z,0
2023-05-02T00:49:58.884Z,0
2023-05-02T00:51:14.000Z,0
2023-05-02T00:52:29.000Z,0
2023-05-02T00:53:46.000Z,0
2023-05-02T00:55:02.000Z,0
2023-05-02T00:56:18.000Z,0
2023-05-02T00:57:34.000Z,0
2023-05-02T00:58:50.000Z,0
2023-05-02T01:00:06.000Z,0
2023-05-02T01:01:22.000Z,0
2023-05-02T01:02:37.000Z,0
2023-05-02T01:03:52.000Z,0
2023-05-02T01:05:07.000Z,0
2023-05-02T01:06:23.000Z,0
2023-05-02T01:07:39.000Z,0
2023-05-02T01:08:55.000Z,0
2023-05-02T01:10:12.000Z,0
2023-05-02T01:11:28.000Z,0
2023-05-02T01:12:44.000Z,0
2023-05-02T01:14:00.000Z,0
2023-05-02T01:15:16.000Z,0
2023-05-02T01:16:32.000Z,0
2023-05-02T01:17:48.000Z,0
2023-05-02T01:19:05.000Z,0
2023-05-02T01:20:21.000Z,0
2023-05-02T01:21:36.000Z,0
2023-05-02T01:22:52.000Z,0
2023-05-02T01:24:08.000Z,0
2023-05-02T01:25:24.000Z,0
2023-05-02T01:26:40.000Z,0
2023-05-02T01:27:57.000Z,0
2023-05-02T01:29:13.000Z,0
2023-05-02T01:30:28.000Z,0
2023-05-02T01:31:43.000Z,0
2023-05-02T01:32:58.000Z,0
2023-05-02T01:34:13.000Z,0
2023-05-02T01:35:30.000Z,0
2023-05-02T01:36:46.000Z,0
2023-05-02T01:38:01.605Z,0
2023-05-02T01:39:17.000Z,0
2023-05-02T01:40:33.000Z,0
2023-05-02T01:41:49.000Z,0
2023-05-02T01:43:05.000Z,0
2023-05-02T01:44:22.000Z,0
2023-05-02T01:45:38.000Z,0
2023-05-02T01:46:54.000Z,0
2023-05-02T01:48:10.000Z,0
2023-05-02T01:49:26.000Z,0
2023-05-02T01:50:42.000Z,0
2023-05-02T01:51:58.000Z,0
2023-05-02T01:53:15.000Z,0
2023-05-02T01:54:30.000Z,0
2023-05-02T01:55:46.000Z,0
2023-05-02T01:57:02.000Z,0
2023-05-02T01:58:18.000Z,0
2023-05-02T01:59:33.000Z,0
2023-05-02T02:00:49.000Z,0
2023-05-02T02:02:05.000Z,0
2023-05-02T02:03:20.000Z,0
2023-05-02T02:04:35.000Z,0
2023-05-02T02:05:51.000Z,0
2023-05-02T02:07:07.000Z,0
2023-05-02T02:08:23.000Z,0
2023-05-02T02:09:40.000Z,0
2023-05-02T02:10:56.000Z,0
2023-05-02T02:12:12.000Z,0
2023-05-02T02:13:28.000Z,0
2023-05-02T02:14:44.000Z,0
2023-05-02T02:16:00.000Z,0
2023-05-02T02:17:16.000Z,0
2023-05-02T02:18:33.000Z,0
2023-05-02T02:19:49.000Z,0
2023-05-02T02:21:04.000Z,0
2023-05-02T02:22:20.000Z,0
2023-05-02T02:23:36.000Z,0
2023-05-02T02:24:52.000Z,0
2023-05-02T02:26:09.000Z,0
2023-05-02T02:27:25.000Z,0
2023-05-02T02:28:41.000Z,0
2023-05-02T02:29:56.000Z,0
2023-05-02T02:31:11.862Z,0
2023-05-02T02:32:27.000Z,0
2023-05-02T02:33:42.000Z,0
2023-05-02T02:34:58.000Z,0
2023-05-02T02:36:14.000Z,0
2023-05-02T02:37:30.000Z,0
2023-05-02T02:38:46.000Z,0
2023-05-02T02:40:02.000Z,0
2023-05-02T02:41:18.000Z,0
2023-05-02T02:42:34.000Z,0
2023-05-02T02:43:51.000Z,0
2023-05-02T02:45:07.000Z,0
2023-05-02T02:46:23.000Z,0
2023-05-02T02:47:39.000Z,0
2023-05-02T02:48:55.000Z,0
2023-05-02T02:50:11.000Z,0
2023-05-02T02:51:27.000Z,0
2023-05-02T02:52:43.000Z,0
2023-05-02T02:53:59.000Z,0
2023-05-02T02:55:15.000Z,0
2023-05-02T02:56:31.000Z,0
2023-05-02T02:57:47.000Z,0
2023-05-02T03:00:20.264Z,0
2023-05-02T03:01:35.000Z,0
2023-05-02T03:02:50.000Z,0
2023-05-02T03:04:06.000Z,0
2023-05-02T03:05:21.000Z,0
2023-05-02T03:06:37.081Z,0
2023-05-02T03:07:53.235Z,0
2023-05-02T03:09:09.000Z,0
2023-05-02T03:10:25.000Z,0
2023-05-02T03:11:41.000Z,0
2023-05-02T03:12:57.000Z,0
2023-05-02T03:14:13.000Z,0
2023-05-02T03:15:29.000Z,0
2023-05-02T03:16:46.000Z,0
2023-05-02T03:18:02.000Z,0
2023-05-02T03:19:18.000Z,0
2023-05-02T03:20:34.676Z,0
2023-05-02T03:21:50.000Z,0
2023-05-02T03:23:05.000Z,0
2023-05-02T03:24:21.000Z,0
2023-05-02T03:25:38.000Z,0
2023-05-02T03:28:10.000Z,0
2023-05-02T03:29:26.000Z,0
2023-05-02T03:30:42.854Z,0
2023-05-02T03:31:58.000Z,0
2023-05-02T03:33:13.000Z,0
2023-05-02T03:34:29.000Z,0
2023-05-02T03:35:45.000Z,0
2023-05-02T03:37:01.000Z,0
2023-05-02T03:38:17.000Z,0
2023-05-02T03:39:33.911Z,0
2023-05-02T03:40:49.000Z,0
2023-05-02T03:42:05.000Z,0
2023-05-02T03:43:22.000Z,0
2023-05-02T03:44:38.000Z,0
2023-05-02T03:45:54.638Z,0
2023-05-02T03:47:10.000Z,0
2023-05-02T03:48:26.000Z,0
2023-05-02T03:49:42.000Z,0
2023-05-02T03:50:58.000Z,0
2023-05-02T03:52:14.000Z,0
2023-05-02T03:53:30.000Z,0
2023-05-02T03:54:46.000Z,0
2023-05-02T03:56:02.000Z,5
2023-05-02T03:57:18.000Z,5
2023-05-02T03:58:35.105Z,5
2023-05-02T03:59:50.000Z,5
2023-05-02T04:01:05.000Z,5
2023-05-02T04:02:20.000Z,5
2023-05-02T04:03:35.764Z,5
2023-05-02T04:04:50.000Z,5
2023-05-02T04:06:05.000Z,5
2023-05-02T04:07:22.000Z,5
2023-05-02T04:08:38.000Z,5
2023-05-02T04:09:54.000Z,5
2023-05-02T04:11:10.000Z,5
2023-05-02T04:12:26.000Z,11
2023-05-02T04:13:42.000Z,5
2023-05-02T04:14:58.000Z,11
2023-05-02T04:16:15.000Z,11
2023-05-02T04:17:31.000Z,11
2023-05-02T04:18:47.000Z,11
2023-05-02T04:20:03.000Z,11
2023-05-02T04:21:19.000Z,11
2023-05-02T04:22:34.000Z,11
2023-05-02T04:23:50.000Z,11
2023-05-02T04:25:07.293Z,16
2023-05-02T04:26:23.434Z,16
2023-05-02T04:27:39.000Z,16
2023-05-02T04:28:55.729Z,16
2023-05-02T04:30:11.000Z,16
2023-05-02T04:31:26.000Z,16
2023-05-02T04:32:41.000Z,16
2023-05-02T04:33:57.000Z,16
2023-05-02T04:35:12.000Z,16
2023-05-02T04:36:28.000Z,16
2023-05-02T04:37:44.000Z,22
2023-05-02T04:39:00.000Z,22
2023-05-02T04:40:17.121Z,22
2023-05-02T04:41:33.000Z,28
2023-05-02T04:42:49.407Z,28
2023-05-02T04:44:05.000Z,22
2023-05-02T04:45:21.000Z,28
2023-05-02T04:46:37.000Z,28
2023-05-02T04:47:53.000Z,28
2023-05-02T04:49:09.000Z,22
2023-05-02T04:50:26.000Z,28
2023-05-02T04:51:41.000Z,33
2023-05-02T04:52:57.000Z,39
2023-05-02T04:54:13.000Z,33
2023-05-02T04:55:29.000Z,33
2023-05-02T04:56:45.000Z,33
2023-05-02T04:58:01.000Z,39
2023-05-02T04:59:18.000Z,39
2023-05-02T05:00:33.000Z,39
2023-05-02T05:01:48.000Z,39
2023-05-02T05:03:03.000Z,33
2023-05-02T05:04:18.000Z,39
2023-05-02T05:05:33.000Z,39
2023-05-02T05:06:49.000Z,39
2023-05-02T05:08:05.000Z,45
2023-05-02T05:09:21.000Z,45
2023-05-02T05:10:37.000Z,45
2023-05-02T05:11:53.000Z,45
2023-05-02T05:13:09.000Z,50
2023-05-02T05:14:25.000Z,50
2023-05-02T05:16:58.000Z,50
2023-05-02T05:18:14.000Z,50
2023-05-02T05:19:30.000Z,50
2023-05-02T05:20:46.000Z,61
2023-05-02T05:22:02.000Z,56
2023-05-02T05:23:17.000Z,45
2023-05-02T05:24:34.000Z,50
2023-05-02T05:25:50.000Z,50
2023-05-02T05:27:06.000Z,50
2023-05-02T05:28:22.000Z,50
2023-05-02T05:29:38.000Z,56
2023-05-02T05:30:54.000Z,56
2023-05-02T05:32:10.000Z,50
2023-05-02T05:33:26.000Z,61
2023-05-02T05:34:41.000Z,61
2023-05-02T05:35:57.000Z,61
2023-05-02T05:37:13.000Z,61
2023-05-02T05:38:29.000Z,56
2023-05-02T05:39:45.000Z,61
2023-05-02T05:41:02.000Z,61
2023-05-02T05:42:18.000Z,56
2023-05-02T05:43:34.000Z,56
2023-05-02T05:44:50.000Z,56
2023-05-02T05:46:06.834Z,61
2023-05-02T05:47:22.000Z,56
2023-05-02T05:48:38.000Z,56
2023-05-02T05:49:55.000Z,56
2023-05-02T05:51:10.000Z,61
2023-05-02T05:52:25.000Z,61
2023-05-02T05:53:41.740Z,61
2023-05-02T05:54:57.000Z,67
2023-05-02T05:56:13.000Z,61
2023-05-02T05:57:29.000Z,61
2023-05-02T05:58:46.000Z,61
2023-05-02T06:00:01.000Z,61
2023-05-02T06:01:16.000Z,61
2023-05-02T06:02:31.000Z,61
2023-05-02T06:03:46.000Z,67
2023-05-02T06:05:02.000Z,73
2023-05-02T06:06:19.000Z,67
2023-05-02T06:07:35.000Z,61
2023-05-02T06:08:51.000Z,67
2023-05-02T06:10:07.000Z,78
2023-05-02T06:11:23.000Z,78
2023-05-02T06:12:39.971Z,84
2023-05-02T06:13:55.000Z,84
2023-05-02T06:15:12.000Z,84
2023-05-02T06:17:44.000Z,95
2023-05-02T06:19:00.000Z,90
2023-05-02T06:21:31.000Z,84
2023-05-02T06:22:46.000Z,84
2023-05-02T06:24:02.000Z,84
2023-05-02T06:25:18.249Z,95
2023-05-02T06:26:34.611Z,106
2023-05-02T06:27:50.000Z,95
2023-05-02T06:29:06.000Z,101
2023-05-02T06:30:22.000Z,106
2023-05-02T06:31:38.000Z,112
2023-05-02T06:32:55.000Z,112
2023-05-02T06:34:11.000Z,106
2023-05-02T06:35:27.000Z,112
2023-05-02T06:36:42.000Z,101
2023-05-02T06:37:57.000Z,106
2023-05-02T06:39:13.000Z,101
2023-05-02T06:40:30.000Z,112
2023-05-02T06:41:46.000Z,118
2023-05-02T06:43:02.000Z,118
2023-05-02T06:44:18.000Z,112
2023-05-02T06:45:34.000Z,118
2023-05-02T06:46:50.953Z,118
2023-05-02T06:48:06.000Z,112
2023-05-02T06:49:23.000Z,123
2023-05-02T06:50:39.000Z,112
2023-05-02T06:51:55.000Z,118
2023-05-02T06:53:11.000Z,112
2023-05-02T06:54:26.000Z,118
2023-05-02T06:55:42.000Z,123
2023-05-02T06:56:58.000Z,112
2023-05-02T06:58:15.000Z,129
2023-05-02T06:59:31.000Z,118
2023-05-02T07:00:47.000Z,123
2023-05-02T07:02:03.000Z,118
2023-05-02T07:03:18.000Z,112
2023-05-02T07:04:33.000Z,129
2023-05-02T07:05:48.000Z,135
2023-05-02T07:07:04.000Z,118
2023-05-02T07:08:20.000Z,123
2023-05-02T07:09:36.000Z,112
2023-05-02T07:10:52.000Z,123
2023-05-02T07:12:08.000Z,112
2023-05-02T07:13:24.000Z,118
2023-05-02T07:15:57.000Z,129
2023-05-02T07:17:13.000Z,129
2023-05-02T07:18:29.000Z,140
2023-05-02T07:19:45.000Z,140
2023-05-02T07:21:01.000Z,146
2023-05-02T07:22:17.000Z,146
2023-05-02T07:23:33.000Z,129
2023-05-02T07:24:49.000Z,146
2023-05-02T07:26:05.000Z,146
2023-05-02T07:27:21.000Z,146
2023-05-02T07:28:37.000Z,151
2023-05-02T07:29:53.000Z,168
2023-05-02T07:31:09.000Z,151
2023-05-02T07:32:26.000Z,168
2023-05-02T07:33:41.000Z,163
2023-05-02T07:34:56.000Z,163
2023-05-02T07:36:12.000Z,157
2023-05-02T07:37:28.000Z,163
2023-05-02T07:38:44.000Z,151
2023-05-02T07:40:00.000Z,157
2023-05-02T07:41:17.000Z,151
2023-05-02T07:42:33.000Z,146
2023-05-02T07:43:49.000Z,157
2023-05-02T07:45:05.000Z,163
2023-05-02T07:46:21.000Z,168
2023-05-02T07:47:37.000Z,157
2023-05-02T07:48:53.000Z,157
2023-05-02T07:50:10.000Z,163
2023-05-02T07:51:25.000Z,157
2023-05-02T07:52:41.000Z,163
2023-05-02T07:53:57.000Z,163
2023-05-02T07:55:13.000Z,174
2023-05-02T07:56:29.000Z,168
2023-05-02T07:57:46.168Z,163
2023-05-02T07:59:02.000Z,174
2023-05-02T08:00:17.000Z,146
2023-05-02T08:01:32.000Z,135
2023-05-02T08:02:47.000Z,163
2023-05-02T08:04:02.000Z,157
2023-05-02T08:05:17.000Z,129
2023-05-02T08:06:33.299Z,129
2023-05-02T08:07:49.000Z,135
2023-05-02T08:09:05.000Z,168
2023-05-02T08:10:21.000Z,185
2023-05-02T08:11:37.000Z,163
2023-05-02T08:12:53.000Z,180
2023-05-02T08:14:09.000Z,202
2023-05-02T08:15:26.000Z,146
2023-05-02T08:16:42.000Z,140
2023-05-02T08:17:58.000Z,180
2023-05-02T08:19:14.000Z,168
2023-05-02T08:20:30.000Z,281
2023-05-02T08:21:46.000Z,213
2023-05-02T08:23:01.000Z,185
2023-05-02T08:24:18.000Z,163
2023-05-02T08:25:34.000Z,163
2023-05-02T08:26:50.000Z,196
2023-05-02T08:28:06.000Z,213
2023-05-02T08:29:22.000Z,180
2023-05-02T08:30:38.000Z,174
2023-05-02T08:31:53.000Z,185
2023-05-02T08:33:09.000Z,185
2023-05-02T08:34:24.000Z,196
2023-05-02T08:35:39.000Z,196
2023-05-02T08:36:55.000Z,219
2023-05-02T08:38:11.000Z,337
2023-05-02T08:39:27.000Z,219
2023-05-02T08:40:44.000Z,219
2023-05-02T08:42:00.000Z,225
2023-05-02T08:43:16.000Z,180
2023-05-02T08:44:32.000Z,180
2023-05-02T08:45:48.000Z,180
2023-05-02T08:47:04.000Z,191
2023-05-02T08:48:20.000Z,196
2023-05-02T08:49:37.000Z,196
2023-05-02T08:50:53.000Z,191
2023-05-02T08:52:08.000Z,185
2023-05-02T08:53:24.000Z,163
2023-05-02T08:54:40.000Z,151
2023-05-02T08:55:56.000Z,163
2023-05-02T08:57:12.000Z,174
2023-05-02T08:58:29.000Z,174
2023-05-02T08:59:45.000Z,168
2023-05-02T09:01:00.000Z,174
2023-05-02T09:02:15.000Z,180
2023-05-02T09:03:31.000Z,174
2023-05-02T09:04:47.000Z,168
2023-05-02T09:06:03.000Z,174
2023-05-02T09:07:20.000Z,168
2023-05-02T09:08:36.000Z,168
2023-05-02T09:09:52.000Z,163
2023-05-02T09:11:08.000Z,157
2023-05-02T09:12:24.000Z,174
2023-05-02T09:13:41.061Z,168
2023-05-02T09:14:57.207Z,163
2023-05-02T09:16:13.000Z,163
2023-05-02T09:17:29.000Z,157
2023-05-02T09:18:44.000Z,168
2023-05-02T09:20:00.000Z,185
2023-05-02T09:21:16.000Z,196
2023-05-02T09:22:32.000Z,202
2023-05-02T09:23:49.000Z,196
2023-05-02T09:25:05.379Z,196
2023-05-02T09:26:21.000Z,191
2023-05-02T09:27:36.000Z,185
2023-05-02T09:28:51.000Z,180
2023-05-02T09:30:06.000Z,180
2023-05-02T09:31:21.000Z,196
2023-05-02T09:32:37.000Z,157
2023-05-02T09:33:52.000Z,112
2023-05-02T09:35:08.000Z,95
2023-05-02T09:36:24.000Z,95
2023-05-02T09:37:40.000Z,213
2023-05-02T09:38:56.000Z,213
2023-05-02T09:40:13.000Z,236
2023-05-02T09:41:29.000Z,163
2023-05-02T09:42:45.000Z,241
2023-05-02T09:44:01.000Z,360
2023-05-02T09:45:17.000Z,241
2023-05-02T09:46:33.000Z,185
2023-05-02T09:47:49.000Z,213
2023-05-02T09:49:06.000Z,112
2023-05-02T09:50:21.000Z,95
2023-05-02T09:51:37.000Z,106
2023-05-02T09:52:53.000Z,236
2023-05-02T09:54:09.000Z,230
2023-05-02T09:55:25.000Z,213
2023-05-02T09:56:41.000Z,208
2023-05-02T09:57:58.000Z,213
2023-05-02T09:59:13.000Z,253
2023-05-02T10:00:28.000Z,275
2023-05-02T10:01:44.000Z,258
2023-05-02T10:02:59.000Z,343
2023-05-02T10:04:14.000Z,360
2023-05-02T10:05:30.000Z,337
2023-05-02T10:06:46.000Z,236
2023-05-02T10:08:02.000Z,241
2023-05-02T10:09:18.000Z,348
2023-05-02T10:10:34.000Z,230
2023-05-02T10:11:50.000Z,202
2023-05-02T10:13:06.000Z,174
2023-05-02T10:14:22.000Z,163
2023-05-02T10:15:39.000Z,270
2023-05-02T10:16:55.000Z,185
2023-05-02T10:18:11.000Z,163
2023-05-02T10:19:27.000Z,320
2023-05-02T10:20:43.000Z,196
2023-05-02T10:21:59.000Z,185
2023-05-02T10:23:15.244Z,253
2023-05-02T10:24:31.000Z,151
2023-05-02T10:25:47.000Z,168
2023-05-02T10:27:03.000Z,174
2023-05-02T10:28:19.000Z,174
2023-05-02T10:29:34.000Z,157
2023-05-02T10:30:50.152Z,157
2023-05-02T10:32:06.000Z,163
2023-05-02T10:33:21.000Z,180
2023-05-02T10:34:36.000Z,208
2023-05-02T10:35:52.000Z,236
2023-05-02T10:37:08.913Z,382
2023-05-02T10:38:24.000Z,225
2023-05-02T10:39:40.000Z,213
2023-05-02T10:40:57.000Z,191
2023-05-02T10:42:13.000Z,185
2023-05-02T10:43:29.000Z,191
2023-05-02T10:44:45.000Z,213
2023-05-02T10:46:01.000Z,230
2023-05-02T10:47:17.000Z,241
2023-05-02T10:48:33.000Z,281
2023-05-02T10:49:50.000Z,270
2023-05-02T10:51:05.000Z,264
2023-05-02T10:52:21.000Z,270
2023-05-02T10:53:37.791Z,258
2023-05-02T10:54:53.000Z,191
2023-05-02T10:56:09.000Z,213
2023-05-02T10:57:25.000Z,253
2023-05-02T10:58:42.000Z,151
2023-05-02T10:59:57.000Z,241
2023-05-02T11:01:12.000Z,247
2023-05-02T11:02:28.000Z,292
2023-05-02T11:03:43.000Z,264
2023-05-02T11:04:58.000Z,258
2023-05-02T11:06:15.000Z,399
2023-05-02T11:07:31.474Z,241
2023-05-02T11:08:47.000Z,196
2023-05-02T11:10:03.000Z,196
2023-05-02T11:11:19.000Z,118
2023-05-02T11:12:35.000Z,95
2023-05-02T11:15:08.000Z,236
2023-05-02T11:16:24.000Z,253
2023-05-02T11:17:40.000Z,253
2023-05-02T11:18:56.000Z,286
2023-05-02T11:20:12.000Z,191
2023-05-02T11:21:27.000Z,208
2023-05-02T11:22:43.000Z,208
2023-05-02T11:24:00.000Z,196
2023-05-02T11:25:16.000Z,196
2023-05-02T11:26:32.000Z,180
2023-05-02T11:27:48.000Z,163
2023-05-02T11:29:04.000Z,157
2023-05-02T11:30:20.000Z,151
2023-05-02T11:31:35.000Z,146
2023-05-02T11:32:51.000Z,151
2023-05-02T11:34:06.550Z,118
2023-05-02T11:35:21.000Z,129
2023-05-02T11:36:37.000Z,140
2023-05-02T11:37:53.000Z,202
2023-05-02T11:39:09.000Z,275
2023-05-02T11:40:26.000Z,258
2023-05-02T11:41:42.000Z,258
2023-05-02T11:42:58.570Z,123
2023-05-02T11:44:14.000Z,135
2023-05-02T11:45:30.000Z,292
2023-05-02T11:46:46.000Z,337
2023-05-02T11:48:03.148Z,236
2023-05-02T11:49:19.000Z,196
2023-05-02T11:50:35.000Z,185
2023-05-02T11:51:50.000Z,185
2023-05-02T11:53:06.000Z,185
2023-05-02T11:54:22.000Z,174
2023-05-02T11:55:38.000Z,157
2023-05-02T11:56:54.000Z,225
2023-05-02T11:58:11.000Z,213
2023-05-02T11:59:27.000Z,208
2023-05-02T12:00:42.000Z,213
2023-05-02T12:01:57.000Z,185
2023-05-02T12:03:13.000Z,106
2023-05-02T12:04:29.000Z,146
2023-05-02T12:05:45.000Z,191
2023-05-02T12:07:02.000Z,185
2023-05-02T12:08:18.000Z,168
2023-05-02T12:09:34.000Z,168
2023-05-02T12:10:50.000Z,174
2023-05-02T12:12:06.000Z,219
2023-05-02T12:13:22.000Z,309
2023-05-02T12:14:38.000Z,225
2023-05-02T12:15:55.000Z,191
2023-05-02T12:17:11.000Z,118
2023-05-02T12:18:26.000Z,123
2023-05-02T12:19:42.000Z,275
2023-05-02T12:20:58.000Z,180
2023-05-02T12:22:14.000Z,185
2023-05-02T12:23:31.000Z,168
2023-05-02T12:24:47.000Z,163
2023-05-02T12:26:03.522Z,191
2023-05-02T12:27:18.000Z,326
2023-05-02T12:28:33.000Z,253
2023-05-02T12:29:48.000Z,241
2023-05-02T12:31:03.000Z,202
2023-05-02T12:32:20.000Z,157
2023-05-02T12:33:36.000Z,112
2023-05-02T12:34:52.000Z,151
2023-05-02T12:36:08.000Z,185
2023-05-02T12:37:24.000Z,264
2023-05-02T12:38:40.000Z,309
2023-05-02T12:39:56.000Z,230
2023-05-02T12:41:13.000Z,230
2023-05-02T12:42:29.000Z,219
2023-05-02T12:43:45.000Z,219
2023-05-02T12:45:01.762Z,213
2023-05-02T12:46:17.000Z,213
2023-05-02T12:47:32.000Z,196
2023-05-02T12:48:48.000Z,168
2023-05-02T12:50:05.000Z,140
2023-05-02T12:51:21.000Z,196
2023-05-02T12:52:37.000Z,129
2023-05-02T12:53:53.000Z,151
2023-05-02T12:55:09.000Z,225
2023-05-02T12:56:24.000Z,129
2023-05-02T12:57:40.000Z,112
2023-05-02T12:58:55.000Z,106
2023-05-02T13:00:10.000Z,112
2023-05-02T13:01:26.000Z,135
2023-05-02T13:02:42.000Z,168
2023-05-02T13:03:58.000Z,208
2023-05-02T13:05:14.000Z,140
2023-05-02T13:06:31.000Z,135
2023-05-02T13:07:47.000Z,101
2023-05-02T13:09:03.000Z,191
2023-05-02T13:10:19.000Z,118
2023-05-02T13:11:35.000Z,118
2023-05-02T13:12:51.000Z,112
2023-05-02T13:14:07.000Z,219
2023-05-02T13:15:24.000Z,230
2023-05-02T13:16:39.000Z,225
2023-05-02T13:17:55.000Z,230
2023-05-02T13:19:11.000Z,247
2023-05-02T13:20:27.000Z,253
2023-05-02T13:21:43.000Z,129
2023-05-02T13:22:59.000Z,185
2023-05-02T13:24:16.000Z,90
2023-05-02T13:25:31.000Z,78
2023-05-02T13:26:46.000Z,101
2023-05-02T13:28:01.000Z,168
2023-05-02T13:29:16.988Z,163
2023-05-02T13:30:32.000Z,163
2023-05-02T13:31:49.000Z,196
2023-05-02T13:33:05.000Z,219
2023-05-02T13:34:21.000Z,241
2023-05-02T13:35:37.000Z,258
2023-05-02T13:36:53.000Z,236
2023-05-02T13:38:09.992Z,191
2023-05-02T13:39:25.000Z,180
2023-05-02T13:40:42.000Z,106
2023-05-02T13:41:58.000Z,78
2023-05-02T13:43:14.561Z,73
2023-05-02T13:44:30.000Z,90
2023-05-02T13:45:45.000Z,101
2023-05-02T13:47:01.000Z,112
2023-05-02T13:48:17.000Z,78
2023-05-02T13:49:34.000Z,78
2023-05-02T13:50:50.000Z,129
2023-05-02T13:52:06.000Z,123
2023-05-02T13:53:22.000Z,129
2023-05-02T13:54:37.000Z,73
2023-05-02T13:55:52.000Z,123
2023-05-02T13:57:08.000Z,118
2023-05-02T13:58:23.000Z,118
2023-05-02T13:59:39.000Z,118
2023-05-02T14:00:55.000Z,118
2023-05-02T14:02:11.000Z,123
2023-05-02T14:03:27.957Z,123
2023-05-02T14:04:43.000Z,112
2023-05-02T14:06:00.000Z,78
2023-05-02T14:07:16.000Z,73
2023-05-02T14:08:32.000Z,67
2023-05-02T14:09:48.000Z,73
2023-05-02T14:11:04.000Z,106
2023-05-02T14:12:20.000Z,73
2023-05-02T14:13:36.000Z,73
2023-05-02T14:14:52.000Z,67
2023-05-02T14:16:08.000Z,73
2023-05-02T14:17:24.000Z,67
2023-05-02T14:18:40.000Z,112
2023-05-02T14:19:56.000Z,101
2023-05-02T14:21:11.000Z,101
2023-05-02T14:22:27.000Z,61
2023-05-02T14:23:43.000Z,56
2023-05-02T14:24:58.000Z,101
2023-05-02T14:26:14.000Z,101
2023-05-02T14:27:30.000Z,56
2023-05-02T14:28:45.000Z,56
2023-05-02T14:30:00.000Z,56
2023-05-02T14:31:17.000Z,56
2023-05-02T14:32:33.000Z,95
2023-05-02T14:33:49.000Z,67
2023-05-02T14:35:05.000Z,61
2023-05-02T14:36:21.000Z,95
2023-05-02T14:37:37.000Z,95
2023-05-02T14:38:53.000Z,73
2023-05-02T14:40:10.000Z,106
2023-05-02T14:41:26.000Z,140
2023-05-02T14:42:42.000Z,163
2023-05-02T14:43:58.000Z,157
2023-05-02T14:45:14.000Z,151
2023-05-02T14:46:29.000Z,168
2023-05-02T14:47:45.000Z,135
2023-05-02T14:49:02.000Z,106
2023-05-02T14:50:18.000Z,101
2023-05-02T14:51:34.000Z,101
2023-05-02T14:52:50.000Z,95
2023-05-02T14:54:06.000Z,95
2023-05-02T14:55:22.012Z,84
2023-05-02T14:56:36.000Z,84
2023-05-02T14:57:52.000Z,67
2023-05-02T14:59:07.000Z,56
2023-05-02T15:00:23.000Z,56
2023-05-02T15:01:39.000Z,56
2023-05-02T15:02:55.000Z,56
2023-05-02T15:04:11.000Z,61
2023-05-02T15:05:27.000Z,73
2023-05-02T15:06:44.000Z,73
2023-05-02T15:08:00.000Z,73
2023-05-02T15:09:16.000Z,73
2023-05-02T15:10:32.000Z,67
2023-05-02T15:11:48.000Z,67
2023-05-02T15:13:04.000Z,67
2023-05-02T15:14:21.000Z,67
2023-05-02T15:15:36.000Z,56
2023-05-02T15:16:52.000Z,78
2023-05-02T15:18:08.000Z,73
2023-05-02T15:19:24.000Z,73
2023-05-02T15:20:40.000Z,61
2023-05-02T15:21:57.131Z,50
2023-05-02T15:23:13.000Z,50
2023-05-02T15:24:28.000Z,50
2023-05-02T15:25:43.000Z,50
2023-05-02T15:26:59.000Z,50
2023-05-02T15:28:14.000Z,50
2023-05-02T15:29:29.000Z,61
2023-05-02T15:30:45.000Z,50
2023-05-02T15:32:02.000Z,45
2023-05-02T15:33:18.000Z,45
2023-05-02T15:34:34.000Z,45
2023-05-02T15:35:50.000Z,45
2023-05-02T15:37:06.000Z,45
2023-05-02T15:38:22.000Z,45
2023-05-02T15:39:39.233Z,50
2023-05-02T15:40:55.000Z,61
2023-05-02T15:42:11.000Z,61
2023-05-02T15:43:27.000Z,61
2023-05-02T15:44:43.000Z,90
2023-05-02T15:45:58.000Z,112
2023-05-02T15:47:14.000Z,118
2023-05-02T15:48:31.000Z,106
2023-05-02T15:49:47.000Z,95
2023-05-02T15:51:03.000Z,101
2023-05-02T15:52:19.000Z,84
2023-05-02T15:53:35.000Z,61
2023-05-02T15:54:50.000Z,45
2023-05-02T15:56:05.000Z,45
2023-05-02T15:57:22.000Z,39
2023-05-02T15:58:37.000Z,50
2023-05-02T15:59:52.000Z,61
2023-05-02T16:01:08.000Z,67
2023-05-02T16:02:24.000Z,78
2023-05-02T16:03:40.000Z,84
2023-05-02T16:04:57.000Z,90
2023-05-02T16:07:29.000Z,90
2023-05-02T16:08:45.000Z,73
2023-05-02T16:10:01.000Z,67
2023-05-02T16:11:17.000Z,78
2023-05-02T16:12:33.000Z,84
2023-05-02T16:13:50.000Z,90
2023-05-02T16:15:06.000Z,84
2023-05-02T16:16:21.554Z,90
2023-05-02T16:17:37.000Z,95
2023-05-02T16:18:53.843Z,95
2023-05-02T16:20:09.000Z,101
2023-05-02T16:21:25.000Z,95
2023-05-02T16:22:42.000Z,101
2023-05-02T16:23:58.000Z,90
2023-05-02T16:25:14.000Z,78
2023-05-02T16:26:29.000Z,67
2023-05-02T16:27:44.000Z,61
2023-05-02T16:28:59.000Z,61
2023-05-02T16:30:15.000Z,67
2023-05-02T16:31:31.000Z,73
2023-05-02T16:32:47.000Z,84
2023-05-02T16:34:03.000Z,78
2023-05-02T16:35:19.000Z,61
2023-05-02T16:36:35.000Z,50
2023-05-02T16:37:51.000Z,67
2023-05-02T16:39:08.000Z,67
2023-05-02T16:40:24.000Z,50
2023-05-02T16:41:40.000Z,56
2023-05-02T16:42:56.000Z,50
2023-05-02T16:44:12.000Z,39
2023-05-02T16:45:28.000Z,39
2023-05-02T16:46:43.000Z,39
2023-05-02T16:48:00.000Z,50
2023-05-02T16:49:16.000Z,61
2023-05-02T16:50:32.000Z,56
2023-05-02T16:51:48.000Z,61
2023-05-02T16:53:04.000Z,56
2023-05-02T16:54:20.000Z,56
2023-05-02T16:55:36.168Z,61
2023-05-02T16:56:51.000Z,56
2023-05-02T16:58:07.000Z,56
2023-05-02T16:59:23.000Z,61
2023-05-02T17:00:39.000Z,56
2023-05-02T17:01:55.000Z,56
2023-05-02T17:03:11.000Z,56
2023-05-02T17:04:28.205Z,61
2023-05-02T17:05:44.000Z,61
2023-05-02T17:07:00.496Z,61
2023-05-02T17:08:16.000Z,56
2023-05-02T17:09:32.000Z,56
2023-05-02T17:10:48.000Z,56
2023-05-02T17:12:04.000Z,56
2023-05-02T17:13:20.000Z,56
2023-05-02T17:14:36.000Z,56
2023-05-02T17:15:52.000Z,50
2023-05-02T17:17:08.000Z,45
2023-05-02T17:18:24.000Z,50
2023-05-02T17:19:40.000Z,50
2023-05-02T17:20:56.000Z,50
2023-05-02T17:22:12.000Z,45
2023-05-02T17:23:27.000Z,45
2023-05-02T17:24:42.000Z,45
2023-05-02T17:25:57.000Z,50
2023-05-02T17:27:13.000Z,45
2023-05-02T17:28:29.000Z,39
2023-05-02T17:29:45.000Z,45
2023-05-02T17:31:02.000Z,45
2023-05-02T17:32:18.000Z,39
2023-05-02T17:33:34.000Z,39
2023-05-02T17:34:50.000Z,33
2023-05-02T17:36:06.000Z,33
2023-05-02T17:37:22.000Z,39
2023-05-02T17:38:38.000Z,39
2023-05-02T17:39:55.000Z,33
2023-05-02T17:41:11.000Z,28
2023-05-02T17:42:26.665Z,22
2023-05-02T17:43:42.000Z,22
2023-05-02T17:44:58.000Z,22
2023-05-02T17:46:14.000Z,22
2023-05-02T17:47:31.000Z,22
2023-05-02T17:48:47.000Z,22
2023-05-02T17:50:03.000Z,22
2023-05-02T17:51:18.702Z,22
2023-05-02T17:52:33.000Z,22
2023-05-02T17:53:49.000Z,22
2023-05-02T17:55:05.000Z,22
2023-05-02T17:56:22.000Z,22
2023-05-02T17:57:38.000Z,22
2023-05-02T17:58:54.000Z,22
2023-05-02T18:00:10.000Z,22
2023-05-02T18:01:26.000Z,22
2023-05-02T18:02:43.023Z,16
2023-05-02T18:03:58.000Z,16
2023-05-02T18:05:15.000Z,16