createdAt,value
2023-03-26T00:00:13.059Z,63.10
2023-03-26T00:02:46.381Z,63.10
2023-03-26T00:05:19.299Z,63.00
2023-03-26T00:07:52.204Z,62.90
2023-03-26T00:10:28.302Z,62.90
2023-03-26T00:13:01.737Z,62.90
2023-03-26T00:15:35.981Z,62.90
2023-03-26T00:18:09.644Z,62.90
2023-03-26T00:20:42.849Z,62.90
2023-03-26T00:23:15.851Z,62.80
2023-03-26T00:25:51.395Z,62.90
2023-03-26T00:28:25.267Z,62.80
2023-03-26T00:31:00.874Z,62.90
2023-03-26T00:33:38.594Z,62.90
2023-03-26T00:36:15.432Z,62.80
2023-03-26T00:38:48.914Z,62.80
2023-03-26T00:41:25.467Z,62.90
2023-03-26T00:43:59.881Z,62.80
2023-03-26T00:46:32.992Z,62.90
2023-03-26T00:49:06.211Z,62.70
2023-03-26T00:51:39.683Z,62.70
2023-03-26T00:54:13.068Z,62.80
2023-03-26T00:56:47.119Z,62.60
2023-03-26T00:59:22.824Z,62.70
2023-03-26T01:01:58.664Z,62.60
2023-03-26T01:04:35.553Z,62.50
2023-03-26T01:07:14.891Z,62.60
2023-03-26T01:09:52.924Z,62.50
2023-03-26T01:12:32.964Z,62.50
2023-03-26T01:15:08.710Z,62.40
2023-03-26T01:17:43.402Z,62.40
2023-03-26T01:20:30.780Z,62.40
2023-03-26T01:23:06.658Z,62.40
2023-03-26T01:25:45.112Z,62.30
2023-03-26T01:28:18.604Z,62.30
2023-03-26T01:30:58.991Z,62.30
2023-03-26T01:33:46.529Z,62.20
2023-03-26T01:36:43.170Z,62.10
2023-03-26T01:39:39.120Z,62.10
2023-03-26T01:42:17.083Z,62.00
2023-03-26T01:45:33.063Z,62.20
2023-03-26T01:48:17.827Z,62.10
2023-03-26T01:51:02.482Z,61.90
2023-03-26T01:53:46.652Z,62.10
2023-03-26T01:56:51.202Z,61.70
2023-03-26T01:59:42.849Z,61.70
2023-03-26T02:02:27.159Z,61.70
2023-03-26T02:05:33.608Z,61.50
2023-03-26T02:08:16.852Z,61.60
2023-03-26T02:10:55.198Z,61.50
2023-03-26T02:13:28.237Z,61.30
2023-03-26T02:16:03.492Z,61.20
2023-03-26T02:18:37.020Z,61.20
2023-03-26T02:21:21.772Z,61.10
2023-03-26T02:24:03.492Z,61.10
2023-03-26T02:26:39.900Z,61.10
2023-03-26T02:29:20.774Z,61.10
2023-03-26T02:31:54.609Z,61.00
2023-03-26T02:34:27.628Z,61.00
2023-03-26T02:37:01.103Z,60.90
2023-03-26T02:39:34.553Z,60.80
2023-03-26T02:42:16.366Z,60.80
2023-03-26T02:44:54.038Z,60.60
2023-03-26T02:47:26.731Z,60.40
2023-03-26T02:49:59.958Z,60.40
2023-03-26T02:53:01.945Z,60.50
2023-03-26T02:55:38.660Z,60.50
2023-03-26T02:58:12.579Z,60.50
2023-03-26T03:00:47.256Z,61.30
2023-03-26T03:03:32.624Z,60.40
2023-03-26T03:06:05.963Z,60.50
2023-03-26T03:08:50.231Z,60.50
2023-03-26T03:11:25.053Z,60.40
2023-03-26T03:13:57.897Z,60.60
2023-03-26T03:16:32.628Z,60.50
2023-03-26T03:19:10.520Z,60.50
2023-03-26T03:21:44.437Z,60.40
2023-03-26T03:24:18.837Z,60.50
2023-03-26T03:26:58.213Z,60.40
2023-03-26T03:29:43.923Z,60.30
2023-03-26T03:32:51.457Z,60.20
2023-03-26T03:35:30.398Z,60.10
2023-03-26T03:38:04.979Z,60.10
2023-03-26T03:40:47.073Z,60.00
2023-03-26T03:43:20.118Z,60.10
2023-03-26T03:46:10.910Z,60.20
2023-03-26T03:48:50.157Z,60.10
2023-03-26T03:51:33.761Z,60.10
2023-03-26T03:54:08.994Z,60.10
2023-03-26T03:57:07.885Z,60.20
2023-03-26T03:59:48.469Z,60.10
2023-03-26T04:02:35.071Z,60.10
2023-03-26T04:05:12.289Z,60.10
2023-03-26T04:07:50.916Z,60.10
2023-03-26T04:10:29.312Z,60.00
2023-03-26T04:13:20.666Z,60.10
2023-03-26T04:16:01.989Z,61.00
2023-03-26T04:18:37.047Z,60.10
2023-03-26T04:21:17.252Z,60.10
2023-03-26T04:23:50.909Z,60.10
2023-03-26T04:26:48.284Z,60.10
2023-03-26T04:29:25.940Z,60.00
2023-03-26T04:32:07.270Z,59.90
2023-03-26T04:34:40.249Z,60.00
2023-03-26T04:37:28.048Z,60.00
2023-03-26T04:40:21.097Z,60.00
2023-03-26T04:43:18.253Z,60.00
2023-03-26T04:46:10.861Z,59.80
2023-03-26T04:48:53.246Z,59.80
2023-03-26T04:51:35.265Z,59.90
2023-03-26T04:54:12.992Z,59.80
2023-03-26T04:56:57.342Z,59.80
2023-03-26T04:59:48.132Z,59.70
2023-03-26T05:02:20.973Z,59.70
2023-03-26T05:04:59.141Z,59.60
2023-03-26T05:07:35.090Z,59.60
2023-03-26T05:10:08.664Z,59.60
2023-03-26T05:12:45.237Z,59.60
2023-03-26T05:15:22.773Z,59.50
2023-03-26T05:18:15.887Z,59.40
2023-03-26T05:20:53.319Z,59.50
2023-03-26T05:23:25.974Z,59.30
2023-03-26T05:26:19.967Z,59.50
2023-03-26T05:28:53.356Z,59.50
2023-03-26T05:31:32.810Z,59.60
2023-03-26T05:34:07.092Z,60.00
2023-03-26T05:36:39.877Z,60.00
2023-03-26T05:39:46.048Z,59.80
2023-03-26T05:42:45.851Z,59.30
2023-03-26T05:45:38.633Z,58.70
2023-03-26T05:48:34.566Z,58.70
2023-03-26T05:51:08.210Z,58.70
2023-03-26T05:53:42.850Z,58.50
2023-03-26T05:56:50.801Z,58.10
2023-03-26T05:59:49.537Z,57.60
2023-03-26T06:02:42.494Z,57.10
2023-03-26T06:05:37.586Z,57.00
2023-03-26T06:08:19.772Z,57.00
2023-03-26T06:11:05.853Z,56.90
2023-03-26T06:13:42.532Z,56.50
2023-03-26T06:16:27.092Z,56.40
2023-03-26T06:19:26.925Z,55.90
2023-03-26T06:22:25.664Z,55.60
2023-03-26T06:25:17.225Z,55.20
2023-03-26T06:28:06.498Z,55.10
2023-03-26T06:31:05.354Z,55.00
2023-03-26T06:33:41.836Z,54.90
2023-03-26T06:36:17.529Z,54.60
2023-03-26T06:38:54.140Z,54.40
2023-03-26T06:41:26.851Z,54.30
2023-03-26T06:44:15.008Z,54.20
2023-03-26T06:47:12.412Z,53.90
2023-03-26T06:50:03.695Z,53.70
2023-03-26T06:52:59.542Z,53.40
2023-03-26T06:55:49.959Z,53.20
2023-03-26T06:58:48.520Z,53.10
2023-03-26T07:01:59.356Z,52.90
2023-03-26T07:04:50.249Z,52.70
2023-03-26T07:07:46.476Z,52.50
2023-03-26T07:10:29.135Z,52.40
2023-03-26T07:13:11.390Z,52.10
2023-03-26T07:15:50.571Z,51.90
2023-03-26T07:18:43.890Z,51.90
2023-03-26T07:21:23.005Z,51.80
2023-03-26T07:23:57.887Z,51.70
2023-03-26T07:27:04.475Z,51.60
2023-03-26T07:30:00.083Z,51.40
2023-03-26T07:33:02.073Z,51.30
2023-03-26T07:36:09.667Z,51.30
2023-03-26T07:39:15.805Z,51.10
2023-03-26T07:42:28.240Z,51.20
2023-03-26T07:45:29.385Z,50.80
2023-03-26T07:48:25.840Z,50.70
2023-03-26T07:51:14.088Z,50.50
2023-03-26T07:54:08.644Z,50.40
2023-03-26T07:57:23.017Z,50.20
2023-03-26T08:00:46.870Z,50.00
2023-03-26T08:03:47.206Z,49.80
2023-03-26T08:06:41.598Z,49.80
2023-03-26T08:09:39.329Z,49.60
2023-03-26T08:12:34.782Z,49.20
2023-03-26T08:15:17.429Z,49.30
2023-03-26T08:18:01.606Z,49.20
2023-03-26T08:20:50.507Z,48.90
2023-03-26T08:23:50.463Z,48.30
2023-03-26T08:26:30.850Z,48.20
2023-03-26T08:29:39.896Z,47.90
2023-03-26T08:32:18.177Z,47.70
2023-03-26T08:34:52.994Z,47.30
2023-03-26T08:37:27.468Z,47.10
2023-03-26T08:40:00.174Z,46.70
2023-03-26T08:42:57.200Z,46.40
2023-03-26T08:45:58.838Z,46.00
2023-03-26T08:49:08.679Z,45.70
2023-03-26T08:51:53.133Z,45.40
2023-03-26T08:54:48.442Z,45.50
2023-03-26T08:57:51.663Z,45.10
2023-03-26T09:00:57.246Z,45.00
2023-03-26T09:03:56.874Z,44.50
2023-03-26T09:06:51.024Z,44.60
2023-03-26T09:09:49.274Z,44.40
2023-03-26T09:12:58.239Z,44.30
2023-03-26T09:16:01.604Z,44.10
2023-03-26T09:18:53.963Z,43.80
2023-03-26T09:22:03.864Z,43.80
2023-03-26T09:25:09.135Z,43.80
2023-03-26T09:27:52.103Z,43.20
2023-03-26T09:30:53.806Z,42.50
2023-03-26T09:33:45.547Z,42.80
2023-03-26T09:37:03.646Z,42.70
2023-03-26T09:39:47.515Z,42.80
2023-03-26T09:42:49.101Z,42.40
2023-03-26T09:45:38.005Z,42.80
2023-03-26T09:48:54.407Z,42.70
2023-03-26T09:51:54.345Z,42.50
2023-03-26T09:54:57.894Z,42.30
2023-03-26T09:57:34.582Z,42.10
2023-03-26T10:00:32.039Z,42.10
2023-03-26T10:03:26.818Z,41.90
2023-03-26T10:06:33.643Z,42.20
2023-03-26T10:09:21.648Z,42.30
2023-03-26T10:12:21.760Z,42.20
2023-03-26T10:15:23.968Z,42.10
2023-03-26T10:18:56.396Z,42.20
2023-03-26T10:21:48.256Z,42.40
2023-03-26T10:24:48.327Z,41.90
2023-03-26T10:27:37.984Z,41.80
2023-03-26T10:30:35.364Z,41.80
2023-03-26T10:33:25.833Z,42.00
2023-03-26T10:36:34.580Z,41.60
2023-03-26T10:39:37.237Z,41.50
2023-03-26T10:42:24.374Z,41.70
2023-03-26T10:45:33.496Z,41.80
2023-03-26T10:48:44.429Z,41.70
2023-03-26T10:51:41.613Z,41.80
2023-03-26T10:54:47.493Z,43.10
2023-03-26T10:57:43.062Z,42.00
2023-03-26T11:00:25.331Z,42.00
2023-03-26T11:03:41.083Z,42.20
2023-03-26T11:06:45.110Z,41.80
2023-03-26T11:09:44.948Z,41.40
2023-03-26T11:12:35.036Z,41.70
2023-03-26T11:15:59.151Z,41.80
2023-03-26T11:18:49.991Z,41.60
2023-03-26T11:21:48.915Z,41.80
2023-03-26T11:24:46.657Z,41.70
2023-03-26T11:27:36.936Z,41.90
2023-03-26T11:30:30.221Z,42.10
2023-03-26T11:33:07.093Z,41.90
2023-03-26T11:35:44.103Z,41.90
2023-03-26T11:38:22.715Z,42.00
2023-03-26T11:40:58.166Z,42.20
2023-03-26T11:44:04.209Z,42.30
2023-03-26T11:46:43.022Z,42.20
2023-03-26T11:49:20.034Z,42.10
2023-03-26T11:51:52.946Z,42.30
2023-03-26T11:54:26.601Z,42.40
2023-03-26T11:57:14.277Z,42.50
2023-03-26T12:00:08.167Z,42.50
2023-03-26T12:02:47.016Z,42.70
2023-03-26T12:05:27.653Z,43.20
2023-03-26T12:08:03.388Z,43.40
2023-03-26T12:10:42.974Z,43.50
2023-03-26T12:13:55.769Z,43.90
2023-03-26T12:16:28.612Z,44.10
2023-03-26T12:19:07.633Z,44.40
2023-03-26T12:21:48.943Z,44.80
2023-03-26T12:24:33.250Z,45.00
2023-03-26T12:27:20.905Z,45.20
2023-03-26T12:30:00.446Z,45.40
2023-03-26T12:32:45.237Z,45.70
2023-03-26T12:35:29.753Z,46.00
2023-03-26T12:38:24.852Z,46.20
2023-03-26T12:44:41.818Z,47.30
2023-03-26T12:44:46.408Z,46.60
2023-03-26T12:47:58.514Z,46.80
2023-03-26T12:50:17.692Z,47.00
2023-03-26T12:53:13.879Z,47.20
2023-03-26T12:55:59.974Z,47.20
2023-03-26T12:58:56.747Z,47.50
2023-03-26T13:02:16.544Z,47.70
2023-03-26T13:05:05.006Z,47.80
2023-03-26T13:08:00.784Z,47.80
2023-03-26T13:10:52.582Z,47.70
2023-03-26T13:13:47.759Z,47.90
2023-03-26T13:16:35.572Z,47.90
2023-03-26T13:19:31.302Z,47.90
2023-03-26T13:22:21.579Z,47.80
2023-03-26T13:25:01.161Z,48.00
2023-03-26T13:28:00.601Z,47.90
2023-03-26T13:30:47.827Z,47.90
2023-03-26T13:33:44.075Z,48.10
2023-03-26T13:36:27.416Z,48.30
2023-03-26T13:39:19.196Z,48.30
2023-03-26T13:42:22.238Z,48.50
2023-03-26T13:45:13.312Z,48.60
2023-03-26T13:47:49.951Z,48.50
2023-03-26T13:50:34.126Z,48.50
2023-03-26T13:53:23.368Z,48.60
2023-03-26T13:56:01.963Z,48.50
2023-03-26T13:58:56.863Z,48.50
2023-03-26T14:01:41.500Z,48.50
2023-03-26T14:04:41.848Z,48.50
2023-03-26T14:07:31.628Z,48.50
2023-03-26T14:10:11.067Z,48.50
2023-03-26T14:13:07.165Z,48.50
2023-03-26T14:15:57.005Z,48.20
2023-03-26T14:19:08.173Z,48.20
2023-03-26T14:22:17.201Z,48.30
2023-03-26T14:25:04.553Z,48.20
2023-03-26T14:27:55.631Z,48.20
2023-03-26T14:30:54.653Z,48.10
2023-03-26T14:34:07.742Z,49.10
2023-03-26T14:37:26.999Z,48.20
2023-03-26T14:40:19.533Z,48.30
2023-03-26T14:43:10.271Z,48.40
2023-03-26T14:45:52.965Z,48.50
2023-03-26T14:48:37.753Z,48.50
2023-03-26T14:51:13.977Z,48.40
2023-03-26T14:53:51.860Z,48.50
2023-03-26T14:56:33.436Z,48.60
2023-03-26T14:59:34.233Z,48.60
2023-03-26T15:02:44.388Z,48.70
2023-03-26T15:05:19.983Z,48.90
2023-03-26T15:08:23.359Z,49.00
2023-03-26T15:11:06.486Z,49.00
2023-03-26T15:14:08.210Z,49.00
2023-03-26T15:17:10.361Z,49.20
2023-03-26T15:20:26.392Z,49.30
2023-03-26T15:23:36.453Z,49.20
2023-03-26T15:26:37.642Z,49.30
2023-03-26T15:29:35.907Z,49.40
2023-03-26T15:32:41.247Z,49.50
2023-03-26T15:35:35.118Z,49.50
2023-03-26T15:38:29.233Z,49.50
2023-03-26T15:41:27.536Z,49.50
2023-03-26T15:44:23.712Z,49.50
2023-03-26T15:47:21.713Z,49.60
2023-03-26T15:50:32.774Z,49.70
2023-03-26T15:53:29.540Z,49.70
2023-03-26T15:56:39.156Z,49.80
2023-03-26T15:59:37.504Z,50.00
2023-03-26T16:02:44.472Z,50.00
2023-03-26T16:05:57.632Z,50.10
2023-03-26T16:08:47.402Z,50.20
2023-03-26T16:12:06.529Z,50.20
2023-03-26T16:15:06.266Z,50.20
2023-03-26T16:18:13.454Z,50.10
2023-03-26T16:20:51.180Z,50.10
2023-03-26T16:23:54.021Z,50.00
2023-03-26T16:26:37.725Z,50.00
2023-03-26T16:29:27.372Z,50.20
2023-03-26T16:32:16.834Z,51.00
2023-03-26T16:34:55.294Z,50.20
2023-03-26T16:37:36.922Z,50.10
2023-03-26T16:40:21.020Z,50.10
2023-03-26T16:43:40.927Z,50.10
2023-03-26T16:46:32.470Z,50.30
2023-03-26T16:49:25.598Z,50.30
2023-03-26T16:52:24.934Z,50.30
2023-03-26T16:55:19.863Z,50.50
2023-03-26T16:58:00.180Z,50.60
2023-03-26T17:00:48.501Z,50.60
2023-03-26T17:03:39.293Z,50.60
2023-03-26T17:06:28.986Z,50.60
2023-03-26T17:09:18.569Z,50.60
2023-03-26T17:11:59.156Z,50.50
2023-03-26T17:14:50.585Z,50.50
2023-03-26T17:17:43.186Z,50.80
2023-03-26T17:20:38.981Z,50.90
2023-03-26T17:23:33.539Z,51.00
2023-03-26T17:26:41.689Z,51.10
2023-03-26T17:29:29.380Z,51.20
2023-03-26T17:32:11.867Z,51.40
2023-03-26T17:35:04.783Z,51.30
2023-03-26T17:37:48.346Z,51.40
2023-03-26T17:40:48.749Z,51.40
2023-03-26T17:43:55.072Z,51.40
2023-03-26T17:46:41.960Z,51.40
2023-03-26T17:49:32.311Z,51.40
2023-03-26T17:52:15.661Z,51.60
2023-03-26T17:54:54.964Z,51.40
2023-03-26T17:57:34.574Z,51.50
2023-03-26T18:00:17.448Z,51.50
2023-03-26T18:03:04.916Z,51.60
2023-03-26T18:05:43.726Z,51.60
2023-03-26T18:08:56.739Z,51.70
2023-03-26T18:11:47.550Z,51.80
2023-03-26T18:14:57.954Z,51.70
2023-03-26T18:17:40.118Z,51.80
2023-03-26T18:20:29.842Z,51.70
2023-03-26T18:23:21.429Z,51.80
2023-03-26T18:26:09.857Z,51.80
2023-03-26T18:28:53.811Z,51.90
2023-03-26T18:31:32.103Z,52.00
2023-03-26T18:34:19.841Z,52.00
2023-03-26T18:37:16.879Z,52.10
2023-03-26T18:40:18.867Z,52.10
2023-03-26T18:43:01.792Z,52.10
2023-03-26T18:45:44.117Z,52.10
2023-03-26T18:48:28.678Z,52.10
2023-03-26T18:51:06.256Z,52.10
2023-03-26T18:53:57.359Z,52.10
2023-03-26T18:56:42.034Z,52.10
2023-03-26T18:59:36.123Z,52.20
2023-03-26T19:02:16.660Z,52.30
2023-03-26T19:04:57.314Z,52.30
2023-03-26T19:07:33.387Z,52.40
2023-03-26T19:10:09.974Z,52.40
2023-03-26T19:12:48.699Z,52.50
2023-03-26T19:15:22.216Z,52.40
2023-03-26T19:18:07.566Z,52.50
2023-03-26T19:20:46.582Z,52.60
2023-03-26T19:23:28.892Z,52.70
2023-03-26T19:26:04.635Z,52.60
2023-03-26T19:28:49.692Z,52.60
2023-03-26T19:31:40.402Z,52.60
2023-03-26T19:34:18.346Z,52.70
2023-03-26T19:37:01.206Z,52.60
2023-03-26T19:39:41.899Z,52.50
2023-03-26T19:42:18.702Z,52.60
2023-03-26T19:44:58.040Z,52.50
2023-03-26T19:47:50.400Z,52.50
2023-03-26T19:50:36.897Z,52.50
2023-03-26T19:53:19.204Z,52.40
2023-03-26T19:55:57.644Z,52.50
2023-03-26T19:58:30.991Z,52.40
2023-03-26T20:01:07.445Z,53.30
2023-03-26T20:03:42.627Z,52.50
2023-03-26T20:06:18.461Z,52.50
2023-03-26T20:08:52.495Z,52.40
2023-03-26T20:11:39.073Z,52.50
2023-03-26T20:14:20.192Z,52.50
2023-03-26T20:16:57.159Z,52.50
2023-03-26T20:19:30.969Z,53.30
2023-03-26T20:22:07.400Z,52.50
2023-03-26T20:24:47.376Z,52.30
2023-03-26T20:27:20.091Z,52.40
2023-03-26T20:29:53.671Z,52.30
2023-03-26T20:32:31.463Z,52.30
2023-03-26T20:35:36.226Z,52.20
2023-03-26T20:38:14.511Z,52.30
2023-03-26T20:40:47.650Z,52.10
2023-03-26T20:43:25.424Z,52.20
2023-03-26T20:45:59.321Z,52.20
2023-03-26T20:48:35.335Z,52.00
2023-03-26T20:51:15.379Z,52.00
2023-03-26T20:53:59.119Z,52.10
2023-03-26T20:56:37.954Z,52.00
2023-03-26T20:59:17.571Z,52.10
2023-03-26T21:01:51.551Z,52.10
2023-03-26T21:04:26.266Z,52.00
2023-03-26T21:07:07.063Z,52.00
2023-03-26T21:09:43.664Z,52.00
2023-03-26T21:12:33.840Z,52.10
2023-03-26T21:15:22.437Z,52.10
2023-03-26T21:18:02.635Z,52.10
2023-03-26T21:20:40.076Z,52.20
2023-03-26T21:23:40.278Z,52.20
2023-03-26T21:26:44.285Z,52.30
2023-03-26T21:29:25.210Z,52.30
2023-03-26T21:32:03.354Z,52.20
2023-03-26T21:34:42.131Z,52.30
2023-03-26T21:37:21.239Z,52.30
2023-03-26T21:39:56.614Z,52.20
2023-03-26T21:42:32.380Z,52.20
2023-03-26T21:45:36.886Z,52.20
2023-03-26T21:48:14.577Z,52.30
2023-03-26T21:50:50.555Z,52.30
2023-03-26T21:53:27.443Z,52.30
2023-03-26T21:56:42.468Z,52.30
2023-03-26T21:59:54.102Z,52.50
2023-03-26T22:02:42.318Z,52.40
2023-03-26T22:05:26.741Z,52.40
2023-03-26T22:08:08.729Z,52.30
2023-03-26T22:10:41.526Z,52.30
2023-03-26T22:13:14.355Z,52.20
2023-03-26T22:15:50.426Z,52.20
2023-03-26T22:18:26.204Z,52.20
2023-03-26T22:21:05.015Z,52.30
2023-03-26T22:23:40.781Z,52.20
2023-03-26T22:26:13.701Z,52.30
2023-03-26T22:28:49.639Z,52.10
2023-03-26T22:31:22.854Z,52.10
2023-03-26T22:34:00.855Z,52.10
2023-03-26T22:36:37.969Z,52.20
2023-03-26T22:39:16.839Z,52.00
2023-03-26T22:41:51.954Z,52.10
2023-03-26T22:44:28.295Z,52.00
2023-03-26T22:47:01.669Z,52.00
2023-03-26T22:49:40.251Z,52.10
2023-03-26T22:52:17.681Z,52.20
2023-03-26T22:55:01.139Z,52.10
2023-03-26T22:57:36.836Z,52.00
2023-03-26T23:00:21.266Z,52.10
2023-03-26T23:03:02.940Z,52.10
2023-03-26T23:05:37.922Z,52.10
2023-03-26T23:08:15.892Z,52.20
2023-03-26T23:10:55.021Z,52.20
2023-03-26T23:13:28.956Z,52.40
2023-03-26T23:16:07.620Z,52.50
2023-03-26T23:18:46.068Z,52.40
2023-03-26T23:21:22.789Z,52.30
2023-03-26T23:23:58.787Z,52.50
2023-03-26T23:26:43.920Z,52.30
2023-03-26T23:29:23.130Z,52.40
2023-03-26T23:31:59.565Z,52.20
2023-03-26T23:34:32.387Z,52.10
2023-03-26T23:37:11.313Z,52.00
2023-03-26T23:39:48.192Z,52.10
2023-03-26T23:42:28.710Z,52.00
2023-03-26T23:45:02.844Z,52.00
2023-03-26T23:47:36.001Z,51.80
2023-03-26T23:50:13.180Z,51.80
2023-03-26T23:52:48.619Z,52.00
2023-03-26T23:55:21.505Z,51.70
2023-03-26T23:57:59.591Z,51.70
