createdAt,value
2018-08-09T00:00:35.484Z,20.40
2018-08-09T00:03:06.438Z,20.40
2018-08-09T00:05:37.012Z,20.40
2018-08-09T00:08:07.637Z,20.40
2018-08-09T00:10:38.253Z,20.40
2018-08-09T00:13:09.068Z,20.40
2018-08-09T00:15:39.572Z,20.40
2018-08-09T00:18:10.293Z,20.40
2018-08-09T00:20:40.856Z,20.30
2018-08-09T00:23:11.479Z,20.30
2018-08-09T00:25:42.441Z,20.10
2018-08-09T00:28:12.995Z,20.00
2018-08-09T00:30:43.509Z,19.90
2018-08-09T00:33:14.298Z,19.80
2018-08-09T00:35:44.988Z,19.80
2018-08-09T00:38:15.581Z,19.70
2018-08-09T00:40:46.060Z,19.70
2018-08-09T00:43:16.474Z,19.70
2018-08-09T00:45:47.481Z,19.80
2018-08-09T00:48:18.778Z,19.70
2018-08-09T00:50:49.469Z,19.70
2018-08-09T00:53:20.958Z,19.70
2018-08-09T00:55:51.635Z,19.70
2018-08-09T00:58:22.110Z,19.60
2018-08-09T01:00:52.989Z,19.60
2018-08-09T01:03:23.669Z,19.50
2018-08-09T01:05:54.331Z,19.50
2018-08-09T01:08:24.948Z,19.50
2018-08-09T01:10:55.344Z,19.50
2018-08-09T01:13:25.727Z,19.50
2018-08-09T01:15:56.058Z,19.50
2018-08-09T01:18:26.482Z,19.50
2018-08-09T01:20:57.159Z,19.50
2018-08-09T01:23:27.819Z,19.50
2018-08-09T01:25:58.535Z,19.50
2018-08-09T01:28:28.996Z,19.30
2018-08-09T01:30:59.540Z,19.10
2018-08-09T01:33:30.032Z,19.10
2018-08-09T01:36:00.652Z,19.10
2018-08-09T01:38:31.411Z,19.20
2018-08-09T01:41:02.211Z,19.20
2018-08-09T01:43:49.681Z,19.20
2018-08-09T01:46:20.298Z,19.20
2018-08-09T01:48:50.869Z,19.10
2018-08-09T01:51:22.135Z,19.20
2018-08-09T01:53:53.717Z,19.20
2018-08-09T01:56:24.337Z,19.20
2018-08-09T01:58:55.573Z,19.20
2018-08-09T02:01:26.247Z,19.30
2018-08-09T02:03:56.782Z,19.30
2018-08-09T02:06:27.379Z,19.20
2018-08-09T02:09:02.018Z,19.20
2018-08-09T02:11:32.434Z,19.20
2018-08-09T02:14:03.504Z,19.10
2018-08-09T02:16:34.009Z,19.10
2018-08-09T02:19:04.685Z,19.10
2018-08-09T02:21:35.155Z,19.00
2018-08-09T02:24:05.660Z,19.00
2018-08-09T02:26:36.383Z,19.00
2018-08-09T02:29:08.501Z,19.00
2018-08-09T02:31:39.047Z,18.90
2018-08-09T02:34:10.022Z,18.90
2018-08-09T02:36:40.621Z,18.80
2018-08-09T02:39:11.921Z,18.70
2018-08-09T02:41:42.417Z,18.70
2018-08-09T02:44:12.982Z,18.70
2018-08-09T02:46:43.881Z,18.70
2018-08-09T02:49:14.537Z,18.70
2018-08-09T02:51:45.152Z,18.70
2018-08-09T02:54:15.913Z,18.70
2018-08-09T02:56:46.404Z,18.60
2018-08-09T02:59:17.074Z,18.70
2018-08-09T03:01:47.499Z,18.70
2018-08-09T03:04:18.022Z,18.70
2018-08-09T03:06:48.468Z,18.80
2018-08-09T03:09:19.177Z,18.80
2018-08-09T03:11:49.816Z,18.90
2018-08-09T03:14:20.393Z,18.90
2018-08-09T03:16:50.871Z,19.00
2018-08-09T03:19:21.251Z,18.90
2018-08-09T03:21:51.799Z,18.90
2018-08-09T03:24:22.290Z,18.80
2018-08-09T03:26:53.835Z,18.70
2018-08-09T03:29:24.513Z,18.50
2018-08-09T03:31:55.036Z,18.40
2018-08-09T03:34:25.565Z,18.40
2018-08-09T03:36:56.493Z,18.40
2018-08-09T03:39:26.954Z,18.40
2018-08-09T03:41:57.857Z,18.40
2018-08-09T03:44:28.446Z,18.30
2018-08-09T03:46:58.870Z,18.30
2018-08-09T03:49:29.381Z,18.30
2018-08-09T03:51:59.879Z,18.30
2018-08-09T03:54:30.380Z,18.20
2018-08-09T03:57:00.861Z,18.30
2018-08-09T03:59:31.372Z,18.20
2018-08-09T04:02:01.823Z,18.30
2018-08-09T04:04:32.548Z,18.30
2018-08-09T04:07:02.966Z,18.30
2018-08-09T04:09:33.724Z,18.30
2018-08-09T04:12:04.203Z,18.30
2018-08-09T04:14:35.109Z,18.20
2018-08-09T04:17:23.118Z,18.20
2018-08-09T04:19:54.414Z,18.30
2018-08-09T04:22:25.435Z,18.30
2018-08-09T04:24:55.959Z,18.30
2018-08-09T04:27:26.560Z,18.40
2018-08-09T04:29:57.165Z,18.40
2018-08-09T04:32:27.712Z,18.40
2018-08-09T04:34:58.160Z,18.50
2018-08-09T04:37:28.795Z,18.50
2018-08-09T04:39:59.233Z,18.50
2018-08-09T04:42:29.994Z,18.60
2018-08-09T04:45:00.832Z,18.60
2018-08-09T04:47:31.722Z,18.60
2018-08-09T04:50:02.268Z,18.60
2018-08-09T04:52:32.780Z,18.50
2018-08-09T04:55:03.786Z,18.60
2018-08-09T04:57:34.318Z,18.60
2018-08-09T05:00:05.593Z,18.60
2018-08-09T05:02:36.248Z,18.60
2018-08-09T05:05:07.015Z,18.70
2018-08-09T05:07:37.718Z,18.60
2018-08-09T05:10:10.395Z,18.60
2018-08-09T05:12:42.494Z,18.60
2018-08-09T05:15:13.765Z,18.60
2018-08-09T05:17:44.394Z,18.70
2018-08-09T05:20:14.955Z,18.80
2018-08-09T05:22:45.524Z,18.90
2018-08-09T05:25:16.155Z,19.00
2018-08-09T05:27:46.642Z,19.20
2018-08-09T05:30:18.144Z,19.40
2018-08-09T05:32:48.934Z,19.50
2018-08-09T05:35:19.363Z,19.60
2018-08-09T05:37:50.080Z,19.60
2018-08-09T05:40:21.213Z,19.70
2018-08-09T05:42:53.359Z,19.80
2018-08-09T05:45:24.631Z,19.90
2018-08-09T05:47:55.225Z,20.00
2018-08-09T05:50:25.719Z,20.20
2018-08-09T05:52:56.681Z,20.40
2018-08-09T05:55:27.279Z,20.60
2018-08-09T05:58:01.003Z,20.90
2018-08-09T06:00:32.165Z,21.20
2018-08-09T06:03:03.008Z,21.60
2018-08-09T06:05:33.818Z,22.00
2018-08-09T06:08:04.678Z,22.20
2018-08-09T06:10:36.995Z,22.30
2018-08-09T06:13:08.260Z,22.50
2018-08-09T06:15:40.558Z,22.60
2018-08-09T06:18:12.185Z,22.70
2018-08-09T06:20:42.866Z,22.80
2018-08-09T06:23:13.594Z,23.00
2018-08-09T06:25:44.452Z,23.30
2018-08-09T06:28:15.491Z,23.60
2018-08-09T06:30:46.443Z,23.80
2018-08-09T06:33:17.757Z,24.10
2018-08-09T06:35:50.054Z,24.20
2018-08-09T06:38:21.407Z,24.40
2018-08-09T06:40:52.234Z,24.70
2018-08-09T06:43:23.838Z,25.00
2018-08-09T06:45:54.921Z,25.30
2018-08-09T06:48:27.101Z,25.50
2018-08-09T06:50:58.334Z,25.70
2018-08-09T06:53:31.119Z,25.80
2018-08-09T06:56:03.421Z,25.80
2018-08-09T06:58:34.292Z,25.90
2018-08-09T07:01:05.079Z,26.00
2018-08-09T07:03:35.794Z,26.10
2018-08-09T07:06:06.659Z,26.10
2018-08-09T07:08:37.995Z,26.50
2018-08-09T07:11:13.562Z,26.70
2018-08-09T07:13:45.534Z,27.10
2018-08-09T07:16:17.797Z,27.30
2018-08-09T07:18:48.875Z,27.60
2018-08-09T07:21:19.645Z,28.00
2018-08-09T07:23:51.506Z,28.20
2018-08-09T07:26:23.847Z,28.30
2018-08-09T07:28:54.539Z,28.40
2018-08-09T07:31:25.867Z,28.70
2018-08-09T07:33:56.707Z,29.00
2018-08-09T07:36:27.373Z,29.30
2018-08-09T07:38:57.938Z,29.60
2018-08-09T07:41:29.394Z,29.40
2018-08-09T07:44:01.016Z,29.40
2018-08-09T07:46:32.657Z,29.60
2018-08-09T07:49:03.650Z,29.60
2018-08-09T07:51:35.663Z,30.00
2018-08-09T07:54:06.938Z,30.20
2018-08-09T07:56:38.228Z,30.40
2018-08-09T07:59:09.129Z,30.90
2018-08-09T08:01:41.321Z,31.20
2018-08-09T08:04:12.238Z,31.40
2018-08-09T08:06:43.986Z,31.60
2018-08-09T08:09:15.071Z,31.90
2018-08-09T08:11:52.872Z,32.10
2018-08-09T08:14:25.187Z,32.30
2018-08-09T08:16:56.362Z,32.70
2018-08-09T08:19:28.196Z,32.90
2018-08-09T08:21:58.738Z,32.70
2018-08-09T08:24:37.745Z,32.70
2018-08-09T08:27:09.818Z,32.70
2018-08-09T08:29:41.387Z,32.40
2018-08-09T08:32:13.724Z,32.30
2018-08-09T08:34:44.656Z,32.10
2018-08-09T08:37:15.835Z,32.00
2018-08-09T08:39:46.581Z,32.40
2018-08-09T08:42:17.164Z,33.00
2018-08-09T08:44:48.217Z,33.60
2018-08-09T08:47:20.554Z,34.10
2018-08-09T08:49:51.582Z,33.80
2018-08-09T08:52:22.700Z,34.20
2018-08-09T08:54:53.301Z,34.40
2018-08-09T08:57:24.272Z,35.00
2018-08-09T08:59:55.468Z,34.90
2018-08-09T09:02:26.249Z,34.70
2018-08-09T09:04:58.458Z,35.00
2018-08-09T09:07:29.572Z,35.40
2018-08-09T09:10:01.411Z,35.70
2018-08-09T09:12:33.009Z,36.10
2018-08-09T09:15:04.655Z,36.30
2018-08-09T09:17:35.337Z,36.10
2018-08-09T09:20:10.281Z,36.40
2018-08-09T09:22:41.712Z,36.50
2018-08-09T09:25:13.779Z,36.20
2018-08-09T09:27:44.558Z,36.10
2018-08-09T09:30:16.714Z,36.20
2018-08-09T09:32:47.735Z,36.30
2018-08-09T09:35:18.643Z,36.50
2018-08-09T09:37:50.989Z,36.90
2018-08-09T09:40:21.809Z,37.30
2018-08-09T09:42:52.409Z,37.30
2018-08-09T09:45:23.118Z,37.50
2018-08-09T09:47:54.123Z,37.70
2018-08-09T09:50:25.044Z,37.90
2018-08-09T09:52:55.916Z,37.80
2018-08-09T09:55:27.096Z,37.60
2018-08-09T09:57:58.271Z,36.90
2018-08-09T10:00:30.043Z,37.10
2018-08-09T10:03:01.490Z,37.50
2018-08-09T10:05:32.661Z,37.90
2018-08-09T10:08:03.185Z,37.90
2018-08-09T10:10:34.030Z,37.90
2018-08-09T10:13:04.814Z,37.70
2018-08-09T10:15:36.251Z,38.20
2018-08-09T10:18:07.380Z,38.30
2018-08-09T10:20:37.958Z,38.60
2018-08-09T10:23:08.726Z,38.70
2018-08-09T10:25:39.391Z,38.90
2018-08-09T10:28:10.143Z,39.00
2018-08-09T10:30:41.445Z,38.70
2018-08-09T10:33:12.968Z,37.90
2018-08-09T10:35:44.655Z,37.90
2018-08-09T10:38:15.430Z,38.30
2018-08-09T10:40:46.497Z,38.30
2018-08-09T10:43:17.453Z,38.60
2018-08-09T10:45:48.477Z,38.70
2018-08-09T10:48:19.665Z,38.70
2018-08-09T10:50:50.536Z,39.00
2018-08-09T10:53:22.007Z,38.90
2018-08-09T10:55:52.637Z,38.90
2018-08-09T10:58:23.346Z,38.80
2018-08-09T11:00:53.925Z,38.90
2018-08-09T11:03:24.516Z,39.20
2018-08-09T11:05:54.990Z,39.20
2018-08-09T11:08:25.696Z,39.30
2018-08-09T11:10:57.273Z,39.60
2018-08-09T11:13:28.915Z,39.50
2018-08-09T11:15:59.562Z,39.50
2018-08-09T11:18:30.385Z,39.20
2018-08-09T11:21:02.118Z,39.20
2018-08-09T11:23:33.809Z,39.20
2018-08-09T11:26:04.367Z,39.90
2018-08-09T11:28:35.352Z,39.90
2018-08-09T11:31:08.271Z,40.10
2018-08-09T11:33:39.066Z,40.40
2018-08-09T11:36:10.362Z,40.70
2018-08-09T11:38:41.140Z,40.90
2018-08-09T11:41:12.627Z,39.70
2018-08-09T11:43:43.236Z,39.10
2018-08-09T11:46:14.209Z,39.80
2018-08-09T11:48:46.482Z,39.90
2018-08-09T11:51:17.175Z,39.60
2018-08-09T11:53:48.333Z,40.00
2018-08-09T11:56:20.735Z,40.00
2018-08-09T11:58:51.465Z,40.50
2018-08-09T12:01:23.144Z,39.60
2018-08-09T12:03:54.475Z,39.60
2018-08-09T12:06:27.898Z,40.10
2018-08-09T12:09:00.101Z,40.40
2018-08-09T12:11:32.642Z,40.40
2018-08-09T12:14:03.646Z,40.90
2018-08-09T12:16:34.638Z,41.00
2018-08-09T12:19:05.968Z,40.30
2018-08-09T12:21:38.160Z,40.60
2018-08-09T12:24:09.545Z,40.70
2018-08-09T12:26:40.439Z,40.90
2018-08-09T12:29:11.339Z,40.50
2018-08-09T12:31:42.409Z,39.10
2018-08-09T12:34:14.541Z,39.60
2018-08-09T12:36:46.295Z,39.30
2018-08-09T12:39:18.779Z,38.70
2018-08-09T12:41:50.112Z,38.00
2018-08-09T12:44:21.333Z,37.60
2018-08-09T12:46:52.245Z,37.00
2018-08-09T12:49:23.212Z,36.30
2018-08-09T12:51:53.937Z,35.90
2018-08-09T12:54:26.058Z,35.60
2018-08-09T12:56:58.190Z,35.00
2018-08-09T12:59:30.360Z,33.90
2018-08-09T13:02:01.654Z,33.40
2018-08-09T13:04:33.509Z,33.20
2018-08-09T13:07:04.854Z,33.50
2018-08-09T13:09:35.814Z,34.20
2018-08-09T13:12:06.994Z,34.50
2018-08-09T13:14:39.404Z,35.30
2018-08-09T13:17:10.441Z,36.60
2018-08-09T13:19:41.549Z,37.30
2018-08-09T13:22:12.541Z,38.00
2018-08-09T13:24:43.355Z,38.10
2018-08-09T13:27:15.048Z,38.20
2018-08-09T13:29:46.477Z,37.70
2018-08-09T13:32:19.745Z,37.40
2018-08-09T13:34:50.777Z,36.90
2018-08-09T13:37:22.055Z,36.30
2018-08-09T13:39:56.105Z,36.40
2018-08-09T13:42:27.245Z,37.00
2018-08-09T13:45:02.448Z,37.70
2018-08-09T13:47:35.926Z,38.30
2018-08-09T13:50:10.679Z,38.70
2018-08-09T13:52:42.845Z,38.80
2018-08-09T13:55:16.950Z,38.90
2018-08-09T13:57:48.312Z,39.10
2018-08-09T14:00:22.489Z,39.30
2018-08-09T14:02:53.880Z,39.20
2018-08-09T14:05:26.672Z,39.00
2018-08-09T14:07:58.655Z,39.30
2018-08-09T14:10:30.867Z,39.60
2018-08-09T14:13:07.765Z,39.50
2018-08-09T14:15:39.596Z,39.60
2018-08-09T14:18:10.410Z,39.60
2018-08-09T14:20:43.275Z,39.90
2018-08-09T14:23:15.659Z,39.70
2018-08-09T14:25:51.830Z,39.60
2018-08-09T14:28:24.891Z,39.30
2018-08-09T14:31:01.581Z,39.40
2018-08-09T14:33:34.721Z,39.10
2018-08-09T14:36:11.703Z,38.50
2018-08-09T14:38:47.457Z,38.00
2018-08-09T14:41:18.689Z,37.80
2018-08-09T14:43:52.160Z,37.60
2018-08-09T14:46:23.997Z,38.30
2018-08-09T14:49:05.521Z,38.20
2018-08-09T14:51:37.264Z,37.50
2018-08-09T14:54:08.550Z,37.60
2018-08-09T14:56:40.384Z,38.00
2018-08-09T14:59:11.388Z,37.90
2018-08-09T15:01:42.421Z,37.90
2018-08-09T15:04:14.178Z,37.80
2018-08-09T15:06:46.044Z,38.00
2018-08-09T15:09:16.818Z,37.80
2018-08-09T15:11:47.682Z,37.40
2018-08-09T15:14:19.330Z,36.80
2018-08-09T15:16:50.287Z,36.10
2018-08-09T15:19:20.935Z,36.10
2018-08-09T15:21:52.203Z,35.90
2018-08-09T15:24:24.816Z,33.80
2018-08-09T15:26:58.237Z,32.00
2018-08-09T15:29:29.336Z,31.50
2018-08-09T15:32:00.457Z,31.50
2018-08-09T15:34:31.703Z,31.90
2018-08-09T15:37:05.768Z,32.10
2018-08-09T15:39:37.926Z,31.60
2018-08-09T15:42:09.205Z,32.00
2018-08-09T15:44:40.039Z,32.20
2018-08-09T15:47:11.328Z,32.60
2018-08-09T15:49:42.544Z,32.70
2018-08-09T15:52:13.376Z,32.70
2018-08-09T15:54:44.551Z,32.70
2018-08-09T15:57:16.254Z,33.00
2018-08-09T15:59:47.938Z,32.80
2018-08-09T16:02:21.011Z,32.80
2018-08-09T16:04:52.287Z,32.60
2018-08-09T16:07:23.963Z,32.70
2018-08-09T16:09:54.971Z,32.80
2018-08-09T16:12:26.083Z,32.50
2018-08-09T16:14:57.887Z,32.50
2018-08-09T16:17:29.044Z,32.80
2018-08-09T16:20:00.694Z,32.80
2018-08-09T16:22:31.555Z,32.80
2018-08-09T16:25:02.310Z,33.00
2018-08-09T16:27:33.217Z,32.80
2018-08-09T16:30:04.297Z,33.10
2018-08-09T16:32:36.752Z,32.60
2018-08-09T16:35:09.010Z,32.40
2018-08-09T16:37:40.551Z,32.20
2018-08-09T16:40:17.213Z,32.40
2018-08-09T16:42:48.242Z,32.20
2018-08-09T16:45:20.840Z,32.10
2018-08-09T16:47:54.303Z,31.80
2018-08-09T16:50:26.147Z,31.80
2018-08-09T16:52:58.109Z,31.90
2018-08-09T16:55:29.847Z,31.90
2018-08-09T16:58:00.437Z,31.80
2018-08-09T17:00:31.757Z,31.60
2018-08-09T17:03:04.475Z,31.20
2018-08-09T17:05:38.607Z,31.10
2018-08-09T17:08:10.800Z,30.80
2018-08-09T17:10:42.156Z,30.80
2018-08-09T17:13:13.195Z,30.70
2018-08-09T17:15:44.018Z,30.80
2018-08-09T17:18:15.231Z,30.90
2018-08-09T17:20:49.334Z,31.00
2018-08-09T17:23:20.210Z,31.10
2018-08-09T17:25:51.137Z,31.20
2018-08-09T17:28:21.922Z,31.00
2018-08-09T17:30:52.777Z,31.00
2018-08-09T17:33:24.735Z,30.90
2018-08-09T17:35:55.974Z,30.60
2018-08-09T17:38:28.465Z,30.60
2018-08-09T17:40:59.615Z,30.50
2018-08-09T17:43:31.077Z,30.50
2018-08-09T17:46:02.013Z,30.40
2018-08-09T17:48:33.667Z,30.40
2018-08-09T17:51:05.504Z,30.10
2018-08-09T17:53:37.373Z,30.10
2018-08-09T17:56:08.980Z,30.10
2018-08-09T17:58:40.764Z,30.10
2018-08-09T18:01:11.683Z,30.10
2018-08-09T18:03:42.749Z,30.10
2018-08-09T18:06:13.907Z,30.00
2018-08-09T18:08:44.800Z,29.90
2018-08-09T18:11:16.520Z,30.00
2018-08-09T18:13:49.080Z,30.10
2018-08-09T18:16:20.338Z,30.10
2018-08-09T18:18:51.457Z,30.10
2018-08-09T18:21:22.937Z,30.00
2018-08-09T18:23:53.708Z,29.90
2018-08-09T18:26:24.711Z,29.80
2018-08-09T18:28:56.457Z,29.70
2018-08-09T18:31:27.887Z,29.70
2018-08-09T18:33:58.663Z,29.60
2018-08-09T18:36:29.968Z,29.60
2018-08-09T18:39:01.154Z,29.40
2018-08-09T18:41:32.063Z,29.20
2018-08-09T18:44:03.220Z,29.10
2018-08-09T18:46:34.987Z,28.90
2018-08-09T18:49:07.622Z,28.80
2018-08-09T18:51:40.286Z,28.70
2018-08-09T18:54:13.200Z,28.50
2018-08-09T18:56:48.382Z,28.50
2018-08-09T18:59:20.360Z,28.40
2018-08-09T19:01:52.114Z,28.40
2018-08-09T19:04:23.843Z,28.30
2018-08-09T19:06:55.925Z,28.30
2018-08-09T19:09:27.515Z,28.20
2018-08-09T19:12:02.024Z,28.10
2018-08-09T19:14:34.390Z,28.00
2018-08-09T19:17:06.340Z,27.80
2018-08-09T19:19:38.124Z,27.80
2018-08-09T19:22:10.170Z,27.70
2018-08-09T19:24:42.683Z,27.50
2018-08-09T19:27:15.980Z,27.30
2018-08-09T19:29:48.880Z,27.20
2018-08-09T19:32:20.890Z,27.10
2018-08-09T19:34:53.056Z,27.10
2018-08-09T19:37:25.156Z,27.00
2018-08-09T19:39:57.573Z,26.90
2018-08-09T19:42:29.774Z,26.80
2018-08-09T19:45:01.648Z,26.80
2018-08-09T19:48:22.033Z,26.70
2018-08-09T19:50:55.473Z,26.50
2018-08-09T19:53:27.762Z,26.40
2018-08-09T19:55:59.990Z,26.30
2018-08-09T19:58:32.401Z,26.30
2018-08-09T20:01:05.914Z,26.20
2018-08-09T20:03:38.891Z,26.00
2018-08-09T20:06:11.034Z,25.60
2018-08-09T20:08:43.938Z,25.50
2018-08-09T20:11:17.846Z,25.60
2018-08-09T20:13:50.150Z,25.60
2018-08-09T20:16:22.123Z,25.60
2018-08-09T20:18:54.085Z,25.70
2018-08-09T20:21:26.231Z,25.60
2018-08-09T20:23:58.006Z,25.60
2018-08-09T20:26:30.378Z,25.70
2018-08-09T20:29:03.589Z,25.60
2018-08-09T20:31:35.737Z,25.60
2018-08-09T20:34:08.041Z,25.60
2018-08-09T20:36:39.930Z,25.60
2018-08-09T20:39:14.196Z,25.60
2018-08-09T20:41:45.827Z,25.60
2018-08-09T20:44:16.868Z,25.50
2018-08-09T20:46:48.157Z,25.40
2018-08-09T20:49:19.551Z,25.40
2018-08-09T20:51:52.496Z,25.30
2018-08-09T20:54:23.571Z,25.20
2018-08-09T20:56:54.971Z,25.30
2018-08-09T20:59:26.219Z,25.20
2018-08-09T21:01:58.201Z,25.20
2018-08-09T21:04:28.911Z,25.10
2018-08-09T21:06:59.515Z,25.10
2018-08-09T21:09:30.366Z,25.20
2018-08-09T21:12:00.947Z,25.10
2018-08-09T21:14:31.970Z,24.90
2018-08-09T21:17:02.815Z,24.90
2018-08-09T21:19:36.175Z,24.90
2018-08-09T21:22:08.647Z,24.80
2018-08-09T21:24:39.740Z,24.70
2018-08-09T21:27:10.435Z,24.70
2018-08-09T21:29:43.042Z,24.70
2018-08-09T21:32:13.896Z,24.70
2018-08-09T21:34:45.001Z,24.80
2018-08-09T21:37:18.030Z,24.70
2018-08-09T21:39:49.839Z,24.70
2018-08-09T21:42:20.833Z,24.50
2018-08-09T21:44:52.416Z,24.40
2018-08-09T21:47:24.277Z,24.40
2018-08-09T21:49:56.071Z,24.40
2018-08-09T21:52:28.768Z,24.40
2018-08-09T21:55:00.688Z,24.40
2018-08-09T21:57:32.621Z,24.40
2018-08-09T22:00:04.850Z,24.30
2018-08-09T22:02:39.536Z,24.30
2018-08-09T22:05:19.339Z,24.20
2018-08-09T22:07:57.149Z,24.10
2018-08-09T22:10:33.784Z,24.00
2018-08-09T22:13:13.279Z,24.00
2018-08-09T22:15:49.354Z,23.80
2018-08-09T22:18:27.602Z,23.80
2018-08-09T22:21:04.762Z,23.80
2018-08-09T22:23:38.793Z,23.70
2018-08-09T22:26:12.102Z,23.70
2018-08-09T22:28:45.043Z,23.70
2018-08-09T22:31:17.164Z,23.60
2018-08-09T22:33:49.830Z,23.50
2018-08-09T22:36:21.775Z,23.30
2018-08-09T22:38:54.804Z,23.20
2018-08-09T22:41:29.089Z,23.20
2018-08-09T22:44:00.780Z,23.20
2018-08-09T22:46:32.195Z,23.20
2018-08-09T22:49:05.272Z,23.30
2018-08-09T22:51:38.292Z,23.30
2018-08-09T22:54:10.213Z,23.30
2018-08-09T22:56:42.809Z,23.40
2018-08-09T22:59:17.254Z,23.30
2018-08-09T23:01:49.123Z,23.30
2018-08-09T23:04:20.650Z,23.30
2018-08-09T23:06:52.961Z,23.30
2018-08-09T23:09:27.371Z,23.30
2018-08-09T23:12:00.038Z,23.20
2018-08-09T23:14:33.191Z,23.20
2018-08-09T23:17:04.071Z,22.90
2018-08-09T23:19:36.758Z,22.90
2018-08-09T23:22:08.121Z,22.80
2018-08-09T23:24:39.733Z,22.80
2018-08-09T23:27:12.088Z,22.80
2018-08-09T23:29:44.725Z,22.80
2018-08-09T23:32:16.673Z,22.90
2018-08-09T23:34:48.037Z,22.90
2018-08-09T23:37:20.000Z,22.90
2018-08-09T23:39:52.617Z,22.80
2018-08-09T23:42:24.285Z,22.70
2018-08-09T23:44:55.595Z,22.60
2018-08-09T23:47:28.632Z,22.60
2018-08-09T23:50:00.329Z,22.60
2018-08-09T23:52:32.881Z,22.60
2018-08-09T23:55:04.491Z,22.60
2018-08-09T23:57:37.036Z,22.60
