createdAt,value
2022-12-31T00:04:59.098Z,10.13
2022-12-31T00:10:02.347Z,7.13
2022-12-31T00:15:06.171Z,7.20
2022-12-31T00:20:11.833Z,9.57
2022-12-31T00:25:15.200Z,10.97
2022-12-31T00:30:18.807Z,10.20
2022-12-31T00:35:23.437Z,12.17
2022-12-31T00:40:26.685Z,12.60
2022-12-31T00:45:30.001Z,12.75
2022-12-31T00:50:34.633Z,10.50
2022-12-31T00:55:37.944Z,12.03
2022-12-31T01:00:41.309Z,10.67
2022-12-31T01:05:45.941Z,8.63
2022-12-31T01:11:09.438Z,10.00
2022-12-31T01:16:14.777Z,14.60
2022-12-31T01:21:20.520Z,16.88
2022-12-31T01:26:23.805Z,14.40
2022-12-31T01:31:27.278Z,15.15
2022-12-31T01:36:33.543Z,16.17
2022-12-31T01:41:39.427Z,11.70
2022-12-31T01:46:45.936Z,12.60
2022-12-31T01:51:55.797Z,16.87
2022-12-31T01:56:59.814Z,22.30
2022-12-31T02:02:03.604Z,15.20
2022-12-31T02:07:10.607Z,20.45
2022-12-31T02:12:13.990Z,14.27
2022-12-31T02:17:26.571Z,13.10
2022-12-31T02:22:48.713Z,12.53
2022-12-31T02:28:02.683Z,13.63
2022-12-31T02:33:14.203Z,13.27
2022-12-31T02:38:21.250Z,11.23
2022-12-31T02:43:24.667Z,14.60
2022-12-31T02:48:41.824Z,12.37
2022-12-31T02:54:01.396Z,16.77
2022-12-31T02:59:29.635Z,15.65
2022-12-31T03:04:36.333Z,15.93
2022-12-31T03:09:40.180Z,13.60
2022-12-31T03:14:43.579Z,12.15
2022-12-31T03:20:05.831Z,13.23
2022-12-31T03:25:29.368Z,11.48
2022-12-31T03:30:33.330Z,9.32
2022-12-31T03:35:39.412Z,10.10
2022-12-31T03:40:44.840Z,8.45
2022-12-31T03:45:51.456Z,12.70
2022-12-31T03:50:56.240Z,12.38
2022-12-31T03:55:59.513Z,13.38
2022-12-31T04:01:02.887Z,9.23
2022-12-31T04:06:07.756Z,10.20
2022-12-31T04:11:14.676Z,9.38
2022-12-31T04:16:20.717Z,11.57
2022-12-31T04:21:30.080Z,11.45
2022-12-31T04:26:36.846Z,11.25
2022-12-31T04:31:40.175Z,10.27
2022-12-31T04:36:44.865Z,7.60
2022-12-31T04:41:48.187Z,8.60
2022-12-31T04:46:51.469Z,10.85
2022-12-31T04:51:56.152Z,12.00
2022-12-31T04:56:59.445Z,7.47
2022-12-31T05:02:02.944Z,7.47
2022-12-31T05:07:07.801Z,9.10
2022-12-31T05:12:11.092Z,11.70
2022-12-31T05:17:14.370Z,10.13
2022-12-31T05:22:30.995Z,9.15
2022-12-31T05:27:34.887Z,8.98
2022-12-31T05:32:38.305Z,9.95
2022-12-31T05:37:42.990Z,9.97
2022-12-31T05:42:46.627Z,10.80
2022-12-31T05:47:49.981Z,11.23
2022-12-31T05:52:54.651Z,10.52
2022-12-31T05:57:57.896Z,9.87
2022-12-31T06:03:01.302Z,13.35
2022-12-31T06:08:06.337Z,15.32
2022-12-31T06:13:09.743Z,14.57
2022-12-31T06:18:13.011Z,11.80
2022-12-31T06:23:17.680Z,13.07
2022-12-31T06:28:20.920Z,11.77
2022-12-31T06:33:24.298Z,9.93
2022-12-31T06:38:30.361Z,12.07
2022-12-31T06:43:33.686Z,9.65
2022-12-31T06:48:37.248Z,11.32
2022-12-31T06:53:42.047Z,12.38
2022-12-31T06:58:46.023Z,11.90
2022-12-31T07:03:57.999Z,8.60
2022-12-31T07:09:08.614Z,10.03
2022-12-31T07:14:24.871Z,11.37
2022-12-31T07:19:43.676Z,10.63
2022-12-31T07:24:48.954Z,20.73
2022-12-31T07:30:03.273Z,10.33
2022-12-31T07:35:17.042Z,11.27
2022-12-31T07:40:31.203Z,12.10
2022-12-31T07:45:43.752Z,5.47
2022-12-31T07:50:47.554Z,14.88
2022-12-31T07:55:56.453Z,13.13
2022-12-31T08:01:00.432Z,16.13
2022-12-31T08:06:12.765Z,12.23
2022-12-31T08:11:26.039Z,10.52
2022-12-31T08:16:30.252Z,13.07
2022-12-31T08:21:43.922Z,15.57
2022-12-31T08:26:56.146Z,15.27
2022-12-31T08:32:05.778Z,20.02
2022-12-31T08:37:14.542Z,11.68
2022-12-31T08:42:25.971Z,12.32
2022-12-31T08:47:38.416Z,13.27
2022-12-31T08:52:42.448Z,17.92
2022-12-31T08:57:54.993Z,16.95
2022-12-31T09:03:22.847Z,15.80
2022-12-31T09:08:35.170Z,13.30
2022-12-31T09:13:55.458Z,18.30
2022-12-31T09:18:58.690Z,19.00
2022-12-31T09:24:09.138Z,16.75
2022-12-31T09:29:26.407Z,20.67
2022-12-31T09:34:37.659Z,13.95
2022-12-31T09:39:43.553Z,13.35
2022-12-31T09:45:31.766Z,11.18
2022-12-31T09:50:53.805Z,12.98
2022-12-31T09:56:05.223Z,7.97
2022-12-31T10:01:23.556Z,9.07
2022-12-31T10:06:32.979Z,8.52
2022-12-31T10:11:59.028Z,8.68
2022-12-31T10:17:13.313Z,5.75
2022-12-31T10:22:43.592Z,6.93
2022-12-31T10:27:53.871Z,6.30
2022-12-31T10:33:08.754Z,6.55
2022-12-31T10:38:26.965Z,7.10
2022-12-31T10:44:00.620Z,7.57
2022-12-31T10:49:47.699Z,5.65
2022-12-31T10:55:26.549Z,8.43
2022-12-31T11:00:31.959Z,5.63
2022-12-31T11:06:13.571Z,6.55
2022-12-31T11:11:29.591Z,6.38
2022-12-31T11:16:52.836Z,6.15
2022-12-31T11:22:13.918Z,5.60
2022-12-31T11:27:32.203Z,6.32
2022-12-31T11:32:50.871Z,4.03
2022-12-31T11:37:59.582Z,4.05
2022-12-31T11:43:12.608Z,7.38
2022-12-31T11:48:30.973Z,5.22
2022-12-31T11:54:04.713Z,5.25
2022-12-31T11:59:18.916Z,6.13
2022-12-31T12:04:23.086Z,7.78
2022-12-31T12:09:29.693Z,4.95
2022-12-31T12:14:36.969Z,6.97
2022-12-31T12:19:44.613Z,6.40
2022-12-31T12:24:59.441Z,8.45
2022-12-31T12:30:12.163Z,6.13
2022-12-31T12:35:17.025Z,6.03
2022-12-31T12:40:29.814Z,5.70
2022-12-31T12:45:51.334Z,5.45
2022-12-31T12:50:55.516Z,5.30
2022-12-31T12:56:09.123Z,10.20
2022-12-31T13:01:22.796Z,4.78
2022-12-31T13:06:37.871Z,22.75
2022-12-31T13:11:49.150Z,11.15
2022-12-31T13:17:01.022Z,4.80
2022-12-31T13:22:09.764Z,9.32
2022-12-31T13:27:20.243Z,8.68
2022-12-31T13:32:31.274Z,5.25
2022-12-31T13:37:41.666Z,4.88
2022-12-31T13:42:52.957Z,4.93
2022-12-31T13:48:01.884Z,8.07
2022-12-31T13:53:11.925Z,8.52
2022-12-31T13:58:24.356Z,4.82
2022-12-31T14:03:40.735Z,4.88
2022-12-31T14:08:44.102Z,5.07
2022-12-31T14:14:04.611Z,6.55
2022-12-31T14:19:25.967Z,6.07
2022-12-31T14:24:44.056Z,7.53
2022-12-31T14:29:50.486Z,9.00
2022-12-31T14:35:03.271Z,6.90
2022-12-31T14:40:19.344Z,6.82
2022-12-31T14:45:42.978Z,5.78
2022-12-31T14:50:48.561Z,7.85
2022-12-31T14:55:59.774Z,5.95
2022-12-31T15:01:08.750Z,5.65
2022-12-31T15:06:32.732Z,5.80
2022-12-31T15:11:47.876Z,6.35
2022-12-31T15:16:59.879Z,6.13
2022-12-31T15:22:13.916Z,6.80
2022-12-31T15:27:32.022Z,8.85
2022-12-31T15:32:38.261Z,10.98
2022-12-31T15:37:43.193Z,10.35
2022-12-31T15:42:50.441Z,10.82
2022-12-31T15:47:59.138Z,9.18
2022-12-31T15:53:05.482Z,8.95
2022-12-31T15:58:13.579Z,14.38
2022-12-31T16:03:22.335Z,13.23
2022-12-31T16:08:31.133Z,13.73
2022-12-31T16:13:37.868Z,13.90
2022-12-31T16:18:42.758Z,12.15
2022-12-31T16:23:53.551Z,41.95
2022-12-31T16:29:00.024Z,37.22
2022-12-31T16:34:08.172Z,25.17
2022-12-31T16:39:26.908Z,21.35
2022-12-31T16:44:31.334Z,23.83
2022-12-31T16:49:37.005Z,16.83
2022-12-31T16:54:47.473Z,15.27
2022-12-31T16:59:55.847Z,12.30
2022-12-31T17:04:59.211Z,10.40
2022-12-31T17:10:14.043Z,12.82
2022-12-31T17:15:22.170Z,18.13
2022-12-31T17:20:28.365Z,15.82
2022-12-31T17:25:35.166Z,12.85
2022-12-31T17:30:43.614Z,11.63
2022-12-31T17:35:47.410Z,13.02
2022-12-31T17:40:54.284Z,11.48
2022-12-31T17:45:57.511Z,14.13
2022-12-31T17:51:02.237Z,13.73
2022-12-31T17:56:14.371Z,13.35
2022-12-31T18:01:19.319Z,13.85
2022-12-31T18:06:22.774Z,17.17
2022-12-31T18:11:27.412Z,12.73
2022-12-31T18:16:30.975Z,18.40
2022-12-31T18:21:36.190Z,20.70
2022-12-31T18:26:40.836Z,19.13
2022-12-31T18:31:46.928Z,14.45
2022-12-31T18:36:50.195Z,19.13
2022-12-31T18:41:54.775Z,18.38
2022-12-31T18:46:58.115Z,17.00
2022-12-31T18:52:01.398Z,17.08
2022-12-31T18:57:06.079Z,17.15
2022-12-31T19:02:16.591Z,15.50
2022-12-31T19:07:20.327Z,18.27
2022-12-31T19:12:24.944Z,18.50
2022-12-31T19:17:28.210Z,19.13
2022-12-31T19:22:31.465Z,18.80
2022-12-31T19:27:36.053Z,19.40
2022-12-31T19:32:39.268Z,22.33
2022-12-31T19:37:43.423Z,35.70
2022-12-31T19:42:48.066Z,26.50
2022-12-31T19:47:51.733Z,35.05
2022-12-31T19:52:57.993Z,28.08
2022-12-31T19:58:02.607Z,26.17
2022-12-31T20:03:05.919Z,53.00
2022-12-31T20:08:09.275Z,35.58
2022-12-31T20:13:14.022Z,55.88
2022-12-31T20:18:21.169Z,52.65
2022-12-31T20:23:24.467Z,37.22
2022-12-31T20:28:29.235Z,39.17
2022-12-31T20:33:32.492Z,35.13
2022-12-31T20:38:36.062Z,32.85
2022-12-31T20:43:41.180Z,24.73
2022-12-31T20:48:44.928Z,30.05
2022-12-31T20:53:49.495Z,39.27
2022-12-31T20:58:54.207Z,34.50
2022-12-31T21:04:07.109Z,37.13
2022-12-31T21:09:10.788Z,66.15
2022-12-31T21:14:15.662Z,52.33
2022-12-31T21:19:18.927Z,49.35
2022-12-31T21:24:24.188Z,51.95
2022-12-31T21:29:34.266Z,23.98
2022-12-31T21:34:38.447Z,20.27
2022-12-31T21:39:41.772Z,18.25
2022-12-31T21:44:46.439Z,19.27
2022-12-31T21:49:49.912Z,16.15
2022-12-31T21:55:10.564Z,19.60
2022-12-31T22:00:42.345Z,27.67
2022-12-31T22:05:48.813Z,17.65
2022-12-31T22:10:53.002Z,20.23
2022-12-31T22:16:04.635Z,20.70
2022-12-31T22:21:17.754Z,20.33
2022-12-31T22:26:23.962Z,22.63
2022-12-31T22:31:31.058Z,22.42
2022-12-31T22:36:34.453Z,22.05
2022-12-31T22:41:40.038Z,23.73
2022-12-31T22:46:45.760Z,24.75
2022-12-31T22:51:55.996Z,20.55
2022-12-31T22:57:02.451Z,65.13
2022-12-31T23:02:07.124Z,312.50
2022-12-31T23:07:10.418Z,243.05
2022-12-31T23:12:13.772Z,174.48
2022-12-31T23:17:40.635Z,116.63
2022-12-31T23:23:01.569Z,101.10
2022-12-31T23:28:05.689Z,105.30
2022-12-31T23:33:15.782Z,90.68
2022-12-31T23:38:20.042Z,50.38
2022-12-31T23:43:24.006Z,62.45
2022-12-31T23:48:28.616Z,109.72
2022-12-31T23:53:31.892Z,121.80
2022-12-31T23:58:35.495Z,105.30
