createdAt,value
2019-03-06T00:02:58.947Z,-11.71
2019-03-06T00:05:28.376Z,-11.71
2019-03-06T00:07:59.577Z,-11.72
2019-03-06T00:13:24.943Z,-11.74
2019-03-06T00:15:54.963Z,-11.71
2019-03-06T00:18:24.317Z,-11.70
2019-03-06T00:20:53.790Z,-11.71
2019-03-06T00:23:23.549Z,-11.72
2019-03-06T00:25:53.259Z,-11.74
2019-03-06T00:28:41.594Z,-11.75
2019-03-06T00:31:11.111Z,-11.77
2019-03-06T00:33:40.615Z,-11.78
2019-03-06T00:36:15.889Z,-11.81
2019-03-06T00:38:45.356Z,-11.85
2019-03-06T00:41:20.262Z,-11.83
2019-03-06T00:43:49.700Z,-11.86
2019-03-06T00:46:19.059Z,-11.88
2019-03-06T00:48:48.616Z,-11.85
2019-03-06T00:57:27.518Z,-11.96
2019-03-06T01:02:59.575Z,-13.04
2019-03-06T01:05:42.323Z,-11.98
2019-03-06T01:08:11.713Z,-11.96
2019-03-06T01:13:56.174Z,-11.97
2019-03-06T01:17:04.795Z,-11.99
2019-03-06T01:22:29.585Z,-12.03
2019-03-06T01:24:58.928Z,-12.01
2019-03-06T01:30:26.061Z,-11.95
2019-03-06T01:36:28.412Z,-11.90
2019-03-06T01:39:35.668Z,-11.89
2019-03-06T01:48:34.316Z,-11.88
2019-03-06T01:51:03.822Z,-11.90
2019-03-06T01:53:33.234Z,-11.86
2019-03-06T01:56:02.750Z,-11.87
2019-03-06T01:58:45.679Z,-11.89
2019-03-06T02:01:26.816Z,-11.86
2019-03-06T02:12:30.402Z,-11.90
2019-03-06T02:14:59.868Z,-11.91
2019-03-06T02:17:29.232Z,-11.96
2019-03-06T02:19:58.613Z,-12.02
2019-03-06T02:22:28.035Z,-12.08
2019-03-06T02:24:57.919Z,-12.11
2019-03-06T02:27:27.325Z,-12.14
2019-03-06T02:29:56.662Z,-12.14
2019-03-06T02:32:26.046Z,-12.14
2019-03-06T02:44:25.035Z,-12.19
2019-03-06T02:47:13.260Z,-12.17
2019-03-06T02:53:17.229Z,-12.14
2019-03-06T02:59:19.683Z,-12.07
2019-03-06T03:04:56.700Z,-12.04
2019-03-06T03:07:27.970Z,-12.06
2019-03-06T03:09:57.942Z,-12.08
2019-03-06T03:12:27.399Z,-12.09
2019-03-06T03:14:56.886Z,-12.06
2019-03-06T03:17:26.692Z,-12.08
2019-03-06T03:19:56.500Z,-12.10
2019-03-06T03:22:26.321Z,-12.10
2019-03-06T03:24:55.729Z,-12.10
2019-03-06T03:27:25.142Z,-12.05
2019-03-06T03:30:13.589Z,-12.05
2019-03-06T03:32:43.104Z,-12.09
2019-03-06T03:35:12.685Z,-12.05
2019-03-06T03:37:42.064Z,-12.04
2019-03-06T03:40:12.684Z,-12.02
2019-03-06T03:42:42.196Z,-12.05
2019-03-06T03:45:12.236Z,-12.03
2019-03-06T03:48:00.653Z,-12.04
2019-03-06T03:50:30.115Z,-12.06
2019-03-06T03:53:00.548Z,-12.06
2019-03-06T03:55:30.471Z,-12.06
2019-03-06T03:58:39.125Z,-12.03
2019-03-06T04:01:27.455Z,-12.04
2019-03-06T04:04:16.267Z,-12.01
2019-03-06T04:06:45.809Z,-12.03
2019-03-06T04:09:15.997Z,-12.04
2019-03-06T04:12:04.366Z,-12.06
2019-03-06T04:15:13.170Z,-12.08
2019-03-06T04:17:42.703Z,-12.07
2019-03-06T04:20:12.718Z,-12.09
2019-03-06T04:23:01.180Z,-12.11
2019-03-06T04:26:09.990Z,-12.17
2019-03-06T04:29:18.648Z,-12.21
2019-03-06T04:31:48.240Z,-12.24
2019-03-06T04:34:17.577Z,-12.25
2019-03-06T04:39:43.018Z,-12.29
2019-03-06T04:42:51.666Z,-12.32
2019-03-06T04:46:00.655Z,-12.35
2019-03-06T04:54:27.258Z,-12.44
2019-03-06T04:56:56.645Z,-12.44
2019-03-06T04:59:26.142Z,-12.40
2019-03-06T05:01:56.040Z,-12.35
2019-03-06T05:07:14.101Z,-12.33
2019-03-06T05:09:43.497Z,-12.35
2019-03-06T05:12:12.846Z,-12.37
2019-03-06T05:17:56.558Z,-12.36
2019-03-06T05:23:35.612Z,-12.39
2019-03-06T05:26:04.991Z,-12.37
2019-03-06T05:32:21.932Z,-12.35
2019-03-06T05:38:11.928Z,-12.21
2019-03-06T05:40:41.286Z,-12.13
2019-03-06T05:43:10.690Z,-12.05
2019-03-06T05:45:40.093Z,-11.95
2019-03-06T05:51:43.838Z,-11.28
2019-03-06T05:54:13.208Z,-10.43
2019-03-06T05:57:22.338Z,-10.34
2019-03-06T05:59:51.974Z,-10.73
2019-03-06T06:02:22.147Z,-9.95
2019-03-06T06:05:30.847Z,-9.72
2019-03-06T06:08:00.277Z,-9.86
2019-03-06T06:10:29.675Z,-9.72
2019-03-06T06:13:39.293Z,-10.11
2019-03-06T06:22:30.149Z,-10.37
2019-03-06T06:24:59.679Z,-10.07
2019-03-06T06:27:31.000Z,-9.58
2019-03-06T06:30:00.363Z,-8.99
2019-03-06T06:32:29.786Z,-8.41
2019-03-06T06:34:59.263Z,-7.34
2019-03-06T06:37:28.613Z,-7.03
2019-03-06T06:40:39.048Z,-6.60
2019-03-06T06:43:27.518Z,-5.33
2019-03-06T06:49:07.720Z,-5.29
2019-03-06T06:52:16.611Z,-5.82
2019-03-06T06:55:28.117Z,-5.78
2019-03-06T06:58:41.630Z,-6.00
2019-03-06T07:02:08.166Z,-6.53
2019-03-06T07:05:35.066Z,-6.41
2019-03-06T07:11:32.999Z,-6.39
2019-03-06T07:14:27.342Z,-6.09
2019-03-06T07:17:18.485Z,-5.80
2019-03-06T07:20:06.723Z,-5.76
2019-03-06T07:22:55.185Z,-5.78
2019-03-06T07:29:01.276Z,-5.51
2019-03-06T07:31:47.925Z,-5.76
2019-03-06T07:34:27.304Z,-5.79
2019-03-06T07:37:00.827Z,-5.91
2019-03-06T07:39:50.965Z,-5.93
2019-03-06T07:42:39.477Z,-5.91
2019-03-06T07:46:06.084Z,-5.44
2019-03-06T07:49:15.653Z,-4.44
2019-03-06T07:52:04.236Z,-3.37
2019-03-06T07:54:51.356Z,-2.75
2019-03-06T07:57:28.768Z,-2.03
2019-03-06T07:59:58.299Z,-1.35
2019-03-06T08:08:33.272Z,0.54
2019-03-06T08:11:04.520Z,0.87
2019-03-06T08:13:42.006Z,1.10
2019-03-06T08:16:30.818Z,2.19
2019-03-06T08:19:21.867Z,2.81
2019-03-06T08:22:10.124Z,2.83
2019-03-06T08:24:58.600Z,4.22
2019-03-06T08:27:28.100Z,5.15
2019-03-06T08:30:36.874Z,4.50
2019-03-06T08:33:06.326Z,5.13
2019-03-06T08:35:35.695Z,5.45
2019-03-06T08:38:05.174Z,6.34
2019-03-06T08:40:34.530Z,7.27
2019-03-06T08:43:43.490Z,7.17
2019-03-06T08:46:31.786Z,7.76
2019-03-06T08:49:41.250Z,8.33
2019-03-06T08:52:28.115Z,8.33
2019-03-06T08:55:20.391Z,8.75
2019-03-06T08:58:08.853Z,5.72
2019-03-06T09:01:17.665Z,7.66
2019-03-06T09:07:21.684Z,9.92
2019-03-06T09:10:08.720Z,10.09
2019-03-06T09:12:44.411Z,9.92
2019-03-06T09:15:31.981Z,10.33
2019-03-06T09:18:29.558Z,10.10
2019-03-06T09:21:14.685Z,9.49
2019-03-06T09:24:02.905Z,9.13
2019-03-06T09:26:51.348Z,6.89
2019-03-06T09:29:27.538Z,8.83
2019-03-06T09:38:34.094Z,10.90
2019-03-06T09:44:17.870Z,9.79
2019-03-06T09:47:06.323Z,9.87
2019-03-06T09:55:45.243Z,10.57
2019-03-06T09:58:33.813Z,10.34
2019-03-06T10:01:22.139Z,10.40
2019-03-06T10:04:00.181Z,10.38
2019-03-06T10:06:38.482Z,11.18
2019-03-06T10:09:41.544Z,10.70
2019-03-06T10:12:27.590Z,5.35
2019-03-06T10:15:14.470Z,2.23
2019-03-06T10:18:03.066Z,0.63
2019-03-06T10:23:28.164Z,-0.48
2019-03-06T10:28:52.838Z,7.45
2019-03-06T10:31:22.269Z,9.03
2019-03-06T10:33:51.714Z,9.59
2019-03-06T10:36:21.106Z,10.77
2019-03-06T10:38:50.506Z,11.16
2019-03-06T10:41:19.997Z,11.06
2019-03-06T10:43:49.725Z,12.57
2019-03-06T10:46:19.336Z,13.32
2019-03-06T10:48:48.798Z,12.80
2019-03-06T10:51:18.487Z,13.57
2019-03-06T10:53:48.029Z,14.28
2019-03-06T10:56:20.056Z,13.83
2019-03-06T10:58:49.662Z,12.17
2019-03-06T11:01:19.217Z,13.15
2019-03-06T11:04:07.541Z,12.82
2019-03-06T11:06:38.158Z,12.89
2019-03-06T11:09:09.881Z,14.69
2019-03-06T11:11:39.441Z,15.26
2019-03-06T11:14:09.937Z,14.92
2019-03-06T11:16:39.696Z,14.02
2019-03-06T11:19:09.546Z,14.27
2019-03-06T11:22:18.244Z,14.06
2019-03-06T11:31:05.263Z,12.67
2019-03-06T11:33:36.754Z,12.72
2019-03-06T11:36:07.074Z,12.53
2019-03-06T11:39:15.789Z,14.55
2019-03-06T11:44:59.583Z,13.82
2019-03-06T11:48:08.255Z,14.11
2019-03-06T11:51:16.992Z,13.55
2019-03-06T11:53:46.560Z,10.60
2019-03-06T11:59:50.160Z,7.46
2019-03-06T12:05:47.064Z,3.89
2019-03-06T12:14:32.569Z,3.85
2019-03-06T12:17:02.045Z,4.40
2019-03-06T12:19:31.809Z,4.11
2019-03-06T12:24:57.106Z,5.29
2019-03-06T12:27:26.488Z,7.08
2019-03-06T12:29:55.994Z,9.01
2019-03-06T12:32:27.179Z,9.67
2019-03-06T12:34:56.827Z,10.41
2019-03-06T12:37:26.225Z,9.98
2019-03-06T12:39:55.702Z,10.78
2019-03-06T12:42:38.479Z,10.34
2019-03-06T12:45:48.956Z,10.07
2019-03-06T12:48:37.753Z,9.76
2019-03-06T12:51:07.252Z,9.95
2019-03-06T12:53:36.626Z,9.70
2019-03-06T12:56:06.315Z,10.01
2019-03-06T12:58:35.705Z,9.66
2019-03-06T13:01:05.548Z,10.63
2019-03-06T13:03:34.927Z,10.17
2019-03-06T13:06:04.784Z,9.95
2019-03-06T13:08:34.116Z,9.28
2019-03-06T13:11:03.653Z,9.04
2019-03-06T13:13:35.847Z,8.96
2019-03-06T13:16:04.294Z,9.91
2019-03-06T13:18:33.603Z,8.61
2019-03-06T13:23:58.861Z,7.89
2019-03-06T13:26:28.226Z,8.88
2019-03-06T13:28:57.916Z,9.61
2019-03-06T13:31:27.361Z,9.57
2019-03-06T13:34:33.941Z,9.19
2019-03-06T13:37:03.467Z,7.92
2019-03-06T13:39:33.104Z,4.61
2019-03-06T13:42:02.453Z,2.83
2019-03-06T13:44:32.082Z,1.90
2019-03-06T13:47:01.480Z,1.45
2019-03-06T13:49:30.984Z,2.55
2019-03-06T13:52:00.878Z,4.37
2019-03-06T13:54:30.444Z,4.09
2019-03-06T13:56:59.781Z,1.69
2019-03-06T13:59:29.221Z,0.91
2019-03-06T14:01:58.934Z,0.55
2019-03-06T14:10:44.503Z,0.73
2019-03-06T14:13:13.848Z,0.10
2019-03-06T14:15:43.327Z,-0.23
2019-03-06T14:18:13.818Z,-0.35
2019-03-06T14:20:43.432Z,-0.36
2019-03-06T14:23:54.214Z,-0.40
2019-03-06T14:26:23.573Z,-0.46
2019-03-06T14:28:55.003Z,-0.54
2019-03-06T14:31:24.374Z,-0.62
2019-03-06T14:33:53.769Z,-0.63
2019-03-06T14:36:23.140Z,-0.63
2019-03-06T14:38:52.586Z,-0.76
2019-03-06T14:41:22.268Z,-0.80
2019-03-06T14:43:51.780Z,-0.89
2019-03-06T14:46:21.296Z,-0.94
2019-03-06T14:48:50.638Z,-0.95
2019-03-06T14:51:20.012Z,-0.99
2019-03-06T14:53:49.426Z,-0.99
2019-03-06T15:05:35.944Z,-1.07
2019-03-06T15:08:44.618Z,-1.13
2019-03-06T15:11:53.360Z,-1.17
2019-03-06T15:14:22.903Z,-1.24
2019-03-06T15:17:31.576Z,-1.28
2019-03-06T15:20:40.581Z,-1.35
2019-03-06T15:26:19.795Z,-1.52
2019-03-06T15:28:49.197Z,-1.54
2019-03-06T15:31:18.619Z,-1.59
2019-03-06T15:34:27.425Z,-1.59
2019-03-06T15:36:57.173Z,-1.56
2019-03-06T15:39:48.911Z,-1.61
2019-03-06T15:48:08.143Z,-1.72
2019-03-06T15:50:37.511Z,-1.78
2019-03-06T15:53:07.078Z,-2.57
2019-03-06T15:55:36.836Z,-1.99
2019-03-06T15:58:06.316Z,-2.06
2019-03-06T16:00:47.419Z,-2.10
2019-03-06T16:03:17.607Z,-2.15
2019-03-06T16:05:47.116Z,-2.16
2019-03-06T16:08:16.605Z,-2.28
2019-03-06T16:14:02.876Z,-2.30
2019-03-06T16:16:32.916Z,-2.43
2019-03-06T16:19:02.605Z,-2.65
2019-03-06T16:25:08.910Z,-2.73
2019-03-06T16:34:00.588Z,-2.84
2019-03-06T16:36:29.961Z,-2.84
2019-03-06T16:39:38.765Z,-2.88
2019-03-06T16:51:35.005Z,-3.10
2019-03-06T16:57:17.150Z,-3.23
2019-03-06T17:00:09.857Z,-3.20
2019-03-06T17:02:39.302Z,-3.20
2019-03-06T17:08:28.471Z,-3.40
2019-03-06T17:10:58.672Z,-3.46
2019-03-06T17:13:28.208Z,-3.50
2019-03-06T17:15:57.955Z,-3.67
2019-03-06T17:18:27.526Z,-3.67
2019-03-06T17:20:57.102Z,-3.76
2019-03-06T17:23:26.633Z,-3.80
2019-03-06T17:25:56.187Z,-3.80
2019-03-06T17:28:25.762Z,-3.80
2019-03-06T17:31:34.525Z,-3.73
2019-03-06T17:34:04.250Z,-3.73
2019-03-06T17:42:17.396Z,-3.74
2019-03-06T17:44:46.883Z,-3.70
2019-03-06T17:47:16.318Z,-3.68
2019-03-06T17:49:45.720Z,-3.63
2019-03-06T17:52:35.511Z,-3.60
2019-03-06T17:55:05.480Z,-3.59
2019-03-06T17:57:35.009Z,-3.62
2019-03-06T18:00:06.468Z,-3.69
2019-03-06T18:02:35.864Z,-3.72
2019-03-06T18:05:05.828Z,-3.72
2019-03-06T18:07:35.718Z,-3.69
2019-03-06T18:10:05.846Z,-3.72
2019-03-06T18:12:35.374Z,-3.78
2019-03-06T18:15:05.556Z,-3.87
2019-03-06T18:17:35.010Z,-3.89
2019-03-06T18:20:05.233Z,-3.97
2019-03-06T18:22:34.785Z,-4.04
2019-03-06T18:25:04.250Z,-4.10
2019-03-06T18:27:33.683Z,-4.14
2019-03-06T18:30:03.168Z,-4.15
2019-03-06T18:32:32.720Z,-4.20
2019-03-06T18:35:02.899Z,-4.18
2019-03-06T18:37:32.911Z,-4.22
2019-03-06T18:40:02.292Z,-4.31
2019-03-06T18:42:31.686Z,-4.40
2019-03-06T18:45:01.106Z,-4.51
2019-03-06T18:47:30.561Z,-4.62
2019-03-06T18:50:00.174Z,-4.68
2019-03-06T18:52:29.731Z,-4.76
2019-03-06T18:54:59.133Z,-4.82
2019-03-06T18:57:28.594Z,-4.93
2019-03-06T18:59:58.437Z,-4.97
2019-03-06T19:02:27.939Z,-5.06
2019-03-06T19:04:57.616Z,-5.06
2019-03-06T19:07:27.309Z,-5.10
2019-03-06T19:09:56.900Z,-5.10
2019-03-06T19:12:26.411Z,-5.05
2019-03-06T19:14:56.028Z,-5.06
2019-03-06T19:17:25.713Z,-5.07
2019-03-06T19:19:56.024Z,-5.07
2019-03-06T19:22:25.513Z,-5.04
2019-03-06T19:24:54.995Z,-5.00
2019-03-06T19:27:24.397Z,-5.03
2019-03-06T19:29:53.854Z,-5.03
2019-03-06T19:32:23.454Z,-5.01
2019-03-06T19:34:53.191Z,-5.07
2019-03-06T19:37:22.814Z,-5.11
2019-03-06T19:39:52.203Z,-5.13
2019-03-06T19:42:21.645Z,-5.13
2019-03-06T19:44:51.111Z,-5.17
2019-03-06T19:47:20.848Z,-5.22
2019-03-06T19:49:50.275Z,-5.23
2019-03-06T19:52:19.681Z,-5.22
2019-03-06T19:54:51.154Z,-5.24
2019-03-06T19:57:20.649Z,-5.29
2019-03-06T19:59:50.127Z,-5.37
2019-03-06T20:02:19.804Z,-5.45
2019-03-06T20:04:49.346Z,-5.55
2019-03-06T20:07:18.813Z,-5.55
2019-03-06T20:09:48.225Z,-5.58
2019-03-06T20:12:17.690Z,-5.61
2019-03-06T20:14:47.159Z,-5.61
2019-03-06T20:17:16.832Z,-5.61
2019-03-06T20:19:46.422Z,-5.66
2019-03-06T20:22:15.918Z,-5.66
2019-03-06T20:24:47.772Z,-5.65
2019-03-06T20:27:17.201Z,-5.69
2019-03-06T20:29:46.693Z,-5.79
2019-03-06T20:32:16.185Z,-5.87
2019-03-06T20:34:45.599Z,-5.97
2019-03-06T20:37:15.153Z,-5.97
2019-03-06T20:39:44.568Z,-5.99
2019-03-06T20:42:14.024Z,-6.02
2019-03-06T20:44:43.520Z,-6.06
2019-03-06T20:47:13.017Z,-6.13
2019-03-06T20:49:42.745Z,-6.19
2019-03-06T20:52:12.153Z,-6.21
2019-03-06T20:54:41.526Z,-6.21
2019-03-06T20:57:11.057Z,-6.19
2019-03-06T20:59:42.582Z,-6.21
2019-03-06T21:02:11.929Z,-6.25
2019-03-06T21:04:41.379Z,-6.25
2019-03-06T21:07:11.237Z,-6.35
2019-03-06T21:09:40.771Z,-6.35
2019-03-06T21:12:10.153Z,-6.30
2019-03-06T21:14:39.579Z,-6.30
2019-03-06T21:17:09.114Z,-6.32
2019-03-06T21:19:38.882Z,-6.39
2019-03-06T21:22:08.540Z,-6.39
2019-03-06T21:24:37.917Z,-6.42
2019-03-06T21:27:07.355Z,-6.42
2019-03-06T21:29:36.907Z,-6.43
2019-03-06T21:32:06.438Z,-6.46
2019-03-06T21:34:35.984Z,-6.45
2019-03-06T21:37:05.668Z,-6.45
2019-03-06T21:39:35.145Z,-6.44
2019-03-06T21:42:04.519Z,-6.43
2019-03-06T21:44:33.890Z,-6.43
2019-03-06T21:47:03.621Z,-6.46
2019-03-06T21:49:33.162Z,-6.46
2019-03-06T21:52:02.786Z,-6.53
2019-03-06T21:54:32.290Z,-6.58
2019-03-06T21:57:01.673Z,-6.58
2019-03-06T21:59:31.043Z,-6.62
2019-03-06T22:02:00.512Z,-6.61
2019-03-06T22:04:29.861Z,-6.64
2019-03-06T22:06:59.532Z,-6.66
2019-03-06T22:09:29.195Z,-6.67
2019-03-06T22:11:58.686Z,-6.70
2019-03-06T22:14:28.305Z,-6.73
2019-03-06T22:16:57.817Z,-6.71
2019-03-06T22:19:27.260Z,-6.71
2019-03-06T22:21:56.648Z,-6.71
2019-03-06T22:24:26.464Z,-6.71
2019-03-06T22:26:55.833Z,-6.77
2019-03-06T22:29:25.223Z,-6.79
2019-03-06T22:31:55.525Z,-6.81
2019-03-06T22:34:25.469Z,-6.85
2019-03-06T22:36:54.866Z,-6.86
2019-03-06T22:39:24.483Z,-6.85
2019-03-06T22:41:53.960Z,-6.87
2019-03-06T22:44:23.386Z,-6.91
2019-03-06T22:46:52.786Z,-6.92
2019-03-06T22:49:22.211Z,-6.95
2019-03-06T22:51:51.707Z,-6.94
2019-03-06T22:54:21.107Z,-6.94
2019-03-06T22:56:50.565Z,-6.98
2019-03-06T22:59:32.069Z,-7.04
2019-03-06T23:02:01.872Z,-7.04
2019-03-06T23:04:31.349Z,-7.10
2019-03-06T23:07:01.118Z,-7.18
2019-03-06T23:09:30.479Z,-7.22
2019-03-06T23:12:00.103Z,-7.21
2019-03-06T23:14:29.483Z,-7.25
2019-03-06T23:16:58.950Z,-7.28
2019-03-06T23:19:28.618Z,-7.30
2019-03-06T23:21:59.692Z,-7.33
2019-03-06T23:24:29.191Z,-7.33
2019-03-06T23:26:58.646Z,-7.30
2019-03-06T23:29:28.092Z,-7.31
2019-03-06T23:31:57.562Z,-7.30
2019-03-06T23:34:26.928Z,-7.26
2019-03-06T23:36:56.334Z,-7.26
2019-03-06T23:39:25.750Z,-7.31
2019-03-06T23:41:55.144Z,-7.36
2019-03-06T23:44:24.548Z,-7.50
2019-03-06T23:46:54.113Z,-7.50
2019-03-06T23:49:23.495Z,-7.55
2019-03-06T23:52:00.150Z,-7.55
2019-03-06T23:54:29.813Z,-7.55
2019-03-06T23:56:59.218Z,-7.59
2019-03-06T23:59:30.064Z,-7.61
