createdAt,value
2019-04-14T00:00:16.405Z,73.90
2019-04-14T00:02:46.876Z,73.90
2019-04-14T00:05:16.932Z,74.00
2019-04-14T00:07:45.649Z,74.20
2019-04-14T00:10:16.083Z,74.20
2019-04-14T00:12:44.897Z,74.10
2019-04-14T00:17:43.826Z,74.30
2019-04-14T00:20:12.232Z,74.40
2019-04-14T00:22:40.826Z,74.60
2019-04-14T00:27:37.493Z,74.70
2019-04-14T00:30:09.757Z,74.80
2019-04-14T00:32:40.052Z,74.80
2019-04-14T00:35:10.384Z,74.80
2019-04-14T00:37:44.408Z,75.10
2019-04-14T00:40:15.049Z,74.90
2019-04-14T00:42:48.109Z,75.20
2019-04-14T00:45:39.672Z,75.20
2019-04-14T00:48:09.798Z,75.10
2019-04-14T00:50:35.006Z,74.90
2019-04-14T00:53:03.611Z,74.80
2019-04-14T00:58:00.280Z,74.80
2019-04-14T01:02:57.914Z,74.80
2019-04-14T01:05:26.550Z,75.10
2019-04-14T01:07:55.002Z,74.80
2019-04-14T01:10:23.600Z,74.90
2019-04-14T01:12:52.217Z,75.10
2019-04-14T01:15:22.148Z,75.30
2019-04-14T01:17:50.793Z,75.20
2019-04-14T01:20:19.281Z,75.20
2019-04-14T01:22:48.767Z,75.30
2019-04-14T01:25:17.452Z,75.40
2019-04-14T01:27:45.884Z,75.40
2019-04-14T01:30:15.375Z,75.50
2019-04-14T01:32:43.886Z,75.30
2019-04-14T01:35:12.441Z,75.40
2019-04-14T01:37:41.916Z,75.60
2019-04-14T01:40:10.587Z,75.60
2019-04-14T01:42:39.885Z,75.70
2019-04-14T01:47:39.633Z,75.80
2019-04-14T01:50:08.838Z,75.80
2019-04-14T01:52:38.887Z,75.70
2019-04-14T01:55:15.456Z,75.80
2019-04-14T01:57:48.331Z,75.70
2019-04-14T02:00:25.000Z,75.80
2019-04-14T02:05:21.880Z,75.50
2019-04-14T02:07:51.497Z,75.60
2019-04-14T02:10:20.076Z,75.70
2019-04-14T02:12:49.611Z,75.70
2019-04-14T02:17:46.528Z,75.70
2019-04-14T02:22:44.123Z,75.90
2019-04-14T02:25:12.618Z,75.90
2019-04-14T02:27:41.022Z,75.90
2019-04-14T02:30:14.893Z,75.90
2019-04-14T02:33:03.479Z,75.90
2019-04-14T02:35:40.446Z,76.10
2019-04-14T02:38:13.684Z,76.00
2019-04-14T02:43:14.532Z,76.20
2019-04-14T02:45:42.894Z,76.50
2019-04-14T02:48:14.792Z,76.20
2019-04-14T02:50:43.643Z,76.10
2019-04-14T02:55:42.273Z,75.90
2019-04-14T02:58:15.286Z,76.10
2019-04-14T03:00:58.530Z,76.00
2019-04-14T03:03:16.130Z,76.00
2019-04-14T03:05:44.715Z,76.20
2019-04-14T03:08:11.436Z,76.20
2019-04-14T03:10:54.039Z,76.20
2019-04-14T03:13:13.432Z,76.20
2019-04-14T03:15:48.167Z,76.50
2019-04-14T03:20:59.483Z,76.70
2019-04-14T03:23:33.139Z,76.70
2019-04-14T03:25:59.434Z,76.70
2019-04-14T03:28:38.445Z,76.90
2019-04-14T03:31:25.314Z,77.00
2019-04-14T03:38:44.854Z,77.40
2019-04-14T03:41:14.345Z,77.20
2019-04-14T03:43:38.791Z,77.20
2019-04-14T03:46:09.179Z,77.60
2019-04-14T03:51:08.537Z,77.20
2019-04-14T03:53:32.141Z,77.20
2019-04-14T03:55:55.785Z,77.20
2019-04-14T04:00:49.285Z,77.10
2019-04-14T04:03:17.801Z,77.00
2019-04-14T04:08:15.714Z,76.80
2019-04-14T04:10:46.515Z,76.80
2019-04-14T04:13:15.291Z,76.90
2019-04-14T04:15:44.059Z,77.00
2019-04-14T04:18:44.224Z,77.10
2019-04-14T04:23:53.324Z,77.10
2019-04-14T04:26:32.272Z,77.50
2019-04-14T04:29:11.283Z,77.50
2019-04-14T04:31:58.885Z,77.50
2019-04-14T04:34:29.469Z,77.70
2019-04-14T04:37:08.704Z,77.70
2019-04-14T04:42:09.125Z,77.60
2019-04-14T04:44:37.790Z,77.60
2019-04-14T04:47:07.651Z,77.60
2019-04-14T04:49:36.287Z,77.50
2019-04-14T04:54:32.781Z,77.50
2019-04-14T04:59:30.006Z,77.50
2019-04-14T05:01:58.636Z,77.50
2019-04-14T05:04:27.100Z,77.70
2019-04-14T05:07:01.776Z,77.80
2019-04-14T05:09:36.228Z,78.10
2019-04-14T05:12:24.194Z,78.00
2019-04-14T05:15:01.011Z,78.00
2019-04-14T05:17:34.431Z,77.80
2019-04-14T05:20:03.281Z,77.70
2019-04-14T05:24:59.988Z,77.40
2019-04-14T05:27:28.394Z,77.30
2019-04-14T05:29:57.946Z,77.30
2019-04-14T05:34:54.773Z,77.70
2019-04-14T05:37:23.182Z,77.70
2019-04-14T05:39:52.588Z,77.70
2019-04-14T05:44:51.528Z,77.40
2019-04-14T05:47:20.151Z,77.40
2019-04-14T05:49:51.823Z,77.50
2019-04-14T05:52:18.700Z,77.20
2019-04-14T05:54:47.189Z,77.40
2019-04-14T05:59:44.114Z,77.30
2019-04-14T06:02:13.682Z,77.10
2019-04-14T06:04:42.226Z,77.00
2019-04-14T06:09:38.766Z,77.00
2019-04-14T06:12:07.168Z,77.40
2019-04-14T06:14:35.604Z,77.70
2019-04-14T06:17:04.006Z,77.50
2019-04-14T06:19:38.063Z,77.70
2019-04-14T06:24:30.632Z,77.50
2019-04-14T06:26:59.038Z,77.20
2019-04-14T06:29:27.452Z,77.40
2019-04-14T06:32:03.541Z,77.20
2019-04-14T06:34:48.322Z,77.60
2019-04-14T06:37:20.924Z,77.40
2019-04-14T06:44:53.590Z,77.30
2019-04-14T06:47:22.076Z,77.10
2019-04-14T06:52:18.571Z,76.20
2019-04-14T06:54:46.981Z,76.10
2019-04-14T06:57:15.386Z,75.10
2019-04-14T06:59:43.806Z,73.90
2019-04-14T07:02:12.203Z,73.50
2019-04-14T07:04:40.622Z,73.90
2019-04-14T07:07:09.020Z,73.80
2019-04-14T07:09:37.458Z,73.80
2019-04-14T07:12:05.925Z,73.20
2019-04-14T07:14:34.567Z,73.20
2019-04-14T07:17:02.965Z,73.70
2019-04-14T07:19:31.373Z,73.40
2019-04-14T07:21:59.777Z,73.30
2019-04-14T07:24:28.208Z,72.80
2019-04-14T07:29:26.357Z,72.10
2019-04-14T07:31:56.569Z,72.90
2019-04-14T07:39:45.328Z,71.70
2019-04-14T07:42:30.633Z,71.60
2019-04-14T07:45:09.831Z,72.40
2019-04-14T07:47:55.186Z,72.00
2019-04-14T07:50:25.242Z,70.40
2019-04-14T07:52:55.287Z,70.60
2019-04-14T07:55:25.337Z,71.10
2019-04-14T08:00:40.463Z,72.00
2019-04-14T08:03:10.504Z,72.90
2019-04-14T08:05:40.569Z,72.00
2019-04-14T08:08:08.976Z,72.40
2019-04-14T08:10:37.391Z,72.10
2019-04-14T08:13:05.866Z,71.30
2019-04-14T08:15:34.544Z,71.00
2019-04-14T08:18:02.950Z,70.80
2019-04-14T08:20:31.356Z,70.10
2019-04-14T08:25:27.855Z,69.60
2019-04-14T08:27:56.248Z,69.10
2019-04-14T08:30:24.716Z,71.10
2019-04-14T08:32:53.126Z,72.10
2019-04-14T08:35:21.536Z,72.10
2019-04-14T08:37:49.964Z,72.10
2019-04-14T08:40:18.405Z,72.00
2019-04-14T08:43:04.929Z,70.90
2019-04-14T08:45:46.960Z,70.00
2019-04-14T08:51:01.748Z,69.90
2019-04-14T08:53:34.403Z,71.00
2019-04-14T08:56:13.604Z,71.20
2019-04-14T09:01:25.584Z,69.90
2019-04-14T09:03:55.617Z,69.00
2019-04-14T09:06:43.641Z,68.00
2019-04-14T09:09:19.443Z,66.70
2019-04-14T09:11:54.988Z,65.90
2019-04-14T09:14:23.501Z,67.70
2019-04-14T09:19:20.005Z,68.10
2019-04-14T09:21:48.434Z,68.50
2019-04-14T09:24:16.885Z,68.30
2019-04-14T09:29:13.599Z,67.00
2019-04-14T09:31:42.029Z,66.70
2019-04-14T09:34:10.433Z,67.00
2019-04-14T09:36:38.842Z,65.50
2019-04-14T09:39:07.629Z,65.90
2019-04-14T09:46:32.472Z,65.90
2019-04-14T09:49:00.881Z,66.70
2019-04-14T09:51:29.387Z,66.70
2019-04-14T09:53:57.837Z,67.10
2019-04-14T09:56:26.244Z,67.20
2019-04-14T09:58:54.656Z,67.60
2019-04-14T10:01:24.093Z,66.60
2019-04-14T10:03:52.549Z,67.10
2019-04-14T10:06:20.953Z,66.70
2019-04-14T10:11:17.515Z,66.50
2019-04-14T10:13:45.928Z,66.90
2019-04-14T10:16:14.334Z,66.70
2019-04-14T10:21:17.294Z,66.00
2019-04-14T10:23:40.980Z,66.10
2019-04-14T10:26:09.377Z,66.30
2019-04-14T10:28:37.797Z,66.60
2019-04-14T10:31:06.214Z,67.40
2019-04-14T10:33:34.628Z,67.60
2019-04-14T10:36:03.075Z,66.90
2019-04-14T10:40:59.581Z,65.90
2019-04-14T10:43:28.053Z,66.10
2019-04-14T10:48:24.660Z,66.50
2019-04-14T10:58:19.572Z,67.10
2019-04-14T11:00:47.984Z,67.10
2019-04-14T11:03:16.397Z,67.10
2019-04-14T11:05:46.448Z,65.70
2019-04-14T11:08:14.852Z,65.60
2019-04-14T11:10:43.346Z,65.70
2019-04-14T11:13:11.754Z,66.70
2019-04-14T11:15:40.169Z,67.70
2019-04-14T11:18:08.568Z,68.50
2019-04-14T11:20:36.984Z,68.00
2019-04-14T11:25:34.053Z,66.80
2019-04-14T11:28:02.457Z,66.60
2019-04-14T11:30:30.873Z,66.30
2019-04-14T11:33:00.921Z,66.20
2019-04-14T11:35:30.981Z,67.10
2019-04-14T11:38:01.018Z,68.00
2019-04-14T11:40:31.072Z,68.10
2019-04-14T11:42:59.495Z,68.10
2019-04-14T11:47:55.994Z,67.80
2019-04-14T11:52:52.483Z,68.50
2019-04-14T11:57:48.985Z,68.30
2019-04-14T12:00:56.363Z,67.60
2019-04-14T12:03:32.116Z,67.00
2019-04-14T12:06:16.161Z,67.40
2019-04-14T12:08:52.314Z,67.30
2019-04-14T12:11:20.810Z,66.70
2019-04-14T12:13:49.262Z,66.80
2019-04-14T12:16:17.678Z,66.50
2019-04-14T12:18:46.086Z,66.90
2019-04-14T12:21:14.504Z,67.00
2019-04-14T12:23:42.903Z,67.40
2019-04-14T12:26:11.317Z,67.50
2019-04-14T12:28:40.475Z,68.30
2019-04-14T12:31:10.823Z,68.10
2019-04-14T12:33:39.341Z,67.60
2019-04-14T12:36:10.827Z,68.20
2019-04-14T12:38:39.228Z,68.00
2019-04-14T12:41:10.443Z,67.40
2019-04-14T12:43:40.681Z,67.20
2019-04-14T12:46:26.745Z,67.30
2019-04-14T12:48:56.768Z,66.90
2019-04-14T12:51:29.291Z,66.10
2019-04-14T12:53:57.688Z,65.70
2019-04-14T12:56:27.732Z,65.60
2019-04-14T13:01:29.927Z,65.70
2019-04-14T13:03:58.338Z,67.10
2019-04-14T13:06:26.740Z,67.10
2019-04-14T13:08:55.157Z,65.60
2019-04-14T13:11:23.557Z,66.60
2019-04-14T13:13:52.009Z,66.00
2019-04-14T13:16:20.423Z,65.70
2019-04-14T13:18:48.833Z,65.40
2019-04-14T13:21:17.234Z,65.50
2019-04-14T13:23:45.650Z,65.40
2019-04-14T13:26:14.069Z,65.70
2019-04-14T13:28:42.494Z,65.50
2019-04-14T13:31:10.901Z,65.20
2019-04-14T13:33:39.329Z,65.20
2019-04-14T13:36:07.788Z,65.30
2019-04-14T13:38:36.250Z,65.30
2019-04-14T13:43:33.068Z,64.60
2019-04-14T13:46:01.469Z,64.40
2019-04-14T13:48:29.905Z,64.10
2019-04-14T13:50:58.324Z,64.30
2019-04-14T13:53:26.747Z,64.10
2019-04-14T13:55:55.152Z,64.20
2019-04-14T14:05:48.282Z,64.90
2019-04-14T14:08:16.696Z,64.60
2019-04-14T14:10:45.112Z,64.70
2019-04-14T14:16:17.897Z,64.80
2019-04-14T14:18:50.765Z,64.80
2019-04-14T14:24:22.150Z,65.20
2019-04-14T14:26:52.196Z,65.40
2019-04-14T14:29:20.698Z,64.90
2019-04-14T14:31:49.185Z,65.10
2019-04-14T14:34:17.593Z,64.90
2019-04-14T14:37:05.336Z,64.80
2019-04-14T14:39:34.233Z,64.70
2019-04-14T14:42:02.674Z,64.50
2019-04-14T14:44:35.831Z,64.80
2019-04-14T14:47:09.104Z,65.70
2019-04-14T14:49:39.251Z,65.90
2019-04-14T14:52:09.296Z,66.30
2019-04-14T14:54:37.819Z,65.90
2019-04-14T14:57:06.220Z,65.30
2019-04-14T14:59:34.633Z,64.90
2019-04-14T15:02:03.200Z,64.80
2019-04-14T15:04:31.640Z,64.70
2019-04-14T15:07:00.048Z,65.60
2019-04-14T15:09:28.469Z,65.80
2019-04-14T15:11:56.872Z,65.20
2019-04-14T15:14:25.298Z,65.90
2019-04-14T15:16:53.874Z,65.70
2019-04-14T15:19:22.286Z,66.00
2019-04-14T15:21:50.704Z,66.00
2019-04-14T15:24:19.101Z,66.30
2019-04-14T15:26:47.592Z,66.20
2019-04-14T15:31:44.083Z,67.10
2019-04-14T15:34:12.489Z,67.10
2019-04-14T15:36:40.900Z,66.90
2019-04-14T15:39:09.745Z,67.10
2019-04-14T15:41:38.431Z,67.10
2019-04-14T15:44:06.856Z,67.30
2019-04-14T15:46:35.330Z,67.10
2019-04-14T15:49:03.737Z,66.90
2019-04-14T15:51:32.209Z,66.80
2019-04-14T15:54:00.644Z,67.30
2019-04-14T15:56:36.541Z,67.10
2019-04-14T15:59:12.369Z,67.50
2019-04-14T16:01:45.557Z,67.40
2019-04-14T16:04:15.693Z,67.30
2019-04-14T16:06:51.873Z,68.10
2019-04-14T16:09:33.637Z,68.10
2019-04-14T16:12:06.513Z,67.70
2019-04-14T16:14:45.496Z,68.00
2019-04-14T16:17:33.794Z,68.20
2019-04-14T16:20:06.600Z,68.50
2019-04-14T16:22:35.020Z,68.50
2019-04-14T16:25:04.198Z,69.20
2019-04-14T16:27:34.281Z,68.90
2019-04-14T16:30:20.682Z,69.10
2019-04-14T16:32:50.728Z,69.00
2019-04-14T16:37:48.848Z,69.00
2019-04-14T16:42:45.488Z,69.70
2019-04-14T16:45:14.160Z,69.60
2019-04-14T16:47:42.573Z,70.00
2019-04-14T16:50:11.021Z,70.20
2019-04-14T16:52:57.529Z,69.40
2019-04-14T16:55:30.143Z,69.70
2019-04-14T17:00:48.658Z,70.50
2019-04-14T17:03:17.071Z,70.50
2019-04-14T17:05:45.472Z,69.90
2019-04-14T17:08:14.739Z,70.20
2019-04-14T17:10:43.145Z,70.30
2019-04-14T17:13:12.235Z,70.30
2019-04-14T17:15:42.314Z,70.20
2019-04-14T17:18:12.373Z,70.10
2019-04-14T17:20:54.375Z,70.00
2019-04-14T17:23:36.234Z,70.30
2019-04-14T17:26:09.292Z,70.00
2019-04-14T17:28:45.400Z,70.30
2019-04-14T17:34:00.188Z,70.50
2019-04-14T17:39:18.044Z,70.50
2019-04-14T17:41:48.252Z,71.00
2019-04-14T17:44:18.313Z,71.10
2019-04-14T17:46:54.540Z,70.50
2019-04-14T17:49:30.891Z,70.60
2019-04-14T17:52:17.577Z,70.80
2019-04-14T17:54:49.437Z,70.50
2019-04-14T18:02:36.548Z,71.80
2019-04-14T18:05:07.475Z,72.00
2019-04-14T18:07:43.437Z,72.50
2019-04-14T18:10:19.649Z,72.50
2019-04-14T18:12:49.692Z,72.70
2019-04-14T18:15:22.260Z,72.60
2019-04-14T18:18:04.406Z,72.70
2019-04-14T18:23:02.545Z,72.70
2019-04-14T18:28:17.247Z,72.30
2019-04-14T18:30:54.268Z,72.40
2019-04-14T18:33:30.319Z,72.50
2019-04-14T18:36:03.070Z,72.50
2019-04-14T18:41:21.201Z,72.50
2019-04-14T18:46:29.566Z,72.50
2019-04-14T18:48:59.621Z,72.50
2019-04-14T18:51:38.402Z,72.70
2019-04-14T18:54:08.444Z,72.70
2019-04-14T18:59:38.448Z,72.70
2019-04-14T19:02:07.189Z,72.60
2019-04-14T19:07:04.041Z,72.60
2019-04-14T19:09:32.467Z,72.60
2019-04-14T19:12:05.416Z,72.60
2019-04-14T19:14:35.748Z,72.70
2019-04-14T19:17:05.857Z,72.60
2019-04-14T19:19:35.909Z,72.70
2019-04-14T19:22:04.580Z,72.80
2019-04-14T19:24:32.988Z,72.90
2019-04-14T19:27:01.410Z,73.10
2019-04-14T19:29:29.993Z,73.30
2019-04-14T19:31:58.449Z,73.50
2019-04-14T19:34:26.854Z,73.70
2019-04-14T19:41:51.516Z,73.30
2019-04-14T19:46:48.000Z,73.20
2019-04-14T19:49:16.437Z,73.50
2019-04-14T19:51:44.863Z,73.70
2019-04-14T19:54:13.300Z,73.80
2019-04-14T19:56:41.711Z,73.70
2019-04-14T19:59:10.114Z,73.80
2019-04-14T20:01:38.575Z,73.90
2019-04-14T20:04:06.981Z,73.80
2019-04-14T20:06:35.468Z,73.90
2019-04-14T20:09:05.704Z,73.80
2019-04-14T20:11:34.188Z,73.90
2019-04-14T20:16:48.749Z,74.00
2019-04-14T20:19:35.268Z,73.90
2019-04-14T20:22:05.554Z,74.20
2019-04-14T20:24:41.483Z,74.30
2019-04-14T20:34:39.076Z,74.50
2019-04-14T20:37:07.492Z,74.60
2019-04-14T20:42:06.773Z,74.80
2019-04-14T20:44:35.524Z,74.70
2019-04-14T20:47:04.986Z,74.70
2019-04-14T20:49:33.393Z,74.80
2019-04-14T20:52:01.812Z,74.90
2019-04-14T20:54:30.211Z,74.90
2019-04-14T20:59:26.700Z,74.70
2019-04-14T21:01:59.536Z,74.70
2019-04-14T21:04:32.466Z,74.80
2019-04-14T21:07:20.813Z,75.50
2019-04-14T21:20:13.000Z,79.10
2019-04-14T21:25:35.257Z,80.90
2019-04-14T21:28:23.135Z,81.10
2019-04-14T21:30:56.159Z,82.30
2019-04-14T21:33:28.928Z,81.70
2019-04-14T21:36:01.746Z,81.60
2019-04-14T21:38:48.052Z,81.60
2019-04-14T21:41:30.229Z,81.60
2019-04-14T21:48:54.885Z,82.00
2019-04-14T21:53:53.018Z,82.80
2019-04-14T21:56:22.704Z,82.90
2019-04-14T21:59:01.993Z,83.00
2019-04-14T22:02:07.621Z,82.80
2019-04-14T22:07:29.668Z,82.30
2019-04-14T22:09:59.993Z,82.10
2019-04-14T22:14:57.067Z,81.90
2019-04-14T22:17:25.599Z,81.60
2019-04-14T22:19:54.001Z,81.40
2019-04-14T22:24:50.508Z,81.40
2019-04-14T22:27:19.001Z,81.70
2019-04-14T22:29:47.408Z,81.90
2019-04-14T22:32:15.812Z,82.10
2019-04-14T22:34:44.229Z,82.50
2019-04-14T22:37:12.633Z,82.90
2019-04-14T22:39:41.055Z,83.20
2019-04-14T22:42:09.452Z,83.70
2019-04-14T22:44:37.860Z,83.80
2019-04-14T22:47:06.303Z,83.80
2019-04-14T22:49:34.721Z,83.80
2019-04-14T22:54:31.218Z,83.90
2019-04-14T22:56:59.620Z,84.10
2019-04-14T22:59:28.036Z,84.10
2019-04-14T23:04:42.855Z,84.10
2019-04-14T23:07:12.901Z,84.00
2019-04-14T23:09:45.752Z,83.90
2019-04-14T23:12:28.142Z,83.90
2019-04-14T23:14:58.266Z,83.90
2019-04-14T23:17:28.429Z,84.10
2019-04-14T23:22:50.495Z,84.40
2019-04-14T23:25:18.908Z,84.80
2019-04-14T23:27:47.312Z,85.30
2019-04-14T23:32:44.085Z,85.60
2019-04-14T23:35:12.495Z,85.80
2019-04-14T23:37:40.907Z,85.80
2019-04-14T23:42:37.764Z,86.50
2019-04-14T23:47:36.052Z,86.70
2019-04-14T23:50:07.115Z,87.10
2019-04-14T23:52:35.504Z,87.20
2019-04-14T23:55:05.859Z,87.10
2019-04-14T23:57:34.538Z,87.00
