createdAt,value
2018-12-15T00:00:34.929Z,0.00
2018-12-15T00:01:34.919Z,0.00
2018-12-15T00:02:34.908Z,0.00
2018-12-15T00:03:34.896Z,0.00
2018-12-15T00:04:34.884Z,0.00
2018-12-15T00:05:34.878Z,0.00
2018-12-15T00:06:34.862Z,0.00
2018-12-15T00:07:34.849Z,0.00
2018-12-15T00:08:34.839Z,0.00
2018-12-15T00:09:34.829Z,0.00
2018-12-15T00:10:34.815Z,0.00
2018-12-15T00:11:34.808Z,0.00
2018-12-15T00:12:34.793Z,0.00
2018-12-15T00:13:34.782Z,0.00
2018-12-15T00:14:34.770Z,0.00
2018-12-15T00:15:34.759Z,0.00
2018-12-15T00:16:34.750Z,0.00
2018-12-15T00:17:34.739Z,0.00
2018-12-15T00:18:34.727Z,0.00
2018-12-15T00:19:34.715Z,0.00
2018-12-15T00:20:34.703Z,0.00
2018-12-15T00:21:34.693Z,0.00
2018-12-15T00:22:34.683Z,0.00
2018-12-15T00:23:34.672Z,0.00
2018-12-15T00:24:34.663Z,0.00
2018-12-15T00:25:34.650Z,0.00
2018-12-15T00:26:34.637Z,0.00
2018-12-15T00:27:34.626Z,0.00
2018-12-15T00:28:34.616Z,0.00
2018-12-15T00:29:34.608Z,0.00
2018-12-15T00:30:34.596Z,0.00
2018-12-15T00:31:34.586Z,0.00
2018-12-15T00:32:34.572Z,0.00
2018-12-15T00:33:34.583Z,0.00
2018-12-15T00:34:34.547Z,0.00
2018-12-15T00:35:34.539Z,0.00
2018-12-15T00:36:34.526Z,0.00
2018-12-15T00:37:34.513Z,0.00
2018-12-15T00:38:34.504Z,0.00
2018-12-15T00:39:34.491Z,0.00
2018-12-15T00:40:34.478Z,0.00
2018-12-15T00:41:34.469Z,0.00
2018-12-15T00:42:34.456Z,0.00
2018-12-15T00:43:34.443Z,0.00
2018-12-15T00:44:34.433Z,0.00
2018-12-15T00:45:34.424Z,0.00
2018-12-15T00:46:34.413Z,0.00
2018-12-15T00:47:34.398Z,0.00
2018-12-15T00:48:34.387Z,0.00
2018-12-15T00:49:34.377Z,0.00
2018-12-15T00:50:34.371Z,0.00
2018-12-15T00:51:34.357Z,0.00
2018-12-15T00:52:34.343Z,0.00
2018-12-15T00:53:34.332Z,0.00
2018-12-15T00:54:34.326Z,0.00
2018-12-15T00:55:34.309Z,0.00
2018-12-15T00:56:34.300Z,0.00
2018-12-15T00:57:34.286Z,0.00
2018-12-15T00:58:34.275Z,0.00
2018-12-15T00:59:34.267Z,0.00
2018-12-15T01:00:34.252Z,0.00
2018-12-15T01:01:34.241Z,0.00
2018-12-15T01:02:34.230Z,0.00
2018-12-15T01:03:34.220Z,0.00
2018-12-15T01:04:34.212Z,0.00
2018-12-15T01:05:34.202Z,0.00
2018-12-15T01:06:34.186Z,0.00
2018-12-15T01:07:35.246Z,0.00
2018-12-15T01:08:34.167Z,0.00
2018-12-15T01:09:34.153Z,0.00
2018-12-15T01:10:34.140Z,0.00
2018-12-15T01:11:34.133Z,0.00
2018-12-15T01:12:34.119Z,0.00
2018-12-15T01:13:34.117Z,0.00
2018-12-15T01:14:34.101Z,0.00
2018-12-15T01:15:34.089Z,0.00
2018-12-15T01:16:34.074Z,0.00
2018-12-15T01:17:34.065Z,0.00
2018-12-15T01:18:34.054Z,0.00
2018-12-15T01:19:34.043Z,0.00
2018-12-15T01:20:34.029Z,0.00
2018-12-15T01:21:34.017Z,0.00
2018-12-15T01:22:34.006Z,0.00
2018-12-15T01:23:34.001Z,0.00
2018-12-15T01:24:33.986Z,0.00
2018-12-15T01:25:33.978Z,0.00
2018-12-15T01:26:33.964Z,0.00
2018-12-15T01:27:33.952Z,0.00
2018-12-15T01:28:33.940Z,0.00
2018-12-15T01:29:33.927Z,0.00
2018-12-15T01:30:33.917Z,0.00
2018-12-15T01:31:33.904Z,0.00
2018-12-15T01:32:33.894Z,0.00
2018-12-15T01:33:33.888Z,0.00
2018-12-15T01:34:33.872Z,0.00
2018-12-15T01:35:33.859Z,0.00
2018-12-15T01:36:33.853Z,0.00
2018-12-15T01:37:33.837Z,0.00
2018-12-15T01:38:33.824Z,0.00
2018-12-15T01:39:33.814Z,0.00
2018-12-15T01:40:33.803Z,0.00
2018-12-15T01:41:33.791Z,0.00
2018-12-15T01:42:33.782Z,0.00
2018-12-15T01:43:33.770Z,0.00
2018-12-15T01:44:33.757Z,0.00
2018-12-15T01:45:33.746Z,0.00
2018-12-15T01:46:33.735Z,0.00
2018-12-15T01:47:33.723Z,0.00
2018-12-15T01:48:33.720Z,0.00
2018-12-15T01:49:33.708Z,0.00
2018-12-15T01:50:33.690Z,0.00
2018-12-15T01:51:33.678Z,0.00
2018-12-15T01:52:33.666Z,0.00
2018-12-15T01:53:33.661Z,0.00
2018-12-15T01:54:33.645Z,0.00
2018-12-15T01:55:33.634Z,0.00
2018-12-15T01:56:33.624Z,0.00
2018-12-15T01:57:33.611Z,0.00
2018-12-15T01:58:33.599Z,0.00
2018-12-15T01:59:33.589Z,0.00
2018-12-15T02:00:33.581Z,0.00
2018-12-15T02:01:33.566Z,0.00
2018-12-15T02:02:33.553Z,0.00
2018-12-15T02:03:33.579Z,0.00
2018-12-15T02:04:33.538Z,0.00
2018-12-15T02:05:33.520Z,0.00
2018-12-15T02:06:33.509Z,0.00
2018-12-15T02:07:33.501Z,0.00
2018-12-15T02:08:33.487Z,0.00
2018-12-15T02:09:33.474Z,0.00
2018-12-15T02:10:33.464Z,0.00
2018-12-15T02:11:33.456Z,0.00
2018-12-15T02:12:33.440Z,0.00
2018-12-15T02:13:33.432Z,0.00
2018-12-15T02:14:33.418Z,0.00
2018-12-15T02:15:33.409Z,0.00
2018-12-15T02:16:33.397Z,0.00
2018-12-15T02:17:33.847Z,0.00
2018-12-15T02:18:33.372Z,0.00
2018-12-15T02:19:33.362Z,0.00
2018-12-15T02:20:33.353Z,0.00
2018-12-15T02:21:33.340Z,0.00
2018-12-15T02:22:33.330Z,0.00
2018-12-15T02:23:33.323Z,0.00
2018-12-15T02:24:33.310Z,0.00
2018-12-15T02:25:33.296Z,0.00
2018-12-15T02:26:33.286Z,0.00
2018-12-15T02:27:33.275Z,0.00
2018-12-15T02:28:33.262Z,0.00
2018-12-15T02:29:33.250Z,0.00
2018-12-15T02:30:33.237Z,0.00
2018-12-15T02:31:33.238Z,0.00
2018-12-15T02:32:33.215Z,0.00
2018-12-15T02:33:33.205Z,0.00
2018-12-15T02:34:33.192Z,0.00
2018-12-15T02:35:33.191Z,0.00
2018-12-15T02:36:33.174Z,0.00
2018-12-15T02:37:33.158Z,0.00
2018-12-15T02:38:33.148Z,0.00
2018-12-15T02:39:33.137Z,0.00
2018-12-15T02:40:33.127Z,0.00
2018-12-15T02:41:33.136Z,0.00
2018-12-15T02:42:33.112Z,0.00
2018-12-15T02:43:33.095Z,0.00
2018-12-15T02:44:33.083Z,0.00
2018-12-15T02:45:33.078Z,0.00
2018-12-15T02:46:33.060Z,0.00
2018-12-15T02:47:33.048Z,0.00
2018-12-15T02:48:33.041Z,0.00
2018-12-15T02:49:33.024Z,0.00
2018-12-15T02:50:33.014Z,0.00
2018-12-15T02:51:33.007Z,0.00
2018-12-15T02:52:32.992Z,0.00
2018-12-15T02:53:32.980Z,0.00
2018-12-15T02:54:32.976Z,0.00
2018-12-15T02:55:32.957Z,0.00
2018-12-15T02:56:32.952Z,0.00
2018-12-15T02:57:32.936Z,0.00
2018-12-15T02:58:32.934Z,0.00
2018-12-15T02:59:32.917Z,0.00
2018-12-15T03:00:32.905Z,0.00
2018-12-15T03:01:32.892Z,0.00
2018-12-15T03:02:32.880Z,0.00
2018-12-15T03:03:32.891Z,0.00
2018-12-15T03:04:32.863Z,0.00
2018-12-15T03:05:32.845Z,0.00
2018-12-15T03:06:32.841Z,0.00
2018-12-15T03:07:32.824Z,0.00
2018-12-15T03:08:32.818Z,0.00
2018-12-15T03:09:32.810Z,0.00
2018-12-15T03:10:32.793Z,0.00
2018-12-15T03:11:32.783Z,0.00
2018-12-15T03:12:32.766Z,0.00
2018-12-15T03:13:32.758Z,0.00
2018-12-15T03:14:32.748Z,0.00
2018-12-15T03:15:32.736Z,0.00
2018-12-15T03:16:32.722Z,0.00
2018-12-15T03:17:32.711Z,0.00
2018-12-15T03:18:32.702Z,0.00
2018-12-15T03:19:32.688Z,0.00
2018-12-15T03:20:32.677Z,0.00
2018-12-15T03:21:32.668Z,0.00
2018-12-15T03:22:32.666Z,0.00
2018-12-15T03:23:32.646Z,0.00
2018-12-15T03:24:32.634Z,0.00
2018-12-15T03:25:32.621Z,0.00
2018-12-15T03:26:32.620Z,0.00
2018-12-15T03:27:32.620Z,0.00
2018-12-15T03:28:32.628Z,0.00
2018-12-15T03:29:32.579Z,0.00
2018-12-15T03:30:32.585Z,0.00
2018-12-15T03:31:34.369Z,0.00
2018-12-15T03:32:32.578Z,0.00
2018-12-15T03:33:32.579Z,0.00
2018-12-15T03:34:32.522Z,0.00
2018-12-15T03:35:32.509Z,0.00
2018-12-15T03:36:32.503Z,0.00
2018-12-15T03:37:32.486Z,0.00
2018-12-15T03:38:32.475Z,0.00
2018-12-15T03:39:32.463Z,0.00
2018-12-15T03:40:32.455Z,0.00
2018-12-15T03:41:32.449Z,0.00
2018-12-15T03:42:32.434Z,0.00
2018-12-15T03:43:32.421Z,0.00
2018-12-15T03:44:32.411Z,0.00
2018-12-15T03:45:32.400Z,0.00
2018-12-15T03:46:32.386Z,0.00
2018-12-15T03:47:32.385Z,0.00
2018-12-15T03:48:32.368Z,0.00
2018-12-15T03:49:32.355Z,0.00
2018-12-15T03:50:32.342Z,0.00
2018-12-15T03:51:32.337Z,0.00
2018-12-15T03:52:32.320Z,0.00
2018-12-15T03:53:32.308Z,0.00
2018-12-15T03:54:32.300Z,0.00
2018-12-15T03:55:32.286Z,0.00
2018-12-15T03:56:32.279Z,0.00
2018-12-15T03:57:32.263Z,0.00
2018-12-15T03:58:32.252Z,0.00
2018-12-15T03:59:32.240Z,0.00
2018-12-15T04:00:32.229Z,0.00
2018-12-15T04:01:32.297Z,0.00
2018-12-15T04:02:32.207Z,0.00
2018-12-15T04:03:32.196Z,0.00
2018-12-15T04:04:32.188Z,0.00
2018-12-15T04:05:32.176Z,0.00
2018-12-15T04:06:32.165Z,0.00
2018-12-15T04:07:32.180Z,0.00
2018-12-15T04:08:32.150Z,0.00
2018-12-15T04:09:32.131Z,0.00
2018-12-15T04:10:32.122Z,0.00
2018-12-15T04:11:32.107Z,0.00
2018-12-15T04:12:32.101Z,0.00
2018-12-15T04:13:32.089Z,0.00
2018-12-15T04:14:32.081Z,0.00
2018-12-15T04:15:32.063Z,0.00
2018-12-15T04:16:32.052Z,0.00
2018-12-15T04:17:32.043Z,0.00
2018-12-15T04:18:32.033Z,0.00
2018-12-15T04:19:32.037Z,0.00
2018-12-15T04:20:32.010Z,0.00
2018-12-15T04:21:32.018Z,0.00
2018-12-15T04:22:31.986Z,0.00
2018-12-15T04:23:31.978Z,0.00
2018-12-15T04:24:31.967Z,0.00
2018-12-15T04:25:31.997Z,0.00
2018-12-15T04:26:31.950Z,0.00
2018-12-15T04:27:31.939Z,0.00
2018-12-15T04:28:31.920Z,0.00
2018-12-15T04:29:31.959Z,0.00
2018-12-15T04:30:31.901Z,0.00
2018-12-15T04:31:31.899Z,0.00
2018-12-15T04:32:31.883Z,0.00
2018-12-15T04:33:31.896Z,0.00
2018-12-15T04:34:31.863Z,0.00
2018-12-15T04:35:31.848Z,0.00
2018-12-15T04:36:31.831Z,0.00
2018-12-15T04:37:31.862Z,0.00
2018-12-15T04:38:31.815Z,0.00
2018-12-15T04:39:31.799Z,0.00
2018-12-15T04:40:31.786Z,0.00
2018-12-15T04:41:31.804Z,0.00
2018-12-15T04:42:31.765Z,0.00
2018-12-15T04:43:31.755Z,0.00
2018-12-15T04:44:31.740Z,0.00
2018-12-15T04:45:31.769Z,0.00
2018-12-15T04:46:31.720Z,0.00
2018-12-15T04:47:31.710Z,0.00
2018-12-15T04:48:31.706Z,0.00
2018-12-15T04:49:31.714Z,0.00
2018-12-15T04:50:31.674Z,0.00
2018-12-15T04:51:31.672Z,0.00
2018-12-15T04:52:31.650Z,0.00
2018-12-15T04:53:31.686Z,0.00
2018-12-15T04:54:31.641Z,0.00
2018-12-15T04:55:31.623Z,0.00
2018-12-15T04:56:31.610Z,0.00
2018-12-15T04:57:31.621Z,0.00
2018-12-15T04:58:31.590Z,0.00
2018-12-15T04:59:31.577Z,0.00
2018-12-15T05:00:31.560Z,0.00
2018-12-15T05:01:31.549Z,0.00
2018-12-15T05:02:31.539Z,0.00
2018-12-15T05:03:31.534Z,0.00
2018-12-15T05:04:31.519Z,0.00
2018-12-15T05:05:31.508Z,0.00
2018-12-15T05:06:31.496Z,0.00
2018-12-15T05:07:31.484Z,0.00
2018-12-15T05:08:31.475Z,0.00
2018-12-15T05:09:31.458Z,0.00
2018-12-15T05:10:31.448Z,0.00
2018-12-15T05:11:31.437Z,0.00
2018-12-15T05:12:31.425Z,0.00
2018-12-15T05:13:31.414Z,0.00
2018-12-15T05:14:31.403Z,0.00
2018-12-15T05:15:31.395Z,0.00
2018-12-15T05:16:31.382Z,0.00
2018-12-15T05:17:31.368Z,0.00
2018-12-15T05:18:31.356Z,0.00
2018-12-15T05:19:31.348Z,0.00
2018-12-15T05:20:31.338Z,0.00
2018-12-15T05:21:31.324Z,0.00
2018-12-15T05:22:31.314Z,0.00
2018-12-15T05:23:31.300Z,0.00
2018-12-15T05:24:31.289Z,0.00
2018-12-15T05:25:31.284Z,0.00
2018-12-15T05:26:31.267Z,0.00
2018-12-15T05:27:31.256Z,0.00
2018-12-15T05:28:31.246Z,0.00
2018-12-15T05:29:31.235Z,0.00
2018-12-15T05:30:31.225Z,0.00
2018-12-15T05:31:31.211Z,0.00
2018-12-15T05:32:31.207Z,0.00
2018-12-15T05:33:31.195Z,0.00
2018-12-15T05:34:31.178Z,0.00
2018-12-15T05:35:31.173Z,0.00
2018-12-15T05:36:31.157Z,0.00
2018-12-15T05:37:31.145Z,0.00
2018-12-15T05:38:31.136Z,0.00
2018-12-15T05:39:31.132Z,0.00
2018-12-15T05:40:31.117Z,0.00
2018-12-15T05:41:31.103Z,0.00
2018-12-15T05:42:31.089Z,0.00
2018-12-15T05:43:31.077Z,0.00
2018-12-15T05:44:31.065Z,0.00
2018-12-15T05:45:31.053Z,0.00
2018-12-15T05:46:31.047Z,0.00
2018-12-15T05:47:31.031Z,0.00
2018-12-15T05:48:31.021Z,0.00
2018-12-15T05:49:31.014Z,0.00
2018-12-15T05:50:30.996Z,0.00
2018-12-15T05:51:30.987Z,0.00
2018-12-15T05:52:30.976Z,0.00
2018-12-15T05:53:30.964Z,0.00
2018-12-15T05:54:30.953Z,0.00
2018-12-15T05:55:30.943Z,0.00
2018-12-15T05:56:30.932Z,0.00
2018-12-15T05:57:30.921Z,0.00
2018-12-15T05:58:30.919Z,0.00
2018-12-15T05:59:30.899Z,0.00
2018-12-15T06:00:30.890Z,0.00
2018-12-15T06:01:30.885Z,0.00
2018-12-15T06:02:30.870Z,0.00
2018-12-15T06:03:30.855Z,0.00
2018-12-15T06:04:30.842Z,0.00
2018-12-15T06:05:30.828Z,0.00
2018-12-15T06:06:30.818Z,0.00
2018-12-15T06:07:30.807Z,0.00
2018-12-15T06:08:30.795Z,0.00
2018-12-15T06:09:30.787Z,0.00
2018-12-15T06:10:30.773Z,0.00
2018-12-15T06:11:30.761Z,0.00
2018-12-15T06:12:30.751Z,0.00
2018-12-15T06:13:30.738Z,0.00
2018-12-15T06:14:30.730Z,0.00
2018-12-15T06:15:30.717Z,0.00
2018-12-15T06:16:30.706Z,0.00
2018-12-15T06:17:30.696Z,0.00
2018-12-15T06:18:31.816Z,0.00
2018-12-15T06:19:30.671Z,0.00
2018-12-15T06:20:30.665Z,0.00
2018-12-15T06:21:30.654Z,0.00
2018-12-15T06:22:30.637Z,0.00
2018-12-15T06:23:30.627Z,0.00
2018-12-15T06:24:30.616Z,0.00
2018-12-15T06:25:30.607Z,0.00
2018-12-15T06:26:30.596Z,0.00
2018-12-15T06:27:30.587Z,0.00
2018-12-15T06:28:30.571Z,0.00
2018-12-15T06:29:30.560Z,0.00
2018-12-15T06:30:30.551Z,0.00
2018-12-15T06:31:30.540Z,0.00
2018-12-15T06:32:30.526Z,0.00
2018-12-15T06:33:30.515Z,0.00
2018-12-15T06:34:30.504Z,0.00
2018-12-15T06:35:30.493Z,0.00
2018-12-15T06:36:30.480Z,4.00
2018-12-15T06:37:30.470Z,4.00
2018-12-15T06:38:30.457Z,4.00
2018-12-15T06:39:30.448Z,4.00
2018-12-15T06:40:30.437Z,4.00
2018-12-15T06:41:30.425Z,0.00
2018-12-15T06:42:30.414Z,4.00
2018-12-15T06:43:30.402Z,4.00
2018-12-15T06:44:30.391Z,4.00
2018-12-15T06:45:30.380Z,4.00
2018-12-15T06:46:30.369Z,8.00
2018-12-15T06:47:30.369Z,4.00
2018-12-15T06:48:30.345Z,4.00
2018-12-15T06:49:30.335Z,8.00
2018-12-15T06:50:30.329Z,8.00
2018-12-15T06:51:30.312Z,8.00
2018-12-15T06:52:30.300Z,8.00
2018-12-15T06:53:30.295Z,12.00
2018-12-15T06:54:30.279Z,8.00
2018-12-15T06:55:30.269Z,12.00
2018-12-15T06:56:30.257Z,12.00
2018-12-15T06:57:30.243Z,12.00
2018-12-15T06:58:30.244Z,16.00
2018-12-15T06:59:30.223Z,16.00
2018-12-15T07:00:30.214Z,20.00
2018-12-15T07:01:30.200Z,24.00
2018-12-15T07:02:30.188Z,24.00
2018-12-15T07:03:30.177Z,28.00
2018-12-15T07:04:30.168Z,28.00
2018-12-15T07:05:30.154Z,32.00
2018-12-15T07:06:30.144Z,36.00
2018-12-15T07:07:30.132Z,40.00
2018-12-15T07:08:30.121Z,44.00
2018-12-15T07:09:30.109Z,52.00
2018-12-15T07:10:30.098Z,56.00
2018-12-15T07:11:30.089Z,60.00
2018-12-15T07:12:30.079Z,64.00
2018-12-15T07:13:30.066Z,72.00
2018-12-15T07:14:30.060Z,80.00
2018-12-15T07:15:30.042Z,88.00
2018-12-15T07:16:30.032Z,96.00
2018-12-15T07:17:30.019Z,104.00
2018-12-15T07:18:30.009Z,116.00
2018-12-15T07:19:29.999Z,124.00
2018-12-15T07:20:29.988Z,132.00
2018-12-15T07:21:29.972Z,140.00
2018-12-15T07:22:29.965Z,152.00
2018-12-15T07:23:30.017Z,160.00
2018-12-15T07:24:29.939Z,168.00
2018-12-15T07:25:29.935Z,172.00
2018-12-15T07:26:29.919Z,180.00
2018-12-15T07:27:29.909Z,184.00
2018-12-15T07:28:29.901Z,196.00
2018-12-15T07:29:29.883Z,204.00
2018-12-15T07:30:29.871Z,216.00
2018-12-15T07:31:29.860Z,228.00
2018-12-15T07:32:29.850Z,240.00
2018-12-15T07:33:29.839Z,248.00
2018-12-15T07:34:29.828Z,260.00
2018-12-15T07:35:29.814Z,268.00
2018-12-15T07:36:29.804Z,284.00
2018-12-15T07:37:29.799Z,296.00
2018-12-15T07:38:29.784Z,300.00
2018-12-15T07:39:29.770Z,312.00
2018-12-15T07:40:29.764Z,316.00
2018-12-15T07:41:29.753Z,324.00
2018-12-15T07:42:29.737Z,332.00
2018-12-15T07:43:29.728Z,344.00
2018-12-15T07:44:29.714Z,356.00
2018-12-15T07:45:29.703Z,368.00
2018-12-15T07:46:29.690Z,380.00
2018-12-15T07:47:29.679Z,396.00
2018-12-15T07:48:29.673Z,424.00
2018-12-15T07:49:29.658Z,440.00
2018-12-15T07:50:29.653Z,460.00
2018-12-15T07:51:29.636Z,472.00
2018-12-15T07:52:29.625Z,484.00
2018-12-15T07:53:29.618Z,496.00
2018-12-15T07:54:29.601Z,512.00
2018-12-15T07:55:29.588Z,520.00
2018-12-15T07:56:29.579Z,536.00
2018-12-15T07:57:29.569Z,540.00
2018-12-15T07:58:29.554Z,540.00
2018-12-15T07:59:29.544Z,548.00
2018-12-15T08:00:29.532Z,552.00
2018-12-15T08:01:29.520Z,532.00
2018-12-15T08:02:29.511Z,504.00
2018-12-15T08:03:29.500Z,476.00
2018-12-15T08:04:29.487Z,456.00
2018-12-15T08:05:29.476Z,452.00
2018-12-15T08:06:29.464Z,456.00
2018-12-15T08:07:29.463Z,464.00
2018-12-15T08:08:29.443Z,468.00
2018-12-15T08:09:29.432Z,476.00
2018-12-15T08:10:29.419Z,488.00
2018-12-15T08:11:29.409Z,512.00
2018-12-15T08:12:29.405Z,536.00
2018-12-15T08:13:29.391Z,564.00
2018-12-15T08:14:29.377Z,600.00
2018-12-15T08:15:29.374Z,620.00
2018-12-15T08:16:29.355Z,644.00
2018-12-15T08:17:29.342Z,656.00
2018-12-15T08:18:29.336Z,672.00
2018-12-15T08:19:29.321Z,700.00
2018-12-15T08:20:29.308Z,724.00
2018-12-15T08:21:29.298Z,736.00
2018-12-15T08:22:29.287Z,760.00
2018-12-15T08:23:29.275Z,784.00
2018-12-15T08:24:29.266Z,800.00
2018-12-15T08:25:29.253Z,820.00
2018-12-15T08:26:29.245Z,848.00
2018-12-15T08:27:29.230Z,896.00
2018-12-15T08:28:29.219Z,980.00
2018-12-15T08:29:29.208Z,1076.00
2018-12-15T08:30:29.198Z,1168.00
2018-12-15T08:31:29.186Z,1264.00
2018-12-15T08:32:29.174Z,1332.00
2018-12-15T08:33:29.164Z,1400.00
2018-12-15T08:34:29.154Z,1468.00
2018-12-15T08:35:29.147Z,1528.00
2018-12-15T08:36:29.131Z,1572.00
2018-12-15T08:37:29.120Z,1584.00
2018-12-15T08:38:29.111Z,1564.00
2018-12-15T08:39:29.096Z,1520.00
2018-12-15T08:40:29.085Z,1464.00
2018-12-15T08:41:29.074Z,1412.00
2018-12-15T08:42:29.063Z,1368.00
2018-12-15T08:43:29.051Z,1312.00
2018-12-15T08:44:29.041Z,1268.00
2018-12-15T08:45:29.031Z,1248.00
2018-12-15T08:46:29.024Z,1244.00
2018-12-15T08:47:29.016Z,1248.00
2018-12-15T08:48:28.996Z,1268.00
2018-12-15T08:49:28.989Z,1312.00
2018-12-15T08:50:28.975Z,1348.00
2018-12-15T08:51:28.966Z,1396.00
2018-12-15T08:52:28.960Z,1448.00
2018-12-15T08:53:28.945Z,1520.00
2018-12-15T08:54:28.931Z,1604.00
2018-12-15T08:55:28.920Z,1672.00
2018-12-15T08:56:28.911Z,1752.00
2018-12-15T08:57:28.894Z,1812.00
2018-12-15T08:58:28.888Z,1864.00
2018-12-15T08:59:28.874Z,1928.00
2018-12-15T09:00:28.867Z,1972.00
2018-12-15T09:01:28.850Z,2024.00
2018-12-15T09:02:28.839Z,2100.00
2018-12-15T09:03:28.829Z,2164.00
2018-12-15T09:04:28.818Z,2236.00
2018-12-15T09:05:28.806Z,2288.00
2018-12-15T09:06:28.796Z,2296.00
2018-12-15T09:07:28.784Z,2300.00
2018-12-15T09:08:28.774Z,2320.00
2018-12-15T09:09:28.767Z,2324.00
2018-12-15T09:10:28.767Z,2300.00
2018-12-15T09:11:28.770Z,2248.00
2018-12-15T09:12:28.775Z,2176.00
2018-12-15T09:13:28.722Z,2144.00
2018-12-15T09:14:28.719Z,2156.00
2018-12-15T09:15:28.721Z,2176.00
2018-12-15T09:16:28.726Z,2140.00
2018-12-15T09:17:28.674Z,2112.00
2018-12-15T09:18:28.668Z,2120.00
2018-12-15T09:19:28.649Z,2120.00
2018-12-15T09:20:28.641Z,2096.00
2018-12-15T09:21:28.630Z,2096.00
2018-12-15T09:22:28.617Z,2092.00
2018-12-15T09:23:28.605Z,2092.00
2018-12-15T09:24:28.600Z,2124.00
2018-12-15T09:25:28.589Z,2140.00
2018-12-15T09:26:28.573Z,2140.00
2018-12-15T09:27:28.563Z,2148.00
2018-12-15T09:28:28.558Z,2168.00
2018-12-15T09:29:28.541Z,2136.00
2018-12-15T09:30:28.529Z,2136.00
2018-12-15T09:31:28.524Z,2168.00
2018-12-15T09:32:28.504Z,2192.00
2018-12-15T09:33:28.495Z,2188.00
2018-12-15T09:34:28.482Z,2192.00
2018-12-15T09:35:28.471Z,2180.00
2018-12-15T09:36:28.461Z,2168.00
2018-12-15T09:37:28.449Z,2180.00
2018-12-15T09:38:28.437Z,2168.00
2018-12-15T09:39:28.428Z,2168.00
2018-12-15T09:40:28.415Z,2168.00
2018-12-15T09:41:28.405Z,2188.00
2018-12-15T09:42:28.398Z,2192.00
2018-12-15T09:43:28.385Z,2180.00
2018-12-15T09:44:28.373Z,2176.00
2018-12-15T09:45:28.360Z,2204.00
2018-12-15T09:46:28.348Z,2228.00
2018-12-15T09:47:28.341Z,2252.00
2018-12-15T09:48:28.325Z,2252.00
2018-12-15T09:49:28.316Z,2268.00
2018-12-15T09:50:28.304Z,2296.00
2018-12-15T09:51:28.301Z,2304.00
2018-12-15T09:52:28.284Z,2312.00
2018-12-15T09:53:28.272Z,2336.00
2018-12-15T09:54:28.260Z,2312.00
2018-12-15T09:55:28.250Z,2272.00
2018-12-15T09:56:28.240Z,2184.00
2018-12-15T09:57:28.228Z,2072.00
2018-12-15T09:58:28.215Z,1976.00
2018-12-15T09:59:28.205Z,1888.00
2018-12-15T10:00:28.196Z,1824.00
2018-12-15T10:01:28.183Z,1800.00
2018-12-15T10:02:28.174Z,1804.00
2018-12-15T10:03:28.162Z,1808.00
2018-12-15T10:04:28.155Z,1772.00
2018-12-15T10:05:28.138Z,1720.00
2018-12-15T10:06:28.129Z,1672.00
2018-12-15T10:07:28.120Z,1628.00
2018-12-15T10:08:28.110Z,1612.00
2018-12-15T10:09:28.100Z,1596.00
2018-12-15T10:10:28.084Z,1604.00
2018-12-15T10:11:28.076Z,1632.00
2018-12-15T10:12:28.062Z,1672.00
2018-12-15T10:13:28.049Z,1676.00
2018-12-15T10:14:28.040Z,1700.00
2018-12-15T10:15:28.027Z,1752.00
2018-12-15T10:16:28.016Z,1804.00
2018-12-15T10:17:28.006Z,1812.00
2018-12-15T10:18:28.001Z,1820.00
2018-12-15T10:19:27.985Z,1852.00
2018-12-15T10:20:27.975Z,1848.00
2018-12-15T10:21:27.960Z,1852.00
2018-12-15T10:22:27.949Z,1864.00
2018-12-15T10:23:27.938Z,1892.00
2018-12-15T10:24:27.936Z,1940.00
2018-12-15T10:25:27.915Z,1968.00
2018-12-15T10:26:27.904Z,1972.00
2018-12-15T10:27:27.902Z,1960.00
2018-12-15T10:28:27.883Z,1928.00
2018-12-15T10:29:27.872Z,1900.00
2018-12-15T10:30:27.865Z,1912.00
2018-12-15T10:31:27.849Z,1936.00
2018-12-15T10:32:27.838Z,1988.00
2018-12-15T10:33:27.826Z,2032.00
2018-12-15T10:34:27.821Z,2056.00
2018-12-15T10:35:27.809Z,2036.00
2018-12-15T10:36:27.799Z,2008.00
2018-12-15T10:37:27.787Z,2020.00
2018-12-15T10:38:27.772Z,2040.00
2018-12-15T10:39:27.759Z,2056.00
2018-12-15T10:40:27.749Z,2028.00
2018-12-15T10:41:27.737Z,2008.00
2018-12-15T10:42:27.724Z,1984.00
2018-12-15T10:43:27.715Z,1940.00
2018-12-15T10:44:27.702Z,1920.00
2018-12-15T10:45:27.691Z,1968.00
2018-12-15T10:46:27.681Z,2056.00
2018-12-15T10:47:27.670Z,2148.00
2018-12-15T10:48:27.672Z,2192.00
2018-12-15T10:49:30.650Z,2132.00
2018-12-15T10:50:27.635Z,2072.00
2018-12-15T10:51:27.632Z,2032.00
2018-12-15T10:52:27.621Z,2012.00
2018-12-15T10:53:27.602Z,2004.00
2018-12-15T10:54:27.591Z,1968.00
2018-12-15T10:55:27.586Z,1936.00
2018-12-15T10:56:27.569Z,1920.00
2018-12-15T10:57:27.560Z,1912.00
2018-12-15T10:58:27.554Z,1920.00
2018-12-15T10:59:27.539Z,1896.00
2018-12-15T11:00:27.524Z,1856.00
2018-12-15T11:01:27.514Z,1856.00
2018-12-15T11:02:27.503Z,1844.00
2018-12-15T11:03:27.498Z,1868.00
2018-12-15T11:04:27.482Z,1916.00
2018-12-15T11:05:27.475Z,1956.00
2018-12-15T11:06:27.464Z,2012.00
2018-12-15T11:07:27.455Z,2072.00
2018-12-15T11:08:27.435Z,2088.00
2018-12-15T11:09:27.432Z,2096.00
2018-12-15T11:10:27.414Z,2112.00
2018-12-15T11:11:27.407Z,2152.00
2018-12-15T11:12:27.391Z,2200.00
2018-12-15T11:13:27.394Z,2236.00
2018-12-15T11:14:27.369Z,2276.00
2018-12-15T11:15:27.365Z,2180.00
2018-12-15T11:16:27.349Z,2164.00
2018-12-15T11:17:27.335Z,2116.00
2018-12-15T11:18:27.325Z,1912.00
2018-12-15T11:19:27.314Z,1836.00
2018-12-15T11:20:27.304Z,1812.00
2018-12-15T11:21:27.300Z,1828.00
2018-12-15T11:22:27.279Z,1780.00
2018-12-15T11:23:27.269Z,1652.00
2018-12-15T11:24:27.267Z,1632.00
2018-12-15T11:25:27.249Z,1644.00
2018-12-15T11:26:27.236Z,1660.00
2018-12-15T11:27:27.223Z,1808.00
2018-12-15T11:28:27.212Z,1964.00
2018-12-15T11:29:27.203Z,1988.00
2018-12-15T11:30:27.190Z,1960.00
2018-12-15T11:31:27.179Z,1920.00
2018-12-15T11:32:27.168Z,1892.00
2018-12-15T11:33:27.157Z,1904.00
2018-12-15T11:34:27.148Z,1996.00
2018-12-15T11:35:27.134Z,1992.00
2018-12-15T11:36:27.123Z,1964.00
2018-12-15T11:37:27.132Z,1924.00
2018-12-15T11:38:27.101Z,1900.00
2018-12-15T11:39:27.091Z,1908.00
2018-12-15T11:40:27.081Z,1924.00
2018-12-15T11:41:27.069Z,1912.00
2018-12-15T11:42:27.064Z,1852.00
2018-12-15T11:43:27.047Z,1804.00
2018-12-15T11:44:27.040Z,1776.00
2018-12-15T11:45:27.028Z,1800.00
2018-12-15T11:46:27.015Z,1804.00
2018-12-15T11:47:27.001Z,1788.00
2018-12-15T11:48:26.991Z,1776.00
2018-12-15T11:49:26.987Z,1736.00
2018-12-15T11:50:26.969Z,1708.00
2018-12-15T11:51:26.960Z,1692.00
2018-12-15T11:52:26.954Z,1724.00
2018-12-15T11:53:26.936Z,1760.00
2018-12-15T11:54:26.923Z,1736.00
2018-12-15T11:55:26.916Z,1688.00
2018-12-15T11:56:26.909Z,1620.00
2018-12-15T11:57:26.890Z,1644.00
2018-12-15T11:58:26.879Z,1668.00
2018-12-15T11:59:26.868Z,1572.00
2018-12-15T12:00:26.863Z,1544.00
2018-12-15T12:01:26.848Z,1632.00
2018-12-15T12:02:31.874Z,1672.00
2018-12-15T12:03:26.823Z,1684.00
2018-12-15T12:04:26.818Z,1728.00
2018-12-15T12:05:26.804Z,1792.00
2018-12-15T12:06:26.796Z,1712.00
2018-12-15T12:07:26.778Z,1724.00
2018-12-15T12:08:26.772Z,1868.00
2018-12-15T12:09:26.754Z,1912.00
2018-12-15T12:10:26.743Z,1880.00
2018-12-15T12:11:26.738Z,1928.00
2018-12-15T12:12:26.725Z,1960.00
2018-12-15T12:13:26.710Z,1924.00
2018-12-15T12:14:26.702Z,1868.00
2018-12-15T12:15:26.696Z,1880.00
2018-12-15T12:16:26.677Z,1932.00
2018-12-15T12:17:26.662Z,1960.00
2018-12-15T12:18:26.663Z,1984.00
2018-12-15T12:19:26.642Z,1960.00
2018-12-15T12:20:26.628Z,1904.00
2018-12-15T12:21:26.618Z,1900.00
2018-12-15T12:22:26.607Z,1920.00
2018-12-15T12:23:26.602Z,1944.00
2018-12-15T12:24:26.583Z,1868.00
2018-12-15T12:25:26.571Z,1840.00
2018-12-15T12:26:26.559Z,1816.00
2018-12-15T12:27:26.552Z,1804.00
2018-12-15T12:28:26.537Z,1816.00
2018-12-15T12:29:26.525Z,1860.00
2018-12-15T12:30:26.516Z,1876.00
2018-12-15T12:31:26.502Z,1752.00
2018-12-15T12:32:26.493Z,1592.00
2018-12-15T12:33:26.481Z,1432.00
2018-12-15T12:34:26.470Z,1448.00
2018-12-15T12:35:26.457Z,1680.00
2018-12-15T12:36:26.446Z,1784.00
2018-12-15T12:37:26.433Z,1824.00
2018-12-15T12:38:26.428Z,1848.00
2018-12-15T12:39:26.414Z,1856.00
2018-12-15T12:40:26.400Z,1776.00
2018-12-15T12:41:26.387Z,1676.00
2018-12-15T12:42:26.378Z,1620.00
2018-12-15T12:43:26.365Z,1720.00
2018-12-15T12:44:26.361Z,1704.00
2018-12-15T12:45:26.342Z,1652.00
2018-12-15T12:46:26.336Z,1612.00
2018-12-15T12:47:26.320Z,1540.00