createdAt,value
2018-02-20T00:02:09.621Z,95185.16
2018-02-20T00:04:38.653Z,95183.63
2018-02-20T00:07:06.903Z,95189.34
2018-02-20T00:09:35.947Z,95184.77
2018-02-20T00:12:04.216Z,95187.35
2018-02-20T00:14:33.260Z,95186.13
2018-02-20T00:17:02.285Z,95182.64
2018-02-20T00:19:30.560Z,95183.72
2018-02-20T00:21:58.824Z,95177.45
2018-02-20T00:24:27.110Z,95189.53
2018-02-20T00:26:55.376Z,95184.02
2018-02-20T00:29:24.415Z,95182.28
2018-02-20T00:31:52.680Z,95182.84
2018-02-20T00:34:21.725Z,95182.77
2018-02-20T00:36:50.026Z,95178.16
2018-02-20T00:39:18.297Z,95183.41
2018-02-20T00:41:46.569Z,95181.58
2018-02-20T00:44:14.844Z,95183.07
2018-02-20T00:46:48.261Z,95183.63
2018-02-20T00:49:16.553Z,95182.75
2018-02-20T00:51:46.769Z,95181.66
2018-02-20T00:54:15.813Z,95176.52
2018-02-20T00:56:44.086Z,95173.33
2018-02-20T00:59:12.373Z,95175.11
2018-02-20T01:01:40.628Z,95173.95
2018-02-20T01:04:09.676Z,95171.78
2018-02-20T01:06:37.936Z,95171.64
2018-02-20T01:09:06.984Z,95177.85
2018-02-20T01:11:35.244Z,95173.30
2018-02-20T01:14:03.524Z,95174.03
2018-02-20T01:16:31.806Z,95170.28
2018-02-20T01:19:00.848Z,95170.63
2018-02-20T01:21:29.121Z,95172.61
2018-02-20T01:23:57.399Z,95170.99
2018-02-20T01:26:25.665Z,95168.89
2018-02-20T01:28:53.936Z,95174.00
2018-02-20T01:31:23.189Z,95177.00
2018-02-20T01:33:51.455Z,95172.23
2018-02-20T01:36:20.484Z,95163.04
2018-02-20T01:38:48.756Z,95171.97
2018-02-20T01:41:17.788Z,95172.92
2018-02-20T01:43:46.069Z,95172.94
2018-02-20T01:46:14.323Z,95161.42
2018-02-20T01:48:42.628Z,95162.22
2018-02-20T01:51:11.652Z,95162.70
2018-02-20T01:53:39.930Z,95166.09
2018-02-20T01:56:08.957Z,95160.44
2018-02-20T01:58:37.249Z,95162.00
2018-02-20T02:01:06.450Z,95157.72
2018-02-20T02:03:34.721Z,95165.38
2018-02-20T02:06:04.681Z,95160.74
2018-02-20T02:08:32.956Z,95162.78
2018-02-20T02:11:01.221Z,95157.55
2018-02-20T02:13:30.277Z,95164.69
2018-02-20T02:15:58.547Z,95164.53
2018-02-20T02:18:26.824Z,95159.86
2018-02-20T02:20:55.130Z,95158.84
2018-02-20T02:23:23.404Z,95156.59
2018-02-20T02:25:51.677Z,95152.57
2018-02-20T02:28:20.720Z,95150.46
2018-02-20T02:30:48.993Z,95152.36
2018-02-20T02:33:17.277Z,95147.33
2018-02-20T02:35:45.561Z,95147.06
2018-02-20T02:38:13.841Z,95151.56
2018-02-20T02:40:42.882Z,95150.27
2018-02-20T02:43:11.165Z,95145.11
2018-02-20T02:45:39.428Z,95146.20
2018-02-20T02:48:07.718Z,95146.98
2018-02-20T02:50:36.131Z,95151.28
2018-02-20T02:53:04.405Z,95145.55
2018-02-20T02:55:32.677Z,95152.85
2018-02-20T02:58:04.813Z,95151.11
2018-02-20T03:00:33.076Z,95148.39
2018-02-20T03:03:03.287Z,95154.05
2018-02-20T03:05:31.572Z,95148.50
2018-02-20T03:07:59.844Z,95147.22
2018-02-20T03:10:28.875Z,95146.66
2018-02-20T03:12:57.144Z,95144.84
2018-02-20T03:15:26.177Z,95150.60
2018-02-20T03:17:54.436Z,95145.59
2018-02-20T03:20:23.468Z,95146.23
2018-02-20T03:22:51.737Z,95150.66
2018-02-20T03:25:20.773Z,95142.34
2018-02-20T03:27:49.041Z,95142.27
2018-02-20T03:30:18.260Z,95140.98
2018-02-20T03:32:46.528Z,95134.70
2018-02-20T03:35:15.564Z,95142.91
2018-02-20T03:37:43.828Z,95145.45
2018-02-20T03:40:12.149Z,95143.64
2018-02-20T03:42:40.415Z,95145.13
2018-02-20T03:45:08.701Z,95144.89
2018-02-20T03:47:36.972Z,95138.72
2018-02-20T03:50:06.019Z,95146.09
2018-02-20T03:52:35.204Z,95142.48
2018-02-20T03:55:03.481Z,95141.53
2018-02-20T03:57:32.514Z,95141.66
2018-02-20T04:00:00.793Z,95141.91
2018-02-20T04:02:29.062Z,95142.59
2018-02-20T04:04:58.109Z,95143.72
2018-02-20T04:07:26.379Z,95151.41
2018-02-20T04:09:54.658Z,95152.78
2018-02-20T04:12:23.869Z,95151.53
2018-02-20T04:14:52.150Z,95157.09
2018-02-20T04:17:21.171Z,95152.02
2018-02-20T04:19:52.427Z,95158.48
2018-02-20T04:22:20.688Z,95151.16
2018-02-20T04:24:49.730Z,95153.87
2018-02-20T04:27:18.017Z,95150.41
2018-02-20T04:29:46.290Z,95148.91
2018-02-20T04:32:15.317Z,95155.16
2018-02-20T04:34:43.594Z,95152.08
2018-02-20T04:37:11.860Z,95154.72
2018-02-20T04:39:40.891Z,95149.45
2018-02-20T04:42:09.165Z,95146.63
2018-02-20T04:44:39.104Z,95153.70
2018-02-20T04:47:07.371Z,95150.70
2018-02-20T04:49:36.416Z,95154.20
2018-02-20T04:52:04.689Z,95150.43
2018-02-20T04:54:32.974Z,95154.41
2018-02-20T04:57:02.176Z,95156.44
2018-02-20T04:59:30.465Z,95163.88
2018-02-20T05:01:59.512Z,95158.22
2018-02-20T05:04:27.780Z,95156.16
2018-02-20T05:06:56.067Z,95154.13
2018-02-20T05:09:24.333Z,95150.06
2018-02-20T05:11:54.389Z,95159.96
2018-02-20T05:14:22.682Z,95158.55
2018-02-20T05:16:50.961Z,95150.06
2018-02-20T05:19:23.341Z,95153.13
2018-02-20T05:21:51.609Z,95163.70
2018-02-20T05:24:33.375Z,95157.59
2018-02-20T05:27:01.640Z,95154.63
2018-02-20T05:29:29.921Z,95161.81
2018-02-20T05:34:58.867Z,95165.97
2018-02-20T05:37:27.129Z,95165.73
2018-02-20T05:40:02.447Z,95171.27
2018-02-20T05:42:30.711Z,95172.39
2018-02-20T05:44:58.991Z,95175.17
2018-02-20T05:47:27.259Z,95180.45
2018-02-20T05:49:55.528Z,95170.88
2018-02-20T05:52:24.552Z,95171.14
2018-02-20T05:54:53.768Z,95176.97
2018-02-20T05:57:22.038Z,95172.19
2018-02-20T05:59:51.085Z,95179.22
2018-02-20T06:02:19.355Z,95179.98
2018-02-20T06:04:47.632Z,95179.93
2018-02-20T06:07:15.914Z,95179.91
2018-02-20T06:09:44.280Z,95178.36
2018-02-20T06:12:12.541Z,95177.53
2018-02-20T06:14:40.807Z,95177.27
2018-02-20T06:17:09.089Z,95176.11
2018-02-20T06:19:37.363Z,95169.67
2018-02-20T06:22:05.622Z,95185.88
2018-02-20T06:24:33.886Z,95178.47
2018-02-20T06:27:02.158Z,95176.02
2018-02-20T06:29:30.415Z,95180.24
2018-02-20T06:31:58.693Z,95179.41
2018-02-20T06:34:27.715Z,95168.43
2018-02-20T06:36:55.983Z,95167.00
2018-02-20T06:39:25.036Z,95168.77
2018-02-20T06:41:53.295Z,95171.14
2018-02-20T06:44:21.572Z,95170.50
2018-02-20T06:46:50.633Z,95177.68
2018-02-20T06:49:18.892Z,95168.69
2018-02-20T06:51:47.169Z,95180.75
2018-02-20T06:54:15.438Z,95177.33
2018-02-20T06:56:44.488Z,95180.01
2018-02-20T06:59:12.750Z,95181.38
2018-02-20T07:01:41.026Z,95178.23
2018-02-20T07:04:15.365Z,95183.11
2018-02-20T07:06:43.643Z,95182.28
2018-02-20T07:09:12.675Z,95187.41
2018-02-20T07:11:40.940Z,95180.80
2018-02-20T07:14:09.218Z,95187.42
2018-02-20T07:16:38.265Z,95185.52
2018-02-20T07:19:06.519Z,95180.88
2018-02-20T07:21:35.744Z,95181.63
2018-02-20T07:24:04.012Z,95179.02
2018-02-20T07:26:33.060Z,95184.17
2018-02-20T07:29:01.328Z,95185.95
2018-02-20T07:31:29.599Z,95185.47
2018-02-20T07:33:58.641Z,95183.93
2018-02-20T07:36:26.912Z,95188.34
2018-02-20T07:38:56.129Z,95183.17
2018-02-20T07:41:24.405Z,95182.77
2018-02-20T07:43:52.683Z,95183.72
2018-02-20T07:46:22.746Z,95185.95
2018-02-20T07:48:51.010Z,95186.73
2018-02-20T07:51:19.277Z,95187.01
2018-02-20T07:53:48.317Z,95187.55
2018-02-20T07:56:16.601Z,95185.45
2018-02-20T07:58:44.875Z,95184.57
2018-02-20T08:01:13.921Z,95188.19
2018-02-20T08:03:42.193Z,95187.98
2018-02-20T08:06:10.468Z,95191.08
2018-02-20T08:08:38.746Z,95191.33
2018-02-20T08:11:07.028Z,95186.79
2018-02-20T08:13:36.055Z,95194.89
2018-02-20T08:16:04.464Z,95191.53
2018-02-20T08:18:32.617Z,95184.08
2018-02-20T08:21:08.363Z,95187.14
2018-02-20T08:23:37.401Z,95185.86
2018-02-20T08:26:05.678Z,95187.45
2018-02-20T08:28:35.933Z,95187.86
2018-02-20T08:31:06.156Z,95192.62
2018-02-20T08:33:45.478Z,95195.88
2018-02-20T08:36:14.516Z,95202.36
2018-02-20T08:38:42.794Z,95204.95
2018-02-20T08:41:16.117Z,95206.37
2018-02-20T08:43:44.390Z,95206.44
2018-02-20T08:46:12.673Z,95204.27
2018-02-20T08:48:47.213Z,95202.16
2018-02-20T08:51:15.479Z,95202.20
2018-02-20T08:53:44.516Z,95203.36
2018-02-20T08:56:12.798Z,95193.81
2018-02-20T08:58:41.070Z,95192.38
2018-02-20T09:01:15.325Z,95187.71
2018-02-20T09:03:43.588Z,95189.45
2018-02-20T09:06:18.050Z,95180.86
2018-02-20T09:08:46.311Z,95182.05
2018-02-20T09:11:15.358Z,95184.31
2018-02-20T09:13:44.532Z,95183.98
2018-02-20T09:16:12.820Z,95175.94
2018-02-20T09:18:42.906Z,95175.90
2018-02-20T09:21:15.261Z,95173.36
2018-02-20T09:23:43.528Z,95172.71
2018-02-20T09:26:11.813Z,95170.22
2018-02-20T09:28:40.080Z,95174.68
2018-02-20T09:31:08.348Z,95171.30
2018-02-20T09:33:36.723Z,95179.15
2018-02-20T09:36:04.997Z,95178.50
2018-02-20T09:38:33.266Z,95178.67
2018-02-20T09:41:02.480Z,95183.52
2018-02-20T09:43:38.208Z,95178.89
2018-02-20T09:46:07.253Z,95177.55
2018-02-20T09:48:35.526Z,95175.28
2018-02-20T09:51:03.813Z,95170.91
2018-02-20T09:53:36.092Z,95168.97
2018-02-20T09:56:05.141Z,95165.79
2018-02-20T09:58:33.404Z,95164.28
2018-02-20T10:01:01.694Z,95176.78
2018-02-20T10:03:42.129Z,95173.38
2018-02-20T10:06:16.168Z,95168.09
2018-02-20T10:08:45.205Z,95170.64
2018-02-20T10:11:25.848Z,95173.80
2018-02-20T10:14:18.062Z,95172.64
2018-02-20T10:16:49.792Z,95174.50
2018-02-20T10:19:18.069Z,95165.58
2018-02-20T10:22:06.298Z,95162.86
2018-02-20T10:24:34.563Z,95171.42
2018-02-20T10:27:02.840Z,95168.13
2018-02-20T10:29:32.012Z,95162.83
2018-02-20T10:32:00.288Z,95164.88
2018-02-20T10:34:37.686Z,95161.81
2018-02-20T10:37:06.733Z,95154.13
2018-02-20T10:39:35.004Z,95157.00
2018-02-20T10:42:13.295Z,95162.68
2018-02-20T10:44:41.551Z,95162.80
2018-02-20T10:47:09.827Z,95172.76
2018-02-20T10:49:52.244Z,95166.14
2018-02-20T10:52:20.523Z,95166.08
2018-02-20T10:55:07.835Z,95172.96
2018-02-20T10:57:36.883Z,95163.50
2018-02-20T11:00:21.562Z,95176.64
2018-02-20T11:02:49.830Z,95171.59
2018-02-20T11:05:18.088Z,95171.23
2018-02-20T11:07:47.119Z,95170.38
2018-02-20T11:10:15.383Z,95175.80
2018-02-20T11:12:44.430Z,95176.81
2018-02-20T11:15:12.679Z,95179.30
2018-02-20T11:17:41.713Z,95170.59
2018-02-20T11:20:15.787Z,95179.05
2018-02-20T11:22:44.055Z,95173.09
2018-02-20T11:25:23.641Z,95173.80
2018-02-20T11:27:53.921Z,95176.91
2018-02-20T11:30:46.721Z,95178.89
2018-02-20T11:33:15.997Z,95172.23
2018-02-20T11:35:45.293Z,95176.05
2018-02-20T11:38:19.121Z,95169.92
2018-02-20T11:40:55.059Z,95172.72
2018-02-20T11:43:28.187Z,95171.29
2018-02-20T11:45:58.437Z,95171.01
2018-02-20T11:51:35.621Z,95167.17
2018-02-20T11:54:05.893Z,95166.76
2018-02-20T11:56:34.268Z,95167.81
2018-02-20T11:59:03.315Z,95166.35
2018-02-20T12:01:42.918Z,95169.34
2018-02-20T12:04:11.752Z,95174.76
2018-02-20T12:06:40.078Z,95169.35
2018-02-20T12:09:10.259Z,95165.95
2018-02-20T12:11:38.546Z,95170.31
2018-02-20T12:14:07.759Z,95167.11
2018-02-20T12:16:53.187Z,95166.68
2018-02-20T12:19:21.448Z,95174.53
2018-02-20T12:21:49.720Z,95170.84
2018-02-20T12:24:22.229Z,95167.41
2018-02-20T12:26:50.499Z,95172.91
2018-02-20T12:29:18.764Z,95169.20
2018-02-20T12:31:47.043Z,95167.53
2018-02-20T12:34:15.317Z,95163.25
2018-02-20T12:36:43.584Z,95171.41
2018-02-20T12:39:12.620Z,95161.02
2018-02-20T12:41:41.166Z,95168.05
2018-02-20T12:44:14.370Z,95161.13
2018-02-20T12:46:42.661Z,95161.17
2018-02-20T12:49:10.940Z,95166.73
2018-02-20T12:51:41.175Z,95166.49
2018-02-20T12:54:13.045Z,95164.09
2018-02-20T12:59:52.407Z,95171.82
2018-02-20T13:02:21.457Z,95183.63
2018-02-20T13:04:49.737Z,95170.25
2018-02-20T13:07:24.484Z,95171.92
2018-02-20T13:09:52.775Z,95168.26
2018-02-20T13:12:21.067Z,95173.58
2018-02-20T13:14:49.354Z,95185.13
2018-02-20T13:17:25.083Z,95174.93
2018-02-20T13:20:04.245Z,95183.54
2018-02-20T13:22:34.500Z,95181.52
2018-02-20T13:25:02.950Z,95172.98
2018-02-20T13:27:31.997Z,95178.78
2018-02-20T13:30:00.264Z,95181.10
2018-02-20T13:32:28.548Z,95180.88
2018-02-20T13:34:56.827Z,95185.81
2018-02-20T13:37:25.877Z,95187.61
2018-02-20T13:39:54.148Z,95189.86
2018-02-20T13:42:22.443Z,95188.81
2018-02-20T13:44:51.560Z,95184.33
2018-02-20T13:47:19.817Z,95198.84
2018-02-20T13:49:57.997Z,95186.78
2018-02-20T13:52:26.280Z,95198.87
2018-02-20T13:54:54.565Z,95207.31
2018-02-20T13:57:22.853Z,95206.66
2018-02-20T13:59:51.125Z,95198.76
2018-02-20T14:02:19.537Z,95211.84
2018-02-20T14:04:47.808Z,95206.41
2018-02-20T14:07:16.089Z,95202.30
2018-02-20T14:09:44.369Z,95204.47
2018-02-20T14:12:12.640Z,95210.12
2018-02-20T14:14:40.929Z,95202.33
2018-02-20T14:17:09.221Z,95207.86
2018-02-20T14:19:37.693Z,95210.27
2018-02-20T14:22:05.984Z,95216.66
2018-02-20T14:24:35.033Z,95223.28
2018-02-20T14:27:03.416Z,95222.30
2018-02-20T14:29:31.701Z,95219.64
2018-02-20T14:31:59.970Z,95225.27
2018-02-20T14:34:29.026Z,95218.59
2018-02-20T14:36:57.293Z,95213.80
2018-02-20T14:39:25.559Z,95229.11
2018-02-20T14:41:53.839Z,95234.13
2018-02-20T14:44:22.891Z,95232.98
2018-02-20T14:46:51.153Z,95231.17
2018-02-20T14:49:19.426Z,95232.02
2018-02-20T14:51:47.705Z,95235.75
2018-02-20T14:54:15.979Z,95238.13
2018-02-20T14:56:45.018Z,95234.70
2018-02-20T14:59:14.094Z,95238.03
2018-02-20T15:01:44.030Z,95238.89
2018-02-20T15:04:12.292Z,95240.71
2018-02-20T15:06:40.619Z,95248.89
2018-02-20T15:09:09.651Z,95260.38
2018-02-20T15:11:37.907Z,95253.16
2018-02-20T15:14:08.544Z,95258.01
2018-02-20T15:16:37.572Z,95258.34
2018-02-20T15:19:05.850Z,95265.26
2018-02-20T15:21:34.876Z,95255.77
2018-02-20T15:24:03.149Z,95260.19
2018-02-20T15:26:31.421Z,95265.94
2018-02-20T15:29:00.462Z,95274.83
2018-02-20T15:31:28.740Z,95282.06
2018-02-20T15:33:57.008Z,95280.90
2018-02-20T15:36:26.046Z,95283.55
2018-02-20T15:38:54.326Z,95278.81
2018-02-20T15:41:22.614Z,95291.52
2018-02-20T15:43:50.896Z,95290.64
2018-02-20T15:46:19.156Z,95289.14
2018-02-20T15:48:48.210Z,95307.41
2018-02-20T15:51:16.473Z,95299.45
2018-02-20T15:53:44.753Z,95306.16
2018-02-20T15:56:14.398Z,95316.28
2018-02-20T15:58:42.672Z,95314.24
2018-02-20T16:01:10.947Z,95311.44
2018-02-20T16:03:40.012Z,95312.33
2018-02-20T16:06:08.280Z,95318.61
2018-02-20T16:08:37.514Z,95322.58
2018-02-20T16:11:05.787Z,95308.47
2018-02-20T16:13:34.094Z,95325.23
2018-02-20T16:16:08.306Z,95326.95
2018-02-20T16:18:36.593Z,95328.65
2018-02-20T16:21:05.655Z,95325.58
2018-02-20T16:23:33.941Z,95332.38
2018-02-20T16:26:02.204Z,95331.16
2018-02-20T16:28:30.481Z,95335.39
2018-02-20T16:30:58.750Z,95341.48
2018-02-20T16:33:27.024Z,95337.98
2018-02-20T16:35:57.271Z,95327.06
2018-02-20T16:38:27.496Z,95333.15
2018-02-20T16:40:55.759Z,95330.48
2018-02-20T16:43:27.053Z,95324.74
2018-02-20T16:45:55.334Z,95329.28
2018-02-20T16:48:23.613Z,95331.42
2018-02-20T16:50:53.556Z,95338.55
2018-02-20T16:53:22.798Z,95346.05
2018-02-20T16:55:51.059Z,95344.22
2018-02-20T16:58:32.886Z,95345.36
2018-02-20T17:01:02.062Z,95346.53
2018-02-20T17:03:30.341Z,95350.53
2018-02-20T17:05:59.369Z,95353.53
2018-02-20T17:08:28.573Z,95352.98
2018-02-20T17:10:56.842Z,95354.05
2018-02-20T17:13:25.874Z,95362.19
2018-02-20T17:15:57.137Z,95363.48
2018-02-20T17:18:25.415Z,95372.69
2018-02-20T17:20:53.694Z,95369.86
2018-02-20T17:23:21.978Z,95369.16
2018-02-20T17:25:51.010Z,95382.10
2018-02-20T17:28:19.280Z,95382.13
2018-02-20T17:30:47.541Z,95382.00
2018-02-20T17:33:15.851Z,95377.48
2018-02-20T17:35:44.881Z,95378.45
2018-02-20T17:38:13.170Z,95373.23
2018-02-20T17:40:42.364Z,95374.77
2018-02-20T17:43:10.650Z,95375.02
2018-02-20T17:45:39.683Z,95374.86
2018-02-20T17:48:07.954Z,95381.86
2018-02-20T17:50:36.301Z,95383.58
2018-02-20T17:53:04.570Z,95378.98
2018-02-20T17:55:32.901Z,95389.03
2018-02-20T17:58:01.967Z,95384.26
2018-02-20T18:00:35.644Z,95388.63
2018-02-20T18:03:03.907Z,95388.55
2018-02-20T18:05:32.945Z,95400.52
2018-02-20T18:08:17.748Z,95405.22
2018-02-20T18:10:46.011Z,95411.30
2018-02-20T18:13:18.905Z,95407.13
2018-02-20T18:15:47.177Z,95416.83
2018-02-20T18:18:15.442Z,95422.94
2018-02-20T18:20:43.730Z,95420.05
2018-02-20T18:23:12.992Z,95428.52
2018-02-20T18:25:44.042Z,95433.34
2018-02-20T18:28:13.237Z,95428.66
2018-02-20T18:30:53.948Z,95425.82
2018-02-20T18:33:22.241Z,95424.37
2018-02-20T18:35:50.537Z,95428.85
2018-02-20T18:38:18.811Z,95428.16
2018-02-20T18:40:47.085Z,95427.23
2018-02-20T18:43:15.357Z,95425.27
2018-02-20T18:45:44.241Z,95431.79
2018-02-20T18:48:20.147Z,95435.55
2018-02-20T18:50:49.153Z,95432.34
2018-02-20T18:53:17.422Z,95439.23
2018-02-20T18:55:45.693Z,95444.69
2018-02-20T18:58:14.734Z,95451.09
2018-02-20T19:00:42.999Z,95441.09
2018-02-20T19:03:11.271Z,95455.14
2018-02-20T19:05:40.535Z,95455.54
2018-02-20T19:08:08.799Z,95453.36
2018-02-20T19:10:37.078Z,95454.15
2018-02-20T19:13:15.251Z,95449.86
2018-02-20T19:15:43.533Z,95456.88
2018-02-20T19:18:11.797Z,95456.05
2018-02-20T19:20:40.766Z,95459.72
2018-02-20T19:23:09.792Z,95458.30
2018-02-20T19:25:38.082Z,95460.16
2018-02-20T19:28:06.343Z,95457.50
2018-02-20T19:30:35.390Z,95459.22
2018-02-20T19:33:03.835Z,95461.58
2018-02-20T19:35:32.829Z,95463.12
2018-02-20T19:38:01.094Z,95467.77
2018-02-20T19:40:29.370Z,95468.47
2018-02-20T19:42:58.396Z,95472.48
2018-02-20T19:45:26.802Z,95474.72
2018-02-20T19:47:55.202Z,95482.83
2018-02-20T19:50:24.438Z,95484.74
2018-02-20T19:52:52.816Z,95484.00
2018-02-20T19:55:21.881Z,95484.70
2018-02-20T19:57:50.151Z,95484.73
2018-02-20T20:00:18.633Z,95481.81
2018-02-20T20:02:46.891Z,95485.56
2018-02-20T20:05:15.938Z,95490.47
2018-02-20T20:07:44.972Z,95493.42
2018-02-20T20:10:13.258Z,95496.61
2018-02-20T20:12:41.533Z,95490.78
2018-02-20T20:15:09.796Z,95490.34
2018-02-20T20:17:38.081Z,95490.91
2018-02-20T20:20:06.364Z,95488.94
2018-02-20T20:22:35.407Z,95490.48
2018-02-20T20:25:03.674Z,95487.36
2018-02-20T20:27:31.960Z,95490.27
2018-02-20T20:30:00.236Z,95491.86
2018-02-20T20:32:28.521Z,95496.77
2018-02-20T20:34:57.556Z,95490.23
2018-02-20T20:37:26.584Z,95499.01
2018-02-20T20:39:54.873Z,95500.72
2018-02-20T20:42:23.134Z,95498.77
2018-02-20T20:44:51.407Z,95501.08
2018-02-20T20:47:19.683Z,95503.01
2018-02-20T20:49:48.717Z,95506.72
2018-02-20T20:52:16.984Z,95502.52
2018-02-20T20:54:45.257Z,95511.13
2018-02-20T20:57:14.385Z,95512.95
2018-02-20T20:59:42.668Z,95513.43
2018-02-20T21:02:11.692Z,95517.09
2018-02-20T21:04:39.969Z,95514.46
2018-02-20T21:07:08.276Z,95512.81
2018-02-20T21:09:37.280Z,95506.66
2018-02-20T21:12:05.556Z,95507.68
2018-02-20T21:14:33.828Z,95510.09
2018-02-20T21:17:02.862Z,95503.31
2018-02-20T21:19:31.166Z,95508.40
2018-02-20T21:21:59.427Z,95514.28
2018-02-20T21:24:27.714Z,95504.39
2018-02-20T21:26:56.007Z,95509.95
2018-02-20T21:29:25.025Z,95518.40
2018-02-20T21:31:53.322Z,95514.89
2018-02-20T21:34:21.596Z,95513.72
2018-02-20T21:36:49.869Z,95521.61
2018-02-20T21:39:18.151Z,95519.01
2018-02-20T21:41:46.419Z,95523.47
2018-02-20T21:44:15.449Z,95521.78
2018-02-20T21:46:43.728Z,95520.18
2018-02-20T21:49:12.765Z,95515.92
2018-02-20T21:51:41.031Z,95520.03
2018-02-20T21:54:09.305Z,95525.98
2018-02-20T21:56:38.354Z,95520.13
2018-02-20T21:59:06.625Z,95529.60
2018-02-20T22:01:34.911Z,95513.70
2018-02-20T22:04:03.177Z,95521.03
2018-02-20T22:06:32.224Z,95512.46
2018-02-20T22:09:00.485Z,95512.14
2018-02-20T22:11:28.759Z,95526.03
2018-02-20T22:13:57.791Z,95528.02
2018-02-20T22:16:26.060Z,95529.02
2018-02-20T22:18:55.112Z,95528.05
2018-02-20T22:21:23.396Z,95527.61
2018-02-20T22:23:51.661Z,95537.56
2018-02-20T22:26:19.942Z,95532.43
2018-02-20T22:28:48.212Z,95542.03
2018-02-20T22:31:17.262Z,95543.81
2018-02-20T22:33:45.545Z,95555.04
2018-02-20T22:36:14.594Z,95551.17
2018-02-20T22:38:42.859Z,95553.17
2018-02-20T22:41:11.131Z,95556.50
2018-02-20T22:43:39.409Z,95555.91
2018-02-20T22:46:07.694Z,95555.72
2018-02-20T22:48:35.964Z,95555.19
2018-02-20T22:51:05.005Z,95556.48
2018-02-20T22:53:33.283Z,95558.67
2018-02-20T22:56:01.577Z,95568.97
2018-02-20T22:58:29.836Z,95574.46
2018-02-20T23:00:58.869Z,95570.81
2018-02-20T23:03:27.132Z,95577.05
2018-02-20T23:05:56.186Z,95574.83
2018-02-20T23:08:24.444Z,95583.59
2018-02-20T23:10:52.747Z,95588.98
2018-02-20T23:13:21.000Z,95586.73
2018-02-20T23:15:50.036Z,95590.49
2018-02-20T23:18:18.295Z,95595.93
2018-02-20T23:20:47.332Z,95596.75
2018-02-20T23:23:15.594Z,95593.82
2018-02-20T23:25:44.636Z,95601.98
2018-02-20T23:28:12.896Z,95593.32
2018-02-20T23:30:41.184Z,95596.46
2018-02-20T23:33:09.452Z,95590.09
2018-02-20T23:35:38.495Z,95588.22
2018-02-20T23:38:06.762Z,95586.77
2018-02-20T23:40:35.050Z,95589.01
2018-02-20T23:43:04.093Z,95588.59
2018-02-20T23:45:32.374Z,95596.37
2018-02-20T23:48:00.623Z,95599.99
2018-02-20T23:50:29.676Z,95606.13
2018-02-20T23:52:57.944Z,95609.81
2018-02-20T23:55:26.245Z,95612.72
2018-02-20T23:57:54.508Z,95621.71
