createdAt,value
2019-04-29T02:00:40.867Z,7.30
2019-04-29T02:03:09.984Z,7.40
2019-04-29T02:05:39.115Z,7.40
2019-04-29T02:08:08.231Z,7.30
2019-04-29T02:10:37.358Z,7.40
2019-04-29T02:13:07.449Z,7.50
2019-04-29T02:15:36.572Z,7.50
2019-04-29T02:18:05.699Z,7.50
2019-04-29T02:20:34.839Z,7.50
2019-04-29T02:23:09.172Z,7.60
2019-04-29T02:25:45.662Z,7.70
2019-04-29T02:28:14.799Z,7.70
2019-04-29T02:30:47.711Z,7.60
2019-04-29T02:33:16.832Z,7.60
2019-04-29T02:35:46.696Z,7.50
2019-04-29T02:38:17.568Z,7.60
2019-04-29T02:40:48.315Z,7.70
2019-04-29T02:43:21.976Z,7.60
2019-04-29T02:45:51.093Z,7.50
2019-04-29T02:48:20.481Z,7.60
2019-04-29T02:50:49.617Z,7.50
2019-04-29T02:53:19.711Z,7.50
2019-04-29T02:55:50.732Z,7.50
2019-04-29T02:58:21.493Z,7.40
2019-04-29T03:01:08.498Z,7.50
2019-04-29T03:03:55.632Z,7.60
2019-04-29T03:06:25.899Z,7.30
2019-04-29T03:08:55.037Z,7.40
2019-04-29T03:11:24.139Z,7.50
2019-04-29T03:13:53.294Z,7.30
2019-04-29T03:16:22.412Z,7.30
2019-04-29T03:18:53.365Z,7.20
2019-04-29T03:21:27.110Z,7.20
2019-04-29T03:23:56.298Z,7.20
2019-04-29T03:26:25.410Z,7.00
2019-04-29T03:28:54.543Z,7.00
2019-04-29T03:31:23.701Z,6.90
2019-04-29T03:33:52.814Z,6.90
2019-04-29T03:36:22.826Z,7.00
2019-04-29T03:38:51.939Z,6.90
2019-04-29T03:41:21.112Z,6.90
2019-04-29T03:43:50.248Z,6.90
2019-04-29T03:46:19.382Z,6.90
2019-04-29T03:48:48.521Z,6.90
2019-04-29T03:51:17.650Z,6.80
2019-04-29T03:53:47.065Z,6.80
2019-04-29T03:56:16.200Z,6.80
2019-04-29T03:58:45.564Z,6.90
2019-04-29T04:01:16.343Z,6.90
2019-04-29T04:03:51.187Z,6.90
2019-04-29T04:06:27.923Z,7.00
2019-04-29T04:09:06.091Z,7.00
2019-04-29T04:11:31.176Z,6.90
2019-04-29T04:14:00.308Z,6.90
2019-04-29T04:16:47.476Z,6.90
2019-04-29T04:19:16.980Z,7.00
2019-04-29T04:21:46.117Z,7.00
2019-04-29T04:24:15.227Z,6.80
2019-04-29T04:26:44.357Z,6.90
2019-04-29T04:29:13.488Z,7.00
2019-04-29T04:31:42.604Z,7.00
2019-04-29T04:34:11.737Z,7.00
2019-04-29T04:36:40.889Z,7.00
2019-04-29T04:39:10.004Z,6.90
2019-04-29T04:41:39.122Z,6.80
2019-04-29T04:44:08.249Z,7.00
2019-04-29T04:46:37.364Z,7.10
2019-04-29T04:49:06.488Z,7.10
2019-04-29T04:51:36.294Z,7.10
2019-04-29T04:54:05.404Z,7.10
2019-04-29T04:56:35.595Z,7.00
2019-04-29T04:59:04.801Z,7.00
2019-04-29T05:01:33.928Z,7.00
2019-04-29T05:04:03.525Z,7.00
2019-04-29T05:06:32.657Z,7.10
2019-04-29T05:09:03.117Z,7.20
2019-04-29T05:11:33.507Z,7.30
2019-04-29T05:14:02.615Z,7.30
2019-04-29T05:16:32.005Z,7.30
2019-04-29T05:19:01.229Z,7.30
2019-04-29T05:21:31.632Z,7.40
2019-04-29T05:24:02.611Z,7.40
2019-04-29T05:26:31.742Z,7.30
2019-04-29T05:29:01.424Z,7.30
2019-04-29T05:31:31.123Z,7.30
2019-04-29T05:34:00.260Z,7.30
2019-04-29T05:36:47.460Z,7.30
2019-04-29T05:39:34.552Z,7.40
2019-04-29T05:42:07.685Z,7.40
2019-04-29T05:44:37.635Z,7.40
2019-04-29T05:47:18.078Z,7.40
2019-04-29T05:49:48.891Z,7.50
2019-04-29T05:52:34.831Z,7.60
2019-04-29T05:55:02.696Z,7.60
2019-04-29T05:57:31.815Z,7.70
2019-04-29T06:00:01.661Z,7.80
2019-04-29T06:02:36.338Z,7.80
2019-04-29T06:05:05.947Z,7.90
2019-04-29T06:07:35.079Z,8.00
2019-04-29T06:10:06.234Z,8.00
2019-04-29T06:12:35.362Z,8.10
2019-04-29T06:15:06.240Z,8.20
2019-04-29T06:17:35.513Z,8.30
2019-04-29T06:20:06.052Z,8.40
2019-04-29T06:22:37.885Z,8.60
2019-04-29T06:25:06.754Z,8.70
2019-04-29T06:27:35.875Z,8.70
2019-04-29T06:30:10.092Z,8.80
2019-04-29T06:32:39.231Z,8.90
2019-04-29T06:35:10.571Z,9.00
2019-04-29T06:37:39.175Z,9.10
2019-04-29T06:40:08.557Z,9.20
2019-04-29T06:42:37.675Z,9.30
2019-04-29T06:45:06.892Z,9.30
2019-04-29T06:47:36.030Z,9.50
2019-04-29T06:50:06.998Z,9.50
2019-04-29T06:52:36.124Z,9.60
2019-04-29T06:55:06.223Z,9.80
2019-04-29T06:57:35.348Z,9.90
2019-04-29T07:00:08.038Z,10.00
2019-04-29T07:02:37.157Z,10.10
2019-04-29T07:05:07.034Z,10.10
2019-04-29T07:07:36.184Z,10.10
2019-04-29T07:10:05.471Z,10.10
2019-04-29T07:12:34.624Z,10.20
2019-04-29T07:15:07.655Z,10.30
2019-04-29T07:17:41.184Z,10.40
2019-04-29T07:20:07.652Z,10.40
2019-04-29T07:22:36.783Z,10.50
2019-04-29T07:25:06.361Z,10.50
2019-04-29T07:27:42.995Z,10.60
2019-04-29T07:30:08.413Z,10.70
2019-04-29T07:32:42.130Z,10.70
2019-04-29T07:35:09.790Z,10.70
2019-04-29T07:37:39.768Z,10.80
2019-04-29T07:40:10.223Z,10.80
2019-04-29T07:42:39.837Z,10.90
2019-04-29T07:45:28.146Z,11.10
2019-04-29T07:48:01.669Z,11.20
2019-04-29T07:50:30.303Z,11.20
2019-04-29T07:52:59.449Z,11.30
2019-04-29T07:55:30.979Z,11.30
2019-04-29T07:57:59.411Z,11.30
2019-04-29T08:00:33.811Z,11.40
2019-04-29T08:03:03.877Z,11.50
2019-04-29T08:05:32.995Z,11.60
2019-04-29T08:08:03.411Z,11.70
2019-04-29T08:10:32.527Z,11.70
2019-04-29T08:13:02.689Z,11.90
2019-04-29T08:15:32.195Z,12.00
2019-04-29T08:18:06.669Z,12.00
2019-04-29T08:20:35.452Z,12.00
2019-04-29T08:23:05.260Z,12.00
2019-04-29T08:25:34.581Z,12.00
2019-04-29T08:28:04.831Z,12.10
2019-04-29T08:30:33.972Z,12.10
2019-04-29T08:33:03.358Z,12.10
2019-04-29T08:35:36.425Z,12.10
2019-04-29T08:38:03.387Z,12.20
2019-04-29T08:40:34.221Z,12.20
2019-04-29T08:43:11.139Z,12.30
2019-04-29T08:45:47.636Z,12.30
2019-04-29T08:48:17.072Z,12.40
2019-04-29T08:50:46.200Z,12.40
2019-04-29T08:53:15.344Z,12.40
2019-04-29T08:55:44.506Z,12.40
2019-04-29T08:58:13.644Z,12.40
2019-04-29T09:00:42.787Z,12.50
2019-04-29T09:03:11.925Z,12.60
2019-04-29T09:05:41.688Z,12.60
2019-04-29T09:08:13.479Z,12.60
2019-04-29T09:10:42.951Z,12.70
2019-04-29T09:13:12.080Z,12.80
2019-04-29T09:15:41.540Z,12.80
2019-04-29T09:18:11.288Z,12.90
2019-04-29T09:20:41.178Z,12.90
2019-04-29T09:23:12.216Z,12.90
2019-04-29T09:26:02.064Z,12.90
2019-04-29T09:28:27.381Z,12.90
2019-04-29T09:30:51.347Z,13.00
2019-04-29T09:33:20.476Z,12.90
2019-04-29T09:35:49.630Z,12.90
2019-04-29T09:38:18.759Z,12.90
2019-04-29T09:40:59.786Z,12.90
2019-04-29T09:43:32.879Z,12.70
2019-04-29T09:46:04.871Z,12.80
2019-04-29T09:48:34.019Z,12.80
2019-04-29T09:51:16.779Z,12.80
2019-04-29T09:53:36.651Z,12.80
2019-04-29T09:56:05.775Z,12.80
2019-04-29T09:58:34.924Z,12.80
2019-04-29T10:01:05.688Z,12.70
2019-04-29T10:03:52.716Z,12.60
2019-04-29T10:06:32.231Z,12.70
2019-04-29T10:09:01.840Z,12.60
2019-04-29T10:11:32.605Z,12.50
2019-04-29T10:14:02.491Z,12.50
2019-04-29T10:16:37.145Z,12.40
2019-04-29T10:19:11.000Z,12.40
2019-04-29T10:21:40.143Z,12.30
2019-04-29T10:24:09.435Z,12.20
2019-04-29T10:26:38.583Z,12.30
2019-04-29T10:29:18.525Z,12.30
2019-04-29T10:31:46.500Z,12.30
2019-04-29T10:34:15.707Z,12.30
2019-04-29T10:36:44.837Z,12.20
2019-04-29T10:39:31.819Z,12.30
2019-04-29T10:42:02.582Z,12.20
2019-04-29T10:44:33.366Z,12.10
2019-04-29T10:47:25.115Z,12.20
2019-04-29T10:49:55.999Z,12.20
2019-04-29T10:52:25.665Z,12.10
2019-04-29T10:54:55.420Z,12.20
2019-04-29T10:57:29.169Z,12.10
2019-04-29T11:00:01.038Z,12.10
2019-04-29T11:02:33.729Z,12.10
2019-04-29T11:05:07.958Z,12.00
2019-04-29T11:07:43.141Z,12.00
2019-04-29T11:10:29.157Z,12.00
2019-04-29T11:12:58.530Z,11.90
2019-04-29T11:15:32.417Z,11.90
2019-04-29T11:18:03.351Z,11.90
2019-04-29T11:20:31.175Z,12.00
2019-04-29T11:23:09.133Z,11.90
2019-04-29T11:25:43.141Z,11.80
2019-04-29T11:28:16.221Z,11.60
2019-04-29T11:30:44.243Z,11.60
2019-04-29T11:33:35.640Z,11.60
2019-04-29T11:36:06.701Z,11.60
2019-04-29T11:38:38.308Z,11.60
2019-04-29T11:41:12.199Z,11.60
2019-04-29T11:43:40.063Z,11.60
2019-04-29T11:46:09.887Z,11.60
2019-04-29T11:48:40.132Z,11.60
2019-04-29T11:51:13.871Z,11.70
2019-04-29T11:53:43.307Z,11.70
2019-04-29T11:56:12.448Z,11.60
2019-04-29T11:58:55.471Z,11.70
2019-04-29T12:01:47.182Z,11.70
2019-04-29T12:04:23.262Z,11.70
2019-04-29T12:06:56.342Z,11.60
2019-04-29T12:09:25.502Z,11.50
2019-04-29T12:11:54.392Z,11.60
2019-04-29T12:14:27.884Z,11.50
2019-04-29T12:17:08.661Z,11.60
2019-04-29T12:19:42.982Z,11.50
2019-04-29T12:22:26.011Z,11.50
2019-04-29T12:24:43.231Z,11.40
2019-04-29T12:27:14.870Z,11.50
2019-04-29T12:29:43.206Z,11.50
2019-04-29T12:32:20.488Z,11.50
2019-04-29T12:34:49.163Z,11.50
2019-04-29T12:37:25.671Z,11.50
2019-04-29T12:39:59.732Z,11.50
2019-04-29T12:42:42.943Z,11.40
2019-04-29T12:45:30.164Z,11.40
2019-04-29T12:47:59.331Z,11.40
2019-04-29T12:50:28.696Z,11.30
2019-04-29T12:52:57.818Z,11.20
2019-04-29T12:55:49.315Z,11.20
2019-04-29T12:58:12.446Z,11.30
2019-04-29T13:00:48.193Z,11.30
2019-04-29T13:03:17.101Z,11.30
2019-04-29T13:06:02.510Z,11.30
2019-04-29T13:08:38.946Z,11.30
2019-04-29T13:11:09.660Z,11.30
2019-04-29T13:13:38.787Z,11.30
2019-04-29T13:16:25.968Z,11.40
2019-04-29T13:19:10.615Z,11.40
2019-04-29T13:21:30.600Z,11.50
2019-04-29T13:24:13.491Z,11.50
2019-04-29T13:26:33.190Z,11.50
2019-04-29T13:29:04.115Z,11.50
2019-04-29T13:31:38.584Z,11.50
2019-04-29T13:34:22.861Z,11.50
2019-04-29T13:36:36.568Z,11.50
2019-04-29T13:39:06.623Z,11.60
2019-04-29T13:41:56.160Z,11.60
2019-04-29T13:44:09.834Z,11.60
2019-04-29T13:46:40.623Z,11.70
2019-04-29T13:49:17.603Z,11.70
2019-04-29T13:51:51.323Z,11.70
2019-04-29T13:54:20.448Z,11.70
2019-04-29T13:56:56.104Z,11.70
2019-04-29T13:59:24.827Z,11.70
2019-04-29T14:02:07.490Z,11.70
2019-04-29T14:04:37.620Z,11.80
2019-04-29T14:07:07.022Z,11.80
2019-04-29T14:09:39.211Z,11.80
2019-04-29T14:12:46.694Z,11.80
2019-04-29T14:14:38.631Z,11.80
2019-04-29T14:17:25.464Z,11.90
2019-04-29T14:19:42.271Z,11.90
2019-04-29T14:22:21.996Z,11.90
2019-04-29T14:24:41.897Z,12.00
2019-04-29T14:27:24.142Z,11.90
2019-04-29T14:29:42.204Z,12.00
2019-04-29T14:32:11.335Z,12.00
2019-04-29T14:34:57.155Z,12.00
2019-04-29T14:37:27.371Z,11.90
2019-04-29T14:39:56.815Z,12.00
2019-04-29T14:42:56.817Z,12.00
2019-04-29T14:45:21.973Z,12.00
2019-04-29T14:48:09.255Z,12.00
2019-04-29T14:50:40.100Z,12.10
2019-04-29T14:53:09.431Z,12.00
2019-04-29T14:55:38.909Z,12.00
2019-04-29T14:58:08.051Z,12.00
2019-04-29T15:00:44.839Z,12.10
2019-04-29T15:03:14.447Z,12.20
2019-04-29T15:05:43.750Z,12.10
2019-04-29T15:08:12.934Z,12.10
2019-04-29T15:10:42.975Z,12.10
2019-04-29T15:13:21.242Z,12.10
2019-04-29T15:16:03.769Z,12.20
2019-04-29T15:18:45.909Z,12.10
2019-04-29T15:21:31.014Z,12.10
2019-04-29T15:23:48.227Z,12.00
2019-04-29T15:26:20.289Z,12.00
2019-04-29T15:28:51.444Z,12.00
2019-04-29T15:31:21.819Z,12.10
2019-04-29T15:33:52.111Z,12.20
2019-04-29T15:36:21.239Z,12.20
2019-04-29T15:39:08.265Z,12.30
2019-04-29T15:41:25.443Z,12.30
2019-04-29T15:44:06.086Z,12.40
2019-04-29T15:46:23.209Z,12.40
2019-04-29T15:48:52.334Z,12.40
2019-04-29T15:51:21.540Z,12.40
2019-04-29T15:53:54.187Z,12.30
2019-04-29T15:56:28.660Z,12.40
2019-04-29T15:58:52.684Z,12.30
2019-04-29T16:01:27.011Z,12.40
2019-04-29T16:03:56.551Z,12.40
2019-04-29T16:06:27.069Z,12.30
2019-04-29T16:08:59.036Z,12.40
2019-04-29T16:11:39.393Z,12.30
2019-04-29T16:14:11.144Z,12.30
2019-04-29T16:16:40.272Z,12.30
2019-04-29T16:19:10.511Z,12.30
2019-04-29T16:21:41.788Z,12.30
2019-04-29T16:24:25.691Z,12.20
2019-04-29T16:26:41.501Z,12.20
2019-04-29T16:29:13.355Z,12.20
2019-04-29T16:31:41.563Z,12.20
2019-04-29T16:34:10.959Z,12.20
2019-04-29T16:36:43.750Z,12.20
2019-04-29T16:39:11.182Z,12.20
2019-04-29T16:41:50.981Z,12.20
2019-04-29T16:44:34.698Z,12.10
2019-04-29T16:46:49.979Z,12.00
2019-04-29T16:49:19.571Z,12.10
2019-04-29T16:51:53.452Z,12.10
2019-04-29T16:54:22.246Z,12.00
2019-04-29T16:56:50.939Z,12.00
2019-04-29T16:59:20.360Z,12.00
2019-04-29T17:01:49.994Z,12.00
2019-04-29T17:04:20.106Z,12.00
2019-04-29T17:07:11.329Z,11.90
2019-04-29T17:09:24.735Z,11.90
2019-04-29T17:11:58.434Z,12.00
2019-04-29T17:14:27.731Z,12.00
2019-04-29T17:16:56.941Z,12.00
2019-04-29T17:19:26.066Z,12.00
2019-04-29T17:22:23.623Z,12.00
2019-04-29T17:24:26.051Z,12.00
2019-04-29T17:27:00.039Z,12.10
2019-04-29T17:29:45.434Z,12.10
2019-04-29T17:32:11.866Z,12.10
2019-04-29T17:34:57.923Z,12.00
2019-04-29T17:37:13.065Z,12.00
2019-04-29T17:39:42.212Z,12.10
2019-04-29T17:42:11.507Z,12.10
2019-04-29T17:44:42.296Z,12.10
2019-04-29T17:47:13.343Z,12.10
2019-04-29T17:49:50.674Z,12.20
2019-04-29T17:52:21.584Z,12.10
2019-04-29T17:54:52.738Z,12.10
2019-04-29T17:57:39.870Z,12.20
2019-04-29T18:00:10.627Z,12.10
2019-04-29T18:03:00.878Z,12.10
2019-04-29T18:05:34.457Z,12.10
2019-04-29T18:08:12.263Z,12.00
2019-04-29T18:10:55.709Z,12.00
2019-04-29T18:13:26.388Z,12.10
2019-04-29T18:16:01.443Z,12.10
2019-04-29T18:18:28.404Z,12.10
2019-04-29T18:20:59.559Z,12.20
2019-04-29T18:23:51.511Z,12.20
2019-04-29T18:26:32.152Z,12.20
2019-04-29T18:29:03.915Z,12.20
2019-04-29T18:31:33.560Z,12.20
2019-04-29T18:34:02.700Z,12.20
2019-04-29T18:36:32.168Z,12.20
2019-04-29T18:39:01.348Z,12.20
2019-04-29T18:41:32.298Z,12.30
2019-04-29T18:44:03.198Z,12.20
2019-04-29T18:46:35.014Z,12.30
2019-04-29T18:49:06.548Z,12.20
2019-04-29T18:51:34.806Z,12.20
2019-04-29T18:54:04.023Z,12.20
2019-04-29T18:56:36.357Z,12.20
2019-04-29T18:59:04.004Z,12.20
2019-04-29T19:01:34.582Z,12.20
2019-04-29T19:04:22.418Z,12.20
2019-04-29T19:06:59.111Z,12.20
2019-04-29T19:09:25.275Z,12.30
2019-04-29T19:11:55.319Z,12.20
2019-04-29T19:14:28.074Z,12.20
2019-04-29T19:16:59.577Z,12.20
2019-04-29T19:19:26.307Z,12.20
2019-04-29T19:21:55.843Z,12.20
2019-04-29T19:24:27.447Z,12.20
2019-04-29T19:27:00.643Z,12.20
2019-04-29T19:29:26.820Z,12.20
2019-04-29T19:31:55.951Z,12.20
2019-04-29T19:34:25.261Z,12.20
2019-04-29T19:36:55.802Z,12.30
2019-04-29T19:39:27.028Z,12.30
2019-04-29T19:41:56.363Z,12.30
2019-04-29T19:44:26.522Z,12.30
2019-04-29T19:46:58.979Z,12.30
2019-04-29T19:49:27.548Z,12.30
2019-04-29T19:51:56.673Z,12.30
2019-04-29T19:54:28.431Z,12.30
2019-04-29T19:57:03.203Z,12.30
2019-04-29T19:59:29.169Z,12.30
2019-04-29T20:02:05.180Z,12.30
2019-04-29T20:04:52.401Z,12.30
2019-04-29T20:07:21.625Z,12.30
2019-04-29T20:10:00.074Z,12.30
2019-04-29T20:12:22.551Z,12.20
2019-04-29T20:14:58.725Z,12.30
2019-04-29T20:17:30.536Z,12.30
2019-04-29T20:20:05.062Z,12.30
2019-04-29T20:22:37.040Z,12.30
2019-04-29T20:25:06.563Z,12.30
2019-04-29T20:27:37.669Z,12.30
2019-04-29T20:30:15.775Z,12.40
2019-04-29T20:32:38.695Z,12.30
2019-04-29T20:35:08.871Z,12.20
2019-04-29T20:37:39.509Z,12.30
2019-04-29T20:40:09.272Z,12.20
2019-04-29T20:42:40.332Z,12.20
2019-04-29T20:45:09.438Z,12.20
2019-04-29T20:47:41.986Z,12.20
2019-04-29T20:50:14.002Z,12.30
2019-04-29T20:52:43.583Z,12.30
2019-04-29T20:55:13.128Z,12.30
2019-04-29T20:57:42.487Z,12.30
2019-04-29T21:00:11.906Z,12.20
2019-04-29T21:02:41.402Z,12.10
2019-04-29T21:05:19.644Z,12.10
2019-04-29T21:07:41.570Z,12.10
2019-04-29T21:10:11.035Z,12.10
2019-04-29T21:13:00.098Z,12.10
2019-04-29T21:15:33.645Z,12.00
2019-04-29T21:18:02.791Z,12.00
2019-04-29T21:20:31.915Z,12.00
2019-04-29T21:23:03.599Z,11.90
2019-04-29T21:25:32.729Z,11.80
2019-04-29T21:28:05.213Z,11.70
2019-04-29T21:30:37.763Z,11.60
2019-04-29T21:33:09.625Z,11.50
2019-04-29T21:35:45.470Z,11.50
2019-04-29T21:38:22.377Z,11.50
2019-04-29T21:40:52.612Z,11.60
2019-04-29T21:43:26.212Z,11.60
2019-04-29T21:45:55.697Z,11.60
2019-04-29T21:48:33.488Z,11.60
2019-04-29T21:50:56.870Z,11.70
2019-04-29T21:53:26.010Z,11.70
2019-04-29T21:55:55.480Z,11.70
2019-04-29T21:58:28.709Z,11.70
2019-04-29T22:00:59.092Z,11.80
2019-04-29T22:03:28.087Z,11.90
2019-04-29T22:06:00.351Z,11.90
2019-04-29T22:08:31.656Z,11.80
2019-04-29T22:11:04.872Z,12.00
2019-04-29T22:13:35.509Z,12.00
