createdAt,value
2019-02-22T00:00:44.852Z,99.90
2019-02-22T00:03:13.494Z,99.90
2019-02-22T00:05:41.949Z,99.90
2019-02-22T00:08:10.385Z,99.90
2019-02-22T00:10:38.842Z,99.90
2019-02-22T00:13:07.273Z,99.90
2019-02-22T00:15:36.441Z,99.90
2019-02-22T00:18:05.012Z,99.90
2019-02-22T00:20:52.832Z,99.90
2019-02-22T00:23:21.323Z,99.90
2019-02-22T00:25:49.761Z,99.90
2019-02-22T00:28:18.282Z,99.90
2019-02-22T00:30:46.786Z,99.90
2019-02-22T00:33:15.238Z,99.90
2019-02-22T00:35:43.681Z,99.90
2019-02-22T00:38:12.138Z,99.90
2019-02-22T00:40:40.577Z,99.90
2019-02-22T00:43:09.026Z,99.90
2019-02-22T00:45:37.483Z,99.90
2019-02-22T00:48:05.929Z,99.90
2019-02-22T00:50:34.447Z,99.90
2019-02-22T00:53:02.887Z,99.90
2019-02-22T00:55:31.370Z,99.90
2019-02-22T00:57:59.814Z,99.90
2019-02-22T01:00:28.270Z,99.90
2019-02-22T01:02:56.726Z,99.90
2019-02-22T01:05:25.191Z,99.90
2019-02-22T01:07:53.695Z,99.90
2019-02-22T01:10:30.845Z,99.90
2019-02-22T01:12:52.324Z,99.90
2019-02-22T01:15:20.839Z,99.90
2019-02-22T01:17:49.278Z,99.90
2019-02-22T01:20:17.799Z,99.90
2019-02-22T01:22:46.239Z,99.90
2019-02-22T01:25:14.692Z,99.90
2019-02-22T01:27:43.133Z,99.90
2019-02-22T01:30:11.650Z,99.90
2019-02-22T01:32:40.115Z,99.90
2019-02-22T01:35:08.694Z,99.90
2019-02-22T01:37:37.143Z,99.90
2019-02-22T01:40:08.727Z,99.90
2019-02-22T01:42:37.182Z,99.90
2019-02-22T01:45:06.654Z,99.90
2019-02-22T01:47:35.106Z,99.90
2019-02-22T01:50:04.316Z,99.90
2019-02-22T01:52:32.770Z,99.90
2019-02-22T01:55:01.237Z,99.90
2019-02-22T01:57:29.738Z,99.90
2019-02-22T01:59:58.191Z,99.90
2019-02-22T02:02:26.630Z,99.90
2019-02-22T02:04:55.083Z,99.90
2019-02-22T02:07:23.524Z,99.90
2019-02-22T02:09:52.046Z,99.90
2019-02-22T02:12:20.485Z,99.90
2019-02-22T02:14:48.927Z,99.90
2019-02-22T02:17:17.887Z,99.90
2019-02-22T02:19:46.716Z,99.90
2019-02-22T02:22:15.209Z,99.90
2019-02-22T02:24:43.654Z,99.90
2019-02-22T02:27:12.090Z,99.90
2019-02-22T02:29:40.537Z,99.90
2019-02-22T02:32:08.979Z,99.90
2019-02-22T02:34:37.510Z,99.90
2019-02-22T02:37:05.963Z,99.90
2019-02-22T02:39:34.479Z,99.90
2019-02-22T02:42:02.994Z,99.90
2019-02-22T02:44:31.427Z,99.90
2019-02-22T02:46:59.896Z,99.90
2019-02-22T02:49:28.330Z,99.90
2019-02-22T02:51:56.767Z,99.90
2019-02-22T02:54:25.222Z,99.90
2019-02-22T02:56:53.674Z,99.90
2019-02-22T02:59:22.126Z,99.90
2019-02-22T03:01:50.567Z,99.90
2019-02-22T03:04:19.017Z,99.90
2019-02-22T03:06:55.863Z,99.90
2019-02-22T03:09:24.318Z,99.90
2019-02-22T03:11:52.761Z,99.90
2019-02-22T03:14:21.288Z,99.90
2019-02-22T03:16:49.735Z,99.90
2019-02-22T03:19:18.175Z,99.90
2019-02-22T03:21:46.626Z,99.90
2019-02-22T03:24:15.063Z,99.90
2019-02-22T03:26:43.588Z,99.90
2019-02-22T03:29:12.031Z,99.90
2019-02-22T03:31:40.467Z,99.90
2019-02-22T03:34:09.006Z,99.90
2019-02-22T03:36:37.466Z,99.90
2019-02-22T03:39:06.586Z,99.90
2019-02-22T03:41:35.102Z,99.90
2019-02-22T03:44:03.626Z,99.90
2019-02-22T03:46:32.076Z,99.90
2019-02-22T03:49:00.533Z,99.90
2019-02-22T03:51:28.976Z,99.90
2019-02-22T03:53:57.728Z,99.90
2019-02-22T03:56:26.318Z,99.90
2019-02-22T03:58:54.827Z,99.90
2019-02-22T04:01:23.278Z,99.90
2019-02-22T04:03:51.790Z,99.90
2019-02-22T04:06:20.244Z,99.90
2019-02-22T04:08:48.682Z,99.90
2019-02-22T04:11:17.150Z,99.90
2019-02-22T04:13:45.729Z,99.90
2019-02-22T04:16:14.173Z,99.90
2019-02-22T04:18:42.766Z,99.90
2019-02-22T04:21:11.222Z,99.90
2019-02-22T04:23:39.674Z,99.90
2019-02-22T04:26:08.114Z,99.90
2019-02-22T04:28:36.563Z,99.90
2019-02-22T04:31:04.999Z,99.90
2019-02-22T04:33:33.460Z,99.90
2019-02-22T04:36:06.993Z,99.90
2019-02-22T04:38:35.508Z,99.90
2019-02-22T04:41:03.958Z,99.90
2019-02-22T04:43:32.476Z,99.90
2019-02-22T04:46:00.919Z,99.90
2019-02-22T04:48:29.379Z,99.90
2019-02-22T04:50:57.806Z,99.90
2019-02-22T04:53:26.258Z,99.90
2019-02-22T04:55:54.710Z,99.90
2019-02-22T04:58:23.154Z,99.90
2019-02-22T05:00:51.609Z,99.90
2019-02-22T05:03:20.065Z,99.90
2019-02-22T05:05:48.527Z,99.90
2019-02-22T05:08:16.966Z,99.90
2019-02-22T05:10:45.423Z,99.90
2019-02-22T05:13:13.862Z,99.90
2019-02-22T05:15:42.313Z,99.90
2019-02-22T05:18:10.755Z,99.90
2019-02-22T05:20:39.193Z,99.90
2019-02-22T05:23:07.742Z,99.90
2019-02-22T05:25:36.264Z,99.90
2019-02-22T05:28:04.718Z,99.90
2019-02-22T05:30:36.221Z,99.90
2019-02-22T05:33:03.482Z,99.90
2019-02-22T05:35:32.003Z,99.90
2019-02-22T05:38:00.444Z,99.90
2019-02-22T05:40:28.898Z,99.90
2019-02-22T05:42:57.329Z,99.90
2019-02-22T05:45:25.778Z,99.90
2019-02-22T05:47:54.216Z,99.90
2019-02-22T05:50:22.736Z,99.90
2019-02-22T05:52:51.185Z,99.90
2019-02-22T05:55:19.633Z,99.90
2019-02-22T05:57:48.154Z,99.90
2019-02-22T06:00:17.275Z,99.90
2019-02-22T06:02:45.722Z,99.90
2019-02-22T06:05:14.163Z,99.90
2019-02-22T06:07:42.614Z,99.90
2019-02-22T06:10:11.534Z,99.90
2019-02-22T06:12:39.972Z,99.90
2019-02-22T06:15:08.890Z,99.90
2019-02-22T06:17:37.334Z,99.90
2019-02-22T06:20:11.174Z,99.90
2019-02-22T06:22:39.619Z,99.90
2019-02-22T06:25:08.473Z,99.90
2019-02-22T06:27:36.938Z,99.90
2019-02-22T06:30:08.682Z,99.90
2019-02-22T06:32:37.156Z,99.90
2019-02-22T06:35:08.791Z,99.90
2019-02-22T06:37:37.109Z,99.90
2019-02-22T06:40:09.845Z,99.90
2019-02-22T06:42:45.395Z,99.90
2019-02-22T06:45:09.646Z,99.90
2019-02-22T06:47:38.089Z,99.90
2019-02-22T06:50:08.603Z,99.90
2019-02-22T06:52:37.102Z,99.90
2019-02-22T06:55:08.982Z,99.90
2019-02-22T06:57:37.426Z,99.90
2019-02-22T07:00:11.331Z,99.90
2019-02-22T07:02:39.794Z,99.90
2019-02-22T07:05:08.638Z,99.90
2019-02-22T07:07:37.118Z,99.90
2019-02-22T07:10:08.681Z,99.90
2019-02-22T07:12:44.760Z,99.90
2019-02-22T07:15:13.207Z,99.90
2019-02-22T07:17:41.646Z,99.90
2019-02-22T07:20:11.538Z,99.90
2019-02-22T07:22:39.981Z,99.90
2019-02-22T07:25:10.966Z,99.90
2019-02-22T07:27:39.414Z,99.90
2019-02-22T07:30:11.054Z,99.90
2019-02-22T07:32:39.891Z,99.90
2019-02-22T07:35:09.849Z,99.90
2019-02-22T07:37:38.594Z,99.90
2019-02-22T07:40:07.340Z,99.90
2019-02-22T07:42:35.795Z,99.90
2019-02-22T07:45:05.598Z,99.90
2019-02-22T07:47:34.057Z,99.90
2019-02-22T07:50:02.743Z,99.90
2019-02-22T07:52:31.183Z,99.90
2019-02-22T07:54:59.638Z,99.90
2019-02-22T07:57:28.082Z,99.90
2019-02-22T07:59:56.602Z,99.90
2019-02-22T08:02:25.045Z,99.90
2019-02-22T08:04:53.486Z,99.90
2019-02-22T08:07:21.926Z,99.90
2019-02-22T08:09:50.361Z,99.90
2019-02-22T08:12:18.813Z,99.90
2019-02-22T08:14:47.251Z,99.90
2019-02-22T08:17:15.707Z,99.90
2019-02-22T08:19:44.142Z,99.90
2019-02-22T08:22:12.600Z,99.90
2019-02-22T08:24:41.036Z,99.90
2019-02-22T08:27:09.491Z,99.90
2019-02-22T08:29:38.388Z,99.90
2019-02-22T08:32:07.055Z,99.90
2019-02-22T08:34:35.510Z,99.90
2019-02-22T08:37:03.947Z,99.90
2019-02-22T08:39:32.407Z,99.90
2019-02-22T08:42:00.850Z,99.90
2019-02-22T08:44:29.295Z,99.90
2019-02-22T08:46:57.751Z,99.90
2019-02-22T08:49:26.186Z,99.90
2019-02-22T08:51:54.634Z,99.90
2019-02-22T08:54:23.090Z,99.90
2019-02-22T08:56:51.542Z,99.90
2019-02-22T08:59:19.982Z,99.90
2019-02-22T09:01:48.430Z,99.90
2019-02-22T09:04:16.872Z,99.90
2019-02-22T09:06:45.320Z,99.90
2019-02-22T09:09:13.757Z,99.90
2019-02-22T09:11:42.198Z,99.90
2019-02-22T09:14:10.653Z,99.90
2019-02-22T09:16:39.103Z,99.90
2019-02-22T09:19:07.635Z,99.90
2019-02-22T09:21:36.094Z,99.90
2019-02-22T09:24:04.531Z,99.90
2019-02-22T09:26:32.986Z,99.90
2019-02-22T09:29:01.418Z,99.90
2019-02-22T09:31:29.874Z,99.90
2019-02-22T09:33:58.309Z,99.90
2019-02-22T09:36:26.760Z,99.90
2019-02-22T09:38:55.200Z,99.90
2019-02-22T09:41:23.659Z,99.90
2019-02-22T09:43:55.347Z,99.90
2019-02-22T09:46:22.294Z,99.90
2019-02-22T09:48:50.741Z,99.90
2019-02-22T09:51:19.185Z,99.90
2019-02-22T09:53:47.630Z,99.90
2019-02-22T09:56:16.087Z,99.90
2019-02-22T09:58:44.543Z,99.90
2019-02-22T10:01:13.003Z,99.90
2019-02-22T10:03:41.464Z,99.90
2019-02-22T10:06:09.915Z,99.90
2019-02-22T10:08:38.359Z,99.90
2019-02-22T10:11:06.811Z,99.90
2019-02-22T10:13:35.251Z,99.90
2019-02-22T10:16:03.715Z,99.90
2019-02-22T10:18:32.157Z,99.90
2019-02-22T10:21:00.613Z,99.90
2019-02-22T10:23:29.056Z,99.90
2019-02-22T10:25:57.642Z,99.90
2019-02-22T10:28:26.099Z,99.90
2019-02-22T10:30:54.538Z,99.90
2019-02-22T10:33:23.002Z,99.90
2019-02-22T10:35:51.437Z,99.90
2019-02-22T10:38:19.886Z,99.90
2019-02-22T10:40:48.350Z,99.90
2019-02-22T10:43:16.786Z,99.90
2019-02-22T10:45:45.243Z,99.90
2019-02-22T10:48:13.678Z,99.90
2019-02-22T10:50:42.152Z,99.90
2019-02-22T10:53:10.670Z,99.90
2019-02-22T10:55:39.113Z,99.90
2019-02-22T10:58:07.573Z,99.90
2019-02-22T11:00:36.098Z,99.90
2019-02-22T11:03:04.573Z,99.90
2019-02-22T11:05:33.082Z,99.90
2019-02-22T11:08:01.543Z,99.90
2019-02-22T11:10:29.984Z,99.90
2019-02-22T11:12:58.441Z,98.30
2019-02-22T11:15:26.957Z,99.90
2019-02-22T11:17:55.414Z,99.00
2019-02-22T11:20:23.875Z,95.20
2019-02-22T11:22:52.334Z,99.10
2019-02-22T11:25:20.771Z,93.60
2019-02-22T11:27:49.210Z,92.00
2019-02-22T11:30:17.735Z,93.90
2019-02-22T11:32:46.174Z,92.20
2019-02-22T11:35:14.636Z,95.80
2019-02-22T11:37:43.089Z,85.60
2019-02-22T11:40:11.999Z,89.20
2019-02-22T11:42:40.509Z,93.70
2019-02-22T11:45:10.272Z,89.20
2019-02-22T11:47:38.726Z,91.30
2019-02-22T11:50:09.546Z,89.90
2019-02-22T11:52:38.093Z,86.90
2019-02-22T11:55:08.665Z,90.20
2019-02-22T11:57:37.197Z,89.20
2019-02-22T12:00:13.407Z,86.50
2019-02-22T12:02:41.926Z,86.50
2019-02-22T12:05:10.453Z,88.90
2019-02-22T12:07:38.910Z,90.10
2019-02-22T12:10:08.635Z,83.10
2019-02-22T12:12:37.142Z,87.60
2019-02-22T12:15:09.051Z,86.60
2019-02-22T12:17:37.562Z,86.90
2019-02-22T12:20:07.959Z,86.80
2019-02-22T12:22:36.398Z,88.90
2019-02-22T12:25:10.401Z,89.10
2019-02-22T12:27:38.842Z,83.30
2019-02-22T12:30:13.370Z,87.80
2019-02-22T12:32:41.817Z,85.30
2019-02-22T12:35:10.345Z,85.80
2019-02-22T12:37:38.849Z,90.20
2019-02-22T12:40:10.402Z,86.20
2019-02-22T12:42:38.974Z,81.20
2019-02-22T12:45:09.808Z,83.90
2019-02-22T12:47:38.255Z,83.20
2019-02-22T12:50:11.646Z,83.00
2019-02-22T12:52:40.096Z,80.40
2019-02-22T12:55:09.754Z,79.00
2019-02-22T12:57:38.261Z,77.70
2019-02-22T13:00:15.067Z,73.30
2019-02-22T13:02:43.522Z,81.70
2019-02-22T13:05:24.204Z,75.00
2019-02-22T13:07:53.231Z,74.30
2019-02-22T13:10:21.866Z,74.50
2019-02-22T13:12:50.331Z,75.40
2019-02-22T13:15:18.846Z,72.70
2019-02-22T13:17:47.377Z,73.80
2019-02-22T13:20:15.829Z,78.90
2019-02-22T13:22:44.290Z,81.20
2019-02-22T13:25:12.815Z,76.60
2019-02-22T13:27:41.343Z,78.90
2019-02-22T13:30:14.474Z,80.10
2019-02-22T13:32:42.986Z,77.90
2019-02-22T13:35:11.582Z,76.60
2019-02-22T13:37:40.114Z,77.10
2019-02-22T13:40:16.361Z,71.50
2019-02-22T13:42:44.978Z,77.40
2019-02-22T13:45:25.552Z,75.50
2019-02-22T13:47:44.818Z,73.00
2019-02-22T13:50:18.099Z,73.80
2019-02-22T13:52:46.615Z,75.30
2019-02-22T13:55:15.366Z,79.50
2019-02-22T13:57:43.840Z,75.70
2019-02-22T14:00:17.721Z,74.80
2019-02-22T14:02:46.169Z,70.80
2019-02-22T14:05:15.802Z,70.40
2019-02-22T14:07:54.395Z,69.60
2019-02-22T14:10:23.290Z,71.60
2019-02-22T14:12:51.817Z,68.40
2019-02-22T14:15:20.328Z,65.80
2019-02-22T14:17:49.398Z,65.50
2019-02-22T14:20:17.982Z,66.10
2019-02-22T14:22:47.683Z,68.50
2019-02-22T14:25:16.140Z,69.70
2019-02-22T14:27:44.584Z,72.30
2019-02-22T14:30:15.048Z,73.20
2019-02-22T14:32:43.573Z,76.30
2019-02-22T14:35:12.090Z,78.70
2019-02-22T14:37:40.564Z,76.50
2019-02-22T14:40:11.184Z,77.70
2019-02-22T14:42:39.637Z,76.10
2019-02-22T14:45:10.211Z,79.50
2019-02-22T14:47:38.729Z,79.10
2019-02-22T14:50:15.138Z,81.70
2019-02-22T14:52:43.662Z,79.60
2019-02-22T14:55:12.414Z,77.90
2019-02-22T14:57:40.948Z,79.10
2019-02-22T15:00:19.646Z,76.50
2019-02-22T15:02:48.239Z,73.50
2019-02-22T15:05:16.766Z,75.00
2019-02-22T15:07:45.218Z,72.30
2019-02-22T15:10:13.930Z,74.30
2019-02-22T15:12:42.378Z,68.10
2019-02-22T15:15:13.911Z,70.40
2019-02-22T15:17:44.063Z,70.80
2019-02-22T15:20:12.519Z,72.60
2019-02-22T15:22:40.983Z,73.30
2019-02-22T15:25:11.664Z,75.20
2019-02-22T15:27:40.110Z,76.10
2019-02-22T15:30:11.608Z,76.30
2019-02-22T15:32:40.226Z,78.30
2019-02-22T15:35:11.590Z,81.70
2019-02-22T15:37:40.110Z,77.70
2019-02-22T15:40:10.485Z,77.10
2019-02-22T15:42:40.595Z,79.20
2019-02-22T15:45:12.425Z,77.10
2019-02-22T15:47:41.001Z,77.10
2019-02-22T15:50:11.806Z,77.00
2019-02-22T15:52:40.262Z,78.80
2019-02-22T15:55:09.272Z,76.90
2019-02-22T15:57:37.725Z,78.80
2019-02-22T16:00:09.259Z,81.70
2019-02-22T16:02:37.770Z,81.30
2019-02-22T16:05:09.638Z,84.10
2019-02-22T16:07:44.712Z,84.50
2019-02-22T16:10:09.917Z,87.00
2019-02-22T16:12:38.349Z,87.60
2019-02-22T16:15:09.302Z,89.70
2019-02-22T16:17:37.798Z,90.50
2019-02-22T16:20:08.422Z,91.80
2019-02-22T16:22:36.866Z,92.90
2019-02-22T16:25:06.460Z,93.90
2019-02-22T16:27:34.920Z,94.30
2019-02-22T16:30:04.558Z,95.90
2019-02-22T16:32:33.010Z,96.90
2019-02-22T16:35:01.451Z,96.80
2019-02-22T16:37:29.902Z,98.20
2019-02-22T16:39:58.345Z,99.60
2019-02-22T16:42:26.798Z,99.80
2019-02-22T16:44:55.238Z,99.40
2019-02-22T16:47:23.686Z,99.90
2019-02-22T16:49:52.135Z,99.90
2019-02-22T16:52:20.577Z,99.90
2019-02-22T16:54:49.028Z,99.90
2019-02-22T16:57:17.469Z,99.90
2019-02-22T16:59:45.915Z,99.90
2019-02-22T17:02:14.510Z,99.90
2019-02-22T17:04:42.947Z,99.90
2019-02-22T17:07:11.397Z,99.90
2019-02-22T17:09:39.922Z,99.90
2019-02-22T17:12:08.379Z,99.90
2019-02-22T17:14:36.826Z,99.90
2019-02-22T17:17:05.334Z,99.90
2019-02-22T17:19:33.793Z,98.60
2019-02-22T17:22:02.234Z,99.90
2019-02-22T17:24:30.686Z,99.90
2019-02-22T17:26:59.214Z,99.90
2019-02-22T17:29:27.662Z,99.90
2019-02-22T17:31:58.812Z,99.70
2019-02-22T17:34:27.249Z,99.90
2019-02-22T17:36:55.707Z,99.90
2019-02-22T17:39:24.162Z,97.20
2019-02-22T17:41:52.591Z,98.20
2019-02-22T17:44:21.052Z,98.40
2019-02-22T17:46:57.292Z,99.30
2019-02-22T17:49:19.678Z,97.30
2019-02-22T17:51:48.110Z,96.30
2019-02-22T17:54:16.562Z,97.90
2019-02-22T17:56:45.023Z,98.60
2019-02-22T17:59:13.468Z,98.50
2019-02-22T18:01:41.992Z,96.30
2019-02-22T18:04:10.442Z,94.60
2019-02-22T18:06:38.886Z,98.20
2019-02-22T18:09:08.091Z,92.80
2019-02-22T18:11:36.598Z,91.20
2019-02-22T18:14:05.053Z,91.60
2019-02-22T18:16:33.489Z,90.30
2019-02-22T18:19:01.944Z,89.00
2019-02-22T18:21:30.398Z,88.20
2019-02-22T18:23:58.855Z,85.00
2019-02-22T18:26:27.306Z,85.20
2019-02-22T18:28:55.747Z,86.40
2019-02-22T18:31:24.190Z,89.90
2019-02-22T18:33:52.650Z,91.60
2019-02-22T18:36:21.097Z,94.90
2019-02-22T18:38:49.547Z,93.90
2019-02-22T18:41:22.360Z,98.00
2019-02-22T18:43:48.234Z,98.80
2019-02-22T18:46:16.678Z,99.90
2019-02-22T18:48:45.205Z,98.90
2019-02-22T18:51:13.722Z,95.50
2019-02-22T18:53:42.174Z,85.70
2019-02-22T18:56:10.703Z,81.90
2019-02-22T18:58:39.225Z,80.70
2019-02-22T19:01:07.750Z,78.00
2019-02-22T19:03:36.212Z,78.30
2019-02-22T19:06:04.646Z,77.90
2019-02-22T19:08:33.189Z,76.20
2019-02-22T19:11:02.031Z,74.60
2019-02-22T19:13:30.514Z,71.10
2019-02-22T19:15:59.127Z,70.10
2019-02-22T19:18:27.587Z,71.30
2019-02-22T19:21:04.960Z,71.50
2019-02-22T19:23:33.437Z,72.40
2019-02-22T19:26:02.166Z,69.90
2019-02-22T19:28:30.976Z,68.00
2019-02-22T19:30:59.882Z,67.60
2019-02-22T19:33:28.383Z,69.50
2019-02-22T19:35:57.087Z,69.30
2019-02-22T19:38:25.923Z,69.00
2019-02-22T19:40:54.417Z,68.80
2019-02-22T19:43:23.233Z,67.90
2019-02-22T19:45:51.747Z,67.50
2019-02-22T19:48:20.327Z,68.10
2019-02-22T19:50:49.294Z,69.20
2019-02-22T19:53:18.095Z,67.90
2019-02-22T19:55:47.048Z,67.70
2019-02-22T19:58:15.587Z,68.20
2019-02-22T20:00:53.278Z,69.10
2019-02-22T20:03:22.184Z,70.20
2019-02-22T20:05:51.049Z,73.10
2019-02-22T20:08:20.080Z,76.00
2019-02-22T20:10:50.815Z,80.00
2019-02-22T20:13:19.748Z,86.20
2019-02-22T20:15:48.295Z,91.40
2019-02-22T20:18:16.746Z,91.60
2019-02-22T20:20:46.534Z,91.60
2019-02-22T20:23:15.088Z,94.00
2019-02-22T20:25:43.610Z,95.30
2019-02-22T20:28:12.118Z,98.00
2019-02-22T20:30:40.575Z,96.60
2019-02-22T20:33:09.217Z,95.00
2019-02-22T20:35:37.789Z,98.00
2019-02-22T20:38:06.312Z,99.70
2019-02-22T20:40:34.818Z,99.40
2019-02-22T20:43:03.285Z,99.90
2019-02-22T20:45:31.794Z,99.10
2019-02-22T20:48:05.070Z,99.30
2019-02-22T20:50:30.823Z,99.90
2019-02-22T20:52:59.350Z,99.90
2019-02-22T20:55:27.936Z,99.90
2019-02-22T20:57:56.394Z,99.90
2019-02-22T21:00:27.129Z,99.90
2019-02-22T21:02:55.791Z,99.90
2019-02-22T21:05:27.784Z,99.60
2019-02-22T21:07:56.306Z,98.00
2019-02-22T21:10:24.743Z,99.20
2019-02-22T21:12:53.201Z,97.10
2019-02-22T21:15:21.639Z,96.90
2019-02-22T21:17:50.090Z,95.90
2019-02-22T21:20:20.950Z,90.40
2019-02-22T21:22:49.478Z,85.60
2019-02-22T21:25:17.919Z,90.50
2019-02-22T21:27:46.372Z,88.70
2019-02-22T21:30:16.170Z,84.10
2019-02-22T21:32:44.609Z,86.40
2019-02-22T21:35:13.053Z,90.80
2019-02-22T21:37:44.952Z,91.00
2019-02-22T21:40:13.951Z,91.90
2019-02-22T21:42:42.486Z,90.10
2019-02-22T21:45:12.629Z,87.90
2019-02-22T21:47:41.152Z,84.50
2019-02-22T21:50:12.670Z,85.80
2019-02-22T21:52:41.118Z,79.80
2019-02-22T21:55:11.782Z,73.40
2019-02-22T21:57:40.217Z,73.90
2019-02-22T22:00:19.649Z,77.20
2019-02-22T22:02:48.167Z,79.10
2019-02-22T22:05:16.693Z,79.80
2019-02-22T22:07:45.130Z,84.20
2019-02-22T22:10:13.646Z,87.30
2019-02-22T22:12:42.097Z,86.70
2019-02-22T22:15:12.378Z,87.50
2019-02-22T22:17:40.893Z,83.90
2019-02-22T22:20:10.071Z,77.10
2019-02-22T22:22:38.699Z,73.50
2019-02-22T22:25:10.302Z,74.10
2019-02-22T22:27:38.875Z,73.80
2019-02-22T22:30:15.216Z,77.60
2019-02-22T22:32:43.804Z,77.50
2019-02-22T22:35:14.553Z,77.50
2019-02-22T22:37:43.006Z,75.50
2019-02-22T22:40:11.589Z,73.60
2019-02-22T22:42:40.117Z,67.00
2019-02-22T22:45:13.745Z,62.60
2019-02-22T22:47:42.206Z,59.80
2019-02-22T22:50:15.579Z,55.30
2019-02-22T22:52:44.083Z,55.10
2019-02-22T22:55:12.606Z,55.30
2019-02-22T22:57:41.045Z,54.50
2019-02-22T23:00:19.125Z,55.70
2019-02-22T23:02:47.787Z,56.30
2019-02-22T23:05:16.278Z,54.70
2019-02-22T23:07:44.720Z,54.90
2019-02-22T23:10:13.433Z,56.80
2019-02-22T23:12:44.215Z,57.50
2019-02-22T23:15:12.053Z,58.20
2019-02-22T23:17:40.500Z,59.80
2019-02-22T23:20:09.021Z,61.90
2019-02-22T23:22:37.477Z,63.50
2019-02-22T23:25:05.993Z,64.80
2019-02-22T23:27:34.510Z,65.80
2019-02-22T23:30:03.027Z,68.50
2019-02-22T23:32:31.549Z,68.50
2019-02-22T23:34:59.995Z,69.40
2019-02-22T23:37:28.509Z,75.30
2019-02-22T23:39:56.960Z,87.00
2019-02-22T23:42:25.475Z,90.50
2019-02-22T23:44:53.912Z,90.70
2019-02-22T23:47:22.366Z,92.50
2019-02-22T23:49:50.811Z,96.50
2019-02-22T23:52:19.258Z,97.60
2019-02-22T23:54:47.699Z,94.90
2019-02-22T23:57:16.148Z,98.00
2019-02-22T23:59:44.597Z,96.40
