createdAt,value
2018-04-22T00:00:13.285Z,1011
2018-04-22T00:01:13.995Z,1011
2018-04-22T00:02:14.707Z,1011
2018-04-22T00:03:15.418Z,1011
2018-04-22T00:04:16.131Z,1011
2018-04-22T00:05:16.843Z,1011
2018-04-22T00:06:17.566Z,1011
2018-04-22T00:07:18.278Z,1011
2018-04-22T00:08:18.988Z,1011
2018-04-22T00:09:19.708Z,1011
2018-04-22T00:10:20.420Z,1011
2018-04-22T00:11:21.131Z,1011
2018-04-22T00:12:21.843Z,1011
2018-04-22T00:13:22.555Z,1011
2018-04-22T00:14:23.268Z,1011
2018-04-22T00:15:23.982Z,1011
2018-04-22T00:16:24.692Z,1011
2018-04-22T00:17:25.405Z,1011
2018-04-22T00:18:26.117Z,1011
2018-04-22T00:19:26.829Z,1011
2018-04-22T00:20:27.553Z,1011
2018-04-22T00:21:28.264Z,1011
2018-04-22T00:22:28.977Z,1011
2018-04-22T00:23:29.701Z,1011
2018-04-22T00:24:30.415Z,1011
2018-04-22T00:25:31.123Z,1011
2018-04-22T00:26:31.833Z,1011
2018-04-22T00:27:32.561Z,1011
2018-04-22T00:28:33.276Z,1011
2018-04-22T00:29:33.987Z,1011
2018-04-22T00:30:34.698Z,1011
2018-04-22T00:31:35.421Z,1011
2018-04-22T00:32:36.130Z,1011
2018-04-22T00:33:36.843Z,1011
2018-04-22T00:34:37.568Z,1011
2018-04-22T00:35:38.280Z,1011
2018-04-22T00:36:38.990Z,1011
2018-04-22T00:37:39.703Z,1011
2018-04-22T00:38:40.416Z,1011
2018-04-22T00:39:41.130Z,1011
2018-04-22T00:40:41.843Z,1011
2018-04-22T00:41:42.570Z,1011
2018-04-22T00:42:43.280Z,1011
2018-04-22T00:43:44.004Z,1011
2018-04-22T00:44:44.717Z,1011
2018-04-22T00:45:45.427Z,1011
2018-04-22T00:46:46.149Z,1011
2018-04-22T00:47:46.862Z,1011
2018-04-22T00:48:47.573Z,1011
2018-04-22T00:49:48.294Z,1011
2018-04-22T00:50:49.018Z,1011
2018-04-22T00:51:49.743Z,1011
2018-04-22T00:52:50.468Z,1011
2018-04-22T00:53:51.178Z,1011
2018-04-22T00:54:51.901Z,1011
2018-04-22T00:55:52.613Z,1011
2018-04-22T00:56:53.336Z,1011
2018-04-22T00:57:54.046Z,1011
2018-04-22T00:58:54.758Z,1011
2018-04-22T00:59:55.482Z,1011
2018-04-22T01:00:56.194Z,1011
2018-04-22T01:01:56.907Z,1011
2018-04-22T01:02:57.618Z,1011
2018-04-22T01:03:58.327Z,1011
2018-04-22T01:04:59.044Z,1011
2018-04-22T01:05:59.761Z,1011
2018-04-22T01:07:00.472Z,1011
2018-04-22T01:08:01.196Z,1011
2018-04-22T01:09:01.909Z,1011
2018-04-22T01:10:02.640Z,1011
2018-04-22T01:11:03.356Z,1011
2018-04-22T01:12:04.067Z,1010
2018-04-22T01:13:04.779Z,1010
2018-04-22T01:14:05.491Z,1010
2018-04-22T01:15:06.202Z,1010
2018-04-22T01:16:06.926Z,1010
2018-04-22T01:17:07.639Z,1010
2018-04-22T01:18:08.362Z,1010
2018-04-22T01:19:09.073Z,1010
2018-04-22T01:20:09.782Z,1010
2018-04-22T01:21:10.496Z,1010
2018-04-22T01:22:11.207Z,1010
2018-04-22T01:23:11.918Z,1010
2018-04-22T01:24:12.631Z,1010
2018-04-22T01:25:13.342Z,1010
2018-04-22T01:26:14.055Z,1010
2018-04-22T01:27:14.777Z,1010
2018-04-22T01:28:15.488Z,1010
2018-04-22T01:29:16.202Z,1010
2018-04-22T01:30:16.921Z,1010
2018-04-22T01:31:17.635Z,1010
2018-04-22T01:32:18.349Z,1010
2018-04-22T01:33:19.069Z,1010
2018-04-22T01:34:19.782Z,1010
2018-04-22T01:35:20.494Z,1010
2018-04-22T01:36:21.206Z,1010
2018-04-22T01:37:21.922Z,1010
2018-04-22T01:38:22.627Z,1010
2018-04-22T01:39:23.339Z,1010
2018-04-22T01:40:24.064Z,1010
2018-04-22T01:41:24.771Z,1010
2018-04-22T01:42:25.486Z,1010
2018-04-22T01:43:26.192Z,1010
2018-04-22T01:44:26.919Z,1010
2018-04-22T01:45:27.630Z,1010
2018-04-22T01:46:28.343Z,1010
2018-04-22T01:47:29.055Z,1010
2018-04-22T01:48:29.767Z,1010
2018-04-22T01:49:30.480Z,1010
2018-04-22T01:50:31.195Z,1010
2018-04-22T01:51:31.908Z,1010
2018-04-22T01:52:32.620Z,1010
2018-04-22T01:53:33.332Z,1010
2018-04-22T01:54:34.045Z,1010
2018-04-22T01:55:34.757Z,1010
2018-04-22T01:56:35.470Z,1010
2018-04-22T01:57:36.186Z,1010
2018-04-22T01:58:36.896Z,1010
2018-04-22T01:59:37.608Z,1010
2018-04-22T02:00:38.331Z,1010
2018-04-22T02:01:39.044Z,1010
2018-04-22T02:02:39.764Z,1010
2018-04-22T02:03:40.473Z,1010
2018-04-22T02:04:41.182Z,1010
2018-04-22T02:05:41.904Z,1010
2018-04-22T02:06:42.616Z,1010
2018-04-22T02:07:43.326Z,1010
2018-04-22T02:08:44.049Z,1010
2018-04-22T02:09:44.759Z,1010
2018-04-22T02:10:45.471Z,1010
2018-04-22T02:11:46.182Z,1010
2018-04-22T02:12:46.905Z,1010
2018-04-22T02:13:47.615Z,1010
2018-04-22T02:14:48.337Z,1010
2018-04-22T02:15:49.049Z,1010
2018-04-22T02:16:49.760Z,1010
2018-04-22T02:17:50.486Z,1010
2018-04-22T02:18:51.201Z,1010
2018-04-22T02:19:51.910Z,1010
2018-04-22T02:20:52.622Z,1010
2018-04-22T02:21:53.346Z,1010
2018-04-22T02:22:54.055Z,1010
2018-04-22T02:23:54.779Z,1010
2018-04-22T02:24:55.487Z,1010
2018-04-22T02:25:56.197Z,1010
2018-04-22T02:26:56.921Z,1010
2018-04-22T02:27:57.634Z,1010
2018-04-22T02:28:58.347Z,1010
2018-04-22T02:29:59.057Z,1010
2018-04-22T02:30:59.768Z,1010
2018-04-22T02:32:00.484Z,1010
2018-04-22T02:33:01.191Z,1010
2018-04-22T02:34:01.911Z,1010
2018-04-22T02:35:02.625Z,1010
2018-04-22T02:36:03.337Z,1010
2018-04-22T02:37:04.049Z,1010
2018-04-22T02:38:04.760Z,1010
2018-04-22T02:39:05.470Z,1010
2018-04-22T02:40:06.184Z,1010
2018-04-22T02:41:06.892Z,1010
2018-04-22T02:42:07.616Z,1010
2018-04-22T02:43:08.324Z,1010
2018-04-22T02:44:09.034Z,1010
2018-04-22T02:45:09.745Z,1010
2018-04-22T02:46:10.467Z,1010
2018-04-22T02:47:11.190Z,1010
2018-04-22T02:48:11.905Z,1010
2018-04-22T02:49:12.616Z,1009
2018-04-22T02:50:13.329Z,1009
2018-04-22T02:51:14.052Z,1009
2018-04-22T02:52:14.766Z,1009
2018-04-22T02:53:15.485Z,1009
2018-04-22T02:54:16.201Z,1009
2018-04-22T02:55:16.911Z,1009
2018-04-22T02:56:17.617Z,1009
2018-04-22T02:57:18.328Z,1009
2018-04-22T02:58:19.041Z,1009
2018-04-22T02:59:19.748Z,1009
2018-04-22T03:00:20.460Z,1009
2018-04-22T03:01:21.171Z,1009
2018-04-22T03:02:21.881Z,1009
2018-04-22T03:03:22.604Z,1009
2018-04-22T03:04:23.314Z,1009
2018-04-22T03:05:24.026Z,1009
2018-04-22T03:06:24.735Z,1009
2018-04-22T03:07:25.447Z,1009
2018-04-22T03:08:26.164Z,1009
2018-04-22T03:09:26.870Z,1009
2018-04-22T03:10:27.583Z,1009
2018-04-22T03:11:28.295Z,1009
2018-04-22T03:12:29.020Z,1009
2018-04-22T03:13:29.731Z,1009
2018-04-22T03:14:30.441Z,1009
2018-04-22T03:15:31.163Z,1009
2018-04-22T03:16:31.886Z,1009
2018-04-22T03:17:32.594Z,1009
2018-04-22T03:18:33.310Z,1009
2018-04-22T03:19:34.030Z,1009
2018-04-22T03:20:34.739Z,1009
2018-04-22T03:21:35.448Z,1009
2018-04-22T03:22:36.174Z,1009
2018-04-22T03:23:36.884Z,1009
2018-04-22T03:24:37.596Z,1009
2018-04-22T03:25:38.309Z,1009
2018-04-22T03:26:39.022Z,1009
2018-04-22T03:27:39.744Z,1009
2018-04-22T03:28:40.455Z,1009
2018-04-22T03:29:41.165Z,1009
2018-04-22T03:30:41.888Z,1009
2018-04-22T03:31:42.612Z,1009
2018-04-22T03:32:43.331Z,1009
2018-04-22T03:33:44.043Z,1009
2018-04-22T03:34:44.754Z,1009
2018-04-22T03:35:45.468Z,1009
2018-04-22T03:36:46.177Z,1009
2018-04-22T03:37:46.888Z,1009
2018-04-22T03:38:47.599Z,1009
2018-04-22T03:39:48.322Z,1009
2018-04-22T03:40:49.033Z,1009
2018-04-22T03:41:49.743Z,1009
2018-04-22T03:42:50.455Z,1009
2018-04-22T03:43:51.167Z,1009
2018-04-22T03:44:51.878Z,1009
2018-04-22T03:45:52.589Z,1009
2018-04-22T03:46:53.301Z,1009
2018-04-22T03:47:54.024Z,1009
2018-04-22T03:48:54.748Z,1009
2018-04-22T03:49:55.461Z,1009
2018-04-22T03:50:56.171Z,1009
2018-04-22T03:51:56.883Z,1009
2018-04-22T03:52:57.596Z,1009
2018-04-22T03:53:58.308Z,1009
2018-04-22T03:54:59.022Z,1009
2018-04-22T03:55:59.739Z,1009
2018-04-22T03:57:00.456Z,1009
2018-04-22T03:58:01.167Z,1009
2018-04-22T03:59:01.893Z,1009
2018-04-22T04:00:02.603Z,1009
2018-04-22T04:01:03.316Z,1009
2018-04-22T04:02:04.028Z,1009
2018-04-22T04:03:04.751Z,1009
2018-04-22T04:04:05.463Z,1009
2018-04-22T04:05:06.174Z,1009
2018-04-22T04:06:06.887Z,1009
2018-04-22T04:07:07.612Z,1009
2018-04-22T04:08:08.326Z,1009
2018-04-22T04:09:09.039Z,1009
2018-04-22T04:10:09.764Z,1009
2018-04-22T04:11:10.479Z,1009
2018-04-22T04:12:11.199Z,1009
2018-04-22T04:13:11.923Z,1009
2018-04-22T04:14:12.647Z,1009
2018-04-22T04:15:13.360Z,1009
2018-04-22T04:16:14.082Z,1009
2018-04-22T04:17:14.795Z,1009
2018-04-22T04:18:15.509Z,1009
2018-04-22T04:19:16.247Z,1009
2018-04-22T04:20:16.948Z,1009
2018-04-22T04:21:17.662Z,1009
2018-04-22T04:22:18.376Z,1008
2018-04-22T04:23:19.088Z,1008
2018-04-22T04:24:19.799Z,1008
2018-04-22T04:25:20.512Z,1008
2018-04-22T04:26:21.239Z,1008
2018-04-22T04:27:21.963Z,1008
2018-04-22T04:28:22.678Z,1008
2018-04-22T04:29:23.393Z,1008
2018-04-22T04:30:24.109Z,1008
2018-04-22T04:31:24.825Z,1008
2018-04-22T04:32:25.553Z,1008
2018-04-22T04:33:26.269Z,1008
2018-04-22T04:34:26.985Z,1008
2018-04-22T04:35:27.700Z,1008
2018-04-22T04:36:28.424Z,1008
2018-04-22T04:37:29.139Z,1008
2018-04-22T04:38:29.854Z,1008
2018-04-22T04:39:30.567Z,1008
2018-04-22T04:40:31.280Z,1008
2018-04-22T04:41:31.996Z,1008
2018-04-22T04:42:32.721Z,1008
2018-04-22T04:43:33.447Z,1008
2018-04-22T04:44:34.160Z,1008
2018-04-22T04:45:34.873Z,1008
2018-04-22T04:46:35.589Z,1008
2018-04-22T04:47:36.305Z,1008
2018-04-22T04:48:37.017Z,1008
2018-04-22T04:49:37.733Z,1008
2018-04-22T04:50:38.460Z,1008
2018-04-22T04:51:39.178Z,1008
2018-04-22T04:52:39.893Z,1008
2018-04-22T04:53:40.621Z,1008
2018-04-22T04:54:41.337Z,1008
2018-04-22T04:55:42.054Z,1008
2018-04-22T04:56:42.783Z,1008
2018-04-22T04:57:43.501Z,1008
2018-04-22T04:58:44.215Z,1008
2018-04-22T04:59:44.934Z,1008
2018-04-22T05:00:45.645Z,1008
2018-04-22T05:01:46.362Z,1008
2018-04-22T05:02:47.087Z,1008
2018-04-22T05:03:47.801Z,1008
2018-04-22T05:04:48.516Z,1008
2018-04-22T05:05:49.231Z,1008
2018-04-22T05:06:49.945Z,1008
2018-04-22T05:07:50.661Z,1008
2018-04-22T05:08:51.378Z,1008
2018-04-22T05:09:52.106Z,1008
2018-04-22T05:10:52.831Z,1008
2018-04-22T05:11:53.546Z,1008
2018-04-22T05:12:54.260Z,1008
2018-04-22T05:13:54.977Z,1008
2018-04-22T05:14:55.694Z,1008
2018-04-22T05:15:56.422Z,1008
2018-04-22T05:16:57.139Z,1008
2018-04-22T05:17:57.855Z,1008
2018-04-22T05:18:58.571Z,1008
2018-04-22T05:19:59.288Z,1008
2018-04-22T05:21:00.006Z,1008
2018-04-22T05:22:00.735Z,1008
2018-04-22T05:23:01.451Z,1008
2018-04-22T05:24:02.168Z,1008
2018-04-22T05:25:02.884Z,1008
2018-04-22T05:26:03.597Z,1008
2018-04-22T05:27:04.324Z,1008
2018-04-22T05:28:05.057Z,1008
2018-04-22T05:29:05.780Z,1008
2018-04-22T05:30:06.497Z,1008
2018-04-22T05:31:07.214Z,1008
2018-04-22T05:32:07.927Z,1008
2018-04-22T05:33:08.645Z,1008
2018-04-22T05:34:09.363Z,1008
2018-04-22T05:35:10.091Z,1008
2018-04-22T05:36:10.819Z,1008
2018-04-22T05:37:11.537Z,1008
2018-04-22T05:38:12.252Z,1008
2018-04-22T05:39:12.983Z,1008
2018-04-22T05:40:13.700Z,1008
2018-04-22T05:41:14.426Z,1008
2018-04-22T05:42:15.142Z,1008
2018-04-22T05:43:15.859Z,1008
2018-04-22T05:44:16.590Z,1008
2018-04-22T05:45:17.306Z,1008
2018-04-22T05:46:18.029Z,1008
2018-04-22T05:47:18.740Z,1008
2018-04-22T05:48:19.469Z,1008
2018-04-22T05:49:20.188Z,1008
2018-04-22T05:50:20.910Z,1008
2018-04-22T05:51:21.634Z,1008
2018-04-22T05:52:22.351Z,1008
2018-04-22T05:53:23.069Z,1008
2018-04-22T05:54:23.786Z,1008
2018-04-22T05:55:24.507Z,1008
2018-04-22T05:56:25.223Z,1008
2018-04-22T05:57:25.940Z,1008
2018-04-22T05:58:26.657Z,1008
2018-04-22T05:59:27.376Z,1008
2018-04-22T06:00:28.106Z,1008
2018-04-22T06:01:28.825Z,1008
2018-04-22T06:02:29.544Z,1008
2018-04-22T06:03:30.273Z,1008
2018-04-22T06:04:31.002Z,1008
2018-04-22T06:05:31.720Z,1008
2018-04-22T06:06:32.438Z,1008
2018-04-22T06:07:33.168Z,1008
2018-04-22T06:08:33.938Z,1008
2018-04-22T06:09:34.613Z,1008
2018-04-22T06:10:35.343Z,1008
2018-04-22T06:11:36.072Z,1008
2018-04-22T06:12:36.792Z,1008
2018-04-22T06:13:37.522Z,1008
2018-04-22T06:14:38.245Z,1008
2018-04-22T06:15:38.972Z,1008
2018-04-22T06:16:39.690Z,1008
2018-04-22T06:17:40.410Z,1008
2018-04-22T06:18:41.136Z,1008
2018-04-22T06:19:41.857Z,1008
2018-04-22T06:20:42.573Z,1008
2018-04-22T06:21:43.305Z,1008
2018-04-22T06:22:44.034Z,1008
2018-04-22T06:23:44.754Z,1008
2018-04-22T06:24:45.485Z,1008
2018-04-22T06:25:46.204Z,1008
2018-04-22T06:26:46.922Z,1008
2018-04-22T06:27:47.639Z,1007
2018-04-22T06:28:48.356Z,1007
2018-04-22T06:29:49.086Z,1007
2018-04-22T06:30:49.804Z,1007
2018-04-22T06:31:50.535Z,1007
2018-04-22T06:32:51.260Z,1007
2018-04-22T06:33:51.984Z,1007
2018-04-22T06:34:52.716Z,1007
2018-04-22T06:35:53.446Z,1007
2018-04-22T06:36:54.168Z,1007
2018-04-22T06:37:54.890Z,1007
2018-04-22T06:38:55.611Z,1007
2018-04-22T06:39:56.335Z,1007
2018-04-22T06:40:57.071Z,1007
2018-04-22T06:41:57.789Z,1007
2018-04-22T06:42:58.512Z,1007
2018-04-22T06:43:59.234Z,1007
2018-04-22T06:44:59.958Z,1007
2018-04-22T06:46:00.682Z,1007
2018-04-22T06:47:01.404Z,1007
2018-04-22T06:48:02.125Z,1007
2018-04-22T06:49:02.863Z,1007
2018-04-22T06:50:03.581Z,1007
2018-04-22T06:51:04.305Z,1007
2018-04-22T06:52:05.027Z,1007
2018-04-22T06:53:05.759Z,1007
2018-04-22T06:54:06.493Z,1007
2018-04-22T06:55:07.217Z,1007
2018-04-22T06:56:07.945Z,1007
2018-04-22T06:57:08.662Z,1007
2018-04-22T06:58:09.384Z,1007
2018-04-22T06:59:10.144Z,1007
2018-04-22T07:00:10.851Z,1007
2018-04-22T07:01:11.571Z,1007
2018-04-22T07:02:12.294Z,1007
2018-04-22T07:03:13.017Z,1007
2018-04-22T07:04:13.738Z,1007
2018-04-22T07:05:14.461Z,1007
2018-04-22T07:06:15.193Z,1007
2018-04-22T07:07:15.915Z,1007
2018-04-22T07:08:16.641Z,1007
2018-04-22T07:09:17.375Z,1007
2018-04-22T07:10:18.098Z,1007
2018-04-22T07:11:18.832Z,1007
2018-04-22T07:12:19.554Z,1007
2018-04-22T07:13:20.281Z,1007
2018-04-22T07:14:21.014Z,1007
2018-04-22T07:15:21.738Z,1007
2018-04-22T07:16:22.463Z,1007
2018-04-22T07:17:23.202Z,1007
2018-04-22T07:18:23.928Z,1007
2018-04-22T07:19:24.653Z,1007
2018-04-22T07:20:25.380Z,1007
2018-04-22T07:21:26.119Z,1007
2018-04-22T07:22:26.847Z,1007
2018-04-22T07:23:27.587Z,1007
2018-04-22T07:24:28.315Z,1007
2018-04-22T07:25:29.048Z,1007
2018-04-22T07:26:29.775Z,1007
2018-04-22T07:27:30.513Z,1007
2018-04-22T07:28:31.246Z,1007
2018-04-22T07:29:31.976Z,1007
2018-04-22T07:30:32.706Z,1007
2018-04-22T07:31:33.436Z,1007
2018-04-22T07:32:34.178Z,1007
2018-04-22T07:33:34.921Z,1007
2018-04-22T07:34:35.651Z,1007
2018-04-22T07:35:36.383Z,1007
2018-04-22T07:36:37.127Z,1007
2018-04-22T07:37:37.867Z,1007
2018-04-22T07:38:38.595Z,1007
2018-04-22T07:39:39.326Z,1007
2018-04-22T07:40:40.093Z,1007
2018-04-22T07:41:40.784Z,1007
2018-04-22T07:42:41.517Z,1007
2018-04-22T07:43:42.245Z,1007
2018-04-22T07:44:42.973Z,1007
2018-04-22T07:45:43.717Z,1007
2018-04-22T07:46:44.453Z,1007
2018-04-22T07:47:45.181Z,1007
2018-04-22T07:48:45.921Z,1007
2018-04-22T07:49:46.664Z,1007
2018-04-22T07:50:47.394Z,1007
2018-04-22T07:51:48.125Z,1007
2018-04-22T07:52:48.852Z,1007
2018-04-22T07:53:49.582Z,1007
2018-04-22T07:54:50.325Z,1007
2018-04-22T07:55:51.055Z,1007
2018-04-22T07:56:51.785Z,1007
2018-04-22T07:57:52.518Z,1007
2018-04-22T07:58:53.242Z,1007
2018-04-22T07:59:53.973Z,1007
2018-04-22T08:00:54.705Z,1007
2018-04-22T08:01:55.435Z,1007
2018-04-22T08:02:56.165Z,1007
2018-04-22T08:03:56.895Z,1007
2018-04-22T08:04:57.629Z,1007
2018-04-22T08:05:58.358Z,1007
2018-04-22T08:06:59.090Z,1007
2018-04-22T08:07:59.819Z,1007
2018-04-22T08:09:00.551Z,1007
2018-04-22T08:10:01.283Z,1007
2018-04-22T08:11:02.014Z,1007
2018-04-22T08:12:02.745Z,1007
2018-04-22T08:13:03.477Z,1007
2018-04-22T08:14:04.219Z,1007
2018-04-22T08:15:04.952Z,1007
2018-04-22T08:16:05.683Z,1007
2018-04-22T08:17:06.416Z,1007
2018-04-22T08:18:07.145Z,1007
2018-04-22T08:19:07.886Z,1007
2018-04-22T08:20:08.618Z,1007
2018-04-22T08:21:09.350Z,1007
2018-04-22T08:22:10.084Z,1007
2018-04-22T08:23:10.831Z,1007
2018-04-22T08:24:11.561Z,1007
2018-04-22T08:25:12.295Z,1007
2018-04-22T08:26:13.030Z,1007
2018-04-22T08:27:13.774Z,1007
2018-04-22T08:28:14.551Z,1007
2018-04-22T08:29:15.253Z,1007
2018-04-22T08:30:15.986Z,1007
2018-04-22T08:31:16.719Z,1007
2018-04-22T08:32:17.452Z,1007
2018-04-22T08:33:18.198Z,1007
2018-04-22T08:34:18.920Z,1007
2018-04-22T08:35:19.655Z,1007
2018-04-22T08:36:20.399Z,1007
2018-04-22T08:37:21.131Z,1007
2018-04-22T08:38:21.867Z,1007
2018-04-22T08:39:22.601Z,1007
2018-04-22T08:40:23.334Z,1007
2018-04-22T08:41:24.069Z,1007
2018-04-22T08:42:24.804Z,1007
2018-04-22T08:43:25.539Z,1007
2018-04-22T08:44:26.273Z,1007
2018-04-22T08:45:27.007Z,1007
2018-04-22T08:46:27.743Z,1007
2018-04-22T08:47:28.476Z,1007
2018-04-22T08:48:29.211Z,1007
2018-04-22T08:49:29.948Z,1007
2018-04-22T08:50:30.682Z,1007
2018-04-22T08:51:31.418Z,1007
2018-04-22T08:52:32.152Z,1007
2018-04-22T08:53:32.902Z,1007
2018-04-22T08:54:33.637Z,1007
2018-04-22T08:55:34.372Z,1007
2018-04-22T08:56:35.115Z,1007
2018-04-22T08:57:35.841Z,1007
2018-04-22T08:58:36.579Z,1007
2018-04-22T08:59:37.312Z,1007
2018-04-22T09:00:38.047Z,1007
2018-04-22T09:01:38.786Z,1007
2018-04-22T09:02:39.523Z,1007
2018-04-22T09:03:40.261Z,1007
2018-04-22T09:04:40.999Z,1007
2018-04-22T09:05:41.731Z,1007
2018-04-22T09:06:42.476Z,1007
2018-04-22T09:07:43.218Z,1007
2018-04-22T09:08:43.958Z,1007
2018-04-22T09:09:44.693Z,1007
2018-04-22T09:10:45.480Z,1007
2018-04-22T09:11:46.178Z,1007
2018-04-22T09:12:46.921Z,1007
2018-04-22T09:13:47.658Z,1006
2018-04-22T09:14:48.397Z,1007
2018-04-22T09:15:49.149Z,1006
2018-04-22T09:16:49.890Z,1006
2018-04-22T09:17:50.636Z,1006
2018-04-22T09:18:51.380Z,1006
2018-04-22T09:19:52.131Z,1006
2018-04-22T09:20:52.887Z,1006
2018-04-22T09:21:53.634Z,1006
2018-04-22T09:22:54.386Z,1006
2018-04-22T09:23:55.127Z,1006
2018-04-22T09:24:55.885Z,1006
2018-04-22T09:25:56.630Z,1006
2018-04-22T09:26:57.375Z,1006
2018-04-22T09:27:58.156Z,1006
2018-04-22T09:28:58.864Z,1006
2018-04-22T09:29:59.611Z,1006
2018-04-22T09:31:00.370Z,1006
2018-04-22T09:32:01.115Z,1006
2018-04-22T09:33:01.859Z,1006
2018-04-22T09:34:02.604Z,1006
2018-04-22T09:35:03.345Z,1006
2018-04-22T09:36:04.091Z,1006
2018-04-22T09:37:04.833Z,1007
2018-04-22T09:38:05.573Z,1007
2018-04-22T09:39:06.312Z,1007
2018-04-22T09:40:07.057Z,1007
2018-04-22T09:41:07.809Z,1007
2018-04-22T09:42:08.554Z,1006
2018-04-22T09:43:09.327Z,1006
2018-04-22T09:44:10.038Z,1007
2018-04-22T09:45:10.780Z,1006
2018-04-22T09:46:11.523Z,1006
2018-04-22T09:47:12.265Z,1006
2018-04-22T09:48:13.010Z,1006
2018-04-22T09:49:13.751Z,1006
2018-04-22T09:50:14.506Z,1006
2018-04-22T09:51:15.249Z,1006
2018-04-22T09:52:15.993Z,1006
2018-04-22T09:53:16.735Z,1006
2018-04-22T09:54:17.479Z,1006
2018-04-22T09:55:18.223Z,1006
2018-04-22T09:56:18.969Z,1006
2018-04-22T09:57:19.722Z,1006
2018-04-22T09:58:20.465Z,1006
2018-04-22T09:59:21.210Z,1006
2018-04-22T10:00:21.952Z,1006
2018-04-22T10:01:22.698Z,1006
2018-04-22T10:02:23.439Z,1006
2018-04-22T10:03:24.184Z,1006
2018-04-22T10:04:24.927Z,1006
2018-04-22T10:05:25.680Z,1006
2018-04-22T10:06:26.426Z,1006
2018-04-22T10:07:27.182Z,1006
2018-04-22T10:08:27.927Z,1006
2018-04-22T10:09:28.666Z,1006
2018-04-22T10:10:29.424Z,1006
2018-04-22T10:11:30.167Z,1006
2018-04-22T10:12:30.922Z,1006
2018-04-22T10:13:31.667Z,1006
2018-04-22T10:14:32.405Z,1006
2018-04-22T10:15:33.146Z,1006
2018-04-22T10:16:33.904Z,1006
2018-04-22T10:17:34.647Z,1006
2018-04-22T10:18:35.397Z,1006
2018-04-22T10:19:36.144Z,1006
2018-04-22T10:20:36.882Z,1006
2018-04-22T10:21:37.623Z,1006
2018-04-22T10:22:38.364Z,1006
2018-04-22T10:23:39.111Z,1006
2018-04-22T10:24:39.853Z,1006
2018-04-22T10:25:40.593Z,1006
2018-04-22T10:26:41.332Z,1006
2018-04-22T10:27:42.122Z,1006
2018-04-22T10:28:42.811Z,1006
2018-04-22T10:29:43.561Z,1006
2018-04-22T10:30:44.301Z,1006
2018-04-22T10:31:45.056Z,1006
2018-04-22T10:32:45.794Z,1006
2018-04-22T10:33:46.540Z,1006
2018-04-22T10:34:47.324Z,1006
2018-04-22T10:35:48.031Z,1006
2018-04-22T10:36:48.773Z,1006
2018-04-22T10:37:49.525Z,1006
2018-04-22T10:38:50.278Z,1006
2018-04-22T10:39:51.019Z,1006
2018-04-22T10:40:51.760Z,1006
2018-04-22T10:41:52.535Z,1006
2018-04-22T10:42:53.267Z,1006
2018-04-22T10:43:54.007Z,1006
2018-04-22T10:44:54.748Z,1006
2018-04-22T10:45:55.490Z,1006
2018-04-22T10:46:56.233Z,1006
2018-04-22T10:47:56.977Z,1006
2018-04-22T10:48:57.719Z,1006
2018-04-22T10:49:58.458Z,1006
2018-04-22T10:50:59.200Z,1006
2018-04-22T10:51:59.950Z,1006
2018-04-22T10:53:00.693Z,1006
2018-04-22T10:54:01.434Z,1006
2018-04-22T10:55:02.178Z,1006
2018-04-22T10:56:02.921Z,1006
2018-04-22T10:57:03.663Z,1006
2018-04-22T10:58:04.431Z,1006
2018-04-22T10:59:05.154Z,1006
2018-04-22T11:00:05.899Z,1006
2018-04-22T11:01:06.635Z,1006
2018-04-22T11:02:07.428Z,1006
2018-04-22T11:03:08.128Z,1006
2018-04-22T11:04:08.882Z,1006
2018-04-22T11:05:09.682Z,1006
2018-04-22T11:06:10.369Z,1006
2018-04-22T11:07:11.110Z,1006
2018-04-22T11:08:11.869Z,1006
2018-04-22T11:09:12.606Z,1006
2018-04-22T11:10:13.349Z,1006
2018-04-22T11:11:14.097Z,1006
2018-04-22T11:12:14.839Z,1006
2018-04-22T11:13:15.589Z,1006
2018-04-22T11:14:16.381Z,1006
2018-04-22T11:15:17.081Z,1005
2018-04-22T11:16:17.824Z,1005
2018-04-22T11:17:18.565Z,1005
2018-04-22T11:18:19.316Z,1006
2018-04-22T11:19:20.057Z,1006
2018-04-22T11:20:20.795Z,1006
2018-04-22T11:21:21.534Z,1005
2018-04-22T11:22:22.272Z,1006
2018-04-22T11:23:23.017Z,1006
2018-04-22T11:24:23.755Z,1006
2018-04-22T11:25:24.503Z,1006
2018-04-22T11:26:25.254Z,1006
2018-04-22T11:27:26.066Z,1006
2018-04-22T11:28:26.747Z,1006
2018-04-22T11:29:27.491Z,1005
2018-04-22T11:30:28.232Z,1005
2018-04-22T11:31:28.973Z,1005
2018-04-22T11:32:29.714Z,1005
2018-04-22T11:33:30.469Z,1005
2018-04-22T11:34:31.214Z,1005
2018-04-22T11:35:31.950Z,1005
2018-04-22T11:36:32.694Z,1005
2018-04-22T11:37:33.435Z,1005
2018-04-22T11:38:34.181Z,1005
2018-04-22T11:39:34.919Z,1005
2018-04-22T11:40:35.664Z,1005
2018-04-22T11:41:36.408Z,1005
2018-04-22T11:42:37.155Z,1005
2018-04-22T11:43:37.895Z,1005
2018-04-22T11:44:38.637Z,1005
2018-04-22T11:45:39.390Z,1005
2018-04-22T11:46:40.139Z,1005
2018-04-22T11:47:40.875Z,1005
2018-04-22T11:48:41.623Z,1005
2018-04-22T11:49:42.373Z,1005
2018-04-22T11:50:43.116Z,1005
2018-04-22T11:51:43.856Z,1005
2018-04-22T11:52:44.598Z,1005
2018-04-22T11:53:45.339Z,1005
2018-04-22T11:54:46.083Z,1005
2018-04-22T11:55:46.826Z,1005
2018-04-22T11:56:47.572Z,1005
2018-04-22T11:57:48.319Z,1005
2018-04-22T11:58:49.080Z,1005
2018-04-22T11:59:49.828Z,1005
2018-04-22T12:00:50.576Z,1005
2018-04-22T12:01:51.318Z,1005
2018-04-22T12:02:52.061Z,1005
2018-04-22T12:03:52.802Z,1005
2018-04-22T12:04:53.545Z,1005
2018-04-22T12:05:54.302Z,1005
2018-04-22T12:06:55.037Z,1005
2018-04-22T12:07:55.791Z,1005
2018-04-22T12:08:56.535Z,1005
2018-04-22T12:09:57.288Z,1005
2018-04-22T12:10:58.028Z,1005
2018-04-22T12:11:58.769Z,1005
2018-04-22T12:12:59.508Z,1005
2018-04-22T12:14:00.248Z,1005
2018-04-22T12:15:00.990Z,1005
2018-04-22T12:16:01.730Z,1005
2018-04-22T12:17:02.472Z,1005
2018-04-22T12:18:03.222Z,1005
2018-04-22T12:19:03.964Z,1005
2018-04-22T12:20:04.703Z,1005
2018-04-22T12:21:05.447Z,1005
2018-04-22T12:22:06.187Z,1005
2018-04-22T12:23:06.945Z,1005
2018-04-22T12:24:07.678Z,1005
2018-04-22T12:25:08.424Z,1005
2018-04-22T12:26:09.159Z,1005
2018-04-22T12:27:09.900Z,1005
2018-04-22T12:28:15.684Z,1005
2018-04-22T12:29:16.424Z,1005
2018-04-22T12:30:17.169Z,1005
2018-04-22T12:31:17.921Z,1005
2018-04-22T12:32:18.673Z,1005
2018-04-22T12:33:19.426Z,1005
2018-04-22T12:34:20.158Z,1005
2018-04-22T12:35:20.917Z,1005
2018-04-22T12:36:21.659Z,1005
2018-04-22T12:37:22.403Z,1005
2018-04-22T12:38:23.145Z,1005
2018-04-22T12:39:23.884Z,1005
2018-04-22T12:40:24.644Z,1005
2018-04-22T12:41:25.386Z,1005
2018-04-22T12:42:26.144Z,1004
2018-04-22T12:43:26.896Z,1005
2018-04-22T12:44:27.652Z,1005
2018-04-22T12:45:28.391Z,1005
2018-04-22T12:46:29.141Z,1004
2018-04-22T12:47:29.894Z,1005
2018-04-22T12:48:30.638Z,1005
2018-04-22T12:49:31.625Z,1004
2018-04-22T12:50:32.373Z,1004
2018-04-22T12:51:33.104Z,1004
2018-04-22T12:52:33.847Z,1004
2018-04-22T12:53:34.590Z,1004
2018-04-22T12:54:35.579Z,1004
2018-04-22T12:55:36.326Z,1004
2018-04-22T12:56:37.060Z,1004
2018-04-22T12:57:37.799Z,1004
2018-04-22T12:58:38.534Z,1004
2018-04-22T12:59:39.277Z,1004
2018-04-22T13:00:40.015Z,1004
2018-04-22T13:01:40.754Z,1004
2018-04-22T13:02:41.512Z,1004
2018-04-22T13:03:42.240Z,1004
2018-04-22T13:04:42.979Z,1004
2018-04-22T13:05:43.715Z,1004
2018-04-22T13:06:44.462Z,1004
2018-04-22T13:07:45.217Z,1004
2018-04-22T13:08:45.962Z,1004
2018-04-22T13:09:46.700Z,1004
2018-04-22T13:10:47.446Z,1004
2018-04-22T13:11:48.190Z,1004
2018-04-22T13:12:48.935Z,1004
2018-04-22T13:13:49.671Z,1004
2018-04-22T13:14:50.415Z,1004
2018-04-22T13:15:51.162Z,1004
2018-04-22T13:16:51.909Z,1004
2018-04-22T13:17:52.647Z,1004
2018-04-22T13:18:53.382Z,1004
2018-04-22T13:19:54.121Z,1004
2018-04-22T13:20:54.872Z,1004
2018-04-22T13:21:55.614Z,1004
2018-04-22T13:22:56.354Z,1004
2018-04-22T13:23:57.106Z,1004
2018-04-22T13:24:57.843Z,1004
2018-04-22T13:25:58.584Z,1004
2018-04-22T13:26:59.332Z,1004
2018-04-22T13:28:00.083Z,1004