createdAt,value
2022-10-24T00:00:36.580Z,0.00
2022-10-24T00:01:36.528Z,0.00
2022-10-24T00:02:36.582Z,0.00
2022-10-24T00:03:36.507Z,0.00
2022-10-24T00:04:36.491Z,0.00
2022-10-24T00:05:36.477Z,0.00
2022-10-24T00:06:36.468Z,0.00
2022-10-24T00:07:36.438Z,0.00
2022-10-24T00:08:36.469Z,0.00
2022-10-24T00:09:36.418Z,0.00
2022-10-24T00:10:36.429Z,0.00
2022-10-24T00:11:36.411Z,0.00
2022-10-24T00:12:36.417Z,0.00
2022-10-24T00:13:36.399Z,0.00
2022-10-24T00:14:36.369Z,0.00
2022-10-24T00:15:36.378Z,0.00
2022-10-24T00:16:36.350Z,0.00
2022-10-24T00:17:36.362Z,0.00
2022-10-24T00:18:36.351Z,0.00
2022-10-24T00:19:36.332Z,0.00
2022-10-24T00:20:36.366Z,0.00
2022-10-24T00:21:36.329Z,0.00
2022-10-24T00:22:36.292Z,0.00
2022-10-24T00:23:36.273Z,0.00
2022-10-24T00:24:36.271Z,0.00
2022-10-24T00:25:36.263Z,0.00
2022-10-24T00:26:36.264Z,0.00
2022-10-24T00:27:36.254Z,0.00
2022-10-24T00:28:36.234Z,0.00
2022-10-24T00:29:36.234Z,0.00
2022-10-24T00:30:36.204Z,0.00
2022-10-24T00:31:36.205Z,0.00
2022-10-24T00:32:36.203Z,0.00
2022-10-24T00:33:36.175Z,0.00
2022-10-24T00:34:36.173Z,0.00
2022-10-24T00:35:36.169Z,0.00
2022-10-24T00:36:36.167Z,0.00
2022-10-24T00:37:36.155Z,0.00
2022-10-24T00:38:36.117Z,0.00
2022-10-24T00:39:36.117Z,0.00
2022-10-24T00:40:36.116Z,0.00
2022-10-24T00:41:36.102Z,0.00
2022-10-24T00:42:36.100Z,0.00
2022-10-24T00:43:36.059Z,0.00
2022-10-24T00:44:36.058Z,0.00
2022-10-24T00:46:36.049Z,0.00
2022-10-24T00:47:36.049Z,0.00
2022-10-24T00:48:36.037Z,0.00
2022-10-24T00:49:36.009Z,0.00
2022-10-24T00:50:36.000Z,0.00
2022-10-24T00:51:35.990Z,0.00
2022-10-24T00:52:35.989Z,0.00
2022-10-24T00:53:35.961Z,0.00
2022-10-24T00:54:35.951Z,0.00
2022-10-24T00:55:35.950Z,0.00
2022-10-24T00:56:35.944Z,0.00
2022-10-24T00:57:35.911Z,0.00
2022-10-24T00:58:35.932Z,0.00
2022-10-24T00:59:35.919Z,0.00
2022-10-24T01:00:35.906Z,0.00
2022-10-24T01:01:35.957Z,0.00
2022-10-24T01:02:35.854Z,0.00
2022-10-24T01:03:35.854Z,0.00
2022-10-24T01:04:35.856Z,0.00
2022-10-24T01:05:35.835Z,0.00
2022-10-24T01:06:35.844Z,0.00
2022-10-24T01:07:35.816Z,0.00
2022-10-24T01:08:35.811Z,0.00
2022-10-24T01:09:35.791Z,0.00
2022-10-24T01:11:35.784Z,0.00
2022-10-24T01:12:35.756Z,0.00
2022-10-24T01:13:35.756Z,0.00
2022-10-24T01:14:35.726Z,0.00
2022-10-24T01:15:35.738Z,0.00
2022-10-24T01:16:35.716Z,0.00
2022-10-24T01:17:35.739Z,0.00
2022-10-24T01:18:35.718Z,0.00
2022-10-24T01:19:35.679Z,0.00
2022-10-24T01:20:35.678Z,0.00
2022-10-24T01:21:35.697Z,0.00
2022-10-24T01:22:35.640Z,0.00
2022-10-24T01:23:35.669Z,0.00
2022-10-24T01:24:35.640Z,0.00
2022-10-24T01:25:35.619Z,0.00
2022-10-24T01:26:35.619Z,0.00
2022-10-24T01:27:35.597Z,0.00
2022-10-24T01:28:35.590Z,0.00
2022-10-24T01:29:35.590Z,0.00
2022-10-24T01:30:35.551Z,0.00
2022-10-24T01:31:35.566Z,0.00
2022-10-24T01:32:35.532Z,0.00
2022-10-24T01:33:35.544Z,0.00
2022-10-24T01:34:35.541Z,0.00
2022-10-24T01:35:35.544Z,0.00
2022-10-24T01:36:35.503Z,0.00
2022-10-24T01:37:35.502Z,0.00
2022-10-24T01:38:35.483Z,0.00
2022-10-24T01:39:35.483Z,0.00
2022-10-24T01:40:35.544Z,0.00
2022-10-24T01:41:35.452Z,0.00
2022-10-24T01:42:35.434Z,0.00
2022-10-24T01:43:35.431Z,0.00
2022-10-24T01:44:35.403Z,0.00
2022-10-24T01:45:35.415Z,0.00
2022-10-24T01:46:35.403Z,0.00
2022-10-24T01:47:35.392Z,0.00
2022-10-24T01:48:35.356Z,0.00
2022-10-24T01:49:35.366Z,0.00
2022-10-24T01:50:35.357Z,0.00
2022-10-24T01:51:35.335Z,0.00
2022-10-24T01:52:35.345Z,0.00
2022-10-24T01:53:35.318Z,0.00
2022-10-24T01:54:35.299Z,0.00
2022-10-24T01:55:35.299Z,0.00
2022-10-24T01:56:35.277Z,0.00
2022-10-24T01:57:35.278Z,0.00
2022-10-24T01:58:35.259Z,0.00
2022-10-24T01:59:35.225Z,0.00
2022-10-24T02:00:35.314Z,0.00
2022-10-24T02:01:35.255Z,0.00
2022-10-24T02:02:35.186Z,0.00
2022-10-24T02:03:35.189Z,0.00
2022-10-24T02:04:35.166Z,0.00
2022-10-24T02:05:35.177Z,0.00
2022-10-24T02:06:35.164Z,0.00
2022-10-24T02:07:35.137Z,0.00
2022-10-24T02:08:35.127Z,0.00
2022-10-24T02:09:35.151Z,0.00
2022-10-24T02:10:35.105Z,0.00
2022-10-24T02:11:35.097Z,0.00
2022-10-24T02:12:35.119Z,0.00
2022-10-24T02:13:35.078Z,0.00
2022-10-24T02:14:35.059Z,0.00
2022-10-24T02:15:35.069Z,0.00
2022-10-24T02:16:35.040Z,0.00
2022-10-24T02:17:35.042Z,0.00
2022-10-24T02:18:35.015Z,0.00
2022-10-24T02:19:35.010Z,0.00
2022-10-24T02:20:35.011Z,0.00
2022-10-24T02:21:34.989Z,0.00
2022-10-24T02:22:34.979Z,0.00
2022-10-24T02:23:34.971Z,0.00
2022-10-24T02:24:34.951Z,0.00
2022-10-24T02:25:35.064Z,0.00
2022-10-24T02:26:34.932Z,0.00
2022-10-24T02:27:34.924Z,0.00
2022-10-24T02:28:34.914Z,0.00
2022-10-24T02:29:34.910Z,0.00
2022-10-24T02:30:34.884Z,0.00
2022-10-24T02:31:34.895Z,0.00
2022-10-24T02:32:34.864Z,0.00
2022-10-24T02:33:34.855Z,0.00
2022-10-24T02:34:34.864Z,0.00
2022-10-24T02:35:34.843Z,0.00
2022-10-24T02:36:34.824Z,0.00
2022-10-24T02:37:34.813Z,0.00
2022-10-24T02:38:34.816Z,0.00
2022-10-24T02:39:34.795Z,0.00
2022-10-24T02:40:34.776Z,0.00
2022-10-24T02:41:34.774Z,0.00
2022-10-24T02:42:34.757Z,0.00
2022-10-24T02:43:34.767Z,0.00
2022-10-24T02:44:34.735Z,0.00
2022-10-24T02:45:34.749Z,0.00
2022-10-24T02:46:34.715Z,0.00
2022-10-24T02:47:34.726Z,0.00
2022-10-24T02:48:34.708Z,0.00
2022-10-24T02:49:34.685Z,0.00
2022-10-24T02:50:35.099Z,0.00
2022-10-24T02:51:34.658Z,0.00
2022-10-24T02:52:34.659Z,0.00
2022-10-24T02:53:34.640Z,0.00
2022-10-24T02:54:34.620Z,0.00
2022-10-24T02:55:34.619Z,0.00
2022-10-24T02:56:34.601Z,0.00
2022-10-24T02:57:34.599Z,0.00
2022-10-24T02:58:34.580Z,0.00
2022-10-24T02:59:34.585Z,0.00
2022-10-24T03:00:34.617Z,0.00
2022-10-24T03:01:34.602Z,0.00
2022-10-24T03:02:34.545Z,0.00
2022-10-24T03:03:34.531Z,0.00
2022-10-24T03:04:34.535Z,0.00
2022-10-24T03:05:34.513Z,0.00
2022-10-24T03:06:34.496Z,0.00
2022-10-24T03:07:34.496Z,0.00
2022-10-24T03:08:34.481Z,0.00
2022-10-24T03:09:34.484Z,0.00
2022-10-24T03:10:34.455Z,0.00
2022-10-24T03:11:34.455Z,0.00
2022-10-24T03:12:34.445Z,0.00
2022-10-24T03:13:34.425Z,0.00
2022-10-24T03:14:34.424Z,0.00
2022-10-24T03:15:34.471Z,0.00
2022-10-24T03:16:34.385Z,0.00
2022-10-24T03:17:34.387Z,0.00
2022-10-24T03:18:34.385Z,0.00
2022-10-24T03:19:34.365Z,0.00
2022-10-24T03:20:34.353Z,0.00
2022-10-24T03:21:34.347Z,0.00
2022-10-24T03:22:34.345Z,0.00
2022-10-24T03:23:34.336Z,0.00
2022-10-24T03:24:44.606Z,0.00
2022-10-24T03:25:35.297Z,0.00
2022-10-24T03:26:34.285Z,0.00
2022-10-24T03:27:34.296Z,0.00
2022-10-24T03:28:34.262Z,0.00
2022-10-24T03:29:34.277Z,0.00
2022-10-24T03:30:34.249Z,0.00
2022-10-24T03:31:34.238Z,0.00
2022-10-24T03:32:34.505Z,0.00
2022-10-24T03:33:34.277Z,0.00
2022-10-24T03:34:34.210Z,0.00
2022-10-24T03:35:34.198Z,0.00
2022-10-24T03:36:34.181Z,0.00
2022-10-24T03:37:34.187Z,0.00
2022-10-24T03:38:34.178Z,0.00
2022-10-24T03:39:34.170Z,0.00
2022-10-24T03:40:34.182Z,0.00
2022-10-24T03:41:34.140Z,0.00
2022-10-24T03:42:34.123Z,0.00
2022-10-24T03:43:34.113Z,0.00
2022-10-24T03:44:34.102Z,0.00
2022-10-24T03:45:34.112Z,0.00
2022-10-24T03:46:34.073Z,0.00
2022-10-24T03:47:34.075Z,0.00
2022-10-24T03:48:34.053Z,0.00
2022-10-24T03:49:34.064Z,0.00
2022-10-24T03:50:34.032Z,0.00
2022-10-24T03:51:34.024Z,0.00
2022-10-24T03:52:34.004Z,0.00
2022-10-24T03:53:34.015Z,0.00
2022-10-24T03:54:33.986Z,0.00
2022-10-24T03:55:34.003Z,0.00
2022-10-24T03:56:33.966Z,0.00
2022-10-24T03:57:33.965Z,0.00
2022-10-24T03:58:33.963Z,0.00
2022-10-24T03:59:33.937Z,0.00
2022-10-24T04:00:33.926Z,0.00
2022-10-24T04:01:33.998Z,0.00
2022-10-24T04:02:33.906Z,0.00
2022-10-24T04:03:33.894Z,0.00
2022-10-24T04:04:33.888Z,0.00
2022-10-24T04:05:33.900Z,0.00
2022-10-24T04:06:36.352Z,0.00
2022-10-24T04:07:33.855Z,0.00
2022-10-24T04:08:33.849Z,0.00
2022-10-24T04:09:33.829Z,0.00
2022-10-24T04:10:33.828Z,0.00
2022-10-24T04:11:33.815Z,0.00
2022-10-24T04:12:33.807Z,0.00
2022-10-24T04:13:33.788Z,0.00
2022-10-24T04:14:33.782Z,0.00
2022-10-24T04:15:33.774Z,0.00
2022-10-24T04:16:33.770Z,0.00
2022-10-24T04:17:33.743Z,0.00
2022-10-24T04:18:33.752Z,0.00
2022-10-24T04:19:33.743Z,0.00
2022-10-24T04:20:33.712Z,0.00
2022-10-24T04:21:33.701Z,0.00
2022-10-24T04:22:33.703Z,0.00
2022-10-24T04:23:33.712Z,0.00
2022-10-24T04:24:33.690Z,0.00
2022-10-24T04:25:33.653Z,0.00
2022-10-24T04:26:33.653Z,0.00
2022-10-24T04:27:33.638Z,0.00
2022-10-24T04:28:33.654Z,0.00
2022-10-24T04:29:33.614Z,0.00
2022-10-24T04:30:33.689Z,0.00
2022-10-24T04:31:33.604Z,0.00
2022-10-24T04:32:33.593Z,0.00
2022-10-24T04:33:33.575Z,0.00
2022-10-24T04:34:33.573Z,0.00
2022-10-24T04:35:33.565Z,0.00
2022-10-24T04:36:33.577Z,0.00
2022-10-24T04:37:33.538Z,0.00
2022-10-24T04:38:33.840Z,0.00
2022-10-24T04:39:33.542Z,0.00
2022-10-24T04:40:33.516Z,0.00
2022-10-24T04:41:33.506Z,0.00
2022-10-24T04:42:33.497Z,0.00
2022-10-24T04:43:33.498Z,0.00
2022-10-24T04:44:33.481Z,0.00
2022-10-24T04:45:33.460Z,0.00
2022-10-24T04:46:33.448Z,0.00
2022-10-24T04:47:33.448Z,0.00
2022-10-24T04:48:33.429Z,0.00
2022-10-24T04:49:33.417Z,0.00
2022-10-24T04:50:33.460Z,0.00
2022-10-24T04:51:33.402Z,0.00
2022-10-24T04:52:33.490Z,0.00
2022-10-24T04:53:33.417Z,0.00
2022-10-24T04:54:33.421Z,0.00
2022-10-24T04:55:33.394Z,0.00
2022-10-24T04:56:33.453Z,0.00
2022-10-24T04:57:33.341Z,0.00
2022-10-24T04:58:33.373Z,0.00
2022-10-24T04:59:33.352Z,0.00
2022-10-24T05:00:33.327Z,0.00
2022-10-24T05:01:33.331Z,0.00
2022-10-24T05:02:33.332Z,0.00
2022-10-24T05:03:33.283Z,0.00
2022-10-24T05:04:33.293Z,0.00
2022-10-24T05:05:33.254Z,0.00
2022-10-24T05:06:33.324Z,0.00
2022-10-24T05:07:33.222Z,0.00
2022-10-24T05:08:33.244Z,0.00
2022-10-24T05:09:33.205Z,0.00
2022-10-24T05:10:33.223Z,0.00
2022-10-24T05:11:33.227Z,0.00
2022-10-24T05:12:33.390Z,0.00
2022-10-24T05:13:36.596Z,0.00
2022-10-24T05:14:33.169Z,0.00
2022-10-24T05:15:33.139Z,0.00
2022-10-24T05:16:33.156Z,0.00
2022-10-24T05:17:33.167Z,0.00
2022-10-24T05:18:33.148Z,0.00
2022-10-24T05:19:33.097Z,0.00
2022-10-24T05:20:33.128Z,0.00
2022-10-24T05:21:33.074Z,0.00
2022-10-24T05:22:33.068Z,0.00
2022-10-24T05:23:33.048Z,0.00
2022-10-24T05:24:33.048Z,0.00
2022-10-24T05:25:33.088Z,0.00
2022-10-24T05:26:33.047Z,0.00
2022-10-24T05:27:33.009Z,0.00
2022-10-24T05:28:33.018Z,0.00
2022-10-24T05:29:32.986Z,0.00
2022-10-24T05:30:32.980Z,0.00
2022-10-24T05:31:33.013Z,0.00
2022-10-24T05:32:34.886Z,0.00
2022-10-24T05:33:32.959Z,0.00
2022-10-24T05:34:32.940Z,0.00
2022-10-24T05:35:32.935Z,0.00
2022-10-24T05:36:32.920Z,0.00
2022-10-24T05:37:32.907Z,0.00
2022-10-24T05:38:32.913Z,0.00
2022-10-24T05:39:32.881Z,0.00
2022-10-24T05:40:32.882Z,4.00
2022-10-24T05:41:32.870Z,4.00
2022-10-24T05:42:32.853Z,0.00
2022-10-24T05:43:32.911Z,4.00
2022-10-24T05:44:32.855Z,4.00
2022-10-24T05:45:33.553Z,4.00
2022-10-24T05:46:32.876Z,4.00
2022-10-24T05:47:33.521Z,4.00
2022-10-24T05:48:32.803Z,4.00
2022-10-24T05:49:33.814Z,4.00
2022-10-24T05:50:32.845Z,8.00
2022-10-24T05:51:32.834Z,8.00
2022-10-24T05:52:32.765Z,8.00
2022-10-24T05:53:33.016Z,12.00
2022-10-24T05:54:42.581Z,12.00
2022-10-24T05:55:34.645Z,12.00
2022-10-24T05:56:32.747Z,12.00
2022-10-24T05:57:33.453Z,16.00
2022-10-24T05:58:32.697Z,12.00
2022-10-24T05:59:33.257Z,8.00
2022-10-24T06:00:32.716Z,8.00
2022-10-24T06:01:32.795Z,8.00
2022-10-24T06:02:32.782Z,8.00
2022-10-24T06:03:32.630Z,4.00
2022-10-24T06:04:32.640Z,8.00
2022-10-24T06:05:32.610Z,4.00
2022-10-24T06:06:32.599Z,8.00
2022-10-24T06:07:32.589Z,12.00
2022-10-24T06:08:32.580Z,16.00
2022-10-24T06:09:32.584Z,24.00
2022-10-24T06:10:32.560Z,40.00
2022-10-24T06:11:32.551Z,64.00
2022-10-24T06:12:32.540Z,96.00
2022-10-24T06:13:35.401Z,136.00
2022-10-24T06:14:32.513Z,176.00
2022-10-24T06:15:32.507Z,192.00
2022-10-24T06:16:32.491Z,180.00
2022-10-24T06:17:32.480Z,152.00
2022-10-24T06:18:32.490Z,148.00
2022-10-24T06:19:32.452Z,148.00
2022-10-24T06:20:32.461Z,140.00
2022-10-24T06:21:32.442Z,132.00
2022-10-24T06:22:32.469Z,128.00
2022-10-24T06:23:32.443Z,124.00
2022-10-24T06:24:32.414Z,120.00
2022-10-24T06:25:32.396Z,132.00
2022-10-24T06:26:32.396Z,140.00
2022-10-24T06:27:32.386Z,132.00
2022-10-24T06:28:32.364Z,168.00
2022-10-24T06:29:32.353Z,248.00
2022-10-24T06:30:32.358Z,304.00
2022-10-24T06:31:32.331Z,256.00
2022-10-24T06:32:32.335Z,248.00
2022-10-24T06:33:32.324Z,240.00
2022-10-24T06:34:32.337Z,244.00
2022-10-24T06:35:32.303Z,228.00
2022-10-24T06:36:32.308Z,216.00
2022-10-24T06:37:32.272Z,204.00
2022-10-24T06:38:32.277Z,192.00
2022-10-24T06:39:32.251Z,188.00
2022-10-24T06:40:32.257Z,172.00
2022-10-24T06:41:32.247Z,152.00
2022-10-24T06:42:32.217Z,152.00
2022-10-24T06:43:32.198Z,168.00
2022-10-24T06:44:32.201Z,208.00
2022-10-24T06:45:32.178Z,256.00
2022-10-24T06:46:32.178Z,272.00
2022-10-24T06:47:32.159Z,288.00
2022-10-24T06:48:32.149Z,316.00
2022-10-24T06:49:32.137Z,276.00
2022-10-24T06:50:32.130Z,284.00
2022-10-24T06:51:32.119Z,328.00
2022-10-24T06:52:32.110Z,348.00
2022-10-24T06:53:32.118Z,372.00
2022-10-24T06:54:32.125Z,344.00
2022-10-24T06:55:32.081Z,316.00
2022-10-24T06:56:32.075Z,280.00
2022-10-24T06:57:32.072Z,240.00
2022-10-24T06:58:32.042Z,224.00
2022-10-24T06:59:32.031Z,308.00
2022-10-24T07:00:32.036Z,424.00
2022-10-24T07:01:32.097Z,400.00
2022-10-24T07:02:32.071Z,364.00
2022-10-24T07:03:31.993Z,300.00
2022-10-24T07:04:31.981Z,180.00
2022-10-24T07:05:31.984Z,128.00
2022-10-24T07:06:31.965Z,140.00
2022-10-24T07:07:31.948Z,164.00
2022-10-24T07:08:31.934Z,208.00
2022-10-24T07:09:31.923Z,316.00
2022-10-24T07:10:31.934Z,464.00
2022-10-24T07:11:31.894Z,492.00
2022-10-24T07:12:31.895Z,460.00
2022-10-24T07:13:31.884Z,360.00
2022-10-24T07:14:31.899Z,228.00
2022-10-24T07:15:31.855Z,216.00
2022-10-24T07:16:31.847Z,264.00
2022-10-24T07:17:31.836Z,272.00
2022-10-24T07:18:31.836Z,292.00
2022-10-24T07:19:34.013Z,376.00
2022-10-24T07:20:32.856Z,528.00
2022-10-24T07:21:31.807Z,728.00
2022-10-24T07:22:32.770Z,836.00
2022-10-24T07:23:31.766Z,832.00
2022-10-24T07:24:31.757Z,764.00
2022-10-24T07:25:31.767Z,740.00
2022-10-24T07:26:31.746Z,704.00
2022-10-24T07:27:31.729Z,616.00
2022-10-24T07:28:31.728Z,604.00
2022-10-24T07:29:31.719Z,760.00
2022-10-24T07:30:31.701Z,936.00
2022-10-24T07:31:31.680Z,836.00
2022-10-24T07:32:31.679Z,776.00
2022-10-24T07:33:31.680Z,788.00
2022-10-24T07:34:31.660Z,732.00
2022-10-24T07:35:31.641Z,836.00
2022-10-24T07:36:31.641Z,944.00
2022-10-24T07:37:31.621Z,1144.00
2022-10-24T07:38:31.632Z,1236.00
2022-10-24T07:39:31.603Z,1296.00
2022-10-24T07:40:31.602Z,1408.00
2022-10-24T07:41:31.581Z,1444.00
2022-10-24T07:42:31.701Z,1472.00
2022-10-24T07:43:31.571Z,1360.00
2022-10-24T07:44:32.258Z,1156.00
2022-10-24T07:45:31.552Z,1184.00
2022-10-24T07:46:32.232Z,1148.00
2022-10-24T07:47:31.537Z,812.00
2022-10-24T07:48:32.534Z,624.00
2022-10-24T07:49:33.658Z,532.00
2022-10-24T07:50:31.575Z,544.00
2022-10-24T07:51:31.516Z,644.00
2022-10-24T07:52:32.253Z,776.00
2022-10-24T07:53:31.487Z,960.00
2022-10-24T07:54:36.122Z,1096.00
2022-10-24T07:55:32.525Z,1152.00
2022-10-24T07:56:32.347Z,1024.00
2022-10-24T07:57:31.425Z,1008.00
2022-10-24T07:58:32.116Z,852.00
2022-10-24T07:59:41.734Z,940.00
2022-10-24T08:00:32.437Z,1064.00
2022-10-24T08:01:31.457Z,1132.00
2022-10-24T08:02:31.417Z,1228.00
2022-10-24T08:03:31.348Z,1328.00
2022-10-24T08:04:31.337Z,1284.00
2022-10-24T08:05:31.337Z,1204.00
2022-10-24T08:06:31.336Z,1132.00
2022-10-24T08:07:31.347Z,948.00
2022-10-24T08:08:37.121Z,872.00
2022-10-24T08:09:32.279Z,940.00
2022-10-24T08:10:31.269Z,988.00
2022-10-24T08:11:31.259Z,1160.00
2022-10-24T08:12:31.251Z,1152.00
2022-10-24T08:13:31.270Z,952.00
2022-10-24T08:14:31.229Z,972.00
2022-10-24T08:15:31.211Z,1072.00
2022-10-24T08:16:31.210Z,1024.00
2022-10-24T08:17:31.198Z,1096.00
2022-10-24T08:18:32.778Z,1176.00
2022-10-24T08:19:31.173Z,1200.00
2022-10-24T08:20:31.161Z,1224.00
2022-10-24T08:21:31.152Z,1300.00
2022-10-24T08:22:31.152Z,1368.00
2022-10-24T08:23:31.132Z,1360.00
2022-10-24T08:24:31.122Z,1336.00
2022-10-24T08:25:31.142Z,1368.00
2022-10-24T08:26:31.099Z,1408.00
2022-10-24T08:27:31.128Z,1448.00
2022-10-24T08:28:31.122Z,1548.00
2022-10-24T08:29:31.073Z,1696.00
2022-10-24T08:30:31.056Z,1804.00
2022-10-24T08:31:31.048Z,1880.00
2022-10-24T08:32:31.051Z,1976.00
2022-10-24T08:33:31.043Z,2052.00
2022-10-24T08:34:31.010Z,2068.00
2022-10-24T08:35:31.003Z,2076.00
2022-10-24T08:36:30.996Z,2096.00
2022-10-24T08:37:31.035Z,2120.00
2022-10-24T08:38:30.994Z,2124.00
2022-10-24T08:39:30.983Z,2172.00
2022-10-24T08:40:30.946Z,2252.00
2022-10-24T08:41:30.943Z,2364.00
2022-10-24T08:42:30.934Z,2476.00
2022-10-24T08:43:30.920Z,2536.00
2022-10-24T08:44:30.928Z,2552.00
2022-10-24T08:45:30.897Z,2456.00
2022-10-24T08:46:30.896Z,2276.00
2022-10-24T08:47:30.938Z,2132.00
2022-10-24T08:48:30.883Z,2024.00
2022-10-24T08:49:30.868Z,1940.00
2022-10-24T08:50:30.847Z,1964.00
2022-10-24T08:51:30.841Z,2012.00
2022-10-24T08:52:30.828Z,2044.00
2022-10-24T08:53:30.809Z,2036.00
2022-10-24T08:54:30.860Z,1956.00
2022-10-24T08:55:48.088Z,1912.00
2022-10-24T08:56:31.769Z,1952.00
2022-10-24T08:57:30.868Z,2012.00
2022-10-24T08:58:30.751Z,2056.00
2022-10-24T08:59:30.747Z,2020.00
2022-10-24T09:00:30.866Z,1952.00
2022-10-24T09:01:30.841Z,1876.00
2022-10-24T09:02:30.843Z,1860.00
2022-10-24T09:03:51.263Z,1792.00
2022-10-24T09:04:31.689Z,1772.00
2022-10-24T09:05:30.703Z,1832.00
2022-10-24T09:06:30.681Z,1868.00
2022-10-24T09:07:30.670Z,1872.00
2022-10-24T09:08:30.650Z,1868.00
2022-10-24T09:09:30.642Z,1868.00
2022-10-24T09:10:30.621Z,1840.00
2022-10-24T09:11:30.644Z,1852.00
2022-10-24T09:12:30.611Z,1916.00
2022-10-24T09:13:30.601Z,1992.00
2022-10-24T09:14:30.601Z,2000.00
2022-10-24T09:15:30.594Z,1992.00
2022-10-24T09:16:30.563Z,1932.00
2022-10-24T09:17:30.594Z,1896.00
2022-10-24T09:18:30.546Z,1952.00
2022-10-24T09:19:30.525Z,1932.00
2022-10-24T09:20:30.517Z,1912.00
2022-10-24T09:21:30.513Z,1808.00
2022-10-24T09:22:30.513Z,1648.00
2022-10-24T09:23:30.485Z,1524.00
2022-10-24T09:24:30.472Z,1532.00
2022-10-24T09:25:30.467Z,1352.00
2022-10-24T09:26:30.455Z,1032.00
2022-10-24T09:27:30.457Z,856.00
2022-10-24T09:28:30.429Z,748.00
2022-10-24T09:29:30.428Z,768.00
2022-10-24T09:30:33.283Z,860.00
2022-10-24T09:31:30.398Z,1020.00
2022-10-24T09:32:30.387Z,1100.00
2022-10-24T09:33:30.396Z,1172.00
2022-10-24T09:34:30.365Z,1212.00
2022-10-24T09:35:30.358Z,1112.00
2022-10-24T09:36:30.369Z,1088.00
2022-10-24T09:37:34.241Z,1112.00
2022-10-24T09:38:31.337Z,1068.00
2022-10-24T09:39:30.329Z,1048.00
2022-10-24T09:40:30.300Z,1136.00
2022-10-24T09:41:31.011Z,1152.00
2022-10-24T09:42:30.317Z,1236.00
2022-10-24T09:43:31.022Z,1364.00
2022-10-24T09:44:30.321Z,1468.00
2022-10-24T09:45:30.418Z,1484.00
2022-10-24T09:46:30.269Z,1416.00
2022-10-24T09:47:30.952Z,1372.00
2022-10-24T09:48:30.596Z,1352.00
2022-10-24T09:49:30.930Z,1324.00
2022-10-24T09:50:30.196Z,1376.00
2022-10-24T09:51:30.563Z,1388.00
2022-10-24T09:52:30.232Z,1400.00
2022-10-24T09:53:30.902Z,1396.00
2022-10-24T09:54:30.204Z,1452.00
2022-10-24T09:55:30.213Z,1484.00
2022-10-24T09:56:30.144Z,1552.00
2022-10-24T09:57:31.589Z,1632.00
2022-10-24T09:58:30.151Z,1720.00
2022-10-24T09:59:30.127Z,1780.00
2022-10-24T10:00:30.120Z,1852.00
2022-10-24T10:01:30.248Z,1964.00
2022-10-24T10:02:30.112Z,2044.00
2022-10-24T10:03:30.064Z,2040.00
2022-10-24T10:04:30.047Z,2064.00
2022-10-24T10:05:30.035Z,2064.00
2022-10-24T10:06:30.037Z,2060.00
2022-10-24T10:07:30.027Z,2100.00
2022-10-24T10:08:30.009Z,2104.00
2022-10-24T10:09:29.997Z,2124.00
2022-10-24T10:10:30.001Z,2116.00
2022-10-24T10:11:29.997Z,2136.00
2022-10-24T10:12:29.957Z,2132.00
2022-10-24T10:13:30.062Z,2152.00
2022-10-24T10:14:29.960Z,2140.00
2022-10-24T10:15:29.944Z,2200.00
2022-10-24T10:16:29.919Z,2280.00
2022-10-24T10:17:29.911Z,2324.00
2022-10-24T10:18:29.888Z,2364.00
2022-10-24T10:19:29.928Z,2404.00
2022-10-24T10:20:29.888Z,2464.00
2022-10-24T10:21:29.883Z,2480.00
2022-10-24T10:22:29.869Z,2492.00
2022-10-24T10:23:29.867Z,2520.00
2022-10-24T10:24:29.831Z,2504.00
2022-10-24T10:25:29.829Z,2392.00
2022-10-24T10:26:29.811Z,2340.00
2022-10-24T10:27:29.803Z,2348.00
2022-10-24T10:28:29.821Z,2464.00
2022-10-24T10:29:29.783Z,2380.00
2022-10-24T10:30:29.789Z,2276.00
2022-10-24T10:31:29.763Z,2292.00
2022-10-24T10:32:30.172Z,2260.00
2022-10-24T10:33:29.846Z,2100.00
2022-10-24T10:34:29.723Z,1968.00
2022-10-24T10:35:29.725Z,2160.00
2022-10-24T10:36:29.703Z,2660.00
2022-10-24T10:37:29.713Z,2924.00
2022-10-24T10:38:29.693Z,2676.00
2022-10-24T10:39:29.682Z,2808.00
2022-10-24T10:40:29.705Z,3136.00
2022-10-24T10:41:29.674Z,3164.00
2022-10-24T10:42:29.695Z,2956.00
2022-10-24T10:43:29.635Z,2624.00
2022-10-24T10:44:29.625Z,2400.00
2022-10-24T10:45:29.615Z,2200.00
2022-10-24T10:46:29.615Z,2148.00
2022-10-24T10:47:29.595Z,2232.00
2022-10-24T10:48:29.575Z,2308.00
2022-10-24T10:49:29.575Z,2276.00
2022-10-24T10:50:29.558Z,2416.00
2022-10-24T10:51:29.569Z,2364.00
2022-10-24T10:52:29.537Z,2468.00
2022-10-24T10:53:29.527Z,2368.00
2022-10-24T10:54:29.514Z,2072.00
2022-10-24T10:55:29.507Z,2064.00
2022-10-24T10:56:29.516Z,2152.00
2022-10-24T10:57:29.498Z,2240.00
2022-10-24T10:58:29.535Z,2252.00
2022-10-24T10:59:29.735Z,2100.00
2022-10-24T11:00:29.455Z,2128.00
2022-10-24T11:01:29.536Z,2088.00
2022-10-24T11:02:29.643Z,2004.00
2022-10-24T11:03:29.433Z,1984.00
2022-10-24T11:04:29.409Z,2176.00
2022-10-24T11:05:29.444Z,2332.00
2022-10-24T11:06:29.390Z,2700.00
2022-10-24T11:07:29.387Z,2812.00
2022-10-24T11:08:29.372Z,2824.00
2022-10-24T11:09:29.361Z,2668.00
2022-10-24T11:10:29.360Z,2848.00
2022-10-24T11:11:29.361Z,2764.00
2022-10-24T11:12:29.331Z,2724.00
2022-10-24T11:13:33.694Z,2708.00
2022-10-24T11:14:30.302Z,2648.00
2022-10-24T11:15:29.300Z,2736.00
2022-10-24T11:16:29.304Z,2884.00
2022-10-24T11:17:29.273Z,3032.00
2022-10-24T11:18:31.643Z,3120.00
2022-10-24T11:19:30.253Z,3164.00
2022-10-24T11:20:29.245Z,3300.00
2022-10-24T11:21:29.253Z,3288.00
2022-10-24T11:22:29.214Z,3336.00
2022-10-24T11:23:29.216Z,3236.00
2022-10-24T11:24:29.212Z,3100.00
2022-10-24T11:25:29.212Z,2956.00
2022-10-24T11:26:29.174Z,2908.00
2022-10-24T11:27:29.176Z,2916.00
2022-10-24T11:28:29.156Z,3000.00
2022-10-24T11:29:29.145Z,3080.00
2022-10-24T11:30:29.148Z,3088.00
2022-10-24T11:31:29.146Z,2984.00
2022-10-24T11:32:29.107Z,3116.00
2022-10-24T11:33:29.137Z,3064.00
2022-10-24T11:34:29.097Z,3280.00
2022-10-24T11:35:29.086Z,3320.00
2022-10-24T11:36:29.087Z,3312.00
2022-10-24T11:37:29.068Z,3304.00
2022-10-24T11:38:29.070Z,3300.00
2022-10-24T11:39:29.047Z,3316.00
2022-10-24T11:40:30.179Z,3544.00
2022-10-24T11:41:29.051Z,3696.00
2022-10-24T11:42:29.729Z,3716.00
2022-10-24T11:43:29.017Z,3684.00
2022-10-24T11:44:30.010Z,3612.00
2022-10-24T11:45:29.022Z,3484.00
2022-10-24T11:46:29.981Z,3384.00
2022-10-24T11:47:28.978Z,3432.00
2022-10-24T11:48:29.670Z,3628.00
2022-10-24T11:49:28.941Z,3920.00
2022-10-24T11:50:29.349Z,4196.00
2022-10-24T11:51:28.940Z,4304.00
2022-10-24T11:52:29.563Z,4336.00
2022-10-24T11:53:28.912Z,4336.00
2022-10-24T11:54:28.941Z,4188.00
2022-10-24T11:55:28.893Z,3932.00
2022-10-24T11:56:29.206Z,3728.00
2022-10-24T11:57:28.921Z,3632.00
2022-10-24T11:58:28.920Z,3548.00
2022-10-24T11:59:28.853Z,3468.00
2022-10-24T12:00:28.814Z,3400.00
2022-10-24T12:01:28.867Z,3336.00
2022-10-24T12:02:28.823Z,3344.00
2022-10-24T12:03:28.791Z,3372.00
2022-10-24T12:04:28.786Z,3392.00
2022-10-24T12:05:28.855Z,3400.00
2022-10-24T12:06:28.745Z,3392.00
2022-10-24T12:07:28.745Z,3372.00
2022-10-24T12:08:28.731Z,3352.00
2022-10-24T12:09:30.798Z,3324.00
2022-10-24T12:10:28.716Z,3324.00
2022-10-24T12:11:28.704Z,3400.00
2022-10-24T12:12:28.756Z,3496.00
2022-10-24T12:13:28.677Z,3480.00
2022-10-24T12:14:28.665Z,3432.00
2022-10-24T12:15:28.685Z,3352.00
2022-10-24T12:16:28.649Z,3316.00
2022-10-24T12:17:28.638Z,3200.00
2022-10-24T12:18:28.629Z,3036.00
2022-10-24T12:19:28.628Z,2932.00
2022-10-24T12:20:28.605Z,2992.00
2022-10-24T12:21:28.589Z,3040.00
2022-10-24T12:22:28.577Z,3072.00
2022-10-24T12:23:28.569Z,3040.00
2022-10-24T12:24:28.549Z,2928.00
2022-10-24T12:25:28.549Z,2892.00
2022-10-24T12:26:28.529Z,2920.00
2022-10-24T12:27:28.520Z,3052.00
2022-10-24T12:28:28.500Z,3092.00
2022-10-24T12:29:28.500Z,3060.00
2022-10-24T12:30:28.481Z,2976.00
2022-10-24T12:31:28.501Z,2980.00
2022-10-24T12:32:28.462Z,3012.00
2022-10-24T12:33:28.459Z,2992.00
2022-10-24T12:34:28.450Z,2956.00
2022-10-24T12:35:30.661Z,2912.00
2022-10-24T12:36:28.432Z,2896.00
2022-10-24T12:37:28.423Z,2864.00
2022-10-24T12:38:28.402Z,2920.00
2022-10-24T12:39:28.386Z,3044.00
2022-10-24T12:40:28.383Z,3152.00
2022-10-24T12:41:28.363Z,3140.00
2022-10-24T12:42:28.362Z,3076.00
2022-10-24T12:43:28.386Z,3076.00
2022-10-24T12:44:28.335Z,3180.00