createdAt,value
2022-08-17T00:01:40.388Z,1
2022-08-17T00:04:40.401Z,0
2022-08-17T00:07:40.389Z,0
2022-08-17T00:10:40.397Z,0
2022-08-17T00:13:40.405Z,0
2022-08-17T00:16:40.428Z,0
2022-08-17T00:19:40.417Z,0
2022-08-17T00:22:40.419Z,0
2022-08-17T00:25:40.443Z,0
2022-08-17T00:28:40.442Z,0
2022-08-17T00:31:40.454Z,0
2022-08-17T00:34:40.452Z,0
2022-08-17T00:37:40.448Z,0
2022-08-17T00:40:40.454Z,0
2022-08-17T00:43:40.476Z,0
2022-08-17T00:46:40.466Z,0
2022-08-17T00:49:40.491Z,0
2022-08-17T00:52:40.491Z,0
2022-08-17T00:55:40.511Z,0
2022-08-17T00:58:40.488Z,0
2022-08-17T01:01:40.495Z,0
2022-08-17T01:04:40.511Z,0
2022-08-17T01:07:40.504Z,0
2022-08-17T01:10:40.520Z,0
2022-08-17T01:13:40.518Z,0
2022-08-17T01:16:40.549Z,0
2022-08-17T01:19:40.540Z,0
2022-08-17T01:22:40.551Z,0
2022-08-17T01:25:40.541Z,0
2022-08-17T01:28:40.548Z,0
2022-08-17T01:31:40.567Z,0
2022-08-17T01:34:40.570Z,0
2022-08-17T01:37:40.580Z,0
2022-08-17T01:40:40.592Z,0
2022-08-17T01:43:40.578Z,0
2022-08-17T01:46:40.605Z,0
2022-08-17T01:49:40.601Z,0
2022-08-17T01:52:40.600Z,0
2022-08-17T01:55:40.613Z,0
2022-08-17T01:58:40.629Z,0
2022-08-17T02:01:40.621Z,0
2022-08-17T02:04:40.628Z,0
2022-08-17T02:07:40.624Z,0
2022-08-17T02:10:40.635Z,0
2022-08-17T02:13:40.637Z,0
2022-08-17T02:16:40.646Z,0
2022-08-17T02:19:40.657Z,0
2022-08-17T02:22:40.670Z,0
2022-08-17T02:25:40.658Z,0
2022-08-17T02:28:40.698Z,0
2022-08-17T02:31:40.671Z,0
2022-08-17T02:34:40.672Z,0
2022-08-17T02:37:40.681Z,0
2022-08-17T02:40:40.690Z,0
2022-08-17T02:43:40.691Z,1
2022-08-17T02:46:40.698Z,0
2022-08-17T02:49:43.445Z,1
2022-08-17T02:52:40.708Z,0
2022-08-17T02:55:40.713Z,1
2022-08-17T02:58:40.730Z,0
2022-08-17T03:01:40.732Z,0
2022-08-17T03:04:40.730Z,0
2022-08-17T03:07:40.737Z,1
2022-08-17T03:10:40.731Z,0
2022-08-17T03:13:40.736Z,0
2022-08-17T03:16:40.747Z,0
2022-08-17T03:19:40.753Z,1
2022-08-17T03:22:40.775Z,0
2022-08-17T03:25:40.755Z,0
2022-08-17T03:28:40.776Z,1
2022-08-17T03:31:40.765Z,0
2022-08-17T03:34:40.790Z,0
2022-08-17T03:37:40.781Z,0
2022-08-17T03:40:40.791Z,0
2022-08-17T03:43:40.805Z,2
2022-08-17T03:46:40.802Z,1
2022-08-17T03:49:40.801Z,0
2022-08-17T03:52:40.805Z,1
2022-08-17T03:55:40.803Z,0
2022-08-17T03:58:40.817Z,1
2022-08-17T04:01:40.827Z,1
2022-08-17T04:04:40.923Z,1
2022-08-17T04:07:40.844Z,0
2022-08-17T04:10:40.848Z,1
2022-08-17T04:13:40.860Z,1
2022-08-17T04:16:40.859Z,1
2022-08-17T04:19:40.862Z,1
2022-08-17T04:22:40.880Z,2
2022-08-17T04:25:40.888Z,1
2022-08-17T04:28:40.892Z,1
2022-08-17T04:31:40.891Z,2
2022-08-17T04:34:40.911Z,2
2022-08-17T04:37:40.905Z,1
2022-08-17T04:40:40.904Z,1
2022-08-17T04:43:40.903Z,2
2022-08-17T04:46:40.919Z,2
2022-08-17T04:49:40.928Z,1
2022-08-17T04:52:40.926Z,1
2022-08-17T04:55:40.931Z,0
2022-08-17T04:58:40.960Z,1
2022-08-17T05:01:40.943Z,1
2022-08-17T05:04:40.985Z,2
2022-08-17T05:07:40.962Z,1
2022-08-17T05:10:40.973Z,1
2022-08-17T05:13:40.998Z,0
2022-08-17T05:16:40.964Z,1
2022-08-17T05:19:40.975Z,1
2022-08-17T05:22:40.989Z,0
2022-08-17T05:25:41.007Z,1
2022-08-17T05:28:41.006Z,0
2022-08-17T05:31:40.998Z,0
2022-08-17T05:34:41.009Z,0
2022-08-17T05:37:41.015Z,0
2022-08-17T05:40:41.023Z,1
2022-08-17T05:43:41.022Z,0
2022-08-17T05:46:41.038Z,0
2022-08-17T05:49:41.057Z,0
2022-08-17T05:52:41.040Z,0
2022-08-17T05:55:41.038Z,0
2022-08-17T05:58:41.061Z,0
2022-08-17T06:01:41.063Z,0
2022-08-17T06:04:41.070Z,0
2022-08-17T06:07:41.079Z,0
2022-08-17T06:10:41.081Z,1
2022-08-17T06:13:41.090Z,0
2022-08-17T06:16:41.102Z,0
2022-08-17T06:19:41.090Z,0
2022-08-17T06:22:41.100Z,0
2022-08-17T06:25:41.103Z,0
2022-08-17T06:28:41.115Z,0
2022-08-17T06:31:41.132Z,0
2022-08-17T06:34:41.127Z,0
2022-08-17T06:37:41.122Z,0
2022-08-17T06:40:41.118Z,0
2022-08-17T06:43:41.164Z,0
2022-08-17T06:46:41.144Z,0
2022-08-17T06:49:41.148Z,0
2022-08-17T06:52:41.166Z,0
2022-08-17T06:55:41.148Z,0
2022-08-17T06:58:41.166Z,0
2022-08-17T07:01:41.163Z,0
2022-08-17T07:04:41.180Z,0
2022-08-17T07:07:41.181Z,0
2022-08-17T07:10:41.174Z,0
2022-08-17T07:13:41.176Z,0
2022-08-17T07:16:41.201Z,0
2022-08-17T07:19:41.189Z,0
2022-08-17T07:22:41.205Z,0
2022-08-17T07:25:41.239Z,0
2022-08-17T07:28:41.222Z,0
2022-08-17T07:31:41.218Z,0
2022-08-17T07:34:41.226Z,0
2022-08-17T07:37:41.246Z,0
2022-08-17T07:40:41.239Z,0
2022-08-17T07:43:41.244Z,0
2022-08-17T07:46:41.246Z,0
2022-08-17T07:49:41.257Z,0
2022-08-17T07:52:41.270Z,0
2022-08-17T07:55:41.256Z,0
2022-08-17T07:58:41.268Z,0
2022-08-17T08:01:41.277Z,0
2022-08-17T08:04:41.288Z,0
2022-08-17T08:07:41.289Z,0
2022-08-17T08:10:41.301Z,0
2022-08-17T08:13:41.303Z,0
2022-08-17T08:16:41.311Z,0
2022-08-17T08:19:41.378Z,0
2022-08-17T08:22:41.303Z,0
2022-08-17T08:25:41.319Z,0
2022-08-17T08:28:41.311Z,0
2022-08-17T08:31:41.332Z,0
2022-08-17T08:34:41.326Z,0
2022-08-17T08:37:41.346Z,0
2022-08-17T08:40:41.350Z,0
2022-08-17T08:43:41.348Z,0
2022-08-17T08:46:41.355Z,0
2022-08-17T08:49:41.341Z,0
2022-08-17T08:52:41.369Z,0
2022-08-17T08:55:41.372Z,0
2022-08-17T08:58:41.369Z,0
2022-08-17T09:01:41.372Z,0
2022-08-17T09:04:41.388Z,0
2022-08-17T09:07:41.376Z,0
2022-08-17T09:10:41.416Z,0
2022-08-17T09:13:41.394Z,0
2022-08-17T09:16:41.413Z,0
2022-08-17T09:19:41.391Z,0
2022-08-17T09:22:41.401Z,0
2022-08-17T09:25:41.411Z,0
2022-08-17T09:28:41.428Z,0
2022-08-17T09:31:41.423Z,0
2022-08-17T09:34:42.095Z,0
2022-08-17T09:37:41.452Z,0
2022-08-17T09:40:41.435Z,0
2022-08-17T09:43:41.442Z,0
2022-08-17T09:46:41.447Z,0
2022-08-17T09:49:41.471Z,0
2022-08-17T09:52:41.467Z,0
2022-08-17T09:55:41.457Z,0
2022-08-17T09:58:41.479Z,0
2022-08-17T10:01:41.473Z,0
2022-08-17T10:04:41.473Z,0
2022-08-17T10:07:41.509Z,0
2022-08-17T10:10:41.481Z,0
2022-08-17T10:13:41.491Z,0
2022-08-17T10:16:41.512Z,0
2022-08-17T10:19:41.513Z,0
2022-08-17T10:22:41.505Z,0
2022-08-17T10:25:41.536Z,0
2022-08-17T10:28:41.519Z,0
2022-08-17T10:31:41.521Z,0
2022-08-17T10:34:41.540Z,0
2022-08-17T10:37:41.553Z,0
2022-08-17T10:40:41.548Z,0
2022-08-17T10:43:41.542Z,0
2022-08-17T10:46:41.558Z,0
2022-08-17T10:49:41.566Z,0
2022-08-17T10:52:41.567Z,0
2022-08-17T10:55:41.580Z,0
2022-08-17T10:58:41.582Z,0
2022-08-17T11:01:41.597Z,0
2022-08-17T11:04:41.582Z,0
2022-08-17T11:07:41.586Z,0
2022-08-17T11:10:41.595Z,0
2022-08-17T11:13:41.602Z,0
2022-08-17T11:16:41.618Z,0
2022-08-17T11:19:41.659Z,0
2022-08-17T11:22:41.623Z,0
2022-08-17T11:25:41.624Z,0
2022-08-17T11:28:41.634Z,0
2022-08-17T11:31:41.620Z,1
2022-08-17T11:34:41.634Z,0
2022-08-17T11:37:41.653Z,0
2022-08-17T11:40:41.660Z,0
2022-08-17T11:43:41.661Z,0
2022-08-17T11:46:41.660Z,1
2022-08-17T11:49:41.665Z,0
2022-08-17T11:52:41.679Z,0
2022-08-17T11:55:41.669Z,0
2022-08-17T11:58:43.026Z,1
2022-08-17T12:01:41.681Z,0
2022-08-17T12:04:41.676Z,0
2022-08-17T12:07:41.704Z,0
2022-08-17T12:10:41.689Z,1
2022-08-17T12:13:41.698Z,1
2022-08-17T12:16:41.711Z,0
2022-08-17T12:19:41.730Z,0
2022-08-17T12:22:41.740Z,1
2022-08-17T12:25:41.756Z,2
2022-08-17T12:28:41.728Z,1
2022-08-17T12:31:41.722Z,0
2022-08-17T12:34:41.745Z,1
2022-08-17T12:37:41.756Z,1
2022-08-17T12:40:41.754Z,1
2022-08-17T12:43:41.751Z,1
2022-08-17T12:46:41.739Z,0
2022-08-17T12:49:41.763Z,0
2022-08-17T12:52:41.778Z,1
2022-08-17T12:55:41.762Z,1
2022-08-17T12:58:41.761Z,1
2022-08-17T13:01:41.767Z,1
2022-08-17T13:04:41.776Z,1
2022-08-17T13:07:41.773Z,1
2022-08-17T13:10:41.801Z,1
2022-08-17T13:13:41.792Z,1
2022-08-17T13:16:41.805Z,0
2022-08-17T13:19:41.794Z,0
2022-08-17T13:22:41.811Z,1
2022-08-17T13:25:41.803Z,1
2022-08-17T13:28:41.807Z,1
2022-08-17T13:31:41.827Z,1
2022-08-17T13:34:41.820Z,1
2022-08-17T13:37:41.832Z,1
2022-08-17T13:40:41.832Z,1
2022-08-17T13:43:41.848Z,0
2022-08-17T13:46:41.844Z,1
2022-08-17T13:49:41.843Z,0
2022-08-17T13:52:41.869Z,1
2022-08-17T13:55:41.857Z,1
2022-08-17T13:58:41.868Z,2
2022-08-17T14:01:41.877Z,2
2022-08-17T14:04:41.878Z,0
2022-08-17T14:07:41.874Z,1
2022-08-17T14:10:41.883Z,1
2022-08-17T14:13:41.882Z,1
2022-08-17T14:16:41.884Z,1
2022-08-17T14:19:41.886Z,1
2022-08-17T14:22:41.899Z,1
2022-08-17T14:25:41.900Z,1
2022-08-17T14:28:41.902Z,2
2022-08-17T14:31:41.915Z,2
2022-08-17T14:34:41.946Z,1
2022-08-17T14:37:41.929Z,1
2022-08-17T14:40:41.918Z,1
2022-08-17T14:43:41.937Z,2
2022-08-17T14:46:41.931Z,2
2022-08-17T14:49:41.944Z,2
2022-08-17T14:52:41.943Z,2
2022-08-17T14:55:41.968Z,2
2022-08-17T14:58:41.968Z,2
2022-08-17T15:01:41.966Z,1
2022-08-17T15:04:41.957Z,2
2022-08-17T15:07:41.984Z,1
2022-08-17T15:10:41.979Z,2
2022-08-17T15:13:41.983Z,1
2022-08-17T15:16:42.038Z,1
2022-08-17T15:19:42.001Z,3
2022-08-17T15:22:42.010Z,2
2022-08-17T15:25:41.994Z,1
2022-08-17T15:28:42.002Z,2
2022-08-17T15:31:42.031Z,1
2022-08-17T15:34:42.037Z,1
2022-08-17T15:37:42.025Z,2
2022-08-17T15:40:42.027Z,3
2022-08-17T15:43:42.044Z,3
2022-08-17T15:46:43.267Z,3
2022-08-17T15:49:42.039Z,3
2022-08-17T15:52:42.073Z,3
2022-08-17T15:55:42.053Z,4
2022-08-17T15:58:42.070Z,4
2022-08-17T16:01:42.076Z,4
2022-08-17T16:04:42.049Z,3
2022-08-17T16:07:42.065Z,3
2022-08-17T16:10:42.067Z,5
2022-08-17T16:13:42.083Z,5
2022-08-17T16:16:42.080Z,3
2022-08-17T16:19:42.076Z,4
2022-08-17T16:22:42.099Z,3
2022-08-17T16:25:42.103Z,4
2022-08-17T16:28:42.174Z,3
2022-08-17T16:31:42.109Z,5
2022-08-17T16:34:42.121Z,2
2022-08-17T16:37:42.105Z,3
2022-08-17T16:40:42.112Z,4
2022-08-17T16:43:42.125Z,4
2022-08-17T16:46:42.123Z,4
2022-08-17T16:49:42.142Z,3
2022-08-17T16:52:42.149Z,3
2022-08-17T16:55:42.163Z,5
2022-08-17T16:58:42.160Z,6
2022-08-17T17:01:42.156Z,7
2022-08-17T17:04:42.176Z,5
2022-08-17T17:07:42.189Z,5
2022-08-17T17:10:42.158Z,5
2022-08-17T17:13:42.167Z,7
2022-08-17T17:16:42.174Z,5
2022-08-17T17:19:42.161Z,5
2022-08-17T17:22:42.183Z,5
2022-08-17T17:25:42.185Z,4
2022-08-17T17:28:42.205Z,5
2022-08-17T17:31:42.182Z,7
2022-08-17T17:34:42.199Z,7
2022-08-17T17:37:42.202Z,5
2022-08-17T17:40:42.202Z,6
2022-08-17T17:43:42.225Z,4
2022-08-17T17:46:42.211Z,6
2022-08-17T17:49:42.235Z,4
2022-08-17T17:52:42.237Z,6
2022-08-17T17:55:42.216Z,5
2022-08-17T17:58:42.227Z,5
2022-08-17T18:01:42.246Z,4
2022-08-17T18:04:42.227Z,6
2022-08-17T18:07:42.253Z,3
2022-08-17T18:10:42.257Z,4
2022-08-17T18:13:42.261Z,5
2022-08-17T18:16:42.255Z,4
2022-08-17T18:19:42.255Z,5
2022-08-17T18:22:42.258Z,6
2022-08-17T18:25:42.280Z,4
2022-08-17T18:28:42.281Z,3
2022-08-17T18:31:42.295Z,6
2022-08-17T18:34:42.288Z,5
2022-08-17T18:37:42.279Z,5
2022-08-17T18:40:42.314Z,5
2022-08-17T18:43:42.302Z,4
2022-08-17T18:46:42.312Z,5
2022-08-17T18:49:42.297Z,5
2022-08-17T18:52:42.314Z,6
2022-08-17T18:55:42.321Z,5
2022-08-17T18:58:42.312Z,4
2022-08-17T19:01:42.311Z,7
2022-08-17T19:04:42.333Z,5
2022-08-17T19:07:42.331Z,7
2022-08-17T19:10:42.325Z,5
2022-08-17T19:13:42.334Z,5
2022-08-17T19:16:42.338Z,6
2022-08-17T19:19:42.341Z,6
2022-08-17T19:22:42.366Z,5
2022-08-17T19:25:42.351Z,5
2022-08-17T19:28:42.353Z,5
2022-08-17T19:31:42.374Z,6
2022-08-17T19:34:42.387Z,5
2022-08-17T19:37:42.391Z,6
2022-08-17T19:40:42.386Z,4
2022-08-17T19:43:42.392Z,4
2022-08-17T19:46:42.405Z,5
2022-08-17T19:49:42.400Z,6
2022-08-17T19:52:42.400Z,6
2022-08-17T19:55:42.414Z,5
2022-08-17T19:58:42.412Z,5
2022-08-17T20:01:42.413Z,5
2022-08-17T20:04:42.436Z,4
2022-08-17T20:07:42.435Z,6
2022-08-17T20:10:42.437Z,6
2022-08-17T20:13:42.448Z,6
2022-08-17T20:16:42.454Z,6
2022-08-17T20:19:42.446Z,6
2022-08-17T20:22:42.462Z,6
2022-08-17T20:25:42.476Z,6
2022-08-17T20:28:42.481Z,5
2022-08-17T20:31:42.473Z,5
2022-08-17T20:34:42.477Z,5
2022-08-17T20:37:42.498Z,5
2022-08-17T20:40:42.497Z,7
2022-08-17T20:43:42.501Z,4
2022-08-17T20:46:42.498Z,6
2022-08-17T20:49:42.509Z,7
2022-08-17T20:52:42.531Z,7
2022-08-17T20:55:42.531Z,6
2022-08-17T20:58:42.528Z,6
2022-08-17T21:01:42.545Z,7
2022-08-17T21:04:42.546Z,4
2022-08-17T21:07:42.559Z,6
2022-08-17T21:10:42.562Z,5
2022-08-17T21:13:42.573Z,7
2022-08-17T21:16:42.547Z,6
2022-08-17T21:19:42.570Z,6
2022-08-17T21:22:42.574Z,6
2022-08-17T21:25:42.584Z,7
2022-08-17T21:28:42.592Z,8
2022-08-17T21:31:42.649Z,7
2022-08-17T21:34:42.600Z,7
2022-08-17T21:37:42.595Z,7
2022-08-17T21:40:42.596Z,6
2022-08-17T21:43:42.606Z,6
2022-08-17T21:46:42.639Z,7
2022-08-17T21:49:42.617Z,7
2022-08-17T21:52:42.630Z,7
2022-08-17T21:55:42.631Z,6
2022-08-17T21:58:42.656Z,6
2022-08-17T22:01:42.654Z,5
2022-08-17T22:04:42.662Z,6
2022-08-17T22:07:42.668Z,5
2022-08-17T22:10:42.674Z,6
2022-08-17T22:13:42.716Z,6
2022-08-17T22:16:42.670Z,6
2022-08-17T22:19:42.697Z,6
2022-08-17T22:22:42.698Z,5
2022-08-17T22:25:42.708Z,5
2022-08-17T22:28:42.694Z,7
2022-08-17T22:31:42.813Z,5
2022-08-17T22:34:42.711Z,6
2022-08-17T22:37:42.713Z,6
2022-08-17T22:40:42.727Z,5
2022-08-17T22:43:42.725Z,5
2022-08-17T22:46:42.726Z,5
2022-08-17T22:49:42.740Z,6
2022-08-17T22:52:42.750Z,7
2022-08-17T22:55:42.753Z,5
2022-08-17T22:58:42.751Z,7
2022-08-17T23:01:42.748Z,6
2022-08-17T23:04:42.783Z,5
2022-08-17T23:07:42.771Z,6
2022-08-17T23:10:42.772Z,6
2022-08-17T23:13:42.776Z,6
2022-08-17T23:16:42.806Z,7
2022-08-17T23:19:42.791Z,7
2022-08-17T23:22:42.806Z,7
2022-08-17T23:25:42.821Z,6
2022-08-17T23:28:42.815Z,8
2022-08-17T23:31:42.909Z,6
2022-08-17T23:34:42.827Z,6
2022-08-17T23:37:42.829Z,5
2022-08-17T23:40:42.877Z,6
2022-08-17T23:43:42.843Z,8
2022-08-17T23:46:42.840Z,7
2022-08-17T23:49:42.854Z,8
2022-08-17T23:52:42.868Z,7
2022-08-17T23:55:42.873Z,7
2022-08-17T23:58:42.874Z,8
