createdAt,value
2019-03-25T00:00:10.557Z,72.92
2019-03-25T00:02:38.777Z,69.60
2019-03-25T00:05:07.104Z,73.30
2019-03-25T00:07:35.317Z,75.28
2019-03-25T00:10:04.683Z,63.30
2019-03-25T00:12:33.892Z,73.92
2019-03-25T00:15:02.117Z,69.22
2019-03-25T00:17:30.364Z,69.55
2019-03-25T00:19:58.613Z,79.53
2019-03-25T00:22:26.932Z,68.52
2019-03-25T00:24:55.154Z,64.20
2019-03-25T00:27:23.371Z,69.40
2019-03-25T00:29:51.643Z,69.07
2019-03-25T00:32:22.700Z,76.25
2019-03-25T00:34:50.934Z,78.25
2019-03-25T00:37:19.133Z,67.80
2019-03-25T00:39:47.356Z,69.37
2019-03-25T00:42:15.564Z,74.22
2019-03-25T00:44:43.801Z,74.03
2019-03-25T00:47:12.006Z,73.97
2019-03-25T00:49:40.230Z,68.00
2019-03-25T00:52:08.466Z,75.70
2019-03-25T00:54:49.502Z,73.07
2019-03-25T00:57:09.267Z,68.47
2019-03-25T00:59:37.480Z,75.15
2019-03-25T01:02:05.702Z,67.25
2019-03-25T01:04:33.962Z,70.08
2019-03-25T01:07:02.159Z,75.57
2019-03-25T01:09:30.415Z,74.20
2019-03-25T01:11:58.634Z,80.77
2019-03-25T01:14:26.845Z,75.97
2019-03-25T01:16:55.074Z,79.32
2019-03-25T01:19:23.322Z,74.95
2019-03-25T01:21:51.572Z,87.02
2019-03-25T01:24:19.819Z,78.52
2019-03-25T01:26:48.054Z,85.07
2019-03-25T01:29:16.271Z,78.42
2019-03-25T01:31:44.485Z,77.90
2019-03-25T01:34:12.701Z,78.57
2019-03-25T01:36:40.959Z,79.97
2019-03-25T01:39:09.198Z,80.28
2019-03-25T01:41:37.463Z,77.27
2019-03-25T01:44:05.680Z,69.40
2019-03-25T01:46:33.905Z,73.17
2019-03-25T01:49:02.126Z,67.78
2019-03-25T01:51:30.353Z,71.37
2019-03-25T01:53:58.938Z,83.70
2019-03-25T01:56:27.562Z,74.97
2019-03-25T01:58:55.815Z,73.15
2019-03-25T02:01:24.059Z,81.78
2019-03-25T02:03:52.295Z,83.30
2019-03-25T02:06:20.522Z,71.40
2019-03-25T02:08:48.736Z,64.47
2019-03-25T02:11:17.966Z,73.65
2019-03-25T02:13:46.305Z,74.12
2019-03-25T02:16:14.537Z,72.53
2019-03-25T02:18:42.762Z,72.22
2019-03-25T02:21:11.011Z,73.65
2019-03-25T02:23:39.225Z,74.03
2019-03-25T02:26:07.539Z,75.90
2019-03-25T02:28:35.848Z,79.80
2019-03-25T02:31:04.093Z,71.17
2019-03-25T02:33:32.386Z,77.70
2019-03-25T02:36:00.668Z,79.55
2019-03-25T02:38:29.435Z,81.97
2019-03-25T02:40:57.687Z,79.90
2019-03-25T02:43:25.976Z,80.55
2019-03-25T02:45:54.241Z,72.30
2019-03-25T02:48:22.456Z,75.42
2019-03-25T02:50:50.685Z,69.85
2019-03-25T02:53:18.923Z,71.12
2019-03-25T02:55:47.214Z,75.50
2019-03-25T02:58:15.437Z,72.97
2019-03-25T03:00:43.670Z,75.57
2019-03-25T03:03:11.892Z,72.67
2019-03-25T03:05:40.143Z,77.35
2019-03-25T03:08:08.370Z,81.45
2019-03-25T03:10:36.911Z,80.50
2019-03-25T03:13:05.152Z,84.15
2019-03-25T03:15:33.475Z,82.47
2019-03-25T03:18:01.770Z,87.92
2019-03-25T03:20:29.968Z,88.33
2019-03-25T03:22:58.200Z,88.12
2019-03-25T03:25:26.418Z,89.05
2019-03-25T03:27:54.655Z,78.55
2019-03-25T03:30:22.927Z,84.75
2019-03-25T03:32:51.191Z,83.22
2019-03-25T03:35:19.409Z,81.15
2019-03-25T03:37:47.632Z,89.03
2019-03-25T03:40:15.852Z,79.58
2019-03-25T03:42:44.144Z,81.37
2019-03-25T03:45:12.384Z,75.67
2019-03-25T03:47:41.990Z,86.65
2019-03-25T03:50:14.072Z,78.83
2019-03-25T03:52:43.504Z,82.15
2019-03-25T03:55:11.713Z,77.80
2019-03-25T03:57:39.966Z,78.37
2019-03-25T04:00:09.880Z,78.78
2019-03-25T04:02:38.104Z,76.07
2019-03-25T04:05:06.374Z,83.22
2019-03-25T04:07:34.609Z,73.50
2019-03-25T04:10:03.425Z,70.17
2019-03-25T04:12:31.641Z,78.92
2019-03-25T04:14:59.949Z,73.42
2019-03-25T04:17:28.167Z,72.10
2019-03-25T04:19:56.460Z,79.27
2019-03-25T04:22:24.668Z,76.22
2019-03-25T04:24:52.903Z,72.40
2019-03-25T04:27:22.754Z,74.75
2019-03-25T04:29:50.986Z,71.33
2019-03-25T04:32:19.199Z,84.20
2019-03-25T04:34:47.461Z,86.85
2019-03-25T04:37:15.742Z,81.15
2019-03-25T04:39:43.976Z,82.30
2019-03-25T04:42:12.673Z,82.97
2019-03-25T04:44:40.935Z,72.87
2019-03-25T04:47:09.144Z,74.65
2019-03-25T04:49:37.377Z,74.05
2019-03-25T04:52:05.634Z,71.82
2019-03-25T04:54:33.964Z,77.20
2019-03-25T04:57:02.211Z,69.17
2019-03-25T04:59:30.429Z,75.32
2019-03-25T05:02:00.546Z,75.75
2019-03-25T05:04:28.811Z,80.87
2019-03-25T05:06:57.013Z,81.95
2019-03-25T05:09:25.251Z,89.05
2019-03-25T05:11:53.477Z,84.05
2019-03-25T05:14:21.760Z,92.08
2019-03-25T05:16:49.978Z,95.22
2019-03-25T05:19:18.190Z,92.85
2019-03-25T05:21:46.446Z,95.07
2019-03-25T05:24:14.703Z,92.12
2019-03-25T05:26:51.029Z,98.27
2019-03-25T05:29:12.894Z,89.77
2019-03-25T05:31:41.099Z,90.28
2019-03-25T05:34:09.362Z,92.17
2019-03-25T05:36:38.529Z,85.05
2019-03-25T05:39:08.384Z,90.95
2019-03-25T05:41:36.701Z,84.92
2019-03-25T05:44:04.940Z,76.55
2019-03-25T05:46:33.238Z,76.53
2019-03-25T05:49:01.486Z,75.67
2019-03-25T05:51:29.706Z,81.32
2019-03-25T05:53:58.436Z,73.45
2019-03-25T05:56:26.654Z,72.47
2019-03-25T05:58:55.713Z,76.40
2019-03-25T06:01:24.301Z,73.02
2019-03-25T06:03:52.542Z,71.05
2019-03-25T06:06:20.786Z,71.15
2019-03-25T06:08:49.361Z,68.55
2019-03-25T06:11:17.622Z,65.32
2019-03-25T06:13:45.827Z,66.33
2019-03-25T06:16:14.052Z,63.38
2019-03-25T06:18:42.295Z,54.45
2019-03-25T06:21:10.515Z,58.00
2019-03-25T06:23:38.756Z,51.23
2019-03-25T06:26:07.384Z,51.73
2019-03-25T06:28:35.636Z,47.33
2019-03-25T06:31:03.886Z,48.75
2019-03-25T06:33:32.136Z,44.53
2019-03-25T06:36:00.524Z,43.10
2019-03-25T06:38:28.749Z,48.15
2019-03-25T06:40:56.973Z,43.90
2019-03-25T06:43:25.198Z,41.13
2019-03-25T06:45:53.425Z,37.63
2019-03-25T06:48:21.645Z,40.92
2019-03-25T06:50:49.874Z,40.43
2019-03-25T06:53:18.098Z,42.80
2019-03-25T06:55:46.795Z,39.35
2019-03-25T06:58:15.010Z,38.73
2019-03-25T07:00:43.234Z,36.17
2019-03-25T07:03:11.455Z,31.60
2019-03-25T07:05:39.673Z,36.35
2019-03-25T07:08:07.950Z,30.88
2019-03-25T07:10:36.889Z,35.43
2019-03-25T07:13:05.307Z,33.28
2019-03-25T07:15:33.530Z,32.85
2019-03-25T07:18:01.736Z,36.05
2019-03-25T07:20:29.971Z,33.65
2019-03-25T07:22:58.218Z,31.25
2019-03-25T07:25:26.435Z,30.10
2019-03-25T07:27:54.666Z,33.85
2019-03-25T07:30:23.296Z,32.03
2019-03-25T07:32:51.511Z,29.77
2019-03-25T07:35:21.426Z,29.82
2019-03-25T07:37:50.301Z,23.30
2019-03-25T07:40:37.982Z,27.98
2019-03-25T07:43:06.193Z,31.05
2019-03-25T07:45:34.418Z,25.35
2019-03-25T07:48:04.174Z,28.95
2019-03-25T07:50:33.215Z,25.62
2019-03-25T07:53:01.399Z,31.00
2019-03-25T07:55:29.683Z,27.32
2019-03-25T07:57:57.949Z,29.57
2019-03-25T08:00:26.183Z,28.32
2019-03-25T08:02:54.410Z,25.80
2019-03-25T08:05:22.606Z,23.95
2019-03-25T08:07:50.838Z,31.40
2019-03-25T08:10:31.220Z,31.48
2019-03-25T08:13:02.023Z,25.12
2019-03-25T08:15:30.301Z,28.02
2019-03-25T08:17:58.610Z,25.55
2019-03-25T08:20:27.272Z,25.40
2019-03-25T08:22:55.510Z,25.45
2019-03-25T08:25:23.737Z,28.47
2019-03-25T08:27:59.969Z,25.25
2019-03-25T08:30:21.924Z,27.42
2019-03-25T08:32:50.151Z,27.87
2019-03-25T08:35:18.367Z,25.45
2019-03-25T08:37:46.674Z,26.87
2019-03-25T08:40:14.945Z,27.65
2019-03-25T08:42:43.170Z,24.32
2019-03-25T08:45:11.396Z,25.60
2019-03-25T08:47:39.681Z,28.30
2019-03-25T08:50:08.766Z,31.93
2019-03-25T08:52:37.032Z,25.72
2019-03-25T08:55:06.215Z,26.23
2019-03-25T08:57:34.432Z,24.45
2019-03-25T09:00:03.097Z,22.60
2019-03-25T09:02:32.781Z,20.17
2019-03-25T09:05:01.048Z,22.22
2019-03-25T09:07:29.314Z,22.17
2019-03-25T09:09:57.530Z,23.00
2019-03-25T09:12:25.754Z,23.15
2019-03-25T09:14:53.974Z,24.65
2019-03-25T09:17:22.253Z,21.80
2019-03-25T09:19:50.479Z,22.02
2019-03-25T09:22:18.691Z,20.17
2019-03-25T09:24:46.902Z,21.82
2019-03-25T09:27:15.130Z,19.92
2019-03-25T09:29:43.337Z,23.87
2019-03-25T09:32:11.570Z,19.90
2019-03-25T09:34:39.788Z,24.02
2019-03-25T09:37:08.020Z,19.57
2019-03-25T09:39:36.237Z,20.37
2019-03-25T09:42:04.730Z,18.62
2019-03-25T09:44:32.943Z,20.60
2019-03-25T09:47:01.172Z,17.57
2019-03-25T09:49:29.391Z,20.27
2019-03-25T09:51:57.634Z,21.87
2019-03-25T09:54:25.863Z,18.67
2019-03-25T09:56:54.093Z,14.75
2019-03-25T09:59:22.356Z,18.90
2019-03-25T10:01:50.577Z,20.20
2019-03-25T10:04:20.155Z,20.45
2019-03-25T10:06:48.506Z,14.13
2019-03-25T10:09:16.722Z,14.87
2019-03-25T10:11:44.954Z,16.80
2019-03-25T10:14:13.174Z,16.40
2019-03-25T10:16:41.397Z,13.48
2019-03-25T10:19:10.385Z,16.75
2019-03-25T10:21:38.808Z,18.42
2019-03-25T10:24:07.115Z,14.85
2019-03-25T10:26:35.358Z,18.17
2019-03-25T10:29:03.629Z,15.43
2019-03-25T10:31:31.841Z,16.07
2019-03-25T10:34:00.073Z,13.98
2019-03-25T10:36:28.336Z,15.68
2019-03-25T10:38:56.582Z,16.12
2019-03-25T10:41:24.794Z,10.88
2019-03-25T10:43:53.023Z,10.20
2019-03-25T10:46:21.247Z,11.70
2019-03-25T10:48:49.507Z,9.13
2019-03-25T10:51:17.755Z,9.08
2019-03-25T10:53:46.042Z,8.25
2019-03-25T10:56:14.254Z,8.73
2019-03-25T10:58:42.481Z,7.80
2019-03-25T11:01:10.691Z,9.80
2019-03-25T11:03:38.924Z,12.13
2019-03-25T11:06:07.137Z,7.72
2019-03-25T11:08:35.384Z,6.12
2019-03-25T11:11:03.666Z,8.53
2019-03-25T11:13:31.914Z,7.75
2019-03-25T11:16:00.140Z,8.23
2019-03-25T11:18:28.345Z,7.70
2019-03-25T11:20:56.575Z,9.78
2019-03-25T11:23:24.832Z,10.82
2019-03-25T11:25:53.080Z,5.40
2019-03-25T11:28:21.339Z,6.05
2019-03-25T11:30:51.094Z,9.10
2019-03-25T11:33:19.317Z,7.90
2019-03-25T11:35:47.533Z,6.47
2019-03-25T11:38:15.750Z,8.38
2019-03-25T11:40:43.955Z,7.12
2019-03-25T11:43:12.175Z,7.75
2019-03-25T11:45:40.395Z,6.10
2019-03-25T11:48:08.665Z,5.17
2019-03-25T11:50:36.887Z,6.30
2019-03-25T11:53:05.101Z,7.70
2019-03-25T11:55:33.347Z,6.12
2019-03-25T11:58:01.589Z,9.08
2019-03-25T12:00:29.831Z,9.13
2019-03-25T12:02:58.974Z,5.22
2019-03-25T12:05:27.197Z,7.87
2019-03-25T12:07:55.430Z,5.37
2019-03-25T12:10:23.641Z,9.08
2019-03-25T12:12:51.854Z,9.30
2019-03-25T12:15:20.111Z,9.03
2019-03-25T12:17:48.322Z,7.03
2019-03-25T12:20:16.581Z,4.10
2019-03-25T12:22:44.795Z,5.40
2019-03-25T12:25:13.013Z,5.55
2019-03-25T12:27:41.261Z,4.12
2019-03-25T12:30:10.005Z,5.22
2019-03-25T12:32:38.216Z,5.62
2019-03-25T12:35:06.939Z,4.92
2019-03-25T12:37:35.150Z,5.92
2019-03-25T12:40:03.743Z,8.23
2019-03-25T12:42:31.969Z,4.30
2019-03-25T12:45:00.345Z,4.58
2019-03-25T12:47:28.627Z,6.67
2019-03-25T12:49:56.842Z,4.42
2019-03-25T12:52:25.068Z,5.67
2019-03-25T12:54:53.342Z,6.90
2019-03-25T12:57:21.621Z,9.78
2019-03-25T12:59:49.855Z,4.65
2019-03-25T13:02:18.079Z,6.75
2019-03-25T13:04:46.305Z,8.65
2019-03-25T13:07:14.578Z,7.17
2019-03-25T13:09:42.796Z,8.33
2019-03-25T13:12:11.016Z,7.47
2019-03-25T13:14:40.252Z,6.95
2019-03-25T13:17:08.500Z,7.05
2019-03-25T13:19:36.726Z,10.23
2019-03-25T13:22:04.939Z,9.95
2019-03-25T13:24:33.195Z,7.67
2019-03-25T13:27:01.413Z,8.18
2019-03-25T13:29:29.634Z,8.18
2019-03-25T13:31:57.936Z,7.10
2019-03-25T13:34:26.176Z,14.28
2019-03-25T13:36:54.425Z,8.08
2019-03-25T13:39:22.645Z,8.25
2019-03-25T13:41:50.867Z,11.97
2019-03-25T13:44:19.106Z,8.40
2019-03-25T13:46:47.331Z,7.12
2019-03-25T13:49:15.573Z,7.90
2019-03-25T13:51:43.793Z,5.30
2019-03-25T13:54:12.016Z,8.23
2019-03-25T13:56:40.242Z,9.00
2019-03-25T13:59:08.461Z,6.60
2019-03-25T14:01:36.691Z,5.08
2019-03-25T14:04:04.903Z,5.60
2019-03-25T14:06:33.135Z,7.65
2019-03-25T14:09:02.412Z,6.80
2019-03-25T14:11:30.662Z,4.62
2019-03-25T14:14:00.273Z,3.25
2019-03-25T14:16:28.709Z,4.83
2019-03-25T14:18:56.910Z,9.60
2019-03-25T14:21:25.139Z,4.92
2019-03-25T14:23:53.350Z,4.90
2019-03-25T14:26:21.594Z,4.87
2019-03-25T14:28:49.791Z,6.50
2019-03-25T14:31:18.010Z,5.00
2019-03-25T14:33:47.209Z,6.53
2019-03-25T14:36:15.467Z,5.70
2019-03-25T14:38:43.673Z,6.72
2019-03-25T14:41:11.897Z,4.50
2019-03-25T14:43:40.118Z,13.95
2019-03-25T14:46:08.333Z,6.97
2019-03-25T14:48:36.540Z,5.08
2019-03-25T14:51:04.792Z,7.30
2019-03-25T14:53:33.025Z,7.50
2019-03-25T14:56:01.262Z,8.03
2019-03-25T14:58:29.461Z,7.15
2019-03-25T15:00:57.705Z,8.28
2019-03-25T15:03:25.918Z,8.23
2019-03-25T15:05:54.172Z,12.15
2019-03-25T15:08:22.383Z,6.70
2019-03-25T15:10:53.706Z,7.72
2019-03-25T15:13:20.584Z,4.70
2019-03-25T15:15:48.791Z,5.60
2019-03-25T15:18:17.050Z,3.58
2019-03-25T15:20:45.265Z,5.45
2019-03-25T15:23:13.482Z,3.75
2019-03-25T15:25:41.719Z,3.45
2019-03-25T15:28:10.055Z,3.58
2019-03-25T15:30:38.258Z,6.55
2019-03-25T15:33:06.471Z,3.77
2019-03-25T15:35:34.693Z,8.70
2019-03-25T15:38:02.929Z,5.10
2019-03-25T15:40:31.219Z,4.78
2019-03-25T15:42:59.575Z,5.17
2019-03-25T15:45:27.775Z,7.45
2019-03-25T15:47:56.029Z,7.53
2019-03-25T15:50:25.245Z,6.70
2019-03-25T15:53:12.976Z,5.65
2019-03-25T15:55:41.178Z,8.13
2019-03-25T15:58:09.394Z,5.22
2019-03-25T16:00:47.101Z,6.15
2019-03-25T16:03:07.570Z,5.33
2019-03-25T16:05:35.782Z,7.37
2019-03-25T16:08:04.001Z,10.58
2019-03-25T16:10:32.216Z,8.48
2019-03-25T16:13:00.464Z,7.53
2019-03-25T16:15:43.937Z,7.85
2019-03-25T16:18:18.160Z,7.72
2019-03-25T16:20:46.415Z,7.40
2019-03-25T16:23:16.730Z,8.53
2019-03-25T16:25:44.981Z,7.95
2019-03-25T16:28:13.243Z,8.55
2019-03-25T16:30:41.439Z,9.73
2019-03-25T16:33:09.715Z,11.75
2019-03-25T16:35:37.938Z,10.50
2019-03-25T16:38:06.199Z,7.37
2019-03-25T16:40:34.824Z,17.35
2019-03-25T16:43:03.074Z,9.93
2019-03-25T16:45:31.803Z,7.92
2019-03-25T16:48:00.016Z,6.58
2019-03-25T16:50:28.259Z,3.47
2019-03-25T16:52:56.498Z,6.30
2019-03-25T16:55:24.705Z,3.95
2019-03-25T16:57:52.929Z,4.85
2019-03-25T17:00:27.226Z,2.92
2019-03-25T17:02:51.068Z,6.85
2019-03-25T17:05:19.283Z,4.35
2019-03-25T17:07:47.506Z,4.83
2019-03-25T17:10:15.713Z,3.83
2019-03-25T17:12:43.963Z,6.35
2019-03-25T17:15:31.649Z,5.83
2019-03-25T17:18:00.841Z,3.98
2019-03-25T17:20:29.055Z,9.90
2019-03-25T17:22:57.270Z,4.53
2019-03-25T17:25:25.547Z,5.50
2019-03-25T17:27:53.843Z,5.17
2019-03-25T17:30:23.190Z,4.97
2019-03-25T17:32:51.401Z,5.25
2019-03-25T17:35:19.639Z,6.35
2019-03-25T17:37:47.851Z,7.30
2019-03-25T17:40:16.093Z,11.97
2019-03-25T17:42:44.433Z,10.18
2019-03-25T17:45:12.725Z,8.45
2019-03-25T17:47:40.971Z,6.35
2019-03-25T17:50:09.746Z,6.53
2019-03-25T17:52:51.037Z,8.73
2019-03-25T17:55:19.812Z,5.95
2019-03-25T17:57:48.016Z,9.80
2019-03-25T18:00:19.677Z,5.67
2019-03-25T18:02:47.941Z,6.30
2019-03-25T18:05:16.191Z,5.50
2019-03-25T18:07:44.394Z,5.83
2019-03-25T18:10:12.630Z,11.05
2019-03-25T18:12:40.832Z,7.00
2019-03-25T18:15:10.696Z,10.82
2019-03-25T18:17:38.904Z,8.48
2019-03-25T18:20:18.211Z,8.63
2019-03-25T18:22:41.667Z,7.90
2019-03-25T18:25:09.890Z,8.47
2019-03-25T18:27:38.103Z,8.50
2019-03-25T18:30:07.736Z,9.70
2019-03-25T18:32:35.938Z,5.55
2019-03-25T18:35:17.714Z,9.28
2019-03-25T18:37:46.260Z,7.03
2019-03-25T18:40:14.475Z,9.90
2019-03-25T18:42:42.682Z,4.62
2019-03-25T18:45:10.925Z,3.22
2019-03-25T18:47:39.152Z,2.52
2019-03-25T18:50:07.369Z,2.58
2019-03-25T18:52:35.577Z,5.40
2019-03-25T18:55:05.574Z,2.75
2019-03-25T18:57:33.778Z,3.90
2019-03-25T19:00:02.024Z,3.15
2019-03-25T19:02:30.294Z,3.25
2019-03-25T19:04:58.594Z,2.80
2019-03-25T19:07:26.862Z,5.65
2019-03-25T19:09:55.126Z,3.75
2019-03-25T19:12:24.310Z,4.35
2019-03-25T19:14:52.631Z,4.97
2019-03-25T19:17:20.917Z,6.72
2019-03-25T19:19:49.113Z,4.87
2019-03-25T19:22:17.355Z,5.72
2019-03-25T19:24:45.611Z,23.00
2019-03-25T19:27:13.849Z,4.30
2019-03-25T19:29:42.124Z,9.43
2019-03-25T19:32:10.358Z,22.17
2019-03-25T19:34:38.668Z,12.13
2019-03-25T19:37:06.913Z,7.35
2019-03-25T19:39:35.213Z,5.35
2019-03-25T19:42:03.433Z,4.30
2019-03-25T19:44:31.653Z,5.35
2019-03-25T19:46:59.898Z,5.08
2019-03-25T19:49:28.177Z,6.92
2019-03-25T19:51:56.402Z,9.93
2019-03-25T19:54:24.618Z,8.68
2019-03-25T19:57:11.291Z,6.42
2019-03-25T19:59:39.979Z,6.70
2019-03-25T20:02:18.460Z,8.18
2019-03-25T20:04:38.145Z,5.67
2019-03-25T20:07:06.368Z,6.00
2019-03-25T20:09:34.621Z,5.45
2019-03-25T20:12:02.903Z,5.28
2019-03-25T20:14:31.180Z,5.45
2019-03-25T20:16:59.419Z,5.53
2019-03-25T20:19:27.653Z,6.05
2019-03-25T20:21:55.937Z,3.98
2019-03-25T20:24:24.188Z,3.72
2019-03-25T20:26:52.451Z,7.10
2019-03-25T20:29:20.655Z,5.78
2019-03-25T20:31:48.859Z,4.97
2019-03-25T20:34:17.070Z,4.20
2019-03-25T20:36:45.351Z,4.67
2019-03-25T20:39:13.581Z,6.53
2019-03-25T20:41:41.883Z,3.12
2019-03-25T20:44:10.161Z,6.35
2019-03-25T20:46:38.417Z,11.88
2019-03-25T20:49:06.606Z,8.85
2019-03-25T20:51:34.893Z,7.30
2019-03-25T20:54:03.134Z,7.05
2019-03-25T20:56:31.379Z,5.42
2019-03-25T20:58:59.607Z,3.83
2019-03-25T21:01:27.808Z,7.03
2019-03-25T21:03:56.123Z,5.58
2019-03-25T21:06:24.302Z,7.22
2019-03-25T21:08:52.523Z,9.55
2019-03-25T21:11:20.732Z,6.65
2019-03-25T21:13:48.937Z,8.90
2019-03-25T21:16:17.155Z,8.05
2019-03-25T21:18:45.411Z,8.65
2019-03-25T21:21:13.738Z,8.50
2019-03-25T21:23:41.965Z,9.15
2019-03-25T21:26:11.171Z,9.48
2019-03-25T21:28:39.601Z,10.70
2019-03-25T21:31:07.848Z,10.85
2019-03-25T21:33:36.147Z,9.00
2019-03-25T21:36:04.358Z,8.73
2019-03-25T21:38:32.636Z,10.48
2019-03-25T21:41:00.921Z,9.70
2019-03-25T21:43:29.129Z,10.43
2019-03-25T21:45:57.350Z,10.65
2019-03-25T21:48:25.558Z,15.15
2019-03-25T21:50:53.766Z,10.58
2019-03-25T21:53:22.003Z,11.85
2019-03-25T21:55:50.204Z,11.33
2019-03-25T21:58:18.504Z,11.18
2019-03-25T22:00:46.836Z,10.82
2019-03-25T22:03:15.039Z,9.73
2019-03-25T22:05:43.256Z,11.08
2019-03-25T22:08:11.503Z,13.55
2019-03-25T22:10:42.757Z,10.20
2019-03-25T22:13:09.685Z,10.63
2019-03-25T22:15:37.917Z,11.18
2019-03-25T22:18:06.136Z,10.72
2019-03-25T22:20:34.369Z,9.75
2019-03-25T22:23:02.582Z,9.28
2019-03-25T22:25:30.835Z,8.78
2019-03-25T22:27:59.038Z,10.98
2019-03-25T22:30:27.267Z,10.75
2019-03-25T22:32:55.494Z,10.88
2019-03-25T22:35:23.721Z,11.35
2019-03-25T22:37:51.927Z,9.95
2019-03-25T22:40:20.137Z,10.40
2019-03-25T22:42:48.382Z,10.58
2019-03-25T22:45:19.884Z,9.93
2019-03-25T22:47:48.099Z,10.25
2019-03-25T22:50:19.600Z,12.13
2019-03-25T22:52:47.809Z,9.83
2019-03-25T22:55:16.056Z,9.03
2019-03-25T22:57:44.295Z,11.35
2019-03-25T23:00:12.516Z,11.80
2019-03-25T23:02:40.727Z,8.70
2019-03-25T23:05:08.935Z,7.53
2019-03-25T23:07:37.153Z,9.13
2019-03-25T23:10:05.379Z,9.13
2019-03-25T23:12:33.598Z,8.70
2019-03-25T23:15:01.888Z,9.53
2019-03-25T23:17:30.176Z,9.10
2019-03-25T23:19:58.415Z,9.93
2019-03-25T23:22:26.705Z,9.40
2019-03-25T23:24:54.910Z,12.50
2019-03-25T23:27:23.132Z,8.38
2019-03-25T23:29:51.357Z,9.93
2019-03-25T23:32:19.580Z,9.85
2019-03-25T23:34:47.890Z,8.45
2019-03-25T23:37:16.141Z,9.05
2019-03-25T23:39:44.379Z,6.60
2019-03-25T23:42:12.585Z,9.05
2019-03-25T23:44:40.835Z,8.48
2019-03-25T23:47:09.065Z,8.13
2019-03-25T23:49:37.277Z,10.85
2019-03-25T23:52:05.508Z,9.73
2019-03-25T23:54:33.734Z,13.40
2019-03-25T23:57:01.953Z,11.75
2019-03-25T23:59:30.173Z,10.68
