createdAt,value
2022-10-28T00:01:23.431Z,6.43
2022-10-28T00:03:55.092Z,6.20
2022-10-28T00:06:25.231Z,5.73
2022-10-28T00:08:54.268Z,6.40
2022-10-28T00:11:25.446Z,6.07
2022-10-28T00:13:54.877Z,6.60
2022-10-28T00:16:25.452Z,6.60
2022-10-28T00:18:55.823Z,6.50
2022-10-28T00:21:27.360Z,6.30
2022-10-28T00:23:56.630Z,6.37
2022-10-28T00:26:26.658Z,6.37
2022-10-28T00:28:56.400Z,6.43
2022-10-28T00:31:26.326Z,6.70
2022-10-28T00:33:56.641Z,6.77
2022-10-28T00:36:26.315Z,6.40
2022-10-28T00:38:56.654Z,6.23
2022-10-28T00:41:28.127Z,6.30
2022-10-28T00:43:58.445Z,6.33
2022-10-28T00:46:31.931Z,6.60
2022-10-28T00:49:05.339Z,6.80
2022-10-28T00:51:35.520Z,6.50
2022-10-28T00:54:05.129Z,6.50
2022-10-28T00:56:37.943Z,6.90
2022-10-28T00:59:10.626Z,6.83
2022-10-28T01:01:38.909Z,6.57
2022-10-28T01:04:10.156Z,5.77
2022-10-28T01:06:39.313Z,6.03
2022-10-28T01:09:07.559Z,5.87
2022-10-28T01:11:54.723Z,5.20
2022-10-28T01:14:34.732Z,6.00
2022-10-28T01:17:22.031Z,4.73
2022-10-28T01:20:21.690Z,5.67
2022-10-28T01:22:55.224Z,5.40
2022-10-28T01:25:46.776Z,5.73
2022-10-28T01:28:42.188Z,6.23
2022-10-28T01:31:26.073Z,5.40
2022-10-28T01:33:59.085Z,5.57
2022-10-28T01:36:35.042Z,5.47
2022-10-28T01:39:14.980Z,5.57
2022-10-28T01:41:50.857Z,5.57
2022-10-28T01:44:27.289Z,5.77
2022-10-28T01:47:03.104Z,5.80
2022-10-28T01:49:39.477Z,5.90
2022-10-28T01:52:12.943Z,5.57
2022-10-28T01:54:44.581Z,5.77
2022-10-28T01:57:15.882Z,5.07
2022-10-28T01:59:45.861Z,5.53
2022-10-28T02:02:16.170Z,6.07
2022-10-28T02:04:44.733Z,5.97
2022-10-28T02:07:13.093Z,5.80
2022-10-28T02:09:52.642Z,5.73
2022-10-28T02:12:29.129Z,5.57
2022-10-28T02:15:32.812Z,5.70
2022-10-28T02:18:15.091Z,5.80
2022-10-28T02:20:50.559Z,5.67
2022-10-28T02:23:24.961Z,5.30
2022-10-28T02:25:58.732Z,4.97
2022-10-28T02:28:39.333Z,5.00
2022-10-28T02:31:12.284Z,5.17
2022-10-28T02:33:42.793Z,5.20
2022-10-28T02:36:15.287Z,5.33
2022-10-28T02:38:47.115Z,5.00
2022-10-28T02:41:20.838Z,5.43
2022-10-28T02:43:54.706Z,5.03
2022-10-28T02:46:25.553Z,4.87
2022-10-28T02:48:58.295Z,4.80
2022-10-28T02:51:31.178Z,5.20
2022-10-28T02:54:03.654Z,5.03
2022-10-28T02:56:36.538Z,4.97
2022-10-28T02:59:05.032Z,5.10
2022-10-28T03:01:33.294Z,4.90
2022-10-28T03:04:03.323Z,4.40
2022-10-28T03:06:31.933Z,4.97
2022-10-28T03:09:00.229Z,5.27
2022-10-28T03:11:28.474Z,4.87
2022-10-28T03:13:56.714Z,5.07
2022-10-28T03:16:26.774Z,4.70
2022-10-28T03:18:55.334Z,4.60
2022-10-28T03:21:25.521Z,4.83
2022-10-28T03:23:54.059Z,5.30
2022-10-28T03:26:22.492Z,5.07
2022-10-28T03:28:51.000Z,5.23
2022-10-28T03:31:19.344Z,4.97
2022-10-28T03:33:47.664Z,4.97
2022-10-28T03:36:16.024Z,4.63
2022-10-28T03:38:45.690Z,4.90
2022-10-28T03:41:13.929Z,5.30
2022-10-28T03:43:42.427Z,4.50
2022-10-28T03:46:10.706Z,4.80
2022-10-28T03:48:39.109Z,4.50
2022-10-28T03:51:07.577Z,4.57
2022-10-28T03:53:35.860Z,4.60
2022-10-28T03:56:05.946Z,4.60
2022-10-28T03:58:37.416Z,4.60
2022-10-28T04:01:08.671Z,5.23
2022-10-28T04:03:36.997Z,5.00
2022-10-28T04:06:05.655Z,5.10
2022-10-28T04:08:33.948Z,4.80
2022-10-28T04:11:02.331Z,4.80
2022-10-28T04:13:31.982Z,4.77
2022-10-28T04:16:02.175Z,4.87
2022-10-28T04:18:30.494Z,4.57
2022-10-28T04:20:59.065Z,4.17
2022-10-28T04:23:27.311Z,4.40
2022-10-28T04:25:56.096Z,4.33
2022-10-28T04:28:25.132Z,4.40
2022-10-28T04:30:54.764Z,4.73
2022-10-28T04:33:23.029Z,3.90
2022-10-28T04:35:51.315Z,4.40
2022-10-28T04:38:19.564Z,4.30
2022-10-28T04:40:49.258Z,4.43
2022-10-28T04:43:17.721Z,4.70
2022-10-28T04:45:47.434Z,4.20
2022-10-28T04:48:17.086Z,5.00
2022-10-28T04:50:46.792Z,4.63
2022-10-28T04:53:15.199Z,4.77
2022-10-28T04:55:43.419Z,4.27
2022-10-28T04:58:11.698Z,5.33
2022-10-28T05:00:40.028Z,6.27
2022-10-28T05:03:08.740Z,6.00
2022-10-28T05:05:38.428Z,5.17
2022-10-28T05:08:07.127Z,5.60
2022-10-28T05:10:35.714Z,5.00
2022-10-28T05:13:03.987Z,5.30
2022-10-28T05:15:32.461Z,4.90
2022-10-28T05:18:00.867Z,5.30
2022-10-28T05:20:29.148Z,5.83
2022-10-28T05:22:58.857Z,5.23
2022-10-28T05:25:27.209Z,5.57
2022-10-28T05:27:58.710Z,7.30
2022-10-28T05:30:27.701Z,6.57
2022-10-28T05:33:01.486Z,13.13
2022-10-28T05:35:30.221Z,8.10
2022-10-28T05:38:00.384Z,5.90
2022-10-28T05:40:28.889Z,5.97
2022-10-28T05:42:57.437Z,5.53
2022-10-28T05:45:25.883Z,5.17
2022-10-28T05:47:54.567Z,6.43
2022-10-28T05:50:23.301Z,6.13
2022-10-28T05:52:53.160Z,6.10
2022-10-28T05:55:24.277Z,5.47
2022-10-28T05:57:53.948Z,5.57
2022-10-28T06:00:25.267Z,5.53
2022-10-28T06:02:53.874Z,5.37
2022-10-28T06:05:22.397Z,5.83
2022-10-28T06:07:50.674Z,6.03
2022-10-28T06:10:19.063Z,5.23
2022-10-28T06:12:47.186Z,5.60
2022-10-28T06:15:15.730Z,5.50
2022-10-28T06:17:47.626Z,5.33
2022-10-28T06:20:16.518Z,5.00
2022-10-28T06:22:48.933Z,4.90
2022-10-28T06:25:18.064Z,4.80
2022-10-28T06:27:52.702Z,5.87
2022-10-28T06:30:21.647Z,6.00
2022-10-28T06:32:49.900Z,7.17
2022-10-28T06:35:18.299Z,5.40
2022-10-28T06:37:46.612Z,5.10
2022-10-28T06:40:14.958Z,4.93
2022-10-28T06:42:43.247Z,5.10
2022-10-28T06:45:13.236Z,5.30
2022-10-28T06:47:43.145Z,5.40
2022-10-28T06:50:11.667Z,5.23
2022-10-28T06:52:39.930Z,5.23
2022-10-28T06:55:08.716Z,5.23
2022-10-28T06:57:37.177Z,5.63
2022-10-28T07:00:06.250Z,7.57
2022-10-28T07:02:35.973Z,5.40
2022-10-28T07:05:04.590Z,5.10
2022-10-28T07:07:33.153Z,5.20
2022-10-28T07:10:01.478Z,4.90
2022-10-28T07:12:30.196Z,5.17
2022-10-28T07:14:58.447Z,5.03
2022-10-28T07:17:27.525Z,4.97
2022-10-28T07:19:57.170Z,5.30
2022-10-28T07:22:25.876Z,5.20
2022-10-28T07:24:54.316Z,5.47
2022-10-28T07:27:22.609Z,5.03
2022-10-28T07:29:50.914Z,4.70
2022-10-28T07:32:19.208Z,5.03
2022-10-28T07:34:47.529Z,4.40
2022-10-28T07:37:17.250Z,4.73
2022-10-28T07:39:45.587Z,4.23
2022-10-28T07:42:13.834Z,4.37
2022-10-28T07:44:42.254Z,4.50
2022-10-28T07:47:10.535Z,5.00
2022-10-28T07:49:38.849Z,5.03
2022-10-28T07:52:07.189Z,5.50
2022-10-28T07:54:36.965Z,4.90
2022-10-28T07:57:05.483Z,4.53
2022-10-28T07:59:33.858Z,4.80
2022-10-28T08:02:02.150Z,4.90
2022-10-28T08:04:31.751Z,4.90
2022-10-28T08:07:00.380Z,4.53
2022-10-28T08:09:28.818Z,5.27
2022-10-28T08:11:59.050Z,4.67
2022-10-28T08:14:27.499Z,5.07
2022-10-28T08:16:55.844Z,5.53
2022-10-28T08:19:24.226Z,4.87
2022-10-28T08:21:52.563Z,5.17
2022-10-28T08:24:21.054Z,4.72
2022-10-28T08:26:49.372Z,5.03
2022-10-28T08:29:19.007Z,4.50
2022-10-28T08:31:47.259Z,4.57
2022-10-28T08:34:15.649Z,4.50
2022-10-28T08:36:44.755Z,4.82
2022-10-28T08:39:13.129Z,4.60
2022-10-28T08:41:46.190Z,4.60
2022-10-28T08:44:52.778Z,5.38
2022-10-28T08:47:31.193Z,4.82
2022-10-28T08:50:04.687Z,4.60
2022-10-28T08:52:40.112Z,4.43
2022-10-28T08:55:16.596Z,4.22
2022-10-28T08:57:48.958Z,4.57
2022-10-28T09:00:25.261Z,4.32
2022-10-28T09:03:02.476Z,4.65
2022-10-28T09:05:30.925Z,4.57
2022-10-28T09:08:00.017Z,4.78
2022-10-28T09:10:48.120Z,5.10
2022-10-28T09:13:28.324Z,4.40
2022-10-28T09:16:05.707Z,5.68
2022-10-28T09:18:53.456Z,5.05
2022-10-28T09:21:27.270Z,4.55
2022-10-28T09:23:58.973Z,5.22
2022-10-28T09:26:36.893Z,5.38
2022-10-28T09:29:21.539Z,4.55
2022-10-28T09:31:54.884Z,4.43
2022-10-28T09:34:32.677Z,4.20
2022-10-28T09:37:06.247Z,4.47
2022-10-28T09:39:44.306Z,4.20
2022-10-28T09:42:19.262Z,3.92
2022-10-28T09:44:51.610Z,4.55
2022-10-28T09:47:25.735Z,4.50
2022-10-28T09:50:00.080Z,4.68
2022-10-28T09:52:32.676Z,4.60
2022-10-28T09:55:07.136Z,4.82
2022-10-28T09:57:35.738Z,4.55
2022-10-28T10:00:05.074Z,4.38
2022-10-28T10:02:40.543Z,4.57
2022-10-28T10:05:17.011Z,4.70
2022-10-28T10:07:50.931Z,4.00
2022-10-28T10:10:24.651Z,4.03
2022-10-28T10:12:57.451Z,4.03
2022-10-28T10:15:30.876Z,4.40
2022-10-28T10:18:03.404Z,4.35
2022-10-28T10:20:51.399Z,4.60
2022-10-28T10:23:25.253Z,4.30
2022-10-28T10:25:59.470Z,4.10
2022-10-28T10:28:29.408Z,4.25
2022-10-28T10:31:01.925Z,4.30
2022-10-28T10:33:34.650Z,3.90
2022-10-28T10:36:06.188Z,4.65
2022-10-28T10:38:36.198Z,4.13
2022-10-28T10:41:05.422Z,4.53
2022-10-28T10:43:35.649Z,4.50
2022-10-28T10:46:06.381Z,3.83
2022-10-28T10:48:37.103Z,4.05
2022-10-28T10:51:12.030Z,3.95
2022-10-28T10:53:41.599Z,4.05
2022-10-28T10:56:13.210Z,3.88
2022-10-28T10:58:48.526Z,4.22
2022-10-28T11:01:21.898Z,3.88
2022-10-28T11:03:54.997Z,4.40
2022-10-28T11:06:28.450Z,3.85
2022-10-28T11:08:59.676Z,3.85
2022-10-28T11:11:35.932Z,3.85
2022-10-28T11:14:08.461Z,3.70
2022-10-28T11:16:50.273Z,3.88
2022-10-28T11:19:24.528Z,3.75
2022-10-28T11:22:04.183Z,3.58
2022-10-28T11:25:02.258Z,3.42
2022-10-28T11:27:42.913Z,4.00
2022-10-28T11:30:15.909Z,3.83
2022-10-28T11:33:07.966Z,3.92
2022-10-28T11:36:00.738Z,3.90
2022-10-28T11:38:45.528Z,4.22
2022-10-28T11:41:36.740Z,3.90
2022-10-28T11:44:17.110Z,3.88
2022-10-28T11:47:00.862Z,4.75
2022-10-28T11:49:59.229Z,3.63
2022-10-28T11:52:45.680Z,3.95
2022-10-28T11:55:26.733Z,4.00
2022-10-28T11:58:08.686Z,3.85
2022-10-28T12:00:59.074Z,3.75
2022-10-28T12:03:55.663Z,3.47
2022-10-28T12:06:30.595Z,3.78
2022-10-28T12:09:19.128Z,3.97
2022-10-28T12:12:04.843Z,3.50
2022-10-28T12:14:42.724Z,3.50
2022-10-28T12:17:19.219Z,3.25
2022-10-28T12:19:54.006Z,3.80
2022-10-28T12:22:28.103Z,3.58
2022-10-28T12:25:01.037Z,3.50
2022-10-28T12:27:33.043Z,3.25
2022-10-28T12:30:07.206Z,3.35
2022-10-28T12:32:37.388Z,3.17
2022-10-28T12:35:14.386Z,3.38
2022-10-28T12:37:48.802Z,3.50
2022-10-28T12:40:22.276Z,3.50
2022-10-28T12:42:56.596Z,3.50
2022-10-28T12:45:25.901Z,3.58
2022-10-28T12:48:01.342Z,3.33
2022-10-28T12:50:37.605Z,4.05
2022-10-28T12:53:25.720Z,3.33
2022-10-28T12:55:59.964Z,3.38
2022-10-28T12:58:34.166Z,3.63
2022-10-28T13:01:05.466Z,3.63
2022-10-28T13:03:34.177Z,3.30
2022-10-28T13:06:22.797Z,3.35
2022-10-28T13:09:15.775Z,3.53
2022-10-28T13:12:19.644Z,3.60
2022-10-28T13:15:27.431Z,3.97
2022-10-28T13:18:15.719Z,3.92
2022-10-28T13:20:49.534Z,3.60
2022-10-28T13:23:32.416Z,3.65
2022-10-28T13:26:09.958Z,3.45
2022-10-28T13:28:44.855Z,3.47
2022-10-28T13:31:15.787Z,2.92
2022-10-28T13:33:53.324Z,3.35
2022-10-28T13:36:26.998Z,3.30
2022-10-28T13:38:58.471Z,3.40
2022-10-28T13:41:36.141Z,3.55
2022-10-28T13:44:29.361Z,3.50
2022-10-28T13:50:33.394Z,3.47
2022-10-28T13:53:38.310Z,3.25
2022-10-28T13:56:19.477Z,3.72
2022-10-28T13:58:53.722Z,3.20
2022-10-28T14:04:58.761Z,3.63
2022-10-28T14:07:31.440Z,3.25
2022-10-28T14:10:19.223Z,3.70
2022-10-28T14:12:52.725Z,3.42
2022-10-28T14:15:27.060Z,3.20
2022-10-28T14:18:10.374Z,3.30
2022-10-28T14:20:59.209Z,3.10
2022-10-28T14:24:07.611Z,3.38
2022-10-28T14:27:09.900Z,3.78
2022-10-28T14:29:46.194Z,3.75
2022-10-28T14:32:41.456Z,3.78
2022-10-28T14:35:22.164Z,3.47
2022-10-28T14:38:32.275Z,3.60
2022-10-28T14:41:16.433Z,4.47
2022-10-28T14:44:03.358Z,7.28
2022-10-28T14:46:49.585Z,5.28
2022-10-28T14:49:21.976Z,4.53
2022-10-28T14:51:52.347Z,5.68
2022-10-28T14:54:38.099Z,4.60
2022-10-28T14:57:09.705Z,5.07
2022-10-28T14:59:39.635Z,5.90
2022-10-28T15:02:17.320Z,30.55
2022-10-28T15:04:48.190Z,15.98
2022-10-28T15:07:19.286Z,11.60
2022-10-28T15:09:53.561Z,9.43
2022-10-28T15:12:26.130Z,8.50
2022-10-28T15:14:56.649Z,17.48
2022-10-28T15:17:28.241Z,14.77
2022-10-28T15:19:58.592Z,11.13
2022-10-28T15:22:30.938Z,10.60
2022-10-28T15:25:01.280Z,8.82
2022-10-28T15:27:32.012Z,8.75
2022-10-28T15:30:03.120Z,10.40
2022-10-28T15:32:36.906Z,21.92
2022-10-28T15:35:40.078Z,10.73
2022-10-28T15:38:38.227Z,9.30
2022-10-28T15:41:42.489Z,15.70
2022-10-28T15:44:29.363Z,14.25
2022-10-28T15:46:59.032Z,10.77
2022-10-28T15:49:35.974Z,11.60
2022-10-28T15:52:33.901Z,9.27
2022-10-28T15:55:04.964Z,7.95
2022-10-28T15:57:48.525Z,8.32
2022-10-28T16:00:23.186Z,9.68
2022-10-28T16:02:55.835Z,8.60
2022-10-28T16:05:46.684Z,8.27
2022-10-28T16:08:21.608Z,8.45
2022-10-28T16:10:53.581Z,7.40
2022-10-28T16:13:25.525Z,9.57
2022-10-28T16:15:57.784Z,8.60
2022-10-28T16:18:28.205Z,8.77
2022-10-28T16:20:59.748Z,6.78
2022-10-28T16:23:35.394Z,6.70
2022-10-28T16:26:04.055Z,7.00
2022-10-28T16:28:33.485Z,6.70
2022-10-28T16:31:03.170Z,6.47
2022-10-28T16:33:34.316Z,6.53
2022-10-28T16:36:04.589Z,6.85
2022-10-28T16:38:33.490Z,6.95
2022-10-28T16:41:03.348Z,6.68
2022-10-28T16:43:32.456Z,7.28
2022-10-28T16:46:01.763Z,7.15
2022-10-28T16:48:31.889Z,8.32
2022-10-28T16:51:04.849Z,10.10
2022-10-28T16:53:33.986Z,9.73
2022-10-28T16:56:02.381Z,7.82
2022-10-28T16:58:31.138Z,8.88
2022-10-28T17:01:01.597Z,11.05
2022-10-28T17:03:29.859Z,11.32
2022-10-28T17:05:58.152Z,10.13
2022-10-28T17:08:56.529Z,9.05
2022-10-28T17:11:16.642Z,8.07
2022-10-28T17:13:45.175Z,7.15
2022-10-28T17:16:13.501Z,7.28
2022-10-28T17:18:42.468Z,5.85
2022-10-28T17:21:10.767Z,5.75
2022-10-28T17:23:41.923Z,6.07
2022-10-28T17:26:10.488Z,5.95
2022-10-28T17:28:38.835Z,5.60
2022-10-28T17:31:09.762Z,5.22
2022-10-28T17:33:38.119Z,5.22
2022-10-28T17:36:08.635Z,5.30
2022-10-28T17:38:37.322Z,5.00
2022-10-28T17:41:07.246Z,5.40
2022-10-28T17:43:35.545Z,5.47
2022-10-28T17:46:08.205Z,5.10
2022-10-28T17:48:36.566Z,5.32
2022-10-28T17:51:05.152Z,4.97
2022-10-28T17:53:33.565Z,5.15
2022-10-28T17:56:05.085Z,5.40
2022-10-28T17:58:35.276Z,5.20
2022-10-28T18:01:06.191Z,4.95
2022-10-28T18:03:38.356Z,5.15
2022-10-28T18:06:09.025Z,5.00
2022-10-28T18:08:39.489Z,5.00
2022-10-28T18:11:09.588Z,5.35
2022-10-28T18:13:41.344Z,6.05
2022-10-28T18:16:11.636Z,13.45
2022-10-28T18:18:42.522Z,8.95
2022-10-28T18:21:11.575Z,6.05
2022-10-28T18:23:41.061Z,6.00
2022-10-28T18:26:12.381Z,5.75
2022-10-28T18:28:43.441Z,5.65
2022-10-28T18:31:14.217Z,5.72
2022-10-28T18:33:43.316Z,10.13
2022-10-28T18:36:13.796Z,6.05
2022-10-28T18:38:42.423Z,7.90
2022-10-28T18:41:12.833Z,5.70
2022-10-28T18:43:42.990Z,5.60
2022-10-28T18:46:11.910Z,5.53
2022-10-28T18:48:40.908Z,5.82
2022-10-28T18:51:12.673Z,5.85
2022-10-28T18:53:43.067Z,5.80
2022-10-28T18:56:13.220Z,5.67
2022-10-28T18:58:43.218Z,5.40
2022-10-28T19:01:13.218Z,5.50
2022-10-28T19:03:42.149Z,5.23
2022-10-28T19:06:13.037Z,5.40
2022-10-28T19:08:42.075Z,5.13
2022-10-28T19:11:12.839Z,5.53
2022-10-28T19:13:44.033Z,5.70
2022-10-28T19:18:40.963Z,5.30
2022-10-28T19:21:13.076Z,5.30
2022-10-28T19:23:42.522Z,5.30
2022-10-28T19:26:12.358Z,5.60
2022-10-28T19:28:43.465Z,5.53
2022-10-28T19:31:14.189Z,5.00
2022-10-28T19:33:43.617Z,5.73
2022-10-28T19:36:17.489Z,5.63
2022-10-28T19:38:47.331Z,5.13
2022-10-28T19:41:18.485Z,6.10
2022-10-28T19:43:49.782Z,6.30
2022-10-28T19:46:21.774Z,5.90
2022-10-28T19:48:51.417Z,6.23
2022-10-28T19:51:22.539Z,5.83
2022-10-28T19:53:51.971Z,7.57
2022-10-28T19:56:21.609Z,6.63
2022-10-28T19:58:54.854Z,5.57
2022-10-28T20:01:27.250Z,5.47
2022-10-28T20:03:56.881Z,5.10
2022-10-28T20:06:26.949Z,5.40
2022-10-28T20:08:58.361Z,4.93
2022-10-28T20:11:28.054Z,5.07
2022-10-28T20:14:00.889Z,5.43
2022-10-28T20:16:30.138Z,5.70
2022-10-28T20:18:59.138Z,5.27
2022-10-28T20:21:29.248Z,5.53
2022-10-28T20:23:58.774Z,5.37
2022-10-28T20:26:28.857Z,5.60
2022-10-28T20:28:59.430Z,6.10
2022-10-28T20:31:29.682Z,6.17
2022-10-28T20:34:00.797Z,6.90
2022-10-28T20:36:31.188Z,6.70
2022-10-28T20:39:01.428Z,6.13
2022-10-28T20:41:32.742Z,6.60
2022-10-28T20:44:03.907Z,6.57
2022-10-28T20:46:33.082Z,6.40
2022-10-28T20:49:02.180Z,5.70
2022-10-28T20:51:32.262Z,5.67
2022-10-28T20:54:00.959Z,6.40
2022-10-28T20:56:31.336Z,8.47
2022-10-28T20:59:01.393Z,10.07
2022-10-28T21:01:33.255Z,10.20
2022-10-28T21:04:03.607Z,10.87
2022-10-28T21:06:32.586Z,13.27
2022-10-28T21:09:01.245Z,13.57
2022-10-28T21:11:30.013Z,12.93
2022-10-28T21:14:00.513Z,11.30
2022-10-28T21:16:31.480Z,9.70
2022-10-28T21:19:00.322Z,10.53
2022-10-28T21:21:29.415Z,10.10
2022-10-28T21:23:57.937Z,9.03
2022-10-28T21:26:27.131Z,8.60
2022-10-28T21:28:56.465Z,8.83
2022-10-28T21:31:25.070Z,7.57
2022-10-28T21:33:54.876Z,7.97
2022-10-28T21:36:23.824Z,8.00
2022-10-28T21:38:55.417Z,8.33
2022-10-28T21:41:25.156Z,7.10
2022-10-28T21:43:54.677Z,7.10
2022-10-28T21:46:23.934Z,7.47
2022-10-28T21:48:53.169Z,7.63
2022-10-28T21:51:23.160Z,7.00
2022-10-28T21:53:51.568Z,6.53
2022-10-28T21:56:21.107Z,6.80
2022-10-28T21:58:50.495Z,6.43
2022-10-28T22:01:20.690Z,6.27
2022-10-28T22:03:49.233Z,6.63
2022-10-28T22:06:17.959Z,7.17
2022-10-28T22:08:47.873Z,7.70
2022-10-28T22:11:18.622Z,7.07
2022-10-28T22:13:48.392Z,6.83
2022-10-28T22:16:18.750Z,7.33
2022-10-28T22:18:47.559Z,7.90
2022-10-28T22:21:18.642Z,7.93
2022-10-28T22:23:48.875Z,9.30
2022-10-28T22:26:19.111Z,9.30
2022-10-28T22:28:48.456Z,9.47
2022-10-28T22:31:18.662Z,8.87
2022-10-28T22:36:22.544Z,9.50
2022-10-28T22:38:52.949Z,9.17
2022-10-28T22:41:22.867Z,8.53
2022-10-28T22:43:52.982Z,8.40
2022-10-28T22:46:22.077Z,9.27
2022-10-28T22:48:50.673Z,8.10
2022-10-28T22:51:19.434Z,8.23
2022-10-28T22:53:48.235Z,8.70
2022-10-28T22:56:20.766Z,8.83
2022-10-28T22:58:49.810Z,9.43
2022-10-28T23:01:19.870Z,9.73
2022-10-28T23:03:50.476Z,9.00
2022-10-28T23:06:20.089Z,9.30
2022-10-28T23:08:48.689Z,9.37
2022-10-28T23:11:20.010Z,9.37
2022-10-28T23:13:52.342Z,9.37
2022-10-28T23:16:21.387Z,9.23
2022-10-28T23:18:50.128Z,9.17
2022-10-28T23:21:26.230Z,8.60
2022-10-28T23:23:55.556Z,7.60
2022-10-28T23:26:25.811Z,9.07
2022-10-28T23:28:55.623Z,8.57
2022-10-28T23:31:24.230Z,8.20
2022-10-28T23:33:54.256Z,7.80
2022-10-28T23:36:22.809Z,8.07
2022-10-28T23:38:51.051Z,8.07
2022-10-28T23:41:21.023Z,7.53
2022-10-28T23:43:50.809Z,7.87
2022-10-28T23:46:20.480Z,7.80
2022-10-28T23:48:48.747Z,7.53
2022-10-28T23:51:19.286Z,7.70
2022-10-28T23:53:47.787Z,7.90
2022-10-28T23:56:16.033Z,7.57
2022-10-28T23:58:44.350Z,7.33
