createdAt,value
2023-01-09T00:00:22.693Z,100.00
2023-01-09T00:02:49.367Z,100.00
2023-01-09T00:05:18.543Z,100.00
2023-01-09T00:07:45.259Z,100.00
2023-01-09T00:10:12.688Z,100.00
2023-01-09T00:12:39.298Z,100.00
2023-01-09T00:15:06.925Z,100.00
2023-01-09T00:17:33.632Z,100.00
2023-01-09T00:20:00.275Z,100.00
2023-01-09T00:22:27.076Z,100.00
2023-01-09T00:24:53.684Z,100.00
2023-01-09T00:27:20.354Z,100.00
2023-01-09T00:29:47.695Z,100.00
2023-01-09T00:32:14.347Z,100.00
2023-01-09T00:34:43.001Z,100.00
2023-01-09T00:37:12.891Z,100.00
2023-01-09T00:39:40.411Z,100.00
2023-01-09T00:42:10.194Z,100.00
2023-01-09T00:44:54.221Z,100.00
2023-01-09T00:47:31.452Z,100.00
2023-01-09T00:50:02.835Z,100.00
2023-01-09T00:52:35.905Z,100.00
2023-01-09T00:55:03.036Z,100.00
2023-01-09T00:57:30.795Z,100.00
2023-01-09T00:59:58.568Z,100.00
2023-01-09T01:02:25.615Z,100.00
2023-01-09T01:05:24.764Z,100.00
2023-01-09T01:07:51.387Z,100.00
2023-01-09T01:10:21.485Z,100.00
2023-01-09T01:12:49.219Z,99.89
2023-01-09T01:15:16.624Z,100.00
2023-01-09T01:17:44.001Z,99.96
2023-01-09T01:20:14.834Z,100.00
2023-01-09T01:22:44.749Z,100.00
2023-01-09T01:25:13.148Z,100.00
2023-01-09T01:27:40.950Z,100.00
2023-01-09T01:30:08.956Z,100.00
2023-01-09T01:32:35.645Z,100.00
2023-01-09T01:35:02.335Z,100.00
2023-01-09T01:37:29.007Z,100.00
2023-01-09T01:39:55.669Z,100.00
2023-01-09T01:42:23.289Z,100.00
2023-01-09T01:45:20.770Z,100.00
2023-01-09T01:48:07.854Z,100.00
2023-01-09T01:51:00.256Z,100.00
2023-01-09T01:53:33.469Z,100.00
2023-01-09T01:56:25.254Z,100.00
2023-01-09T01:59:13.744Z,100.00
2023-01-09T02:01:44.281Z,100.00
2023-01-09T02:04:12.289Z,100.00
2023-01-09T02:06:39.183Z,100.00
2023-01-09T02:09:06.554Z,100.00
2023-01-09T02:11:33.565Z,100.00
2023-01-09T02:14:01.812Z,100.00
2023-01-09T02:17:05.883Z,100.00
2023-01-09T02:20:43.467Z,100.00
2023-01-09T02:23:48.264Z,100.00
2023-01-09T02:26:57.819Z,100.00
2023-01-09T02:29:52.762Z,100.00
2023-01-09T02:32:43.880Z,100.00
2023-01-09T02:35:27.108Z,100.00
2023-01-09T02:38:10.225Z,100.00
2023-01-09T02:41:06.493Z,100.00
2023-01-09T02:43:33.393Z,100.00
2023-01-09T02:46:00.205Z,100.00
2023-01-09T02:48:26.838Z,100.00
2023-01-09T02:51:26.274Z,100.00
2023-01-09T02:54:18.512Z,100.00
2023-01-09T02:57:14.784Z,100.00
2023-01-09T03:00:06.867Z,100.00
2023-01-09T03:02:44.395Z,100.00
2023-01-09T03:05:39.520Z,100.00
2023-01-09T03:08:11.784Z,100.00
2023-01-09T03:10:55.865Z,100.00
2023-01-09T03:13:25.468Z,100.00
2023-01-09T03:15:55.549Z,100.00
2023-01-09T03:18:25.919Z,100.00
2023-01-09T03:20:54.543Z,100.00
2023-01-09T03:23:22.387Z,100.00
2023-01-09T03:25:49.005Z,100.00
2023-01-09T03:28:28.940Z,100.00
2023-01-09T03:30:55.609Z,100.00
2023-01-09T03:33:22.250Z,100.00
2023-01-09T03:35:48.970Z,100.00
2023-01-09T03:38:15.599Z,100.00
2023-01-09T03:40:43.781Z,100.00
2023-01-09T03:43:10.670Z,100.00
2023-01-09T03:45:37.439Z,100.00
2023-01-09T03:48:04.555Z,100.00
2023-01-09T03:50:31.417Z,100.00
2023-01-09T03:52:58.087Z,100.00
2023-01-09T03:55:24.719Z,100.00
2023-01-09T03:57:52.794Z,100.00
2023-01-09T04:00:22.796Z,100.00
2023-01-09T04:02:49.424Z,100.00
2023-01-09T04:05:16.408Z,100.00
2023-01-09T04:07:43.056Z,100.00
2023-01-09T04:10:10.837Z,100.00
2023-01-09T04:12:37.844Z,100.00
2023-01-09T04:15:05.354Z,100.00
2023-01-09T04:17:32.220Z,100.00
2023-01-09T04:19:59.275Z,100.00
2023-01-09T04:22:25.993Z,100.00
2023-01-09T04:24:52.574Z,100.00
2023-01-09T04:27:19.243Z,100.00
2023-01-09T04:29:46.180Z,100.00
2023-01-09T04:32:12.761Z,100.00
2023-01-09T04:34:39.435Z,100.00
2023-01-09T04:37:06.167Z,100.00
2023-01-09T04:39:32.753Z,100.00
2023-01-09T04:41:59.382Z,100.00
2023-01-09T04:44:29.661Z,100.00
2023-01-09T04:46:58.842Z,100.00
2023-01-09T04:49:25.548Z,100.00
2023-01-09T04:51:52.728Z,100.00
2023-01-09T04:54:19.839Z,100.00
2023-01-09T04:56:46.912Z,100.00
2023-01-09T04:59:13.996Z,100.00
2023-01-09T05:01:40.946Z,100.00
2023-01-09T05:04:08.636Z,100.00
2023-01-09T05:06:35.390Z,100.00
2023-01-09T05:09:02.105Z,100.00
2023-01-09T05:11:28.914Z,100.00
2023-01-09T05:13:55.741Z,100.00
2023-01-09T05:16:22.442Z,100.00
2023-01-09T05:18:49.282Z,100.00
2023-01-09T05:21:15.852Z,100.00
2023-01-09T05:23:42.465Z,100.00
2023-01-09T05:26:09.083Z,100.00
2023-01-09T05:28:35.708Z,100.00
2023-01-09T05:31:02.445Z,100.00
2023-01-09T05:33:29.061Z,100.00
2023-01-09T05:35:55.676Z,100.00
2023-01-09T05:38:22.348Z,100.00
2023-01-09T05:40:49.053Z,100.00
2023-01-09T05:43:15.682Z,100.00
2023-01-09T05:45:43.270Z,100.00
2023-01-09T05:48:09.958Z,100.00
2023-01-09T05:50:36.620Z,100.00
2023-01-09T05:53:03.386Z,100.00
2023-01-09T05:55:30.019Z,100.00
2023-01-09T05:57:56.652Z,100.00
2023-01-09T06:00:23.424Z,100.00
2023-01-09T06:02:50.084Z,100.00
2023-01-09T06:05:16.753Z,100.00
2023-01-09T06:07:43.474Z,100.00
2023-01-09T06:10:14.366Z,100.00
2023-01-09T06:12:42.365Z,100.00
2023-01-09T06:15:09.495Z,100.00
2023-01-09T06:17:36.267Z,100.00
2023-01-09T06:20:03.479Z,100.00
2023-01-09T06:22:30.176Z,100.00
2023-01-09T06:24:56.809Z,100.00
2023-01-09T06:27:23.414Z,100.00
2023-01-09T06:29:50.039Z,100.00
2023-01-09T06:32:16.716Z,100.00
2023-01-09T06:34:43.349Z,100.00
2023-01-09T06:37:10.710Z,100.00
2023-01-09T06:39:37.418Z,100.00
2023-01-09T06:42:04.496Z,100.00
2023-01-09T06:44:33.012Z,100.00
2023-01-09T06:46:59.680Z,100.00
2023-01-09T06:49:26.340Z,100.00
2023-01-09T06:51:53.094Z,100.00
2023-01-09T06:54:19.988Z,100.00
2023-01-09T06:56:47.226Z,100.00
2023-01-09T06:59:14.331Z,100.00
2023-01-09T07:01:42.195Z,100.00
2023-01-09T07:04:12.480Z,100.00
2023-01-09T07:06:39.291Z,100.00
2023-01-09T07:09:13.231Z,100.00
2023-01-09T07:11:40.618Z,100.00
2023-01-09T07:14:07.863Z,100.00
2023-01-09T07:16:34.688Z,100.00
2023-01-09T07:19:01.452Z,100.00
2023-01-09T07:21:28.077Z,100.00
2023-01-09T07:23:54.794Z,100.00
2023-01-09T07:26:21.412Z,100.00
2023-01-09T07:28:48.030Z,100.00
2023-01-09T07:31:14.722Z,100.00
2023-01-09T07:33:41.320Z,100.00
2023-01-09T07:36:08.732Z,100.00
2023-01-09T07:38:37.404Z,100.00
2023-01-09T07:41:04.291Z,100.00
2023-01-09T07:43:30.998Z,100.00
2023-01-09T07:45:57.747Z,100.00
2023-01-09T07:48:24.443Z,100.00
2023-01-09T07:50:51.067Z,100.00
2023-01-09T07:53:17.726Z,100.00
2023-01-09T07:55:44.377Z,100.00
2023-01-09T07:58:11.029Z,100.00
2023-01-09T08:00:37.629Z,100.00
2023-01-09T08:03:04.513Z,100.00
2023-01-09T08:05:31.125Z,100.00
2023-01-09T08:07:58.034Z,100.00
2023-01-09T08:10:24.750Z,100.00
2023-01-09T08:12:51.463Z,100.00
2023-01-09T08:15:18.868Z,100.00
2023-01-09T08:17:46.597Z,100.00
2023-01-09T08:20:15.115Z,100.00
2023-01-09T08:22:42.925Z,100.00
2023-01-09T08:25:12.441Z,100.00
2023-01-09T08:27:39.380Z,100.00
2023-01-09T08:30:06.971Z,100.00
2023-01-09T08:32:33.599Z,100.00
2023-01-09T08:35:00.295Z,100.00
2023-01-09T08:37:26.988Z,100.00
2023-01-09T08:39:53.608Z,100.00
2023-01-09T08:42:39.563Z,100.00
2023-01-09T08:45:25.645Z,100.00
2023-01-09T08:47:52.549Z,100.00
2023-01-09T08:50:19.398Z,100.00
2023-01-09T08:52:46.014Z,100.00
2023-01-09T08:55:12.860Z,100.00
2023-01-09T08:57:49.112Z,100.00
2023-01-09T09:00:17.023Z,100.00
2023-01-09T09:02:43.724Z,100.00
2023-01-09T09:05:10.812Z,100.00
2023-01-09T09:07:38.125Z,100.00
2023-01-09T09:10:05.299Z,100.00
2023-01-09T09:12:31.896Z,100.00
2023-01-09T09:15:13.689Z,100.00
2023-01-09T09:17:40.711Z,100.00
2023-01-09T09:20:09.358Z,100.00
2023-01-09T09:22:36.467Z,100.00
2023-01-09T09:25:04.800Z,100.00
2023-01-09T09:27:32.287Z,100.00
2023-01-09T09:29:58.994Z,100.00
2023-01-09T09:32:25.593Z,100.00
2023-01-09T09:34:52.208Z,100.00
2023-01-09T09:37:18.798Z,100.00
2023-01-09T09:39:45.371Z,100.00
2023-01-09T09:42:55.745Z,100.00
2023-01-09T09:46:08.829Z,100.00
2023-01-09T09:48:45.087Z,100.00
2023-01-09T09:51:55.173Z,100.00
2023-01-09T09:54:41.431Z,100.00
2023-01-09T09:57:16.461Z,100.00
2023-01-09T09:59:43.512Z,100.00
2023-01-09T10:02:30.346Z,100.00
2023-01-09T10:05:06.003Z,100.00
2023-01-09T10:07:41.810Z,100.00
2023-01-09T10:10:19.460Z,100.00
2023-01-09T10:12:53.609Z,100.00
2023-01-09T10:15:31.842Z,100.00
2023-01-09T10:18:26.543Z,100.00
2023-01-09T10:21:00.205Z,100.00
2023-01-09T10:23:49.707Z,100.00
2023-01-09T10:26:24.191Z,100.00
2023-01-09T10:29:24.083Z,100.00
2023-01-09T10:32:48.938Z,100.00
2023-01-09T10:35:47.290Z,100.00
2023-01-09T10:38:20.429Z,100.00
2023-01-09T10:41:00.687Z,100.00
2023-01-09T10:43:39.562Z,100.00
2023-01-09T10:46:11.993Z,100.00
2023-01-09T10:48:44.459Z,100.00
2023-01-09T10:51:25.655Z,100.00
2023-01-09T10:53:55.137Z,100.00
2023-01-09T10:56:36.568Z,100.00
2023-01-09T10:59:03.221Z,100.00
2023-01-09T11:01:37.546Z,100.00
2023-01-09T11:04:20.409Z,100.00
2023-01-09T11:06:50.039Z,100.00
2023-01-09T11:09:16.993Z,100.00
2023-01-09T11:11:45.367Z,100.00
2023-01-09T11:14:38.147Z,100.00
2023-01-09T11:17:05.017Z,100.00
2023-01-09T11:19:33.377Z,100.00
2023-01-09T11:22:15.997Z,100.00
2023-01-09T11:24:42.805Z,100.00
2023-01-09T11:27:25.148Z,100.00
2023-01-09T11:30:27.848Z,100.00
2023-01-09T11:32:59.187Z,98.47
2023-01-09T11:35:34.125Z,99.33
2023-01-09T11:38:16.918Z,98.78
2023-01-09T11:40:52.926Z,100.00
2023-01-09T11:43:40.249Z,100.00
2023-01-09T11:46:11.652Z,100.00
2023-01-09T11:48:54.951Z,100.00
2023-01-09T11:51:30.539Z,100.00
2023-01-09T11:54:34.763Z,100.00
2023-01-09T11:57:01.628Z,100.00
2023-01-09T11:59:30.207Z,100.00
2023-01-09T12:02:41.308Z,100.00
2023-01-09T12:05:58.595Z,100.00
2023-01-09T12:08:39.870Z,100.00
2023-01-09T12:11:43.774Z,100.00
2023-01-09T12:14:40.316Z,98.18
2023-01-09T12:17:46.312Z,93.24
2023-01-09T12:21:11.063Z,92.76
2023-01-09T12:24:09.061Z,93.50
2023-01-09T13:02:50.424Z,89.28
2023-01-09T13:05:28.951Z,89.75
2023-01-09T13:08:15.640Z,86.82
2023-01-09T13:10:49.244Z,88.63
2023-01-09T13:13:25.079Z,88.20
2023-01-09T13:15:57.033Z,88.04
2023-01-09T13:18:42.457Z,84.91
2023-01-09T13:21:11.851Z,84.17
2023-01-09T13:23:53.710Z,84.51
2023-01-09T13:26:29.557Z,85.16
2023-01-09T13:29:03.209Z,84.49
2023-01-09T13:31:48.698Z,85.20
2023-01-09T13:34:22.590Z,83.41
2023-01-09T13:36:55.034Z,82.45
2023-01-09T13:39:35.527Z,82.70
2023-01-09T13:42:23.670Z,84.12
2023-01-09T13:44:56.289Z,85.31
2023-01-09T13:47:28.064Z,85.13
2023-01-09T13:49:59.619Z,85.02
2023-01-09T13:52:40.976Z,85.43
2023-01-09T13:55:36.073Z,86.74
2023-01-09T13:58:17.712Z,85.74
2023-01-09T14:00:48.526Z,83.14
2023-01-09T14:03:36.322Z,85.42
2023-01-09T14:06:05.999Z,85.60
2023-01-09T14:08:33.833Z,87.09
2023-01-09T14:11:03.321Z,85.95
2023-01-09T14:13:33.831Z,87.90
2023-01-09T14:16:15.195Z,88.13
2023-01-09T14:18:52.081Z,86.82
2023-01-09T14:21:19.560Z,86.62
2023-01-09T14:24:06.689Z,88.93
2023-01-09T14:26:55.286Z,86.72
2023-01-09T14:30:12.597Z,88.96
2023-01-09T14:32:43.405Z,86.01
2023-01-09T14:35:17.710Z,89.43
2023-01-09T14:37:59.485Z,89.08
2023-01-09T14:40:26.208Z,88.77
2023-01-09T14:42:55.356Z,89.43
2023-01-09T14:45:25.565Z,88.69
2023-01-09T14:47:59.280Z,89.17
2023-01-09T14:50:39.020Z,89.52
2023-01-09T14:53:20.210Z,87.57
2023-01-09T14:56:05.452Z,87.87
2023-01-09T14:58:34.482Z,89.81
2023-01-09T15:01:16.525Z,89.75
2023-01-09T15:03:50.957Z,91.10
2023-01-09T15:06:26.607Z,91.87
2023-01-09T15:09:01.318Z,92.44
2023-01-09T15:11:29.045Z,89.96
2023-01-09T15:13:59.027Z,88.68
2023-01-09T15:16:27.236Z,90.50
2023-01-09T15:18:58.250Z,91.91
2023-01-09T15:21:27.118Z,92.10
2023-01-09T15:23:53.889Z,91.39
2023-01-09T15:26:26.424Z,89.02
2023-01-09T15:28:54.193Z,89.04
2023-01-09T15:31:23.966Z,88.79
2023-01-09T15:33:53.140Z,88.41
2023-01-09T15:36:28.467Z,89.55
2023-01-09T15:38:55.270Z,89.37
2023-01-09T15:41:45.840Z,90.11
2023-01-09T15:44:28.006Z,89.93
2023-01-09T15:46:59.683Z,89.69
2023-01-09T15:49:26.912Z,89.77
2023-01-09T15:51:54.206Z,90.33
2023-01-09T15:54:30.344Z,89.09
2023-01-09T15:57:24.590Z,89.25
2023-01-09T15:59:54.940Z,89.57
2023-01-09T16:02:41.551Z,89.82
2023-01-09T16:05:16.640Z,90.40
2023-01-09T16:07:48.192Z,90.63
2023-01-09T16:10:26.698Z,90.31
2023-01-09T16:12:54.625Z,89.92
2023-01-09T16:15:21.510Z,89.02
2023-01-09T16:18:15.897Z,89.34
2023-01-09T16:20:43.525Z,90.91
2023-01-09T16:23:33.109Z,91.98
2023-01-09T16:26:14.524Z,90.06
2023-01-09T16:28:42.382Z,90.60
2023-01-09T16:31:28.439Z,89.97
2023-01-09T16:33:59.084Z,90.06
2023-01-09T16:36:26.586Z,89.73
2023-01-09T16:38:54.571Z,90.30
2023-01-09T16:41:40.743Z,90.37
2023-01-09T16:44:11.910Z,89.58
2023-01-09T16:46:41.562Z,90.30
2023-01-09T16:49:17.477Z,91.33
2023-01-09T16:51:44.185Z,92.78
2023-01-09T16:54:10.789Z,91.34
2023-01-09T16:56:39.411Z,93.36
2023-01-09T16:59:12.689Z,93.96
2023-01-09T17:01:40.275Z,92.89
2023-01-09T17:04:14.969Z,90.99
2023-01-09T17:06:42.062Z,91.23
2023-01-09T17:09:12.365Z,90.50
2023-01-09T17:11:39.881Z,90.32
2023-01-09T17:14:07.604Z,89.67
2023-01-09T17:18:31.873Z,90.70
2023-01-09T17:20:59.285Z,90.90
2023-01-09T17:23:26.112Z,91.83
2023-01-09T17:26:16.853Z,93.22
2023-01-09T17:28:48.916Z,93.27
2023-01-09T17:31:15.542Z,92.27
2023-01-09T17:33:42.369Z,92.28
2023-01-09T17:36:34.580Z,92.53
2023-01-09T17:39:01.794Z,92.28
2023-01-09T17:41:30.614Z,92.82
2023-01-09T17:43:58.720Z,93.15
2023-01-09T17:46:36.474Z,93.71
2023-01-09T17:49:04.516Z,91.96
2023-01-09T17:51:31.515Z,91.23
2023-01-09T17:53:58.467Z,90.90
2023-01-09T17:56:28.045Z,91.24
2023-01-09T17:58:54.703Z,91.59
2023-01-09T18:01:21.572Z,91.51
2023-01-09T18:03:50.365Z,90.58
2023-01-09T18:06:19.156Z,90.39
2023-01-09T18:08:46.064Z,90.83
2023-01-09T18:11:17.570Z,91.10
2023-01-09T18:13:45.204Z,90.52
2023-01-09T18:16:13.620Z,91.46
2023-01-09T18:18:40.385Z,91.95
2023-01-09T18:21:08.657Z,90.92
2023-01-09T18:23:36.408Z,90.99
2023-01-09T18:26:07.293Z,90.16
2023-01-09T18:28:38.200Z,90.26
2023-01-09T18:31:05.987Z,90.86
2023-01-09T18:33:32.931Z,90.83
2023-01-09T18:36:06.786Z,89.81
2023-01-09T18:38:33.757Z,90.55
2023-01-09T18:41:04.949Z,90.56
2023-01-09T18:43:31.718Z,90.06
2023-01-09T18:45:58.375Z,90.20
2023-01-09T18:48:25.024Z,89.20
2023-01-09T18:50:51.630Z,89.54
2023-01-09T18:53:18.247Z,89.46
2023-01-09T18:55:44.857Z,89.41
2023-01-09T18:58:11.430Z,88.47
2023-01-09T19:00:38.130Z,87.94
2023-01-09T19:03:04.741Z,88.22
2023-01-09T19:05:32.761Z,88.14
2023-01-09T19:07:59.365Z,88.41
2023-01-09T19:10:25.943Z,88.88
2023-01-09T19:12:52.577Z,88.42
2023-01-09T19:15:19.188Z,88.34
2023-01-09T19:17:46.846Z,89.72
2023-01-09T19:20:13.847Z,90.12
2023-01-09T19:22:40.533Z,88.89
2023-01-09T19:25:07.523Z,88.78
2023-01-09T19:27:34.183Z,88.76
2023-01-09T19:30:00.771Z,87.31
2023-01-09T19:32:27.368Z,88.15
2023-01-09T19:34:53.961Z,87.51
2023-01-09T19:37:20.707Z,88.22
2023-01-09T19:39:47.546Z,87.70
2023-01-09T19:42:14.417Z,88.40
2023-01-09T19:44:41.016Z,88.42
2023-01-09T19:47:08.237Z,89.31
2023-01-09T19:49:34.853Z,87.86
2023-01-09T19:52:01.436Z,86.81
2023-01-09T19:54:29.261Z,87.47
2023-01-09T19:56:56.000Z,87.32
2023-01-09T19:59:22.654Z,87.51
2023-01-09T20:01:49.701Z,87.81
2023-01-09T20:04:17.441Z,87.08
2023-01-09T20:06:49.333Z,84.21
2023-01-09T20:09:18.166Z,85.57
2023-01-09T20:11:45.034Z,85.62
2023-01-09T20:14:13.826Z,85.24
2023-01-09T20:16:40.796Z,84.37
2023-01-09T20:19:08.585Z,84.44
2023-01-09T20:21:36.131Z,83.63
2023-01-09T20:24:08.279Z,84.41
2023-01-09T20:26:36.985Z,83.62
2023-01-09T20:29:04.087Z,84.61
2023-01-09T20:31:32.471Z,83.62
2023-01-09T20:33:59.922Z,84.52
2023-01-09T20:36:29.170Z,84.84
2023-01-09T20:39:00.590Z,85.38
2023-01-09T20:41:29.414Z,85.67
2023-01-09T20:43:58.913Z,86.20
2023-01-09T20:46:28.661Z,85.78
2023-01-09T20:48:57.283Z,86.46
2023-01-09T20:51:24.495Z,86.53
2023-01-09T20:53:55.721Z,87.62
2023-01-09T20:56:26.886Z,88.93
2023-01-09T20:58:53.771Z,88.46
2023-01-09T21:01:22.755Z,89.76
2023-01-09T21:03:50.355Z,89.37
2023-01-09T21:06:18.401Z,90.15
2023-01-09T21:08:47.040Z,90.45
2023-01-09T21:11:15.078Z,90.89
2023-01-09T21:13:41.715Z,91.25
2023-01-09T21:16:11.461Z,93.11
2023-01-09T21:18:38.530Z,93.68
2023-01-09T21:21:07.150Z,94.52
2023-01-09T21:23:33.776Z,94.23
2023-01-09T21:26:00.768Z,94.78
2023-01-09T21:28:30.733Z,94.90
2023-01-09T21:30:57.537Z,95.12
2023-01-09T21:33:24.164Z,96.05
2023-01-09T21:35:58.408Z,96.17
2023-01-09T21:38:26.594Z,95.91
2023-01-09T21:40:54.331Z,95.66
2023-01-09T21:43:43.792Z,95.70
2023-01-09T21:46:38.094Z,96.40
2023-01-09T21:49:06.182Z,95.86
2023-01-09T21:51:38.780Z,95.87
2023-01-09T21:54:05.504Z,95.97
2023-01-09T21:56:32.204Z,96.29
2023-01-09T21:58:58.772Z,97.43
2023-01-09T22:01:25.402Z,97.62
2023-01-09T22:03:55.645Z,97.45
2023-01-09T22:06:22.720Z,98.27
2023-01-09T22:08:49.594Z,99.08
2023-01-09T22:11:16.365Z,99.13
2023-01-09T22:13:47.703Z,99.33
2023-01-09T22:16:14.394Z,100.00
2023-01-09T22:18:41.067Z,100.00
2023-01-09T22:21:07.618Z,99.71
2023-01-09T22:23:34.317Z,100.00
2023-01-09T22:26:07.944Z,99.30
2023-01-09T22:28:34.544Z,99.10
2023-01-09T22:31:01.245Z,99.11
2023-01-09T22:33:27.823Z,98.80
2023-01-09T22:35:54.434Z,99.05
2023-01-09T22:38:21.044Z,99.41
2023-01-09T22:40:47.670Z,99.33
2023-01-09T22:43:16.333Z,100.00
2023-01-09T22:45:43.059Z,99.77
2023-01-09T22:48:09.975Z,99.56
2023-01-09T22:50:37.184Z,99.08
2023-01-09T22:53:03.802Z,98.75
2023-01-09T22:55:30.400Z,99.12
2023-01-09T22:57:57.016Z,99.63
2023-01-09T23:00:23.773Z,99.71
2023-01-09T23:02:50.494Z,100.00
2023-01-09T23:05:19.621Z,100.00
2023-01-09T23:07:46.232Z,100.00
2023-01-09T23:10:12.793Z,100.00
2023-01-09T23:12:39.409Z,100.00
2023-01-09T23:15:07.040Z,100.00
2023-01-09T23:17:33.676Z,100.00
2023-01-09T23:20:00.233Z,100.00
2023-01-09T23:22:27.051Z,100.00
2023-01-09T23:24:53.658Z,100.00
2023-01-09T23:27:20.271Z,100.00
2023-01-09T23:29:46.996Z,100.00
2023-01-09T23:32:14.137Z,100.00
2023-01-09T23:34:41.610Z,100.00
2023-01-09T23:37:09.649Z,100.00
2023-01-09T23:39:36.373Z,100.00
2023-01-09T23:42:21.695Z,100.00
2023-01-09T23:44:48.396Z,100.00
2023-01-09T23:47:15.083Z,100.00
2023-01-09T23:49:41.718Z,100.00
2023-01-09T23:52:08.743Z,100.00
2023-01-09T23:54:35.551Z,100.00
2023-01-09T23:57:02.310Z,100.00
2023-01-09T23:59:28.958Z,100.00
