createdAt,value
2022-09-27T00:01:57.866Z,65.12
2022-09-27T00:04:27.481Z,66.04
2022-09-27T00:06:55.665Z,66.05
2022-09-27T00:09:23.713Z,65.73
2022-09-27T00:11:51.835Z,66.05
2022-09-27T00:14:19.923Z,65.61
2022-09-27T00:16:48.076Z,65.85
2022-09-27T00:19:19.316Z,66.31
2022-09-27T00:21:49.953Z,66.70
2022-09-27T00:24:25.185Z,66.29
2022-09-27T00:26:53.215Z,66.99
2022-09-27T00:29:21.764Z,66.72
2022-09-27T00:31:49.870Z,66.51
2022-09-27T00:34:22.498Z,66.00
2022-09-27T00:36:53.191Z,66.20
2022-09-27T00:39:21.293Z,66.13
2022-09-27T00:41:49.461Z,66.07
2022-09-27T00:45:07.538Z,66.68
2022-09-27T00:47:46.790Z,66.22
2022-09-27T00:50:33.440Z,66.42
2022-09-27T00:53:12.130Z,67.09
2022-09-27T00:55:45.273Z,66.44
2022-09-27T00:58:16.211Z,67.20
2022-09-27T01:00:49.669Z,67.42
2022-09-27T01:03:29.486Z,67.00
2022-09-27T01:05:59.120Z,66.79
2022-09-27T01:08:28.577Z,67.04
2022-09-27T01:11:14.910Z,67.16
2022-09-27T01:13:56.862Z,66.83
2022-09-27T01:16:37.131Z,66.89
2022-09-27T01:19:17.590Z,67.79
2022-09-27T01:21:57.076Z,67.99
2022-09-27T01:24:58.363Z,67.96
2022-09-27T01:28:09.652Z,68.18
2022-09-27T01:30:51.803Z,68.28
2022-09-27T01:33:33.063Z,67.88
2022-09-27T01:36:25.184Z,68.31
2022-09-27T01:39:09.050Z,68.37
2022-09-27T01:42:19.807Z,67.82
2022-09-27T01:45:00.831Z,68.47
2022-09-27T01:47:42.040Z,67.75
2022-09-27T01:50:43.904Z,68.43
2022-09-27T01:53:18.943Z,68.17
2022-09-27T01:56:17.407Z,68.87
2022-09-27T01:58:59.326Z,69.80
2022-09-27T02:06:32.077Z,70.03
2022-09-27T02:09:14.380Z,70.14
2022-09-27T02:12:14.160Z,70.25
2022-09-27T02:14:51.458Z,69.79
2022-09-27T02:17:32.454Z,70.39
2022-09-27T02:20:12.159Z,71.25
2022-09-27T02:22:55.242Z,71.08
2022-09-27T02:25:29.426Z,71.16
2022-09-27T02:28:05.662Z,70.89
2022-09-27T02:30:35.900Z,70.55
2022-09-27T02:33:17.408Z,70.93
2022-09-27T02:35:46.320Z,70.11
2022-09-27T02:38:16.570Z,70.08
2022-09-27T02:40:47.521Z,70.20
2022-09-27T02:43:19.135Z,69.59
2022-09-27T02:46:15.323Z,70.24
2022-09-27T02:48:58.850Z,69.15
2022-09-27T02:51:43.658Z,69.68
2022-09-27T02:54:25.413Z,69.43
2022-09-27T02:57:26.245Z,70.75
2022-09-27T03:00:11.017Z,70.04
2022-09-27T03:02:56.830Z,70.08
2022-09-27T03:05:30.333Z,70.25
2022-09-27T03:07:58.796Z,70.43
2022-09-27T03:10:31.374Z,70.20
2022-09-27T03:12:59.940Z,69.73
2022-09-27T03:15:28.150Z,70.05
2022-09-27T03:18:03.210Z,70.26
2022-09-27T03:20:57.065Z,69.94
2022-09-27T03:23:27.510Z,69.57
2022-09-27T03:25:57.603Z,69.78
2022-09-27T03:28:25.804Z,70.46
2022-09-27T03:30:54.190Z,70.78
2022-09-27T03:33:48.670Z,70.33
2022-09-27T03:36:16.998Z,70.36
2022-09-27T03:38:45.042Z,70.21
2022-09-27T03:41:18.746Z,71.06
2022-09-27T03:43:46.830Z,70.54
2022-09-27T03:46:15.027Z,71.36
2022-09-27T03:48:43.548Z,70.79
2022-09-27T03:51:12.747Z,71.18
2022-09-27T03:53:40.874Z,71.01
2022-09-27T03:56:09.005Z,69.96
2022-09-27T03:58:38.778Z,70.65
2022-09-27T04:01:07.991Z,70.33
2022-09-27T04:03:38.135Z,70.14
2022-09-27T04:06:23.994Z,70.77
2022-09-27T04:08:52.087Z,70.47
2022-09-27T04:11:20.314Z,71.66
2022-09-27T04:13:49.894Z,70.80
2022-09-27T04:16:19.911Z,70.43
2022-09-27T04:18:54.435Z,70.78
2022-09-27T04:21:42.441Z,70.88
2022-09-27T04:24:12.303Z,71.33
2022-09-27T04:26:45.432Z,70.44
2022-09-27T04:29:16.998Z,70.60
2022-09-27T04:31:50.606Z,70.42
2022-09-27T04:35:07.138Z,70.19
2022-09-27T04:37:36.798Z,70.55
2022-09-27T04:40:06.320Z,70.20
2022-09-27T04:42:35.854Z,70.16
2022-09-27T04:45:06.361Z,70.37
2022-09-27T04:47:35.147Z,70.11
2022-09-27T04:50:03.406Z,70.50
2022-09-27T04:52:37.556Z,70.20
2022-09-27T04:55:06.975Z,70.48
2022-09-27T04:57:35.860Z,70.89
2022-09-27T05:00:10.774Z,70.00
2022-09-27T05:02:39.218Z,70.05
2022-09-27T05:05:36.823Z,69.93
2022-09-27T05:08:04.927Z,70.39
2022-09-27T05:10:59.042Z,70.94
2022-09-27T05:13:27.900Z,69.93
2022-09-27T05:16:03.017Z,70.19
2022-09-27T05:18:42.230Z,70.70
2022-09-27T05:21:43.148Z,70.17
2022-09-27T05:24:11.186Z,69.94
2022-09-27T05:26:39.322Z,70.27
2022-09-27T05:29:07.375Z,70.74
2022-09-27T05:31:36.924Z,70.57
2022-09-27T05:34:05.097Z,71.27
2022-09-27T05:36:43.594Z,70.96
2022-09-27T05:39:11.768Z,70.78
2022-09-27T05:41:41.178Z,70.97
2022-09-27T05:44:09.382Z,71.16
2022-09-27T05:46:48.095Z,71.18
2022-09-27T05:49:16.157Z,71.33
2022-09-27T05:51:44.646Z,71.38
2022-09-27T05:54:13.627Z,71.00
2022-09-27T05:56:42.455Z,70.14
2022-09-27T05:59:27.569Z,70.32
2022-09-27T06:02:19.791Z,70.66
2022-09-27T06:05:07.999Z,70.37
2022-09-27T06:07:41.757Z,70.40
2022-09-27T06:10:16.452Z,71.05
2022-09-27T06:12:44.551Z,70.67
2022-09-27T06:19:47.656Z,70.66
2022-09-27T06:22:16.346Z,70.43
2022-09-27T06:24:55.890Z,70.56
2022-09-27T06:27:27.251Z,69.79
2022-09-27T06:30:00.391Z,70.02
2022-09-27T06:32:49.255Z,69.98
2022-09-27T06:35:27.087Z,70.29
2022-09-27T06:37:55.648Z,70.78
2022-09-27T06:40:27.106Z,69.51
2022-09-27T06:43:20.810Z,69.89
2022-09-27T06:46:10.800Z,69.81
2022-09-27T06:48:57.561Z,70.28
2022-09-27T06:51:27.240Z,69.78
2022-09-27T06:53:55.263Z,69.46
2022-09-27T06:56:23.253Z,69.38
2022-09-27T06:59:10.702Z,69.14
2022-09-27T07:01:45.466Z,69.58
2022-09-27T07:04:41.532Z,70.05
2022-09-27T07:07:25.518Z,69.55
2022-09-27T07:09:54.459Z,69.31
2022-09-27T07:12:24.407Z,69.21
2022-09-27T07:14:52.409Z,69.56
2022-09-27T07:17:20.566Z,70.01
2022-09-27T07:19:51.315Z,69.56
2022-09-27T07:22:19.623Z,69.24
2022-09-27T07:24:55.148Z,70.23
2022-09-27T07:27:26.579Z,70.44
2022-09-27T07:29:55.440Z,70.44
2022-09-27T07:32:25.475Z,70.30
2022-09-27T07:34:54.417Z,71.34
2022-09-27T07:37:23.339Z,70.57
2022-09-27T07:39:51.631Z,70.56
2022-09-27T07:42:21.114Z,71.02
2022-09-27T07:44:52.767Z,70.98
2022-09-27T07:47:50.310Z,71.20
2022-09-27T07:50:24.004Z,71.81
2022-09-27T07:52:59.294Z,71.08
2022-09-27T07:55:51.106Z,70.63
2022-09-27T07:58:23.037Z,70.49
2022-09-27T08:00:56.843Z,70.19
2022-09-27T08:03:25.108Z,70.79
2022-09-27T08:05:53.251Z,70.71
2022-09-27T08:08:21.619Z,70.52
2022-09-27T08:10:51.521Z,71.49
2022-09-27T08:13:21.966Z,71.57
2022-09-27T08:15:53.247Z,71.08
2022-09-27T08:18:24.674Z,70.93
2022-09-27T08:21:01.571Z,70.83
2022-09-27T08:23:55.993Z,69.55
2022-09-27T08:26:29.730Z,69.01
2022-09-27T08:29:06.198Z,69.17
2022-09-27T08:31:39.442Z,69.92
2022-09-27T08:34:08.842Z,69.46
2022-09-27T08:36:37.512Z,69.42
2022-09-27T08:39:06.330Z,67.96
2022-09-27T08:46:25.010Z,68.58
2022-09-27T08:49:03.343Z,67.88
2022-09-27T08:51:34.547Z,68.81
2022-09-27T08:54:11.623Z,68.75
2022-09-27T08:56:40.192Z,68.21
2022-09-27T08:59:15.356Z,67.17
2022-09-27T09:01:45.041Z,68.49
2022-09-27T09:04:27.386Z,68.80
2022-09-27T09:07:07.354Z,68.92
2022-09-27T09:09:45.382Z,69.23
2022-09-27T09:12:50.112Z,68.80
2022-09-27T09:15:58.114Z,68.75
2022-09-27T09:18:49.727Z,68.39
2022-09-27T09:21:35.959Z,68.11
2022-09-27T09:24:25.482Z,68.12
2022-09-27T09:27:04.252Z,67.72
2022-09-27T09:29:58.795Z,68.38
2022-09-27T09:32:45.562Z,67.94
2022-09-27T09:35:20.994Z,67.42
2022-09-27T09:37:52.424Z,67.48
2022-09-27T09:40:25.862Z,67.73
2022-09-27T09:43:00.041Z,67.76
2022-09-27T09:45:31.802Z,66.01
2022-09-27T09:48:10.118Z,65.96
2022-09-27T09:50:46.045Z,65.46
2022-09-27T09:53:20.291Z,62.92
2022-09-27T09:55:56.269Z,64.52
2022-09-27T09:58:29.838Z,63.90
2022-09-27T10:01:17.483Z,64.92
2022-09-27T10:03:45.694Z,63.49
2022-09-27T10:06:17.386Z,62.72
2022-09-27T10:08:45.939Z,61.99
2022-09-27T10:11:41.850Z,61.02
2022-09-27T10:14:19.809Z,61.31
2022-09-27T10:16:56.140Z,61.48
2022-09-27T10:19:30.451Z,62.30
2022-09-27T10:22:12.277Z,61.27
2022-09-27T10:24:59.395Z,61.94
2022-09-27T10:27:46.973Z,61.69
2022-09-27T10:30:29.544Z,62.31
2022-09-27T10:33:03.823Z,61.76
2022-09-27T10:35:49.428Z,61.95
2022-09-27T10:38:33.218Z,62.54
2022-09-27T10:41:26.476Z,62.82
2022-09-27T10:44:24.979Z,61.44
2022-09-27T10:47:22.871Z,61.87
2022-09-27T10:50:48.933Z,61.13
2022-09-27T10:53:24.772Z,60.80
2022-09-27T10:56:08.448Z,59.54
2022-09-27T10:58:39.127Z,60.73
2022-09-27T11:01:13.177Z,61.67
2022-09-27T11:04:01.177Z,62.21
2022-09-27T11:06:37.889Z,61.11
2022-09-27T11:09:24.159Z,61.55
2022-09-27T11:12:10.252Z,61.59
2022-09-27T11:14:41.066Z,61.33
2022-09-27T11:17:18.034Z,59.77
2022-09-27T11:20:22.530Z,60.06
2022-09-27T11:23:23.267Z,60.48
2022-09-27T11:26:10.350Z,60.88
2022-09-27T11:28:53.786Z,61.21
2022-09-27T11:32:14.690Z,60.85
2022-09-27T11:35:13.872Z,60.58
2022-09-27T11:37:53.428Z,60.45
2022-09-27T11:40:36.191Z,61.60
2022-09-27T11:43:27.047Z,61.56
2022-09-27T11:46:17.956Z,61.62
2022-09-27T11:49:23.075Z,61.33
2022-09-27T11:52:20.393Z,61.31
2022-09-27T11:55:15.984Z,62.00
2022-09-27T11:57:52.745Z,63.52
2022-09-27T12:00:24.461Z,64.47
2022-09-27T12:03:53.226Z,64.69
2022-09-27T12:06:35.033Z,65.24
2022-09-27T12:09:11.230Z,64.65
2022-09-27T12:11:45.196Z,65.51
2022-09-27T12:14:26.774Z,65.47
2022-09-27T12:16:58.412Z,65.08
2022-09-27T12:19:33.745Z,66.56
2022-09-27T12:22:14.379Z,67.56
2022-09-27T12:24:47.072Z,67.88
2022-09-27T12:27:44.499Z,68.66
2022-09-27T12:30:18.664Z,68.28
2022-09-27T12:32:56.301Z,67.62
2022-09-27T12:35:29.699Z,68.56
2022-09-27T12:38:05.419Z,68.50
2022-09-27T12:40:38.693Z,69.15
2022-09-27T12:43:17.531Z,69.64
2022-09-27T12:46:36.627Z,69.85
2022-09-27T12:49:12.462Z,70.17
2022-09-27T12:51:49.235Z,69.99
2022-09-27T12:54:52.716Z,69.88
2022-09-27T12:57:35.853Z,69.99
2022-09-27T13:00:12.982Z,69.77
2022-09-27T13:03:26.001Z,69.19
2022-09-27T13:06:39.139Z,70.03
2022-09-27T13:09:39.960Z,69.75
2022-09-27T13:12:12.283Z,69.31
2022-09-27T13:14:51.193Z,68.75
2022-09-27T13:17:55.270Z,68.79
2022-09-27T13:20:49.697Z,69.17
2022-09-27T13:23:52.413Z,67.98
2022-09-27T13:26:49.903Z,68.85
2022-09-27T13:29:33.091Z,69.41
2022-09-27T13:32:24.060Z,70.06
2022-09-27T13:35:19.880Z,69.82
2022-09-27T13:37:57.002Z,68.91
2022-09-27T13:40:34.583Z,68.59
2022-09-27T13:43:48.741Z,68.47
2022-09-27T13:46:29.490Z,67.79
2022-09-27T13:49:00.651Z,68.19
2022-09-27T13:51:47.772Z,67.69
2022-09-27T13:54:40.045Z,68.40
2022-09-27T13:57:45.714Z,68.77
2022-09-27T14:00:22.810Z,70.35
2022-09-27T14:03:03.624Z,69.74
2022-09-27T14:05:39.643Z,69.89
2022-09-27T14:08:15.772Z,70.30
2022-09-27T14:10:45.054Z,70.15
2022-09-27T14:13:21.077Z,70.89
2022-09-27T14:16:04.415Z,70.56
2022-09-27T14:18:36.214Z,70.91
2022-09-27T14:21:22.207Z,70.83
2022-09-27T14:24:29.688Z,71.27
2022-09-27T14:27:17.228Z,71.70
2022-09-27T14:29:53.069Z,72.17
2022-09-27T14:32:28.473Z,71.68
2022-09-27T14:35:31.661Z,72.19
2022-09-27T14:38:07.520Z,73.55
2022-09-27T14:40:45.997Z,74.08
2022-09-27T14:43:20.674Z,74.07
2022-09-27T14:45:52.441Z,73.50
2022-09-27T14:48:27.833Z,71.83
2022-09-27T14:51:05.068Z,70.50
2022-09-27T14:53:38.573Z,70.64
2022-09-27T14:56:08.165Z,70.66
2022-09-27T14:58:47.085Z,70.88
2022-09-27T15:01:20.046Z,69.82
2022-09-27T15:03:49.940Z,70.00
2022-09-27T15:06:19.991Z,68.48
2022-09-27T15:08:50.252Z,67.43
2022-09-27T15:11:19.512Z,67.50
2022-09-27T15:13:52.513Z,68.26
2022-09-27T15:16:24.360Z,67.86
2022-09-27T15:19:03.371Z,67.12
2022-09-27T15:21:34.317Z,66.13
2022-09-27T15:24:03.008Z,68.21
2022-09-27T15:26:40.463Z,67.04
2022-09-27T15:29:20.027Z,66.18
2022-09-27T15:32:00.423Z,65.41
2022-09-27T15:34:30.049Z,66.19
2022-09-27T15:37:00.662Z,66.17
2022-09-27T15:39:32.554Z,66.44
2022-09-27T15:42:12.817Z,66.78
2022-09-27T15:44:47.641Z,66.49
2022-09-27T15:47:43.010Z,66.14
2022-09-27T15:50:37.277Z,66.61
2022-09-27T15:53:06.879Z,64.61
2022-09-27T15:55:41.108Z,64.91
2022-09-27T15:58:17.107Z,65.54
2022-09-27T16:00:56.987Z,65.75
2022-09-27T16:03:27.534Z,66.01
2022-09-27T16:05:58.470Z,66.03
2022-09-27T16:08:27.731Z,66.19
2022-09-27T16:10:58.372Z,66.07
2022-09-27T16:13:32.797Z,65.23
2022-09-27T16:16:04.043Z,64.45
2022-09-27T16:18:32.785Z,65.13
2022-09-27T16:21:02.355Z,65.33
2022-09-27T16:23:30.401Z,64.81
2022-09-27T16:25:58.435Z,64.21
2022-09-27T16:28:26.475Z,64.29
2022-09-27T16:30:54.530Z,64.20
2022-09-27T16:33:22.616Z,63.88
2022-09-27T16:35:51.635Z,64.43
2022-09-27T16:38:20.995Z,63.95
2022-09-27T16:40:49.238Z,63.77
2022-09-27T16:43:17.680Z,63.58
2022-09-27T16:45:45.717Z,63.72
2022-09-27T16:48:13.646Z,63.72
2022-09-27T16:50:59.138Z,63.58
2022-09-27T16:53:28.502Z,63.29
2022-09-27T16:56:00.366Z,63.52
2022-09-27T16:58:30.619Z,64.54
2022-09-27T17:00:59.839Z,64.98
2022-09-27T17:03:28.619Z,64.86
2022-09-27T17:06:01.299Z,65.29
2022-09-27T17:08:30.920Z,65.12
2022-09-27T17:11:00.148Z,65.18
2022-09-27T17:13:28.399Z,65.01
2022-09-27T17:15:56.457Z,65.37
2022-09-27T17:18:24.458Z,65.87
2022-09-27T17:20:52.827Z,66.22
2022-09-27T17:23:20.806Z,65.55
2022-09-27T17:25:50.566Z,64.67
2022-09-27T17:28:18.678Z,64.94
2022-09-27T17:30:46.661Z,65.14
2022-09-27T17:33:15.188Z,64.74
2022-09-27T17:35:44.304Z,64.68
2022-09-27T17:38:12.290Z,64.04
2022-09-27T17:40:40.934Z,63.80
2022-09-27T17:43:10.321Z,63.93
2022-09-27T17:45:38.399Z,63.83
2022-09-27T17:48:23.960Z,64.27
2022-09-27T17:50:52.253Z,65.37
2022-09-27T17:53:21.235Z,65.30
2022-09-27T17:55:50.332Z,65.61
2022-09-27T17:58:20.776Z,66.25
2022-09-27T18:00:48.782Z,66.43
2022-09-27T18:03:16.769Z,66.12
2022-09-27T18:05:44.848Z,66.84
2022-09-27T18:08:12.824Z,66.71
2022-09-27T18:10:40.836Z,66.08
2022-09-27T18:13:08.861Z,67.26
2022-09-27T18:15:40.006Z,67.38
2022-09-27T18:18:08.764Z,66.42
2022-09-27T18:20:36.952Z,65.66
2022-09-27T18:23:04.988Z,66.95
2022-09-27T18:25:39.998Z,65.49
2022-09-27T18:28:09.439Z,66.14
2022-09-27T18:30:38.718Z,66.24
2022-09-27T18:33:06.694Z,65.72
2022-09-27T18:35:36.227Z,65.08
2022-09-27T18:38:04.233Z,64.67
2022-09-27T18:40:54.663Z,64.98
2022-09-27T18:43:20.289Z,65.39
2022-09-27T18:45:49.680Z,64.71
2022-09-27T18:48:17.771Z,64.35
2022-09-27T18:50:46.014Z,64.30
2022-09-27T18:53:14.178Z,63.54
2022-09-27T18:55:42.238Z,63.77
2022-09-27T18:58:15.856Z,64.19
2022-09-27T19:00:44.280Z,62.99
2022-09-27T19:03:16.663Z,63.48
2022-09-27T19:05:44.728Z,64.01
2022-09-27T19:08:12.803Z,63.64
2022-09-27T19:10:40.769Z,63.65
2022-09-27T19:13:08.716Z,63.29
2022-09-27T19:15:36.762Z,63.55
2022-09-27T19:18:05.218Z,64.26
2022-09-27T19:20:35.861Z,63.75
2022-09-27T19:23:04.034Z,64.37
2022-09-27T19:25:32.069Z,64.74
2022-09-27T19:28:00.454Z,63.86
2022-09-27T19:30:28.864Z,63.07
2022-09-27T19:32:56.855Z,64.04
2022-09-27T19:35:24.939Z,63.27
2022-09-27T19:37:54.287Z,63.19
2022-09-27T19:40:22.346Z,63.85
2022-09-27T19:42:52.351Z,63.84
2022-09-27T19:45:20.539Z,63.75
2022-09-27T19:47:48.683Z,64.64
2022-09-27T19:50:16.904Z,64.54
2022-09-27T19:52:46.354Z,64.37
2022-09-27T19:55:16.064Z,63.27
2022-09-27T19:57:44.053Z,63.48
2022-09-27T20:00:13.134Z,63.07
2022-09-27T20:02:41.960Z,63.81
2022-09-27T20:05:10.605Z,63.99
2022-09-27T20:07:38.894Z,63.39
2022-09-27T20:10:08.568Z,63.83
2022-09-27T20:12:37.945Z,64.34
2022-09-27T20:15:07.302Z,64.25
2022-09-27T20:17:35.480Z,64.21
2022-09-27T20:20:03.468Z,63.90
2022-09-27T20:22:31.503Z,63.81
2022-09-27T20:24:59.489Z,63.85
2022-09-27T20:27:27.540Z,64.38
2022-09-27T20:29:57.318Z,64.22
2022-09-27T20:32:28.083Z,64.44
2022-09-27T20:34:56.270Z,64.56
2022-09-27T20:37:24.317Z,64.22
2022-09-27T20:39:53.755Z,63.85
2022-09-27T20:42:21.939Z,63.85
2022-09-27T20:44:54.108Z,64.43
2022-09-27T20:47:24.032Z,63.61
2022-09-27T20:49:52.015Z,64.03
2022-09-27T20:52:20.527Z,64.52
2022-09-27T20:54:48.491Z,64.06
2022-09-27T20:57:16.459Z,63.80
2022-09-27T20:59:44.503Z,64.25
2022-09-27T21:02:12.533Z,64.15
2022-09-27T21:04:41.866Z,63.84
2022-09-27T21:07:09.812Z,64.00
2022-09-27T21:09:38.656Z,64.60
2022-09-27T21:12:06.814Z,64.57
2022-09-27T21:14:35.378Z,64.37
2022-09-27T21:17:03.369Z,65.02
2022-09-27T21:19:31.351Z,65.58
2022-09-27T21:22:00.634Z,65.39
2022-09-27T21:24:28.549Z,65.28
2022-09-27T21:26:58.122Z,65.45
2022-09-27T21:29:26.223Z,65.31
2022-09-27T21:31:54.295Z,66.05
2022-09-27T21:34:22.415Z,66.00
2022-09-27T21:36:50.372Z,66.29
2022-09-27T21:39:19.650Z,66.30
2022-09-27T21:41:47.707Z,66.60
2022-09-27T21:44:15.740Z,66.49
2022-09-27T21:46:43.948Z,67.11
2022-09-27T21:49:12.202Z,66.60
2022-09-27T21:51:42.168Z,66.75
2022-09-27T21:54:13.300Z,66.36
2022-09-27T21:56:44.268Z,67.65
2022-09-27T21:59:16.078Z,67.46
2022-09-27T22:01:46.454Z,67.66
2022-09-27T22:04:14.732Z,67.62
2022-09-27T22:06:42.771Z,68.05
2022-09-27T22:09:15.892Z,67.92
2022-09-27T22:11:47.388Z,67.87
2022-09-27T22:14:16.952Z,68.03
2022-09-27T22:16:45.217Z,68.09
2022-09-27T22:19:15.196Z,68.01
2022-09-27T22:21:43.908Z,67.69
2022-09-27T22:24:15.318Z,68.41
2022-09-27T22:26:48.506Z,68.19
2022-09-27T22:29:16.980Z,68.69
2022-09-27T22:31:45.135Z,67.98
2022-09-27T22:34:18.505Z,68.68
2022-09-27T22:36:47.559Z,67.99
2022-09-27T22:39:15.688Z,67.50
2022-09-27T22:41:45.187Z,68.33
2022-09-27T22:44:13.137Z,68.37
2022-09-27T22:46:41.225Z,68.24
2022-09-27T22:49:09.891Z,67.60
2022-09-27T22:51:38.437Z,67.81
2022-09-27T22:54:06.785Z,67.73
2022-09-27T22:56:35.109Z,67.75
2022-09-27T22:59:04.767Z,67.87
2022-09-27T23:01:32.800Z,68.30
2022-09-27T23:04:00.841Z,68.55
2022-09-27T23:06:29.282Z,68.25
2022-09-27T23:08:58.173Z,68.66
2022-09-27T23:11:26.225Z,68.57
2022-09-27T23:13:54.159Z,69.15
2022-09-27T23:16:25.060Z,68.90
2022-09-27T23:18:56.621Z,68.29
2022-09-27T23:21:26.215Z,68.41
2022-09-27T23:23:56.383Z,69.09
2022-09-27T23:26:26.689Z,69.12
2022-09-27T23:28:55.679Z,68.59
2022-09-27T23:31:29.173Z,68.87
2022-09-27T23:33:59.659Z,69.09
2022-09-27T23:36:28.622Z,68.83
2022-09-27T23:39:01.280Z,69.07
2022-09-27T23:41:29.752Z,69.67
2022-09-27T23:43:57.999Z,69.50
2022-09-27T23:46:27.574Z,69.37
2022-09-27T23:48:58.917Z,69.33
2022-09-27T23:51:27.073Z,69.08
2022-09-27T23:53:57.306Z,69.86
2022-09-27T23:56:25.821Z,69.55
2022-09-27T23:58:53.834Z,69.58
