createdAt,value
2023-01-26T00:02:11.640Z,15.13
2023-01-26T00:04:38.342Z,16.00
2023-01-26T00:07:05.113Z,15.75
2023-01-26T00:09:31.771Z,16.05
2023-01-26T00:11:58.488Z,15.25
2023-01-26T00:14:25.167Z,14.23
2023-01-26T00:16:53.852Z,14.25
2023-01-26T00:19:20.510Z,14.98
2023-01-26T00:21:47.249Z,14.00
2023-01-26T00:24:13.997Z,14.60
2023-01-26T00:26:40.897Z,14.38
2023-01-26T00:29:07.514Z,14.45
2023-01-26T00:31:34.278Z,14.02
2023-01-26T00:34:00.950Z,15.68
2023-01-26T00:36:28.592Z,14.43
2023-01-26T00:38:55.267Z,13.57
2023-01-26T00:41:40.892Z,12.38
2023-01-26T00:44:07.762Z,12.95
2023-01-26T00:46:34.538Z,12.32
2023-01-26T00:49:01.248Z,15.10
2023-01-26T00:51:28.153Z,13.75
2023-01-26T00:53:55.059Z,13.52
2023-01-26T00:56:22.147Z,14.13
2023-01-26T00:58:48.789Z,14.30
2023-01-26T01:01:15.626Z,15.38
2023-01-26T01:03:42.680Z,15.57
2023-01-26T01:06:09.735Z,15.23
2023-01-26T01:08:36.566Z,14.20
2023-01-26T01:11:09.473Z,14.30
2023-01-26T01:13:36.388Z,11.82
2023-01-26T01:16:08.283Z,12.82
2023-01-26T01:18:35.774Z,13.20
2023-01-26T01:21:09.930Z,12.32
2023-01-26T01:23:37.577Z,13.00
2023-01-26T01:26:05.473Z,13.13
2023-01-26T01:28:33.452Z,13.65
2023-01-26T01:31:00.274Z,13.20
2023-01-26T01:33:26.946Z,11.50
2023-01-26T01:36:01.625Z,11.45
2023-01-26T01:38:28.582Z,13.02
2023-01-26T01:40:56.542Z,12.45
2023-01-26T01:43:27.499Z,13.85
2023-01-26T01:45:55.346Z,13.80
2023-01-26T01:48:29.483Z,14.02
2023-01-26T01:51:00.546Z,13.27
2023-01-26T01:53:35.955Z,13.82
2023-01-26T01:56:07.551Z,14.85
2023-01-26T01:58:39.947Z,12.10
2023-01-26T02:01:06.924Z,13.77
2023-01-26T02:03:34.891Z,13.05
2023-01-26T02:06:18.432Z,11.27
2023-01-26T02:08:48.261Z,10.98
2023-01-26T02:11:18.048Z,10.85
2023-01-26T02:13:47.418Z,9.63
2023-01-26T02:16:14.129Z,9.70
2023-01-26T02:18:40.838Z,10.50
2023-01-26T02:21:11.194Z,9.35
2023-01-26T02:24:06.053Z,10.07
2023-01-26T02:26:34.799Z,9.50
2023-01-26T02:29:03.034Z,8.57
2023-01-26T02:31:30.723Z,8.68
2023-01-26T02:33:57.739Z,8.90
2023-01-26T02:36:29.938Z,8.65
2023-01-26T02:38:56.577Z,8.05
2023-01-26T02:41:41.709Z,8.23
2023-01-26T02:44:10.451Z,8.18
2023-01-26T02:46:37.139Z,8.15
2023-01-26T02:49:22.534Z,8.55
2023-01-26T02:51:49.370Z,7.95
2023-01-26T02:54:35.936Z,7.32
2023-01-26T02:57:02.564Z,6.80
2023-01-26T02:59:29.261Z,6.82
2023-01-26T03:01:58.288Z,7.03
2023-01-26T03:04:25.200Z,7.07
2023-01-26T03:06:51.845Z,7.10
2023-01-26T03:09:18.502Z,7.43
2023-01-26T03:11:45.247Z,7.43
2023-01-26T03:14:13.879Z,8.27
2023-01-26T03:16:41.406Z,7.78
2023-01-26T03:19:30.321Z,7.18
2023-01-26T03:22:15.422Z,6.47
2023-01-26T03:25:01.026Z,6.60
2023-01-26T03:27:29.170Z,6.90
2023-01-26T03:29:57.259Z,6.70
2023-01-26T03:32:25.017Z,7.28
2023-01-26T03:34:51.841Z,7.22
2023-01-26T03:37:22.713Z,6.10
2023-01-26T03:40:09.488Z,6.40
2023-01-26T03:42:55.781Z,6.78
2023-01-26T03:45:41.146Z,6.95
2023-01-26T03:48:28.493Z,7.88
2023-01-26T03:51:13.916Z,7.60
2023-01-26T03:53:59.121Z,6.88
2023-01-26T03:56:25.847Z,6.38
2023-01-26T03:58:55.002Z,6.53
2023-01-26T04:01:27.675Z,5.75
2023-01-26T04:04:15.841Z,5.75
2023-01-26T04:07:03.420Z,5.97
2023-01-26T04:09:30.348Z,5.63
2023-01-26T04:11:57.201Z,5.22
2023-01-26T04:14:49.362Z,6.00
2023-01-26T04:17:35.758Z,5.03
2023-01-26T04:20:21.004Z,6.50
2023-01-26T04:22:47.639Z,6.45
2023-01-26T04:25:16.945Z,6.75
2023-01-26T04:30:13.394Z,6.68
2023-01-26T04:32:40.390Z,6.85
2023-01-26T04:35:08.262Z,6.78
2023-01-26T04:37:35.214Z,6.40
2023-01-26T04:40:02.179Z,7.25
2023-01-26T04:42:28.889Z,6.93
2023-01-26T04:44:55.741Z,6.80
2023-01-26T04:47:23.084Z,7.03
2023-01-26T04:49:49.891Z,6.60
2023-01-26T04:52:16.674Z,6.32
2023-01-26T04:54:46.055Z,6.07
2023-01-26T04:57:12.702Z,5.60
2023-01-26T04:59:39.370Z,6.40
2023-01-26T05:02:06.099Z,6.57
2023-01-26T05:04:32.761Z,6.78
2023-01-26T05:06:59.404Z,6.45
2023-01-26T05:09:26.165Z,6.50
2023-01-26T05:11:52.763Z,7.18
2023-01-26T05:14:19.456Z,6.22
2023-01-26T05:16:46.194Z,6.40
2023-01-26T05:19:12.991Z,6.43
2023-01-26T05:21:39.614Z,6.53
2023-01-26T05:24:06.913Z,6.78
2023-01-26T05:26:33.595Z,6.20
2023-01-26T05:29:00.215Z,6.75
2023-01-26T05:31:26.862Z,7.20
2023-01-26T05:33:53.565Z,7.20
2023-01-26T05:36:20.215Z,6.93
2023-01-26T05:38:47.485Z,6.20
2023-01-26T05:41:14.320Z,6.68
2023-01-26T05:43:41.070Z,7.00
2023-01-26T05:46:07.723Z,6.70
2023-01-26T05:48:34.532Z,6.85
2023-01-26T05:51:03.801Z,6.78
2023-01-26T05:53:30.577Z,6.38
2023-01-26T05:55:57.307Z,6.22
2023-01-26T05:58:23.934Z,5.32
2023-01-26T06:00:50.654Z,5.82
2023-01-26T06:03:17.319Z,5.10
2023-01-26T06:05:44.009Z,6.22
2023-01-26T06:08:10.667Z,5.88
2023-01-26T06:10:37.431Z,6.47
2023-01-26T06:13:04.098Z,6.38
2023-01-26T06:15:30.785Z,6.05
2023-01-26T06:17:57.472Z,5.60
2023-01-26T06:20:24.141Z,5.95
2023-01-26T06:22:50.787Z,5.85
2023-01-26T06:25:17.413Z,6.32
2023-01-26T06:27:44.055Z,6.60
2023-01-26T06:30:11.482Z,6.68
2023-01-26T06:32:38.239Z,5.97
2023-01-26T06:35:06.702Z,7.47
2023-01-26T06:37:33.679Z,6.97
2023-01-26T06:40:00.370Z,6.18
2023-01-26T06:42:27.030Z,6.80
2023-01-26T06:44:53.690Z,6.53
2023-01-26T06:47:20.350Z,7.07
2023-01-26T06:49:47.019Z,6.25
2023-01-26T06:52:26.302Z,7.25
2023-01-26T06:57:20.066Z,7.20
2023-01-26T06:59:46.779Z,8.35
2023-01-26T07:02:21.833Z,7.72
2023-01-26T07:04:50.018Z,6.97
2023-01-26T07:07:16.684Z,7.25
2023-01-26T07:09:43.468Z,7.50
2023-01-26T07:12:10.216Z,8.27
2023-01-26T07:14:36.828Z,8.45
2023-01-26T07:17:04.067Z,8.07
2023-01-26T07:19:33.316Z,7.97
2023-01-26T07:24:27.398Z,7.38
2023-01-26T07:26:54.398Z,8.00
2023-01-26T07:29:21.012Z,8.10
2023-01-26T07:31:47.803Z,7.95
2023-01-26T07:34:14.488Z,8.48
2023-01-26T07:36:41.096Z,7.65
2023-01-26T07:39:08.633Z,8.80
2023-01-26T07:41:35.645Z,8.50
2023-01-26T07:44:02.466Z,8.70
2023-01-26T07:46:29.183Z,8.13
2023-01-26T07:48:56.275Z,9.70
2023-01-26T07:51:23.604Z,8.48
2023-01-26T07:53:50.353Z,9.02
2023-01-26T07:56:20.310Z,8.75
2023-01-26T07:58:54.729Z,9.95
2023-01-26T08:01:22.101Z,8.90
2023-01-26T08:03:52.085Z,9.27
2023-01-26T08:06:19.222Z,8.10
2023-01-26T08:08:53.646Z,8.63
2023-01-26T08:11:22.928Z,8.27
2023-01-26T08:16:16.159Z,8.95
2023-01-26T08:18:45.133Z,8.80
2023-01-26T08:21:14.773Z,10.32
2023-01-26T08:23:42.970Z,10.57
2023-01-26T08:26:13.317Z,9.85
2023-01-26T08:28:41.544Z,10.43
2023-01-26T08:31:12.216Z,9.40
2023-01-26T08:33:41.389Z,11.88
2023-01-26T08:36:12.376Z,11.55
2023-01-26T08:38:39.796Z,10.82
2023-01-26T08:41:07.266Z,10.20
2023-01-26T08:43:34.765Z,10.98
2023-01-26T08:46:01.674Z,11.52
2023-01-26T08:48:50.364Z,11.85
2023-01-26T08:51:17.842Z,11.20
2023-01-26T08:53:45.527Z,12.80
2023-01-26T08:56:12.964Z,11.65
2023-01-26T08:58:40.823Z,12.32
2023-01-26T09:01:16.277Z,15.02
2023-01-26T09:03:44.162Z,15.63
2023-01-26T09:06:13.741Z,14.70
2023-01-26T09:08:41.061Z,13.52
2023-01-26T09:11:08.557Z,12.98
2023-01-26T09:13:37.273Z,15.35
2023-01-26T09:16:05.526Z,13.15
2023-01-26T09:18:32.330Z,11.85
2023-01-26T09:21:07.127Z,12.60
2023-01-26T09:23:34.456Z,13.63
2023-01-26T09:26:02.190Z,13.20
2023-01-26T09:28:29.593Z,12.15
2023-01-26T09:30:56.743Z,13.02
2023-01-26T09:33:23.589Z,13.32
2023-01-26T09:35:50.360Z,15.80
2023-01-26T09:38:17.197Z,13.75
2023-01-26T09:41:08.128Z,14.20
2023-01-26T09:43:58.275Z,14.52
2023-01-26T09:46:50.984Z,14.43
2023-01-26T09:49:24.201Z,13.77
2023-01-26T09:51:59.381Z,13.25
2023-01-26T09:54:35.585Z,16.17
2023-01-26T09:57:10.979Z,14.32
2023-01-26T09:59:49.967Z,13.25
2023-01-26T10:02:33.457Z,13.25
2023-01-26T10:05:07.654Z,13.63
2023-01-26T10:07:34.503Z,12.38
2023-01-26T10:10:21.554Z,12.05
2023-01-26T10:12:51.781Z,13.23
2023-01-26T10:15:27.205Z,12.68
2023-01-26T10:17:55.312Z,11.18
2023-01-26T10:20:31.545Z,12.52
2023-01-26T10:23:16.705Z,13.65
2023-01-26T10:25:47.041Z,13.23
2023-01-26T10:28:17.686Z,13.02
2023-01-26T10:30:46.811Z,14.23
2023-01-26T10:35:48.226Z,12.02
2023-01-26T10:38:34.126Z,13.32
2023-01-26T10:41:02.932Z,24.08
2023-01-26T10:43:51.896Z,22.75
2023-01-26T10:46:32.236Z,18.08
2023-01-26T10:49:02.133Z,17.75
2023-01-26T10:51:34.548Z,22.30
2023-01-26T10:54:19.196Z,15.50
2023-01-26T10:56:59.882Z,16.33
2023-01-26T10:59:31.525Z,14.57
2023-01-26T11:02:22.820Z,16.65
2023-01-26T11:05:16.616Z,13.52
2023-01-26T11:07:46.083Z,14.65
2023-01-26T11:10:40.011Z,14.52
2023-01-26T11:13:26.513Z,13.65
2023-01-26T11:16:20.308Z,14.02
2023-01-26T11:19:03.373Z,12.98
2023-01-26T11:21:39.428Z,12.38
2023-01-26T11:24:43.853Z,13.77
2023-01-26T11:27:13.692Z,12.80
2023-01-26T11:30:13.640Z,13.13
2023-01-26T11:32:59.829Z,13.40
2023-01-26T11:35:36.260Z,13.20
2023-01-26T11:38:09.690Z,13.90
2023-01-26T11:40:57.579Z,13.05
2023-01-26T11:43:45.290Z,12.30
2023-01-26T11:46:30.677Z,12.27
2023-01-26T11:49:06.433Z,11.93
2023-01-26T11:51:54.774Z,13.13
2023-01-26T11:54:52.332Z,13.23
2023-01-26T11:57:28.094Z,14.20
2023-01-26T12:00:00.343Z,13.55
2023-01-26T12:02:34.471Z,13.95
2023-01-26T12:05:14.299Z,13.65
2023-01-26T12:07:54.739Z,15.07
2023-01-26T12:10:28.237Z,13.90
2023-01-26T12:13:05.410Z,14.63
2023-01-26T12:15:38.700Z,14.77
2023-01-26T12:18:09.209Z,13.93
2023-01-26T12:20:40.853Z,14.50
2023-01-26T12:23:18.871Z,14.60
2023-01-26T12:25:53.248Z,14.25
2023-01-26T12:28:46.260Z,15.38
2023-01-26T12:31:36.726Z,12.90
2023-01-26T12:34:03.589Z,13.48
2023-01-26T12:37:01.448Z,13.70
2023-01-26T12:40:15.162Z,13.45
2023-01-26T12:42:45.104Z,12.95
2023-01-26T12:45:29.410Z,12.82
2023-01-26T12:48:06.443Z,13.77
2023-01-26T12:50:41.951Z,21.23
2023-01-26T12:53:18.785Z,27.23
2023-01-26T12:56:00.826Z,19.85
2023-01-26T12:58:31.517Z,17.25
2023-01-26T13:00:58.287Z,12.80
2023-01-26T13:03:30.375Z,15.43
2023-01-26T13:06:25.807Z,13.65
2023-01-26T13:09:00.674Z,14.70
2023-01-26T13:11:39.865Z,13.07
2023-01-26T13:14:29.523Z,12.05
2023-01-26T13:16:57.200Z,11.18
2023-01-26T13:19:42.161Z,18.55
2023-01-26T13:22:24.066Z,14.10
2023-01-26T13:24:58.127Z,13.18
2023-01-26T13:27:39.921Z,16.70
2023-01-26T13:30:25.213Z,11.93
2023-01-26T13:32:54.747Z,13.57
2023-01-26T13:35:25.384Z,12.32
2023-01-26T13:38:19.566Z,12.85
2023-01-26T13:40:50.814Z,14.35
2023-01-26T13:43:32.244Z,13.23
2023-01-26T13:46:02.842Z,14.27
2023-01-26T13:48:37.232Z,13.77
2023-01-26T13:51:06.772Z,14.43
2023-01-26T13:54:00.495Z,13.90
2023-01-26T13:56:36.791Z,13.80
2023-01-26T13:59:25.206Z,14.63
2023-01-26T14:01:54.833Z,14.90
2023-01-26T14:04:31.248Z,14.02
2023-01-26T14:10:22.461Z,14.13
2023-01-26T14:12:51.973Z,16.05
2023-01-26T14:15:38.967Z,15.57
2023-01-26T14:18:05.841Z,14.27
2023-01-26T14:20:36.546Z,15.40
2023-01-26T14:23:15.227Z,15.80
2023-01-26T14:25:58.363Z,15.65
2023-01-26T14:28:31.331Z,15.15
2023-01-26T14:31:11.766Z,15.32
2023-01-26T14:33:38.725Z,14.45
2023-01-26T14:36:06.242Z,15.30
2023-01-26T14:38:44.699Z,23.55
2023-01-26T14:41:23.484Z,18.20
2023-01-26T14:43:55.039Z,15.57
2023-01-26T14:46:55.335Z,14.10
2023-01-26T14:49:43.071Z,14.60
2023-01-26T14:52:40.260Z,14.80
2023-01-26T14:55:11.823Z,16.90
2023-01-26T14:57:39.647Z,15.15
2023-01-26T15:00:10.267Z,15.70
2023-01-26T15:02:43.295Z,15.32
2023-01-26T15:05:20.671Z,15.93
2023-01-26T15:08:01.278Z,16.05
2023-01-26T15:10:28.103Z,15.05
2023-01-26T15:13:15.277Z,16.00
2023-01-26T15:15:48.708Z,15.80
2023-01-26T15:18:19.820Z,15.60
2023-01-26T15:21:11.214Z,15.25
2023-01-26T15:23:42.271Z,14.82
2023-01-26T15:26:14.251Z,14.50
2023-01-26T15:28:41.110Z,15.90
2023-01-26T15:31:18.413Z,15.52
2023-01-26T15:33:49.747Z,16.80
2023-01-26T15:36:22.351Z,17.08
2023-01-26T15:38:49.058Z,17.95
2023-01-26T15:41:15.891Z,14.88
2023-01-26T15:43:42.638Z,15.68
2023-01-26T15:46:10.324Z,15.85
2023-01-26T15:48:37.135Z,18.10
2023-01-26T15:51:03.871Z,17.90
2023-01-26T15:53:30.560Z,16.48
2023-01-26T15:55:58.625Z,17.42
2023-01-26T15:58:26.126Z,17.58
2023-01-26T16:00:53.496Z,19.13
2023-01-26T16:03:22.318Z,21.02
2023-01-26T16:05:49.702Z,17.65
2023-01-26T16:08:17.914Z,19.02
2023-01-26T16:10:45.286Z,18.98
2023-01-26T16:13:20.648Z,18.58
2023-01-26T16:15:51.113Z,19.02
2023-01-26T16:18:20.052Z,18.83
2023-01-26T16:20:48.577Z,16.85
2023-01-26T16:23:27.353Z,19.10
2023-01-26T16:25:54.412Z,18.85
2023-01-26T16:28:21.855Z,19.45
2023-01-26T16:30:53.212Z,18.58
2023-01-26T16:33:24.680Z,19.85
2023-01-26T16:35:51.623Z,20.00
2023-01-26T16:38:18.370Z,19.42
2023-01-26T16:40:47.661Z,16.98
2023-01-26T16:43:24.292Z,18.55
2023-01-26T16:45:52.485Z,20.13
2023-01-26T16:48:20.379Z,20.05
2023-01-26T16:50:50.216Z,19.00
2023-01-26T16:53:22.965Z,20.23
2023-01-26T16:55:49.774Z,26.05
2023-01-26T16:58:16.615Z,28.38
2023-01-26T17:00:43.781Z,23.45
2023-01-26T17:03:13.177Z,24.67
2023-01-26T17:08:08.281Z,23.00
2023-01-26T17:10:43.456Z,21.73
2023-01-26T17:13:16.842Z,23.48
2023-01-26T17:15:45.830Z,24.00
2023-01-26T17:18:13.472Z,26.15
2023-01-26T17:20:42.018Z,23.63
2023-01-26T17:23:09.301Z,29.73
2023-01-26T17:25:36.041Z,31.13
2023-01-26T17:28:03.474Z,30.45
2023-01-26T17:30:30.264Z,29.10
2023-01-26T17:32:56.987Z,27.85
2023-01-26T17:35:23.984Z,30.48
2023-01-26T17:37:53.767Z,26.20
2023-01-26T17:40:20.528Z,26.05
2023-01-26T17:42:47.211Z,28.88
2023-01-26T17:45:15.226Z,29.67
2023-01-26T17:47:46.615Z,28.13
2023-01-26T17:50:19.186Z,26.42
2023-01-26T17:52:46.440Z,39.08
2023-01-26T17:55:18.353Z,34.83
2023-01-26T17:57:45.689Z,32.83
2023-01-26T18:00:13.707Z,30.98
2023-01-26T18:02:41.129Z,30.55
2023-01-26T18:05:11.755Z,30.25
2023-01-26T18:07:38.688Z,27.55
2023-01-26T18:10:05.977Z,28.83
2023-01-26T18:12:33.311Z,32.55
2023-01-26T18:15:00.051Z,32.67
2023-01-26T18:17:26.821Z,33.67
2023-01-26T18:19:53.658Z,34.47
2023-01-26T18:22:20.454Z,36.50
2023-01-26T18:24:48.370Z,31.77
2023-01-26T18:27:15.043Z,31.83
2023-01-26T18:29:41.811Z,31.60
2023-01-26T18:32:08.668Z,30.38
2023-01-26T18:34:35.399Z,35.03
2023-01-26T18:37:02.146Z,34.92
2023-01-26T18:39:29.073Z,30.45
2023-01-26T18:41:55.975Z,33.15
2023-01-26T18:44:22.830Z,29.95
2023-01-26T18:46:49.454Z,32.38
2023-01-26T18:49:16.309Z,30.40
2023-01-26T18:51:48.307Z,29.70
2023-01-26T18:54:16.717Z,31.05
2023-01-26T18:56:43.724Z,32.60
2023-01-26T18:59:10.897Z,29.02
2023-01-26T19:01:37.844Z,28.33
2023-01-26T19:04:07.251Z,31.48
2023-01-26T19:09:05.941Z,28.38
2023-01-26T19:11:35.267Z,33.75
2023-01-26T19:16:29.760Z,35.10
2023-01-26T19:18:57.216Z,33.72
2023-01-26T19:21:25.442Z,33.00
2023-01-26T19:23:54.175Z,34.33
2023-01-26T19:26:23.431Z,39.45
2023-01-26T19:28:51.114Z,35.47
2023-01-26T19:31:22.012Z,30.92
2023-01-26T19:33:54.840Z,31.13
2023-01-26T19:36:22.197Z,31.92
2023-01-26T19:38:49.032Z,29.63
2023-01-26T19:41:16.181Z,33.63
2023-01-26T19:43:44.474Z,30.30
2023-01-26T19:46:15.866Z,32.95
2023-01-26T19:48:43.566Z,37.08
2023-01-26T19:51:22.201Z,39.33
2023-01-26T19:53:57.871Z,38.20
2023-01-26T19:56:30.624Z,37.50
2023-01-26T19:59:06.564Z,33.88
2023-01-26T20:01:36.735Z,36.72
2023-01-26T20:04:07.239Z,31.98
2023-01-26T20:06:39.975Z,33.95
2023-01-26T20:09:08.665Z,34.38
2023-01-26T20:11:36.233Z,36.55
2023-01-26T20:14:06.477Z,36.67
2023-01-26T20:16:34.604Z,34.40
2023-01-26T20:19:02.400Z,33.53
2023-01-26T20:21:30.320Z,33.25
2023-01-26T20:23:57.804Z,45.25
2023-01-26T20:26:29.805Z,41.28
2023-01-26T20:28:58.458Z,39.50
2023-01-26T20:31:26.912Z,33.70
2023-01-26T20:33:54.747Z,32.42
2023-01-26T20:36:27.515Z,36.90
2023-01-26T20:38:56.792Z,33.38
2023-01-26T20:43:59.707Z,32.83
2023-01-26T20:46:31.601Z,29.98
2023-01-26T20:48:59.083Z,29.90
2023-01-26T20:51:30.754Z,33.15
2023-01-26T20:53:58.275Z,32.28
2023-01-26T20:56:25.103Z,36.55
2023-01-26T20:58:53.755Z,33.83
2023-01-26T21:01:21.259Z,34.20
2023-01-26T21:03:48.710Z,34.03
2023-01-26T21:06:18.632Z,31.08
2023-01-26T21:08:48.395Z,30.92
2023-01-26T21:11:16.995Z,33.67
2023-01-26T21:13:44.539Z,30.97
2023-01-26T21:16:14.398Z,30.83
2023-01-26T21:18:41.472Z,29.90
2023-01-26T21:21:11.534Z,29.58
2023-01-26T21:23:38.291Z,30.73
2023-01-26T21:26:11.613Z,34.33
2023-01-26T21:28:38.350Z,32.30
2023-01-26T21:31:08.059Z,30.65
2023-01-26T21:33:37.911Z,31.08
2023-01-26T21:36:06.880Z,32.33
2023-01-26T21:38:36.423Z,31.17
2023-01-26T21:41:26.218Z,30.23
2023-01-26T21:44:00.843Z,28.80
2023-01-26T21:46:28.702Z,27.13
2023-01-26T21:48:55.660Z,27.08
2023-01-26T21:51:52.603Z,27.15
2023-01-26T21:54:19.352Z,29.42
2023-01-26T21:56:46.403Z,29.73
2023-01-26T21:59:15.381Z,28.65
2023-01-26T22:01:54.212Z,28.30
2023-01-26T22:04:24.012Z,32.90
2023-01-26T22:06:53.724Z,29.00
2023-01-26T22:09:21.440Z,29.13
2023-01-26T22:11:50.545Z,28.98
2023-01-26T22:14:23.669Z,32.38
2023-01-26T22:16:50.473Z,30.70
2023-01-26T22:19:17.441Z,33.47
2023-01-26T22:21:44.935Z,30.38
2023-01-26T22:24:14.642Z,32.13
2023-01-26T22:26:42.254Z,31.60
2023-01-26T22:29:11.407Z,35.25
2023-01-26T22:31:38.170Z,30.35
2023-01-26T22:34:05.437Z,32.38
2023-01-26T22:36:32.148Z,30.73
2023-01-26T22:39:00.131Z,29.27
2023-01-26T22:41:29.056Z,29.73
2023-01-26T22:43:58.934Z,30.88
2023-01-26T22:46:27.427Z,28.45
2023-01-26T22:48:57.313Z,27.53
2023-01-26T22:51:29.402Z,28.60
2023-01-26T22:53:57.360Z,31.23
2023-01-26T22:56:24.969Z,28.63
2023-01-26T22:58:57.969Z,28.88
2023-01-26T23:01:31.318Z,28.13
2023-01-26T23:03:59.545Z,26.67
2023-01-26T23:06:27.120Z,31.05
2023-01-26T23:08:54.202Z,26.90
2023-01-26T23:11:29.309Z,30.75
2023-01-26T23:13:57.631Z,25.23
2023-01-26T23:16:25.257Z,27.88
2023-01-26T23:18:53.905Z,25.98
2023-01-26T23:21:21.137Z,29.30
2023-01-26T23:23:47.880Z,25.90
2023-01-26T23:26:14.735Z,26.10
2023-01-26T23:28:43.015Z,27.40
2023-01-26T23:31:11.385Z,28.30
2023-01-26T23:33:39.091Z,27.17
2023-01-26T23:36:07.053Z,26.73
2023-01-26T23:38:34.279Z,27.13
2023-01-26T23:41:01.156Z,26.02
2023-01-26T23:43:28.316Z,25.50
2023-01-26T23:45:56.614Z,26.92
2023-01-26T23:48:24.534Z,26.93
2023-01-26T23:51:00.123Z,27.23
2023-01-26T23:53:28.392Z,27.38
2023-01-26T23:55:55.911Z,28.75
2023-01-26T23:58:22.755Z,28.00
