createdAt,value
2022-07-27T00:00:08.547Z,0.00
2022-07-27T00:01:08.567Z,0.00
2022-07-27T00:02:08.489Z,0.00
2022-07-27T00:03:08.472Z,0.00
2022-07-27T00:04:08.810Z,0.00
2022-07-27T00:05:08.499Z,0.00
2022-07-27T00:06:08.424Z,0.00
2022-07-27T00:07:08.470Z,0.00
2022-07-27T00:08:08.425Z,0.00
2022-07-27T00:09:08.727Z,0.00
2022-07-27T00:10:08.436Z,0.00
2022-07-27T00:11:08.370Z,0.00
2022-07-27T00:12:08.382Z,0.00
2022-07-27T00:13:08.349Z,0.00
2022-07-27T00:14:08.336Z,0.00
2022-07-27T00:15:08.351Z,0.00
2022-07-27T00:16:08.455Z,0.00
2022-07-27T00:17:08.326Z,0.00
2022-07-27T00:18:08.286Z,0.00
2022-07-27T00:19:09.360Z,0.00
2022-07-27T00:20:08.281Z,0.00
2022-07-27T00:21:08.252Z,0.00
2022-07-27T00:22:08.292Z,0.00
2022-07-27T00:23:08.237Z,0.00
2022-07-27T00:24:08.253Z,0.00
2022-07-27T00:25:08.247Z,0.00
2022-07-27T00:26:08.206Z,0.00
2022-07-27T00:27:08.196Z,0.00
2022-07-27T00:28:08.207Z,0.00
2022-07-27T00:29:08.464Z,0.00
2022-07-27T00:30:08.180Z,0.00
2022-07-27T00:31:08.183Z,0.00
2022-07-27T00:32:12.502Z,0.00
2022-07-27T00:33:08.165Z,0.00
2022-07-27T00:34:08.175Z,0.00
2022-07-27T00:35:08.119Z,0.00
2022-07-27T00:36:08.096Z,0.00
2022-07-27T00:37:08.118Z,0.00
2022-07-27T00:38:08.075Z,0.00
2022-07-27T00:39:08.238Z,0.00
2022-07-27T00:40:08.096Z,0.00
2022-07-27T00:41:08.075Z,0.00
2022-07-27T00:42:08.022Z,0.00
2022-07-27T00:43:08.008Z,0.00
2022-07-27T00:44:07.977Z,0.00
2022-07-27T00:45:08.001Z,0.00
2022-07-27T00:46:08.010Z,0.00
2022-07-27T00:47:08.006Z,0.00
2022-07-27T00:48:07.939Z,0.00
2022-07-27T00:49:08.015Z,0.00
2022-07-27T00:50:07.921Z,0.00
2022-07-27T00:51:07.910Z,0.00
2022-07-27T00:52:07.928Z,0.00
2022-07-27T00:53:07.893Z,0.00
2022-07-27T00:54:07.860Z,0.00
2022-07-27T00:55:07.879Z,0.00
2022-07-27T00:56:07.850Z,0.00
2022-07-27T00:57:07.910Z,0.00
2022-07-27T00:58:07.843Z,0.00
2022-07-27T00:59:07.917Z,0.00
2022-07-27T01:00:07.812Z,0.00
2022-07-27T01:01:07.782Z,0.00
2022-07-27T01:02:11.229Z,0.00
2022-07-27T01:03:09.086Z,0.00
2022-07-27T01:04:07.781Z,0.00
2022-07-27T01:05:07.746Z,0.00
2022-07-27T01:06:07.772Z,0.00
2022-07-27T01:07:07.729Z,0.00
2022-07-27T01:08:07.734Z,0.00
2022-07-27T01:09:07.902Z,0.00
2022-07-27T01:10:07.714Z,0.00
2022-07-27T01:11:07.684Z,0.00
2022-07-27T01:12:07.674Z,0.00
2022-07-27T01:13:12.601Z,0.00
2022-07-27T01:14:08.689Z,0.00
2022-07-27T01:15:07.635Z,0.00
2022-07-27T01:16:07.723Z,0.00
2022-07-27T01:17:07.616Z,0.00
2022-07-27T01:18:07.607Z,0.00
2022-07-27T01:19:07.576Z,0.00
2022-07-27T01:20:07.607Z,0.00
2022-07-27T01:21:07.560Z,0.00
2022-07-27T01:22:07.547Z,0.00
2022-07-27T01:23:07.552Z,0.00
2022-07-27T01:24:07.653Z,0.00
2022-07-27T01:25:07.569Z,0.00
2022-07-27T01:26:07.577Z,0.00
2022-07-27T01:27:07.523Z,0.00
2022-07-27T01:28:07.487Z,0.00
2022-07-27T01:29:07.588Z,0.00
2022-07-27T01:30:07.458Z,0.00
2022-07-27T01:31:07.545Z,0.00
2022-07-27T01:32:07.564Z,0.00
2022-07-27T01:33:07.502Z,0.00
2022-07-27T01:34:07.429Z,0.00
2022-07-27T01:35:07.417Z,0.00
2022-07-27T01:36:07.449Z,0.00
2022-07-27T01:37:07.402Z,0.00
2022-07-27T01:38:07.413Z,0.00
2022-07-27T01:39:07.351Z,0.00
2022-07-27T01:40:07.355Z,0.00
2022-07-27T01:41:07.432Z,0.00
2022-07-27T01:42:07.332Z,0.00
2022-07-27T01:43:07.304Z,0.00
2022-07-27T01:44:07.312Z,0.00
2022-07-27T01:45:07.300Z,0.00
2022-07-27T01:46:07.331Z,0.00
2022-07-27T01:47:14.030Z,0.00
2022-07-27T01:48:08.252Z,0.00
2022-07-27T01:49:07.382Z,0.00
2022-07-27T01:50:07.282Z,0.00
2022-07-27T01:51:07.207Z,0.00
2022-07-27T01:52:07.223Z,0.00
2022-07-27T01:53:09.211Z,0.00
2022-07-27T01:54:07.204Z,0.00
2022-07-27T01:55:07.193Z,0.00
2022-07-27T01:56:07.259Z,0.00
2022-07-27T01:57:07.214Z,0.00
2022-07-27T01:58:07.142Z,0.00
2022-07-27T01:59:07.123Z,0.00
2022-07-27T02:00:07.106Z,0.00
2022-07-27T02:01:07.150Z,0.00
2022-07-27T02:02:07.172Z,0.00
2022-07-27T02:03:07.120Z,0.00
2022-07-27T02:04:07.094Z,0.00
2022-07-27T02:05:07.117Z,0.00
2022-07-27T02:06:07.087Z,0.00
2022-07-27T02:07:07.036Z,0.00
2022-07-27T02:08:07.057Z,0.00
2022-07-27T02:09:07.034Z,0.00
2022-07-27T02:10:07.017Z,0.00
2022-07-27T02:11:06.978Z,0.00
2022-07-27T02:12:07.011Z,0.00
2022-07-27T02:13:21.941Z,0.00
2022-07-27T02:14:07.951Z,0.00
2022-07-27T02:15:06.928Z,0.00
2022-07-27T02:16:16.666Z,0.00
2022-07-27T02:17:07.977Z,0.00
2022-07-27T02:18:26.801Z,0.00
2022-07-27T02:19:08.862Z,0.00
2022-07-27T02:20:06.881Z,0.00
2022-07-27T02:21:06.869Z,0.00
2022-07-27T02:22:06.898Z,0.00
2022-07-27T02:23:06.882Z,0.00
2022-07-27T02:24:06.830Z,0.00
2022-07-27T02:25:06.821Z,0.00
2022-07-27T02:26:06.853Z,0.00
2022-07-27T02:27:06.801Z,0.00
2022-07-27T02:28:06.791Z,0.00
2022-07-27T02:29:06.822Z,0.00
2022-07-27T02:30:06.761Z,0.00
2022-07-27T02:31:06.752Z,0.00
2022-07-27T02:32:06.752Z,0.00
2022-07-27T02:33:06.783Z,0.00
2022-07-27T02:34:06.736Z,0.00
2022-07-27T02:35:18.672Z,0.00
2022-07-27T02:36:07.692Z,0.00
2022-07-27T02:37:06.682Z,0.00
2022-07-27T02:38:06.665Z,0.00
2022-07-27T02:39:06.679Z,0.00
2022-07-27T02:40:06.652Z,0.00
2022-07-27T02:41:06.683Z,0.00
2022-07-27T02:42:06.633Z,0.00
2022-07-27T02:43:06.618Z,0.00
2022-07-27T02:44:06.612Z,0.00
2022-07-27T02:45:06.598Z,0.00
2022-07-27T02:46:06.617Z,0.00
2022-07-27T02:47:06.593Z,0.00
2022-07-27T02:48:06.575Z,0.00
2022-07-27T02:49:06.645Z,0.00
2022-07-27T02:50:06.566Z,0.00
2022-07-27T02:51:06.526Z,0.00
2022-07-27T02:52:06.515Z,0.00
2022-07-27T02:53:06.526Z,0.00
2022-07-27T02:54:06.475Z,0.00
2022-07-27T02:55:06.498Z,0.00
2022-07-27T02:56:06.466Z,0.00
2022-07-27T02:57:06.471Z,0.00
2022-07-27T02:58:06.486Z,0.00
2022-07-27T02:59:06.417Z,0.00
2022-07-27T03:00:06.428Z,0.00
2022-07-27T03:01:07.122Z,0.00
2022-07-27T03:02:06.418Z,0.00
2022-07-27T03:03:06.387Z,0.00
2022-07-27T03:04:06.432Z,0.00
2022-07-27T03:05:06.390Z,0.00
2022-07-27T03:06:06.358Z,0.00
2022-07-27T03:07:06.329Z,0.00
2022-07-27T03:08:06.326Z,0.00
2022-07-27T03:09:06.331Z,0.00
2022-07-27T03:10:06.371Z,0.00
2022-07-27T03:11:06.291Z,0.00
2022-07-27T03:12:06.292Z,0.00
2022-07-27T03:13:06.262Z,0.00
2022-07-27T03:14:06.249Z,0.00
2022-07-27T03:15:06.233Z,0.00
2022-07-27T03:16:06.318Z,0.00
2022-07-27T03:17:06.211Z,0.00
2022-07-27T03:18:06.201Z,0.00
2022-07-27T03:19:06.182Z,0.00
2022-07-27T03:20:06.175Z,0.00
2022-07-27T03:21:06.162Z,4.00
2022-07-27T03:22:06.263Z,4.00
2022-07-27T03:23:06.148Z,0.00
2022-07-27T03:24:06.133Z,0.00
2022-07-27T03:25:06.126Z,4.00
2022-07-27T03:26:06.102Z,4.00
2022-07-27T03:27:06.083Z,0.00
2022-07-27T03:28:06.137Z,4.00
2022-07-27T03:29:06.064Z,8.00
2022-07-27T03:30:06.086Z,4.00
2022-07-27T03:31:06.112Z,8.00
2022-07-27T03:32:06.035Z,8.00
2022-07-27T03:33:06.036Z,12.00
2022-07-27T03:34:06.049Z,12.00
2022-07-27T03:35:05.998Z,12.00
2022-07-27T03:36:05.992Z,12.00
2022-07-27T03:37:05.985Z,16.00
2022-07-27T03:38:06.016Z,16.00
2022-07-27T03:39:06.298Z,20.00
2022-07-27T03:40:05.946Z,24.00
2022-07-27T03:41:05.953Z,20.00
2022-07-27T03:42:05.917Z,24.00
2022-07-27T03:43:05.923Z,32.00
2022-07-27T03:44:05.925Z,32.00
2022-07-27T03:45:05.919Z,36.00
2022-07-27T03:46:05.924Z,40.00
2022-07-27T03:47:05.867Z,44.00
2022-07-27T03:48:05.857Z,48.00
2022-07-27T03:49:14.278Z,52.00
2022-07-27T03:50:06.913Z,56.00
2022-07-27T03:51:05.817Z,64.00
2022-07-27T03:52:05.800Z,68.00
2022-07-27T03:53:05.809Z,72.00
2022-07-27T03:54:05.842Z,80.00
2022-07-27T03:55:05.768Z,84.00
2022-07-27T03:56:05.812Z,88.00
2022-07-27T03:57:05.739Z,92.00
2022-07-27T03:58:05.740Z,96.00
2022-07-27T03:59:05.732Z,100.00
2022-07-27T04:00:05.710Z,108.00
2022-07-27T04:01:05.754Z,112.00
2022-07-27T04:02:05.751Z,116.00
2022-07-27T04:03:05.671Z,120.00
2022-07-27T04:04:05.708Z,128.00
2022-07-27T04:05:05.659Z,136.00
2022-07-27T04:06:05.707Z,144.00
2022-07-27T04:07:05.623Z,148.00
2022-07-27T04:08:05.664Z,160.00
2022-07-27T04:09:12.384Z,160.00
2022-07-27T04:10:06.609Z,172.00
2022-07-27T04:11:05.598Z,184.00
2022-07-27T04:12:05.573Z,196.00
2022-07-27T04:13:05.580Z,204.00
2022-07-27T04:14:05.575Z,220.00
2022-07-27T04:15:05.545Z,228.00
2022-07-27T04:16:05.533Z,236.00
2022-07-27T04:17:05.581Z,252.00
2022-07-27T04:18:05.502Z,264.00
2022-07-27T04:19:05.485Z,276.00
2022-07-27T04:20:05.498Z,296.00
2022-07-27T04:21:05.467Z,312.00
2022-07-27T04:22:05.445Z,324.00
2022-07-27T04:23:05.493Z,340.00
2022-07-27T04:24:05.427Z,352.00
2022-07-27T04:25:05.464Z,368.00
2022-07-27T04:26:05.430Z,388.00
2022-07-27T04:27:05.396Z,412.00
2022-07-27T04:28:05.382Z,436.00
2022-07-27T04:29:05.365Z,464.00
2022-07-27T04:30:09.202Z,488.00
2022-07-27T04:31:05.452Z,520.00
2022-07-27T04:32:05.339Z,548.00
2022-07-27T04:33:05.329Z,580.00
2022-07-27T04:34:05.314Z,608.00
2022-07-27T04:35:05.308Z,636.00
2022-07-27T04:36:05.318Z,668.00
2022-07-27T04:37:05.278Z,692.00
2022-07-27T04:38:05.280Z,704.00
2022-07-27T04:39:05.254Z,724.00
2022-07-27T04:40:05.249Z,748.00
2022-07-27T04:41:05.224Z,772.00
2022-07-27T04:42:05.276Z,804.00
2022-07-27T04:43:05.199Z,836.00
2022-07-27T04:44:05.214Z,856.00
2022-07-27T04:45:05.203Z,872.00
2022-07-27T04:46:05.260Z,892.00
2022-07-27T04:47:05.151Z,920.00
2022-07-27T04:48:05.191Z,952.00
2022-07-27T04:49:05.245Z,968.00
2022-07-27T04:50:05.124Z,984.00
2022-07-27T04:51:05.134Z,996.00
2022-07-27T04:52:05.102Z,1020.00
2022-07-27T04:53:05.078Z,1032.00
2022-07-27T04:54:05.103Z,1052.00
2022-07-27T04:55:05.054Z,1080.00
2022-07-27T04:56:05.059Z,1112.00
2022-07-27T04:57:05.033Z,1148.00
2022-07-27T04:58:05.022Z,1192.00
2022-07-27T04:59:05.004Z,1236.00
2022-07-27T05:00:05.034Z,1280.00
2022-07-27T05:01:05.046Z,1328.00
2022-07-27T05:02:04.999Z,1412.00
2022-07-27T05:03:04.978Z,1464.00
2022-07-27T05:04:05.034Z,1492.00
2022-07-27T05:05:04.947Z,1524.00
2022-07-27T05:06:04.994Z,1600.00
2022-07-27T05:07:04.915Z,1624.00
2022-07-27T05:08:04.907Z,1688.00
2022-07-27T05:09:04.897Z,1784.00
2022-07-27T05:10:04.883Z,1816.00
2022-07-27T05:11:04.885Z,1756.00
2022-07-27T05:12:04.859Z,1712.00
2022-07-27T05:13:04.848Z,1732.00
2022-07-27T05:14:04.829Z,1748.00
2022-07-27T05:15:04.837Z,1880.00
2022-07-27T05:16:04.843Z,1796.00
2022-07-27T05:17:05.136Z,1832.00
2022-07-27T05:18:04.789Z,1840.00
2022-07-27T05:19:04.811Z,2008.00
2022-07-27T05:20:04.790Z,1956.00
2022-07-27T05:21:04.758Z,1900.00
2022-07-27T05:22:04.768Z,1936.00
2022-07-27T05:23:04.778Z,1876.00
2022-07-27T05:24:04.715Z,1884.00
2022-07-27T05:25:04.709Z,1904.00
2022-07-27T05:26:04.709Z,1920.00
2022-07-27T05:27:04.700Z,1928.00
2022-07-27T05:28:04.762Z,1944.00
2022-07-27T05:29:04.747Z,1948.00
2022-07-27T05:30:04.652Z,1964.00
2022-07-27T05:31:04.651Z,1976.00
2022-07-27T05:32:04.724Z,2000.00
2022-07-27T05:33:04.614Z,2028.00
2022-07-27T05:34:04.610Z,2060.00
2022-07-27T05:35:04.654Z,2116.00
2022-07-27T05:36:07.538Z,2264.00
2022-07-27T05:37:04.563Z,2152.00
2022-07-27T05:38:04.551Z,2160.00
2022-07-27T05:39:04.542Z,2276.00
2022-07-27T05:40:04.534Z,2224.00
2022-07-27T05:41:04.568Z,2236.00
2022-07-27T05:42:04.516Z,2260.00
2022-07-27T05:43:04.509Z,2296.00
2022-07-27T05:44:04.506Z,2300.00
2022-07-27T05:45:04.473Z,2308.00
2022-07-27T05:46:04.529Z,2380.00
2022-07-27T05:47:05.969Z,2260.00
2022-07-27T05:48:04.454Z,2228.00
2022-07-27T05:49:04.458Z,2216.00
2022-07-27T05:50:04.433Z,2196.00
2022-07-27T05:51:04.418Z,2176.00
2022-07-27T05:52:04.420Z,2144.00
2022-07-27T05:53:04.467Z,2124.00
2022-07-27T05:54:04.368Z,2116.00
2022-07-27T05:55:04.358Z,2112.00
2022-07-27T05:56:04.369Z,2124.00
2022-07-27T05:57:04.360Z,2152.00
2022-07-27T05:58:04.365Z,2172.00
2022-07-27T05:59:07.293Z,2184.00
2022-07-27T06:00:04.309Z,2180.00
2022-07-27T06:01:04.389Z,2164.00
2022-07-27T06:02:04.281Z,2172.00
2022-07-27T06:03:04.306Z,2200.00
2022-07-27T06:04:04.339Z,2248.00
2022-07-27T06:05:04.261Z,2288.00
2022-07-27T06:06:04.247Z,2296.00
2022-07-27T06:07:04.221Z,2304.00
2022-07-27T06:08:04.218Z,2308.00
2022-07-27T06:09:04.219Z,2284.00
2022-07-27T06:10:04.189Z,2228.00
2022-07-27T06:11:04.177Z,2148.00
2022-07-27T06:12:04.191Z,2068.00
2022-07-27T06:13:04.161Z,2016.00
2022-07-27T06:14:04.163Z,2000.00
2022-07-27T06:15:04.152Z,2008.00
2022-07-27T06:16:04.295Z,2036.00
2022-07-27T06:17:04.103Z,2100.00
2022-07-27T06:18:04.111Z,2168.00
2022-07-27T06:19:04.092Z,2276.00
2022-07-27T06:20:04.084Z,2376.00
2022-07-27T06:21:04.106Z,2492.00
2022-07-27T06:22:04.055Z,2636.00
2022-07-27T06:23:07.508Z,2744.00
2022-07-27T06:24:04.036Z,2864.00
2022-07-27T06:25:04.027Z,2996.00
2022-07-27T06:26:04.032Z,3068.00
2022-07-27T06:27:03.983Z,3096.00
2022-07-27T06:28:03.997Z,3132.00
2022-07-27T06:29:10.497Z,3152.00
2022-07-27T06:30:04.970Z,3216.00
2022-07-27T06:31:04.001Z,3328.00
2022-07-27T06:32:04.048Z,3456.00
2022-07-27T06:33:03.924Z,3556.00
2022-07-27T06:34:03.911Z,3588.00
2022-07-27T06:35:03.909Z,3596.00
2022-07-27T06:36:03.886Z,3624.00
2022-07-27T06:37:03.875Z,3636.00
2022-07-27T06:38:03.887Z,3696.00
2022-07-27T06:39:03.864Z,3732.00
2022-07-27T06:40:04.798Z,3720.00
2022-07-27T06:41:03.831Z,3700.00
2022-07-27T06:42:03.831Z,3680.00
2022-07-27T06:43:03.885Z,3640.00
2022-07-27T06:44:03.829Z,3600.00
2022-07-27T06:45:03.789Z,3620.00
2022-07-27T06:46:03.786Z,3684.00
2022-07-27T06:47:03.838Z,3624.00
2022-07-27T06:48:03.750Z,3684.00
2022-07-27T06:49:03.797Z,3728.00
2022-07-27T06:50:03.747Z,3480.00
2022-07-27T06:51:03.716Z,3480.00
2022-07-27T06:52:03.701Z,3568.00
2022-07-27T06:53:03.679Z,3624.00
2022-07-27T06:54:03.691Z,3724.00
2022-07-27T06:55:03.689Z,3828.00
2022-07-27T06:56:03.651Z,3676.00
2022-07-27T06:57:03.682Z,3884.00
2022-07-27T06:58:03.636Z,3684.00
2022-07-27T06:59:03.656Z,3780.00
2022-07-27T07:00:03.622Z,4776.00
2022-07-27T07:01:03.715Z,4540.00
2022-07-27T07:02:03.589Z,5176.00
2022-07-27T07:03:04.514Z,5476.00
2022-07-27T07:04:03.638Z,4768.00
2022-07-27T07:05:03.552Z,4260.00
2022-07-27T07:06:03.564Z,4364.00
2022-07-27T07:07:07.089Z,4740.00
2022-07-27T07:08:03.518Z,3292.00
2022-07-27T07:09:03.535Z,3396.00
2022-07-27T07:10:03.514Z,3432.00
2022-07-27T07:11:03.485Z,4628.00
2022-07-27T07:12:03.465Z,5424.00
2022-07-27T07:13:03.520Z,3848.00
2022-07-27T07:14:03.451Z,3240.00
2022-07-27T07:15:03.464Z,3928.00
2022-07-27T07:16:03.503Z,5236.00
2022-07-27T07:17:03.435Z,5564.00
2022-07-27T07:18:03.397Z,5572.00
2022-07-27T07:19:03.551Z,5084.00
2022-07-27T07:20:03.390Z,5420.00
2022-07-27T07:21:03.375Z,4468.00
2022-07-27T07:22:03.356Z,4956.00
2022-07-27T07:23:03.358Z,5136.00
2022-07-27T07:24:03.337Z,5032.00
2022-07-27T07:25:03.512Z,4828.00
2022-07-27T07:26:03.301Z,5572.00
2022-07-27T07:27:03.290Z,4008.00
2022-07-27T07:28:03.279Z,3644.00
2022-07-27T07:29:03.268Z,5356.00
2022-07-27T07:30:03.269Z,4708.00
2022-07-27T07:31:03.320Z,5764.00
2022-07-27T07:32:03.255Z,3944.00
2022-07-27T07:33:03.227Z,5796.00
2022-07-27T07:34:03.213Z,5452.00
2022-07-27T07:35:03.226Z,4252.00
2022-07-27T07:36:13.321Z,5628.00
2022-07-27T07:37:04.201Z,5616.00
2022-07-27T07:38:03.161Z,5580.00
2022-07-27T07:39:03.153Z,5560.00
2022-07-27T07:40:40.083Z,5532.00
2022-07-27T07:41:04.137Z,5480.00
2022-07-27T07:42:03.127Z,5484.00
2022-07-27T07:43:03.122Z,5440.00
2022-07-27T07:44:03.100Z,5392.00
2022-07-27T07:45:03.081Z,5388.00
2022-07-27T07:46:03.106Z,5372.00
2022-07-27T07:47:03.202Z,5324.00
2022-07-27T07:48:03.073Z,5308.00
2022-07-27T07:49:03.070Z,5296.00
2022-07-27T07:50:03.044Z,5312.00
2022-07-27T07:51:03.016Z,5288.00
2022-07-27T07:52:03.003Z,5320.00
2022-07-27T07:53:03.028Z,5312.00
2022-07-27T07:54:02.990Z,5324.00
2022-07-27T07:55:02.978Z,5336.00
2022-07-27T07:56:02.976Z,5340.00
2022-07-27T07:57:02.947Z,5336.00
2022-07-27T07:58:02.932Z,5332.00
2022-07-27T07:59:02.953Z,5336.00
2022-07-27T08:00:02.915Z,5372.00
2022-07-27T08:01:02.887Z,5368.00
2022-07-27T08:02:02.939Z,5380.00
2022-07-27T08:03:02.957Z,5396.00
2022-07-27T08:04:02.860Z,5432.00
2022-07-27T08:05:02.883Z,5464.00
2022-07-27T08:06:02.846Z,5440.00
2022-07-27T08:07:02.833Z,5448.00
2022-07-27T08:08:02.807Z,5512.00
2022-07-27T08:09:02.813Z,5548.00
2022-07-27T08:10:02.794Z,5592.00
2022-07-27T08:11:02.806Z,5548.00
2022-07-27T08:12:02.771Z,5588.00
2022-07-27T08:13:02.771Z,5572.00
2022-07-27T08:14:02.749Z,5620.00
2022-07-27T08:15:02.749Z,5664.00
2022-07-27T08:16:03.037Z,5732.00
2022-07-27T08:17:02.792Z,5772.00
2022-07-27T08:18:02.735Z,5856.00
2022-07-27T08:19:02.780Z,5812.00
2022-07-27T08:20:02.712Z,5844.00
2022-07-27T08:21:02.713Z,5812.00
2022-07-27T08:22:02.693Z,5656.00
2022-07-27T08:23:02.654Z,4828.00
2022-07-27T08:24:02.894Z,6108.00
2022-07-27T08:25:02.635Z,6012.00
2022-07-27T08:26:07.451Z,3920.00
2022-07-27T08:27:03.635Z,2980.00
2022-07-27T08:28:02.991Z,4164.00
2022-07-27T08:29:09.038Z,4220.00
2022-07-27T08:30:03.605Z,6092.00
2022-07-27T08:31:02.596Z,6192.00
2022-07-27T08:32:03.611Z,6224.00
2022-07-27T08:33:02.550Z,6348.00
2022-07-27T08:34:02.555Z,6364.00
2022-07-27T08:35:02.508Z,6332.00
2022-07-27T08:36:02.522Z,6240.00
2022-07-27T08:37:02.485Z,6284.00
2022-07-27T08:38:02.490Z,3860.00
2022-07-27T08:39:02.467Z,3932.00
2022-07-27T08:41:03.450Z,5196.00
2022-07-27T08:42:02.460Z,4888.00
2022-07-27T08:43:02.853Z,6332.00
2022-07-27T08:44:02.503Z,6324.00
2022-07-27T08:45:02.413Z,6324.00
2022-07-27T08:46:02.448Z,6040.00
2022-07-27T08:47:02.509Z,6444.00
2022-07-27T08:48:02.369Z,6448.00
2022-07-27T08:49:02.363Z,6376.00
2022-07-27T08:50:02.414Z,6324.00
2022-07-27T08:51:02.312Z,6292.00
2022-07-27T08:52:02.330Z,5288.00
2022-07-27T08:53:02.303Z,3472.00
2022-07-27T08:54:02.300Z,3512.00
2022-07-27T08:55:02.286Z,3852.00
2022-07-27T08:56:02.282Z,4084.00
2022-07-27T08:57:02.276Z,3840.00
2022-07-27T08:58:03.493Z,6636.00
2022-07-27T08:59:02.222Z,6548.00
2022-07-27T09:00:02.223Z,6556.00
2022-07-27T09:01:02.208Z,5848.00
2022-07-27T09:02:03.579Z,3888.00
2022-07-27T09:03:02.247Z,5900.00
2022-07-27T09:04:02.165Z,3356.00
2022-07-27T09:05:02.163Z,5020.00
2022-07-27T09:06:02.137Z,6128.00
2022-07-27T09:07:02.141Z,6104.00
2022-07-27T09:08:02.141Z,6160.00
2022-07-27T09:09:02.109Z,4072.00
2022-07-27T09:10:02.097Z,5172.00
2022-07-27T09:11:02.086Z,3264.00
2022-07-27T09:12:02.072Z,3212.00
2022-07-27T09:13:02.061Z,3248.00
2022-07-27T09:14:02.077Z,3340.00
2022-07-27T09:15:02.034Z,3332.00
2022-07-27T09:16:19.558Z,3380.00
2022-07-27T09:17:46.583Z,3432.00
2022-07-27T09:18:03.054Z,3496.00
2022-07-27T09:19:02.030Z,6444.00
2022-07-27T09:20:02.033Z,3576.00
2022-07-27T09:21:01.999Z,3532.00
2022-07-27T09:22:01.990Z,3676.00
2022-07-27T09:23:01.951Z,3816.00
2022-07-27T09:24:02.012Z,3992.00
2022-07-27T09:25:01.945Z,6740.00
2022-07-27T09:26:05.340Z,6812.00
2022-07-27T09:27:02.900Z,6924.00
2022-07-27T09:28:01.942Z,6916.00
2022-07-27T09:29:01.916Z,6764.00
2022-07-27T09:30:01.903Z,6628.00
2022-07-27T09:31:01.856Z,6544.00
2022-07-27T09:32:01.873Z,5916.00
2022-07-27T09:33:01.837Z,6940.00
2022-07-27T09:34:01.825Z,7036.00
2022-07-27T09:35:01.812Z,7080.00
2022-07-27T09:36:01.843Z,7104.00
2022-07-27T09:37:01.794Z,7048.00
2022-07-27T09:38:01.765Z,6880.00
2022-07-27T09:39:02.520Z,6148.00
2022-07-27T09:40:01.901Z,6648.00
2022-07-27T09:41:01.799Z,4824.00
2022-07-27T09:42:02.143Z,3824.00
2022-07-27T09:43:08.711Z,3768.00
2022-07-27T09:44:30.745Z,3912.00
2022-07-27T09:45:02.780Z,5188.00
2022-07-27T09:46:01.730Z,6724.00
2022-07-27T09:47:01.781Z,6604.00
2022-07-27T09:48:01.649Z,6668.00
2022-07-27T09:49:01.693Z,6652.00
2022-07-27T09:50:01.641Z,3916.00
2022-07-27T09:51:05.500Z,3824.00
2022-07-27T09:52:03.028Z,3808.00
2022-07-27T09:53:14.643Z,3820.00
2022-07-27T09:54:02.599Z,5408.00
2022-07-27T09:55:01.577Z,6552.00
2022-07-27T09:56:01.570Z,6524.00
2022-07-27T09:57:01.564Z,6524.00
2022-07-27T09:58:01.718Z,6440.00
2022-07-27T09:59:01.535Z,6304.00
2022-07-27T10:00:01.523Z,6160.00
2022-07-27T10:01:01.541Z,6136.00
2022-07-27T10:02:01.587Z,6328.00
2022-07-27T10:03:01.493Z,6384.00
2022-07-27T10:04:01.722Z,5572.00
2022-07-27T10:05:01.548Z,6456.00
2022-07-27T10:06:01.466Z,6348.00
2022-07-27T10:07:03.261Z,6432.00
2022-07-27T10:08:01.421Z,6564.00
2022-07-27T10:09:01.427Z,6624.00
2022-07-27T10:10:01.452Z,6584.00
2022-07-27T10:11:01.456Z,6480.00
2022-07-27T10:12:01.378Z,6320.00
2022-07-27T10:13:01.413Z,6148.00
2022-07-27T10:14:01.366Z,6116.00
2022-07-27T10:15:01.367Z,6112.00
2022-07-27T10:16:01.398Z,6104.00
2022-07-27T10:17:01.335Z,6064.00
2022-07-27T10:18:01.792Z,6004.00
2022-07-27T10:19:01.316Z,5936.00
2022-07-27T10:20:01.286Z,5048.00
2022-07-27T10:21:01.358Z,3084.00
2022-07-27T10:22:01.294Z,2944.00
2022-07-27T10:23:01.246Z,2872.00
2022-07-27T10:24:01.247Z,2888.00
2022-07-27T10:25:01.228Z,3596.00
2022-07-27T10:26:02.007Z,5592.00
2022-07-27T10:27:01.207Z,5620.00
2022-07-27T10:28:01.190Z,5624.00
2022-07-27T10:29:01.197Z,5692.00
2022-07-27T10:30:01.168Z,5776.00
2022-07-27T10:31:01.197Z,5844.00
2022-07-27T10:32:01.180Z,5852.00
2022-07-27T10:33:01.139Z,5948.00
2022-07-27T10:34:01.112Z,6128.00
2022-07-27T10:35:01.124Z,5344.00
2022-07-27T10:36:01.102Z,4744.00
2022-07-27T10:37:01.090Z,4880.00
2022-07-27T10:38:01.110Z,6748.00
2022-07-27T10:39:01.064Z,4344.00
2022-07-27T10:40:01.063Z,4676.00
2022-07-27T10:41:01.091Z,4600.00
2022-07-27T10:42:01.031Z,4808.00
2022-07-27T10:43:01.025Z,4996.00
2022-07-27T10:44:01.023Z,7320.00
2022-07-27T10:45:01.014Z,7312.00
2022-07-27T10:46:02.408Z,7324.00
2022-07-27T10:47:00.994Z,5832.00
2022-07-27T10:48:00.963Z,7312.00
2022-07-27T10:49:01.024Z,7356.00
2022-07-27T10:50:00.947Z,7520.00
2022-07-27T10:51:00.926Z,7704.00
2022-07-27T10:52:00.926Z,7760.00
2022-07-27T10:53:00.905Z,7892.00
2022-07-27T10:54:12.500Z,7432.00
2022-07-27T10:55:01.906Z,5544.00
2022-07-27T10:56:00.932Z,5332.00
2022-07-27T10:57:00.865Z,5292.00
2022-07-27T10:58:00.846Z,5196.00
2022-07-27T10:59:00.828Z,5084.00
2022-07-27T11:00:12.011Z,4912.00
2022-07-27T11:01:01.964Z,4768.00
2022-07-27T11:02:00.891Z,5784.00
2022-07-27T11:03:00.802Z,5996.00
2022-07-27T11:04:00.830Z,7048.00
2022-07-27T11:05:00.801Z,6296.00
2022-07-27T11:06:18.076Z,4636.00
2022-07-27T11:07:25.332Z,4588.00
2022-07-27T11:08:35.681Z,4692.00
2022-07-27T11:09:53.303Z,6980.00
2022-07-27T11:10:04.477Z,7416.00
2022-07-27T11:11:00.710Z,7584.00
2022-07-27T11:12:00.695Z,7640.00
2022-07-27T11:13:09.638Z,7712.00
2022-07-27T11:14:01.670Z,7908.00
2022-07-27T11:15:00.645Z,7948.00
2022-07-27T11:16:23.004Z,8092.00
2022-07-27T11:17:32.461Z,8212.00
2022-07-27T11:18:04.940Z,8280.00
2022-07-27T11:19:00.664Z,6516.00
2022-07-27T11:20:00.603Z,6016.00
2022-07-27T11:21:04.743Z,6060.00
2022-07-27T11:22:04.432Z,6024.00
2022-07-27T11:23:48.880Z,8512.00
2022-07-27T11:24:01.635Z,6144.00
2022-07-27T11:25:00.564Z,8712.00
2022-07-27T11:26:00.541Z,6304.00
2022-07-27T11:27:00.529Z,6160.00
2022-07-27T11:28:01.537Z,6176.00
2022-07-27T11:29:00.546Z,8164.00
2022-07-27T11:30:00.531Z,8012.00
2022-07-27T11:31:03.387Z,8108.00
2022-07-27T11:32:00.562Z,5948.00
2022-07-27T11:33:00.470Z,6276.00
2022-07-27T11:34:00.437Z,6168.00
2022-07-27T11:35:00.421Z,6112.00
2022-07-27T11:36:00.449Z,6172.00
2022-07-27T11:37:00.409Z,6160.00
2022-07-27T11:38:00.414Z,6564.00
2022-07-27T11:39:00.389Z,6088.00
2022-07-27T11:40:13.902Z,6176.00
2022-07-27T11:41:15.298Z,6320.00
2022-07-27T11:42:08.342Z,7848.00
2022-07-27T11:43:01.348Z,7260.00
2022-07-27T11:44:00.311Z,8076.00
2022-07-27T11:45:00.413Z,6492.00
2022-07-27T11:46:00.415Z,6276.00
2022-07-27T11:47:02.196Z,6128.00
2022-07-27T11:48:00.303Z,6196.00
2022-07-27T11:49:08.269Z,6392.00
2022-07-27T11:50:01.354Z,8048.00
2022-07-27T11:51:00.264Z,8552.00
2022-07-27T11:52:00.243Z,8480.00
2022-07-27T11:53:02.010Z,7060.00
2022-07-27T11:54:00.206Z,8444.00
2022-07-27T11:55:00.194Z,6124.00
2022-07-27T11:56:00.205Z,6092.00
2022-07-27T11:57:00.163Z,5944.00
2022-07-27T11:58:00.160Z,5984.00
2022-07-27T11:59:01.514Z,6004.00
2022-07-27T12:00:00.172Z,5856.00
2022-07-27T12:01:00.129Z,5736.00
2022-07-27T12:02:00.189Z,5712.00
2022-07-27T12:03:00.099Z,5732.00
2022-07-27T12:04:00.182Z,5828.00
2022-07-27T12:05:03.027Z,5860.00
2022-07-27T12:06:00.074Z,5780.00
2022-07-27T12:07:00.092Z,5660.00
2022-07-27T12:08:00.071Z,5532.00
2022-07-27T12:09:00.051Z,5540.00
2022-07-27T12:10:00.033Z,5644.00
2022-07-27T12:11:00.025Z,5696.00
2022-07-27T12:11:59.998Z,5844.00
2022-07-27T12:12:59.991Z,6008.00
2022-07-27T12:13:59.993Z,6100.00
2022-07-27T12:14:59.950Z,6244.00
2022-07-27T12:15:59.989Z,6412.00
2022-07-27T12:16:59.979Z,6508.00
2022-07-27T12:17:59.950Z,6548.00
2022-07-27T12:18:59.932Z,6548.00
2022-07-27T12:19:59.938Z,6576.00
2022-07-27T12:20:59.895Z,6940.00
2022-07-27T12:21:59.903Z,6368.00
2022-07-27T12:22:59.863Z,6700.00
2022-07-27T12:23:59.880Z,6144.00
2022-07-27T12:24:59.857Z,6964.00
2022-07-27T12:25:59.834Z,5860.00
2022-07-27T12:27:04.467Z,5760.00
2022-07-27T12:28:00.854Z,5636.00
2022-07-27T12:28:59.794Z,5468.00