createdAt,value
2019-01-16T00:00:07.520Z,0.00
2019-01-16T00:01:07.506Z,0.00
2019-01-16T00:02:07.515Z,0.00
2019-01-16T00:03:07.480Z,0.00
2019-01-16T00:04:07.479Z,0.00
2019-01-16T00:05:07.484Z,0.00
2019-01-16T00:06:07.458Z,0.00
2019-01-16T00:07:07.496Z,0.00
2019-01-16T00:08:07.424Z,0.00
2019-01-16T00:09:07.423Z,0.00
2019-01-16T00:10:07.416Z,0.00
2019-01-16T00:11:07.427Z,0.00
2019-01-16T00:12:07.395Z,0.00
2019-01-16T00:13:07.401Z,0.00
2019-01-16T00:14:07.353Z,0.00
2019-01-16T00:15:07.374Z,0.00
2019-01-16T00:16:07.360Z,0.00
2019-01-16T00:17:07.330Z,0.00
2019-01-16T00:18:07.334Z,0.00
2019-01-16T00:19:07.302Z,0.00
2019-01-16T00:20:07.310Z,0.00
2019-01-16T00:21:07.285Z,0.00
2019-01-16T00:22:07.269Z,0.00
2019-01-16T00:23:07.269Z,0.00
2019-01-16T00:24:07.273Z,0.00
2019-01-16T00:25:07.284Z,0.00
2019-01-16T00:26:07.231Z,0.00
2019-01-16T00:27:07.320Z,0.00
2019-01-16T00:28:07.408Z,0.00
2019-01-16T00:29:07.300Z,0.00
2019-01-16T00:30:07.307Z,0.00
2019-01-16T00:31:07.191Z,0.00
2019-01-16T00:32:07.156Z,0.00
2019-01-16T00:33:07.241Z,0.00
2019-01-16T00:34:07.147Z,0.00
2019-01-16T00:35:07.135Z,0.00
2019-01-16T00:36:07.238Z,0.00
2019-01-16T00:37:07.098Z,0.00
2019-01-16T00:38:07.091Z,0.00
2019-01-16T00:39:07.105Z,0.00
2019-01-16T00:40:07.097Z,0.00
2019-01-16T00:41:07.071Z,0.00
2019-01-16T00:42:07.052Z,0.00
2019-01-16T00:43:07.033Z,0.00
2019-01-16T00:44:07.058Z,0.00
2019-01-16T00:45:07.039Z,0.00
2019-01-16T00:46:07.035Z,0.00
2019-01-16T00:47:07.039Z,0.00
2019-01-16T00:48:06.979Z,0.00
2019-01-16T00:49:06.968Z,0.00
2019-01-16T00:50:06.961Z,0.00
2019-01-16T00:51:06.973Z,0.00
2019-01-16T00:52:06.944Z,0.00
2019-01-16T00:53:06.983Z,0.00
2019-01-16T00:54:06.919Z,0.00
2019-01-16T00:55:06.928Z,0.00
2019-01-16T00:56:06.891Z,0.00
2019-01-16T00:57:06.993Z,0.00
2019-01-16T00:58:06.881Z,0.00
2019-01-16T00:59:06.999Z,0.00
2019-01-16T01:00:06.884Z,0.00
2019-01-16T01:01:06.838Z,0.00
2019-01-16T01:02:06.852Z,0.00
2019-01-16T01:03:06.822Z,0.00
2019-01-16T01:04:06.873Z,0.00
2019-01-16T01:05:06.790Z,0.00
2019-01-16T01:06:06.782Z,0.00
2019-01-16T01:07:06.787Z,0.00
2019-01-16T01:08:06.770Z,0.00
2019-01-16T01:09:07.353Z,0.00
2019-01-16T01:10:06.759Z,0.00
2019-01-16T01:11:06.733Z,0.00
2019-01-16T01:12:06.723Z,0.00
2019-01-16T01:13:06.748Z,0.00
2019-01-16T01:14:06.706Z,0.00
2019-01-16T01:15:06.714Z,0.00
2019-01-16T01:16:06.703Z,0.00
2019-01-16T01:17:06.672Z,0.00
2019-01-16T01:18:06.671Z,0.00
2019-01-16T01:19:06.637Z,0.00
2019-01-16T01:20:06.757Z,0.00
2019-01-16T01:21:06.621Z,0.00
2019-01-16T01:22:06.603Z,0.00
2019-01-16T01:23:06.595Z,0.00
2019-01-16T01:24:06.581Z,0.00
2019-01-16T01:25:06.608Z,0.00
2019-01-16T01:26:06.575Z,0.00
2019-01-16T01:27:06.558Z,0.00
2019-01-16T01:28:06.541Z,0.00
2019-01-16T01:29:06.526Z,0.00
2019-01-16T01:30:06.550Z,0.00
2019-01-16T01:31:06.504Z,0.00
2019-01-16T01:32:06.497Z,0.00
2019-01-16T01:33:06.499Z,0.00
2019-01-16T01:34:06.471Z,0.00
2019-01-16T01:35:06.514Z,0.00
2019-01-16T01:36:06.465Z,0.00
2019-01-16T01:37:06.442Z,0.00
2019-01-16T01:38:06.430Z,0.00
2019-01-16T01:39:06.448Z,0.00
2019-01-16T01:40:06.438Z,0.00
2019-01-16T01:41:06.423Z,0.00
2019-01-16T01:42:06.388Z,0.00
2019-01-16T01:43:06.374Z,0.00
2019-01-16T01:44:06.416Z,0.00
2019-01-16T01:45:06.370Z,0.00
2019-01-16T01:46:06.348Z,0.00
2019-01-16T01:47:06.327Z,0.00
2019-01-16T01:48:06.320Z,0.00
2019-01-16T01:49:06.345Z,0.00
2019-01-16T01:50:06.296Z,0.00
2019-01-16T01:51:06.286Z,0.00
2019-01-16T01:52:06.277Z,0.00
2019-01-16T01:53:06.320Z,0.00
2019-01-16T01:54:06.252Z,0.00
2019-01-16T01:55:06.239Z,0.00
2019-01-16T01:56:06.260Z,0.00
2019-01-16T01:57:06.242Z,0.00
2019-01-16T01:58:06.259Z,0.00
2019-01-16T01:59:06.197Z,0.00
2019-01-16T02:00:06.190Z,0.00
2019-01-16T02:01:06.207Z,0.00
2019-01-16T02:02:06.181Z,0.00
2019-01-16T02:03:06.199Z,0.00
2019-01-16T02:04:06.142Z,0.00
2019-01-16T02:05:06.129Z,0.00
2019-01-16T02:06:06.139Z,0.00
2019-01-16T02:07:06.113Z,0.00
2019-01-16T02:08:06.153Z,0.00
2019-01-16T02:09:06.125Z,0.00
2019-01-16T02:10:06.076Z,0.00
2019-01-16T02:11:06.068Z,0.00
2019-01-16T02:12:06.051Z,0.00
2019-01-16T02:13:06.083Z,0.00
2019-01-16T02:14:06.055Z,0.00
2019-01-16T02:15:06.068Z,0.00
2019-01-16T02:16:06.007Z,0.00
2019-01-16T02:17:05.997Z,0.00
2019-01-16T02:18:05.991Z,0.00
2019-01-16T02:19:05.998Z,0.00
2019-01-16T02:20:06.016Z,0.00
2019-01-16T02:21:06.006Z,0.00
2019-01-16T02:22:05.943Z,0.00
2019-01-16T02:23:05.931Z,0.00
2019-01-16T02:24:05.957Z,0.00
2019-01-16T02:25:05.920Z,0.00
2019-01-16T02:26:05.923Z,0.00
2019-01-16T02:27:05.912Z,0.00
2019-01-16T02:28:05.882Z,0.00
2019-01-16T02:29:05.911Z,0.00
2019-01-16T02:30:05.897Z,0.00
2019-01-16T02:31:05.851Z,0.00
2019-01-16T02:32:05.859Z,0.00
2019-01-16T02:33:05.868Z,0.00
2019-01-16T02:34:05.815Z,0.00
2019-01-16T02:35:05.816Z,0.00
2019-01-16T02:36:05.818Z,0.00
2019-01-16T02:37:05.787Z,0.00
2019-01-16T02:38:05.779Z,0.00
2019-01-16T02:39:05.769Z,0.00
2019-01-16T02:40:05.747Z,0.00
2019-01-16T02:41:05.735Z,0.00
2019-01-16T02:42:05.748Z,0.00
2019-01-16T02:43:05.736Z,0.00
2019-01-16T02:44:05.738Z,0.00
2019-01-16T02:45:05.685Z,0.00
2019-01-16T02:46:05.706Z,0.00
2019-01-16T02:47:05.665Z,0.00
2019-01-16T02:48:05.673Z,0.00
2019-01-16T02:49:05.664Z,0.00
2019-01-16T02:50:05.669Z,0.00
2019-01-16T02:51:05.637Z,0.00
2019-01-16T02:52:05.641Z,0.00
2019-01-16T02:53:05.602Z,0.00
2019-01-16T02:54:05.596Z,0.00
2019-01-16T02:55:05.584Z,0.00
2019-01-16T02:56:05.572Z,0.00
2019-01-16T02:57:05.579Z,0.00
2019-01-16T02:58:05.543Z,0.00
2019-01-16T02:59:05.563Z,0.00
2019-01-16T03:00:05.571Z,0.00
2019-01-16T03:01:05.517Z,0.00
2019-01-16T03:02:05.506Z,0.00
2019-01-16T03:03:05.489Z,0.00
2019-01-16T03:04:05.489Z,0.00
2019-01-16T03:05:05.492Z,0.00
2019-01-16T03:06:05.485Z,0.00
2019-01-16T03:07:05.495Z,0.00
2019-01-16T03:08:05.434Z,0.00
2019-01-16T03:09:05.426Z,0.00
2019-01-16T03:10:05.432Z,0.00
2019-01-16T03:11:05.406Z,0.00
2019-01-16T03:12:05.468Z,0.00
2019-01-16T03:13:05.409Z,0.00
2019-01-16T03:14:05.369Z,0.00
2019-01-16T03:15:05.364Z,0.00
2019-01-16T03:16:05.350Z,0.00
2019-01-16T03:17:05.366Z,0.00
2019-01-16T03:18:05.349Z,0.00
2019-01-16T03:19:05.327Z,0.00
2019-01-16T03:20:05.305Z,0.00
2019-01-16T03:21:05.339Z,0.00
2019-01-16T03:22:05.289Z,0.00
2019-01-16T03:23:05.308Z,0.00
2019-01-16T03:24:05.259Z,0.00
2019-01-16T03:25:05.252Z,0.00
2019-01-16T03:26:05.275Z,0.00
2019-01-16T03:27:05.225Z,0.00
2019-01-16T03:28:05.229Z,0.00
2019-01-16T03:29:05.226Z,0.00
2019-01-16T03:30:05.194Z,0.00
2019-01-16T03:31:05.210Z,0.00
2019-01-16T03:32:05.168Z,0.00
2019-01-16T03:33:05.161Z,0.00
2019-01-16T03:34:05.168Z,0.00
2019-01-16T03:35:05.184Z,0.00
2019-01-16T03:36:05.160Z,0.00
2019-01-16T03:37:05.138Z,0.00
2019-01-16T03:38:05.159Z,0.00
2019-01-16T03:39:05.119Z,0.00
2019-01-16T03:40:05.099Z,0.00
2019-01-16T03:41:05.097Z,0.00
2019-01-16T03:42:05.063Z,0.00
2019-01-16T03:43:05.047Z,0.00
2019-01-16T03:44:05.066Z,0.00
2019-01-16T03:45:05.026Z,0.00
2019-01-16T03:46:05.022Z,0.00
2019-01-16T03:47:05.013Z,0.00
2019-01-16T03:48:04.992Z,0.00
2019-01-16T03:49:12.893Z,0.00
2019-01-16T03:50:05.997Z,0.00
2019-01-16T03:51:04.981Z,0.00
2019-01-16T03:52:04.977Z,0.00
2019-01-16T03:53:04.938Z,0.00
2019-01-16T03:54:04.972Z,0.00
2019-01-16T03:55:04.928Z,0.00
2019-01-16T03:56:04.928Z,0.00
2019-01-16T03:57:04.905Z,0.00
2019-01-16T03:58:04.907Z,0.00
2019-01-16T03:59:04.868Z,0.00
2019-01-16T04:00:04.890Z,0.00
2019-01-16T04:01:04.852Z,0.00
2019-01-16T04:02:04.843Z,0.00
2019-01-16T04:03:04.837Z,0.00
2019-01-16T04:04:04.845Z,0.00
2019-01-16T04:05:04.841Z,0.00
2019-01-16T04:06:04.812Z,0.00
2019-01-16T04:07:04.799Z,0.00
2019-01-16T04:08:04.773Z,0.00
2019-01-16T04:09:04.778Z,0.00
2019-01-16T04:10:04.787Z,0.00
2019-01-16T04:11:04.736Z,0.00
2019-01-16T04:12:04.724Z,0.00
2019-01-16T04:13:04.744Z,0.00
2019-01-16T04:14:04.708Z,0.00
2019-01-16T04:15:04.733Z,0.00
2019-01-16T04:16:04.683Z,0.00
2019-01-16T04:17:04.677Z,0.00
2019-01-16T04:18:04.669Z,0.00
2019-01-16T04:19:04.648Z,0.00
2019-01-16T04:20:04.667Z,0.00
2019-01-16T04:21:04.637Z,0.00
2019-01-16T04:22:04.648Z,0.00
2019-01-16T04:23:04.606Z,0.00
2019-01-16T04:24:04.621Z,0.00
2019-01-16T04:25:04.604Z,0.00
2019-01-16T04:26:04.614Z,0.00
2019-01-16T04:27:04.592Z,0.00
2019-01-16T04:28:04.548Z,0.00
2019-01-16T04:29:04.545Z,0.00
2019-01-16T04:30:04.532Z,0.00
2019-01-16T04:31:04.595Z,0.00
2019-01-16T04:32:04.524Z,0.00
2019-01-16T04:33:04.525Z,0.00
2019-01-16T04:34:04.483Z,0.00
2019-01-16T04:35:04.537Z,0.00
2019-01-16T04:36:04.492Z,0.00
2019-01-16T04:37:04.452Z,0.00
2019-01-16T04:38:04.462Z,0.00
2019-01-16T04:39:04.433Z,0.00
2019-01-16T04:40:04.463Z,0.00
2019-01-16T04:41:04.406Z,0.00
2019-01-16T04:42:04.428Z,0.00
2019-01-16T04:43:04.389Z,0.00
2019-01-16T04:44:04.382Z,0.00
2019-01-16T04:45:04.397Z,0.00
2019-01-16T04:46:04.413Z,0.00
2019-01-16T04:47:04.368Z,0.00
2019-01-16T04:48:04.346Z,0.00
2019-01-16T04:49:04.321Z,0.00
2019-01-16T04:50:04.339Z,0.00
2019-01-16T04:51:04.300Z,0.00
2019-01-16T04:52:04.303Z,0.00
2019-01-16T04:53:04.294Z,0.00
2019-01-16T04:54:04.266Z,0.00
2019-01-16T04:55:04.257Z,0.00
2019-01-16T04:56:04.279Z,0.00
2019-01-16T04:57:04.254Z,0.00
2019-01-16T04:58:04.231Z,0.00
2019-01-16T04:59:04.221Z,0.00
2019-01-16T05:00:04.222Z,0.00
2019-01-16T05:01:04.199Z,0.00
2019-01-16T05:02:04.208Z,0.00
2019-01-16T05:03:04.205Z,0.00
2019-01-16T05:04:04.150Z,0.00
2019-01-16T05:05:04.138Z,0.00
2019-01-16T05:06:04.162Z,0.00
2019-01-16T05:07:04.152Z,0.00
2019-01-16T05:08:04.131Z,0.00
2019-01-16T05:09:04.151Z,0.00
2019-01-16T05:10:04.110Z,0.00
2019-01-16T05:11:04.099Z,0.00
2019-01-16T05:12:04.066Z,0.00
2019-01-16T05:13:04.053Z,0.00
2019-01-16T05:14:04.041Z,0.00
2019-01-16T05:15:04.067Z,0.00
2019-01-16T05:16:04.017Z,0.00
2019-01-16T05:17:04.005Z,0.00
2019-01-16T05:18:04.011Z,0.00
2019-01-16T05:19:04.010Z,0.00
2019-01-16T05:20:03.994Z,0.00
2019-01-16T05:21:03.983Z,0.00
2019-01-16T05:22:03.952Z,0.00
2019-01-16T05:23:03.956Z,0.00
2019-01-16T05:24:03.942Z,0.00
2019-01-16T05:25:03.956Z,0.00
2019-01-16T05:26:03.908Z,0.00
2019-01-16T05:27:03.896Z,0.00
2019-01-16T05:28:03.903Z,0.00
2019-01-16T05:29:03.892Z,0.00
2019-01-16T05:30:03.885Z,0.00
2019-01-16T05:31:03.859Z,0.00
2019-01-16T05:32:03.842Z,0.00
2019-01-16T05:33:03.834Z,0.00
2019-01-16T05:34:03.843Z,0.00
2019-01-16T05:35:03.832Z,0.00
2019-01-16T05:36:03.798Z,0.00
2019-01-16T05:37:03.786Z,0.00
2019-01-16T05:38:03.792Z,0.00
2019-01-16T05:39:03.763Z,0.00
2019-01-16T05:40:03.810Z,0.00
2019-01-16T05:41:03.752Z,0.00
2019-01-16T05:42:03.731Z,0.00
2019-01-16T05:43:03.718Z,0.00
2019-01-16T05:44:03.749Z,0.00
2019-01-16T05:45:03.701Z,0.00
2019-01-16T05:46:03.695Z,0.00
2019-01-16T05:47:03.680Z,0.00
2019-01-16T05:48:03.690Z,0.00
2019-01-16T05:49:03.697Z,0.00
2019-01-16T05:50:03.640Z,0.00
2019-01-16T05:51:03.636Z,0.00
2019-01-16T05:52:03.628Z,0.00
2019-01-16T05:53:03.632Z,0.00
2019-01-16T05:54:03.638Z,0.00
2019-01-16T05:55:03.591Z,0.00
2019-01-16T05:56:03.580Z,0.00
2019-01-16T05:57:03.572Z,0.00
2019-01-16T05:58:03.557Z,0.00
2019-01-16T05:59:03.591Z,0.00
2019-01-16T06:00:03.541Z,0.00
2019-01-16T06:01:03.549Z,0.00
2019-01-16T06:02:03.512Z,0.00
2019-01-16T06:03:03.509Z,0.00
2019-01-16T06:04:03.512Z,0.00
2019-01-16T06:05:03.505Z,0.00
2019-01-16T06:06:03.464Z,0.00
2019-01-16T06:07:03.478Z,0.00
2019-01-16T06:08:03.492Z,0.00
2019-01-16T06:09:03.436Z,0.00
2019-01-16T06:10:03.441Z,0.00
2019-01-16T06:11:03.408Z,0.00
2019-01-16T06:12:03.438Z,0.00
2019-01-16T06:13:03.388Z,0.00
2019-01-16T06:14:03.409Z,0.00
2019-01-16T06:15:03.398Z,0.00
2019-01-16T06:16:03.371Z,0.00
2019-01-16T06:17:03.397Z,0.00
2019-01-16T06:18:03.337Z,0.00
2019-01-16T06:19:03.321Z,0.00
2019-01-16T06:20:03.336Z,0.00
2019-01-16T06:21:03.300Z,0.00
2019-01-16T06:22:03.322Z,0.00
2019-01-16T06:23:03.282Z,0.00
2019-01-16T06:24:03.325Z,0.00
2019-01-16T06:25:03.258Z,0.00
2019-01-16T06:26:03.249Z,0.00
2019-01-16T06:27:03.239Z,0.00
2019-01-16T06:28:03.270Z,0.00
2019-01-16T06:29:03.211Z,0.00
2019-01-16T06:30:03.210Z,0.00
2019-01-16T06:31:03.250Z,0.00
2019-01-16T06:32:03.182Z,0.00
2019-01-16T06:33:03.171Z,0.00
2019-01-16T06:34:03.184Z,0.00
2019-01-16T06:35:03.144Z,0.00
2019-01-16T06:36:03.169Z,0.00
2019-01-16T06:37:03.157Z,0.00
2019-01-16T06:38:03.116Z,0.00
2019-01-16T06:39:03.151Z,0.00
2019-01-16T06:40:03.119Z,0.00
2019-01-16T06:41:03.102Z,0.00
2019-01-16T06:42:03.070Z,0.00
2019-01-16T06:43:03.141Z,0.00
2019-01-16T06:44:03.065Z,0.00
2019-01-16T06:45:03.052Z,0.00
2019-01-16T06:46:03.026Z,0.00
2019-01-16T06:47:03.063Z,0.00
2019-01-16T06:48:03.003Z,0.00
2019-01-16T06:49:03.016Z,0.00
2019-01-16T06:50:03.012Z,0.00
2019-01-16T06:51:03.007Z,0.00
2019-01-16T06:52:02.968Z,4.00
2019-01-16T06:53:02.947Z,4.00
2019-01-16T06:54:02.957Z,4.00
2019-01-16T06:55:02.979Z,0.00
2019-01-16T06:56:02.926Z,0.00
2019-01-16T06:57:02.929Z,0.00
2019-01-16T06:58:02.890Z,4.00
2019-01-16T06:59:02.903Z,4.00
2019-01-16T07:00:02.896Z,4.00
2019-01-16T07:01:02.878Z,4.00
2019-01-16T07:02:02.887Z,4.00
2019-01-16T07:03:02.835Z,8.00
2019-01-16T07:04:02.868Z,4.00
2019-01-16T07:05:02.819Z,4.00
2019-01-16T07:06:02.813Z,8.00
2019-01-16T07:07:02.796Z,4.00
2019-01-16T07:08:02.783Z,4.00
2019-01-16T07:09:02.797Z,8.00
2019-01-16T07:10:02.760Z,8.00
2019-01-16T07:11:02.779Z,8.00
2019-01-16T07:12:02.748Z,8.00
2019-01-16T07:13:02.730Z,8.00
2019-01-16T07:14:02.722Z,12.00
2019-01-16T07:15:02.741Z,12.00
2019-01-16T07:16:02.694Z,12.00
2019-01-16T07:17:02.680Z,12.00
2019-01-16T07:18:02.679Z,12.00
2019-01-16T07:19:02.692Z,16.00
2019-01-16T07:20:09.404Z,16.00
2019-01-16T07:21:03.652Z,16.00
2019-01-16T07:22:02.652Z,20.00
2019-01-16T07:23:02.618Z,24.00
2019-01-16T07:24:02.606Z,24.00
2019-01-16T07:25:02.604Z,32.00
2019-01-16T07:26:02.618Z,32.00
2019-01-16T07:27:02.573Z,32.00
2019-01-16T07:28:02.588Z,40.00
2019-01-16T07:29:02.549Z,40.00
2019-01-16T07:30:02.561Z,40.00
2019-01-16T07:31:02.533Z,48.00
2019-01-16T07:32:02.542Z,52.00
2019-01-16T07:33:02.549Z,52.00
2019-01-16T07:34:02.530Z,64.00
2019-01-16T07:35:02.484Z,68.00
2019-01-16T07:36:02.469Z,84.00
2019-01-16T07:37:02.473Z,88.00
2019-01-16T07:38:02.488Z,100.00
2019-01-16T07:39:02.442Z,112.00
2019-01-16T07:40:02.428Z,116.00
2019-01-16T07:41:02.443Z,112.00
2019-01-16T07:42:02.435Z,108.00
2019-01-16T07:43:02.422Z,108.00
2019-01-16T07:44:02.417Z,108.00
2019-01-16T07:45:02.372Z,116.00
2019-01-16T07:46:02.359Z,124.00
2019-01-16T07:47:02.367Z,144.00
2019-01-16T07:48:02.358Z,164.00
2019-01-16T07:49:02.357Z,156.00
2019-01-16T07:50:02.317Z,152.00
2019-01-16T07:51:02.308Z,160.00
2019-01-16T07:52:02.312Z,160.00
2019-01-16T07:53:02.308Z,156.00
2019-01-16T07:54:02.294Z,164.00
2019-01-16T07:55:02.289Z,172.00
2019-01-16T07:56:02.252Z,180.00
2019-01-16T07:57:02.256Z,188.00
2019-01-16T07:58:02.227Z,192.00
2019-01-16T07:59:02.217Z,200.00
2019-01-16T08:00:02.247Z,208.00
2019-01-16T08:01:02.194Z,204.00
2019-01-16T08:02:02.247Z,208.00
2019-01-16T08:03:02.175Z,236.00
2019-01-16T08:04:02.184Z,232.00
2019-01-16T08:05:02.171Z,224.00
2019-01-16T08:06:02.158Z,240.00
2019-01-16T08:07:02.128Z,264.00
2019-01-16T08:08:02.122Z,280.00
2019-01-16T08:09:02.110Z,292.00
2019-01-16T08:10:02.126Z,304.00
2019-01-16T08:11:02.118Z,288.00
2019-01-16T08:12:02.086Z,296.00
2019-01-16T08:13:02.062Z,324.00
2019-01-16T08:14:02.052Z,344.00
2019-01-16T08:15:02.070Z,344.00
2019-01-16T08:16:02.052Z,336.00
2019-01-16T08:17:02.048Z,332.00
2019-01-16T08:18:02.031Z,352.00
2019-01-16T08:19:02.037Z,388.00
2019-01-16T08:20:02.015Z,416.00
2019-01-16T08:21:01.974Z,436.00
2019-01-16T08:22:01.963Z,360.00
2019-01-16T08:23:01.983Z,324.00
2019-01-16T08:24:01.972Z,316.00
2019-01-16T08:25:01.928Z,316.00
2019-01-16T08:26:01.920Z,300.00
2019-01-16T08:27:01.920Z,288.00
2019-01-16T08:28:01.926Z,304.00
2019-01-16T08:29:01.888Z,320.00
2019-01-16T08:30:01.875Z,372.00
2019-01-16T08:31:01.860Z,416.00
2019-01-16T08:32:01.852Z,432.00
2019-01-16T08:33:01.879Z,436.00
2019-01-16T08:34:01.844Z,424.00
2019-01-16T08:35:01.833Z,460.00
2019-01-16T08:36:01.807Z,416.00
2019-01-16T08:37:01.796Z,412.00
2019-01-16T08:38:01.786Z,452.00
2019-01-16T08:39:01.817Z,408.00
2019-01-16T08:40:01.777Z,480.00
2019-01-16T08:41:01.773Z,464.00
2019-01-16T08:42:01.746Z,444.00
2019-01-16T08:43:01.739Z,452.00
2019-01-16T08:44:01.748Z,476.00
2019-01-16T08:45:01.746Z,572.00
2019-01-16T08:46:01.700Z,640.00
2019-01-16T08:47:01.704Z,720.00
2019-01-16T08:48:01.676Z,760.00
2019-01-16T08:49:01.684Z,824.00
2019-01-16T08:50:01.690Z,808.00
2019-01-16T08:51:01.643Z,788.00
2019-01-16T08:52:01.642Z,844.00
2019-01-16T08:53:01.645Z,908.00
2019-01-16T08:54:01.612Z,976.00
2019-01-16T08:55:01.621Z,980.00
2019-01-16T08:56:01.632Z,960.00
2019-01-16T08:57:01.580Z,976.00
2019-01-16T08:58:01.570Z,992.00
2019-01-16T08:59:01.554Z,996.00
2019-01-16T09:00:01.549Z,1000.00
2019-01-16T09:01:01.567Z,1040.00
2019-01-16T09:02:01.520Z,1036.00
2019-01-16T09:03:01.531Z,1020.00
2019-01-16T09:04:01.510Z,984.00
2019-01-16T09:05:01.488Z,932.00
2019-01-16T09:06:01.477Z,872.00
2019-01-16T09:07:01.471Z,804.00
2019-01-16T09:08:01.482Z,768.00
2019-01-16T09:09:01.482Z,760.00
2019-01-16T09:10:01.448Z,788.00
2019-01-16T09:11:01.453Z,740.00
2019-01-16T09:12:01.410Z,724.00
2019-01-16T09:13:01.401Z,700.00
2019-01-16T09:14:01.394Z,700.00
2019-01-16T09:15:01.388Z,704.00
2019-01-16T09:16:01.397Z,684.00
2019-01-16T09:17:01.356Z,652.00
2019-01-16T09:18:01.344Z,708.00
2019-01-16T09:19:01.334Z,732.00
2019-01-16T09:20:01.339Z,776.00
2019-01-16T09:21:01.338Z,812.00
2019-01-16T09:22:01.341Z,780.00
2019-01-16T09:23:01.288Z,748.00
2019-01-16T09:24:01.280Z,784.00
2019-01-16T09:25:01.270Z,884.00
2019-01-16T09:26:01.259Z,864.00
2019-01-16T09:27:01.269Z,904.00
2019-01-16T09:28:01.235Z,836.00
2019-01-16T09:29:01.235Z,820.00
2019-01-16T09:30:01.251Z,904.00
2019-01-16T09:31:01.225Z,912.00
2019-01-16T09:32:01.212Z,896.00
2019-01-16T09:33:01.198Z,900.00
2019-01-16T09:34:01.168Z,884.00
2019-01-16T09:35:01.312Z,956.00
2019-01-16T09:36:01.145Z,1084.00
2019-01-16T09:37:01.177Z,1184.00
2019-01-16T09:38:01.134Z,1260.00
2019-01-16T09:39:01.142Z,1184.00
2019-01-16T09:40:09.145Z,1064.00
2019-01-16T09:41:01.086Z,1104.00
2019-01-16T09:42:01.098Z,1128.00
2019-01-16T09:43:01.098Z,1160.00
2019-01-16T09:44:01.064Z,1192.00
2019-01-16T09:45:01.094Z,1140.00
2019-01-16T09:46:01.034Z,1060.00
2019-01-16T09:47:01.023Z,1016.00
2019-01-16T09:48:01.011Z,1008.00
2019-01-16T09:49:01.054Z,1020.00
2019-01-16T09:50:01.027Z,1052.00
2019-01-16T09:51:00.976Z,1048.00
2019-01-16T09:52:01.001Z,1136.00
2019-01-16T09:53:00.976Z,1168.00
2019-01-16T09:54:00.963Z,1096.00
2019-01-16T09:55:00.959Z,1108.00
2019-01-16T09:56:00.949Z,1192.00
2019-01-16T09:57:00.912Z,1264.00
2019-01-16T09:58:00.900Z,1240.00
2019-01-16T09:59:00.940Z,1332.00
2019-01-16T10:00:00.876Z,1296.00
2019-01-16T10:01:00.872Z,1236.00
2019-01-16T10:02:00.883Z,1368.00
2019-01-16T10:03:00.845Z,1472.00
2019-01-16T10:04:00.836Z,1480.00
2019-01-16T10:05:00.843Z,1468.00
2019-01-16T10:06:00.821Z,1464.00
2019-01-16T10:07:00.875Z,1484.00
2019-01-16T10:08:00.812Z,1508.00
2019-01-16T10:09:00.808Z,1604.00
2019-01-16T10:10:00.769Z,1664.00
2019-01-16T10:11:00.782Z,1672.00
2019-01-16T10:12:00.747Z,1644.00
2019-01-16T10:13:00.774Z,1644.00
2019-01-16T10:14:00.722Z,1516.00
2019-01-16T10:15:00.746Z,1412.00
2019-01-16T10:16:00.727Z,1476.00
2019-01-16T10:17:00.713Z,1548.00
2019-01-16T10:18:00.682Z,1456.00
2019-01-16T10:19:00.684Z,1516.00
2019-01-16T10:20:00.657Z,1608.00
2019-01-16T10:21:00.660Z,1700.00
2019-01-16T10:22:00.646Z,1644.00
2019-01-16T10:23:00.653Z,1576.00
2019-01-16T10:24:00.615Z,1752.00
2019-01-16T10:25:00.602Z,1724.00
2019-01-16T10:26:00.593Z,1744.00
2019-01-16T10:27:00.592Z,1692.00
2019-01-16T10:28:00.737Z,1740.00
2019-01-16T10:29:00.558Z,1724.00
2019-01-16T10:30:00.550Z,1544.00
2019-01-16T10:31:00.546Z,1552.00
2019-01-16T10:32:00.527Z,1512.00
2019-01-16T10:33:00.531Z,1536.00
2019-01-16T10:34:00.542Z,1516.00
2019-01-16T10:35:00.753Z,1500.00
2019-01-16T10:36:00.506Z,1468.00
2019-01-16T10:37:00.491Z,1544.00
2019-01-16T10:38:00.458Z,1500.00
2019-01-16T10:39:00.499Z,1480.00
2019-01-16T10:40:00.437Z,1580.00
2019-01-16T10:41:00.432Z,1660.00
2019-01-16T10:42:00.418Z,1532.00
2019-01-16T10:43:00.404Z,1420.00
2019-01-16T10:44:00.428Z,1356.00
2019-01-16T10:45:00.388Z,1356.00
2019-01-16T10:46:00.373Z,1344.00
2019-01-16T10:47:00.364Z,1256.00
2019-01-16T10:48:00.379Z,1212.00
2019-01-16T10:49:00.338Z,1176.00
2019-01-16T10:50:00.327Z,1276.00
2019-01-16T10:51:03.261Z,1392.00
2019-01-16T10:52:00.314Z,1452.00
2019-01-16T10:53:00.318Z,1384.00
2019-01-16T10:54:00.288Z,1452.00
2019-01-16T10:55:00.299Z,1584.00
2019-01-16T10:56:00.263Z,1608.00
2019-01-16T10:57:00.320Z,1724.00
2019-01-16T10:58:00.261Z,1904.00
2019-01-16T10:59:00.251Z,2096.00
2019-01-16T11:00:00.254Z,2232.00
2019-01-16T11:01:00.203Z,2188.00
2019-01-16T11:02:00.215Z,2144.00
2019-01-16T11:03:00.190Z,2184.00
2019-01-16T11:04:00.171Z,2148.00
2019-01-16T11:05:00.263Z,2228.00
2019-01-16T11:06:00.165Z,2116.00
2019-01-16T11:07:00.173Z,1988.00
2019-01-16T11:08:00.138Z,2088.00
2019-01-16T11:09:00.115Z,2036.00
2019-01-16T11:10:00.168Z,2076.00
2019-01-16T11:11:00.133Z,2216.00
2019-01-16T11:12:00.084Z,2280.00
2019-01-16T11:13:00.108Z,2096.00
2019-01-16T11:14:00.059Z,2100.00
2019-01-16T11:15:00.146Z,2148.00
2019-01-16T11:16:00.040Z,2056.00
2019-01-16T11:17:00.041Z,2016.00
2019-01-16T11:18:00.056Z,2012.00
2019-01-16T11:19:00.008Z,2124.00
2019-01-16T11:19:59.999Z,2172.00
2019-01-16T11:20:59.987Z,2232.00
2019-01-16T11:21:59.980Z,1824.00
2019-01-16T11:23:00.010Z,1808.00
2019-01-16T11:23:59.949Z,1812.00
2019-01-16T11:24:59.943Z,1764.00
2019-01-16T11:25:59.929Z,1716.00
2019-01-16T11:26:59.934Z,1616.00
2019-01-16T11:27:59.970Z,1536.00
2019-01-16T11:28:59.909Z,1384.00
2019-01-16T11:29:59.886Z,1388.00
2019-01-16T11:30:59.885Z,1496.00
2019-01-16T11:31:59.913Z,1488.00
2019-01-16T11:32:59.854Z,1504.00
2019-01-16T11:33:59.857Z,1428.00
2019-01-16T11:34:59.852Z,1416.00
2019-01-16T11:35:59.816Z,1552.00
2019-01-16T11:36:59.866Z,1320.00
2019-01-16T11:37:59.824Z,1136.00
2019-01-16T11:38:59.813Z,1076.00
2019-01-16T11:40:04.649Z,1084.00
2019-01-16T11:41:00.804Z,1240.00
2019-01-16T11:41:59.752Z,1368.00
2019-01-16T11:42:59.753Z,1496.00
2019-01-16T11:43:59.762Z,1588.00
2019-01-16T11:44:59.718Z,1456.00
2019-01-16T11:45:59.709Z,1348.00
2019-01-16T11:46:59.735Z,1464.00
2019-01-16T11:47:59.685Z,1348.00
2019-01-16T11:48:59.675Z,1212.00
2019-01-16T11:49:59.688Z,1124.00
2019-01-16T11:50:59.687Z,1200.00
2019-01-16T11:51:59.647Z,1232.00
2019-01-16T11:52:59.649Z,1340.00
2019-01-16T11:53:59.678Z,1404.00
2019-01-16T11:54:59.613Z,1368.00
2019-01-16T11:55:59.598Z,1296.00
2019-01-16T11:56:59.588Z,1176.00
2019-01-16T11:57:59.584Z,1240.00
2019-01-16T11:58:59.592Z,1240.00
2019-01-16T11:59:59.551Z,1308.00
2019-01-16T12:00:59.568Z,1352.00
2019-01-16T12:01:59.548Z,1360.00
2019-01-16T12:02:59.536Z,1508.00
2019-01-16T12:03:59.534Z,1668.00
2019-01-16T12:04:59.497Z,1712.00
2019-01-16T12:05:59.517Z,1720.00
2019-01-16T12:06:59.488Z,1684.00
2019-01-16T12:07:59.489Z,1648.00
2019-01-16T12:08:59.464Z,1580.00
2019-01-16T12:09:59.485Z,1604.00
2019-01-16T12:10:59.431Z,1696.00
2019-01-16T12:11:59.446Z,1724.00
2019-01-16T12:12:59.413Z,1904.00
2019-01-16T12:13:59.432Z,1848.00
2019-01-16T12:14:59.400Z,1808.00
2019-01-16T12:15:59.402Z,1764.00
2019-01-16T12:16:59.368Z,1772.00
2019-01-16T12:17:59.357Z,1936.00
2019-01-16T12:18:59.377Z,2160.00
2019-01-16T12:19:59.351Z,2140.00
2019-01-16T12:20:59.337Z,2124.00
2019-01-16T12:21:59.312Z,2064.00
2019-01-16T12:22:59.298Z,2120.00
2019-01-16T12:23:59.299Z,2072.00
2019-01-16T12:24:59.298Z,2004.00
2019-01-16T12:25:59.269Z,2340.00
2019-01-16T12:26:59.271Z,2452.00
2019-01-16T12:27:59.244Z,2464.00
2019-01-16T12:28:59.265Z,2524.00
2019-01-16T12:29:59.224Z,2500.00
2019-01-16T12:30:59.214Z,2516.00
2019-01-16T12:31:59.211Z,2572.00
2019-01-16T12:32:59.214Z,2640.00
2019-01-16T12:33:59.178Z,2696.00
2019-01-16T12:34:59.227Z,2632.00
2019-01-16T12:35:59.158Z,2544.00
2019-01-16T12:36:59.151Z,2404.00
2019-01-16T12:37:59.142Z,2244.00
2019-01-16T12:38:59.125Z,2104.00
2019-01-16T12:39:59.137Z,1992.00
2019-01-16T12:40:59.113Z,1940.00
2019-01-16T12:41:59.652Z,1972.00
2019-01-16T12:42:59.081Z,1996.00
2019-01-16T12:43:59.086Z,1984.00
2019-01-16T12:44:59.084Z,1968.00
2019-01-16T12:45:59.045Z,1928.00
2019-01-16T12:46:59.039Z,1948.00
2019-01-16T12:47:59.063Z,1936.00
2019-01-16T12:48:59.011Z,1940.00
2019-01-16T12:49:59.027Z,2032.00