createdAt,value
2018-07-04T00:01:05.433Z,0
2018-07-04T00:02:10.835Z,0
2018-07-04T00:03:16.240Z,0
2018-07-04T00:04:21.644Z,0
2018-07-04T00:05:27.050Z,0
2018-07-04T00:06:32.466Z,0
2018-07-04T00:07:37.870Z,0
2018-07-04T00:08:43.273Z,0
2018-07-04T00:09:48.679Z,0
2018-07-04T00:10:54.096Z,0
2018-07-04T00:11:59.498Z,0
2018-07-04T00:13:04.903Z,0
2018-07-04T00:14:10.303Z,0
2018-07-04T00:15:15.708Z,0
2018-07-04T00:16:21.122Z,0
2018-07-04T00:17:26.526Z,0
2018-07-04T00:18:31.928Z,0
2018-07-04T00:19:37.329Z,0
2018-07-04T00:20:42.730Z,0
2018-07-04T00:21:48.142Z,0
2018-07-04T00:22:53.551Z,0
2018-07-04T00:23:58.952Z,0
2018-07-04T00:25:04.361Z,0
2018-07-04T00:26:09.772Z,0
2018-07-04T00:27:15.180Z,0
2018-07-04T00:28:20.585Z,0
2018-07-04T00:29:25.988Z,0
2018-07-04T00:30:32.385Z,0
2018-07-04T00:31:37.801Z,0
2018-07-04T00:32:44.197Z,0
2018-07-04T00:33:49.603Z,0
2018-07-04T00:34:55.006Z,0
2018-07-04T00:36:00.432Z,0
2018-07-04T00:37:05.841Z,0
2018-07-04T00:38:11.245Z,0
2018-07-04T00:39:16.649Z,0
2018-07-04T00:40:22.057Z,0
2018-07-04T00:41:27.470Z,0
2018-07-04T00:42:32.880Z,0
2018-07-04T00:43:38.287Z,0
2018-07-04T00:44:43.691Z,0
2018-07-04T00:45:49.100Z,0
2018-07-04T00:46:54.509Z,0
2018-07-04T00:47:59.924Z,0
2018-07-04T00:49:05.328Z,0
2018-07-04T00:50:10.736Z,0
2018-07-04T00:51:16.162Z,0
2018-07-04T00:52:21.568Z,0
2018-07-04T00:53:26.972Z,0
2018-07-04T00:54:32.374Z,0
2018-07-04T00:55:37.778Z,0
2018-07-04T00:56:43.190Z,0
2018-07-04T00:57:48.593Z,0
2018-07-04T00:58:54.014Z,0
2018-07-04T00:59:59.414Z,0
2018-07-04T01:01:04.817Z,0
2018-07-04T01:02:10.244Z,0
2018-07-04T01:03:15.645Z,0
2018-07-04T01:04:21.048Z,0
2018-07-04T01:05:27.443Z,0
2018-07-04T01:06:33.854Z,0
2018-07-04T01:07:39.260Z,0
2018-07-04T01:08:44.664Z,0
2018-07-04T01:09:50.075Z,0
2018-07-04T01:10:55.474Z,0
2018-07-04T01:12:00.893Z,0
2018-07-04T01:13:06.312Z,0
2018-07-04T01:14:11.712Z,0
2018-07-04T01:15:17.151Z,0
2018-07-04T01:16:22.551Z,0
2018-07-04T01:17:27.965Z,0
2018-07-04T01:18:34.362Z,0
2018-07-04T01:19:40.760Z,0
2018-07-04T01:20:46.163Z,0
2018-07-04T01:21:51.579Z,0
2018-07-04T01:22:56.983Z,0
2018-07-04T01:24:02.386Z,0
2018-07-04T01:25:07.787Z,0
2018-07-04T01:26:13.193Z,0
2018-07-04T01:27:18.607Z,0
2018-07-04T01:28:24.012Z,0
2018-07-04T01:29:29.418Z,0
2018-07-04T01:30:34.821Z,0
2018-07-04T01:31:40.226Z,0
2018-07-04T01:32:45.639Z,0
2018-07-04T01:33:51.043Z,0
2018-07-04T01:34:56.446Z,0
2018-07-04T01:36:01.851Z,0
2018-07-04T01:37:07.264Z,0
2018-07-04T01:38:12.668Z,0
2018-07-04T01:39:18.075Z,0
2018-07-04T01:40:24.470Z,0
2018-07-04T01:41:29.875Z,0
2018-07-04T01:42:35.289Z,0
2018-07-04T01:43:40.696Z,0
2018-07-04T01:44:46.098Z,0
2018-07-04T01:45:51.504Z,0
2018-07-04T01:46:56.911Z,0
2018-07-04T01:48:02.324Z,0
2018-07-04T01:49:07.728Z,0
2018-07-04T01:50:13.138Z,0
2018-07-04T01:51:18.543Z,0
2018-07-04T01:52:23.958Z,0
2018-07-04T01:53:29.360Z,0
2018-07-04T01:54:34.763Z,0
2018-07-04T01:55:40.164Z,0
2018-07-04T01:56:45.572Z,0
2018-07-04T01:57:50.985Z,0
2018-07-04T01:58:56.394Z,0
2018-07-04T02:00:02.789Z,0
2018-07-04T02:01:08.195Z,0
2018-07-04T02:02:13.597Z,0
2018-07-04T02:03:19.016Z,0
2018-07-04T02:04:24.428Z,0
2018-07-04T02:05:29.834Z,0
2018-07-04T02:06:36.228Z,0
2018-07-04T02:07:41.647Z,0
2018-07-04T02:08:47.053Z,0
2018-07-04T02:09:53.448Z,0
2018-07-04T02:10:58.864Z,0
2018-07-04T02:12:04.270Z,0
2018-07-04T02:13:09.686Z,0
2018-07-04T02:14:15.090Z,0
2018-07-04T02:15:20.496Z,0
2018-07-04T02:16:25.901Z,0
2018-07-04T02:17:31.307Z,0
2018-07-04T02:18:36.725Z,0
2018-07-04T02:19:42.126Z,0
2018-07-04T02:20:47.531Z,0
2018-07-04T02:21:52.935Z,0
2018-07-04T02:22:58.351Z,0
2018-07-04T02:24:03.758Z,0
2018-07-04T02:25:09.167Z,0
2018-07-04T02:26:14.570Z,0
2018-07-04T02:27:19.973Z,0
2018-07-04T02:28:25.393Z,0
2018-07-04T02:29:30.797Z,0
2018-07-04T02:30:37.194Z,0
2018-07-04T02:31:42.598Z,0
2018-07-04T02:32:48.998Z,0
2018-07-04T02:33:54.413Z,0
2018-07-04T02:34:59.838Z,0
2018-07-04T02:36:05.227Z,0
2018-07-04T02:37:11.621Z,0
2018-07-04T02:38:17.039Z,0
2018-07-04T02:39:22.444Z,0
2018-07-04T02:40:28.840Z,0
2018-07-04T02:41:34.240Z,0
2018-07-04T02:42:39.639Z,0
2018-07-04T02:43:45.055Z,0
2018-07-04T02:44:50.476Z,0
2018-07-04T02:45:55.868Z,0
2018-07-04T02:47:01.272Z,0
2018-07-04T02:48:06.683Z,0
2018-07-04T02:49:12.096Z,0
2018-07-04T02:50:17.500Z,0
2018-07-04T02:51:22.909Z,0
2018-07-04T02:52:28.314Z,0
2018-07-04T02:53:33.741Z,0
2018-07-04T02:54:39.144Z,0
2018-07-04T02:55:44.552Z,0
2018-07-04T02:56:49.958Z,0
2018-07-04T02:57:55.363Z,0
2018-07-04T02:59:00.775Z,0
2018-07-04T03:00:06.188Z,0
2018-07-04T03:01:11.589Z,0
2018-07-04T03:02:16.992Z,0
2018-07-04T03:03:22.397Z,0
2018-07-04T03:04:27.811Z,0
2018-07-04T03:05:33.220Z,0
2018-07-04T03:06:38.622Z,0
2018-07-04T03:07:45.016Z,0
2018-07-04T03:08:50.423Z,0
2018-07-04T03:09:55.835Z,0
2018-07-04T03:11:01.237Z,0
2018-07-04T03:12:06.645Z,0
2018-07-04T03:13:13.036Z,0
2018-07-04T03:14:18.450Z,0
2018-07-04T03:15:23.852Z,0
2018-07-04T03:16:29.258Z,0
2018-07-04T03:17:34.666Z,0
2018-07-04T03:18:40.083Z,0
2018-07-04T03:19:45.506Z,0
2018-07-04T03:20:50.910Z,0
2018-07-04T03:21:56.314Z,0
2018-07-04T03:23:01.720Z,0
2018-07-04T03:24:07.120Z,0
2018-07-04T03:25:12.537Z,0
2018-07-04T03:26:17.946Z,0
2018-07-04T03:27:23.346Z,0
2018-07-04T03:28:28.755Z,0
2018-07-04T03:29:34.172Z,0
2018-07-04T03:30:39.578Z,5.625
2018-07-04T03:31:44.982Z,5.625
2018-07-04T03:32:50.390Z,5.625
2018-07-04T03:33:55.793Z,5.625
2018-07-04T03:35:01.210Z,5.625
2018-07-04T03:36:06.617Z,5.625
2018-07-04T03:37:12.025Z,5.625
2018-07-04T03:38:17.427Z,5.625
2018-07-04T03:39:22.830Z,5.625
2018-07-04T03:40:28.244Z,5.625
2018-07-04T03:41:33.648Z,5.625
2018-07-04T03:42:39.054Z,5.625
2018-07-04T03:43:44.459Z,5.625
2018-07-04T03:44:49.864Z,5.625
2018-07-04T03:45:55.282Z,11.25
2018-07-04T03:47:00.688Z,11.25
2018-07-04T03:48:06.094Z,11.25
2018-07-04T03:49:11.498Z,11.25
2018-07-04T03:50:16.924Z,11.25
2018-07-04T03:51:22.331Z,11.25
2018-07-04T03:52:28.725Z,11.25
2018-07-04T03:53:34.129Z,11.25
2018-07-04T03:54:39.530Z,11.25
2018-07-04T03:55:44.945Z,11.25
2018-07-04T03:56:50.350Z,11.25
2018-07-04T03:57:55.757Z,11.25
2018-07-04T03:59:01.167Z,11.25
2018-07-04T04:00:06.571Z,11.25
2018-07-04T04:01:11.986Z,11.25
2018-07-04T04:02:17.393Z,11.25
2018-07-04T04:03:22.861Z,11.25
2018-07-04T04:04:28.265Z,11.25
2018-07-04T04:05:33.667Z,11.25
2018-07-04T04:06:39.096Z,11.25
2018-07-04T04:07:44.502Z,11.25
2018-07-04T04:08:49.907Z,11.25
2018-07-04T04:09:55.312Z,11.25
2018-07-04T04:11:00.729Z,11.25
2018-07-04T04:12:06.133Z,11.25
2018-07-04T04:13:11.541Z,11.25
2018-07-04T04:14:16.944Z,11.25
2018-07-04T04:15:22.351Z,11.25
2018-07-04T04:16:27.766Z,11.25
2018-07-04T04:17:33.174Z,11.25
2018-07-04T04:18:38.585Z,11.25
2018-07-04T04:19:44.021Z,11.25
2018-07-04T04:20:49.399Z,11.25
2018-07-04T04:21:54.816Z,11.25
2018-07-04T04:23:00.225Z,11.25
2018-07-04T04:24:05.631Z,11.25
2018-07-04T04:25:11.033Z,11.25
2018-07-04T04:26:16.460Z,11.25
2018-07-04T04:27:21.868Z,16.875
2018-07-04T04:28:27.273Z,16.875
2018-07-04T04:29:32.677Z,16.875
2018-07-04T04:30:38.087Z,16.875
2018-07-04T04:31:44.507Z,16.875
2018-07-04T04:32:49.913Z,16.875
2018-07-04T04:33:55.340Z,16.875
2018-07-04T04:35:00.721Z,16.875
2018-07-04T04:36:06.133Z,16.875
2018-07-04T04:37:12.541Z,16.875
2018-07-04T04:38:17.946Z,16.875
2018-07-04T04:39:23.348Z,16.875
2018-07-04T04:40:28.752Z,16.875
2018-07-04T04:41:34.160Z,16.875
2018-07-04T04:42:39.578Z,16.875
2018-07-04T04:43:45.985Z,16.875
2018-07-04T04:44:51.387Z,16.875
2018-07-04T04:45:56.787Z,22.5
2018-07-04T04:47:02.216Z,22.5
2018-07-04T04:48:07.619Z,22.5
2018-07-04T04:49:13.023Z,22.5
2018-07-04T04:50:18.427Z,22.5
2018-07-04T04:51:23.831Z,22.5
2018-07-04T04:52:29.242Z,22.5
2018-07-04T04:53:34.644Z,22.5
2018-07-04T04:54:40.075Z,22.5
2018-07-04T04:55:45.451Z,22.5
2018-07-04T04:56:50.858Z,22.5
2018-07-04T04:57:56.270Z,22.5
2018-07-04T04:59:01.673Z,28.125
2018-07-04T05:00:07.081Z,28.125
2018-07-04T05:01:12.485Z,28.125
2018-07-04T05:02:17.911Z,28.125
2018-07-04T05:03:23.319Z,28.125
2018-07-04T05:04:29.716Z,28.125
2018-07-04T05:05:35.120Z,28.125
2018-07-04T05:06:40.526Z,28.125
2018-07-04T05:07:45.970Z,28.125
2018-07-04T05:08:51.353Z,28.125
2018-07-04T05:09:56.761Z,28.125
2018-07-04T05:11:02.163Z,28.125
2018-07-04T05:12:07.569Z,28.125
2018-07-04T05:13:12.986Z,28.125
2018-07-04T05:14:18.392Z,28.125
2018-07-04T05:15:23.798Z,33.75
2018-07-04T05:16:29.206Z,33.75
2018-07-04T05:17:34.615Z,33.75
2018-07-04T05:18:40.026Z,33.75
2018-07-04T05:19:45.433Z,33.75
2018-07-04T05:20:50.835Z,39.375
2018-07-04T05:21:56.239Z,45
2018-07-04T05:23:01.667Z,45
2018-07-04T05:24:07.075Z,39.375
2018-07-04T05:25:12.479Z,33.75
2018-07-04T05:26:17.887Z,28.125
2018-07-04T05:27:23.295Z,28.125
2018-07-04T05:28:28.714Z,28.125
2018-07-04T05:29:34.138Z,28.125
2018-07-04T05:30:40.536Z,28.125
2018-07-04T05:31:45.953Z,28.125
2018-07-04T05:32:51.355Z,28.125
2018-07-04T05:33:56.770Z,28.125
2018-07-04T05:35:02.196Z,28.125
2018-07-04T05:36:07.579Z,28.125
2018-07-04T05:37:13.973Z,28.125
2018-07-04T05:38:19.388Z,28.125
2018-07-04T05:39:24.798Z,33.75
2018-07-04T05:40:30.204Z,33.75
2018-07-04T05:41:35.613Z,33.75
2018-07-04T05:42:41.018Z,33.75
2018-07-04T05:43:46.430Z,33.75
2018-07-04T05:44:51.834Z,28.125
2018-07-04T05:45:57.240Z,28.125
2018-07-04T05:47:02.648Z,28.125
2018-07-04T05:48:08.072Z,28.125
2018-07-04T05:49:13.481Z,28.125
2018-07-04T05:50:18.886Z,28.125
2018-07-04T05:51:24.291Z,28.125
2018-07-04T05:52:29.697Z,33.75
2018-07-04T05:53:35.110Z,33.75
2018-07-04T05:54:40.519Z,33.75
2018-07-04T05:55:45.923Z,33.75
2018-07-04T05:56:51.328Z,33.75
2018-07-04T05:57:56.735Z,33.75
2018-07-04T05:59:02.150Z,33.75
2018-07-04T06:00:07.555Z,33.75
2018-07-04T06:01:12.964Z,33.75
2018-07-04T06:02:18.383Z,33.75
2018-07-04T06:03:23.802Z,33.75
2018-07-04T06:04:29.207Z,33.75
2018-07-04T06:05:34.614Z,33.75
2018-07-04T06:06:41.011Z,33.75
2018-07-04T06:07:46.418Z,33.75
2018-07-04T06:08:51.835Z,33.75
2018-07-04T06:09:57.245Z,33.75
2018-07-04T06:11:03.641Z,33.75
2018-07-04T06:12:09.045Z,33.75
2018-07-04T06:13:14.453Z,33.75
2018-07-04T06:14:19.867Z,33.75
2018-07-04T06:15:25.275Z,33.75
2018-07-04T06:16:30.684Z,33.75
2018-07-04T06:17:36.124Z,39.375
2018-07-04T06:18:41.501Z,39.375
2018-07-04T06:19:47.924Z,39.375
2018-07-04T06:20:53.308Z,39.375
2018-07-04T06:21:58.712Z,39.375
2018-07-04T06:23:04.114Z,39.375
2018-07-04T06:24:09.552Z,39.375
2018-07-04T06:25:16.000Z,45
2018-07-04T06:26:21.408Z,45
2018-07-04T06:27:26.810Z,45
2018-07-04T06:28:32.221Z,45
2018-07-04T06:29:37.631Z,45
2018-07-04T06:30:43.035Z,45
2018-07-04T06:31:48.440Z,45
2018-07-04T06:32:53.844Z,45
2018-07-04T06:33:59.254Z,45
2018-07-04T06:35:04.666Z,45
2018-07-04T06:36:10.072Z,45
2018-07-04T06:37:15.476Z,45
2018-07-04T06:38:21.869Z,45
2018-07-04T06:39:27.292Z,45
2018-07-04T06:40:32.693Z,45
2018-07-04T06:41:38.099Z,45
2018-07-04T06:42:43.511Z,45
2018-07-04T06:43:48.913Z,45
2018-07-04T06:44:54.334Z,45
2018-07-04T06:45:59.739Z,45
2018-07-04T06:47:05.143Z,45
2018-07-04T06:48:10.548Z,45
2018-07-04T06:49:16.105Z,45
2018-07-04T06:50:21.373Z,45
2018-07-04T06:51:26.783Z,45
2018-07-04T06:52:32.194Z,45
2018-07-04T06:53:37.599Z,45
2018-07-04T06:54:45.005Z,45
2018-07-04T06:55:50.416Z,45
2018-07-04T06:56:55.822Z,45
2018-07-04T06:58:01.231Z,45
2018-07-04T06:59:07.624Z,45
2018-07-04T07:00:14.029Z,45
2018-07-04T07:01:19.441Z,45
2018-07-04T07:02:24.847Z,45
2018-07-04T07:03:30.253Z,45
2018-07-04T07:04:35.656Z,45
2018-07-04T07:05:41.073Z,45
2018-07-04T07:06:46.484Z,45
2018-07-04T07:07:51.891Z,45
2018-07-04T07:08:57.296Z,45
2018-07-04T07:10:02.725Z,45
2018-07-04T07:11:08.128Z,45
2018-07-04T07:12:13.534Z,45
2018-07-04T07:13:18.937Z,45
2018-07-04T07:14:24.376Z,39.375
2018-07-04T07:15:29.774Z,39.375
2018-07-04T07:16:35.180Z,45
2018-07-04T07:17:40.587Z,45
2018-07-04T07:18:45.994Z,45
2018-07-04T07:19:51.399Z,45
2018-07-04T07:20:56.817Z,45
2018-07-04T07:22:02.221Z,45
2018-07-04T07:23:07.624Z,45
2018-07-04T07:24:13.028Z,45
2018-07-04T07:25:18.463Z,45
2018-07-04T07:26:23.868Z,45
2018-07-04T07:27:30.300Z,45
2018-07-04T07:28:35.669Z,45
2018-07-04T07:29:41.075Z,45
2018-07-04T07:30:46.491Z,45
2018-07-04T07:31:51.895Z,45
2018-07-04T07:32:57.296Z,45
2018-07-04T07:34:02.761Z,45
2018-07-04T07:35:08.104Z,45
2018-07-04T07:36:13.520Z,45
2018-07-04T07:37:18.932Z,45
2018-07-04T07:38:24.331Z,45
2018-07-04T07:39:29.743Z,45
2018-07-04T07:40:35.142Z,45
2018-07-04T07:41:40.556Z,45
2018-07-04T07:42:45.966Z,45
2018-07-04T07:43:51.371Z,45
2018-07-04T07:44:56.773Z,45
2018-07-04T07:46:02.189Z,45
2018-07-04T07:47:07.594Z,45
2018-07-04T07:48:13.000Z,45
2018-07-04T07:49:18.408Z,45
2018-07-04T07:50:23.818Z,45
2018-07-04T07:51:29.243Z,45
2018-07-04T07:52:34.642Z,45
2018-07-04T07:53:40.047Z,45
2018-07-04T07:54:45.450Z,45
2018-07-04T07:55:50.854Z,50.625
2018-07-04T07:56:56.263Z,45
2018-07-04T07:58:01.678Z,50.625
2018-07-04T07:59:07.080Z,50.625
2018-07-04T08:00:12.489Z,50.625
2018-07-04T08:01:17.906Z,50.625
2018-07-04T08:02:23.318Z,50.625
2018-07-04T08:03:28.720Z,50.625
2018-07-04T08:04:34.126Z,50.625
2018-07-04T08:05:39.535Z,50.625
2018-07-04T08:06:44.954Z,50.625
2018-07-04T08:07:50.356Z,50.625
2018-07-04T08:08:55.758Z,50.625
2018-07-04T08:10:01.168Z,50.625
2018-07-04T08:11:06.569Z,50.625
2018-07-04T08:12:11.998Z,50.625
2018-07-04T08:13:17.401Z,50.625
2018-07-04T08:14:22.807Z,50.625
2018-07-04T08:15:28.211Z,50.625
2018-07-04T08:16:34.607Z,50.625
2018-07-04T08:17:40.020Z,50.625
2018-07-04T08:18:45.443Z,56.25
2018-07-04T08:19:50.829Z,56.25
2018-07-04T08:20:56.231Z,56.25
2018-07-04T08:22:01.660Z,56.25
2018-07-04T08:23:07.061Z,56.25
2018-07-04T08:24:13.455Z,56.25
2018-07-04T08:25:18.866Z,56.25
2018-07-04T08:26:24.331Z,56.25
2018-07-04T08:27:29.682Z,56.25
2018-07-04T08:28:35.081Z,56.25
2018-07-04T08:29:41.486Z,56.25
2018-07-04T08:30:46.890Z,56.25
2018-07-04T08:31:52.341Z,56.25
2018-07-04T08:32:57.709Z,56.25
2018-07-04T08:34:03.115Z,56.25
2018-07-04T08:35:08.520Z,56.25
2018-07-04T08:36:13.929Z,56.25
2018-07-04T08:37:19.359Z,56.25
2018-07-04T08:38:24.767Z,56.25
2018-07-04T08:39:30.173Z,56.25
2018-07-04T08:40:35.576Z,56.25
2018-07-04T08:41:40.990Z,56.25
2018-07-04T08:42:46.396Z,56.25
2018-07-04T08:43:51.800Z,56.25
2018-07-04T08:44:57.211Z,56.25
2018-07-04T08:46:02.617Z,56.25
2018-07-04T08:47:08.026Z,56.25
2018-07-04T08:48:13.439Z,56.25
2018-07-04T08:49:18.847Z,56.25
2018-07-04T08:50:24.254Z,56.25
2018-07-04T08:51:29.660Z,56.25
2018-07-04T08:52:35.143Z,56.25
2018-07-04T08:53:40.480Z,56.25
2018-07-04T08:54:45.890Z,56.25
2018-07-04T08:55:51.297Z,50.625
2018-07-04T08:56:56.700Z,56.25
2018-07-04T08:58:02.136Z,56.25
2018-07-04T08:59:07.552Z,61.875
2018-07-04T09:00:12.963Z,61.875
2018-07-04T09:01:18.371Z,61.875
2018-07-04T09:02:23.775Z,61.875
2018-07-04T09:03:30.183Z,61.875
2018-07-04T09:04:35.590Z,56.25
2018-07-04T09:05:41.124Z,61.875
2018-07-04T09:06:46.396Z,61.875
2018-07-04T09:07:51.798Z,61.875
2018-07-04T09:08:57.213Z,61.875
2018-07-04T09:10:03.606Z,61.875
2018-07-04T09:11:09.015Z,61.875
2018-07-04T09:12:14.424Z,61.875
2018-07-04T09:13:19.836Z,61.875
2018-07-04T09:14:25.253Z,61.875
2018-07-04T09:15:30.650Z,61.875
2018-07-04T09:16:36.058Z,67.5
2018-07-04T09:17:41.465Z,67.5
2018-07-04T09:18:47.868Z,67.5
2018-07-04T09:19:53.302Z,67.5
2018-07-04T09:20:58.674Z,67.5
2018-07-04T09:22:04.081Z,67.5
2018-07-04T09:23:09.487Z,67.5
2018-07-04T09:24:14.901Z,67.5
2018-07-04T09:25:20.306Z,67.5
2018-07-04T09:26:25.714Z,67.5
2018-07-04T09:27:31.115Z,67.5
2018-07-04T09:28:36.544Z,67.5
2018-07-04T09:29:41.947Z,67.5
2018-07-04T09:30:47.349Z,67.5
2018-07-04T09:31:52.797Z,67.5
2018-07-04T09:32:58.162Z,67.5
2018-07-04T09:34:03.581Z,67.5
2018-07-04T09:35:08.988Z,67.5
2018-07-04T09:36:14.393Z,67.5
2018-07-04T09:37:19.802Z,67.5
2018-07-04T09:38:25.215Z,67.5
2018-07-04T09:39:30.621Z,67.5
2018-07-04T09:40:36.025Z,67.5
2018-07-04T09:41:41.433Z,67.5
2018-07-04T09:42:46.845Z,67.5
2018-07-04T09:43:52.290Z,67.5
2018-07-04T09:44:57.678Z,67.5
2018-07-04T09:46:03.083Z,67.5
2018-07-04T09:47:09.484Z,67.5
2018-07-04T09:48:14.889Z,67.5
2018-07-04T09:49:20.304Z,67.5
2018-07-04T09:50:25.711Z,67.5
2018-07-04T09:51:31.112Z,67.5
2018-07-04T09:52:36.518Z,67.5
2018-07-04T09:53:41.928Z,67.5
2018-07-04T09:54:47.343Z,67.5
2018-07-04T09:55:52.765Z,67.5
2018-07-04T09:56:58.148Z,67.5
2018-07-04T09:58:03.553Z,67.5
2018-07-04T09:59:08.968Z,67.5
2018-07-04T10:00:14.366Z,67.5
2018-07-04T10:01:19.769Z,67.5
2018-07-04T10:02:25.172Z,67.5
2018-07-04T10:03:30.578Z,67.5
2018-07-04T10:04:35.993Z,67.5
2018-07-04T10:05:41.420Z,67.5
2018-07-04T10:06:46.808Z,67.5
2018-07-04T10:07:52.211Z,73.125
2018-07-04T10:08:57.614Z,73.125
2018-07-04T10:10:03.032Z,73.125
2018-07-04T10:11:08.442Z,73.125
2018-07-04T10:12:13.852Z,73.125
2018-07-04T10:13:19.252Z,73.125
2018-07-04T10:14:24.665Z,73.125
2018-07-04T10:15:30.075Z,73.125
2018-07-04T10:16:35.484Z,73.125
2018-07-04T10:17:40.889Z,73.125
2018-07-04T10:18:46.291Z,73.125
2018-07-04T10:19:51.706Z,73.125
2018-07-04T10:20:57.111Z,73.125
2018-07-04T10:22:02.516Z,73.125
2018-07-04T10:23:07.925Z,73.125
2018-07-04T10:24:13.323Z,73.125
2018-07-04T10:25:18.736Z,73.125
2018-07-04T10:26:24.137Z,73.125
2018-07-04T10:27:29.542Z,73.125
2018-07-04T10:28:34.945Z,73.125
2018-07-04T10:29:40.362Z,73.125
2018-07-04T10:30:45.767Z,73.125
2018-07-04T10:31:51.174Z,73.125
2018-07-04T10:32:56.576Z,73.125
2018-07-04T10:34:01.981Z,73.125
2018-07-04T10:35:07.396Z,73.125
2018-07-04T10:36:12.800Z,73.125
2018-07-04T10:37:19.217Z,73.125
2018-07-04T10:38:24.607Z,73.125
2018-07-04T10:39:30.011Z,73.125
2018-07-04T10:40:35.425Z,73.125
2018-07-04T10:41:40.829Z,73.125
2018-07-04T10:42:46.235Z,73.125
2018-07-04T10:43:51.640Z,78.75
2018-07-04T10:44:57.055Z,78.75
2018-07-04T10:46:02.470Z,78.75
2018-07-04T10:47:07.864Z,73.125
2018-07-04T10:48:13.269Z,73.125
2018-07-04T10:49:18.671Z,73.125
2018-07-04T10:50:24.087Z,73.125
2018-07-04T10:51:29.490Z,73.125
2018-07-04T10:52:34.896Z,73.125
2018-07-04T10:53:40.305Z,73.125
2018-07-04T10:54:45.739Z,73.125
2018-07-04T10:55:51.141Z,73.125
2018-07-04T10:56:56.543Z,73.125
2018-07-04T10:58:01.948Z,73.125
2018-07-04T10:59:07.359Z,78.75
2018-07-04T11:00:12.768Z,73.125
2018-07-04T11:01:18.174Z,73.125
2018-07-04T11:02:23.578Z,78.75
2018-07-04T11:03:28.988Z,78.75
2018-07-04T11:04:34.409Z,78.75
2018-07-04T11:05:39.810Z,78.75
2018-07-04T11:06:45.217Z,78.75
2018-07-04T11:07:50.682Z,78.75
2018-07-04T11:08:56.031Z,78.75
2018-07-04T11:10:01.454Z,78.75
2018-07-04T11:11:06.862Z,78.75
2018-07-04T11:12:12.264Z,78.75
2018-07-04T11:13:17.669Z,78.75
2018-07-04T11:14:23.081Z,78.75
2018-07-04T11:15:28.497Z,78.75
2018-07-04T11:16:33.903Z,78.75
2018-07-04T11:17:39.310Z,78.75
2018-07-04T11:18:44.714Z,78.75
2018-07-04T11:19:50.114Z,78.75
2018-07-04T11:20:55.531Z,78.75
2018-07-04T11:22:00.941Z,84.375
2018-07-04T11:23:06.343Z,84.375
2018-07-04T11:24:11.743Z,84.375
2018-07-04T11:25:18.164Z,84.375
2018-07-04T11:26:23.566Z,84.375
2018-07-04T11:27:28.970Z,78.75
2018-07-04T11:28:34.453Z,78.75
2018-07-04T11:29:40.774Z,84.375
2018-07-04T11:30:46.187Z,84.375
2018-07-04T11:31:51.590Z,84.375
2018-07-04T11:32:56.996Z,84.375
2018-07-04T11:34:02.405Z,84.375
2018-07-04T11:35:07.806Z,90
2018-07-04T11:36:13.224Z,84.375
2018-07-04T11:37:18.634Z,84.375
2018-07-04T11:38:24.045Z,84.375
2018-07-04T11:39:29.440Z,90
2018-07-04T11:40:34.866Z,90
2018-07-04T11:41:40.268Z,90
2018-07-04T11:42:46.664Z,90
2018-07-04T11:43:53.058Z,90
2018-07-04T11:44:58.460Z,90
2018-07-04T11:46:04.868Z,90
2018-07-04T11:47:10.292Z,90
2018-07-04T11:48:15.696Z,90
2018-07-04T11:49:21.104Z,90
2018-07-04T11:50:26.510Z,95.625
2018-07-04T11:51:31.920Z,101.25
2018-07-04T11:52:37.325Z,106.875
2018-07-04T11:53:42.730Z,106.875
2018-07-04T11:54:48.136Z,106.875
2018-07-04T11:55:53.555Z,106.875
2018-07-04T11:56:58.969Z,101.25
2018-07-04T11:58:06.348Z,101.25
2018-07-04T11:59:11.751Z,101.25
2018-07-04T12:00:17.161Z,95.625
2018-07-04T12:01:22.605Z,95.625
2018-07-04T12:02:28.012Z,95.625
2018-07-04T12:03:33.417Z,95.625
2018-07-04T12:04:38.823Z,95.625
2018-07-04T12:05:44.230Z,95.625
2018-07-04T12:06:49.643Z,101.25
2018-07-04T12:07:55.047Z,101.25
2018-07-04T12:09:00.452Z,101.25
2018-07-04T12:10:06.847Z,95.625
2018-07-04T12:11:12.262Z,95.625
2018-07-04T12:12:17.669Z,95.625
2018-07-04T12:13:23.072Z,84.375
2018-07-04T12:14:28.480Z,84.375
2018-07-04T12:15:33.884Z,90
2018-07-04T12:16:40.292Z,90
2018-07-04T12:17:45.711Z,90
2018-07-04T12:18:51.115Z,90
2018-07-04T12:19:57.512Z,95.625
2018-07-04T12:21:03.021Z,95.625
2018-07-04T12:22:08.332Z,95.625
2018-07-04T12:23:13.735Z,95.625
2018-07-04T12:24:19.140Z,90
2018-07-04T12:25:24.547Z,90
2018-07-04T12:26:29.957Z,90
2018-07-04T12:27:35.369Z,90
2018-07-04T12:28:40.775Z,90
2018-07-04T12:29:46.179Z,90
2018-07-04T12:30:51.584Z,95.625
2018-07-04T12:31:58.005Z,95.625
2018-07-04T12:33:04.440Z,101.25
2018-07-04T12:34:09.842Z,101.25
2018-07-04T12:35:15.245Z,101.25
2018-07-04T12:36:20.649Z,106.875
2018-07-04T12:37:26.090Z,106.875
2018-07-04T12:38:31.473Z,95.625
2018-07-04T12:39:36.880Z,95.625
2018-07-04T12:40:42.293Z,101.25
2018-07-04T12:41:47.698Z,101.25
2018-07-04T12:42:53.110Z,106.875
2018-07-04T12:43:58.517Z,112.5
2018-07-04T12:45:03.922Z,112.5
2018-07-04T12:46:09.331Z,112.5
2018-07-04T12:47:14.817Z,118.125
2018-07-04T12:48:20.148Z,118.125
2018-07-04T12:49:26.544Z,112.5
2018-07-04T12:50:31.949Z,106.875
2018-07-04T12:51:37.498Z,106.875
2018-07-04T12:52:42.911Z,112.5
2018-07-04T12:53:48.322Z,118.125
2018-07-04T12:54:53.721Z,118.125
2018-07-04T12:55:59.124Z,118.125
2018-07-04T12:57:04.530Z,118.125
2018-07-04T12:58:09.945Z,118.125
2018-07-04T12:59:15.351Z,123.75
2018-07-04T13:00:20.756Z,123.75
2018-07-04T13:01:26.159Z,129.375
2018-07-04T13:02:31.590Z,140.625
2018-07-04T13:03:36.997Z,140.625
2018-07-04T13:04:42.411Z,151.875
2018-07-04T13:05:47.818Z,157.5
2018-07-04T13:06:53.226Z,157.5
2018-07-04T13:07:58.640Z,168.75
2018-07-04T13:09:04.046Z,168.75
2018-07-04T13:10:09.451Z,180
2018-07-04T13:11:14.861Z,185.625
2018-07-04T13:12:20.265Z,191.25
2018-07-04T13:13:25.681Z,196.875
2018-07-04T13:14:31.088Z,196.875
2018-07-04T13:15:36.491Z,202.5
2018-07-04T13:16:41.900Z,208.125
2018-07-04T13:17:47.327Z,202.5
2018-07-04T13:18:52.733Z,191.25
2018-07-04T13:19:58.141Z,185.625
2018-07-04T13:21:03.546Z,168.75
2018-07-04T13:22:08.952Z,157.5
2018-07-04T13:23:14.370Z,146.25
2018-07-04T13:24:19.770Z,140.625
2018-07-04T13:25:25.178Z,140.625
2018-07-04T13:26:30.586Z,146.25
2018-07-04T13:27:35.993Z,135
2018-07-04T13:28:41.405Z,135
2018-07-04T13:29:46.808Z,129.375
2018-07-04T13:30:52.212Z,129.375
2018-07-04T13:31:57.754Z,129.375
2018-07-04T13:33:03.027Z,129.375
2018-07-04T13:34:08.440Z,129.375
2018-07-04T13:35:13.843Z,129.375
2018-07-04T13:36:19.248Z,129.375
2018-07-04T13:37:24.653Z,129.375
2018-07-04T13:38:30.145Z,135
2018-07-04T13:39:35.472Z,135
2018-07-04T13:40:40.879Z,135
2018-07-04T13:41:46.285Z,135
2018-07-04T13:42:51.712Z,135
2018-07-04T13:43:57.103Z,129.375
2018-07-04T13:45:03.503Z,129.375
2018-07-04T13:46:08.904Z,129.375
2018-07-04T13:47:14.311Z,129.375
2018-07-04T13:48:19.717Z,123.75
2018-07-04T13:49:25.202Z,129.375
2018-07-04T13:50:30.538Z,123.75
2018-07-04T13:51:35.941Z,123.75
2018-07-04T13:52:41.357Z,123.75
2018-07-04T13:53:46.761Z,123.75
2018-07-04T13:54:52.169Z,123.75
2018-07-04T13:55:57.577Z,123.75
2018-07-04T13:57:03.320Z,123.75
2018-07-04T13:58:08.388Z,123.75
2018-07-04T13:59:13.800Z,123.75
2018-07-04T14:00:19.204Z,123.75
2018-07-04T14:01:24.611Z,123.75
2018-07-04T14:02:30.014Z,118.125
2018-07-04T14:03:35.457Z,118.125
2018-07-04T14:04:40.834Z,118.125
2018-07-04T14:05:46.241Z,118.125
2018-07-04T14:06:51.642Z,118.125
2018-07-04T14:07:57.047Z,118.125
2018-07-04T14:09:02.460Z,118.125
2018-07-04T14:10:07.893Z,118.125
2018-07-04T14:11:13.271Z,118.125
2018-07-04T14:12:18.676Z,118.125
2018-07-04T14:13:25.079Z,123.75
2018-07-04T14:14:30.491Z,123.75
2018-07-04T14:15:35.924Z,123.75
2018-07-04T14:16:41.329Z,129.375
2018-07-04T14:17:46.735Z,135
2018-07-04T14:18:52.168Z,129.375
2018-07-04T14:19:57.548Z,135
2018-07-04T14:21:02.953Z,135
2018-07-04T14:22:08.360Z,140.625
2018-07-04T14:23:13.761Z,140.625
2018-07-04T14:24:19.190Z,140.625
2018-07-04T14:25:24.597Z,140.625
2018-07-04T14:26:30.025Z,140.625
2018-07-04T14:27:35.406Z,146.25
2018-07-04T14:28:40.814Z,151.875
2018-07-04T14:29:46.230Z,168.75
2018-07-04T14:30:51.635Z,174.375
2018-07-04T14:31:57.042Z,185.625
2018-07-04T14:33:02.446Z,168.75