createdAt,value
2019-03-08T10:19:56.131Z,80.35
2019-03-08T10:21:14.342Z,80.15
2019-03-08T10:22:14.342Z,78.18
2019-03-08T10:23:19.855Z,79.11
2019-03-08T10:24:16.394Z,78.94
2019-03-08T10:25:15.397Z,77.50
2019-03-08T10:26:15.386Z,78.94
2019-03-08T10:27:15.392Z,78.22
2019-03-08T10:28:47.341Z,79.22
2019-03-08T10:29:15.361Z,79.11
2019-03-08T10:30:15.353Z,78.45
2019-03-08T10:31:15.359Z,77.11
2019-03-08T10:32:15.355Z,76.60
2019-03-08T10:33:15.343Z,77.01
2019-03-08T10:34:15.335Z,77.22
2019-03-08T10:35:23.555Z,77.32
2019-03-08T10:36:17.317Z,77.84
2019-03-08T10:37:15.313Z,77.08
2019-03-08T10:38:22.306Z,77.28
2019-03-08T10:39:17.287Z,77.28
2019-03-08T10:40:15.289Z,75.95
2019-03-08T10:41:15.279Z,77.08
2019-03-08T10:42:15.275Z,76.04
2019-03-08T10:43:15.262Z,76.56
2019-03-08T10:44:15.595Z,77.35
2019-03-08T10:45:16.251Z,75.84
2019-03-08T10:46:15.936Z,76.01
2019-03-08T10:47:16.241Z,75.49
2019-03-08T10:48:15.237Z,75.18
2019-03-08T10:49:15.254Z,75.09
2019-03-08T10:50:15.232Z,74.67
2019-03-08T10:51:15.223Z,74.88
2019-03-08T10:52:18.005Z,75.60
2019-03-08T10:53:16.211Z,74.88
2019-03-08T10:54:15.220Z,75.26
2019-03-08T10:55:15.207Z,73.81
2019-03-08T10:56:15.210Z,74.02
2019-03-08T10:57:15.209Z,74.29
2019-03-08T10:58:15.190Z,73.47
2019-03-08T10:59:15.208Z,73.68
2019-03-08T11:00:15.202Z,71.41
2019-03-08T11:01:15.160Z,72.30
2019-03-08T11:02:15.168Z,73.05
2019-03-08T11:03:15.153Z,71.61
2019-03-08T11:04:15.139Z,71.72
2019-03-08T11:05:15.129Z,72.41
2019-03-08T11:06:15.124Z,72.30
2019-03-08T11:07:15.122Z,71.14
2019-03-08T11:08:15.108Z,71.30
2019-03-08T11:09:15.097Z,72.41
2019-03-08T11:10:15.093Z,70.83
2019-03-08T11:11:15.082Z,70.76
2019-03-08T11:12:15.089Z,70.83
2019-03-08T11:13:15.073Z,70.90
2019-03-08T11:14:15.062Z,69.32
2019-03-08T11:15:23.926Z,68.26
2019-03-08T11:16:16.058Z,68.46
2019-03-08T11:17:15.069Z,68.74
2019-03-08T11:18:15.042Z,67.00
2019-03-08T11:19:15.041Z,67.68
2019-03-08T11:20:15.022Z,69.26
2019-03-08T11:21:15.123Z,67.26
2019-03-08T11:22:16.043Z,69.22
2019-03-08T11:23:15.001Z,68.37
2019-03-08T11:24:14.989Z,68.60
2019-03-08T11:25:14.991Z,69.25
2019-03-08T11:26:14.982Z,68.84
2019-03-08T11:27:14.992Z,69.70
2019-03-08T11:28:21.133Z,69.59
2019-03-08T11:29:16.982Z,69.31
2019-03-08T11:30:14.969Z,67.97
2019-03-08T11:31:14.963Z,67.94
2019-03-08T11:32:22.740Z,68.77
2019-03-08T11:33:16.960Z,69.28
2019-03-08T11:34:14.944Z,69.07
2019-03-08T11:35:15.947Z,68.32
2019-03-08T11:36:14.947Z,67.88
2019-03-08T11:37:14.942Z,67.03
2019-03-08T11:38:14.943Z,66.58
2019-03-08T11:39:14.922Z,66.28
2019-03-08T11:40:14.931Z,64.70
2019-03-08T11:41:14.904Z,65.94
2019-03-08T11:42:14.900Z,65.01
2019-03-08T11:43:14.904Z,63.82
2019-03-08T11:44:14.887Z,63.51
2019-03-08T11:45:14.878Z,62.73
2019-03-08T11:46:14.871Z,62.71
2019-03-08T11:47:14.865Z,62.95
2019-03-08T11:48:14.870Z,63.35
2019-03-08T11:49:14.880Z,64.39
2019-03-08T11:50:14.843Z,63.67
2019-03-08T11:51:14.837Z,64.15
2019-03-08T11:52:14.830Z,64.28
2019-03-08T11:53:14.844Z,65.17
2019-03-08T11:54:14.818Z,63.64
2019-03-08T11:55:14.809Z,64.56
2019-03-08T11:56:14.811Z,63.81
2019-03-08T11:57:14.807Z,63.81
2019-03-08T11:58:14.814Z,63.60
2019-03-08T11:59:14.818Z,63.60
2019-03-08T12:00:14.810Z,62.68
2019-03-08T12:01:14.802Z,62.99
2019-03-08T12:03:52.199Z,62.48
2019-03-08T12:04:52.199Z,62.37
2019-03-08T12:05:53.308Z,63.09
2019-03-08T12:06:53.319Z,64.25
2019-03-08T12:07:53.324Z,63.02
2019-03-08T12:09:25.284Z,63.46
2019-03-08T12:09:53.296Z,63.84
2019-03-08T12:10:53.298Z,63.84
2019-03-08T12:11:53.286Z,64.25
2019-03-08T12:12:53.274Z,63.74
2019-03-08T12:13:53.282Z,64.54
2019-03-08T12:14:53.260Z,65.06
2019-03-08T12:15:53.254Z,64.96
2019-03-08T12:16:54.252Z,64.96
2019-03-08T12:17:53.247Z,65.34
2019-03-08T12:18:53.249Z,65.20
2019-03-08T12:19:53.231Z,65.00
2019-03-08T12:20:53.226Z,64.93
2019-03-08T12:21:53.210Z,66.13
2019-03-08T12:22:53.210Z,63.09
2019-03-08T12:23:53.213Z,61.44
2019-03-08T12:24:53.196Z,60.60
2019-03-08T12:25:53.190Z,60.08
2019-03-08T12:26:53.185Z,60.91
2019-03-08T12:27:53.167Z,60.73
2019-03-08T12:28:53.179Z,60.19
2019-03-08T12:29:53.152Z,60.83
2019-03-08T12:30:53.262Z,60.83
2019-03-08T12:31:53.371Z,60.96
2019-03-08T12:32:53.248Z,62.09
2019-03-08T12:33:53.491Z,62.43
2019-03-08T12:34:54.399Z,62.46
2019-03-08T12:35:53.367Z,63.59
2019-03-08T12:36:53.368Z,64.62
2019-03-08T12:37:53.235Z,64.31
2019-03-08T12:38:53.202Z,64.21
2019-03-08T12:39:53.257Z,64.93
2019-03-08T12:40:53.212Z,65.03
2019-03-08T12:41:53.796Z,63.69
2019-03-08T12:42:53.226Z,63.07
2019-03-08T12:43:53.300Z,62.87
2019-03-08T12:44:53.289Z,63.05
2019-03-08T12:45:53.126Z,63.02
2019-03-08T12:46:53.117Z,62.71
2019-03-08T12:47:53.115Z,62.51
2019-03-08T12:48:53.166Z,61.17
2019-03-08T12:49:53.071Z,61.14
2019-03-08T12:50:53.061Z,60.52
2019-03-08T12:51:53.055Z,59.06
2019-03-08T12:52:53.043Z,58.44
2019-03-08T12:53:53.048Z,59.47
2019-03-08T12:54:53.034Z,60.70
2019-03-08T12:55:53.012Z,61.00
2019-03-08T12:56:53.012Z,60.05
2019-03-08T12:57:53.002Z,57.28
2019-03-08T12:58:53.042Z,56.26
2019-03-08T12:59:53.004Z,56.23
2019-03-08T13:00:52.994Z,54.66
2019-03-08T13:01:53.076Z,52.82
2019-03-08T13:02:52.980Z,52.80
2019-03-08T13:03:53.002Z,51.77
2019-03-08T13:04:52.964Z,52.00
2019-03-08T13:05:52.946Z,51.46
2019-03-08T13:06:52.941Z,51.34
2019-03-08T13:07:52.938Z,50.80
2019-03-08T13:08:52.952Z,50.90
2019-03-08T13:09:52.922Z,50.80
2019-03-08T13:10:52.943Z,49.39
2019-03-08T13:11:52.927Z,49.49
2019-03-08T13:12:52.922Z,49.49
2019-03-08T13:13:52.908Z,50.49
2019-03-08T13:14:52.935Z,48.34
2019-03-08T13:15:52.958Z,49.24
2019-03-08T13:16:52.909Z,47.91
2019-03-08T13:17:52.906Z,47.91
2019-03-08T13:18:52.895Z,47.93
2019-03-08T13:19:52.898Z,48.40
2019-03-08T13:20:52.890Z,48.17
2019-03-08T13:21:52.883Z,46.44
2019-03-08T13:22:52.874Z,47.27
2019-03-08T13:23:52.872Z,46.39
2019-03-08T13:24:52.879Z,47.42
2019-03-08T13:25:52.847Z,46.81
2019-03-08T13:26:53.844Z,47.83
2019-03-08T13:27:52.837Z,48.01
2019-03-08T13:28:52.829Z,47.50
2019-03-08T13:29:52.833Z,46.39
2019-03-08T13:30:52.820Z,47.91
2019-03-08T13:31:52.822Z,49.73
2019-03-08T13:32:52.802Z,47.25
2019-03-08T13:33:52.787Z,47.53
2019-03-08T13:34:52.784Z,47.33
2019-03-08T13:35:53.781Z,46.84
2019-03-08T13:36:52.767Z,46.39
2019-03-08T13:37:52.758Z,47.34
2019-03-08T13:38:52.757Z,46.09
2019-03-08T13:39:52.748Z,45.68
2019-03-08T13:40:52.742Z,46.23
2019-03-08T13:41:52.733Z,46.67
2019-03-08T13:42:52.729Z,46.93
2019-03-08T13:43:52.717Z,45.21
2019-03-08T13:44:52.733Z,47.26
2019-03-08T13:45:52.704Z,46.95
2019-03-08T13:46:52.694Z,46.95
2019-03-08T13:47:52.699Z,46.95
2019-03-08T13:48:52.690Z,46.95
2019-03-08T13:49:52.690Z,47.69
2019-03-08T13:50:52.676Z,47.26
2019-03-08T13:51:52.708Z,46.75
2019-03-08T13:52:52.694Z,46.52
2019-03-08T13:53:52.680Z,47.44
2019-03-08T13:54:52.688Z,46.60
2019-03-08T13:55:52.661Z,46.91
2019-03-08T13:56:52.657Z,46.21
2019-03-08T13:57:52.635Z,47.89
2019-03-08T13:58:52.641Z,47.51
2019-03-08T13:59:52.641Z,47.69
2019-03-08T14:00:52.618Z,48.13
2019-03-08T14:01:52.609Z,49.17
2019-03-08T14:02:52.611Z,48.66
2019-03-08T14:03:52.611Z,48.47
2019-03-08T14:04:52.593Z,49.19
2019-03-08T14:05:52.588Z,50.12
2019-03-08T14:06:52.567Z,49.60
2019-03-08T14:07:52.560Z,50.86
2019-03-08T14:08:52.550Z,50.96
2019-03-08T14:09:52.553Z,50.86
2019-03-08T14:10:52.553Z,51.68
2019-03-08T14:11:52.555Z,51.79
2019-03-08T14:12:52.538Z,51.56
2019-03-08T14:13:52.536Z,50.48
2019-03-08T14:14:52.528Z,49.72
2019-03-08T14:15:52.535Z,50.87
2019-03-08T14:16:52.518Z,51.20
2019-03-08T14:17:52.504Z,51.37
2019-03-08T14:18:52.492Z,51.76
2019-03-08T14:19:52.491Z,51.12
2019-03-08T14:20:53.497Z,51.31
2019-03-08T14:21:52.480Z,50.74
2019-03-08T14:22:52.464Z,50.21
2019-03-08T14:23:52.483Z,50.26
2019-03-08T14:24:52.501Z,50.21
2019-03-08T14:25:52.498Z,49.08
2019-03-08T14:26:52.484Z,49.31
2019-03-08T14:27:52.470Z,49.59
2019-03-08T14:28:52.494Z,49.49
2019-03-08T14:29:55.218Z,49.57
2019-03-08T14:30:57.772Z,47.75
2019-03-08T14:31:53.453Z,47.55
2019-03-08T14:32:52.433Z,47.34
2019-03-08T14:33:52.440Z,47.97
2019-03-08T14:34:53.716Z,48.67
2019-03-08T14:35:53.431Z,46.60
2019-03-08T14:36:52.416Z,46.68
2019-03-08T14:37:55.774Z,46.64
2019-03-08T14:38:52.394Z,48.49
2019-03-08T14:39:52.397Z,47.77
2019-03-08T14:40:53.273Z,47.88
2019-03-08T14:41:53.374Z,47.97
2019-03-08T14:42:52.370Z,48.18
2019-03-08T14:43:53.606Z,48.55
2019-03-08T14:44:53.354Z,47.89
2019-03-08T14:45:52.353Z,47.17
2019-03-08T14:46:52.947Z,47.45
2019-03-08T14:47:53.329Z,47.66
2019-03-08T14:48:52.337Z,47.91
2019-03-08T14:49:55.387Z,48.81
2019-03-08T14:50:53.334Z,47.48
2019-03-08T14:51:52.316Z,47.71
2019-03-08T14:52:55.416Z,47.24
2019-03-08T14:53:53.308Z,46.62
2019-03-08T14:54:52.301Z,44.98
2019-03-08T14:55:55.077Z,45.72
2019-03-08T14:56:53.282Z,45.62
2019-03-08T14:57:55.209Z,45.10
2019-03-08T14:58:53.267Z,46.46
2019-03-08T14:59:53.043Z,45.64
2019-03-08T15:00:53.264Z,46.54
2019-03-08T15:01:52.240Z,46.77
2019-03-08T15:02:52.253Z,47.08
2019-03-08T15:03:52.231Z,47.05
2019-03-08T15:04:52.222Z,46.56
2019-03-08T15:05:54.951Z,47.49
2019-03-08T15:06:53.223Z,47.18
2019-03-08T15:07:52.242Z,46.79
2019-03-08T15:08:54.992Z,47.74
2019-03-08T15:09:53.186Z,47.84
2019-03-08T15:10:52.180Z,48.13
2019-03-08T15:11:52.182Z,46.69
2019-03-08T15:12:53.196Z,47.00
2019-03-08T15:13:53.156Z,47.61
2019-03-08T15:14:52.149Z,48.04
2019-03-08T15:15:52.152Z,48.58
2019-03-08T15:16:52.220Z,48.04
2019-03-08T15:17:53.727Z,48.56
2019-03-08T15:18:53.128Z,48.25
2019-03-08T15:19:52.115Z,48.04
2019-03-08T15:20:54.873Z,48.56
2019-03-08T15:21:53.112Z,47.71
2019-03-08T15:22:52.092Z,48.54
2019-03-08T15:23:54.532Z,48.13
2019-03-08T15:24:54.838Z,47.81
2019-03-08T15:25:52.080Z,48.02
2019-03-08T15:26:52.077Z,48.13
2019-03-08T15:27:52.071Z,48.33
2019-03-08T15:28:52.049Z,48.22
2019-03-08T15:29:54.671Z,48.51
2019-03-08T15:30:53.036Z,47.89
2019-03-08T15:31:52.050Z,48.33
2019-03-08T15:32:52.034Z,49.23
2019-03-08T15:33:52.059Z,49.74
2019-03-08T15:34:52.029Z,48.61
2019-03-08T15:35:52.012Z,47.89
2019-03-08T15:36:52.030Z,47.81
2019-03-08T15:37:52.004Z,49.17
2019-03-08T15:38:58.555Z,49.27
2019-03-08T15:39:53.976Z,49.40
2019-03-08T15:40:51.967Z,50.12
2019-03-08T15:41:51.962Z,50.86
2019-03-08T15:42:51.964Z,50.14
2019-03-08T15:43:52.931Z,50.48
2019-03-08T15:44:51.939Z,51.20
2019-03-08T15:45:51.936Z,51.61
2019-03-08T15:46:51.957Z,51.50
2019-03-08T15:47:51.925Z,51.20
2019-03-08T15:48:53.275Z,51.17
2019-03-08T15:49:52.916Z,51.15
2019-03-08T15:50:51.907Z,50.74
2019-03-08T15:51:52.434Z,51.45
2019-03-08T15:52:51.888Z,50.51
2019-03-08T15:53:51.883Z,50.71
2019-03-08T15:54:52.425Z,49.40
2019-03-08T15:55:53.271Z,51.04
2019-03-08T15:56:52.903Z,50.82
2019-03-08T15:57:52.441Z,50.30
2019-03-08T15:58:51.869Z,50.40
2019-03-08T15:59:51.847Z,50.99
2019-03-08T16:00:51.874Z,49.99
2019-03-08T16:01:51.911Z,50.43
2019-03-08T16:02:54.408Z,51.58
2019-03-08T16:03:52.836Z,51.40
2019-03-08T16:04:52.109Z,51.89
2019-03-08T16:05:51.964Z,52.53
2019-03-08T16:06:51.855Z,52.66
2019-03-08T16:07:51.840Z,52.86
2019-03-08T16:08:52.499Z,52.76
2019-03-08T16:09:51.828Z,53.28
2019-03-08T16:10:51.829Z,53.38
2019-03-08T16:11:51.957Z,53.30
2019-03-08T16:12:51.900Z,53.30
2019-03-08T16:13:52.337Z,53.71
2019-03-08T16:14:52.341Z,53.41
2019-03-08T16:15:51.842Z,54.13
2019-03-08T16:16:51.787Z,54.02
2019-03-08T16:17:51.761Z,53.61
2019-03-08T16:18:51.847Z,53.50
2019-03-08T16:19:52.622Z,54.13
2019-03-08T16:20:51.811Z,54.64
2019-03-08T16:21:52.051Z,54.74
2019-03-08T16:22:52.841Z,54.64
2019-03-08T16:23:51.869Z,54.53
2019-03-08T16:24:52.777Z,55.05
2019-03-08T16:25:51.777Z,54.74
2019-03-08T16:26:51.776Z,54.85
2019-03-08T16:27:51.843Z,55.05
2019-03-08T16:28:51.737Z,55.57
2019-03-08T16:29:51.752Z,55.38
2019-03-08T16:30:51.732Z,55.26
2019-03-08T16:31:51.828Z,54.87
2019-03-08T16:32:51.809Z,55.49
2019-03-08T16:33:51.826Z,55.28
2019-03-08T16:34:51.781Z,55.28
2019-03-08T16:35:51.813Z,54.87
2019-03-08T16:36:51.795Z,55.18
2019-03-08T16:37:51.907Z,54.64
2019-03-08T16:38:51.754Z,54.66
2019-03-08T16:39:51.845Z,55.28
2019-03-08T16:40:51.753Z,55.28
2019-03-08T16:41:51.758Z,54.56
2019-03-08T16:42:52.342Z,54.77
2019-03-08T16:43:51.618Z,55.18
2019-03-08T16:44:51.816Z,55.49
2019-03-08T16:45:54.819Z,54.56
2019-03-08T16:46:52.620Z,55.18
2019-03-08T16:47:52.342Z,54.97
2019-03-08T16:48:51.629Z,54.97
2019-03-08T16:49:52.926Z,55.21
2019-03-08T16:50:51.544Z,55.69
2019-03-08T16:51:51.531Z,55.82
2019-03-08T16:52:51.524Z,54.97
2019-03-08T16:53:51.530Z,55.38
2019-03-08T16:54:51.522Z,55.30
2019-03-08T16:55:51.513Z,55.21
2019-03-08T16:56:51.505Z,55.62
2019-03-08T16:57:51.490Z,55.51
2019-03-08T16:58:51.486Z,55.82
2019-03-08T16:59:51.483Z,55.62
2019-03-08T17:00:51.461Z,55.62
2019-03-08T17:01:51.457Z,55.54
2019-03-08T17:02:51.448Z,55.95
2019-03-08T17:03:51.457Z,55.74
2019-03-08T17:04:51.449Z,55.82
2019-03-08T17:05:51.425Z,56.26
2019-03-08T17:06:51.429Z,56.67
2019-03-08T17:07:51.411Z,55.85
2019-03-08T17:08:51.418Z,55.95
2019-03-08T17:09:51.463Z,55.85
2019-03-08T17:10:51.449Z,56.26
2019-03-08T17:11:51.429Z,56.88
2019-03-08T17:12:51.402Z,56.67
2019-03-08T17:13:51.406Z,56.57
2019-03-08T17:14:51.386Z,56.26
2019-03-08T17:15:51.375Z,56.26
2019-03-08T17:16:51.370Z,57.29
2019-03-08T17:17:51.355Z,56.80
2019-03-08T17:18:51.359Z,56.80
2019-03-08T17:19:51.343Z,57.21
2019-03-08T17:20:51.335Z,57.42
2019-03-08T17:21:51.331Z,57.62
2019-03-08T17:22:51.339Z,57.42
2019-03-08T17:23:51.355Z,57.34
2019-03-08T17:24:51.327Z,57.55
2019-03-08T17:25:51.330Z,57.55
2019-03-08T17:26:51.309Z,58.48
2019-03-08T17:27:51.298Z,57.86
2019-03-08T17:28:51.305Z,58.27
2019-03-08T17:29:51.283Z,59.33
2019-03-08T17:30:51.287Z,59.02
2019-03-08T17:31:51.308Z,58.81
2019-03-08T17:32:51.269Z,59.02
2019-03-08T17:33:51.650Z,59.33
2019-03-08T17:34:52.242Z,59.64
2019-03-08T17:35:51.242Z,59.84
2019-03-08T17:36:51.236Z,59.44
2019-03-08T17:37:51.250Z,59.46
2019-03-08T17:38:51.235Z,59.74
2019-03-08T17:39:51.225Z,59.53
2019-03-08T17:40:51.211Z,59.44
2019-03-08T17:41:51.195Z,59.23
2019-03-08T17:42:51.194Z,59.53
2019-03-08T17:43:51.189Z,59.64
2019-03-08T17:44:51.173Z,60.28
2019-03-08T17:45:51.170Z,60.28
2019-03-08T17:46:51.163Z,60.28
2019-03-08T17:47:51.150Z,59.88
2019-03-08T17:48:51.157Z,60.39
2019-03-08T17:49:51.140Z,60.57
2019-03-08T17:50:51.125Z,60.49
2019-03-08T17:51:51.133Z,60.49
2019-03-08T17:52:51.130Z,61.01
2019-03-08T17:53:51.140Z,60.80
2019-03-08T17:54:51.109Z,61.11
2019-03-08T17:55:51.579Z,61.01
2019-03-08T17:56:52.094Z,61.22
2019-03-08T17:57:51.096Z,60.88
2019-03-08T17:58:51.082Z,61.11
2019-03-08T17:59:51.082Z,60.70
2019-03-08T18:00:51.067Z,60.88
2019-03-08T18:01:51.067Z,61.08
2019-03-08T18:02:51.049Z,60.77
2019-03-08T18:03:51.042Z,60.67
2019-03-08T18:04:51.060Z,60.98
2019-03-08T18:05:51.040Z,61.40
2019-03-08T18:06:51.038Z,61.19
2019-03-08T18:07:51.022Z,60.88
2019-03-08T18:08:51.017Z,60.98
2019-03-08T18:10:24.912Z,61.08
2019-03-08T18:10:51.008Z,60.98
2019-03-08T18:11:51.018Z,60.98
2019-03-08T18:12:51.009Z,61.32
2019-03-08T18:13:50.986Z,61.29
2019-03-08T18:14:52.003Z,61.29
2019-03-08T18:15:50.997Z,61.94
2019-03-08T18:16:50.991Z,61.94
2019-03-08T18:17:50.988Z,62.04
2019-03-08T18:18:50.990Z,62.17
2019-03-08T18:19:50.984Z,62.38
2019-03-08T18:20:50.996Z,62.59
2019-03-08T18:21:50.983Z,62.48
2019-03-08T18:22:51.028Z,62.27
2019-03-08T18:23:50.967Z,62.69
2019-03-08T18:24:50.972Z,63.23
2019-03-08T18:25:50.951Z,63.23
2019-03-08T18:26:50.946Z,63.57
2019-03-08T18:27:50.940Z,63.44
2019-03-08T18:28:50.931Z,63.44
2019-03-08T18:29:50.940Z,63.89
2019-03-08T18:30:50.921Z,64.09
2019-03-08T18:31:50.913Z,64.30
2019-03-08T18:32:50.897Z,64.92
2019-03-08T18:33:50.891Z,64.71
2019-03-08T18:34:50.902Z,64.71
2019-03-08T18:35:50.874Z,64.71
2019-03-08T18:36:50.876Z,64.81
2019-03-08T18:37:50.863Z,64.81
2019-03-08T18:38:50.856Z,64.71
2019-03-08T18:39:50.855Z,64.61
2019-03-08T18:40:50.857Z,64.61
2019-03-08T18:41:50.861Z,64.71
2019-03-08T18:42:50.831Z,64.51
2019-03-08T18:43:50.822Z,64.92
2019-03-08T18:44:50.826Z,65.33
2019-03-08T18:45:50.829Z,65.33
2019-03-08T18:46:50.812Z,65.44
2019-03-08T18:47:50.803Z,65.44
2019-03-08T18:48:50.800Z,65.44
2019-03-08T18:49:50.795Z,66.26
2019-03-08T18:50:50.815Z,66.57
2019-03-08T18:51:50.804Z,66.26
2019-03-08T18:52:50.791Z,66.33
2019-03-08T18:53:50.876Z,65.51
2019-03-08T18:54:50.806Z,65.37
2019-03-08T18:55:50.813Z,65.72
2019-03-08T18:56:50.804Z,65.48
2019-03-08T18:57:50.807Z,65.27
2019-03-08T18:58:50.799Z,65.48
2019-03-08T18:59:50.787Z,65.27
2019-03-08T19:00:50.801Z,65.37
2019-03-08T19:01:50.774Z,65.37
2019-03-08T19:02:50.772Z,65.14
2019-03-08T19:03:50.759Z,65.58
2019-03-08T19:04:50.750Z,66.17
2019-03-08T19:05:50.777Z,65.66
2019-03-08T19:06:50.757Z,66.61
2019-03-08T19:07:50.747Z,66.51
2019-03-08T19:08:50.742Z,66.72
2019-03-08T19:09:50.736Z,66.72
2019-03-08T19:10:50.742Z,66.61
2019-03-08T19:11:50.722Z,66.72
2019-03-08T19:12:50.719Z,66.93
2019-03-08T19:13:50.711Z,67.30
2019-03-08T19:14:50.698Z,66.93
2019-03-08T19:15:50.718Z,66.79
2019-03-08T19:16:50.682Z,67.30
2019-03-08T19:17:50.682Z,66.89
2019-03-08T19:18:50.668Z,66.69
2019-03-08T19:19:50.658Z,67.07
2019-03-08T19:20:50.661Z,67.07
2019-03-08T19:21:50.647Z,66.79
2019-03-08T19:22:50.677Z,67.00
2019-03-08T19:23:50.646Z,67.30
2019-03-08T19:24:50.653Z,67.21
2019-03-08T19:25:50.651Z,67.21
2019-03-08T19:26:50.689Z,67.30
2019-03-08T19:27:50.613Z,67.41
2019-03-08T19:28:50.608Z,67.10
2019-03-08T19:29:50.614Z,67.21
2019-03-08T19:30:50.604Z,66.89
2019-03-08T19:31:50.597Z,66.79
2019-03-08T19:32:50.619Z,67.48
2019-03-08T19:33:50.569Z,67.72
2019-03-08T19:34:50.578Z,67.48
2019-03-08T19:35:50.567Z,67.48
2019-03-08T19:36:50.554Z,67.58
2019-03-08T19:37:50.557Z,67.51
2019-03-08T19:38:50.539Z,67.48
2019-03-08T19:39:50.531Z,67.38
2019-03-08T19:40:50.526Z,67.58
2019-03-08T19:41:50.554Z,67.48
2019-03-08T19:42:50.515Z,67.61
2019-03-08T19:43:50.501Z,67.82
2019-03-08T19:44:50.513Z,67.79
2019-03-08T19:45:50.483Z,68.30
2019-03-08T19:46:50.506Z,68.00
2019-03-08T19:47:50.497Z,68.21
2019-03-08T19:48:50.505Z,68.10
2019-03-08T19:49:50.490Z,68.10
2019-03-08T19:50:50.480Z,68.82
2019-03-08T19:51:50.482Z,68.51
2019-03-08T19:52:50.457Z,68.75
2019-03-08T19:53:50.451Z,68.41
2019-03-08T19:54:50.446Z,68.93
2019-03-08T19:55:50.445Z,69.03
2019-03-08T19:56:50.441Z,68.96
2019-03-08T19:57:50.429Z,68.82
2019-03-08T19:58:50.432Z,68.72
2019-03-08T19:59:50.411Z,68.72
2019-03-08T20:00:50.413Z,68.62
2019-03-08T20:01:50.409Z,69.54
2019-03-08T20:02:50.394Z,68.65
2019-03-08T20:03:50.387Z,69.24
2019-03-08T20:04:50.380Z,69.44
2019-03-08T20:05:50.376Z,69.68
2019-03-08T20:06:50.382Z,68.51
2019-03-08T20:07:50.377Z,68.62
2019-03-08T20:08:50.363Z,69.03
2019-03-08T20:09:50.351Z,69.54
2019-03-08T20:10:50.359Z,70.06
2019-03-08T20:11:50.355Z,72.16
2019-03-08T20:12:50.338Z,75.05
2019-03-08T20:13:50.333Z,76.84
2019-03-08T20:14:50.322Z,77.91
2019-03-08T20:15:50.310Z,79.25
2019-03-08T20:16:50.363Z,80.22
2019-03-08T20:17:50.331Z,80.84
2019-03-08T20:18:50.326Z,81.49
2019-03-08T20:19:50.311Z,82.32
2019-03-08T20:20:50.334Z,80.98
2019-03-08T20:21:50.326Z,81.81
2019-03-08T20:22:50.296Z,82.12
2019-03-08T20:23:50.292Z,82.15
2019-03-08T20:24:50.274Z,82.32
2019-03-08T20:25:50.281Z,81.84
2019-03-08T20:26:50.285Z,82.12
2019-03-08T20:27:50.268Z,82.57
2019-03-08T20:28:50.257Z,82.01
2019-03-08T20:29:50.262Z,82.26
2019-03-08T20:30:50.243Z,82.57
2019-03-08T20:31:50.263Z,83.25
2019-03-08T20:32:50.231Z,83.50
2019-03-08T20:33:50.223Z,83.09
2019-03-08T20:34:50.213Z,82.67
2019-03-08T20:35:50.245Z,83.09
2019-03-08T20:36:50.236Z,82.78
2019-03-08T20:37:50.195Z,82.05
2019-03-08T20:38:50.192Z,81.81
2019-03-08T20:39:50.181Z,81.64
2019-03-08T20:40:50.195Z,81.81
2019-03-08T20:41:50.169Z,80.98
2019-03-08T20:42:50.173Z,80.88
2019-03-08T20:43:50.154Z,80.57
2019-03-08T20:44:50.156Z,80.67
2019-03-08T20:45:50.160Z,80.84
2019-03-08T20:46:50.137Z,80.53
2019-03-08T20:47:50.139Z,80.67
2019-03-08T20:48:50.137Z,80.22
2019-03-08T20:49:50.128Z,79.49
2019-03-08T20:50:50.117Z,79.70
2019-03-08T20:51:50.133Z,79.49
2019-03-08T20:52:50.112Z,78.46
2019-03-08T20:53:50.099Z,78.25
2019-03-08T20:54:50.086Z,79.29
2019-03-08T20:55:50.086Z,78.15
2019-03-08T20:56:50.088Z,79.08
2019-03-08T20:57:50.081Z,78.98
2019-03-08T20:58:50.061Z,78.98
2019-03-08T20:59:50.057Z,78.46
2019-03-08T21:00:50.052Z,78.56
2019-03-08T21:01:50.054Z,77.94
2019-03-08T21:02:50.031Z,77.50
2019-03-08T21:03:50.027Z,78.05
2019-03-08T21:04:50.028Z,78.25
2019-03-08T21:05:50.795Z,77.64
2019-03-08T21:06:51.046Z,77.43
2019-03-08T21:07:50.056Z,77.74
2019-03-08T21:08:50.041Z,78.15
2019-03-08T21:09:50.018Z,76.67
2019-03-08T21:10:50.018Z,76.50
2019-03-08T21:11:50.013Z,76.18
2019-03-08T21:12:49.996Z,75.84
2019-03-08T21:13:50.985Z,76.15
2019-03-08T21:14:49.991Z,75.32
2019-03-08T21:15:49.970Z,75.22
2019-03-08T21:16:49.959Z,76.15
2019-03-08T21:17:49.983Z,75.43
2019-03-08T21:18:49.955Z,75.67
2019-03-08T21:19:49.947Z,76.15
2019-03-08T21:20:49.945Z,76.67
2019-03-08T21:21:49.941Z,76.26
2019-03-08T21:22:49.939Z,76.36
2019-03-08T21:23:49.940Z,75.74
2019-03-08T21:24:49.918Z,75.53
2019-03-08T21:25:49.908Z,75.32
2019-03-08T21:26:49.907Z,74.91
2019-03-08T21:27:49.909Z,75.43
2019-03-08T21:28:49.892Z,74.81
2019-03-08T21:29:49.899Z,75.22
2019-03-08T21:30:49.873Z,75.22
2019-03-08T21:31:49.868Z,75.74
2019-03-08T21:32:49.894Z,75.84
2019-03-08T21:33:49.875Z,75.74
2019-03-08T21:34:49.872Z,75.63
2019-03-08T21:35:49.851Z,75.32
2019-03-08T21:36:49.847Z,74.71
2019-03-08T21:37:49.859Z,75.95
2019-03-08T21:38:49.834Z,75.63
2019-03-08T21:39:49.830Z,75.88
2019-03-08T21:40:49.818Z,76.18
2019-03-08T21:41:49.827Z,76.60
2019-03-08T21:42:49.859Z,76.09
2019-03-08T21:43:49.816Z,76.18
2019-03-08T21:44:49.811Z,76.39
2019-03-08T21:45:49.818Z,76.09
2019-03-08T21:46:49.789Z,75.88
2019-03-08T21:47:49.791Z,75.67
2019-03-08T21:48:49.773Z,76.09
2019-03-08T21:49:49.773Z,75.67
2019-03-08T21:50:49.778Z,75.57
2019-03-08T21:51:49.765Z,75.88
2019-03-08T21:52:49.779Z,74.84
2019-03-08T21:53:49.757Z,75.36
2019-03-08T21:54:49.752Z,75.26
2019-03-08T21:55:49.738Z,75.26
2019-03-08T21:56:49.731Z,75.46
2019-03-08T21:57:49.755Z,75.78
2019-03-08T21:58:49.730Z,75.78
2019-03-08T21:59:49.731Z,75.67
2019-03-08T22:00:49.723Z,75.78
2019-03-08T22:01:49.729Z,75.91
2019-03-08T22:02:49.738Z,75.88
2019-03-08T22:03:49.725Z,75.88
2019-03-08T22:04:49.708Z,75.81
2019-03-08T22:05:49.701Z,76.09
2019-03-08T22:06:49.698Z,76.22
2019-03-08T22:07:49.702Z,76.22
2019-03-08T22:08:49.687Z,77.81
2019-03-08T22:09:49.668Z,76.43
2019-03-08T22:10:49.659Z,76.22
2019-03-08T22:11:49.654Z,75.26
2019-03-08T22:12:49.652Z,75.46
2019-03-08T22:13:49.653Z,75.46
2019-03-08T22:14:49.643Z,75.26
2019-03-08T22:15:49.631Z,75.36
2019-03-08T22:16:49.612Z,75.26
2019-03-08T22:17:49.605Z,75.67
2019-03-08T22:18:49.622Z,75.36
2019-03-08T22:19:49.596Z,75.78
2019-03-08T22:20:49.592Z,75.26
2019-03-08T22:21:49.590Z,75.46
2019-03-08T22:22:49.589Z,75.36
2019-03-08T22:23:49.588Z,74.71
2019-03-08T22:24:49.568Z,74.71
2019-03-08T22:25:49.558Z,74.60
2019-03-08T22:26:49.554Z,74.50
2019-03-08T22:27:49.540Z,75.01
2019-03-08T22:28:49.547Z,74.91
2019-03-08T22:29:49.537Z,74.81
2019-03-08T22:30:49.524Z,74.40
2019-03-08T22:31:49.527Z,75.01
2019-03-08T22:32:49.518Z,75.22
2019-03-08T22:33:49.511Z,75.26
2019-03-08T22:34:49.498Z,75.15
2019-03-08T22:35:49.493Z,75.05
2019-03-08T22:36:49.488Z,75.01
2019-03-08T22:37:49.481Z,74.22
2019-03-08T22:38:49.479Z,74.71
2019-03-08T22:39:49.469Z,74.91
2019-03-08T22:40:49.464Z,74.50
2019-03-08T22:41:49.449Z,74.71
2019-03-08T22:42:49.450Z,74.50
2019-03-08T22:43:49.455Z,74.63
2019-03-08T22:44:49.430Z,73.77
2019-03-08T22:45:49.422Z,74.08
2019-03-08T22:46:49.416Z,73.67
2019-03-08T22:47:49.417Z,73.67
2019-03-08T22:48:49.415Z,73.57
2019-03-08T22:49:49.408Z,73.02
2019-03-08T22:50:49.395Z,73.05
2019-03-08T22:51:49.384Z,73.43
2019-03-08T22:52:49.376Z,73.57
2019-03-08T22:53:49.393Z,73.67
2019-03-08T22:54:49.370Z,73.05
2019-03-08T22:55:49.350Z,73.77
2019-03-08T22:56:49.346Z,73.26
2019-03-08T22:57:49.345Z,73.77
2019-03-08T22:58:49.338Z,73.67
2019-03-08T22:59:49.328Z,73.36
2019-03-08T23:00:49.322Z,72.95
2019-03-08T23:01:49.312Z,72.40
2019-03-08T23:02:49.308Z,72.81
2019-03-08T23:03:49.298Z,72.81
2019-03-08T23:04:49.300Z,72.74
2019-03-08T23:05:49.280Z,72.91
2019-03-08T23:06:49.272Z,72.61
2019-03-08T23:07:49.265Z,72.43
2019-03-08T23:08:49.258Z,72.71
2019-03-08T23:09:49.261Z,73.26
2019-03-08T23:10:49.237Z,72.64
2019-03-08T23:11:49.251Z,72.61
2019-03-08T23:12:49.252Z,72.02
2019-03-08T23:13:49.247Z,71.78