createdAt,value
2023-12-18T00:00:29.302Z,9.68
2023-12-18T00:01:02.747Z,9.73
2023-12-18T00:01:36.456Z,11.38
2023-12-18T00:02:09.950Z,11.27
2023-12-18T00:02:43.372Z,10.02
2023-12-18T00:03:16.744Z,10.73
2023-12-18T00:03:50.854Z,10.55
2023-12-18T00:04:24.339Z,10.02
2023-12-18T00:04:57.558Z,11.45
2023-12-18T00:05:32.504Z,9.63
2023-12-18T00:06:06.270Z,11.23
2023-12-18T00:06:39.805Z,10.13
2023-12-18T00:07:13.287Z,11.43
2023-12-18T00:07:46.709Z,10.00
2023-12-18T00:08:20.132Z,9.60
2023-12-18T00:08:53.501Z,9.88
2023-12-18T00:09:26.951Z,9.75
2023-12-18T00:10:00.392Z,10.23
2023-12-18T00:10:33.654Z,10.82
2023-12-18T00:11:07.072Z,9.02
2023-12-18T00:11:40.470Z,10.30
2023-12-18T00:12:13.897Z,10.60
2023-12-18T00:12:47.454Z,10.07
2023-12-18T00:13:20.741Z,10.35
2023-12-18T00:13:54.282Z,10.30
2023-12-18T00:14:27.587Z,9.73
2023-12-18T00:15:00.961Z,11.98
2023-12-18T00:15:34.294Z,10.07
2023-12-18T00:16:08.163Z,9.15
2023-12-18T00:16:41.535Z,11.00
2023-12-18T00:17:14.713Z,10.52
2023-12-18T00:17:48.085Z,9.88
2023-12-18T00:18:21.541Z,9.73
2023-12-18T00:18:55.029Z,12.40
2023-12-18T00:19:28.607Z,10.20
2023-12-18T00:20:04.519Z,10.10
2023-12-18T00:20:38.601Z,9.77
2023-12-18T00:21:11.919Z,10.57
2023-12-18T00:21:45.201Z,10.60
2023-12-18T00:22:18.777Z,9.45
2023-12-18T00:22:52.116Z,9.55
2023-12-18T00:23:25.350Z,9.63
2023-12-18T00:23:58.586Z,9.30
2023-12-18T00:24:32.053Z,10.23
2023-12-18T00:25:06.029Z,9.82
2023-12-18T00:25:39.958Z,9.98
2023-12-18T00:26:13.438Z,10.30
2023-12-18T00:26:46.846Z,8.95
2023-12-18T00:27:20.323Z,10.75
2023-12-18T00:27:54.000Z,10.80
2023-12-18T00:28:28.256Z,11.00
2023-12-18T00:29:01.549Z,10.65
2023-12-18T00:29:34.941Z,10.13
2023-12-18T00:30:09.161Z,10.27
2023-12-18T00:30:43.144Z,9.75
2023-12-18T00:31:16.487Z,9.52
2023-12-18T00:31:49.841Z,10.45
2023-12-18T00:32:23.252Z,9.82
2023-12-18T00:32:56.586Z,10.27
2023-12-18T00:33:30.054Z,10.55
2023-12-18T00:34:03.488Z,9.27
2023-12-18T00:34:36.873Z,10.15
2023-12-18T00:35:11.438Z,9.25
2023-12-18T00:35:44.724Z,9.63
2023-12-18T00:36:18.795Z,11.93
2023-12-18T00:36:52.229Z,10.05
2023-12-18T00:37:25.459Z,9.82
2023-12-18T00:37:58.880Z,9.70
2023-12-18T00:38:32.217Z,9.65
2023-12-18T00:39:07.684Z,9.63
2023-12-18T00:39:40.958Z,9.70
2023-12-18T00:40:15.686Z,10.15
2023-12-18T00:40:49.154Z,10.50
2023-12-18T00:41:22.470Z,9.10
2023-12-18T00:41:56.024Z,9.75
2023-12-18T00:42:29.259Z,10.45
2023-12-18T00:43:02.895Z,9.48
2023-12-18T00:43:36.227Z,9.52
2023-12-18T00:44:09.515Z,9.93
2023-12-18T00:44:43.118Z,10.05
2023-12-18T00:45:17.619Z,10.30
2023-12-18T00:45:51.028Z,8.85
2023-12-18T00:46:24.304Z,8.93
2023-12-18T00:46:57.736Z,10.57
2023-12-18T00:47:31.024Z,9.80
2023-12-18T00:48:04.724Z,9.70
2023-12-18T00:48:38.384Z,9.73
2023-12-18T00:49:12.084Z,9.93
2023-12-18T00:49:45.624Z,9.85
2023-12-18T00:50:18.997Z,11.27
2023-12-18T00:50:52.267Z,10.13
2023-12-18T00:51:25.604Z,10.48
2023-12-18T00:51:59.026Z,10.00
2023-12-18T00:52:32.405Z,10.63
2023-12-18T00:53:05.691Z,9.65
2023-12-18T00:53:38.996Z,9.73
2023-12-18T00:54:12.467Z,10.38
2023-12-18T00:54:46.069Z,9.38
2023-12-18T00:55:19.478Z,9.20
2023-12-18T00:55:53.188Z,10.10
2023-12-18T00:56:26.612Z,8.82
2023-12-18T00:57:00.162Z,9.38
2023-12-18T00:57:33.552Z,9.70
2023-12-18T00:58:06.985Z,9.38
2023-12-18T00:58:40.199Z,9.20
2023-12-18T00:59:13.835Z,10.60
2023-12-18T00:59:47.304Z,10.05
2023-12-18T01:00:20.924Z,11.02
2023-12-18T01:00:54.494Z,9.90
2023-12-18T01:01:28.127Z,9.90
2023-12-18T01:02:01.415Z,11.40
2023-12-18T01:02:34.734Z,10.68
2023-12-18T01:03:08.308Z,9.90
2023-12-18T01:03:42.115Z,10.30
2023-12-18T01:04:15.861Z,10.32
2023-12-18T01:04:49.284Z,10.50
2023-12-18T01:05:22.896Z,10.38
2023-12-18T01:05:56.538Z,10.85
2023-12-18T01:06:30.085Z,10.30
2023-12-18T01:07:03.390Z,9.85
2023-12-18T01:07:36.875Z,11.07
2023-12-18T01:08:10.230Z,10.20
2023-12-18T01:08:43.535Z,11.05
2023-12-18T01:09:16.873Z,10.27
2023-12-18T01:09:50.225Z,10.75
2023-12-18T01:10:24.070Z,11.15
2023-12-18T01:10:57.388Z,9.73
2023-12-18T01:11:30.956Z,10.82
2023-12-18T01:12:04.320Z,10.50
2023-12-18T01:12:37.798Z,9.70
2023-12-18T01:13:11.210Z,10.13
2023-12-18T01:13:44.608Z,10.77
2023-12-18T01:14:17.944Z,10.68
2023-12-18T01:14:51.194Z,10.52
2023-12-18T01:15:24.431Z,10.07
2023-12-18T01:15:58.727Z,10.52
2023-12-18T01:16:32.406Z,10.32
2023-12-18T01:17:05.992Z,10.23
2023-12-18T01:17:39.369Z,11.65
2023-12-18T01:18:12.805Z,10.20
2023-12-18T01:18:47.885Z,9.68
2023-12-18T01:19:21.515Z,12.15
2023-12-18T01:19:55.203Z,10.48
2023-12-18T01:20:28.508Z,9.57
2023-12-18T01:21:05.255Z,11.52
2023-12-18T01:21:38.608Z,10.07
2023-12-18T01:22:12.039Z,10.45
2023-12-18T01:22:46.996Z,9.35
2023-12-18T01:23:25.867Z,9.55
2023-12-18T01:23:59.140Z,9.85
2023-12-18T01:24:32.481Z,10.43
2023-12-18T01:25:06.166Z,10.68
2023-12-18T01:25:39.564Z,10.25
2023-12-18T01:26:12.978Z,9.88
2023-12-18T01:26:46.376Z,10.52
2023-12-18T01:27:19.857Z,10.00
2023-12-18T01:27:53.319Z,9.85
2023-12-18T01:28:26.748Z,10.27
2023-12-18T01:28:59.952Z,11.38
2023-12-18T01:29:33.235Z,10.13
2023-12-18T01:30:07.950Z,10.18
2023-12-18T01:30:41.270Z,10.63
2023-12-18T01:31:24.881Z,10.27
2023-12-18T01:31:58.241Z,11.23
2023-12-18T01:32:34.867Z,11.27
2023-12-18T01:33:08.275Z,10.45
2023-12-18T01:33:41.603Z,9.68
2023-12-18T01:34:14.966Z,10.93
2023-12-18T01:34:50.449Z,9.93
2023-12-18T01:35:23.793Z,10.20
2023-12-18T01:35:57.279Z,9.82
2023-12-18T01:36:30.652Z,9.25
2023-12-18T01:37:05.661Z,10.63
2023-12-18T01:37:39.164Z,10.20
2023-12-18T01:38:12.758Z,12.23
2023-12-18T01:38:47.053Z,11.43
2023-12-18T01:39:20.452Z,10.68
2023-12-18T01:39:53.671Z,11.18
2023-12-18T01:40:27.035Z,12.60
2023-12-18T01:41:00.441Z,11.55
2023-12-18T01:41:33.725Z,12.35
2023-12-18T01:42:07.221Z,12.20
2023-12-18T01:42:45.463Z,13.05
2023-12-18T01:43:29.238Z,12.85
2023-12-18T01:44:02.489Z,11.15
2023-12-18T01:44:35.788Z,11.27
2023-12-18T01:45:12.420Z,13.15
2023-12-18T01:45:45.649Z,11.90
2023-12-18T01:46:25.782Z,12.82
2023-12-18T01:46:59.470Z,12.70
2023-12-18T01:47:32.796Z,11.73
2023-12-18T01:48:06.572Z,12.05
2023-12-18T01:48:40.452Z,12.40
2023-12-18T01:49:14.462Z,11.93
2023-12-18T01:49:48.070Z,13.07
2023-12-18T01:50:21.669Z,12.18
2023-12-18T01:50:56.162Z,13.20
2023-12-18T01:51:31.567Z,12.75
2023-12-18T01:52:05.849Z,12.93
2023-12-18T01:52:40.741Z,13.35
2023-12-18T01:53:14.361Z,13.82
2023-12-18T01:53:52.720Z,14.23
2023-12-18T01:54:26.453Z,14.73
2023-12-18T01:55:00.096Z,13.65
2023-12-18T01:55:33.400Z,13.23
2023-12-18T01:56:07.944Z,14.48
2023-12-18T01:56:42.832Z,14.07
2023-12-18T01:57:19.039Z,13.65
2023-12-18T01:57:52.572Z,14.10
2023-12-18T01:58:26.656Z,13.90
2023-12-18T01:59:01.324Z,13.05
2023-12-18T01:59:35.484Z,15.20
2023-12-18T02:00:09.751Z,15.45
2023-12-18T02:00:44.090Z,14.77
2023-12-18T02:01:17.528Z,14.27
2023-12-18T02:01:53.051Z,14.02
2023-12-18T02:02:26.939Z,15.68
2023-12-18T02:03:03.254Z,14.88
2023-12-18T02:03:37.496Z,15.52
2023-12-18T02:04:11.142Z,15.23
2023-12-18T02:04:44.985Z,15.40
2023-12-18T02:05:18.301Z,14.77
2023-12-18T02:05:52.021Z,14.88
2023-12-18T02:06:26.152Z,15.85
2023-12-18T02:07:02.611Z,14.80
2023-12-18T02:07:36.635Z,16.63
2023-12-18T02:08:10.438Z,16.55
2023-12-18T02:08:45.342Z,16.10
2023-12-18T02:09:18.678Z,16.33
2023-12-18T02:09:52.368Z,14.23
2023-12-18T02:10:28.241Z,15.18
2023-12-18T02:11:02.893Z,15.60
2023-12-18T02:11:36.453Z,16.30
2023-12-18T02:12:09.878Z,14.18
2023-12-18T02:12:43.170Z,14.48
2023-12-18T02:13:16.579Z,15.30
2023-12-18T02:13:50.040Z,17.25
2023-12-18T02:14:23.343Z,15.73
2023-12-18T02:14:57.991Z,15.88
2023-12-18T02:15:31.511Z,14.27
2023-12-18T02:16:05.053Z,14.35
2023-12-18T02:16:38.425Z,15.25
2023-12-18T02:17:11.729Z,16.25
2023-12-18T02:17:45.322Z,15.35
2023-12-18T02:18:19.918Z,17.17
2023-12-18T02:18:53.429Z,16.38
2023-12-18T02:19:28.412Z,14.32
2023-12-18T02:20:09.731Z,13.80
2023-12-18T02:20:44.475Z,15.63
2023-12-18T02:21:21.766Z,13.80
2023-12-18T02:21:59.120Z,14.80
2023-12-18T02:22:47.137Z,15.80
2023-12-18T02:23:20.461Z,15.75
2023-12-18T02:23:53.933Z,14.65
2023-12-18T02:24:27.406Z,15.98
2023-12-18T02:25:01.068Z,15.38
2023-12-18T02:25:34.747Z,13.35
2023-12-18T02:26:08.070Z,15.63
2023-12-18T02:26:41.560Z,14.65
2023-12-18T02:27:14.852Z,17.70
2023-12-18T02:27:52.110Z,11.80
2023-12-18T02:28:26.106Z,14.48
2023-12-18T02:28:59.504Z,16.33
2023-12-18T02:29:32.807Z,15.02
2023-12-18T02:30:07.129Z,14.88
2023-12-18T02:30:40.681Z,14.32
2023-12-18T02:31:17.848Z,15.15
2023-12-18T02:31:51.320Z,13.13
2023-12-18T02:32:24.612Z,13.43
2023-12-18T02:32:57.957Z,12.23
2023-12-18T02:33:31.385Z,14.10
2023-12-18T02:34:08.361Z,13.90
2023-12-18T02:34:42.110Z,13.57
2023-12-18T02:35:15.717Z,13.73
2023-12-18T02:35:49.143Z,11.48
2023-12-18T02:36:22.482Z,11.10
2023-12-18T02:36:55.750Z,13.68
2023-12-18T02:37:29.316Z,12.82
2023-12-18T02:38:05.117Z,13.13
2023-12-18T02:38:38.465Z,13.45
2023-12-18T02:39:11.701Z,15.48
2023-12-18T02:39:45.853Z,13.10
2023-12-18T02:40:19.517Z,13.57
2023-12-18T02:40:52.831Z,14.18
2023-12-18T02:41:26.139Z,13.50
2023-12-18T02:41:59.420Z,14.00
2023-12-18T02:42:33.032Z,12.88
2023-12-18T02:43:06.538Z,14.07
2023-12-18T02:43:39.855Z,12.80
2023-12-18T02:44:13.711Z,12.40
2023-12-18T02:44:46.945Z,11.63
2023-12-18T02:45:20.379Z,14.32
2023-12-18T02:45:54.077Z,14.95
2023-12-18T02:46:27.349Z,14.30
2023-12-18T02:47:00.648Z,13.45
2023-12-18T02:47:33.901Z,11.85
2023-12-18T02:48:08.257Z,12.88
2023-12-18T02:48:41.804Z,12.43
2023-12-18T02:49:15.227Z,11.90
2023-12-18T02:49:48.717Z,12.05
2023-12-18T02:50:22.061Z,12.32
2023-12-18T02:50:55.457Z,13.52
2023-12-18T02:51:28.819Z,14.15
2023-12-18T02:52:02.166Z,13.85
2023-12-18T02:52:35.713Z,14.02
2023-12-18T02:53:09.956Z,12.20
2023-12-18T02:53:43.253Z,12.55
2023-12-18T02:54:16.627Z,13.63
2023-12-18T02:54:50.173Z,13.60
2023-12-18T02:55:23.680Z,14.48
2023-12-18T02:55:57.007Z,13.27
2023-12-18T02:56:30.311Z,10.98
2023-12-18T02:57:03.725Z,13.20
2023-12-18T02:57:37.026Z,12.25
2023-12-18T02:58:10.592Z,11.45
2023-12-18T02:58:44.088Z,13.85
2023-12-18T02:59:17.343Z,13.73
2023-12-18T02:59:50.685Z,14.85
2023-12-18T03:00:24.271Z,14.07
2023-12-18T03:00:57.668Z,13.63
2023-12-18T03:01:31.249Z,12.85
2023-12-18T03:02:04.995Z,11.95
2023-12-18T03:02:39.995Z,13.52
2023-12-18T03:03:13.517Z,13.95
2023-12-18T03:03:47.211Z,12.80
2023-12-18T03:04:20.954Z,13.38
2023-12-18T03:04:54.337Z,12.55
2023-12-18T03:05:28.101Z,11.80
2023-12-18T03:06:01.752Z,13.80
2023-12-18T03:06:35.500Z,12.25
2023-12-18T03:07:12.877Z,11.07
2023-12-18T03:07:46.369Z,12.90
2023-12-18T03:08:19.700Z,10.10
2023-12-18T03:08:53.047Z,10.93
2023-12-18T03:09:26.674Z,11.80
2023-12-18T03:10:00.314Z,13.13
2023-12-18T03:10:33.604Z,12.90
2023-12-18T03:11:07.711Z,13.05
2023-12-18T03:11:45.265Z,10.93
2023-12-18T03:12:18.793Z,12.15
2023-12-18T03:12:52.367Z,13.25
2023-12-18T03:13:25.738Z,12.95
2023-12-18T03:13:59.095Z,12.95
2023-12-18T03:14:32.515Z,12.10
2023-12-18T03:15:09.605Z,13.55
2023-12-18T03:15:43.084Z,12.32
2023-12-18T03:16:16.845Z,11.90
2023-12-18T03:16:50.418Z,11.52
2023-12-18T03:17:23.665Z,11.80
2023-12-18T03:17:57.067Z,12.35
2023-12-18T03:18:30.673Z,11.15
2023-12-18T03:19:04.161Z,11.57
2023-12-18T03:19:37.660Z,11.25
2023-12-18T03:20:11.698Z,12.02
2023-12-18T03:20:45.084Z,11.90
2023-12-18T03:21:18.486Z,10.98
2023-12-18T03:21:52.164Z,13.45
2023-12-18T03:22:25.475Z,11.43
2023-12-18T03:22:58.962Z,13.02
2023-12-18T03:23:32.243Z,13.77
2023-12-18T03:24:05.856Z,12.02
2023-12-18T03:24:41.817Z,11.40
2023-12-18T03:25:15.254Z,10.93
2023-12-18T03:25:48.544Z,10.55
2023-12-18T03:26:21.923Z,10.88
2023-12-18T03:26:55.322Z,10.35
2023-12-18T03:27:28.707Z,10.73
2023-12-18T03:28:02.068Z,12.07
2023-12-18T03:28:35.452Z,11.77
2023-12-18T03:29:09.461Z,11.02
2023-12-18T03:29:42.745Z,11.30
2023-12-18T03:30:16.434Z,12.98
2023-12-18T03:30:49.801Z,9.93
2023-12-18T03:31:23.196Z,10.00
2023-12-18T03:31:56.591Z,10.93
2023-12-18T03:32:29.853Z,11.50
2023-12-18T03:33:04.364Z,11.52
2023-12-18T03:33:38.554Z,10.95
2023-12-18T03:34:12.228Z,11.25
2023-12-18T03:34:45.645Z,10.93
2023-12-18T03:35:19.525Z,10.60
2023-12-18T03:35:52.803Z,11.90
2023-12-18T03:36:26.115Z,11.32
2023-12-18T03:36:59.603Z,10.60
2023-12-18T03:37:32.767Z,11.20
2023-12-18T03:38:06.359Z,12.93
2023-12-18T03:38:40.219Z,10.75
2023-12-18T03:39:13.610Z,9.43
2023-12-18T03:39:46.959Z,8.05
2023-12-18T03:40:20.328Z,9.88
2023-12-18T03:40:53.702Z,10.15
2023-12-18T03:41:27.138Z,11.48
2023-12-18T03:42:00.529Z,10.38
2023-12-18T03:42:34.036Z,10.23
2023-12-18T03:43:07.819Z,10.77
2023-12-18T03:43:41.076Z,10.63
2023-12-18T03:44:14.521Z,10.05
2023-12-18T03:44:48.583Z,10.43
2023-12-18T03:45:21.979Z,9.75
2023-12-18T03:45:55.531Z,10.30
2023-12-18T03:46:29.120Z,8.13
2023-12-18T03:47:04.237Z,9.20
2023-12-18T03:47:37.856Z,10.65
2023-12-18T03:48:11.494Z,9.95
2023-12-18T03:48:45.051Z,10.43
2023-12-18T03:49:18.473Z,12.00
2023-12-18T03:49:52.086Z,10.07
2023-12-18T03:50:25.695Z,10.02
2023-12-18T03:50:58.950Z,10.27
2023-12-18T03:51:32.370Z,9.93
2023-12-18T03:52:06.265Z,10.05
2023-12-18T03:52:41.140Z,10.93
2023-12-18T03:53:15.043Z,8.95
2023-12-18T03:53:48.465Z,10.98
2023-12-18T03:54:21.922Z,9.05
2023-12-18T03:54:55.282Z,9.40
2023-12-18T03:55:28.675Z,11.23
2023-12-18T03:56:02.149Z,9.55
2023-12-18T03:56:35.427Z,9.48
2023-12-18T03:57:09.050Z,9.88
2023-12-18T03:57:42.678Z,8.80
2023-12-18T03:58:16.192Z,10.45
2023-12-18T03:58:49.737Z,9.20
2023-12-18T03:59:23.116Z,10.10
2023-12-18T03:59:56.550Z,9.55
2023-12-18T04:00:30.375Z,8.65
2023-12-18T04:01:04.005Z,8.63
2023-12-18T04:01:38.113Z,8.77
2023-12-18T04:02:11.563Z,8.38
2023-12-18T04:02:44.998Z,9.52
2023-12-18T04:03:18.346Z,9.20
2023-12-18T04:03:51.947Z,8.88
2023-12-18T04:04:25.440Z,9.63
2023-12-18T04:04:59.076Z,8.57
2023-12-18T04:05:32.762Z,9.05
2023-12-18T04:06:09.766Z,8.40
2023-12-18T04:06:46.175Z,7.95
2023-12-18T04:07:20.261Z,9.00
2023-12-18T04:07:53.588Z,8.55
2023-12-18T04:08:26.916Z,8.90
2023-12-18T04:09:00.403Z,8.20
2023-12-18T04:09:33.812Z,8.05
2023-12-18T04:10:10.035Z,8.20
2023-12-18T04:10:43.409Z,7.47
2023-12-18T04:11:17.739Z,8.55
2023-12-18T04:11:51.500Z,9.18
2023-12-18T04:12:24.829Z,9.20
2023-12-18T04:12:58.208Z,8.60
2023-12-18T04:13:31.500Z,7.38
2023-12-18T04:14:04.881Z,7.85
2023-12-18T04:14:38.525Z,7.95
2023-12-18T04:15:13.125Z,8.45
2023-12-18T04:15:46.551Z,8.20
2023-12-18T04:16:19.918Z,8.10
2023-12-18T04:16:53.199Z,7.35
2023-12-18T04:17:26.707Z,8.05
2023-12-18T04:18:00.437Z,9.00
2023-12-18T04:18:34.033Z,7.63
2023-12-18T04:19:07.780Z,8.93
2023-12-18T04:19:41.372Z,6.90
2023-12-18T04:20:14.726Z,7.95
2023-12-18T04:20:48.002Z,7.85
2023-12-18T04:21:21.390Z,6.78
2023-12-18T04:21:54.953Z,7.35
2023-12-18T04:22:28.345Z,7.20
2023-12-18T04:23:01.674Z,8.30
2023-12-18T04:23:35.126Z,8.00
2023-12-18T04:24:08.833Z,6.95
2023-12-18T04:24:42.269Z,7.05
2023-12-18T04:25:15.557Z,7.40
2023-12-18T04:25:48.994Z,7.18
2023-12-18T04:26:22.246Z,7.22
2023-12-18T04:26:58.434Z,7.50
2023-12-18T04:27:31.924Z,8.15
2023-12-18T04:28:05.756Z,6.95
2023-12-18T04:28:39.180Z,7.50
2023-12-18T04:29:12.513Z,6.72
2023-12-18T04:29:45.945Z,7.50
2023-12-18T04:30:19.427Z,7.78
2023-12-18T04:30:53.149Z,7.20
2023-12-18T04:31:27.487Z,8.90
2023-12-18T04:32:00.814Z,6.93
2023-12-18T04:32:34.215Z,7.03
2023-12-18T04:33:08.082Z,7.78
2023-12-18T04:33:41.616Z,6.93
2023-12-18T04:34:14.960Z,7.88
2023-12-18T04:34:48.373Z,6.70
2023-12-18T04:35:21.625Z,7.22
2023-12-18T04:35:54.977Z,7.28
2023-12-18T04:36:28.351Z,7.20
2023-12-18T04:37:03.126Z,7.35
2023-12-18T04:37:37.569Z,6.40
2023-12-18T04:38:11.213Z,5.97
2023-12-18T04:38:45.175Z,6.32
2023-12-18T04:39:18.711Z,7.05
2023-12-18T04:39:52.372Z,6.57
2023-12-18T04:40:25.617Z,7.22
2023-12-18T04:40:59.795Z,6.63
2023-12-18T04:41:33.108Z,7.07
2023-12-18T04:42:06.874Z,7.00
2023-12-18T04:42:40.512Z,7.13
2023-12-18T04:43:14.195Z,6.40
2023-12-18T04:43:47.625Z,6.68
2023-12-18T04:44:21.117Z,5.95
2023-12-18T04:44:54.442Z,7.75
2023-12-18T04:45:27.915Z,5.97
2023-12-18T04:46:01.623Z,6.03
2023-12-18T04:46:38.174Z,6.30
2023-12-18T04:47:11.600Z,6.00
2023-12-18T04:47:45.714Z,5.90
2023-12-18T04:48:19.588Z,7.35
2023-12-18T04:48:53.237Z,6.32
2023-12-18T04:49:26.803Z,7.25
2023-12-18T04:50:00.367Z,6.72
2023-12-18T04:50:33.758Z,6.47
2023-12-18T04:51:07.051Z,6.60
2023-12-18T04:51:40.681Z,6.00
2023-12-18T04:52:14.030Z,6.75
2023-12-18T04:52:47.344Z,6.38
2023-12-18T04:53:20.734Z,6.53
2023-12-18T04:53:54.082Z,6.68
2023-12-18T04:54:27.442Z,6.40
2023-12-18T04:55:01.117Z,6.55
2023-12-18T04:55:34.467Z,7.55
2023-12-18T04:56:08.161Z,6.93
2023-12-18T04:56:42.078Z,6.25
2023-12-18T04:57:15.380Z,5.90
2023-12-18T04:57:48.965Z,6.57
2023-12-18T04:58:22.256Z,5.35
2023-12-18T04:58:55.979Z,6.40
2023-12-18T04:59:29.381Z,6.57
2023-12-18T05:00:02.722Z,6.72
2023-12-18T05:00:36.304Z,6.55
2023-12-18T05:01:11.900Z,5.75
2023-12-18T05:01:45.465Z,6.25
2023-12-18T05:02:18.781Z,5.65
2023-12-18T05:02:52.055Z,6.75
2023-12-18T05:03:25.522Z,6.18
2023-12-18T05:03:59.163Z,7.40
2023-12-18T05:04:32.548Z,6.78
2023-12-18T05:05:06.349Z,6.10
2023-12-18T05:05:39.837Z,7.30
2023-12-18T05:06:30.435Z,8.35
2023-12-18T05:07:04.082Z,5.95
2023-12-18T05:07:37.579Z,6.00
2023-12-18T05:08:11.036Z,6.10
2023-12-18T05:08:44.536Z,6.97
2023-12-18T05:09:18.141Z,5.82
2023-12-18T05:09:51.532Z,5.57
2023-12-18T05:10:25.316Z,6.35
2023-12-18T05:10:58.684Z,5.30
2023-12-18T05:11:32.727Z,5.88
2023-12-18T05:12:06.625Z,6.55
2023-12-18T05:12:40.277Z,5.85
2023-12-18T05:13:16.444Z,6.05
2023-12-18T05:13:49.833Z,6.45
2023-12-18T05:14:23.058Z,6.97
2023-12-18T05:14:56.561Z,6.28
2023-12-18T05:15:30.238Z,8.00
2023-12-18T05:16:03.652Z,6.28
2023-12-18T05:16:36.877Z,5.45
2023-12-18T05:17:10.742Z,5.35
2023-12-18T05:17:44.138Z,5.93
2023-12-18T05:18:17.591Z,5.80
2023-12-18T05:18:51.054Z,5.60
2023-12-18T05:19:25.610Z,5.35
2023-12-18T05:19:59.157Z,6.28
2023-12-18T05:20:33.063Z,5.75
2023-12-18T05:21:06.690Z,5.80
2023-12-18T05:21:39.939Z,6.38
2023-12-18T05:22:13.422Z,6.07
2023-12-18T05:22:46.772Z,5.45
2023-12-18T05:23:20.203Z,6.63
2023-12-18T05:23:55.919Z,6.03
2023-12-18T05:24:29.288Z,5.72
2023-12-18T05:25:02.965Z,5.63
2023-12-18T05:25:36.348Z,5.40
2023-12-18T05:26:09.641Z,5.65
2023-12-18T05:26:43.053Z,6.15
2023-12-18T05:27:16.372Z,5.60
2023-12-18T05:27:49.846Z,6.03
2023-12-18T05:28:23.398Z,6.05
2023-12-18T05:28:56.707Z,6.65
2023-12-18T05:29:30.126Z,5.45
2023-12-18T05:30:05.615Z,6.05
2023-12-18T05:30:39.258Z,6.68
2023-12-18T05:31:13.498Z,5.93
2023-12-18T05:31:46.819Z,5.75
2023-12-18T05:32:20.161Z,5.45
2023-12-18T05:32:53.535Z,6.40
2023-12-18T05:33:29.992Z,5.55
2023-12-18T05:34:03.475Z,5.53
2023-12-18T05:34:36.893Z,5.93
2023-12-18T05:35:10.409Z,5.80
2023-12-18T05:35:43.930Z,6.07
2023-12-18T05:36:17.505Z,6.47
2023-12-18T05:36:50.969Z,6.25
2023-12-18T05:37:24.271Z,5.97
2023-12-18T05:37:57.477Z,6.15
2023-12-18T05:38:30.935Z,6.78
2023-12-18T05:39:04.480Z,5.70
2023-12-18T05:39:37.873Z,6.45
2023-12-18T05:40:11.733Z,7.72
2023-12-18T05:40:45.040Z,5.28
2023-12-18T05:41:18.380Z,6.00
2023-12-18T05:41:51.715Z,6.75
2023-12-18T05:42:25.144Z,6.20
2023-12-18T05:42:58.487Z,6.88
2023-12-18T05:43:31.956Z,6.25
2023-12-18T05:44:05.532Z,6.05
2023-12-18T05:44:38.856Z,6.55
2023-12-18T05:45:12.192Z,6.45
2023-12-18T05:45:45.886Z,6.95
2023-12-18T05:46:19.382Z,6.35
2023-12-18T05:46:52.715Z,6.35
2023-12-18T05:47:25.975Z,6.35
2023-12-18T05:48:00.229Z,6.47
2023-12-18T05:48:34.057Z,5.57
2023-12-18T05:49:08.487Z,5.55
2023-12-18T05:49:42.005Z,5.85
2023-12-18T05:50:15.674Z,6.55
2023-12-18T05:50:49.001Z,7.32
2023-12-18T05:51:23.577Z,6.30
2023-12-18T05:51:57.278Z,5.82
2023-12-18T05:52:30.514Z,6.47
2023-12-18T05:53:03.913Z,5.75
2023-12-18T05:53:37.513Z,6.85
2023-12-18T05:54:11.017Z,5.70
2023-12-18T05:54:44.518Z,6.75
2023-12-18T05:55:18.325Z,6.40
2023-12-18T05:55:52.071Z,6.90
2023-12-18T05:56:25.551Z,6.32
2023-12-18T05:56:59.011Z,6.18
2023-12-18T05:57:32.598Z,6.05
2023-12-18T05:58:06.162Z,5.70
2023-12-18T05:58:39.474Z,6.10
2023-12-18T05:59:12.844Z,6.38
2023-12-18T05:59:46.606Z,6.10
2023-12-18T06:00:21.160Z,5.95
2023-12-18T06:00:54.743Z,6.60
2023-12-18T06:01:28.328Z,6.05
2023-12-18T06:02:01.725Z,6.82
2023-12-18T06:02:35.309Z,7.00
2023-12-18T06:03:08.722Z,7.82
2023-12-18T06:03:42.425Z,6.28
2023-12-18T06:04:15.971Z,6.32
2023-12-18T06:04:49.564Z,6.50
2023-12-18T06:05:22.991Z,5.82
2023-12-18T06:05:56.529Z,6.60
2023-12-18T06:06:29.973Z,6.40
2023-12-18T06:07:03.459Z,5.93
2023-12-18T06:07:39.658Z,6.53
2023-12-18T06:08:14.415Z,6.68
2023-12-18T06:08:47.682Z,6.72
2023-12-18T06:09:21.343Z,7.13
2023-12-18T06:09:54.640Z,5.95
2023-12-18T06:10:27.857Z,6.30
2023-12-18T06:11:01.322Z,5.80
2023-12-18T06:11:35.395Z,6.38
2023-12-18T06:12:09.164Z,5.82
2023-12-18T06:12:42.702Z,6.32
2023-12-18T06:13:16.224Z,6.53
2023-12-18T06:13:49.515Z,6.95
2023-12-18T06:14:23.007Z,6.05
2023-12-18T06:14:56.387Z,6.57
2023-12-18T06:15:29.897Z,6.28
2023-12-18T06:16:03.508Z,6.22
2023-12-18T06:16:36.992Z,6.93
2023-12-18T06:17:11.145Z,6.47
2023-12-18T06:17:45.625Z,6.43
2023-12-18T06:18:19.163Z,6.53
2023-12-18T06:18:52.777Z,6.35
2023-12-18T06:19:26.302Z,6.68
2023-12-18T06:19:59.913Z,6.28
2023-12-18T06:20:35.299Z,6.15
2023-12-18T06:21:12.738Z,6.78
2023-12-18T06:21:46.391Z,6.78
2023-12-18T06:22:19.927Z,6.97
2023-12-18T06:22:53.375Z,6.43
2023-12-18T06:23:26.776Z,7.53
2023-12-18T06:24:00.090Z,6.75
2023-12-18T06:24:33.605Z,6.43
2023-12-18T06:25:10.809Z,6.45
2023-12-18T06:25:44.387Z,7.00
2023-12-18T06:26:17.920Z,6.53
2023-12-18T06:26:51.191Z,6.88
2023-12-18T06:27:24.472Z,7.03
2023-12-18T06:27:57.817Z,6.97
2023-12-18T06:28:31.200Z,7.13
2023-12-18T06:29:04.538Z,7.30
2023-12-18T06:29:38.008Z,5.97
2023-12-18T06:30:11.879Z,6.50
2023-12-18T06:30:45.423Z,6.53
2023-12-18T06:31:19.207Z,7.32
2023-12-18T06:31:52.831Z,6.65
2023-12-18T06:32:29.633Z,6.70
2023-12-18T06:33:03.037Z,7.18
2023-12-18T06:33:36.541Z,6.93
2023-12-18T06:34:12.035Z,6.80
2023-12-18T06:34:46.144Z,6.75
2023-12-18T06:35:19.508Z,6.97
2023-12-18T06:35:52.790Z,7.57
2023-12-18T06:36:26.602Z,7.50
2023-12-18T06:36:59.955Z,6.90
2023-12-18T06:37:33.350Z,7.45
2023-12-18T06:38:06.664Z,7.75
2023-12-18T06:38:40.354Z,7.30
2023-12-18T06:39:14.949Z,7.35
2023-12-18T06:39:48.413Z,6.97
2023-12-18T06:40:21.814Z,6.75
2023-12-18T06:40:55.173Z,7.15
2023-12-18T06:41:28.473Z,6.72
2023-12-18T06:42:04.800Z,6.28
2023-12-18T06:42:38.414Z,7.65
2023-12-18T06:43:11.984Z,7.60
2023-12-18T06:43:46.476Z,7.65
2023-12-18T06:44:19.855Z,7.85
2023-12-18T06:44:53.290Z,7.60
2023-12-18T06:45:26.647Z,7.38
2023-12-18T06:46:01.042Z,6.90
2023-12-18T06:46:36.324Z,7.07
2023-12-18T06:47:12.576Z,7.38
2023-12-18T06:47:46.044Z,7.70
2023-12-18T06:48:19.632Z,7.25
2023-12-18T06:48:53.235Z,7.30
2023-12-18T06:49:26.664Z,7.75
2023-12-18T06:50:00.315Z,6.95
2023-12-18T06:50:33.936Z,7.40
2023-12-18T06:51:09.036Z,7.35
2023-12-18T06:51:42.300Z,7.40
2023-12-18T06:52:16.379Z,7.88
2023-12-18T06:52:49.934Z,7.50
2023-12-18T06:53:23.431Z,6.72
2023-12-18T06:53:57.677Z,7.18
2023-12-18T06:54:31.129Z,7.82
2023-12-18T06:55:04.671Z,6.97
2023-12-18T06:55:38.722Z,7.45
2023-12-18T06:56:12.415Z,7.25
2023-12-18T06:56:47.407Z,6.90
2023-12-18T06:57:20.953Z,7.47
2023-12-18T06:57:54.380Z,7.47
2023-12-18T06:58:28.073Z,7.72
2023-12-18T06:59:02.552Z,7.20
2023-12-18T06:59:36.000Z,7.32
2023-12-18T07:00:10.126Z,6.70
2023-12-18T07:00:44.257Z,6.72
2023-12-18T07:01:18.478Z,7.57
2023-12-18T07:01:52.172Z,7.05
2023-12-18T07:02:25.429Z,6.82
2023-12-18T07:02:58.896Z,7.13
2023-12-18T07:03:32.941Z,6.78
2023-12-18T07:04:06.573Z,7.22
2023-12-18T07:04:39.877Z,7.78
2023-12-18T07:05:15.017Z,7.60
2023-12-18T07:05:48.633Z,6.35
2023-12-18T07:06:22.106Z,6.90
2023-12-18T07:06:55.368Z,6.47
2023-12-18T07:07:28.838Z,6.40
2023-12-18T07:08:02.530Z,7.03
2023-12-18T07:08:35.962Z,6.70
2023-12-18T07:09:09.539Z,6.93
2023-12-18T07:09:43.178Z,7.53
2023-12-18T07:10:16.725Z,7.35
2023-12-18T07:10:51.088Z,8.13
2023-12-18T07:11:24.782Z,6.80
2023-12-18T07:11:58.056Z,6.95
2023-12-18T07:12:31.379Z,6.78
2023-12-18T07:13:04.820Z,6.85
2023-12-18T07:13:38.230Z,6.93
2023-12-18T07:14:11.815Z,6.50
2023-12-18T07:14:45.200Z,7.05
2023-12-18T07:15:18.586Z,6.72
2023-12-18T07:15:51.958Z,7.75
2023-12-18T07:16:25.224Z,6.13
2023-12-18T07:16:58.803Z,7.53
2023-12-18T07:17:32.158Z,6.75
2023-12-18T07:18:09.227Z,6.50
2023-12-18T07:18:46.576Z,6.10
2023-12-18T07:19:20.360Z,6.97
2023-12-18T07:19:54.113Z,6.25
2023-12-18T07:20:27.378Z,6.32
2023-12-18T07:21:00.922Z,6.30
2023-12-18T07:21:34.232Z,5.68
2023-12-18T07:22:07.847Z,5.93
2023-12-18T07:22:44.492Z,6.35
2023-12-18T07:23:17.951Z,6.75
2023-12-18T07:23:51.308Z,6.55
2023-12-18T07:24:24.710Z,6.13