createdAt,value
2019-02-25T00:02:44.942Z,4.80
2019-02-25T00:05:32.964Z,5.83
2019-02-25T00:08:20.983Z,4.80
2019-02-25T00:11:09.039Z,5.10
2019-02-25T00:13:56.830Z,5.10
2019-02-25T00:16:45.161Z,5.37
2019-02-25T00:19:33.172Z,4.40
2019-02-25T00:22:21.438Z,5.57
2019-02-25T00:25:09.254Z,4.77
2019-02-25T00:27:57.697Z,5.30
2019-02-25T00:30:45.692Z,4.83
2019-02-25T00:33:34.361Z,4.53
2019-02-25T00:36:22.154Z,4.90
2019-02-25T00:39:10.874Z,5.07
2019-02-25T00:41:59.206Z,4.60
2019-02-25T00:44:47.906Z,4.22
2019-02-25T00:47:36.670Z,4.55
2019-02-25T00:50:24.774Z,4.35
2019-02-25T00:53:13.322Z,4.08
2019-02-25T00:56:01.445Z,4.23
2019-02-25T00:58:49.809Z,3.93
2019-02-25T01:01:37.439Z,4.47
2019-02-25T01:04:25.870Z,4.33
2019-02-25T01:07:13.650Z,4.57
2019-02-25T01:10:02.167Z,4.77
2019-02-25T01:12:50.350Z,3.93
2019-02-25T01:15:43.590Z,3.73
2019-02-25T01:18:31.999Z,4.43
2019-02-25T01:21:19.735Z,4.72
2019-02-25T01:24:08.837Z,3.72
2019-02-25T01:26:56.686Z,4.70
2019-02-25T01:29:45.207Z,5.78
2019-02-25T01:32:33.326Z,4.62
2019-02-25T01:35:21.830Z,4.25
2019-02-25T01:38:10.313Z,4.70
2019-02-25T01:40:58.127Z,3.70
2019-02-25T01:43:45.825Z,4.10
2019-02-25T01:46:33.883Z,4.05
2019-02-25T01:49:21.958Z,3.52
2019-02-25T01:52:09.712Z,4.10
2019-02-25T01:54:57.846Z,4.20
2019-02-25T01:57:45.878Z,4.25
2019-02-25T02:00:34.204Z,4.35
2019-02-25T02:03:22.333Z,4.40
2019-02-25T02:06:10.920Z,4.92
2019-02-25T02:08:59.461Z,4.47
2019-02-25T02:11:47.810Z,4.62
2019-02-25T02:14:35.788Z,4.67
2019-02-25T02:17:23.891Z,3.80
2019-02-25T02:20:13.445Z,4.80
2019-02-25T02:23:01.475Z,5.40
2019-02-25T02:25:49.672Z,4.17
2019-02-25T02:28:38.111Z,4.60
2019-02-25T02:31:26.363Z,4.33
2019-02-25T02:34:15.186Z,4.40
2019-02-25T02:37:02.988Z,4.45
2019-02-25T02:39:51.414Z,5.00
2019-02-25T02:42:40.270Z,4.40
2019-02-25T02:45:34.809Z,5.17
2019-02-25T02:48:29.826Z,4.90
2019-02-25T02:51:17.867Z,4.25
2019-02-25T02:54:06.190Z,5.55
2019-02-25T02:56:54.012Z,4.78
2019-02-25T02:59:42.553Z,5.37
2019-02-25T03:02:30.488Z,5.12
2019-02-25T03:05:18.982Z,4.80
2019-02-25T03:08:07.153Z,4.87
2019-02-25T03:10:55.176Z,4.22
2019-02-25T03:13:43.383Z,4.53
2019-02-25T03:16:30.977Z,4.62
2019-02-25T03:19:19.243Z,4.15
2019-02-25T03:22:07.875Z,4.22
2019-02-25T03:24:55.431Z,4.08
2019-02-25T03:27:44.023Z,3.85
2019-02-25T03:30:34.939Z,3.17
2019-02-25T03:33:22.701Z,3.87
2019-02-25T03:36:10.983Z,3.85
2019-02-25T03:38:59.324Z,3.80
2019-02-25T03:41:47.709Z,3.15
2019-02-25T03:44:36.563Z,6.25
2019-02-25T03:47:24.679Z,4.15
2019-02-25T03:50:13.421Z,3.25
2019-02-25T03:53:01.331Z,4.00
2019-02-25T03:55:49.621Z,4.28
2019-02-25T03:58:37.742Z,3.92
2019-02-25T04:01:26.198Z,3.58
2019-02-25T04:04:13.836Z,4.35
2019-02-25T04:07:02.393Z,4.92
2019-02-25T04:09:50.465Z,4.20
2019-02-25T04:12:38.890Z,4.35
2019-02-25T04:18:32.283Z,3.70
2019-02-25T04:21:20.768Z,4.70
2019-02-25T04:24:09.153Z,4.60
2019-02-25T04:26:56.756Z,4.65
2019-02-25T04:29:45.510Z,5.53
2019-02-25T04:32:36.119Z,4.67
2019-02-25T04:35:24.739Z,4.67
2019-02-25T04:38:12.786Z,4.15
2019-02-25T04:41:00.971Z,4.50
2019-02-25T04:43:48.714Z,4.53
2019-02-25T04:46:36.808Z,4.15
2019-02-25T04:49:24.439Z,4.12
2019-02-25T04:52:12.578Z,4.85
2019-02-25T04:55:00.979Z,5.47
2019-02-25T04:57:49.260Z,3.70
2019-02-25T05:00:36.991Z,4.67
2019-02-25T05:03:25.474Z,7.42
2019-02-25T05:06:13.480Z,4.55
2019-02-25T05:09:01.602Z,4.28
2019-02-25T05:11:49.376Z,3.60
2019-02-25T05:14:37.151Z,3.70
2019-02-25T05:17:25.185Z,3.15
2019-02-25T05:20:13.604Z,4.33
2019-02-25T05:23:01.855Z,4.67
2019-02-25T05:25:50.065Z,4.95
2019-02-25T05:28:37.617Z,4.30
2019-02-25T05:31:26.326Z,3.80
2019-02-25T05:34:14.266Z,5.40
2019-02-25T05:37:02.251Z,5.72
2019-02-25T05:39:50.021Z,5.80
2019-02-25T05:42:38.383Z,6.22
2019-02-25T05:45:26.029Z,5.78
2019-02-25T05:48:14.661Z,5.70
2019-02-25T05:51:02.829Z,6.65
2019-02-25T05:53:51.194Z,6.70
2019-02-25T05:56:39.195Z,6.70
2019-02-25T05:59:27.543Z,5.85
2019-02-25T06:02:15.684Z,6.33
2019-02-25T06:05:04.329Z,5.22
2019-02-25T06:07:52.799Z,5.95
2019-02-25T06:10:40.555Z,4.45
2019-02-25T06:13:28.507Z,4.83
2019-02-25T06:16:16.715Z,4.33
2019-02-25T06:19:06.234Z,5.03
2019-02-25T06:21:54.391Z,6.10
2019-02-25T06:24:42.073Z,4.70
2019-02-25T06:27:30.988Z,5.35
2019-02-25T06:30:19.074Z,5.42
2019-02-25T06:33:07.953Z,4.12
2019-02-25T06:35:55.673Z,5.05
2019-02-25T06:38:43.891Z,5.20
2019-02-25T06:41:31.708Z,5.08
2019-02-25T06:44:19.899Z,6.17
2019-02-25T06:47:08.801Z,5.65
2019-02-25T06:49:57.026Z,5.22
2019-02-25T06:52:45.206Z,5.75
2019-02-25T06:55:33.106Z,5.83
2019-02-25T06:58:23.111Z,4.67
2019-02-25T07:01:11.922Z,5.83
2019-02-25T07:04:30.850Z,4.33
2019-02-25T07:07:46.913Z,5.67
2019-02-25T07:10:42.646Z,4.60
2019-02-25T07:13:50.074Z,5.12
2019-02-25T07:16:47.851Z,6.40
2019-02-25T07:19:58.683Z,6.37
2019-02-25T07:23:06.378Z,7.33
2019-02-25T07:26:04.702Z,5.87
2019-02-25T07:29:11.326Z,5.77
2019-02-25T07:32:17.518Z,5.77
2019-02-25T07:35:26.307Z,5.93
2019-02-25T07:38:47.628Z,5.80
2019-02-25T07:41:44.320Z,5.47
2019-02-25T07:44:47.499Z,6.30
2019-02-25T07:47:45.623Z,6.97
2019-02-25T07:50:58.818Z,7.60
2019-02-25T07:54:04.284Z,7.90
2019-02-25T07:57:08.256Z,8.23
2019-02-25T08:00:33.638Z,8.70
2019-02-25T08:03:28.059Z,8.00
2019-02-25T08:06:29.546Z,8.20
2019-02-25T08:09:28.109Z,8.97
2019-02-25T08:12:37.280Z,7.77
2019-02-25T08:15:30.598Z,9.77
2019-02-25T08:18:55.842Z,8.43
2019-02-25T08:22:03.051Z,7.47
2019-02-25T08:25:07.888Z,7.07
2019-02-25T08:28:13.082Z,8.57
2019-02-25T08:31:23.526Z,7.60
2019-02-25T08:34:27.646Z,7.93
2019-02-25T08:37:51.902Z,9.33
2019-02-25T08:41:16.099Z,8.30
2019-02-25T08:44:21.698Z,8.37
2019-02-25T08:47:17.089Z,9.83
2019-02-25T08:50:08.133Z,8.83
2019-02-25T08:52:57.318Z,9.33
2019-02-25T08:55:45.603Z,9.60
2019-02-25T08:58:34.436Z,9.83
2019-02-25T09:01:23.635Z,10.60
2019-02-25T09:04:12.925Z,10.43
2019-02-25T09:07:02.407Z,11.10
2019-02-25T09:09:51.281Z,11.47
2019-02-25T09:12:39.773Z,12.50
2019-02-25T09:15:28.443Z,10.80
2019-02-25T09:18:17.532Z,9.97
2019-02-25T09:21:08.080Z,10.30
2019-02-25T09:23:56.592Z,10.47
2019-02-25T09:26:44.776Z,11.80
2019-02-25T09:29:33.698Z,10.30
2019-02-25T09:32:22.967Z,9.70
2019-02-25T09:35:10.835Z,11.13
2019-02-25T09:38:00.324Z,11.37
2019-02-25T09:40:48.701Z,9.87
2019-02-25T09:43:36.887Z,11.80
2019-02-25T09:46:26.020Z,10.20
2019-02-25T09:49:14.224Z,9.67
2019-02-25T09:52:02.975Z,9.83
2019-02-25T09:54:51.962Z,12.07
2019-02-25T09:57:41.452Z,11.13
2019-02-25T10:00:29.747Z,11.17
2019-02-25T10:03:18.559Z,10.20
2019-02-25T10:06:07.875Z,9.60
2019-02-25T10:08:57.811Z,9.27
2019-02-25T10:11:46.328Z,8.70
2019-02-25T10:14:34.886Z,8.87
2019-02-25T10:17:24.112Z,8.10
2019-02-25T10:20:12.191Z,8.90
2019-02-25T10:23:00.794Z,9.83
2019-02-25T10:25:49.054Z,8.90
2019-02-25T10:28:37.082Z,9.40
2019-02-25T10:31:25.307Z,8.37
2019-02-25T10:34:13.706Z,8.47
2019-02-25T10:37:01.312Z,8.13
2019-02-25T10:39:49.587Z,9.20
2019-02-25T10:42:38.683Z,10.47
2019-02-25T10:45:28.549Z,10.23
2019-02-25T10:48:17.709Z,7.83
2019-02-25T10:51:07.637Z,8.27
2019-02-25T10:53:57.706Z,7.47
2019-02-25T10:56:57.525Z,7.73
2019-02-25T10:59:46.147Z,8.30
2019-02-25T11:02:43.858Z,7.93
2019-02-25T11:05:27.337Z,8.07
2019-02-25T11:08:15.895Z,7.40
2019-02-25T11:11:08.187Z,7.50
2019-02-25T11:13:56.218Z,8.47
2019-02-25T11:16:45.950Z,7.80
2019-02-25T11:19:34.846Z,7.50
2019-02-25T11:22:22.831Z,8.00
2019-02-25T11:25:11.296Z,7.17
2019-02-25T11:27:59.463Z,8.60
2019-02-25T11:30:49.768Z,9.10
2019-02-25T11:33:37.899Z,6.93
2019-02-25T11:36:26.374Z,8.47
2019-02-25T11:39:16.750Z,7.60
2019-02-25T11:42:06.098Z,8.00
2019-02-25T11:44:56.042Z,7.87
2019-02-25T11:47:43.552Z,8.13
2019-02-25T11:50:31.774Z,8.30
2019-02-25T11:53:20.204Z,8.30
2019-02-25T11:56:08.624Z,7.57
2019-02-25T11:58:56.544Z,7.97
2019-02-25T12:01:45.339Z,8.90
2019-02-25T12:04:33.802Z,8.73
2019-02-25T12:07:21.954Z,8.03
2019-02-25T12:10:10.217Z,8.43
2019-02-25T12:12:58.310Z,7.07
2019-02-25T12:15:46.334Z,6.83
2019-02-25T12:18:35.502Z,8.00
2019-02-25T12:21:23.119Z,7.80
2019-02-25T12:24:11.326Z,7.67
2019-02-25T12:26:59.523Z,7.60
2019-02-25T12:29:47.585Z,6.10
2019-02-25T12:32:35.367Z,6.87
2019-02-25T12:35:23.970Z,6.23
2019-02-25T12:38:12.919Z,6.50
2019-02-25T12:41:01.468Z,7.57
2019-02-25T12:43:49.477Z,9.47
2019-02-25T12:46:37.838Z,7.60
2019-02-25T12:49:26.411Z,8.10
2019-02-25T12:52:15.420Z,8.40
2019-02-25T12:55:04.430Z,7.80
2019-02-25T12:57:52.637Z,8.20
2019-02-25T13:00:41.594Z,7.50
2019-02-25T13:03:30.564Z,8.20
2019-02-25T13:06:19.622Z,7.43
2019-02-25T13:09:13.149Z,7.60
2019-02-25T13:12:02.376Z,6.67
2019-02-25T13:14:50.919Z,7.57
2019-02-25T13:17:39.004Z,6.93
2019-02-25T13:20:27.171Z,8.07
2019-02-25T13:23:15.386Z,7.90
2019-02-25T13:26:07.662Z,6.03
2019-02-25T13:28:53.484Z,6.80
2019-02-25T13:31:41.986Z,7.70
2019-02-25T13:34:29.773Z,5.97
2019-02-25T13:37:18.890Z,6.20
2019-02-25T13:40:08.167Z,6.10
2019-02-25T13:42:56.488Z,6.40
2019-02-25T13:45:44.565Z,6.43
2019-02-25T13:48:32.710Z,6.40
2019-02-25T13:51:20.817Z,6.53
2019-02-25T13:54:09.131Z,6.27
2019-02-25T13:56:57.234Z,7.73
2019-02-25T13:59:45.062Z,5.97
2019-02-25T14:02:33.234Z,6.90
2019-02-25T14:05:21.670Z,6.00
2019-02-25T14:08:09.775Z,6.63
2019-02-25T14:10:58.366Z,6.17
2019-02-25T14:13:46.819Z,5.90
2019-02-25T14:16:35.063Z,6.37
2019-02-25T14:19:22.867Z,5.90
2019-02-25T14:22:10.638Z,6.20
2019-02-25T14:24:59.323Z,5.90
2019-02-25T14:27:47.688Z,6.87
2019-02-25T14:30:36.399Z,6.40
2019-02-25T14:33:24.042Z,5.83
2019-02-25T14:36:19.919Z,5.10
2019-02-25T14:39:24.807Z,6.03
2019-02-25T14:42:11.987Z,5.90
2019-02-25T14:45:01.301Z,4.47
2019-02-25T14:47:52.583Z,5.60
2019-02-25T14:50:39.130Z,5.30
2019-02-25T14:53:29.451Z,4.60
2019-02-25T14:56:16.918Z,5.10
2019-02-25T14:59:07.668Z,4.90
2019-02-25T15:01:56.876Z,4.53
2019-02-25T15:04:44.293Z,5.13
2019-02-25T15:07:32.667Z,5.40
2019-02-25T15:10:21.138Z,4.83
2019-02-25T15:13:10.630Z,4.93
2019-02-25T15:15:59.719Z,5.00
2019-02-25T15:18:47.511Z,4.60
2019-02-25T15:21:35.399Z,4.80
2019-02-25T15:24:24.297Z,4.37
2019-02-25T15:27:13.733Z,3.67
2019-02-25T15:30:02.262Z,4.50
2019-02-25T15:32:55.668Z,4.10
2019-02-25T15:35:41.676Z,4.50
2019-02-25T15:38:32.478Z,4.80
2019-02-25T15:41:19.438Z,4.57
2019-02-25T15:44:08.976Z,3.93
2019-02-25T15:47:00.179Z,3.60
2019-02-25T15:49:47.789Z,3.60
2019-02-25T15:52:40.009Z,3.20
2019-02-25T15:55:27.692Z,3.50
2019-02-25T15:58:16.687Z,3.67
2019-02-25T16:01:05.064Z,3.03
2019-02-25T16:03:56.518Z,3.10
2019-02-25T16:06:43.835Z,2.87
2019-02-25T16:09:32.338Z,2.63
2019-02-25T16:12:25.086Z,3.30
2019-02-25T16:15:14.975Z,3.27
2019-02-25T16:18:03.374Z,3.00
2019-02-25T16:20:51.634Z,3.53
2019-02-25T16:23:41.343Z,3.70
2019-02-25T16:26:31.908Z,4.27
2019-02-25T16:29:20.093Z,3.90
2019-02-25T16:32:09.561Z,4.13
2019-02-25T16:35:00.145Z,3.70
2019-02-25T16:37:48.550Z,4.10
2019-02-25T16:40:40.083Z,3.73
2019-02-25T16:43:28.210Z,4.13
2019-02-25T16:46:18.435Z,4.07
2019-02-25T16:49:06.810Z,4.50
2019-02-25T16:51:57.220Z,3.60
2019-02-25T16:54:44.861Z,4.40
2019-02-25T16:57:33.923Z,4.10
2019-02-25T17:00:25.297Z,4.30
2019-02-25T17:03:13.785Z,3.30
2019-02-25T17:06:04.516Z,4.97
2019-02-25T17:08:53.438Z,5.00
2019-02-25T17:11:43.929Z,6.73
2019-02-25T17:14:32.288Z,4.97
2019-02-25T17:17:22.824Z,4.80
2019-02-25T17:20:13.151Z,5.23
2019-02-25T17:23:01.551Z,7.90
2019-02-25T17:25:49.620Z,6.20
2019-02-25T17:28:38.504Z,6.10
2019-02-25T17:31:27.247Z,6.80
2019-02-25T17:34:16.579Z,6.37
2019-02-25T17:37:06.332Z,6.60
2019-02-25T17:39:58.470Z,6.90
2019-02-25T17:42:47.149Z,6.63
2019-02-25T17:45:37.322Z,6.50
2019-02-25T17:48:25.331Z,6.90
2019-02-25T17:51:13.621Z,6.77
2019-02-25T17:54:02.223Z,7.80
2019-02-25T17:56:51.874Z,6.40
2019-02-25T17:59:40.253Z,6.07
2019-02-25T18:02:29.583Z,6.37
2019-02-25T18:05:19.095Z,5.47
2019-02-25T18:08:13.360Z,5.20
2019-02-25T18:11:00.629Z,5.97
2019-02-25T18:13:51.238Z,5.67
2019-02-25T18:16:42.560Z,5.00
2019-02-25T18:19:30.446Z,4.10
2019-02-25T18:22:18.373Z,5.03
2019-02-25T18:25:08.127Z,5.43
2019-02-25T18:27:57.323Z,6.37
2019-02-25T18:33:43.661Z,4.73
2019-02-25T18:36:33.072Z,3.70
2019-02-25T18:39:23.034Z,3.13
2019-02-25T18:42:12.166Z,3.30
2019-02-25T18:45:01.865Z,4.77
2019-02-25T18:47:50.067Z,3.70
2019-02-25T18:50:39.528Z,4.10
2019-02-25T18:53:28.177Z,4.30
2019-02-25T18:56:16.876Z,4.00
2019-02-25T18:59:09.679Z,11.80
2019-02-25T19:01:56.396Z,8.87
2019-02-25T19:07:40.054Z,5.90
2019-02-25T19:10:28.741Z,4.30
2019-02-25T19:13:20.497Z,4.70
2019-02-25T19:16:08.982Z,4.73
2019-02-25T19:18:58.301Z,3.70
2019-02-25T19:21:47.919Z,3.97
2019-02-25T19:24:39.832Z,3.23
2019-02-25T19:27:27.759Z,4.13
2019-02-25T19:30:19.445Z,4.07
2019-02-25T19:33:11.198Z,3.87
2019-02-25T19:35:58.902Z,3.50
2019-02-25T19:38:50.194Z,3.33
2019-02-25T19:41:38.068Z,3.43
2019-02-25T19:44:27.770Z,3.47
2019-02-25T19:47:16.895Z,3.77
2019-02-25T19:50:09.806Z,5.10
2019-02-25T19:53:00.414Z,3.30
2019-02-25T19:55:49.173Z,3.70
2019-02-25T19:58:39.230Z,3.80
2019-02-25T20:01:27.672Z,3.10
2019-02-25T20:04:16.504Z,3.43
2019-02-25T20:07:06.557Z,3.57
2019-02-25T20:09:57.842Z,3.87
2019-02-25T20:12:45.996Z,3.83
2019-02-25T20:15:37.595Z,3.83
2019-02-25T20:18:25.026Z,4.00
2019-02-25T20:21:14.207Z,4.00
2019-02-25T20:24:02.896Z,3.73
2019-02-25T20:26:52.994Z,3.53
2019-02-25T20:29:42.506Z,3.87
2019-02-25T20:32:33.715Z,3.60
2019-02-25T20:35:24.368Z,4.43
2019-02-25T20:38:11.852Z,4.60
2019-02-25T20:41:00.563Z,4.07
2019-02-25T20:43:53.920Z,4.70
2019-02-25T20:46:40.039Z,5.10
2019-02-25T20:49:31.653Z,4.23
2019-02-25T20:52:21.894Z,4.60
2019-02-25T20:55:12.863Z,4.20
2019-02-25T20:58:00.555Z,4.57
2019-02-25T21:00:50.890Z,4.73
2019-02-25T21:03:41.514Z,4.60
2019-02-25T21:06:29.275Z,5.20
2019-02-25T21:09:17.446Z,4.23
2019-02-25T21:12:05.382Z,4.50
2019-02-25T21:14:53.758Z,4.20
2019-02-25T21:17:41.669Z,3.63
2019-02-25T21:20:31.438Z,3.90
2019-02-25T21:23:20.018Z,4.87
2019-02-25T21:26:09.322Z,5.27
2019-02-25T21:29:00.187Z,3.93
2019-02-25T21:31:49.655Z,4.17
2019-02-25T21:34:38.426Z,3.77
2019-02-25T21:37:28.851Z,4.60
2019-02-25T21:40:17.043Z,4.73
2019-02-25T21:43:05.439Z,4.90
2019-02-25T21:45:54.893Z,5.03
2019-02-25T21:48:42.977Z,4.23
2019-02-25T21:51:34.545Z,5.03
2019-02-25T21:54:20.967Z,4.53
2019-02-25T21:57:09.737Z,5.07
2019-02-25T21:59:58.879Z,4.63
2019-02-25T22:02:50.337Z,4.20
2019-02-25T22:05:38.228Z,4.30
2019-02-25T22:08:26.679Z,4.10
2019-02-25T22:11:17.745Z,5.50
2019-02-25T22:14:05.994Z,4.53
2019-02-25T22:16:54.445Z,4.90
2019-02-25T22:19:43.724Z,4.93
2019-02-25T22:22:35.189Z,4.73
2019-02-25T22:25:23.300Z,5.27
2019-02-25T22:28:11.194Z,5.13
2019-02-25T22:30:59.407Z,5.00
2019-02-25T22:33:48.173Z,5.30
2019-02-25T22:36:39.451Z,5.00
2019-02-25T22:39:27.875Z,4.10
2019-02-25T22:42:15.919Z,5.33
2019-02-25T22:45:03.905Z,5.30
2019-02-25T22:47:52.255Z,4.23
2019-02-25T22:50:40.677Z,5.00
2019-02-25T22:53:28.970Z,4.83
2019-02-25T22:56:18.362Z,3.80
2019-02-25T22:59:06.643Z,3.97
2019-02-25T23:01:54.927Z,4.53
2019-02-25T23:04:45.094Z,4.30
2019-02-25T23:07:33.958Z,4.40
2019-02-25T23:10:22.376Z,5.57
2019-02-25T23:13:11.807Z,3.90
2019-02-25T23:15:59.850Z,4.60
2019-02-25T23:18:48.310Z,4.00
2019-02-25T23:21:38.299Z,4.60
2019-02-25T23:24:29.974Z,3.70
2019-02-25T23:27:16.699Z,5.50
2019-02-25T23:30:08.386Z,4.40
2019-02-25T23:32:55.916Z,4.40
2019-02-25T23:35:46.597Z,5.53
2019-02-25T23:38:34.143Z,3.37
2019-02-25T23:41:22.791Z,4.73
2019-02-25T23:44:12.650Z,4.10
2019-02-25T23:47:01.922Z,4.60
2019-02-25T23:49:49.629Z,5.27
2019-02-25T23:52:37.638Z,4.23
2019-02-25T23:55:27.775Z,5.40
2019-02-25T23:58:17.217Z,4.63
