createdAt,value
2023-04-26T04:00:29.632Z,6.50
2023-04-26T04:05:29.639Z,14.30
2023-04-26T04:10:29.567Z,11.40
2023-04-26T04:15:36.561Z,14.90
2023-04-26T04:20:29.411Z,17.30
2023-04-26T04:25:29.355Z,13.60
2023-04-26T04:30:29.314Z,13.00
2023-04-26T04:35:29.264Z,16.00
2023-04-26T04:40:29.184Z,15.60
2023-04-26T04:45:29.140Z,15.10
2023-04-26T04:50:29.105Z,17.80
2023-04-26T04:55:29.053Z,13.80
2023-04-26T05:00:28.990Z,13.30
2023-04-26T05:05:29.073Z,12.50
2023-04-26T05:10:28.879Z,13.30
2023-04-26T05:15:28.858Z,10.50
2023-04-26T05:20:28.783Z,12.70
2023-04-26T05:25:28.716Z,14.50
2023-04-26T05:30:28.718Z,12.20
2023-04-26T05:35:28.644Z,11.50
2023-04-26T05:40:28.568Z,14.40
2023-04-26T05:45:28.752Z,11.10
2023-04-26T05:50:28.450Z,12.00
2023-04-26T05:55:28.540Z,11.90
2023-04-26T06:00:28.348Z,14.00
2023-04-26T06:05:28.341Z,15.40
2023-04-26T06:10:28.305Z,14.50
2023-04-26T06:15:28.195Z,19.90
2023-04-26T06:20:28.209Z,17.20
2023-04-26T06:25:28.073Z,15.40
2023-04-26T06:30:28.044Z,14.20
2023-04-26T06:35:28.010Z,11.70
2023-04-26T06:40:28.028Z,15.90
2023-04-26T06:45:27.876Z,14.70
2023-04-26T06:50:28.185Z,15.00
2023-04-26T06:55:27.771Z,14.10
2023-04-26T07:00:27.858Z,12.80
2023-04-26T07:05:27.810Z,13.60
2023-04-26T07:10:27.923Z,11.10
2023-04-26T07:15:27.570Z,12.60
2023-04-26T07:20:27.510Z,13.80
2023-04-26T07:25:27.434Z,15.90
2023-04-26T07:30:27.401Z,13.30
2023-04-26T07:35:27.394Z,12.30
2023-04-26T07:40:27.264Z,9.50
2023-04-26T07:45:27.266Z,10.70
2023-04-26T07:50:27.177Z,11.20
2023-04-26T07:55:27.194Z,13.00
2023-04-26T08:00:27.061Z,13.60
2023-04-26T08:05:27.376Z,14.20
2023-04-26T08:10:26.955Z,7.30
2023-04-26T08:15:26.950Z,9.70
2023-04-26T08:20:26.839Z,9.90
2023-04-26T08:25:26.787Z,12.90
2023-04-26T08:30:26.720Z,12.50
2023-04-26T08:35:26.711Z,8.60
2023-04-26T08:40:26.632Z,8.70
2023-04-26T08:45:26.568Z,6.70
2023-04-26T08:50:26.560Z,7.60
2023-04-26T08:55:26.568Z,6.20
2023-04-26T09:00:26.402Z,5.00
2023-04-26T09:05:26.354Z,4.60
2023-04-26T09:10:26.315Z,9.80
2023-04-26T09:15:26.274Z,5.30
2023-04-26T09:20:26.208Z,7.10
2023-04-26T09:25:26.146Z,4.10
2023-04-26T09:30:26.086Z,5.30
2023-04-26T09:35:26.193Z,5.10
2023-04-26T09:40:25.973Z,7.60
2023-04-26T09:45:25.917Z,7.90
2023-04-26T09:50:25.864Z,6.20
2023-04-26T09:55:34.728Z,6.00
2023-04-26T10:00:26.749Z,5.60
2023-04-26T10:05:25.702Z,5.30
2023-04-26T10:10:25.645Z,5.60
2023-04-26T10:15:32.659Z,5.40
2023-04-26T10:20:25.536Z,6.90
2023-04-26T10:25:25.479Z,8.20
2023-04-26T10:30:25.514Z,4.20
2023-04-26T10:35:25.502Z,8.20
2023-04-26T10:40:25.320Z,8.80
2023-04-26T10:45:25.265Z,4.20
2023-04-26T10:50:25.216Z,7.40
2023-04-26T10:55:25.552Z,6.70
2023-04-26T11:00:25.114Z,6.30
2023-04-26T11:05:25.465Z,9.20
2023-04-26T11:10:24.993Z,6.40
2023-04-26T11:15:24.997Z,4.50
2023-04-26T11:20:24.877Z,6.80
2023-04-26T11:25:24.842Z,5.10
2023-04-26T11:30:24.767Z,5.20
2023-04-26T11:35:24.960Z,8.90
2023-04-26T11:40:24.663Z,7.60
2023-04-26T11:45:25.171Z,6.70
2023-04-26T11:50:24.565Z,5.80
2023-04-26T11:55:24.628Z,7.50
2023-04-26T12:00:24.438Z,5.40
2023-04-26T12:05:24.589Z,6.30
2023-04-26T12:10:24.345Z,6.50
2023-04-26T12:15:24.295Z,3.40
2023-04-26T12:20:24.231Z,4.00
2023-04-26T12:25:24.190Z,4.00
2023-04-26T12:30:24.118Z,7.90
2023-04-26T12:35:24.092Z,3.90
2023-04-26T12:40:24.019Z,7.80
2023-04-26T12:45:23.966Z,4.40
2023-04-26T12:50:23.898Z,5.50
2023-04-26T12:55:23.874Z,6.00
2023-04-26T13:00:23.837Z,7.00
2023-04-26T13:05:23.731Z,5.80
2023-04-26T13:10:23.688Z,5.10
2023-04-26T13:15:23.687Z,8.90
2023-04-26T13:20:25.723Z,5.60
2023-04-26T13:25:23.631Z,4.90
2023-04-26T13:30:23.506Z,6.80
2023-04-26T13:35:23.423Z,5.20
2023-04-26T13:40:23.361Z,5.20
2023-04-26T13:45:23.313Z,9.60
2023-04-26T13:50:23.241Z,5.20
2023-04-26T13:55:23.238Z,6.30
2023-04-26T14:00:23.154Z,4.10
2023-04-26T14:05:23.175Z,4.60
2023-04-26T14:10:23.040Z,6.90
2023-04-26T14:15:23.002Z,7.60
2023-04-26T14:20:22.913Z,5.40
2023-04-26T14:25:22.869Z,5.70
2023-04-26T14:30:22.908Z,4.90
2023-04-26T14:35:22.769Z,4.90
2023-04-26T14:40:22.706Z,5.80
2023-04-26T14:45:27.780Z,4.30
2023-04-26T14:50:23.599Z,6.20
2023-04-26T14:55:22.583Z,4.80
2023-04-26T15:00:22.490Z,4.20
2023-04-26T15:05:22.436Z,4.60
2023-04-26T15:10:22.409Z,5.30
2023-04-26T15:15:22.371Z,4.90
2023-04-26T15:20:22.421Z,5.80
2023-04-26T15:25:22.214Z,5.30
2023-04-26T15:30:22.205Z,6.50
2023-04-26T15:35:22.135Z,5.40
2023-04-26T15:40:22.065Z,6.00
2023-04-26T15:45:22.009Z,5.70
2023-04-26T15:50:21.948Z,4.50
2023-04-26T15:55:21.909Z,6.80
2023-04-26T16:00:21.897Z,6.00
2023-04-26T16:05:21.783Z,5.40
2023-04-26T16:10:21.727Z,5.50
2023-04-26T16:15:21.695Z,5.90
2023-04-26T16:20:21.622Z,4.80
2023-04-26T16:25:21.652Z,5.10
2023-04-26T16:30:21.505Z,6.20
2023-04-26T16:35:21.470Z,7.10
2023-04-26T16:40:21.430Z,7.50
2023-04-26T16:45:21.347Z,5.60
2023-04-26T16:50:21.281Z,9.70
2023-04-26T16:55:21.282Z,5.70
2023-04-26T17:00:21.179Z,6.50
2023-04-26T17:05:21.134Z,5.00
2023-04-26T17:10:21.056Z,7.60
2023-04-26T17:15:21.080Z,5.60
2023-04-26T17:20:20.970Z,6.40
2023-04-26T17:25:20.894Z,4.60
2023-04-26T17:30:20.883Z,7.90
2023-04-26T17:35:20.837Z,6.00
2023-04-26T17:40:20.761Z,5.50
2023-04-26T17:45:20.691Z,8.50
2023-04-26T17:50:20.646Z,7.30
2023-04-26T17:55:20.609Z,8.30
2023-04-26T18:00:20.894Z,9.50
2023-04-26T18:05:20.484Z,8.40
2023-04-26T18:10:20.421Z,6.60
2023-04-26T18:15:20.409Z,9.20
2023-04-26T18:20:20.318Z,7.20
2023-04-26T18:25:20.268Z,7.80
2023-04-26T18:30:20.211Z,12.70
2023-04-26T18:35:20.189Z,9.80
2023-04-26T18:40:20.095Z,8.00
2023-04-26T18:45:20.059Z,5.40
2023-04-26T18:50:20.004Z,7.20
2023-04-26T18:55:19.969Z,7.70
2023-04-26T19:00:19.916Z,11.20
2023-04-26T19:05:20.294Z,6.20
2023-04-26T19:10:19.779Z,8.00
2023-04-26T19:15:19.764Z,7.60
2023-04-26T19:20:19.747Z,7.00
2023-04-26T19:25:19.622Z,6.00
2023-04-26T19:30:19.595Z,7.40
2023-04-26T19:35:19.545Z,7.60
2023-04-26T19:40:19.497Z,6.40
2023-04-26T19:45:19.409Z,7.50
2023-04-26T19:50:19.364Z,6.20
2023-04-26T19:55:19.447Z,7.90
2023-04-26T20:00:19.270Z,6.80
2023-04-26T20:05:19.216Z,9.00
2023-04-26T20:10:19.171Z,5.70
2023-04-26T20:15:19.123Z,9.40
2023-04-26T20:20:19.040Z,7.80
2023-04-26T20:25:19.026Z,10.00
2023-04-26T20:30:18.971Z,8.70
2023-04-26T20:35:18.898Z,5.30
2023-04-26T20:40:18.854Z,5.70
2023-04-26T20:45:18.808Z,7.00
2023-04-26T20:50:18.713Z,8.80
2023-04-26T20:55:18.706Z,5.70
2023-04-26T21:00:18.620Z,5.50
2023-04-26T21:05:18.598Z,8.90
2023-04-26T21:10:18.513Z,9.10
2023-04-26T21:15:18.490Z,9.30
2023-04-26T21:20:18.420Z,7.20
2023-04-26T21:25:18.346Z,7.30
2023-04-26T21:30:18.301Z,11.00
2023-04-26T21:35:18.281Z,10.50
2023-04-26T21:40:18.192Z,11.90
2023-04-26T21:45:18.279Z,9.30
2023-04-26T21:50:18.071Z,10.80
2023-04-26T21:55:18.051Z,8.80
2023-04-26T22:00:17.996Z,6.20
2023-04-26T22:05:17.945Z,9.80
2023-04-26T22:10:17.874Z,10.00
2023-04-26T22:15:17.845Z,6.50
2023-04-26T22:20:17.769Z,6.80
2023-04-26T22:25:17.711Z,6.90
2023-04-26T22:30:25.626Z,6.60
2023-04-26T22:35:18.635Z,6.50
2023-04-26T22:40:17.585Z,8.20
2023-04-26T22:45:17.510Z,7.60
2023-04-26T22:50:17.437Z,7.30
2023-04-26T22:55:17.442Z,9.20
2023-04-26T23:00:17.349Z,8.00
2023-04-26T23:05:17.284Z,6.90
2023-04-26T23:10:17.234Z,8.20
2023-04-26T23:15:17.210Z,6.50
2023-04-26T23:20:17.126Z,8.00
2023-04-26T23:25:17.073Z,9.10
