createdAt,value
2018-06-30T00:01:45.242Z,20.28
2018-06-30T00:04:16.163Z,20.29
2018-06-30T00:06:44.088Z,20.23
2018-06-30T00:09:11.960Z,20.22
2018-06-30T00:11:39.920Z,20.17
2018-06-30T00:14:07.873Z,20.07
2018-06-30T00:16:35.773Z,20.01
2018-06-30T00:19:03.684Z,19.95
2018-06-30T00:21:31.585Z,19.96
2018-06-30T00:23:59.452Z,19.97
2018-06-30T00:26:27.481Z,19.90
2018-06-30T00:28:55.509Z,19.80
2018-06-30T00:31:23.392Z,19.76
2018-06-30T00:33:51.310Z,19.78
2018-06-30T00:36:19.163Z,19.78
2018-06-30T00:38:47.097Z,19.74
2018-06-30T00:41:15.018Z,19.64
2018-06-30T00:43:42.820Z,19.68
2018-06-30T00:46:10.713Z,19.57
2018-06-30T00:48:38.662Z,19.68
2018-06-30T00:51:06.885Z,19.64
2018-06-30T00:53:34.800Z,19.54
2018-06-30T00:56:02.700Z,19.56
2018-06-30T00:58:30.626Z,19.53
2018-06-30T01:00:58.552Z,19.58
2018-06-30T01:03:26.535Z,19.45
2018-06-30T01:05:54.611Z,19.44
2018-06-30T01:08:22.456Z,19.45
2018-06-30T01:10:50.397Z,19.43
2018-06-30T01:13:18.534Z,19.42
2018-06-30T01:15:46.452Z,19.32
2018-06-30T01:18:14.313Z,19.32
2018-06-30T01:20:43.104Z,19.29
2018-06-30T01:23:11.199Z,19.22
2018-06-30T01:25:39.356Z,19.26
2018-06-30T01:28:07.181Z,19.23
2018-06-30T01:30:35.001Z,19.23
2018-06-30T01:33:02.855Z,19.22
2018-06-30T01:35:30.816Z,19.17
2018-06-30T01:37:58.903Z,19.08
2018-06-30T01:40:26.891Z,19.03
2018-06-30T01:42:55.009Z,19.09
2018-06-30T01:45:22.933Z,19.01
2018-06-30T01:47:50.867Z,18.99
2018-06-30T01:50:18.807Z,18.94
2018-06-30T01:52:46.669Z,18.95
2018-06-30T01:55:14.578Z,18.89
2018-06-30T01:57:42.458Z,18.93
2018-06-30T02:00:10.457Z,18.92
2018-06-30T02:02:38.326Z,18.87
2018-06-30T02:05:06.251Z,18.86
2018-06-30T02:07:34.149Z,18.80
2018-06-30T02:10:02.112Z,18.85
2018-06-30T02:12:30.025Z,18.79
2018-06-30T02:14:58.028Z,18.71
2018-06-30T02:17:26.230Z,18.65
2018-06-30T02:19:54.120Z,18.68
2018-06-30T02:22:22.057Z,18.69
2018-06-30T02:24:49.945Z,18.65
2018-06-30T02:27:17.774Z,18.57
2018-06-30T02:29:45.645Z,18.50
2018-06-30T02:32:13.603Z,18.46
2018-06-30T02:34:41.481Z,18.45
2018-06-30T02:37:09.394Z,18.42
2018-06-30T02:39:37.296Z,18.38
2018-06-30T02:42:05.241Z,18.32
2018-06-30T02:44:33.125Z,18.28
2018-06-30T02:47:00.993Z,18.26
2018-06-30T02:49:28.922Z,18.23
2018-06-30T02:51:56.785Z,18.25
2018-06-30T02:54:24.747Z,18.26
2018-06-30T02:56:52.653Z,18.18
2018-06-30T02:59:20.902Z,18.20
2018-06-30T03:01:49.101Z,18.01
2018-06-30T03:04:16.948Z,18.00
2018-06-30T03:06:44.799Z,18.01
2018-06-30T03:09:12.673Z,17.99
2018-06-30T03:11:40.801Z,17.92
2018-06-30T03:14:08.707Z,17.87
2018-06-30T03:16:39.155Z,17.85
2018-06-30T03:19:07.192Z,17.78
2018-06-30T03:21:35.200Z,17.77
2018-06-30T03:24:03.109Z,17.76
2018-06-30T03:26:31.034Z,17.71
2018-06-30T03:28:58.875Z,17.68
2018-06-30T03:31:26.763Z,17.63
2018-06-30T03:33:54.602Z,17.67
2018-06-30T03:36:22.604Z,17.63
2018-06-30T03:38:50.442Z,17.63
2018-06-30T03:41:18.402Z,17.65
2018-06-30T03:43:46.277Z,17.67
2018-06-30T03:46:14.170Z,17.66
2018-06-30T03:48:42.005Z,17.74
2018-06-30T03:51:09.888Z,17.81
2018-06-30T03:53:37.762Z,17.75
2018-06-30T03:56:05.789Z,17.79
2018-06-30T03:58:33.673Z,17.79
2018-06-30T04:01:01.562Z,17.75
2018-06-30T04:03:29.526Z,17.81
2018-06-30T04:05:57.369Z,17.85
2018-06-30T04:08:25.263Z,17.84
2018-06-30T04:10:53.157Z,17.85
2018-06-30T04:13:21.090Z,17.85
2018-06-30T04:15:49.009Z,17.90
2018-06-30T04:18:16.969Z,17.92
2018-06-30T04:20:44.888Z,17.98
2018-06-30T04:23:12.767Z,17.98
2018-06-30T04:25:40.630Z,17.98
2018-06-30T04:28:08.597Z,18.09
2018-06-30T04:30:36.461Z,18.11
2018-06-30T04:33:05.000Z,18.15
2018-06-30T04:35:32.885Z,18.23
2018-06-30T04:38:00.741Z,18.26
2018-06-30T04:40:28.594Z,18.33
2018-06-30T04:42:56.536Z,18.39
2018-06-30T04:45:24.398Z,18.47
2018-06-30T04:47:52.200Z,18.52
2018-06-30T04:50:20.121Z,18.68
2018-06-30T04:52:47.921Z,18.97
2018-06-30T04:55:15.889Z,19.38
2018-06-30T04:57:43.842Z,19.97
2018-06-30T05:00:11.674Z,20.76
2018-06-30T05:02:39.585Z,21.42
2018-06-30T05:05:07.481Z,22.16
2018-06-30T05:07:35.540Z,22.77
2018-06-30T05:10:04.084Z,23.40
2018-06-30T05:12:31.925Z,24.22
2018-06-30T05:14:59.810Z,24.89
2018-06-30T05:17:27.972Z,25.54
2018-06-30T05:19:55.902Z,26.17
2018-06-30T05:22:23.849Z,26.80
2018-06-30T05:24:51.732Z,27.12
2018-06-30T05:27:19.557Z,27.74
2018-06-30T05:29:47.453Z,28.06
2018-06-30T05:32:15.378Z,28.36
2018-06-30T05:34:43.222Z,29.01
2018-06-30T05:37:11.074Z,29.28
2018-06-30T05:39:38.930Z,29.53
2018-06-30T05:42:06.828Z,30.05
2018-06-30T05:44:34.884Z,30.27
2018-06-30T05:47:02.765Z,30.58
2018-06-30T05:49:30.609Z,31.10
2018-06-30T05:51:58.477Z,31.41
2018-06-30T05:54:26.423Z,31.15
2018-06-30T05:56:54.304Z,31.13
2018-06-30T05:59:23.920Z,30.91
2018-06-30T06:01:51.881Z,30.85
2018-06-30T06:04:20.273Z,30.34
2018-06-30T06:06:48.224Z,30.14
2018-06-30T06:09:16.073Z,29.70
2018-06-30T06:11:43.937Z,29.51
2018-06-30T06:14:11.782Z,29.41
2018-06-30T06:16:39.613Z,29.28
2018-06-30T06:19:08.137Z,29.02
2018-06-30T06:21:36.149Z,28.69
2018-06-30T06:24:04.406Z,28.63
2018-06-30T06:26:32.395Z,28.64
2018-06-30T06:29:00.233Z,28.48
2018-06-30T06:31:28.156Z,28.54
2018-06-30T06:33:56.063Z,28.70
2018-06-30T06:36:24.012Z,28.63
2018-06-30T06:38:51.968Z,28.73
2018-06-30T06:41:20.144Z,28.59
2018-06-30T06:43:48.062Z,28.47
2018-06-30T06:46:15.957Z,28.31
2018-06-30T06:48:44.033Z,28.05
2018-06-30T06:51:11.922Z,28.02
2018-06-30T06:53:39.789Z,27.31
2018-06-30T06:56:07.673Z,27.71
2018-06-30T06:58:35.537Z,27.57
2018-06-30T07:01:04.153Z,27.68
2018-06-30T07:03:31.997Z,27.40
2018-06-30T07:05:59.941Z,27.59
2018-06-30T07:08:27.829Z,27.87
2018-06-30T07:10:55.713Z,27.90
2018-06-30T07:13:23.761Z,27.43
2018-06-30T07:15:51.675Z,27.58
2018-06-30T07:18:19.580Z,27.32
2018-06-30T07:20:47.508Z,27.49
2018-06-30T07:23:15.403Z,26.94
2018-06-30T07:25:43.301Z,26.61
2018-06-30T07:28:11.229Z,26.90
2018-06-30T07:30:39.183Z,26.96
2018-06-30T07:33:07.265Z,26.83
2018-06-30T07:35:35.169Z,26.95
2018-06-30T07:38:03.329Z,27.02
2018-06-30T07:40:31.272Z,27.12
2018-06-30T07:42:59.192Z,27.11
2018-06-30T07:45:27.059Z,27.02
2018-06-30T07:47:55.601Z,26.66
2018-06-30T07:50:23.591Z,26.79
2018-06-30T07:52:51.451Z,26.77
2018-06-30T07:55:19.391Z,26.51
2018-06-30T07:57:47.201Z,26.57
2018-06-30T08:00:15.169Z,26.22
2018-06-30T08:02:43.109Z,26.02
2018-06-30T08:05:11.037Z,26.27
2018-06-30T08:07:38.903Z,26.06
2018-06-30T08:10:06.837Z,25.83
2018-06-30T08:12:34.700Z,26.00
2018-06-30T08:15:02.575Z,26.16
2018-06-30T08:17:30.485Z,25.90
2018-06-30T08:19:58.476Z,25.91
2018-06-30T08:22:26.362Z,25.85
2018-06-30T08:24:54.239Z,25.93
2018-06-30T08:27:22.200Z,26.09
2018-06-30T08:29:50.180Z,25.93
2018-06-30T08:32:18.146Z,25.98
2018-06-30T08:34:46.057Z,26.10
2018-06-30T08:37:14.242Z,26.05
2018-06-30T08:39:42.120Z,26.20
2018-06-30T08:42:10.017Z,26.25
2018-06-30T08:44:37.998Z,26.31
2018-06-30T08:47:05.898Z,26.37
2018-06-30T08:49:34.249Z,26.37
2018-06-30T08:52:02.578Z,26.44
2018-06-30T08:54:31.107Z,26.49
2018-06-30T08:56:59.037Z,26.50
2018-06-30T08:59:26.929Z,26.58
2018-06-30T09:01:54.842Z,26.55
2018-06-30T09:04:22.726Z,26.55
2018-06-30T09:06:51.792Z,26.70
2018-06-30T09:09:19.709Z,26.66
2018-06-30T09:11:54.409Z,26.76
2018-06-30T09:14:27.820Z,26.68
2018-06-30T09:16:55.790Z,26.75
2018-06-30T09:19:23.861Z,26.80
2018-06-30T09:21:53.330Z,26.93
2018-06-30T09:24:21.293Z,26.78
2018-06-30T09:26:49.184Z,26.84
2018-06-30T09:29:17.033Z,26.82
2018-06-30T09:31:44.896Z,26.87
2018-06-30T09:34:12.863Z,27.03
2018-06-30T09:36:40.670Z,27.06
2018-06-30T09:39:10.012Z,27.10
2018-06-30T09:41:38.205Z,27.10
2018-06-30T09:44:06.632Z,27.16
2018-06-30T09:46:34.737Z,27.37
2018-06-30T09:49:02.590Z,27.47
2018-06-30T09:51:30.472Z,27.61
2018-06-30T09:53:58.420Z,27.97
2018-06-30T09:56:26.273Z,28.86
2018-06-30T09:58:54.181Z,29.82
2018-06-30T10:01:22.065Z,30.65
2018-06-30T10:03:49.925Z,31.97
2018-06-30T10:06:17.845Z,32.98
2018-06-30T10:08:45.789Z,33.92
2018-06-30T10:11:13.669Z,34.87
2018-06-30T10:13:41.485Z,35.10
2018-06-30T10:16:09.355Z,35.77
2018-06-30T10:18:37.225Z,36.84
2018-06-30T10:21:05.208Z,37.40
2018-06-30T10:23:33.050Z,37.60
2018-06-30T10:26:00.972Z,38.56
2018-06-30T10:28:28.821Z,39.12
2018-06-30T10:30:56.663Z,39.96
2018-06-30T10:33:24.480Z,39.67
2018-06-30T10:35:52.372Z,39.69
2018-06-30T10:38:20.185Z,40.04
2018-06-30T10:40:48.106Z,40.16
2018-06-30T10:43:15.933Z,40.60
2018-06-30T10:45:43.814Z,41.23
2018-06-30T10:48:11.710Z,41.14
2018-06-30T10:50:39.601Z,41.45
2018-06-30T10:53:07.461Z,41.28
2018-06-30T10:55:35.328Z,42.08
2018-06-30T10:58:03.340Z,41.86
2018-06-30T11:00:31.522Z,41.84
2018-06-30T11:02:59.260Z,41.78
2018-06-30T11:05:27.161Z,41.31
2018-06-30T11:07:55.338Z,41.49
2018-06-30T11:10:23.189Z,41.76
2018-06-30T11:12:51.049Z,41.91
2018-06-30T11:15:19.068Z,42.23
2018-06-30T11:17:46.980Z,42.17
2018-06-30T11:20:15.001Z,41.95
2018-06-30T11:22:42.802Z,42.20
2018-06-30T11:25:10.663Z,42.50
2018-06-30T11:27:38.591Z,42.64
2018-06-30T11:30:06.542Z,42.90
2018-06-30T11:32:34.853Z,43.06
2018-06-30T11:35:02.815Z,43.10
2018-06-30T11:37:31.253Z,43.18
2018-06-30T11:39:59.109Z,42.87
2018-06-30T11:42:27.045Z,43.04
2018-06-30T11:44:55.006Z,42.85
2018-06-30T11:47:22.925Z,42.72
2018-06-30T11:49:50.745Z,42.90
2018-06-30T11:52:20.943Z,42.67
2018-06-30T11:54:53.324Z,42.58
2018-06-30T11:57:25.604Z,42.56
2018-06-30T11:59:55.287Z,42.69
2018-06-30T12:02:28.017Z,42.71
2018-06-30T12:04:57.984Z,42.61
2018-06-30T12:07:25.884Z,42.69
2018-06-30T12:09:54.796Z,42.51
2018-06-30T12:12:22.688Z,42.59
2018-06-30T12:14:50.582Z,42.55
2018-06-30T12:17:18.520Z,42.14
2018-06-30T12:19:46.433Z,42.07
2018-06-30T12:22:14.326Z,42.09
2018-06-30T12:24:42.198Z,42.10
2018-06-30T12:27:10.180Z,41.65
2018-06-30T12:29:37.970Z,41.84
2018-06-30T12:32:05.890Z,41.84
2018-06-30T12:34:33.758Z,41.91
2018-06-30T12:37:01.666Z,41.82
2018-06-30T12:39:29.520Z,41.75
2018-06-30T12:41:57.453Z,41.27
2018-06-30T12:44:25.298Z,41.32
2018-06-30T12:46:53.175Z,41.07
2018-06-30T12:49:21.047Z,41.15
2018-06-30T12:51:49.017Z,41.02
2018-06-30T12:54:16.969Z,41.12
2018-06-30T12:56:44.837Z,41.14
2018-06-30T12:59:12.721Z,40.88
2018-06-30T13:01:40.610Z,40.44
2018-06-30T13:04:08.572Z,40.11
2018-06-30T13:06:36.461Z,40.12
2018-06-30T13:09:09.519Z,39.19
2018-06-30T13:11:37.413Z,39.00
2018-06-30T13:14:05.967Z,38.83
2018-06-30T13:16:34.213Z,38.33
2018-06-30T13:19:02.263Z,38.12
2018-06-30T13:21:30.145Z,37.98
2018-06-30T13:23:58.079Z,37.52
2018-06-30T13:26:26.029Z,37.18
2018-06-30T13:28:53.922Z,37.03
2018-06-30T13:31:21.769Z,36.15
2018-06-30T13:33:49.622Z,36.24
2018-06-30T13:36:17.554Z,36.10
2018-06-30T13:38:45.453Z,35.88
2018-06-30T13:41:13.377Z,35.76
2018-06-30T13:43:41.332Z,35.37
2018-06-30T13:46:09.483Z,35.26
2018-06-30T13:48:37.377Z,35.32
2018-06-30T13:51:05.361Z,35.21
2018-06-30T13:53:33.241Z,35.19
2018-06-30T13:56:01.169Z,35.36
2018-06-30T13:58:29.087Z,35.08
2018-06-30T14:00:57.037Z,34.73
2018-06-30T14:03:24.882Z,34.87
2018-06-30T14:05:52.762Z,34.63
2018-06-30T14:08:20.653Z,34.42
2018-06-30T14:10:48.509Z,34.19
2018-06-30T14:13:16.786Z,33.93
2018-06-30T14:15:44.754Z,33.90
2018-06-30T14:18:12.676Z,33.92
2018-06-30T14:20:40.537Z,33.59
2018-06-30T14:23:08.401Z,33.35
2018-06-30T14:25:36.344Z,33.30
2018-06-30T14:28:04.420Z,33.04
2018-06-30T14:30:32.349Z,32.86
2018-06-30T14:33:00.197Z,32.97
2018-06-30T14:35:28.069Z,32.27
2018-06-30T14:37:56.022Z,32.44
2018-06-30T14:40:23.954Z,32.42
2018-06-30T14:42:51.773Z,32.09
2018-06-30T14:45:19.633Z,32.22
2018-06-30T14:47:47.706Z,32.27
2018-06-30T14:50:15.683Z,32.20
2018-06-30T14:52:43.653Z,31.81
2018-06-30T14:55:11.569Z,31.68
2018-06-30T14:57:39.416Z,31.61
2018-06-30T15:00:08.511Z,31.36
2018-06-30T15:02:36.566Z,31.36
2018-06-30T15:05:05.885Z,31.25
2018-06-30T15:07:33.805Z,31.16
2018-06-30T15:10:01.745Z,31.03
2018-06-30T15:12:29.657Z,30.83
2018-06-30T15:14:57.562Z,30.81
2018-06-30T15:17:25.453Z,30.98
2018-06-30T15:19:53.385Z,30.90
2018-06-30T15:22:21.282Z,30.66
2018-06-30T15:24:49.330Z,30.50
2018-06-30T15:27:17.430Z,30.41
2018-06-30T15:29:45.365Z,30.34
2018-06-30T15:32:13.237Z,30.43
2018-06-30T15:34:41.627Z,30.20
2018-06-30T15:37:09.525Z,30.01
2018-06-30T15:39:37.487Z,30.15
2018-06-30T15:42:05.525Z,30.18
2018-06-30T15:44:33.425Z,30.17
2018-06-30T15:47:01.445Z,30.16
2018-06-30T15:49:29.376Z,30.10
2018-06-30T15:51:57.341Z,30.01
2018-06-30T15:54:25.150Z,29.93
2018-06-30T15:56:53.229Z,29.89
2018-06-30T15:59:21.150Z,29.84
2018-06-30T16:01:48.987Z,29.66
2018-06-30T16:04:16.919Z,29.77
2018-06-30T16:06:44.823Z,29.54
2018-06-30T16:09:12.760Z,29.60
2018-06-30T16:11:40.953Z,29.69
2018-06-30T16:14:09.117Z,29.71
2018-06-30T16:16:37.613Z,29.66
2018-06-30T16:19:05.530Z,29.57
2018-06-30T16:21:33.497Z,29.52
2018-06-30T16:24:01.423Z,29.41
2018-06-30T16:26:29.385Z,29.34
2018-06-30T16:28:57.590Z,29.38
2018-06-30T16:31:25.469Z,29.26
2018-06-30T16:33:53.458Z,29.35
2018-06-30T16:36:21.753Z,29.28
2018-06-30T16:38:56.165Z,29.16
2018-06-30T16:41:30.394Z,29.07
2018-06-30T16:43:58.389Z,29.07
2018-06-30T16:46:26.213Z,29.15
2018-06-30T16:48:54.101Z,29.08
2018-06-30T16:51:21.989Z,29.01
2018-06-30T16:53:49.958Z,28.93
2018-06-30T16:56:17.994Z,28.96
2018-06-30T16:58:45.914Z,28.77
2018-06-30T17:01:13.783Z,28.73
2018-06-30T17:03:42.545Z,28.67
2018-06-30T17:06:11.133Z,28.68
2018-06-30T17:08:39.076Z,28.68
2018-06-30T17:11:07.014Z,28.59
2018-06-30T17:13:35.051Z,28.40
2018-06-30T17:16:02.992Z,28.29
2018-06-30T17:18:31.034Z,28.23
2018-06-30T17:20:59.037Z,28.10
2018-06-30T17:23:31.387Z,28.02
2018-06-30T17:25:59.623Z,28.06
2018-06-30T17:28:29.219Z,28.02
2018-06-30T17:30:57.213Z,28.07
2018-06-30T17:33:25.132Z,28.01
2018-06-30T17:35:52.965Z,27.95
2018-06-30T17:38:20.795Z,27.73
2018-06-30T17:40:48.713Z,27.61
2018-06-30T17:43:16.597Z,27.60
2018-06-30T17:45:44.492Z,27.44
2018-06-30T17:48:12.394Z,27.41
2018-06-30T17:50:40.509Z,27.26
2018-06-30T17:53:08.897Z,27.17
2018-06-30T17:55:37.977Z,27.00
2018-06-30T17:58:06.169Z,27.03
2018-06-30T18:00:34.049Z,26.91
2018-06-30T18:03:02.762Z,26.90
2018-06-30T18:05:30.582Z,26.73
2018-06-30T18:07:58.419Z,26.59
2018-06-30T18:10:26.340Z,26.46
2018-06-30T18:12:54.257Z,26.48
2018-06-30T18:15:22.297Z,26.37
2018-06-30T18:17:50.249Z,26.35
2018-06-30T18:20:18.631Z,26.28
2018-06-30T18:22:46.806Z,26.12
2018-06-30T18:25:14.692Z,26.05
2018-06-30T18:27:42.568Z,25.99
2018-06-30T18:30:10.505Z,25.81
2018-06-30T18:32:38.519Z,25.76
2018-06-30T18:35:07.137Z,25.68
2018-06-30T18:37:35.077Z,25.50
2018-06-30T18:40:03.504Z,25.44
2018-06-30T18:42:31.747Z,25.35
2018-06-30T18:44:59.869Z,25.46
2018-06-30T18:47:27.750Z,25.32
2018-06-30T18:49:55.643Z,25.23
2018-06-30T18:52:23.593Z,25.15
2018-06-30T18:54:51.449Z,24.98
2018-06-30T18:57:19.293Z,24.77
2018-06-30T18:59:47.193Z,24.70
2018-06-30T19:02:15.360Z,24.61
2018-06-30T19:04:44.190Z,24.59
2018-06-30T19:07:12.049Z,24.45
2018-06-30T19:09:40.410Z,24.29
2018-06-30T19:12:08.927Z,24.09
2018-06-30T19:14:36.818Z,23.93
2018-06-30T19:17:04.949Z,23.87
2018-06-30T19:19:32.806Z,23.99
2018-06-30T19:22:01.071Z,23.62
2018-06-30T19:24:31.598Z,23.49
2018-06-30T19:27:00.213Z,23.33
2018-06-30T19:29:28.320Z,23.34
2018-06-30T19:31:56.397Z,23.21
2018-06-30T19:34:25.203Z,23.28
2018-06-30T19:36:53.588Z,23.08
2018-06-30T19:39:21.520Z,22.89
2018-06-30T19:41:51.497Z,22.76
2018-06-30T19:44:23.340Z,22.81
2018-06-30T19:46:51.317Z,22.75
2018-06-30T19:49:19.577Z,22.60
2018-06-30T19:51:47.585Z,22.25
2018-06-30T19:54:15.483Z,22.33
2018-06-30T19:56:43.551Z,22.15
2018-06-30T19:59:15.268Z,22.20
2018-06-30T20:01:43.216Z,21.98
2018-06-30T20:04:12.377Z,22.00
2018-06-30T20:06:41.652Z,21.79
2018-06-30T20:09:11.292Z,21.71
2018-06-30T20:11:39.385Z,21.70
2018-06-30T20:14:13.910Z,21.52
2018-06-30T20:16:44.363Z,21.51
2018-06-30T20:19:12.699Z,21.37
2018-06-30T20:21:41.128Z,21.59
2018-06-30T20:24:09.036Z,21.20
2018-06-30T20:26:44.175Z,21.31
2018-06-30T20:29:14.722Z,21.12
2018-06-30T20:31:42.625Z,21.11
2018-06-30T20:34:10.578Z,20.84
2018-06-30T20:36:39.221Z,20.84
2018-06-30T20:39:09.990Z,20.95
2018-06-30T20:41:38.741Z,20.72
2018-06-30T20:44:07.538Z,20.67
2018-06-30T20:46:35.441Z,20.55
2018-06-30T20:49:03.860Z,20.33
2018-06-30T20:51:34.560Z,20.20
2018-06-30T20:54:02.575Z,20.22
2018-06-30T20:56:31.237Z,20.31
2018-06-30T20:58:59.165Z,20.08
2018-06-30T21:01:27.215Z,19.98
2018-06-30T21:03:55.007Z,19.94
2018-06-30T21:06:22.898Z,20.03
2018-06-30T21:08:50.826Z,19.83
2018-06-30T21:11:19.290Z,19.74
2018-06-30T21:13:47.138Z,19.70
2018-06-30T21:16:16.099Z,19.60
2018-06-30T21:18:44.354Z,19.61
2018-06-30T21:21:22.252Z,19.33
2018-06-30T21:23:51.309Z,19.28
2018-06-30T21:26:19.410Z,19.21
2018-06-30T21:28:47.365Z,19.19
2018-06-30T21:31:15.219Z,19.03
2018-06-30T21:33:43.092Z,19.00
2018-06-30T21:36:11.117Z,18.84
2018-06-30T21:38:39.085Z,18.84
2018-06-30T21:41:07.145Z,18.85
2018-06-30T21:43:34.989Z,18.73
2018-06-30T21:46:02.837Z,18.66
2018-06-30T21:48:30.722Z,18.62
2018-06-30T21:50:59.280Z,18.41
2018-06-30T21:53:27.739Z,18.35
2018-06-30T21:55:55.777Z,18.43
2018-06-30T21:58:23.640Z,18.31
2018-06-30T22:00:57.291Z,18.29
2018-06-30T22:03:26.478Z,18.08
2018-06-30T22:05:55.777Z,18.17
2018-06-30T22:08:26.559Z,18.09
2018-06-30T22:10:54.758Z,18.02
2018-06-30T22:13:22.853Z,17.94
2018-06-30T22:15:50.805Z,17.78
2018-06-30T22:18:18.916Z,17.78
2018-06-30T22:20:46.892Z,17.86
2018-06-30T22:23:14.744Z,17.67
2018-06-30T22:25:42.593Z,17.72
2018-06-30T22:28:10.501Z,17.61
2018-06-30T22:30:38.471Z,17.58
2018-06-30T22:33:06.312Z,17.49
2018-06-30T22:35:34.233Z,17.40
2018-06-30T22:38:02.129Z,17.31
2018-06-30T22:40:29.993Z,17.28
2018-06-30T22:42:57.954Z,17.37
2018-06-30T22:45:25.952Z,17.41
2018-06-30T22:47:53.875Z,17.35
2018-06-30T22:50:21.790Z,17.26
2018-06-30T22:52:49.756Z,17.07
2018-06-30T22:55:17.681Z,17.17
2018-06-30T22:57:45.585Z,16.97
2018-06-30T23:00:16.210Z,17.01
2018-06-30T23:02:44.149Z,16.86
2018-06-30T23:05:12.085Z,16.80
2018-06-30T23:07:40.064Z,16.72
2018-06-30T23:10:09.933Z,16.70
2018-06-30T23:12:37.921Z,16.69
2018-06-30T23:15:06.369Z,16.53
2018-06-30T23:17:34.271Z,16.50
2018-06-30T23:20:02.358Z,16.50
2018-06-30T23:23:08.054Z,16.29
2018-06-30T23:25:36.515Z,16.27
2018-06-30T23:28:04.561Z,16.20
2018-06-30T23:30:32.786Z,16.25
2018-06-30T23:33:00.685Z,16.23
2018-06-30T23:35:29.580Z,16.18
2018-06-30T23:37:58.554Z,16.20
2018-06-30T23:40:26.586Z,16.21
2018-06-30T23:42:54.570Z,16.07
2018-06-30T23:45:22.886Z,16.02
2018-06-30T23:47:51.633Z,15.96
2018-06-30T23:50:19.931Z,15.97
2018-06-30T23:52:47.930Z,15.96
2018-06-30T23:55:15.896Z,15.92
2018-06-30T23:57:43.841Z,15.92
