createdAt,value
2017-09-26T00:01:16.043Z,65.23
2017-09-26T00:03:44.401Z,80.03
2017-09-26T00:06:12.738Z,75.10
2017-09-26T00:08:41.159Z,70.23
2017-09-26T00:11:09.590Z,70.30
2017-09-26T00:13:38.429Z,80.50
2017-09-26T00:16:06.836Z,63.83
2017-09-26T00:18:35.257Z,66.63
2017-09-26T00:21:03.706Z,68.17
2017-09-26T00:23:32.059Z,73.10
2017-09-26T00:26:00.509Z,69.80
2017-09-26T00:28:28.874Z,58.07
2017-09-26T00:30:57.226Z,65.40
2017-09-26T00:33:25.630Z,74.73
2017-09-26T00:36:10.724Z,64.63
2017-09-26T00:38:40.132Z,69.73
2017-09-26T00:41:08.559Z,63.57
2017-09-26T00:43:37.750Z,57.83
2017-09-26T00:46:06.149Z,59.73
2017-09-26T00:48:34.489Z,54.20
2017-09-26T00:51:03.622Z,55.37
2017-09-26T00:53:31.982Z,61.87
2017-09-26T00:56:00.349Z,57.30
2017-09-26T00:58:28.740Z,65.73
2017-09-26T01:00:58.526Z,62.30
2017-09-26T01:03:28.286Z,61.67
2017-09-26T01:06:02.174Z,55.00
2017-09-26T01:08:30.572Z,48.43
2017-09-26T01:11:00.368Z,59.57
2017-09-26T01:13:28.806Z,45.87
2017-09-26T01:15:57.154Z,49.17
2017-09-26T01:18:25.495Z,50.63
2017-09-26T01:20:53.873Z,52.67
2017-09-26T01:23:22.252Z,53.43
2017-09-26T01:25:50.632Z,50.67
2017-09-26T01:28:18.947Z,57.53
2017-09-26T01:30:47.309Z,49.00
2017-09-26T01:33:15.648Z,49.13
2017-09-26T01:35:43.993Z,46.63
2017-09-26T01:38:12.385Z,47.13
2017-09-26T01:40:54.420Z,51.20
2017-09-26T01:43:22.824Z,50.17
2017-09-26T01:45:51.185Z,46.43
2017-09-26T01:48:19.536Z,47.33
2017-09-26T01:50:47.892Z,44.60
2017-09-26T01:53:16.305Z,52.07
2017-09-26T01:55:44.712Z,41.83
2017-09-26T01:58:13.735Z,46.20
2017-09-26T02:00:42.171Z,47.57
2017-09-26T02:03:10.568Z,45.40
2017-09-26T02:05:38.995Z,42.20
2017-09-26T02:08:07.449Z,45.27
2017-09-26T02:10:35.850Z,57.80
2017-09-26T02:13:04.984Z,50.13
2017-09-26T02:15:33.418Z,59.17
2017-09-26T02:18:01.754Z,56.63
2017-09-26T02:20:30.117Z,47.33
2017-09-26T02:22:58.557Z,49.57
2017-09-26T02:25:26.933Z,59.37
2017-09-26T02:27:55.273Z,55.63
2017-09-26T02:30:23.630Z,49.97
2017-09-26T02:32:52.027Z,48.00
2017-09-26T02:35:20.348Z,47.33
2017-09-26T02:37:48.749Z,50.00
2017-09-26T02:40:17.102Z,48.67
2017-09-26T02:42:45.571Z,55.20
2017-09-26T02:45:13.915Z,55.00
2017-09-26T02:47:42.317Z,43.03
2017-09-26T02:50:10.706Z,44.37
2017-09-26T02:52:39.088Z,44.43
2017-09-26T02:55:07.493Z,39.83
2017-09-26T02:57:35.893Z,41.50
2017-09-26T03:00:04.339Z,56.87
2017-09-26T03:02:32.736Z,43.70
2017-09-26T03:05:01.151Z,47.40
2017-09-26T03:07:29.529Z,40.27
2017-09-26T03:09:57.908Z,42.40
2017-09-26T03:12:26.282Z,44.00
2017-09-26T03:14:54.623Z,43.40
2017-09-26T03:17:22.987Z,38.20
2017-09-26T03:19:51.363Z,41.47
2017-09-26T03:22:19.725Z,33.33
2017-09-26T03:24:48.116Z,27.30
2017-09-26T03:27:16.481Z,34.33
2017-09-26T03:29:44.930Z,29.27
2017-09-26T03:32:13.333Z,30.97
2017-09-26T03:34:41.718Z,32.23
2017-09-26T03:37:10.122Z,29.03
2017-09-26T03:42:29.965Z,29.80
2017-09-26T03:44:58.293Z,30.47
2017-09-26T03:47:26.748Z,32.37
2017-09-26T03:49:55.176Z,34.37
2017-09-26T03:52:23.506Z,35.37
2017-09-26T03:54:51.957Z,26.10
2017-09-26T03:57:20.370Z,31.60
2017-09-26T03:59:48.824Z,49.43
2017-09-26T04:02:17.189Z,35.77
2017-09-26T04:04:45.595Z,19.57
2017-09-26T04:07:13.998Z,22.37
2017-09-26T04:09:42.388Z,22.37
2017-09-26T04:12:10.827Z,21.47
2017-09-26T04:14:39.307Z,21.20
2017-09-26T04:17:07.758Z,20.70
2017-09-26T04:19:36.182Z,21.57
2017-09-26T04:22:04.581Z,20.63
2017-09-26T04:24:33.041Z,22.37
2017-09-26T04:27:01.542Z,24.13
2017-09-26T04:29:29.874Z,30.83
2017-09-26T04:31:58.252Z,25.13
2017-09-26T04:34:26.691Z,22.77
2017-09-26T04:36:56.087Z,28.53
2017-09-26T04:39:24.443Z,27.67
2017-09-26T04:41:52.867Z,21.87
2017-09-26T04:44:21.290Z,19.70
2017-09-26T04:46:49.730Z,22.47
2017-09-26T04:49:18.296Z,18.40
2017-09-26T04:51:46.697Z,29.83
2017-09-26T04:54:15.067Z,21.10
2017-09-26T04:56:43.708Z,17.67
2017-09-26T04:59:12.518Z,25.60
2017-09-26T05:01:40.962Z,23.00
2017-09-26T05:04:09.419Z,22.90
2017-09-26T05:06:37.900Z,22.90
2017-09-26T05:09:06.401Z,22.47
2017-09-26T05:11:34.806Z,19.40
2017-09-26T05:14:03.264Z,18.20
2017-09-26T05:16:31.712Z,26.80
2017-09-26T05:19:00.124Z,24.93
2017-09-26T05:21:28.549Z,19.83
2017-09-26T05:23:56.966Z,20.00
2017-09-26T05:26:25.518Z,23.77
2017-09-26T05:28:53.862Z,20.62
2017-09-26T05:31:22.224Z,25.30
2017-09-26T05:33:52.406Z,19.17
2017-09-26T05:36:20.954Z,19.57
2017-09-26T05:38:49.337Z,20.47
2017-09-26T05:41:17.812Z,29.77
2017-09-26T05:43:46.342Z,17.17
2017-09-26T05:46:14.921Z,20.70
2017-09-26T05:48:43.403Z,18.47
2017-09-26T05:51:11.873Z,21.27
2017-09-26T05:53:40.505Z,15.43
2017-09-26T05:56:09.167Z,15.53
2017-09-26T05:58:37.612Z,22.73
2017-09-26T06:01:06.083Z,15.90
2017-09-26T06:03:34.591Z,16.53
2017-09-26T06:06:03.095Z,16.03
2017-09-26T06:08:31.497Z,20.67
2017-09-26T06:11:00.017Z,23.53
2017-09-26T06:13:28.526Z,22.90
2017-09-26T06:15:56.965Z,22.73
2017-09-26T06:18:25.645Z,18.20
2017-09-26T06:20:54.136Z,21.20
2017-09-26T06:23:22.523Z,19.10
2017-09-26T06:25:51.586Z,15.53
2017-09-26T06:28:20.064Z,14.97
2017-09-26T06:30:48.975Z,15.90
2017-09-26T06:33:17.669Z,14.10
2017-09-26T06:35:46.107Z,13.63
2017-09-26T06:38:15.860Z,15.53
2017-09-26T06:40:56.733Z,14.33
2017-09-26T06:43:25.209Z,10.30
2017-09-26T06:45:53.615Z,19.83
2017-09-26T06:48:22.290Z,13.00
2017-09-26T06:50:50.805Z,11.60
2017-09-26T06:53:19.182Z,19.10
2017-09-26T06:55:47.876Z,13.77
2017-09-26T06:58:16.355Z,13.07
2017-09-26T07:00:44.974Z,13.43
2017-09-26T07:03:13.794Z,20.33
2017-09-26T07:05:46.055Z,12.90
2017-09-26T07:08:15.376Z,10.33
2017-09-26T07:10:43.776Z,10.67
2017-09-26T07:13:12.264Z,13.53
2017-09-26T07:15:40.800Z,10.97
2017-09-26T07:18:09.424Z,16.50
2017-09-26T07:20:37.918Z,14.70
2017-09-26T07:23:06.416Z,12.83
2017-09-26T07:25:34.882Z,10.83
2017-09-26T07:28:03.514Z,10.07
2017-09-26T07:30:32.211Z,15.30
2017-09-26T07:33:00.752Z,14.67
2017-09-26T07:35:29.256Z,16.53
2017-09-26T07:37:57.710Z,16.77
2017-09-26T07:40:26.971Z,16.83
2017-09-26T07:42:55.509Z,19.50
2017-09-26T07:45:24.035Z,18.17
2017-09-26T07:47:52.464Z,14.10
2017-09-26T07:50:21.051Z,15.93
2017-09-26T07:52:49.537Z,15.33
2017-09-26T07:55:17.951Z,39.07
2017-09-26T07:57:46.450Z,25.73
2017-09-26T08:00:14.926Z,13.97
2017-09-26T08:02:43.719Z,17.43
2017-09-26T08:07:45.302Z,30.60
2017-09-26T08:10:13.653Z,16.33
2017-09-26T08:12:42.099Z,16.60
2017-09-26T08:15:11.664Z,16.03
2017-09-26T08:17:40.162Z,17.53
2017-09-26T08:20:08.690Z,36.37
2017-09-26T08:22:37.110Z,20.07
2017-09-26T08:25:05.472Z,21.27
2017-09-26T08:27:34.420Z,17.90
2017-09-26T08:30:03.066Z,22.30
2017-09-26T08:32:31.533Z,16.83
2017-09-26T08:35:00.198Z,17.33
2017-09-26T08:37:28.680Z,21.30
2017-09-26T08:39:57.226Z,22.17
2017-09-26T08:42:25.705Z,20.17
2017-09-26T08:44:54.211Z,25.47
2017-09-26T08:47:22.587Z,23.40
2017-09-26T08:49:52.323Z,21.10
2017-09-26T08:52:20.882Z,33.43
2017-09-26T08:54:49.309Z,31.60
2017-09-26T08:57:19.313Z,32.50
2017-09-26T08:59:47.750Z,26.00
2017-09-26T09:02:16.183Z,25.77
2017-09-26T09:04:44.638Z,27.20
2017-09-26T09:07:13.121Z,26.70
2017-09-26T09:09:41.575Z,24.37
2017-09-26T09:12:10.028Z,22.03
2017-09-26T09:14:38.654Z,32.47
2017-09-26T09:17:07.156Z,24.13
2017-09-26T09:19:35.624Z,29.80
2017-09-26T09:22:04.160Z,25.13
2017-09-26T09:24:32.593Z,26.10
2017-09-26T09:27:01.024Z,23.83
2017-09-26T09:29:29.554Z,30.13
2017-09-26T09:31:59.621Z,32.43
2017-09-26T09:34:28.069Z,29.57
2017-09-26T09:39:30.754Z,26.47
2017-09-26T09:41:59.264Z,27.87
2017-09-26T09:44:27.714Z,22.97
2017-09-26T09:49:30.142Z,32.27
2017-09-26T09:51:58.772Z,28.30
2017-09-26T09:54:27.833Z,19.80
2017-09-26T09:56:56.299Z,31.53
2017-09-26T09:59:24.830Z,25.17
2017-09-26T10:01:55.447Z,23.77
2017-09-26T10:04:23.990Z,21.67
2017-09-26T10:06:52.450Z,23.70
2017-09-26T10:09:20.930Z,29.03
2017-09-26T10:11:49.397Z,36.40
2017-09-26T10:14:17.786Z,25.77
2017-09-26T10:16:46.245Z,28.10
2017-09-26T10:19:14.680Z,13.60
2017-09-26T10:24:21.274Z,12.17
2017-09-26T10:26:49.798Z,19.37
2017-09-26T10:29:18.247Z,18.83
2017-09-26T10:31:50.437Z,13.40
2017-09-26T10:34:18.918Z,13.83
2017-09-26T10:36:47.522Z,12.93
2017-09-26T10:41:51.715Z,16.27
2017-09-26T10:44:20.086Z,11.37
2017-09-26T10:49:22.066Z,12.17
2017-09-26T10:51:50.595Z,13.77
2017-09-26T10:54:19.730Z,14.77
2017-09-26T10:56:48.266Z,11.17
2017-09-26T10:59:16.836Z,16.40
2017-09-26T11:01:45.455Z,17.10
2017-09-26T11:04:14.314Z,13.47
2017-09-26T11:06:43.033Z,8.30
2017-09-26T11:09:13.396Z,9.83
2017-09-26T11:11:41.966Z,13.47
2017-09-26T11:14:10.445Z,9.83
2017-09-26T11:16:38.895Z,9.50
2017-09-26T11:19:07.471Z,14.33
2017-09-26T11:21:36.034Z,18.37
2017-09-26T11:24:06.230Z,17.63
2017-09-26T11:26:34.717Z,21.43
2017-09-26T11:29:03.268Z,19.70
2017-09-26T11:31:31.771Z,19.20
2017-09-26T11:34:00.300Z,20.90
2017-09-26T11:36:28.882Z,14.10
2017-09-26T11:38:57.369Z,20.30
2017-09-26T11:41:25.892Z,12.50
2017-09-26T11:43:54.360Z,11.10
2017-09-26T11:46:25.914Z,13.53
2017-09-26T11:48:54.446Z,15.90
2017-09-26T11:51:22.936Z,22.30
2017-09-26T11:53:52.224Z,14.90
2017-09-26T11:56:20.793Z,13.67
2017-09-26T11:58:49.181Z,20.30
2017-09-26T12:01:17.602Z,18.53
2017-09-26T12:03:46.716Z,20.33
2017-09-26T12:06:15.400Z,13.63
2017-09-26T12:08:44.617Z,18.03
2017-09-26T12:11:13.734Z,18.20
2017-09-26T12:13:47.658Z,22.37
2017-09-26T12:16:16.941Z,15.43
2017-09-26T12:18:45.716Z,14.23
2017-09-26T12:21:14.220Z,15.77
2017-09-26T12:26:15.718Z,18.93
2017-09-26T12:28:44.309Z,21.73
2017-09-26T12:31:12.717Z,17.50
2017-09-26T12:33:41.169Z,16.43
2017-09-26T12:36:09.698Z,14.10
2017-09-26T12:38:38.531Z,13.90
2017-09-26T12:41:07.402Z,16.57
2017-09-26T12:43:36.182Z,17.40
2017-09-26T12:46:04.661Z,17.00
2017-09-26T12:48:33.403Z,15.70
2017-09-26T12:51:01.896Z,13.53
2017-09-26T12:53:30.339Z,12.97
2017-09-26T12:55:58.790Z,16.67
2017-09-26T12:58:27.201Z,16.57
2017-09-26T13:00:55.724Z,15.70
2017-09-26T13:03:24.426Z,18.47
2017-09-26T13:05:52.918Z,11.80
2017-09-26T13:08:21.390Z,14.77
2017-09-26T13:10:49.822Z,14.73
2017-09-26T13:13:18.373Z,15.70
2017-09-26T13:15:46.961Z,15.93
2017-09-26T13:18:15.489Z,14.93
2017-09-26T13:20:43.894Z,20.00
2017-09-26T13:23:12.804Z,19.23
2017-09-26T13:28:14.931Z,16.57
2017-09-26T13:30:43.457Z,21.50
2017-09-26T13:33:11.926Z,13.67
2017-09-26T13:35:40.502Z,14.17
2017-09-26T13:38:09.134Z,14.60
2017-09-26T13:40:38.002Z,12.83
2017-09-26T13:43:06.539Z,14.47
2017-09-26T13:45:36.436Z,16.23
2017-09-26T13:48:05.193Z,15.83
2017-09-26T13:50:33.602Z,15.63
2017-09-26T13:53:02.049Z,14.07
2017-09-26T13:55:30.498Z,21.97
2017-09-26T13:57:58.992Z,27.67
2017-09-26T14:00:27.596Z,17.23
2017-09-26T14:02:56.249Z,22.80
2017-09-26T14:05:24.905Z,24.03
2017-09-26T14:07:54.018Z,34.87
2017-09-26T14:10:23.163Z,23.33
2017-09-26T14:12:51.810Z,21.17
2017-09-26T14:15:20.345Z,19.93
2017-09-26T14:17:48.795Z,16.90
2017-09-26T14:20:17.216Z,18.07
2017-09-26T14:22:46.936Z,19.03
2017-09-26T14:25:16.877Z,15.23
2017-09-26T14:27:45.341Z,25.60
2017-09-26T14:30:13.821Z,20.20
2017-09-26T14:32:42.540Z,27.33
2017-09-26T14:35:11.355Z,15.70
2017-09-26T14:37:39.801Z,17.20
2017-09-26T14:40:08.647Z,16.97
2017-09-26T14:45:10.396Z,16.70
2017-09-26T14:47:39.087Z,16.90
2017-09-26T14:58:22.480Z,34.93
2017-09-26T15:00:50.962Z,15.13
2017-09-26T15:03:19.381Z,15.00
2017-09-26T15:05:47.960Z,21.33
2017-09-26T15:08:16.395Z,18.03
2017-09-26T15:10:44.835Z,19.10
2017-09-26T15:13:13.366Z,19.83
2017-09-26T15:15:41.843Z,27.43
2017-09-26T15:18:10.691Z,20.60
2017-09-26T15:20:39.312Z,22.27
2017-09-26T15:23:08.568Z,19.50
2017-09-26T15:25:38.813Z,19.93
2017-09-26T15:33:14.865Z,21.50
2017-09-26T15:35:43.824Z,20.30
2017-09-26T15:38:12.329Z,22.17
2017-09-26T15:40:40.766Z,21.70
2017-09-26T15:43:11.880Z,24.43
2017-09-26T15:45:40.368Z,23.43
2017-09-26T15:48:09.384Z,23.47
2017-09-26T15:53:10.873Z,28.70
2017-09-26T15:55:39.774Z,29.00
2017-09-26T15:58:08.592Z,27.73
2017-09-26T16:00:37.234Z,26.70
2017-09-26T16:03:06.499Z,24.30
2017-09-26T16:05:36.862Z,24.60
2017-09-26T16:08:05.428Z,26.30
2017-09-26T16:18:16.078Z,25.00
2017-09-26T16:23:18.221Z,31.73
2017-09-26T16:25:47.007Z,21.80
2017-09-26T16:28:15.780Z,24.93
2017-09-26T16:33:17.862Z,24.10
2017-09-26T16:40:52.226Z,24.50
2017-09-26T16:43:20.815Z,21.20
2017-09-26T16:45:49.286Z,20.70
2017-09-26T16:48:17.931Z,14.97
2017-09-26T16:50:53.358Z,18.37
2017-09-26T16:53:25.275Z,24.00
2017-09-26T16:58:27.313Z,19.07
2017-09-26T17:00:55.920Z,15.97
2017-09-26T17:05:57.135Z,19.50
2017-09-26T17:08:26.185Z,15.10
2017-09-26T17:10:55.534Z,19.03
2017-09-26T17:13:24.049Z,16.77
2017-09-26T17:15:52.917Z,21.43
2017-09-26T17:25:59.608Z,21.97
2017-09-26T17:28:28.275Z,24.40
2017-09-26T17:30:58.402Z,16.37
2017-09-26T17:35:59.570Z,28.37
2017-09-26T17:38:28.285Z,26.60
2017-09-26T17:40:56.949Z,22.27
2017-09-26T17:43:25.470Z,33.63
2017-09-26T17:45:53.963Z,20.17
2017-09-26T17:50:55.056Z,21.93
2017-09-26T17:53:23.812Z,27.17
2017-09-26T17:55:52.521Z,18.83
2017-09-26T17:58:21.254Z,32.60
2017-09-26T18:00:49.868Z,21.23
2017-09-26T18:03:18.305Z,38.33
2017-09-26T18:05:47.618Z,26.27
2017-09-26T18:08:16.167Z,35.67
2017-09-26T18:10:44.639Z,25.17
2017-09-26T18:13:13.128Z,30.20
2017-09-26T18:15:41.588Z,23.60
2017-09-26T18:18:10.479Z,27.83
2017-09-26T18:20:39.523Z,21.87
2017-09-26T18:23:08.347Z,16.87
2017-09-26T18:25:37.564Z,17.23
2017-09-26T18:28:06.085Z,23.23
2017-09-26T18:30:34.557Z,23.40
2017-09-26T18:33:03.026Z,19.30
2017-09-26T18:35:31.485Z,17.33
2017-09-26T18:38:01.952Z,20.93
2017-09-26T18:43:02.794Z,23.07
2017-09-26T18:45:31.252Z,18.80
2017-09-26T18:48:00.493Z,19.77
2017-09-26T18:50:29.012Z,17.53
2017-09-26T18:52:57.481Z,26.00
2017-09-26T18:55:26.118Z,16.67
2017-09-26T18:57:54.648Z,17.53
2017-09-26T19:00:23.204Z,13.93
2017-09-26T19:02:51.599Z,16.97
2017-09-26T19:05:20.143Z,19.23
2017-09-26T19:07:48.974Z,14.27
2017-09-26T19:10:17.444Z,14.10
2017-09-26T19:12:45.915Z,18.50
2017-09-26T19:15:16.889Z,17.40
2017-09-26T19:17:46.308Z,20.33
2017-09-26T19:20:14.974Z,17.00
2017-09-26T19:22:43.376Z,15.60
2017-09-26T19:25:11.856Z,16.10
2017-09-26T19:27:40.358Z,22.87
2017-09-26T19:30:08.912Z,16.40
2017-09-26T19:32:37.373Z,15.40
2017-09-26T19:35:05.758Z,18.53
2017-09-26T19:37:34.201Z,17.90
2017-09-26T19:40:02.799Z,22.03
2017-09-26T19:42:31.223Z,21.33
2017-09-26T19:44:59.608Z,22.87
2017-09-26T19:47:28.066Z,20.37
2017-09-26T19:49:56.515Z,19.20
2017-09-26T19:52:25.995Z,18.27
2017-09-26T19:54:54.479Z,25.57
2017-09-26T19:57:27.566Z,23.47
2017-09-26T19:59:55.968Z,16.93
2017-09-26T20:04:56.846Z,19.30
2017-09-26T20:07:25.269Z,22.90
2017-09-26T20:09:53.847Z,20.93
2017-09-26T20:12:22.269Z,21.63
2017-09-26T20:14:52.425Z,21.53
2017-09-26T20:17:21.862Z,21.37
2017-09-26T20:19:50.455Z,20.87
2017-09-26T20:22:21.401Z,20.83
2017-09-26T20:24:56.861Z,19.30
2017-09-26T20:27:36.068Z,20.13
2017-09-26T20:30:05.634Z,31.33
2017-09-26T20:32:34.148Z,22.20
2017-09-26T20:35:02.576Z,21.33
2017-09-26T20:37:30.989Z,22.07
2017-09-26T20:39:59.460Z,20.60
2017-09-26T20:42:27.859Z,26.83
2017-09-26T20:44:56.457Z,24.80
2017-09-26T20:47:24.842Z,36.27
2017-09-26T20:49:53.195Z,23.10
2017-09-26T20:52:21.556Z,26.30
2017-09-26T20:54:49.989Z,21.47
2017-09-26T20:57:18.341Z,25.17
2017-09-26T20:59:46.827Z,24.53
2017-09-26T21:02:15.197Z,22.10
2017-09-26T21:04:43.544Z,24.70
2017-09-26T21:07:11.908Z,31.70
2017-09-26T21:09:40.294Z,26.43
2017-09-26T21:12:08.679Z,24.87
2017-09-26T21:14:37.040Z,28.20
2017-09-26T21:17:18.229Z,24.80
2017-09-26T21:19:46.573Z,30.80
2017-09-26T21:22:14.957Z,27.57
2017-09-26T21:24:43.297Z,28.53
2017-09-26T21:27:11.816Z,27.80
2017-09-26T21:29:40.253Z,26.43
2017-09-26T21:32:08.612Z,26.40
2017-09-26T21:34:37.131Z,23.00
2017-09-26T21:37:05.473Z,27.70
2017-09-26T21:39:33.824Z,24.27
2017-09-26T21:42:02.163Z,30.37
2017-09-26T21:44:30.627Z,36.87
2017-09-26T21:46:59.008Z,28.23
2017-09-26T21:49:27.369Z,27.40
2017-09-26T21:51:55.845Z,31.70
2017-09-26T21:54:24.182Z,27.40
2017-09-26T21:56:52.525Z,27.10
2017-09-26T21:59:20.906Z,27.03
2017-09-26T22:01:49.249Z,26.00
2017-09-26T22:04:17.609Z,26.03
2017-09-26T22:06:45.992Z,24.97
2017-09-26T22:09:14.410Z,30.80
2017-09-26T22:11:42.778Z,27.33
2017-09-26T22:14:11.157Z,25.37
2017-09-26T22:16:39.547Z,30.67
2017-09-26T22:19:07.881Z,27.07
2017-09-26T22:21:36.227Z,34.83
2017-09-26T22:24:04.567Z,29.80
2017-09-26T22:26:32.914Z,27.47
2017-09-26T22:29:01.259Z,33.87
2017-09-26T22:31:29.665Z,35.63
2017-09-26T22:33:57.978Z,27.63
2017-09-26T22:36:26.309Z,29.63
2017-09-26T22:38:55.249Z,23.93
2017-09-26T22:41:23.633Z,27.57
2017-09-26T22:43:51.953Z,26.80
2017-09-26T22:46:20.290Z,33.80
2017-09-26T22:48:48.637Z,27.80
2017-09-26T22:54:15.262Z,36.00
2017-09-26T22:56:43.633Z,26.23
2017-09-26T22:59:12.031Z,34.57
2017-09-26T23:01:40.412Z,34.33
2017-09-26T23:04:08.841Z,29.10
2017-09-26T23:06:37.196Z,26.57
2017-09-26T23:09:06.393Z,24.50
2017-09-26T23:11:34.729Z,30.33
2017-09-26T23:14:03.068Z,25.10
2017-09-26T23:16:31.431Z,26.03
2017-09-26T23:18:59.750Z,32.57
2017-09-26T23:21:28.129Z,29.20
2017-09-26T23:23:56.456Z,32.50
2017-09-26T23:26:24.792Z,28.40
2017-09-26T23:28:53.152Z,32.87
2017-09-26T23:31:23.045Z,27.43
2017-09-26T23:33:51.399Z,26.60
2017-09-26T23:36:19.773Z,24.13
2017-09-26T23:38:48.121Z,29.17
2017-09-26T23:41:16.469Z,27.90
2017-09-26T23:43:44.951Z,25.60
2017-09-26T23:46:13.319Z,25.27
2017-09-26T23:48:41.636Z,25.10
2017-09-26T23:51:11.733Z,24.53
2017-09-26T23:53:40.216Z,25.97
2017-09-26T23:56:08.583Z,30.40
2017-09-26T23:58:36.962Z,29.10
