createdAt,value
2018-06-12T00:00:12.952Z,44.43
2018-06-12T00:02:41.405Z,42.43
2018-06-12T00:05:09.829Z,41.87
2018-06-12T00:07:38.309Z,47.57
2018-06-12T00:10:06.747Z,47.10
2018-06-12T00:12:35.197Z,48.90
2018-06-12T00:15:03.659Z,52.37
2018-06-12T00:17:32.101Z,51.57
2018-06-12T00:20:00.527Z,46.03
2018-06-12T00:22:28.994Z,46.03
2018-06-12T00:24:57.448Z,46.60
2018-06-12T00:27:25.882Z,46.63
2018-06-12T00:29:54.288Z,48.10
2018-06-12T00:32:22.737Z,45.90
2018-06-12T00:34:51.185Z,43.20
2018-06-12T00:37:19.649Z,43.70
2018-06-12T00:39:48.077Z,45.60
2018-06-12T00:42:16.569Z,38.30
2018-06-12T00:44:44.690Z,40.00
2018-06-12T00:47:13.146Z,40.77
2018-06-12T00:49:41.598Z,40.60
2018-06-12T00:52:10.037Z,38.87
2018-06-12T00:54:38.454Z,34.93
2018-06-12T00:57:07.846Z,37.90
2018-06-12T00:59:36.276Z,42.50
2018-06-12T01:02:04.932Z,38.07
2018-06-12T01:04:33.364Z,38.50
2018-06-12T01:07:01.813Z,37.20
2018-06-12T01:09:30.242Z,39.50
2018-06-12T01:11:58.701Z,34.27
2018-06-12T01:14:27.134Z,37.17
2018-06-12T01:16:55.605Z,39.40
2018-06-12T01:19:24.035Z,37.13
2018-06-12T01:21:52.494Z,38.63
2018-06-12T01:24:20.950Z,37.50
2018-06-12T01:26:49.072Z,37.53
2018-06-12T01:29:17.752Z,36.97
2018-06-12T01:31:46.197Z,36.53
2018-06-12T01:34:14.658Z,34.97
2018-06-12T01:36:43.091Z,35.20
2018-06-12T01:39:11.534Z,35.10
2018-06-12T01:41:39.982Z,37.20
2018-06-12T01:44:08.430Z,33.67
2018-06-12T01:46:36.857Z,32.97
2018-06-12T01:49:05.332Z,35.70
2018-06-12T01:51:33.776Z,34.33
2018-06-12T01:54:02.211Z,35.67
2018-06-12T01:56:30.642Z,34.17
2018-06-12T01:58:59.125Z,33.83
2018-06-12T02:01:27.587Z,36.53
2018-06-12T02:03:56.063Z,35.27
2018-06-12T02:06:24.546Z,35.50
2018-06-12T02:08:53.041Z,34.67
2018-06-12T02:11:21.514Z,34.00
2018-06-12T02:13:50.025Z,32.97
2018-06-12T02:16:18.485Z,32.00
2018-06-12T02:18:46.977Z,33.30
2018-06-12T02:21:15.446Z,32.33
2018-06-12T02:23:43.942Z,34.43
2018-06-12T02:26:12.410Z,33.93
2018-06-12T02:28:40.914Z,32.50
2018-06-12T02:31:09.382Z,33.83
2018-06-12T02:33:37.874Z,30.83
2018-06-12T02:36:06.373Z,33.40
2018-06-12T02:38:34.873Z,32.80
2018-06-12T02:41:03.343Z,31.17
2018-06-12T02:43:31.838Z,30.93
2018-06-12T02:46:00.304Z,34.80
2018-06-12T02:48:28.809Z,31.60
2018-06-12T02:50:57.291Z,29.27
2018-06-12T02:53:25.795Z,31.43
2018-06-12T02:55:54.274Z,32.63
2018-06-12T02:58:22.766Z,31.63
2018-06-12T03:00:51.234Z,32.13
2018-06-12T03:03:19.717Z,31.70
2018-06-12T03:05:48.182Z,32.67
2018-06-12T03:08:16.677Z,33.47
2018-06-12T03:10:45.146Z,32.30
2018-06-12T03:13:13.654Z,33.23
2018-06-12T03:15:42.136Z,31.97
2018-06-12T03:18:10.626Z,33.20
2018-06-12T03:20:45.149Z,34.27
2018-06-12T03:23:13.317Z,33.57
2018-06-12T03:25:41.813Z,31.17
2018-06-12T03:28:10.318Z,32.87
2018-06-12T03:30:38.823Z,30.87
2018-06-12T03:33:07.330Z,31.40
2018-06-12T03:35:35.832Z,29.87
2018-06-12T03:38:04.333Z,31.63
2018-06-12T03:40:32.832Z,32.07
2018-06-12T03:43:01.377Z,33.17
2018-06-12T03:45:29.834Z,30.00
2018-06-12T03:47:58.305Z,31.07
2018-06-12T03:50:26.778Z,31.00
2018-06-12T03:52:55.231Z,30.30
2018-06-12T03:55:23.729Z,29.07
2018-06-12T03:57:52.194Z,29.17
2018-06-12T04:00:20.693Z,29.70
2018-06-12T04:02:49.148Z,30.63
2018-06-12T04:05:17.628Z,28.63
2018-06-12T04:07:46.153Z,29.00
2018-06-12T04:10:14.621Z,31.67
2018-06-12T04:12:43.081Z,27.17
2018-06-12T04:15:11.577Z,29.83
2018-06-12T04:17:40.250Z,28.30
2018-06-12T04:20:08.767Z,27.70
2018-06-12T04:22:37.220Z,29.87
2018-06-12T04:25:05.730Z,28.43
2018-06-12T04:27:34.190Z,26.93
2018-06-12T04:30:02.678Z,27.63
2018-06-12T04:32:31.125Z,29.70
2018-06-12T04:34:59.619Z,30.63
2018-06-12T04:37:28.126Z,30.47
2018-06-12T04:39:56.594Z,29.27
2018-06-12T04:42:25.045Z,29.80
2018-06-12T04:44:53.557Z,30.37
2018-06-12T04:47:22.054Z,28.63
2018-06-12T04:49:50.558Z,28.43
2018-06-12T04:52:18.710Z,32.53
2018-06-12T04:54:47.195Z,31.20
2018-06-12T04:57:15.646Z,30.13
2018-06-12T04:59:44.138Z,31.20
2018-06-12T05:02:12.595Z,32.13
2018-06-12T05:04:41.110Z,30.63
2018-06-12T05:07:09.562Z,30.47
2018-06-12T05:09:38.046Z,30.50
2018-06-12T05:12:06.669Z,29.97
2018-06-12T05:14:34.833Z,31.10
2018-06-12T05:17:03.282Z,32.53
2018-06-12T05:19:31.777Z,30.63
2018-06-12T05:24:55.530Z,29.17
2018-06-12T05:27:24.004Z,30.00
2018-06-12T05:29:52.503Z,28.63
2018-06-12T05:32:21.094Z,29.70
2018-06-12T05:34:49.563Z,31.13
2018-06-12T05:37:18.049Z,28.60
2018-06-12T05:39:46.519Z,30.27
2018-06-12T05:42:14.996Z,27.83
2018-06-12T05:44:43.500Z,30.60
2018-06-12T05:47:11.978Z,28.80
2018-06-12T05:49:40.441Z,28.13
2018-06-12T05:52:08.926Z,28.60
2018-06-12T05:54:37.429Z,26.30
2018-06-12T05:57:05.935Z,29.03
2018-06-12T05:59:34.393Z,27.33
2018-06-12T06:02:02.886Z,26.40
2018-06-12T06:04:31.392Z,28.00
2018-06-12T06:06:59.890Z,27.20
2018-06-12T06:09:28.371Z,24.67
2018-06-12T06:11:56.831Z,24.73
2018-06-12T06:14:24.987Z,25.27
2018-06-12T06:16:53.438Z,27.80
2018-06-12T06:19:21.934Z,25.40
2018-06-12T06:21:50.413Z,26.03
2018-06-12T06:24:20.047Z,25.57
2018-06-12T06:26:48.506Z,26.90
2018-06-12T06:29:17.087Z,26.20
2018-06-12T06:31:45.537Z,25.70
2018-06-12T06:34:19.281Z,23.20
2018-06-12T06:36:48.740Z,24.63
2018-06-12T06:39:17.281Z,24.37
2018-06-12T06:41:48.013Z,25.17
2018-06-12T06:44:17.276Z,25.03
2018-06-12T06:46:45.798Z,24.47
2018-06-12T06:49:13.924Z,24.80
2018-06-12T06:51:42.404Z,24.03
2018-06-12T06:54:10.862Z,26.30
2018-06-12T06:56:39.328Z,25.30
2018-06-12T06:59:07.769Z,24.93
2018-06-12T07:01:36.234Z,23.50
2018-06-12T07:04:04.734Z,26.10
2018-06-12T07:06:32.918Z,23.10
2018-06-12T07:09:05.441Z,24.67
2018-06-12T07:11:33.993Z,25.30
2018-06-12T07:14:03.706Z,24.50
2018-06-12T07:16:32.268Z,22.47
2018-06-12T07:19:00.738Z,24.73
2018-06-12T07:21:28.925Z,24.17
2018-06-12T07:23:57.461Z,24.47
2018-06-12T07:26:25.957Z,24.70
2018-06-12T07:28:54.996Z,26.60
2018-06-12T07:31:25.699Z,22.67
2018-06-12T07:33:54.907Z,22.47
2018-06-12T07:36:23.458Z,21.87
2018-06-12T07:38:51.926Z,23.60
2018-06-12T07:41:20.435Z,23.63
2018-06-12T07:43:48.908Z,25.00
2018-06-12T07:46:17.406Z,23.27
2018-06-12T07:48:45.565Z,23.47
2018-06-12T07:51:14.045Z,22.33
2018-06-12T07:53:42.507Z,23.70
2018-06-12T07:56:11.007Z,22.50
2018-06-12T07:58:39.471Z,20.20
2018-06-12T08:01:07.965Z,22.13
2018-06-12T08:03:36.425Z,21.87
2018-06-12T08:06:04.956Z,21.67
2018-06-12T08:08:33.438Z,19.93
2018-06-12T08:11:01.932Z,20.73
2018-06-12T08:13:30.404Z,20.93
2018-06-12T08:15:58.908Z,19.43
2018-06-12T08:18:27.348Z,19.43
2018-06-12T08:20:55.521Z,20.53
2018-06-12T08:23:23.672Z,22.10
2018-06-12T08:25:52.194Z,19.97
2018-06-12T08:28:20.654Z,21.50
2018-06-12T08:30:49.538Z,20.90
2018-06-12T08:33:18.232Z,21.37
2018-06-12T08:35:46.494Z,22.43
2018-06-12T08:38:14.730Z,21.40
2018-06-12T08:40:43.240Z,21.37
2018-06-12T08:43:11.741Z,20.40
2018-06-12T08:45:39.902Z,19.97
2018-06-12T08:48:08.358Z,20.83
2018-06-12T08:50:36.933Z,20.67
2018-06-12T08:53:05.594Z,18.70
2018-06-12T08:55:34.107Z,18.87
2018-06-12T08:58:02.886Z,19.03
2018-06-12T09:00:31.397Z,16.13
2018-06-12T09:02:59.887Z,17.00
2018-06-12T09:05:28.387Z,16.60
2018-06-12T09:07:56.849Z,13.23
2018-06-12T09:10:25.342Z,14.70
2018-06-12T09:12:53.818Z,15.07
2018-06-12T09:15:22.293Z,15.13
2018-06-12T09:17:50.460Z,12.60
2018-06-12T09:20:18.918Z,13.10
2018-06-12T09:22:47.406Z,11.37
2018-06-12T09:25:15.870Z,13.90
2018-06-12T09:27:48.254Z,13.00
2018-06-12T09:30:17.749Z,11.27
2018-06-12T09:32:46.781Z,10.00
2018-06-12T09:35:14.987Z,9.37
2018-06-12T09:37:43.471Z,10.07
2018-06-12T09:40:11.959Z,10.50
2018-06-12T09:42:40.504Z,10.43
2018-06-12T09:45:08.970Z,9.73
2018-06-12T09:47:37.147Z,9.17
2018-06-12T09:50:05.653Z,9.73
2018-06-12T09:52:34.164Z,10.27
2018-06-12T09:55:02.638Z,11.67
2018-06-12T09:57:31.117Z,8.70
2018-06-12T09:59:59.561Z,8.10
2018-06-12T10:02:28.058Z,8.63
2018-06-12T10:04:56.512Z,8.10
2018-06-12T10:07:25.031Z,7.00
2018-06-12T10:09:53.486Z,6.57
2018-06-12T10:12:21.970Z,5.60
2018-06-12T10:14:50.437Z,4.07
2018-06-12T10:17:18.919Z,4.63
2018-06-12T10:19:47.091Z,3.93
2018-06-12T10:22:15.269Z,3.43
2018-06-12T10:24:43.751Z,4.10
2018-06-12T10:27:12.246Z,4.70
2018-06-12T10:29:40.711Z,3.83
2018-06-12T10:32:09.206Z,4.47
2018-06-12T10:34:37.679Z,4.13
2018-06-12T10:37:06.216Z,4.37
2018-06-12T10:39:34.673Z,4.50
2018-06-12T10:42:03.141Z,4.63
2018-06-12T10:44:31.603Z,5.73
2018-06-12T10:47:00.081Z,21.90
2018-06-12T10:49:28.537Z,7.70
2018-06-12T10:51:56.710Z,6.37
2018-06-12T10:54:25.161Z,6.67
2018-06-12T10:56:53.638Z,6.63
2018-06-12T10:59:22.102Z,6.77
2018-06-12T11:01:50.582Z,7.50
2018-06-12T11:04:19.050Z,7.50
2018-06-12T11:06:47.558Z,6.97
2018-06-12T11:09:16.022Z,8.00
2018-06-12T11:11:44.482Z,8.57
2018-06-12T11:14:12.962Z,8.80
2018-06-12T11:16:41.453Z,8.67
2018-06-12T11:19:09.934Z,9.80
2018-06-12T11:21:38.487Z,9.57
2018-06-12T11:24:07.005Z,8.97
2018-06-12T11:26:35.521Z,9.87
2018-06-12T11:29:04.001Z,9.67
2018-06-12T11:31:32.482Z,10.43
2018-06-12T11:34:01.421Z,10.83
2018-06-12T11:36:29.999Z,10.70
2018-06-12T11:38:58.570Z,9.80
2018-06-12T11:41:27.122Z,9.60
2018-06-12T11:43:55.704Z,10.03
2018-06-12T11:46:24.249Z,10.43
2018-06-12T11:48:52.779Z,10.03
2018-06-12T11:51:21.366Z,9.80
2018-06-12T11:53:49.865Z,10.30
2018-06-12T11:56:17.994Z,11.73
2018-06-12T11:58:46.469Z,11.27
2018-06-12T12:01:14.983Z,11.10
2018-06-12T12:03:43.458Z,13.00
2018-06-12T12:06:11.903Z,12.63
2018-06-12T12:08:40.418Z,11.93
2018-06-12T12:11:08.901Z,13.67
2018-06-12T12:13:37.403Z,15.40
2018-06-12T12:16:05.902Z,14.40
2018-06-12T12:18:34.373Z,14.77
2018-06-12T12:21:02.827Z,13.03
2018-06-12T12:23:30.985Z,16.00
2018-06-12T12:25:59.442Z,17.00
2018-06-12T12:28:27.956Z,16.80
2018-06-12T12:30:56.093Z,16.17
2018-06-12T12:33:24.596Z,15.43
2018-06-12T12:35:53.097Z,15.43
2018-06-12T12:38:21.585Z,15.30
2018-06-12T12:40:50.465Z,16.07
2018-06-12T12:43:18.959Z,15.60
2018-06-12T12:45:47.434Z,17.93
2018-06-12T12:48:15.993Z,16.07
2018-06-12T12:50:44.474Z,16.13
2018-06-12T12:53:12.969Z,17.03
2018-06-12T12:55:41.102Z,18.27
2018-06-12T12:58:09.590Z,19.17
2018-06-12T13:00:38.186Z,19.90
2018-06-12T13:03:06.723Z,19.30
2018-06-12T13:05:35.186Z,18.30
2018-06-12T13:08:03.684Z,18.23
2018-06-12T13:10:32.165Z,20.00
2018-06-12T13:13:00.652Z,19.63
2018-06-12T13:15:29.133Z,19.40
2018-06-12T13:17:57.637Z,20.13
2018-06-12T13:20:26.134Z,18.63
2018-06-12T13:22:54.627Z,21.07
2018-06-12T13:25:35.447Z,18.80
2018-06-12T13:28:03.954Z,18.40
2018-06-12T13:30:32.443Z,19.13
2018-06-12T13:33:00.930Z,16.53
2018-06-12T13:35:29.419Z,19.90
2018-06-12T13:37:57.601Z,19.63
2018-06-12T13:40:25.736Z,17.73
2018-06-12T13:42:54.216Z,18.20
2018-06-12T13:45:22.679Z,18.07
2018-06-12T13:47:51.176Z,18.63
2018-06-12T13:50:19.641Z,19.27
2018-06-12T13:52:48.123Z,18.57
2018-06-12T13:55:16.605Z,17.30
2018-06-12T13:57:45.114Z,16.83
2018-06-12T14:00:13.596Z,16.90
2018-06-12T14:02:42.094Z,16.67
2018-06-12T14:05:10.233Z,15.97
2018-06-12T14:07:38.701Z,17.90
2018-06-12T14:10:07.202Z,17.00
2018-06-12T14:12:35.665Z,18.00
2018-06-12T14:15:04.176Z,17.67
2018-06-12T14:17:32.659Z,18.20
2018-06-12T14:20:01.119Z,18.07
2018-06-12T14:22:29.610Z,17.50
2018-06-12T14:24:58.092Z,17.10
2018-06-12T14:27:26.586Z,17.20
2018-06-12T14:29:55.062Z,16.73
2018-06-12T14:32:23.534Z,16.93
2018-06-12T14:34:52.026Z,17.63
2018-06-12T14:37:20.526Z,17.50
2018-06-12T14:39:49.013Z,18.33
2018-06-12T14:42:17.486Z,16.63
2018-06-12T14:44:45.986Z,17.10
2018-06-12T14:47:14.480Z,16.60
2018-06-12T14:49:42.986Z,16.20
2018-06-12T14:52:11.466Z,17.17
2018-06-12T14:54:39.946Z,17.30
2018-06-12T14:57:08.431Z,16.60
2018-06-12T14:59:36.914Z,16.03
2018-06-12T15:02:05.579Z,17.80
2018-06-12T15:04:34.073Z,17.73
2018-06-12T15:07:02.543Z,18.67
2018-06-12T15:09:31.056Z,16.40
2018-06-12T15:11:59.566Z,17.87
2018-06-12T15:14:28.054Z,19.87
2018-06-12T15:16:56.526Z,17.57
2018-06-12T15:19:25.022Z,18.13
2018-06-12T15:21:53.490Z,18.70
2018-06-12T15:24:21.977Z,19.20
2018-06-12T15:26:50.455Z,18.87
2018-06-12T15:29:18.973Z,17.77
2018-06-12T15:31:47.461Z,18.33
2018-06-12T15:34:15.984Z,18.13
2018-06-12T15:36:44.907Z,18.57
2018-06-12T15:39:13.482Z,17.97
2018-06-12T15:41:42.043Z,17.77
2018-06-12T15:44:10.646Z,18.30
2018-06-12T15:46:39.162Z,17.90
2018-06-12T15:49:07.978Z,17.83
2018-06-12T15:51:36.494Z,16.37
2018-06-12T15:54:04.992Z,17.17
2018-06-12T15:56:33.484Z,15.40
2018-06-12T15:59:01.969Z,16.93
2018-06-12T16:01:30.514Z,16.77
2018-06-12T16:03:58.957Z,15.73
2018-06-12T16:06:27.117Z,15.77
2018-06-12T16:08:55.611Z,15.83
2018-06-12T16:11:24.075Z,15.43
2018-06-12T16:13:52.888Z,14.70
2018-06-12T16:16:21.160Z,14.47
2018-06-12T16:18:49.759Z,13.30
2018-06-12T16:21:18.380Z,14.90
2018-06-12T16:23:46.926Z,13.70
2018-06-12T16:26:15.503Z,13.43
2018-06-12T16:28:44.134Z,12.87
2018-06-12T16:31:12.658Z,14.03
2018-06-12T16:33:40.878Z,14.37
2018-06-12T16:36:09.524Z,13.30
2018-06-12T16:38:38.066Z,13.90
2018-06-12T16:41:06.601Z,12.53
2018-06-12T16:43:35.118Z,13.73
2018-06-12T16:46:03.675Z,11.10
2018-06-12T16:48:32.203Z,9.50
2018-06-12T16:51:00.670Z,7.47
2018-06-12T16:53:29.113Z,8.13
2018-06-12T16:55:58.439Z,8.83
2018-06-12T16:58:27.010Z,6.97
2018-06-12T17:00:56.896Z,6.70
2018-06-12T17:03:25.458Z,6.17
2018-06-12T17:05:54.339Z,7.00
2018-06-12T17:08:22.913Z,6.20
2018-06-12T17:10:52.163Z,6.70
2018-06-12T17:13:21.876Z,5.93
2018-06-12T17:15:50.556Z,6.37
2018-06-12T17:18:20.205Z,5.50
2018-06-12T17:20:49.073Z,6.40
2018-06-12T17:23:21.124Z,5.93
2018-06-12T17:25:49.621Z,5.73
2018-06-12T17:28:18.404Z,6.77
2018-06-12T17:30:47.666Z,6.33
2018-06-12T17:33:18.365Z,6.27
2018-06-12T17:35:46.929Z,7.00
2018-06-12T17:38:15.494Z,6.63
2018-06-12T17:40:44.302Z,6.50
2018-06-12T17:43:12.852Z,7.57
2018-06-12T17:45:41.419Z,6.47
2018-06-12T17:48:09.945Z,7.33
2018-06-12T17:50:38.484Z,7.10
2018-06-12T17:53:07.041Z,7.23
2018-06-12T17:55:35.245Z,7.57
2018-06-12T17:58:03.846Z,7.03
2018-06-12T18:00:32.472Z,7.00
2018-06-12T18:03:01.028Z,7.77
2018-06-12T18:05:29.596Z,7.93
2018-06-12T18:08:00.231Z,7.40
2018-06-12T18:10:28.864Z,6.73
2018-06-12T18:12:57.423Z,6.20
2018-06-12T18:15:26.066Z,6.30
2018-06-12T18:17:54.529Z,7.57
2018-06-12T18:20:22.985Z,7.90
2018-06-12T18:22:51.516Z,7.20
2018-06-12T18:25:20.031Z,6.87
2018-06-12T18:27:48.534Z,7.43
2018-06-12T18:30:16.709Z,7.83
2018-06-12T18:32:45.169Z,6.93
2018-06-12T18:35:13.674Z,6.63
2018-06-12T18:37:47.066Z,6.80
2018-06-12T18:40:15.671Z,7.17
2018-06-12T18:42:44.237Z,7.50
2018-06-12T18:45:12.471Z,7.67
2018-06-12T18:47:41.187Z,8.37
2018-06-12T18:50:09.739Z,8.07
2018-06-12T18:52:38.363Z,7.97
2018-06-12T18:55:06.638Z,7.57
2018-06-12T18:57:34.857Z,9.23
2018-06-12T19:00:03.621Z,7.80
2018-06-12T19:02:32.118Z,9.03
2018-06-12T19:05:00.633Z,8.10
2018-06-12T19:07:29.103Z,7.90
2018-06-12T19:09:57.582Z,9.47
2018-06-12T19:12:26.057Z,9.97
2018-06-12T19:14:55.721Z,10.63
2018-06-12T19:17:24.286Z,9.90
2018-06-12T19:19:52.896Z,11.40
2018-06-12T19:22:21.675Z,11.77
2018-06-12T19:24:50.384Z,12.17
2018-06-12T19:27:18.972Z,12.80
2018-06-12T19:29:47.543Z,10.77
2018-06-12T19:32:16.069Z,12.90
2018-06-12T19:34:44.572Z,16.07
2018-06-12T19:37:12.865Z,15.60
2018-06-12T19:39:41.301Z,12.53
2018-06-12T19:42:09.798Z,13.03
2018-06-12T19:44:38.265Z,15.17
2018-06-12T19:47:07.290Z,14.20
2018-06-12T19:49:36.217Z,14.93
2018-06-12T19:52:04.911Z,14.17
2018-06-12T19:54:33.505Z,15.90
2018-06-12T19:57:02.429Z,16.23
2018-06-12T19:59:30.642Z,15.00
2018-06-12T20:01:59.457Z,13.83
2018-06-12T20:04:28.066Z,16.13
2018-06-12T20:06:56.603Z,14.47
2018-06-12T20:09:25.087Z,14.33
2018-06-12T20:11:53.569Z,14.93
2018-06-12T20:14:22.030Z,14.13
2018-06-12T20:16:51.004Z,14.97
2018-06-12T20:19:19.188Z,16.20
2018-06-12T20:21:50.446Z,15.23
2018-06-12T20:24:18.919Z,16.20
2018-06-12T20:26:47.411Z,16.33
2018-06-12T20:29:15.891Z,17.00
2018-06-12T20:31:44.372Z,15.50
2018-06-12T20:34:12.846Z,16.77
2018-06-12T20:36:46.770Z,16.40
2018-06-12T20:39:15.268Z,16.63
2018-06-12T20:41:43.778Z,18.33
2018-06-12T20:44:11.937Z,19.57
2018-06-12T20:46:41.309Z,19.73
2018-06-12T20:49:09.923Z,19.90
2018-06-12T20:51:38.536Z,21.90
2018-06-12T20:54:07.142Z,20.40
2018-06-12T20:56:35.778Z,23.73
2018-06-12T20:59:04.412Z,20.90
2018-06-12T21:01:33.039Z,42.03
2018-06-12T21:04:01.702Z,25.33
2018-06-12T21:06:30.282Z,23.13
2018-06-12T21:08:58.858Z,22.80
2018-06-12T21:11:27.342Z,21.30
2018-06-12T21:13:55.846Z,23.73
2018-06-12T21:16:24.306Z,22.43
2018-06-12T21:18:52.845Z,21.67
2018-06-12T21:21:21.326Z,24.17
2018-06-12T21:23:49.821Z,23.00
2018-06-12T21:26:18.310Z,23.77
2018-06-12T21:28:46.791Z,24.27
2018-06-12T21:31:15.273Z,23.67
2018-06-12T21:33:43.773Z,25.37
2018-06-12T21:36:12.250Z,25.47
2018-06-12T21:38:40.742Z,26.30
2018-06-12T21:41:09.209Z,26.93
2018-06-12T21:43:37.719Z,27.13
2018-06-12T21:46:06.364Z,28.57
2018-06-12T21:48:34.821Z,29.53
2018-06-12T21:51:03.280Z,27.80
2018-06-12T21:53:31.776Z,30.10
2018-06-12T21:56:00.233Z,30.40
2018-06-12T21:58:30.766Z,30.80
2018-06-12T22:00:59.005Z,30.03
2018-06-12T22:03:27.529Z,29.27
2018-06-12T22:05:56.035Z,28.40
2018-06-12T22:08:24.522Z,31.37
2018-06-12T22:10:52.998Z,31.00
2018-06-12T22:13:21.474Z,30.43
2018-06-12T22:15:49.969Z,30.47
2018-06-12T22:18:18.478Z,30.33
2018-06-12T22:20:46.946Z,30.80
2018-06-12T22:23:15.477Z,31.20
2018-06-12T22:25:44.511Z,33.80
2018-06-12T22:28:13.088Z,31.90
2018-06-12T22:30:41.602Z,29.07
2018-06-12T22:33:10.106Z,30.07
2018-06-12T22:35:38.586Z,27.67
2018-06-12T22:38:07.188Z,28.07
2018-06-12T22:40:35.773Z,28.23
2018-06-12T22:43:04.369Z,27.57
2018-06-12T22:45:32.911Z,27.30
2018-06-12T22:48:01.411Z,27.20
2018-06-12T22:50:29.582Z,25.10
2018-06-12T22:52:57.737Z,25.73
2018-06-12T22:55:26.242Z,24.13
2018-06-12T22:57:54.743Z,27.57
2018-06-12T23:00:23.239Z,25.93
2018-06-12T23:02:51.694Z,23.07
2018-06-12T23:05:20.208Z,25.43
2018-06-12T23:07:48.713Z,24.97
2018-06-12T23:10:17.270Z,25.73
2018-06-12T23:12:45.745Z,24.50
2018-06-12T23:15:14.222Z,24.20
2018-06-12T23:17:42.702Z,24.70
2018-06-12T23:20:22.477Z,24.60
2018-06-12T23:22:50.938Z,23.07
2018-06-12T23:25:19.451Z,24.73
2018-06-12T23:27:47.931Z,22.93
2018-06-12T23:30:16.477Z,23.27
2018-06-12T23:32:44.942Z,23.93
2018-06-12T23:35:13.437Z,21.33
2018-06-12T23:37:41.930Z,23.03
2018-06-12T23:40:10.442Z,21.10
2018-06-12T23:42:38.921Z,19.80
2018-06-12T23:45:07.409Z,22.80
2018-06-12T23:47:35.881Z,21.27
2018-06-12T23:50:04.373Z,21.40
2018-06-12T23:52:32.534Z,21.30
2018-06-12T23:55:01.022Z,19.50
2018-06-12T23:57:29.162Z,21.57
2018-06-12T23:59:57.637Z,19.40
