createdAt,value
2023-02-05T00:00:24.576Z,4.80
2023-02-05T00:05:27.190Z,4.27
2023-02-05T00:10:29.948Z,8.77
2023-02-05T00:15:32.889Z,5.00
2023-02-05T00:20:36.407Z,4.63
2023-02-05T00:25:38.973Z,5.80
2023-02-05T00:30:42.045Z,6.03
2023-02-05T00:35:44.885Z,8.30
2023-02-05T00:40:47.415Z,5.03
2023-02-05T00:45:49.973Z,4.33
2023-02-05T00:50:53.440Z,5.27
2023-02-05T00:55:56.312Z,4.20
2023-02-05T01:00:58.876Z,5.13
2023-02-05T01:06:03.300Z,5.00
2023-02-05T01:11:11.458Z,15.50
2023-02-05T01:16:14.194Z,10.20
2023-02-05T01:21:16.912Z,6.80
2023-02-05T01:26:19.547Z,6.93
2023-02-05T01:31:22.503Z,7.60
2023-02-05T01:36:25.300Z,14.17
2023-02-05T01:41:27.790Z,18.63
2023-02-05T01:46:31.746Z,14.20
2023-02-05T01:51:37.503Z,10.50
2023-02-05T01:56:48.662Z,8.63
2023-02-05T02:01:52.028Z,11.53
2023-02-05T02:06:54.570Z,7.97
2023-02-05T02:11:58.659Z,6.47
2023-02-05T02:17:03.278Z,4.60
2023-02-05T02:22:43.286Z,6.40
2023-02-05T02:27:54.057Z,5.80
2023-02-05T02:33:21.636Z,7.27
2023-02-05T02:38:35.017Z,6.03
2023-02-05T02:44:04.958Z,10.67
2023-02-05T02:49:14.664Z,6.97
2023-02-05T02:54:20.987Z,8.33
2023-02-05T02:59:30.778Z,8.97
2023-02-05T03:04:44.366Z,5.97
2023-02-05T03:10:28.996Z,8.83
2023-02-05T03:15:32.473Z,5.17
2023-02-05T03:21:04.030Z,9.07
2023-02-05T03:26:19.802Z,6.63
2023-02-05T03:31:36.153Z,6.07
2023-02-05T03:36:58.970Z,5.73
2023-02-05T03:42:17.548Z,8.43
2023-02-05T03:48:08.667Z,9.30
2023-02-05T03:53:37.223Z,7.93
2023-02-05T03:58:46.373Z,8.03
2023-02-05T04:03:51.357Z,8.40
2023-02-05T04:08:54.561Z,9.23
2023-02-05T04:13:59.378Z,7.67
2023-02-05T04:19:02.275Z,9.53
2023-02-05T04:24:06.231Z,7.23
2023-02-05T04:29:09.173Z,9.70
2023-02-05T04:34:17.927Z,10.73
2023-02-05T04:39:20.610Z,11.53
2023-02-05T04:44:23.913Z,9.97
2023-02-05T04:49:26.534Z,9.63
2023-02-05T04:54:29.267Z,9.50
2023-02-05T04:59:31.911Z,12.83
2023-02-05T05:04:34.518Z,10.23
2023-02-05T05:09:37.730Z,15.47
2023-02-05T05:14:40.367Z,13.27
2023-02-05T05:19:42.838Z,10.77
2023-02-05T05:24:45.381Z,12.73
2023-02-05T05:29:47.891Z,8.63
2023-02-05T05:34:50.692Z,9.60
2023-02-05T05:40:12.027Z,7.00
2023-02-05T05:45:14.615Z,7.30
2023-02-05T05:50:17.493Z,7.00
2023-02-05T05:55:19.934Z,9.13
2023-02-05T06:00:22.686Z,10.87
2023-02-05T06:05:25.241Z,6.50
2023-02-05T06:10:28.169Z,10.20
2023-02-05T06:15:30.724Z,8.40
2023-02-05T06:20:34.304Z,11.60
2023-02-05T06:25:37.154Z,12.47
2023-02-05T06:30:39.802Z,11.60
2023-02-05T06:35:42.867Z,12.10
2023-02-05T06:40:46.829Z,21.60
2023-02-05T06:45:49.628Z,26.90
2023-02-05T06:50:52.334Z,14.20
2023-02-05T06:55:58.904Z,10.83
2023-02-05T07:01:02.688Z,10.17
2023-02-05T07:06:06.337Z,14.10
2023-02-05T07:11:08.982Z,10.17
2023-02-05T07:16:11.723Z,9.07
2023-02-05T07:21:17.777Z,16.93
2023-02-05T07:26:20.532Z,13.80
2023-02-05T07:31:23.142Z,17.93
2023-02-05T07:36:25.691Z,11.40
2023-02-05T07:41:28.129Z,12.00
2023-02-05T07:46:30.846Z,12.90
2023-02-05T07:51:35.361Z,12.17
2023-02-05T07:56:38.048Z,22.53
2023-02-05T08:01:40.524Z,10.33
2023-02-05T08:06:43.262Z,11.37
2023-02-05T08:11:45.794Z,15.00
2023-02-05T08:16:48.387Z,12.07
2023-02-05T08:21:51.551Z,8.47
2023-02-05T08:26:54.097Z,13.57
2023-02-05T08:31:56.730Z,10.70
2023-02-05T08:36:59.973Z,11.23
2023-02-05T08:42:02.690Z,11.40
2023-02-05T08:47:05.251Z,7.80
2023-02-05T08:52:07.675Z,10.47
2023-02-05T08:57:10.425Z,9.40
2023-02-05T09:02:15.453Z,5.93
2023-02-05T09:07:18.421Z,11.03
2023-02-05T09:12:20.975Z,7.60
2023-02-05T09:17:23.561Z,10.20
2023-02-05T09:22:26.229Z,7.63
2023-02-05T09:27:28.756Z,6.87
2023-02-05T09:32:31.266Z,7.23
2023-02-05T09:37:33.765Z,8.23
2023-02-05T09:42:45.381Z,7.43
2023-02-05T09:48:07.737Z,6.77
2023-02-05T09:53:16.833Z,12.20
2023-02-05T09:58:27.614Z,11.40
2023-02-05T10:03:51.695Z,12.50
2023-02-05T10:09:13.446Z,9.77
2023-02-05T10:14:32.169Z,10.67
2023-02-05T10:19:40.547Z,10.40
2023-02-05T10:25:13.020Z,8.90
2023-02-05T10:30:56.998Z,7.47
2023-02-05T10:36:04.023Z,4.40
2023-02-05T10:41:40.267Z,6.83
2023-02-05T10:46:51.714Z,5.93
2023-02-05T10:51:55.145Z,7.57
2023-02-05T10:56:58.569Z,7.13
2023-02-05T11:02:08.338Z,8.47
2023-02-05T11:07:38.865Z,9.77
2023-02-05T11:12:45.040Z,6.33
2023-02-05T11:17:57.416Z,11.23
2023-02-05T11:23:07.170Z,11.63
2023-02-05T11:28:24.629Z,8.10
2023-02-05T11:33:29.751Z,7.43
2023-02-05T11:39:06.702Z,7.93
2023-02-05T11:44:21.771Z,7.87
2023-02-05T11:49:37.803Z,6.27
2023-02-05T11:54:46.203Z,7.00
2023-02-05T12:00:09.884Z,5.23
2023-02-05T12:05:12.318Z,6.90
2023-02-05T12:10:17.585Z,7.23
2023-02-05T12:15:26.835Z,5.70
2023-02-05T12:20:35.171Z,3.80
2023-02-05T12:25:58.958Z,5.07
2023-02-05T12:31:16.476Z,7.03
2023-02-05T12:36:36.980Z,3.70
2023-02-05T12:41:51.444Z,4.73
2023-02-05T12:47:24.793Z,10.43
2023-02-05T12:52:38.776Z,5.30
2023-02-05T12:58:03.909Z,4.23
2023-02-05T13:03:30.731Z,8.80
2023-02-05T13:08:48.367Z,10.43
2023-02-05T13:13:53.743Z,4.07
2023-02-05T13:19:08.413Z,4.47
2023-02-05T13:24:44.673Z,5.07
2023-02-05T13:29:51.768Z,7.20
2023-02-05T13:34:56.724Z,3.97
2023-02-05T13:40:15.755Z,3.77
2023-02-05T13:45:35.957Z,4.13
2023-02-05T13:51:02.901Z,4.23
2023-02-05T13:56:14.747Z,6.33
2023-02-05T14:01:49.044Z,5.53
2023-02-05T14:07:13.491Z,6.20
2023-02-05T14:12:24.232Z,9.43
2023-02-05T14:17:32.418Z,7.37
2023-02-05T14:22:45.256Z,7.90
2023-02-05T14:27:49.488Z,7.63
2023-02-05T14:32:52.157Z,5.90
2023-02-05T14:38:02.670Z,6.10
2023-02-05T14:43:36.159Z,7.93
2023-02-05T14:48:43.234Z,7.30
2023-02-05T14:53:58.151Z,6.57
2023-02-05T14:59:18.754Z,8.73
2023-02-05T15:04:33.388Z,8.83
2023-02-05T15:10:04.141Z,14.23
2023-02-05T15:15:28.350Z,11.43
2023-02-05T15:20:36.105Z,9.87
2023-02-05T15:25:44.123Z,9.73
2023-02-05T15:31:10.262Z,11.60
2023-02-05T15:36:21.364Z,7.83
2023-02-05T15:41:25.435Z,14.60
2023-02-05T15:46:31.145Z,12.40
2023-02-05T15:51:35.322Z,8.23
2023-02-05T15:56:42.302Z,11.13
2023-02-05T16:01:50.069Z,12.13
2023-02-05T16:06:52.715Z,17.97
2023-02-05T16:11:55.855Z,14.63
2023-02-05T16:17:16.512Z,12.13
2023-02-05T16:22:52.774Z,19.47
2023-02-05T16:27:57.782Z,20.23
2023-02-05T16:33:04.343Z,20.03
2023-02-05T16:38:18.593Z,57.00
2023-02-05T16:43:27.113Z,62.50
2023-02-05T16:48:30.669Z,45.80
2023-02-05T16:53:37.145Z,44.20
2023-02-05T16:58:51.596Z,39.13
2023-02-05T17:03:55.576Z,32.10
2023-02-05T17:08:58.112Z,41.53
2023-02-05T17:24:49.751Z,103.23
2023-02-05T17:29:52.579Z,107.03
2023-02-05T17:34:55.372Z,97.23
2023-02-05T17:39:58.303Z,118.73
2023-02-05T17:45:00.737Z,137.90
2023-02-05T17:50:03.460Z,140.03
2023-02-05T17:55:06.846Z,134.67
2023-02-05T18:00:19.133Z,134.57
2023-02-05T18:05:22.477Z,36.17
2023-02-05T18:10:28.300Z,61.67
2023-02-05T18:15:32.599Z,60.63
2023-02-05T18:20:35.919Z,65.63
2023-02-05T18:25:39.665Z,60.73
2023-02-05T18:30:42.934Z,56.67
2023-02-05T18:35:45.499Z,64.97
2023-02-05T18:40:47.999Z,66.63
2023-02-05T18:45:50.726Z,77.93
2023-02-05T18:50:53.239Z,86.53
2023-02-05T18:56:07.827Z,78.33
2023-02-05T19:01:14.808Z,68.00
2023-02-05T19:06:19.355Z,89.20
2023-02-05T19:11:24.300Z,110.67
2023-02-05T19:16:27.720Z,108.27
2023-02-05T19:21:31.861Z,129.43
2023-02-05T19:26:36.938Z,132.30
2023-02-05T19:31:39.486Z,158.60
2023-02-05T19:36:42.688Z,170.50
2023-02-05T19:41:45.846Z,167.93
2023-02-05T19:46:48.950Z,164.43
2023-02-05T19:51:55.247Z,134.10
2023-02-05T19:56:57.987Z,163.40
2023-02-05T20:02:00.586Z,166.93
2023-02-05T20:07:04.303Z,171.23
2023-02-05T20:12:07.088Z,182.37
2023-02-05T20:17:12.069Z,236.60
2023-02-05T20:22:14.751Z,278.40
2023-02-05T20:27:17.363Z,198.23
2023-02-05T20:32:19.920Z,221.00
2023-02-05T20:37:23.177Z,226.67
2023-02-05T20:42:25.717Z,249.83
2023-02-05T20:47:28.316Z,262.53
2023-02-05T20:52:30.803Z,262.13
2023-02-05T20:57:33.258Z,257.60
2023-02-05T21:02:36.979Z,261.67
2023-02-05T21:07:39.507Z,260.07
2023-02-05T21:12:41.988Z,245.63
2023-02-05T21:17:44.609Z,226.23
2023-02-05T21:22:47.339Z,239.90
2023-02-05T21:27:50.930Z,243.70
2023-02-05T21:32:53.830Z,238.77
2023-02-05T21:37:56.494Z,216.93
2023-02-05T21:43:00.525Z,223.30
2023-02-05T21:48:03.191Z,214.97
2023-02-05T21:53:06.193Z,216.83
2023-02-05T21:58:08.758Z,232.07
2023-02-05T22:03:11.330Z,213.47
2023-02-05T22:08:13.926Z,211.23
2023-02-05T22:13:16.615Z,243.60
2023-02-05T22:18:19.326Z,247.33
2023-02-05T22:23:21.896Z,224.03
2023-02-05T22:28:24.542Z,250.13
2023-02-05T22:33:28.731Z,291.43
2023-02-05T22:38:32.866Z,265.67
2023-02-05T22:43:35.635Z,247.97
2023-02-05T22:48:40.280Z,252.20
2023-02-05T22:53:43.082Z,250.70
2023-02-05T22:58:47.675Z,255.50
2023-02-05T23:03:52.121Z,242.87
2023-02-05T23:08:59.336Z,246.27
2023-02-05T23:14:03.769Z,247.20
2023-02-05T23:19:09.866Z,216.07
2023-02-05T23:24:13.278Z,233.50
2023-02-05T23:29:17.362Z,231.00
2023-02-05T23:34:20.001Z,220.50
2023-02-05T23:39:22.642Z,221.17
2023-02-05T23:44:25.428Z,201.30
2023-02-05T23:49:27.957Z,211.90
2023-02-05T23:54:30.388Z,212.87
2023-02-05T23:59:32.886Z,210.93
