createdAt,value
2023-04-10T00:01:59.688Z,39.40
2023-04-10T00:04:28.576Z,44.40
2023-04-10T00:06:56.602Z,43.80
2023-04-10T00:09:24.531Z,44.80
2023-04-10T00:11:52.590Z,47.50
2023-04-10T00:14:23.274Z,48.30
2023-04-10T00:16:51.327Z,44.20
2023-04-10T00:19:19.142Z,44.40
2023-04-10T00:21:47.092Z,40.40
2023-04-10T00:24:15.668Z,37.10
2023-04-10T00:26:43.573Z,40.20
2023-04-10T00:29:11.822Z,36.00
2023-04-10T00:31:39.741Z,39.00
2023-04-10T00:34:09.011Z,38.60
2023-04-10T00:36:36.873Z,37.10
2023-04-10T00:39:04.887Z,38.60
2023-04-10T00:41:32.824Z,37.90
2023-04-10T00:44:00.812Z,42.50
2023-04-10T00:46:29.430Z,44.60
2023-04-10T00:48:57.618Z,39.20
2023-04-10T00:51:26.581Z,40.30
2023-04-10T00:53:57.444Z,41.20
2023-04-10T00:56:25.603Z,40.20
2023-04-10T00:58:53.553Z,47.90
2023-04-10T01:01:21.454Z,55.70
2023-04-10T01:03:49.652Z,60.20
2023-04-10T01:06:38.639Z,55.50
2023-04-10T01:09:24.665Z,52.80
2023-04-10T01:11:58.652Z,58.20
2023-04-10T01:14:43.696Z,56.90
2023-04-10T01:17:19.357Z,243.00
2023-04-10T01:20:07.833Z,152.70
2023-04-10T01:22:41.556Z,76.30
2023-04-10T01:25:47.428Z,66.90
2023-04-10T01:28:42.675Z,65.70
2023-04-10T01:31:19.031Z,74.80
2023-04-10T01:33:51.556Z,59.20
2023-04-10T01:36:26.458Z,88.00
2023-04-10T01:38:56.765Z,72.70
2023-04-10T01:41:26.331Z,76.80
2023-04-10T01:43:55.473Z,64.40
2023-04-10T01:46:24.131Z,64.80
2023-04-10T01:48:52.363Z,56.80
2023-04-10T01:51:20.822Z,60.60
2023-04-10T01:53:48.973Z,50.20
2023-04-10T01:56:17.147Z,57.00
2023-04-10T01:58:45.086Z,55.30
2023-04-10T02:01:29.162Z,50.60
2023-04-10T02:03:59.218Z,45.40
2023-04-10T02:06:52.189Z,53.50
2023-04-10T02:09:34.125Z,53.20
2023-04-10T02:12:09.809Z,57.80
2023-04-10T02:14:41.921Z,59.20
2023-04-10T02:17:11.462Z,57.00
2023-04-10T02:19:40.437Z,59.00
2023-04-10T02:22:08.775Z,53.40
2023-04-10T02:24:36.630Z,48.50
2023-04-10T02:27:04.706Z,44.30
2023-04-10T02:29:32.590Z,51.20
2023-04-10T02:32:01.456Z,43.50
2023-04-10T02:34:29.479Z,38.90
2023-04-10T02:36:57.247Z,27.60
2023-04-10T02:39:25.234Z,24.40
2023-04-10T02:41:53.166Z,23.20
2023-04-10T02:44:21.555Z,26.90
2023-04-10T02:46:49.561Z,33.40
2023-04-10T02:49:17.417Z,29.60
2023-04-10T02:51:45.504Z,27.90
2023-04-10T02:54:13.373Z,31.30
2023-04-10T02:56:41.308Z,23.30
2023-04-10T02:59:09.238Z,27.80
2023-04-10T03:01:39.476Z,26.00
2023-04-10T03:04:08.142Z,27.90
2023-04-10T03:06:36.379Z,29.00
2023-04-10T03:09:04.448Z,32.60
2023-04-10T03:11:32.403Z,30.20
2023-04-10T03:14:00.474Z,40.60
2023-04-10T03:16:28.334Z,49.80
2023-04-10T03:18:56.976Z,51.40
2023-04-10T03:21:24.893Z,51.30
2023-04-10T03:23:52.957Z,58.50
2023-04-10T03:26:21.267Z,42.70
2023-04-10T03:28:49.078Z,44.80
2023-04-10T03:31:17.014Z,52.20
2023-04-10T03:33:45.007Z,56.80
2023-04-10T03:36:12.938Z,54.10
2023-04-10T03:38:41.267Z,48.60
2023-04-10T03:41:09.089Z,56.30
2023-04-10T03:43:36.964Z,51.10
2023-04-10T03:46:05.042Z,38.10
2023-04-10T03:48:33.517Z,36.20
2023-04-10T03:51:02.425Z,43.60
2023-04-10T03:53:30.463Z,82.50
2023-04-10T03:55:58.576Z,74.60
2023-04-10T03:58:26.495Z,67.30
2023-04-10T04:00:54.463Z,57.60
2023-04-10T04:03:22.531Z,89.90
2023-04-10T04:05:51.019Z,93.70
2023-04-10T04:08:18.880Z,88.50
2023-04-10T04:10:46.862Z,88.40
2023-04-10T04:13:14.776Z,73.40
2023-04-10T04:15:43.110Z,79.80
2023-04-10T04:18:11.097Z,86.70
2023-04-10T04:20:39.025Z,72.70
2023-04-10T04:23:06.955Z,72.70
2023-04-10T04:25:34.755Z,73.10
2023-04-10T04:28:02.546Z,69.80
2023-04-10T04:30:30.477Z,73.80
2023-04-10T04:32:58.367Z,86.90
2023-04-10T04:35:26.314Z,73.50
2023-04-10T04:37:54.226Z,75.00
2023-04-10T04:40:22.059Z,80.70
2023-04-10T04:42:49.859Z,85.70
2023-04-10T04:45:17.806Z,81.00
2023-04-10T04:47:45.713Z,77.00
2023-04-10T04:50:13.728Z,76.20
2023-04-10T04:52:41.667Z,69.40
2023-04-10T04:55:10.246Z,58.80
2023-04-10T04:57:38.057Z,50.70
2023-04-10T05:00:07.150Z,54.20
2023-04-10T05:02:35.249Z,55.10
2023-04-10T05:05:03.299Z,49.00
2023-04-10T05:07:33.143Z,51.20
2023-04-10T05:10:01.501Z,44.00
2023-04-10T05:12:29.364Z,49.50
2023-04-10T05:14:57.282Z,51.50
2023-04-10T05:17:25.742Z,48.90
2023-04-10T05:19:53.587Z,46.70
2023-04-10T05:22:21.625Z,48.70
2023-04-10T05:24:49.686Z,45.80
2023-04-10T05:27:18.425Z,54.50
2023-04-10T05:29:46.827Z,53.10
2023-04-10T05:32:15.102Z,49.30
2023-04-10T05:34:42.957Z,55.20
2023-04-10T05:37:13.143Z,51.30
2023-04-10T05:39:41.367Z,51.60
2023-04-10T05:42:09.609Z,51.30
2023-04-10T05:44:37.771Z,57.90
2023-04-10T05:47:06.022Z,54.60
2023-04-10T05:49:34.078Z,51.90
2023-04-10T05:52:02.221Z,55.70
2023-04-10T05:54:30.154Z,51.80
2023-04-10T05:56:58.273Z,56.60
2023-04-10T05:59:26.534Z,59.90
2023-04-10T06:01:54.728Z,51.20
2023-04-10T06:04:23.588Z,59.10
2023-04-10T06:06:52.328Z,46.20
2023-04-10T06:09:20.544Z,55.10
2023-04-10T06:11:48.447Z,56.50
2023-04-10T06:14:18.082Z,58.00
2023-04-10T06:16:46.086Z,62.40
2023-04-10T06:19:14.085Z,57.40
2023-04-10T06:21:41.917Z,61.70
2023-04-10T06:24:11.673Z,60.00
2023-04-10T06:26:40.760Z,66.00
2023-04-10T06:29:08.730Z,65.20
2023-04-10T06:31:36.700Z,73.70
2023-04-10T06:34:04.628Z,62.20
2023-04-10T06:36:33.104Z,64.40
2023-04-10T06:39:02.998Z,62.10
2023-04-10T06:41:31.221Z,72.70
2023-04-10T06:46:28.139Z,68.90
2023-04-10T06:48:56.325Z,78.70
2023-04-10T06:51:24.400Z,75.70
2023-04-10T06:53:52.188Z,90.90
2023-04-10T06:56:20.023Z,85.40
2023-04-10T06:58:47.937Z,91.70
2023-04-10T07:01:17.787Z,76.70
2023-04-10T07:03:45.909Z,83.00
2023-04-10T07:06:13.782Z,88.00
2023-04-10T07:08:41.768Z,79.00
2023-04-10T07:11:09.615Z,74.90
2023-04-10T07:13:38.982Z,66.50
2023-04-10T07:16:11.140Z,71.30
2023-04-10T07:18:41.164Z,70.40
2023-04-10T07:21:14.418Z,77.90
2023-04-10T07:23:42.348Z,71.40
2023-04-10T07:26:10.189Z,73.00
2023-04-10T07:28:38.324Z,60.30
2023-04-10T07:31:07.945Z,63.80
2023-04-10T07:33:36.561Z,53.10
2023-04-10T07:36:06.161Z,53.80
2023-04-10T07:38:34.105Z,51.10
2023-04-10T07:41:01.966Z,47.90
2023-04-10T07:43:29.870Z,57.20
2023-04-10T07:45:58.075Z,61.70
2023-04-10T07:48:26.261Z,62.50
2023-04-10T07:50:54.206Z,57.50
2023-04-10T07:53:22.105Z,63.20
2023-04-10T07:55:50.260Z,63.20
2023-04-10T07:58:18.094Z,71.90
2023-04-10T08:00:45.969Z,63.20
2023-04-10T08:03:15.934Z,73.50
2023-04-10T08:05:43.939Z,58.00
2023-04-10T08:08:12.050Z,63.30
2023-04-10T08:10:39.874Z,67.80
2023-04-10T08:13:07.838Z,70.40
2023-04-10T08:15:36.492Z,59.40
2023-04-10T08:18:04.362Z,60.10
2023-04-10T08:20:36.960Z,60.90
2023-04-10T08:23:19.288Z,55.10
2023-04-10T08:25:48.514Z,54.00
2023-04-10T08:28:16.533Z,49.60
2023-04-10T08:30:44.487Z,52.40
2023-04-10T08:33:13.336Z,52.40
2023-04-10T08:35:41.288Z,54.40
2023-04-10T08:38:14.213Z,54.70
2023-04-10T08:40:44.809Z,52.50
2023-04-10T08:43:13.850Z,48.80
2023-04-10T08:45:41.773Z,50.00
2023-04-10T08:48:10.743Z,55.60
2023-04-10T08:50:43.107Z,54.60
2023-04-10T08:53:15.914Z,52.80
2023-04-10T08:55:44.568Z,56.50
2023-04-10T08:58:13.858Z,61.20
2023-04-10T09:00:41.882Z,56.20
2023-04-10T09:03:15.016Z,65.00
2023-04-10T09:05:43.260Z,68.40
2023-04-10T09:08:12.289Z,70.20
2023-04-10T09:10:40.335Z,67.60
2023-04-10T09:13:08.176Z,68.90
2023-04-10T09:15:59.180Z,74.40
2023-04-10T09:18:43.456Z,69.70
2023-04-10T09:21:14.126Z,69.60
2023-04-10T09:23:44.632Z,68.60
2023-04-10T09:26:33.494Z,68.20
2023-04-10T09:29:05.757Z,67.70
2023-04-10T09:31:39.047Z,66.20
2023-04-10T09:34:07.690Z,63.50
2023-04-10T09:36:37.061Z,66.30
2023-04-10T09:39:05.975Z,53.70
2023-04-10T09:41:34.254Z,51.20
2023-04-10T09:44:11.442Z,52.40
2023-04-10T09:46:39.310Z,46.40
2023-04-10T09:49:07.770Z,52.80
2023-04-10T09:51:36.123Z,52.70
2023-04-10T09:54:04.281Z,49.60
2023-04-10T09:56:36.218Z,52.70
2023-04-10T09:59:04.846Z,54.80
2023-04-10T10:01:37.044Z,54.40
2023-04-10T10:04:05.378Z,59.40
2023-04-10T10:06:34.720Z,49.40
2023-04-10T10:09:04.806Z,53.90
2023-04-10T10:11:36.033Z,53.60
2023-04-10T10:14:19.019Z,54.30
2023-04-10T10:16:50.535Z,50.20
2023-04-10T10:19:31.745Z,56.70
2023-04-10T10:22:01.826Z,53.60
2023-04-10T10:24:31.798Z,55.40
2023-04-10T10:27:00.006Z,50.50
2023-04-10T10:29:32.393Z,51.40
2023-04-10T10:32:03.019Z,52.20
2023-04-10T10:34:31.972Z,53.10
2023-04-10T10:37:01.185Z,51.30
2023-04-10T10:39:48.964Z,52.40
2023-04-10T10:43:13.812Z,60.80
2023-04-10T10:46:13.594Z,56.10
2023-04-10T10:48:41.531Z,60.30
2023-04-10T10:51:09.382Z,55.00
2023-04-10T10:53:43.710Z,57.10
2023-04-10T10:56:23.316Z,58.20
2023-04-10T10:58:54.257Z,57.00
2023-04-10T11:01:22.495Z,55.80
2023-04-10T11:03:50.970Z,53.40
2023-04-10T11:06:21.082Z,53.90
2023-04-10T11:08:51.610Z,53.00
2023-04-10T11:11:24.396Z,52.20
2023-04-10T11:13:58.036Z,49.90
2023-04-10T11:16:35.904Z,44.40
2023-04-10T11:19:13.849Z,41.50
2023-04-10T11:22:02.409Z,50.20
2023-04-10T11:24:51.981Z,45.60
2023-04-10T11:27:46.917Z,55.20
2023-04-10T11:30:31.748Z,55.70
2023-04-10T11:33:01.325Z,48.70
2023-04-10T11:35:31.709Z,46.50
2023-04-10T11:38:15.788Z,51.70
2023-04-10T11:41:04.802Z,49.70
2023-04-10T11:43:33.878Z,49.00
2023-04-10T11:46:04.299Z,43.80
2023-04-10T11:48:32.506Z,48.80
2023-04-10T11:51:11.458Z,43.10
2023-04-10T11:53:41.124Z,44.40
2023-04-10T11:56:26.748Z,44.70
2023-04-10T11:58:55.294Z,45.20
2023-04-10T12:01:23.886Z,44.80
2023-04-10T12:03:52.118Z,48.20
2023-04-10T12:06:20.607Z,46.60
2023-04-10T12:08:51.080Z,43.20
2023-04-10T12:11:24.221Z,42.90
2023-04-10T12:13:53.877Z,44.50
2023-04-10T12:16:22.152Z,40.20
2023-04-10T12:18:50.588Z,41.40
2023-04-10T12:21:18.456Z,37.40
2023-04-10T12:23:46.233Z,30.90
2023-04-10T12:26:18.950Z,29.30
2023-04-10T12:28:53.554Z,31.90
2023-04-10T12:31:32.863Z,32.50
2023-04-10T12:34:02.558Z,29.60
2023-04-10T12:36:32.381Z,29.00
2023-04-10T12:39:04.733Z,31.70
2023-04-10T12:41:34.356Z,29.90
2023-04-10T12:44:13.510Z,26.70
2023-04-10T12:46:43.085Z,31.60
2023-04-10T12:49:16.159Z,23.30
2023-04-10T12:51:52.339Z,22.70
2023-04-10T12:54:33.317Z,28.30
2023-04-10T12:57:02.847Z,24.20
2023-04-10T12:59:31.474Z,24.40
2023-04-10T13:01:59.551Z,24.70
2023-04-10T13:04:29.849Z,22.10
2023-04-10T13:06:57.688Z,23.20
2023-04-10T13:09:25.531Z,22.80
2023-04-10T13:11:53.354Z,23.50
2023-04-10T13:14:21.104Z,25.10
2023-04-10T13:16:49.007Z,23.00
2023-04-10T13:19:16.861Z,24.60
2023-04-10T13:21:44.727Z,23.90
2023-04-10T13:24:14.730Z,20.10
2023-04-10T13:26:43.915Z,22.00
2023-04-10T13:29:12.128Z,21.30
2023-04-10T13:31:39.945Z,19.60
2023-04-10T13:34:07.801Z,22.20
2023-04-10T13:36:35.692Z,22.40
2023-04-10T13:39:03.752Z,23.00
2023-04-10T13:41:31.630Z,21.30
2023-04-10T13:43:59.443Z,18.30
2023-04-10T13:46:27.365Z,21.50
2023-04-10T13:48:55.659Z,19.40
2023-04-10T13:51:23.726Z,19.40
2023-04-10T13:53:51.553Z,20.30
2023-04-10T13:56:19.398Z,19.60
2023-04-10T13:58:47.222Z,15.90
2023-04-10T14:01:15.185Z,18.10
2023-04-10T14:03:43.075Z,16.40
2023-04-10T14:06:11.055Z,20.10
2023-04-10T14:08:38.885Z,17.50
2023-04-10T14:11:07.127Z,18.90
2023-04-10T14:13:35.089Z,19.10
2023-04-10T14:16:04.248Z,21.10
2023-04-10T14:18:32.151Z,22.40
2023-04-10T14:21:00.019Z,23.20
2023-04-10T14:23:27.959Z,20.30
2023-04-10T14:25:55.872Z,20.20
2023-04-10T14:28:23.638Z,20.90
2023-04-10T14:30:51.990Z,19.60
2023-04-10T14:33:20.292Z,20.50
2023-04-10T14:35:48.535Z,16.60
2023-04-10T14:38:16.515Z,18.60
2023-04-10T14:40:48.557Z,20.20
2023-04-10T14:43:16.913Z,21.20
2023-04-10T14:45:44.779Z,21.60
2023-04-10T14:48:13.137Z,21.00
2023-04-10T14:50:41.378Z,21.40
2023-04-10T14:53:10.028Z,21.00
2023-04-10T14:55:38.005Z,21.20
2023-04-10T14:58:07.104Z,17.50
2023-04-10T15:00:35.550Z,17.30
2023-04-10T15:03:05.473Z,22.60
2023-04-10T15:05:33.431Z,19.80
2023-04-10T15:08:01.297Z,22.40
2023-04-10T15:10:30.778Z,22.20
2023-04-10T15:12:58.644Z,20.80
2023-04-10T15:15:26.525Z,20.60
2023-04-10T15:17:54.430Z,22.00
2023-04-10T15:20:22.339Z,20.60
2023-04-10T15:22:50.140Z,18.40
2023-04-10T15:25:17.898Z,16.80
2023-04-10T15:27:45.723Z,17.50
2023-04-10T15:30:13.709Z,17.00
2023-04-10T15:32:41.490Z,17.10
2023-04-10T15:35:09.553Z,17.60
2023-04-10T15:37:37.479Z,18.20
2023-04-10T15:40:06.489Z,21.80
2023-04-10T15:42:34.853Z,18.30
2023-04-10T15:45:03.984Z,15.00
2023-04-10T15:47:31.945Z,13.60
2023-04-10T15:49:59.766Z,17.20
2023-04-10T15:52:29.432Z,17.10
2023-04-10T15:54:57.264Z,14.70
2023-04-10T15:57:25.194Z,16.70
2023-04-10T15:59:53.895Z,19.30
2023-04-10T16:02:21.820Z,17.50
2023-04-10T16:04:49.948Z,17.40
2023-04-10T16:07:17.923Z,17.60
2023-04-10T16:09:46.198Z,18.60
2023-04-10T16:12:14.134Z,17.40
2023-04-10T16:14:42.005Z,19.30
2023-04-10T16:17:09.769Z,20.10
2023-04-10T16:19:37.732Z,19.00
2023-04-10T16:22:05.917Z,21.00
2023-04-10T16:24:33.729Z,21.50
2023-04-10T16:27:02.227Z,19.60
2023-04-10T16:29:30.190Z,20.60
2023-04-10T16:31:57.964Z,19.30
2023-04-10T16:34:25.819Z,23.50
2023-04-10T16:36:53.671Z,22.90
2023-04-10T16:39:22.055Z,21.20
2023-04-10T16:41:49.932Z,22.40
2023-04-10T16:44:17.799Z,23.50
2023-04-10T16:46:45.689Z,22.30
2023-04-10T16:49:13.544Z,25.80
2023-04-10T16:51:41.462Z,23.90
2023-04-10T16:54:09.311Z,23.20
2023-04-10T16:56:37.235Z,20.40
2023-04-10T16:59:05.003Z,24.50
2023-04-10T17:01:35.187Z,24.20
2023-04-10T17:04:03.194Z,25.00
2023-04-10T17:06:31.333Z,26.90
2023-04-10T17:08:59.103Z,31.00
2023-04-10T17:11:27.074Z,30.60
2023-04-10T17:13:54.862Z,30.80
2023-04-10T17:16:23.002Z,29.60
2023-04-10T17:18:52.139Z,27.80
2023-04-10T17:21:20.096Z,23.40
2023-04-10T17:23:48.869Z,24.80
2023-04-10T17:26:17.186Z,30.80
2023-04-10T17:28:46.706Z,23.40
2023-04-10T17:31:15.610Z,23.60
2023-04-10T17:33:44.198Z,26.00
2023-04-10T17:36:12.845Z,27.40
2023-04-10T17:38:42.359Z,28.30
2023-04-10T17:41:14.035Z,32.00
2023-04-10T17:43:42.010Z,28.50
2023-04-10T17:46:16.873Z,28.50
2023-04-10T17:48:45.181Z,32.40
2023-04-10T17:51:13.022Z,32.30
2023-04-10T17:53:41.168Z,31.80
2023-04-10T17:56:19.162Z,52.80
2023-04-10T17:58:47.237Z,54.90
2023-04-10T18:01:29.612Z,58.80
2023-04-10T18:03:57.845Z,52.40
2023-04-10T18:06:26.472Z,55.20
2023-04-10T18:08:57.151Z,63.10
2023-04-10T18:11:25.655Z,78.80
2023-04-10T18:13:53.599Z,65.40
2023-04-10T18:16:21.608Z,59.10
2023-04-10T18:18:49.699Z,77.80
2023-04-10T18:21:17.617Z,176.30
2023-04-10T18:23:45.730Z,215.10
2023-04-10T18:26:13.690Z,328.90
2023-04-10T18:28:43.188Z,324.70
2023-04-10T18:31:14.853Z,245.80
2023-04-10T18:33:43.424Z,211.50
2023-04-10T18:36:14.094Z,198.40
2023-04-10T18:38:43.886Z,195.30
2023-04-10T18:41:11.934Z,167.80
2023-04-10T18:43:39.936Z,144.40
2023-04-10T18:46:08.675Z,163.70
2023-04-10T18:48:42.852Z,173.10
2023-04-10T18:51:13.777Z,163.40
2023-04-10T18:53:42.026Z,159.30
2023-04-10T18:56:09.854Z,156.80
2023-04-10T18:58:37.756Z,151.30
2023-04-10T19:01:06.290Z,134.90
2023-04-10T19:03:34.439Z,155.60
2023-04-10T19:06:04.922Z,172.70
2023-04-10T19:08:35.908Z,172.90
2023-04-10T19:11:07.821Z,150.70
2023-04-10T19:13:35.921Z,142.60
2023-04-10T19:16:04.892Z,122.80
2023-04-10T19:18:33.122Z,115.70
2023-04-10T19:21:01.128Z,121.30
2023-04-10T19:23:28.961Z,127.00
2023-04-10T19:25:58.733Z,128.40
2023-04-10T19:28:29.473Z,154.30
2023-04-10T19:30:57.689Z,173.40
2023-04-10T19:33:25.769Z,182.60
2023-04-10T19:35:54.042Z,189.40
2023-04-10T19:38:25.127Z,180.90
2023-04-10T19:40:53.712Z,185.30
2023-04-10T19:43:21.885Z,231.00
2023-04-10T19:45:50.351Z,254.50
2023-04-10T19:48:18.540Z,246.00
2023-04-10T19:50:46.686Z,264.90
2023-04-10T19:53:15.703Z,262.40
2023-04-10T19:55:45.752Z,277.60
2023-04-10T19:58:25.271Z,258.60
2023-04-10T20:01:05.124Z,222.60
2023-04-10T20:03:33.492Z,196.90
2023-04-10T20:06:03.296Z,186.80
2023-04-10T20:08:31.370Z,237.50
2023-04-10T20:10:59.813Z,299.10
2023-04-10T20:13:27.918Z,394.90
2023-04-10T20:15:55.932Z,424.00
2023-04-10T20:18:23.849Z,440.60
2023-04-10T20:20:51.823Z,406.90
2023-04-10T20:23:19.721Z,323.40
2023-04-10T20:25:47.612Z,316.50
2023-04-10T20:28:17.018Z,274.50
2023-04-10T20:30:44.973Z,236.60
2023-04-10T20:33:12.833Z,242.40
2023-04-10T20:35:40.954Z,257.50
2023-04-10T20:38:08.977Z,306.10
2023-04-10T20:40:37.090Z,315.50
2023-04-10T20:43:11.033Z,280.00
2023-04-10T20:45:40.167Z,291.20
2023-04-10T20:48:09.164Z,306.20
2023-04-10T20:50:39.969Z,310.20
2023-04-10T20:53:08.028Z,331.90
2023-04-10T20:55:39.708Z,349.70
2023-04-10T20:58:07.726Z,269.90
2023-04-10T21:00:35.748Z,279.40
2023-04-10T21:03:03.819Z,402.70
2023-04-10T21:05:31.846Z,479.10
2023-04-10T21:07:59.730Z,426.30
2023-04-10T21:10:28.953Z,369.30
2023-04-10T21:12:57.063Z,357.90
2023-04-10T21:15:24.957Z,298.70
2023-04-10T21:17:53.057Z,320.60
2023-04-10T21:20:20.865Z,255.90
2023-04-10T21:22:48.710Z,220.10
2023-04-10T21:25:16.773Z,210.60
2023-04-10T21:27:44.555Z,227.40
2023-04-10T21:30:12.738Z,216.50
2023-04-10T21:32:40.723Z,211.40
2023-04-10T21:35:09.078Z,208.40
2023-04-10T21:37:37.098Z,192.70
2023-04-10T21:40:09.371Z,174.90
2023-04-10T21:42:38.329Z,173.80
2023-04-10T21:45:07.246Z,171.20
2023-04-10T21:47:35.035Z,178.80
2023-04-10T21:50:02.786Z,165.00
2023-04-10T21:52:30.713Z,141.80
2023-04-10T21:54:58.830Z,116.10
2023-04-10T21:57:27.004Z,85.60
2023-04-10T21:59:54.936Z,86.40
2023-04-10T22:02:22.941Z,102.70
2023-04-10T22:04:54.687Z,110.80
2023-04-10T22:07:23.032Z,105.40
2023-04-10T22:09:51.092Z,85.60
2023-04-10T22:12:18.999Z,81.90
2023-04-10T22:14:49.256Z,67.70
2023-04-10T22:17:17.223Z,57.60
2023-04-10T22:19:45.085Z,51.90
2023-04-10T22:22:12.996Z,56.20
2023-04-10T22:24:41.007Z,50.10
2023-04-10T22:27:09.001Z,55.60
2023-04-10T22:29:37.120Z,73.60
2023-04-10T22:32:05.508Z,69.80
2023-04-10T22:34:33.380Z,57.30
2023-04-10T22:37:01.235Z,55.00
2023-04-10T22:39:29.014Z,52.80
2023-04-10T22:41:56.883Z,56.40
2023-04-10T22:44:25.042Z,47.40
2023-04-10T22:46:53.291Z,54.80
2023-04-10T22:49:21.192Z,51.90
2023-04-10T22:51:51.510Z,50.50
2023-04-10T22:54:19.326Z,47.60
2023-04-10T22:56:48.911Z,50.70
2023-04-10T22:59:21.313Z,51.50
2023-04-10T23:01:49.323Z,58.20
2023-04-10T23:04:17.274Z,58.60
2023-04-10T23:06:45.313Z,64.30
2023-04-10T23:09:13.254Z,63.90
2023-04-10T23:11:41.166Z,66.80
2023-04-10T23:14:09.059Z,61.40
2023-04-10T23:16:37.031Z,63.50
2023-04-10T23:19:05.224Z,56.20
2023-04-10T23:21:33.193Z,57.00
2023-04-10T23:24:01.107Z,56.80
2023-04-10T23:26:32.330Z,62.90
2023-04-10T23:29:01.215Z,64.50
2023-04-10T23:31:29.118Z,65.10
2023-04-10T23:33:57.033Z,71.20
2023-04-10T23:36:24.859Z,73.40
2023-04-10T23:38:53.526Z,79.30
2023-04-10T23:41:21.655Z,96.50
2023-04-10T23:43:49.566Z,108.50
2023-04-10T23:46:17.417Z,144.60
2023-04-10T23:48:45.327Z,111.70
2023-04-10T23:51:13.223Z,136.20
2023-04-10T23:53:41.044Z,142.30
2023-04-10T23:56:09.231Z,126.40
2023-04-10T23:58:36.953Z,125.70
