createdAt,value
2023-01-26T00:01:47.563Z,101074.94
2023-01-26T00:06:51.687Z,101074.84
2023-01-26T00:11:54.458Z,101060.47
2023-01-26T00:16:57.270Z,101055.78
2023-01-26T00:22:01.336Z,101054.81
2023-01-26T00:27:04.130Z,101048.41
2023-01-26T00:32:07.247Z,101051.84
2023-01-26T00:37:11.411Z,101040.06
2023-01-26T00:42:15.841Z,101043.50
2023-01-26T00:47:19.022Z,101033.63
2023-01-26T00:52:23.121Z,101042.34
2023-01-26T00:57:26.503Z,101037.84
2023-01-26T01:02:29.406Z,101041.28
2023-01-26T01:07:33.549Z,101042.03
2023-01-26T01:12:36.437Z,101030.56
2023-01-26T01:17:39.196Z,101034.94
2023-01-26T01:22:43.379Z,101032.28
2023-01-26T01:27:46.887Z,101026.03
2023-01-26T01:32:51.608Z,101031.41
2023-01-26T01:37:55.792Z,101022.50
2023-01-26T01:42:58.651Z,101009.00
2023-01-26T01:48:02.423Z,101005.88
2023-01-26T01:53:06.664Z,100992.00
2023-01-26T01:58:10.213Z,100992.09
2023-01-26T02:03:14.732Z,100986.84
2023-01-26T02:08:19.585Z,100972.84
2023-01-26T02:13:22.577Z,100965.88
2023-01-26T02:18:25.463Z,100968.72
2023-01-26T02:23:50.278Z,100951.34
2023-01-26T02:28:54.495Z,100952.31
2023-01-26T02:33:57.259Z,100952.81
2023-01-26T02:39:13.711Z,100949.66
2023-01-26T02:44:18.018Z,100944.59
2023-01-26T02:49:38.515Z,100935.13
2023-01-26T02:54:58.684Z,100928.53
2023-01-26T03:00:02.868Z,100930.78
2023-01-26T03:05:07.498Z,100922.47
2023-01-26T03:10:13.446Z,100926.22
2023-01-26T03:15:42.614Z,100922.19
2023-01-26T03:21:03.505Z,100914.91
2023-01-26T03:26:23.978Z,100915.13
2023-01-26T03:31:28.221Z,100908.63
2023-01-26T03:36:31.187Z,100910.34
2023-01-26T03:41:52.782Z,100906.41
2023-01-26T03:47:14.773Z,100905.75
2023-01-26T03:52:35.322Z,100899.81
2023-01-26T03:57:38.692Z,100905.38
2023-01-26T04:03:00.483Z,100900.97
2023-01-26T04:08:22.836Z,100896.84
2023-01-26T04:13:47.010Z,100904.00
2023-01-26T04:19:15.592Z,100898.84
2023-01-26T04:24:21.767Z,100896.44
2023-01-26T04:29:28.822Z,100900.19
2023-01-26T04:34:33.055Z,100890.03
2023-01-26T04:39:37.538Z,100889.28
2023-01-26T04:44:41.526Z,100888.50
2023-01-26T04:49:46.662Z,100893.88
2023-01-26T04:54:51.379Z,100893.22
2023-01-26T04:59:54.497Z,100890.84
2023-01-26T05:04:58.773Z,100893.69
2023-01-26T05:10:01.749Z,100901.91
2023-01-26T05:15:29.239Z,100895.88
2023-01-26T05:20:44.630Z,100902.25
2023-01-26T05:25:52.907Z,100910.38
2023-01-26T05:30:56.071Z,100912.28
2023-01-26T05:36:04.401Z,100908.94
2023-01-26T05:41:07.956Z,100910.66
2023-01-26T05:46:24.212Z,100909.91
2023-01-26T05:51:28.586Z,100908.25
2023-01-26T05:56:31.761Z,100904.91
2023-01-26T06:01:37.894Z,100909.50
2023-01-26T06:06:44.569Z,100907.06
2023-01-26T06:12:07.768Z,100905.25
2023-01-26T06:17:22.649Z,100907.16
2023-01-26T06:22:32.985Z,100912.50
2023-01-26T06:27:35.766Z,100917.09
2023-01-26T06:32:44.727Z,100912.69
2023-01-26T06:37:51.369Z,100913.72
2023-01-26T06:42:54.386Z,100917.34
2023-01-26T06:47:57.240Z,100921.81
2023-01-26T06:53:02.075Z,100931.56
2023-01-26T06:58:27.710Z,100925.56
2023-01-26T07:03:49.978Z,100922.03
2023-01-26T07:08:54.188Z,100922.13
2023-01-26T07:13:57.066Z,100929.38
2023-01-26T07:18:59.845Z,100934.78
2023-01-26T07:24:04.416Z,100926.84
2023-01-26T07:29:07.388Z,100925.13
2023-01-26T07:34:10.464Z,100912.81
2023-01-26T07:39:14.621Z,100897.72
2023-01-26T07:44:17.543Z,100896.09
2023-01-26T07:49:20.366Z,100895.22
2023-01-26T07:54:24.632Z,100900.75
2023-01-26T07:59:27.460Z,100905.13
2023-01-26T08:04:30.359Z,100904.69
2023-01-26T08:09:34.522Z,100902.56
2023-01-26T08:14:46.391Z,100905.34
2023-01-26T08:19:49.652Z,100898.16
2023-01-26T08:24:53.885Z,100909.06
2023-01-26T08:29:56.652Z,100923.16
2023-01-26T08:34:59.931Z,100935.91
2023-01-26T08:40:04.341Z,100936.50
2023-01-26T08:45:07.945Z,100928.72
2023-01-26T08:50:11.980Z,100921.91
2023-01-26T08:55:16.568Z,100928.03
2023-01-26T09:00:20.067Z,100931.25
2023-01-26T09:05:22.821Z,100938.59
2023-01-26T09:10:27.107Z,100937.06
2023-01-26T09:15:29.909Z,100920.00
2023-01-26T09:20:32.669Z,100927.84
2023-01-26T09:25:38.362Z,100935.63
2023-01-26T09:30:41.336Z,100926.94
2023-01-26T09:35:44.266Z,100933.28
2023-01-26T09:40:52.540Z,100938.84
2023-01-26T09:45:59.397Z,100936.50
2023-01-26T09:51:03.512Z,100935.13
2023-01-26T09:56:09.504Z,100918.59
2023-01-26T10:01:16.123Z,100913.66
2023-01-26T10:06:22.310Z,100912.81
2023-01-26T10:11:44.604Z,100902.03
2023-01-26T10:16:48.714Z,100898.94
2023-01-26T10:21:51.861Z,100900.00
2023-01-26T10:26:58.403Z,100912.81
2023-01-26T10:32:01.203Z,100903.66
2023-01-26T10:37:22.432Z,100905.84
2023-01-26T10:42:27.599Z,100902.97
2023-01-26T10:47:30.392Z,100894.63
2023-01-26T10:52:33.401Z,100894.56
2023-01-26T10:57:38.906Z,100880.22
2023-01-26T11:02:41.718Z,100876.34
2023-01-26T11:07:44.862Z,100872.81
2023-01-26T11:12:49.189Z,100881.25
2023-01-26T11:17:55.902Z,100878.38
2023-01-26T11:23:00.085Z,100855.31
2023-01-26T11:28:25.588Z,100863.84
2023-01-26T11:33:31.090Z,100855.38
2023-01-26T11:38:37.497Z,100864.09
2023-01-26T11:43:52.696Z,100845.97
2023-01-26T11:49:03.129Z,100850.38
2023-01-26T11:54:29.535Z,100844.06
2023-01-26T11:59:36.834Z,100835.06
2023-01-26T12:04:45.465Z,100837.44
2023-01-26T12:09:48.758Z,100823.94
2023-01-26T12:14:54.780Z,100815.78
2023-01-26T12:20:04.488Z,100810.13
2023-01-26T12:25:27.444Z,100805.63
2023-01-26T12:30:35.950Z,100796.41
2023-01-26T12:35:49.535Z,100783.00
2023-01-26T12:40:59.120Z,100780.22
2023-01-26T12:46:03.295Z,100778.31
2023-01-26T12:51:07.343Z,100780.88
2023-01-26T12:56:13.246Z,100773.59
2023-01-26T13:01:17.961Z,100788.50
2023-01-26T13:06:22.103Z,100779.69
2023-01-26T13:11:45.359Z,100784.84
2023-01-26T13:16:49.575Z,100789.28
2023-01-26T13:21:52.322Z,100784.66
2023-01-26T13:26:55.297Z,100793.44
2023-01-26T13:32:00.505Z,100785.00
2023-01-26T13:37:06.144Z,100781.34
2023-01-26T13:42:16.930Z,100779.53
2023-01-26T13:47:23.582Z,100777.47
2023-01-26T13:52:26.806Z,100778.56
2023-01-26T13:57:30.607Z,100786.19
2023-01-26T14:02:36.096Z,100785.09
2023-01-26T14:07:39.988Z,100783.41
2023-01-26T14:12:43.610Z,100773.19
2023-01-26T14:17:50.347Z,100777.84
2023-01-26T14:23:13.728Z,100779.25
2023-01-26T14:28:17.379Z,100781.94
2023-01-26T14:33:21.497Z,100787.28
2023-01-26T14:38:24.294Z,100798.78
2023-01-26T14:43:27.810Z,100795.00
2023-01-26T14:48:33.546Z,100801.03
2023-01-26T14:53:36.287Z,100802.63
2023-01-26T14:58:41.350Z,100805.13
2023-01-26T15:03:45.455Z,100794.81
2023-01-26T15:08:56.471Z,100794.69
2023-01-26T15:13:59.367Z,100797.88
2023-01-26T15:19:04.717Z,100797.22
2023-01-26T15:24:07.645Z,100787.66
2023-01-26T15:29:19.674Z,100797.00
2023-01-26T15:34:32.425Z,100794.81
2023-01-26T15:39:35.373Z,100791.50
2023-01-26T15:44:38.212Z,100790.63
2023-01-26T15:49:42.914Z,100800.69
2023-01-26T15:54:45.724Z,100793.47
2023-01-26T15:59:48.555Z,100802.28
2023-01-26T16:04:52.695Z,100810.66
2023-01-26T16:09:55.462Z,100809.91
2023-01-26T16:14:59.350Z,100812.59
2023-01-26T16:20:03.533Z,100802.69
2023-01-26T16:25:13.647Z,100806.84
2023-01-26T16:30:17.323Z,100798.97
2023-01-26T16:35:22.818Z,100791.91
2023-01-26T16:40:25.560Z,100799.25
2023-01-26T16:45:28.449Z,100800.84
2023-01-26T16:50:32.678Z,100793.31
2023-01-26T16:55:35.504Z,100795.63
2023-01-26T17:00:38.293Z,100792.34
2023-01-26T17:05:42.451Z,100793.41
2023-01-26T17:10:59.859Z,100794.13
2023-01-26T17:16:05.023Z,100798.31
2023-01-26T17:21:09.165Z,100790.38
2023-01-26T17:26:12.870Z,100796.69
2023-01-26T17:31:17.699Z,100811.06
2023-01-26T17:36:22.199Z,100812.16
2023-01-26T17:41:25.121Z,100806.06
2023-01-26T17:46:27.915Z,100808.09
2023-01-26T17:51:32.074Z,100816.13
2023-01-26T17:56:34.974Z,100816.72
2023-01-26T18:01:37.733Z,100814.31
2023-01-26T18:06:41.867Z,100821.78
2023-01-26T18:11:44.662Z,100828.59
2023-01-26T18:16:47.592Z,100819.91
2023-01-26T18:21:51.733Z,100819.50
2023-01-26T18:26:54.522Z,100828.09
2023-01-26T18:31:57.532Z,100824.63
2023-01-26T18:37:01.715Z,100828.41
2023-01-26T18:42:04.671Z,100823.16
2023-01-26T18:47:07.624Z,100821.31
2023-01-26T18:52:11.842Z,100825.22
2023-01-26T18:57:14.658Z,100823.84
2023-01-26T19:02:17.514Z,100824.69
2023-01-26T19:07:21.877Z,100832.75
2023-01-26T19:12:24.917Z,100830.19
2023-01-26T19:17:27.927Z,100825.78
2023-01-26T19:22:32.030Z,100811.63
2023-01-26T19:27:34.904Z,100817.97
2023-01-26T19:32:37.649Z,100816.22
2023-01-26T19:37:41.856Z,100813.53
2023-01-26T19:42:44.866Z,100816.13
2023-01-26T19:47:47.956Z,100826.97
2023-01-26T19:52:52.061Z,100812.91
2023-01-26T19:57:54.868Z,100823.66
2023-01-26T20:02:57.696Z,100813.03
2023-01-26T20:08:01.867Z,100828.41
2023-01-26T20:13:04.872Z,100827.75
2023-01-26T20:18:07.836Z,100821.78
2023-01-26T20:23:11.965Z,100824.47
2023-01-26T20:28:14.801Z,100833.50
2023-01-26T20:33:17.734Z,100827.16
2023-01-26T20:38:21.882Z,100824.69
2023-01-26T20:43:25.001Z,100831.78
2023-01-26T20:48:27.781Z,100832.63
2023-01-26T20:53:32.088Z,100828.97
2023-01-26T20:58:34.836Z,100826.41
2023-01-26T21:03:38.055Z,100828.22
2023-01-26T21:08:42.225Z,100845.31
2023-01-26T21:13:45.550Z,100838.22
2023-01-26T21:18:49.285Z,100839.97
2023-01-26T21:23:53.603Z,100837.59
2023-01-26T21:28:57.145Z,100828.78
2023-01-26T21:34:00.061Z,100830.63
2023-01-26T21:39:04.851Z,100827.19
2023-01-26T21:44:08.513Z,100826.22
2023-01-26T21:49:11.610Z,100834.47
2023-01-26T21:54:15.868Z,100835.00
2023-01-26T21:59:19.066Z,100838.78
2023-01-26T22:04:23.622Z,100832.66
2023-01-26T22:09:28.292Z,100838.13
2023-01-26T22:14:31.137Z,100830.19
2023-01-26T22:19:33.888Z,100833.09
2023-01-26T22:24:38.022Z,100825.22
2023-01-26T22:29:40.796Z,100824.59
2023-01-26T22:34:43.675Z,100825.56
2023-01-26T22:39:49.006Z,100823.13
2023-01-26T22:44:51.819Z,100827.63
2023-01-26T22:49:54.550Z,100826.84
2023-01-26T22:54:58.694Z,100826.22
2023-01-26T23:00:02.509Z,100821.72
2023-01-26T23:05:05.987Z,100822.91
2023-01-26T23:10:11.349Z,100821.94
2023-01-26T23:15:14.462Z,100822.81
2023-01-26T23:20:17.704Z,100818.47
2023-01-26T23:25:50.681Z,100833.75
2023-01-26T23:30:54.078Z,100836.00
2023-01-26T23:35:56.906Z,100825.69
2023-01-26T23:41:01.338Z,100831.59
2023-01-26T23:46:04.909Z,100832.88
2023-01-26T23:51:08.587Z,100829.22
2023-01-26T23:56:14.849Z,100824.81
