createdAt,value
2023-02-28T00:00:38.150Z,1.30
2023-02-28T00:03:04.990Z,1.50
2023-02-28T00:05:32.480Z,1.40
2023-02-28T00:07:59.293Z,1.60
2023-02-28T00:10:29.296Z,1.70
2023-02-28T00:13:00.334Z,1.40
2023-02-28T00:15:27.264Z,1.63
2023-02-28T00:17:54.297Z,1.60
2023-02-28T00:20:21.286Z,1.40
2023-02-28T00:22:50.797Z,1.50
2023-02-28T00:25:23.452Z,1.40
2023-02-28T00:27:50.801Z,1.40
2023-02-28T00:30:20.620Z,1.33
2023-02-28T00:32:47.434Z,1.80
2023-02-28T00:35:14.944Z,1.40
2023-02-28T00:37:41.877Z,1.50
2023-02-28T00:40:10.251Z,1.33
2023-02-28T00:42:37.526Z,1.27
2023-02-28T00:45:05.557Z,1.40
2023-02-28T00:47:32.838Z,1.60
2023-02-28T00:50:00.952Z,1.70
2023-02-28T00:52:27.856Z,1.42
2023-02-28T00:54:54.902Z,1.50
2023-02-28T00:57:21.931Z,1.60
2023-02-28T00:59:48.905Z,2.10
2023-02-28T01:02:15.874Z,1.92
2023-02-28T01:04:42.733Z,1.88
2023-02-28T01:07:10.411Z,2.30
2023-02-28T01:09:37.253Z,2.10
2023-02-28T01:12:04.303Z,2.20
2023-02-28T01:14:31.140Z,2.08
2023-02-28T01:16:57.981Z,2.10
2023-02-28T01:19:24.757Z,2.25
2023-02-28T01:21:51.603Z,2.00
2023-02-28T01:24:18.465Z,2.10
2023-02-28T01:26:45.269Z,2.17
2023-02-28T01:29:12.087Z,1.90
2023-02-28T01:31:38.961Z,1.77
2023-02-28T01:34:05.767Z,1.90
2023-02-28T01:36:32.580Z,2.50
2023-02-28T01:38:59.344Z,2.30
2023-02-28T01:41:29.857Z,3.10
2023-02-28T01:44:00.333Z,3.30
2023-02-28T01:46:27.401Z,2.00
2023-02-28T01:49:07.176Z,2.20
2023-02-28T01:51:50.351Z,2.40
2023-02-28T01:54:25.018Z,2.10
2023-02-28T01:57:00.133Z,2.08
2023-02-28T01:59:34.179Z,2.90
2023-02-28T02:02:02.438Z,3.35
2023-02-28T02:04:37.694Z,3.10
2023-02-28T02:07:05.133Z,2.60
2023-02-28T02:09:31.940Z,3.00
2023-02-28T02:12:00.571Z,3.10
2023-02-28T02:14:49.740Z,2.80
2023-02-28T02:17:28.317Z,2.60
2023-02-28T02:20:08.948Z,2.50
2023-02-28T02:22:44.410Z,2.30
2023-02-28T02:25:23.594Z,2.55
2023-02-28T02:28:19.401Z,11.35
2023-02-28T02:31:10.178Z,4.13
2023-02-28T02:33:46.227Z,3.10
2023-02-28T02:36:35.249Z,2.47
2023-02-28T02:39:05.163Z,2.30
2023-02-28T02:41:53.064Z,2.42
2023-02-28T02:44:30.888Z,2.30
2023-02-28T02:47:19.954Z,2.30
2023-02-28T02:49:55.220Z,2.05
2023-02-28T02:52:30.966Z,2.10
2023-02-28T02:55:00.006Z,2.30
2023-02-28T02:57:49.739Z,2.43
2023-02-28T03:00:24.198Z,2.30
2023-02-28T03:02:55.367Z,2.20
2023-02-28T03:05:33.450Z,2.70
2023-02-28T03:08:00.281Z,2.55
2023-02-28T03:10:40.942Z,2.40
2023-02-28T03:13:38.593Z,2.30
2023-02-28T03:16:30.072Z,2.10
2023-02-28T03:19:19.222Z,2.20
2023-02-28T03:22:15.148Z,2.30
2023-02-28T03:25:23.343Z,2.10
2023-02-28T03:28:08.261Z,2.00
2023-02-28T03:30:56.914Z,2.05
2023-02-28T03:33:35.806Z,1.90
2023-02-28T03:36:18.790Z,2.10
2023-02-28T03:38:53.557Z,2.30
2023-02-28T03:41:38.809Z,2.20
2023-02-28T03:44:17.565Z,2.40
2023-02-28T03:46:52.002Z,2.10
2023-02-28T03:49:25.850Z,2.17
2023-02-28T03:51:55.201Z,2.20
2023-02-28T03:54:29.956Z,2.10
2023-02-28T03:57:27.061Z,2.20
2023-02-28T04:00:21.979Z,2.00
2023-02-28T04:02:48.863Z,2.30
2023-02-28T04:05:15.716Z,2.00
2023-02-28T04:07:42.475Z,2.10
2023-02-28T04:10:10.677Z,2.10
2023-02-28T04:12:37.491Z,2.20
2023-02-28T04:15:04.680Z,1.65
2023-02-28T04:17:31.440Z,2.20
2023-02-28T04:19:58.219Z,2.10
2023-02-28T04:22:25.044Z,2.10
2023-02-28T04:24:51.791Z,2.50
2023-02-28T04:27:18.541Z,3.00
2023-02-28T04:29:45.371Z,2.30
2023-02-28T04:32:12.435Z,2.20
2023-02-28T04:34:39.858Z,1.98
2023-02-28T04:37:13.195Z,2.10
2023-02-28T04:39:41.597Z,1.90
2023-02-28T04:42:08.498Z,1.88
2023-02-28T04:44:35.267Z,1.80
2023-02-28T04:47:02.026Z,1.90
2023-02-28T04:49:28.791Z,2.03
2023-02-28T04:51:55.562Z,2.10
2023-02-28T04:54:22.352Z,1.83
2023-02-28T04:56:49.163Z,2.00
2023-02-28T04:59:15.942Z,1.85
2023-02-28T05:01:47.267Z,1.90
2023-02-28T05:04:14.166Z,2.40
2023-02-28T05:06:41.243Z,2.22
2023-02-28T05:09:08.006Z,2.50
2023-02-28T05:11:35.591Z,2.30
2023-02-28T05:14:04.257Z,2.33
2023-02-28T05:16:32.000Z,2.30
2023-02-28T05:18:59.348Z,2.13
2023-02-28T05:21:36.194Z,2.00
2023-02-28T05:24:06.364Z,2.10
2023-02-28T05:26:36.756Z,2.10
2023-02-28T05:29:03.690Z,2.10
2023-02-28T05:31:30.909Z,2.30
2023-02-28T05:33:57.879Z,2.00
2023-02-28T05:36:25.073Z,2.10
2023-02-28T05:38:52.480Z,2.30
2023-02-28T05:41:21.019Z,2.20
2023-02-28T05:43:48.828Z,2.40
2023-02-28T05:46:16.078Z,2.90
2023-02-28T05:48:44.164Z,3.38
2023-02-28T05:51:11.097Z,3.22
2023-02-28T05:53:37.986Z,3.03
2023-02-28T05:56:05.785Z,3.00
2023-02-28T05:58:32.557Z,2.77
2023-02-28T06:01:21.520Z,2.90
2023-02-28T06:03:48.338Z,13.38
2023-02-28T06:06:15.118Z,6.80
2023-02-28T06:08:41.940Z,4.60
2023-02-28T06:11:08.706Z,3.03
2023-02-28T06:13:35.487Z,2.50
2023-02-28T06:16:02.887Z,2.90
2023-02-28T06:18:29.632Z,3.10
2023-02-28T06:20:57.183Z,2.70
2023-02-28T06:23:24.049Z,3.05
2023-02-28T06:25:50.785Z,3.00
2023-02-28T06:28:17.602Z,3.00
2023-02-28T06:30:46.438Z,2.97
2023-02-28T06:33:13.370Z,2.80
2023-02-28T06:35:40.174Z,2.95
2023-02-28T06:38:07.074Z,3.00
2023-02-28T06:40:33.810Z,3.25
2023-02-28T06:43:00.872Z,3.47
2023-02-28T06:45:27.656Z,3.47
2023-02-28T06:47:54.406Z,4.40
2023-02-28T06:50:21.291Z,3.60
2023-02-28T06:52:48.237Z,3.63
2023-02-28T06:55:15.147Z,4.28
2023-02-28T06:57:41.915Z,4.00
2023-02-28T07:00:10.435Z,4.40
2023-02-28T07:02:38.223Z,3.90
2023-02-28T07:05:06.287Z,4.03
2023-02-28T07:07:33.277Z,3.95
2023-02-28T07:10:00.277Z,4.40
2023-02-28T07:12:27.043Z,4.83
2023-02-28T07:14:53.847Z,10.95
2023-02-28T07:17:20.722Z,5.68
2023-02-28T07:19:47.476Z,4.70
2023-02-28T07:22:15.851Z,4.30
2023-02-28T07:24:42.934Z,4.03
2023-02-28T07:27:09.739Z,3.60
2023-02-28T07:29:36.545Z,3.70
2023-02-28T07:32:03.385Z,3.20
2023-02-28T07:34:30.400Z,3.30
2023-02-28T07:36:57.141Z,3.67
2023-02-28T07:39:24.107Z,3.70
2023-02-28T07:41:50.840Z,3.90
2023-02-28T07:44:17.595Z,3.90
2023-02-28T07:46:44.462Z,3.70
2023-02-28T07:49:11.281Z,4.72
2023-02-28T07:51:38.032Z,4.32
2023-02-28T07:54:05.101Z,5.82
2023-02-28T07:56:32.244Z,4.90
2023-02-28T07:58:59.209Z,4.10
2023-02-28T08:01:26.844Z,3.70
2023-02-28T08:03:53.721Z,10.43
2023-02-28T08:06:22.976Z,24.55
2023-02-28T08:08:50.300Z,12.45
2023-02-28T08:11:18.524Z,12.90
2023-02-28T08:13:46.342Z,4.80
2023-02-28T08:16:15.190Z,3.30
2023-02-28T08:18:42.176Z,2.60
2023-02-28T08:21:11.034Z,2.95
2023-02-28T08:23:38.108Z,2.83
2023-02-28T08:26:05.750Z,2.80
2023-02-28T08:28:32.746Z,2.85
2023-02-28T08:30:59.829Z,19.70
2023-02-28T08:33:27.960Z,15.77
2023-02-28T08:35:57.734Z,19.60
2023-02-28T08:38:24.983Z,4.60
2023-02-28T08:40:57.890Z,2.90
2023-02-28T08:43:24.681Z,2.53
2023-02-28T08:45:55.682Z,2.80
2023-02-28T08:48:22.497Z,2.50
2023-02-28T08:51:07.276Z,2.50
2023-02-28T08:53:35.272Z,2.40
2023-02-28T08:56:15.070Z,3.83
2023-02-28T08:58:41.909Z,8.52
2023-02-28T09:01:21.600Z,6.82
2023-02-28T09:03:49.958Z,3.60
2023-02-28T09:06:19.126Z,2.40
2023-02-28T09:08:46.312Z,2.08
2023-02-28T09:11:13.618Z,2.33
2023-02-28T09:13:41.050Z,3.70
2023-02-28T09:16:11.624Z,4.00
2023-02-28T09:18:39.138Z,4.93
2023-02-28T09:21:07.721Z,3.40
2023-02-28T09:23:35.069Z,3.10
2023-02-28T09:26:02.062Z,2.90
2023-02-28T09:28:28.817Z,3.20
2023-02-28T09:30:55.786Z,3.28
2023-02-28T09:33:23.223Z,2.20
2023-02-28T09:35:51.026Z,2.10
2023-02-28T09:38:18.914Z,1.60
2023-02-28T09:40:51.662Z,2.00
2023-02-28T09:43:21.047Z,1.60
2023-02-28T09:46:03.696Z,1.60
2023-02-28T09:48:41.175Z,1.70
2023-02-28T09:51:29.590Z,1.80
2023-02-28T09:54:01.352Z,1.70
2023-02-28T09:56:34.615Z,2.00
2023-02-28T09:59:11.213Z,1.77
2023-02-28T10:01:50.096Z,1.40
2023-02-28T10:04:19.673Z,1.60
2023-02-28T10:06:51.067Z,1.77
2023-02-28T10:09:26.512Z,1.50
2023-02-28T10:11:58.434Z,1.50
2023-02-28T10:14:29.422Z,2.90
2023-02-28T10:17:09.694Z,7.30
2023-02-28T10:19:45.457Z,2.92
2023-02-28T10:22:23.043Z,2.07
2023-02-28T10:24:55.585Z,1.40
2023-02-28T10:27:29.103Z,2.10
2023-02-28T10:29:58.709Z,1.88
2023-02-28T10:32:29.907Z,1.58
2023-02-28T10:35:11.817Z,1.50
2023-02-28T10:37:39.577Z,1.30
2023-02-28T10:40:25.450Z,2.50
2023-02-28T10:42:59.513Z,2.40
2023-02-28T10:45:27.713Z,2.67
2023-02-28T10:47:56.129Z,1.75
2023-02-28T10:50:34.721Z,2.05
2023-02-28T10:53:20.165Z,2.30
2023-02-28T10:55:56.997Z,2.10
2023-02-28T10:58:26.457Z,2.40
2023-02-28T11:00:54.247Z,2.08
2023-02-28T11:03:33.340Z,11.75
2023-02-28T11:06:07.449Z,17.10
2023-02-28T11:08:34.766Z,3.55
2023-02-28T11:11:06.620Z,2.10
2023-02-28T11:13:37.310Z,2.07
2023-02-28T11:16:08.228Z,2.00
2023-02-28T11:18:55.332Z,2.00
2023-02-28T11:21:33.100Z,1.65
2023-02-28T11:24:06.615Z,1.80
2023-02-28T11:26:47.136Z,2.10
2023-02-28T11:29:24.457Z,1.80
2023-02-28T11:32:03.632Z,2.00
2023-02-28T11:34:31.021Z,1.80
2023-02-28T11:37:00.121Z,4.78
2023-02-28T11:39:28.054Z,8.02
2023-02-28T11:42:35.921Z,3.40
2023-02-28T11:45:28.434Z,5.93
2023-02-28T11:48:13.241Z,3.35
2023-02-28T11:51:06.215Z,3.40
2023-02-28T11:54:06.478Z,2.30
2023-02-28T11:56:48.890Z,2.47
2023-02-28T11:59:34.114Z,2.10
2023-02-28T12:02:25.658Z,2.10
2023-02-28T12:04:58.238Z,1.90
2023-02-28T12:07:32.976Z,2.35
2023-02-28T12:10:17.098Z,1.70
2023-02-28T12:12:55.970Z,1.90
2023-02-28T12:15:35.789Z,1.50
2023-02-28T12:18:05.624Z,1.83
2023-02-28T12:20:43.211Z,1.90
2023-02-28T12:23:31.606Z,2.15
2023-02-28T12:26:07.401Z,2.03
2023-02-28T12:28:43.145Z,2.13
2023-02-28T12:31:27.348Z,1.90
2023-02-28T12:34:26.577Z,2.00
2023-02-28T12:36:57.009Z,2.00
2023-02-28T12:39:49.865Z,1.80
2023-02-28T12:42:26.107Z,1.80
2023-02-28T12:45:03.038Z,1.92
2023-02-28T12:47:29.898Z,1.90
2023-02-28T12:50:09.168Z,1.60
2023-02-28T12:52:53.940Z,1.77
2023-02-28T12:55:51.052Z,1.70
2023-02-28T12:58:31.678Z,1.75
2023-02-28T13:01:17.033Z,1.50
2023-02-28T13:04:25.588Z,2.20
2023-02-28T13:07:09.596Z,1.50
2023-02-28T13:09:36.690Z,2.30
2023-02-28T13:12:14.663Z,2.42
2023-02-28T13:14:42.087Z,4.05
2023-02-28T13:17:08.828Z,3.15
2023-02-28T13:20:00.267Z,3.15
2023-02-28T13:22:26.992Z,2.70
2023-02-28T13:24:57.717Z,2.80
2023-02-28T13:27:24.437Z,1.80
2023-02-28T13:29:53.793Z,2.57
2023-02-28T13:32:30.424Z,3.23
2023-02-28T13:34:57.178Z,3.10
2023-02-28T13:37:23.920Z,2.38
2023-02-28T13:39:53.591Z,3.17
2023-02-28T13:42:43.072Z,3.00
2023-02-28T13:45:12.790Z,2.53
2023-02-28T13:47:44.159Z,3.38
2023-02-28T13:50:31.883Z,2.88
2023-02-28T13:53:14.012Z,3.95
2023-02-28T13:56:20.212Z,3.55
2023-02-28T13:58:59.907Z,3.58
2023-02-28T14:02:00.923Z,4.22
2023-02-28T14:04:33.951Z,4.35
2023-02-28T14:07:01.869Z,3.17
2023-02-28T14:09:33.880Z,4.70
2023-02-28T14:13:04.844Z,3.05
2023-02-28T14:15:39.560Z,2.00
2023-02-28T14:18:25.018Z,3.17
2023-02-28T14:21:10.513Z,2.20
2023-02-28T14:23:45.973Z,2.67
2023-02-28T14:26:15.415Z,2.00
2023-02-28T14:29:02.879Z,3.70
2023-02-28T14:31:55.121Z,3.57
2023-02-28T14:34:30.607Z,6.80
2023-02-28T14:37:02.341Z,4.10
2023-02-28T14:39:30.100Z,4.60
2023-02-28T14:41:57.446Z,4.38
2023-02-28T14:44:26.722Z,5.47
2023-02-28T14:46:57.783Z,6.38
2023-02-28T14:49:30.524Z,6.00
2023-02-28T14:52:18.089Z,2.28
2023-02-28T14:54:45.484Z,2.92
2023-02-28T14:57:33.557Z,2.80
2023-02-28T15:00:01.636Z,11.43
2023-02-28T15:02:34.765Z,1.80
2023-02-28T15:05:23.277Z,1.30
2023-02-28T15:08:12.395Z,1.10
2023-02-28T15:10:40.402Z,1.30
2023-02-28T15:13:12.101Z,1.10
2023-02-28T15:16:03.789Z,6.30
2023-02-28T15:18:45.785Z,3.17
2023-02-28T15:21:17.872Z,2.60
2023-02-28T15:23:51.081Z,1.45
2023-02-28T15:26:22.019Z,1.38
2023-02-28T15:28:58.719Z,1.23
2023-02-28T15:31:43.786Z,1.00
2023-02-28T15:34:26.479Z,1.20
2023-02-28T15:36:55.374Z,1.20
2023-02-28T15:39:25.697Z,1.00
2023-02-28T15:41:52.721Z,1.13
2023-02-28T15:44:26.717Z,1.30
2023-02-28T15:47:27.478Z,1.20
2023-02-28T15:49:58.701Z,4.03
2023-02-28T15:52:40.215Z,1.70
2023-02-28T15:55:28.506Z,2.55
2023-02-28T15:58:00.613Z,1.45
2023-02-28T16:00:30.544Z,3.67
2023-02-28T16:02:57.459Z,3.65
2023-02-28T16:05:28.703Z,1.80
2023-02-28T16:08:16.456Z,1.80
2023-02-28T16:10:43.303Z,1.30
2023-02-28T16:13:12.977Z,1.10
2023-02-28T16:15:43.656Z,5.47
2023-02-28T16:18:14.430Z,21.08
2023-02-28T16:20:41.622Z,18.00
2023-02-28T16:23:08.500Z,18.02
2023-02-28T16:25:41.574Z,10.35
2023-02-28T16:28:30.062Z,8.07
2023-02-28T16:30:56.905Z,6.25
2023-02-28T16:33:23.839Z,1.45
2023-02-28T16:35:51.067Z,1.10
2023-02-28T16:38:17.869Z,1.13
2023-02-28T16:40:45.231Z,0.80
2023-02-28T16:43:18.792Z,1.00
2023-02-28T16:45:46.350Z,1.00
2023-02-28T16:48:16.130Z,0.88
2023-02-28T16:50:43.986Z,1.00
2023-02-28T16:53:11.028Z,1.10
2023-02-28T16:55:38.347Z,1.00
2023-02-28T16:58:05.622Z,0.95
2023-02-28T17:00:34.049Z,0.93
2023-02-28T17:03:06.464Z,0.90
2023-02-28T17:05:38.889Z,1.02
2023-02-28T17:08:05.695Z,1.00
2023-02-28T17:10:32.584Z,1.00
2023-02-28T17:13:12.897Z,1.00
2023-02-28T17:15:42.222Z,1.00
2023-02-28T17:18:14.811Z,1.10
2023-02-28T17:20:41.625Z,1.00
2023-02-28T17:23:08.479Z,1.70
2023-02-28T17:25:35.274Z,2.50
2023-02-28T17:28:02.063Z,1.10
2023-02-28T17:30:28.930Z,1.00
2023-02-28T17:32:57.164Z,0.90
2023-02-28T17:35:24.747Z,1.20
2023-02-28T17:37:51.773Z,1.10
2023-02-28T17:40:22.335Z,1.00
2023-02-28T17:42:49.206Z,1.08
2023-02-28T17:45:16.702Z,1.40
2023-02-28T17:47:47.743Z,1.10
2023-02-28T17:50:17.830Z,1.00
2023-02-28T17:52:44.598Z,1.10
2023-02-28T17:55:11.710Z,0.93
2023-02-28T17:57:38.584Z,1.10
2023-02-28T18:00:06.544Z,1.20
2023-02-28T18:02:33.833Z,1.87
2023-02-28T18:05:00.634Z,1.85
2023-02-28T18:07:27.399Z,1.10
2023-02-28T18:09:54.247Z,0.88
2023-02-28T18:12:21.016Z,1.20
2023-02-28T18:14:47.783Z,1.00
2023-02-28T18:17:14.532Z,1.20
2023-02-28T18:19:41.341Z,1.10
2023-02-28T18:22:08.129Z,0.90
2023-02-28T18:24:35.250Z,1.10
2023-02-28T18:27:02.303Z,1.00
2023-02-28T18:29:29.191Z,1.20
2023-02-28T18:31:57.311Z,4.95
2023-02-28T18:34:25.226Z,3.83
2023-02-28T18:36:52.809Z,1.40
2023-02-28T18:39:20.084Z,1.67
2023-02-28T18:41:46.919Z,4.18
2023-02-28T18:44:19.485Z,1.20
2023-02-28T18:46:47.855Z,1.20
2023-02-28T18:49:14.717Z,1.10
2023-02-28T18:51:41.484Z,0.80
2023-02-28T18:54:08.258Z,1.10
2023-02-28T18:56:34.998Z,0.90
2023-02-28T18:59:01.770Z,0.90
2023-02-28T19:01:30.172Z,1.00
2023-02-28T19:03:58.231Z,1.10
2023-02-28T19:06:24.995Z,9.00
2023-02-28T19:08:56.434Z,11.30
2023-02-28T19:11:24.053Z,3.50
2023-02-28T19:13:51.095Z,1.60
2023-02-28T19:16:19.509Z,1.00
2023-02-28T19:18:46.344Z,0.90
2023-02-28T19:21:15.932Z,1.00
2023-02-28T19:23:42.815Z,1.20
2023-02-28T19:26:15.707Z,1.50
2023-02-28T19:28:42.849Z,1.30
2023-02-28T19:31:18.523Z,1.30
2023-02-28T19:33:45.903Z,1.00
2023-02-28T19:36:16.427Z,1.00
2023-02-28T19:38:43.425Z,1.00
2023-02-28T19:41:12.621Z,1.00
2023-02-28T19:43:39.471Z,0.98
2023-02-28T19:46:06.703Z,1.02
2023-02-28T19:48:33.599Z,0.90
2023-02-28T19:51:04.019Z,1.00
2023-02-28T19:53:32.808Z,1.00
2023-02-28T19:56:00.525Z,1.10
2023-02-28T19:58:28.072Z,1.90
2023-02-28T20:00:54.962Z,7.25
2023-02-28T20:03:22.279Z,7.17
2023-02-28T20:06:03.518Z,1.40
2023-02-28T20:08:30.481Z,0.82
2023-02-28T20:11:03.496Z,0.80
2023-02-28T20:13:30.409Z,1.20
2023-02-28T20:16:00.149Z,1.10
2023-02-28T20:18:26.960Z,1.15
2023-02-28T20:20:53.953Z,0.93
2023-02-28T20:23:20.770Z,1.10
2023-02-28T20:25:47.529Z,1.00
2023-02-28T20:28:14.272Z,1.30
2023-02-28T20:30:41.051Z,0.90
2023-02-28T20:33:07.900Z,0.90
2023-02-28T20:35:34.754Z,0.90
2023-02-28T20:38:01.563Z,0.80
2023-02-28T20:40:28.429Z,0.80
2023-02-28T20:42:55.319Z,1.20
2023-02-28T20:45:22.118Z,1.00
2023-02-28T20:47:48.913Z,0.90
2023-02-28T20:50:15.734Z,1.10
2023-02-28T20:52:42.541Z,1.10
2023-02-28T20:55:09.401Z,0.80
2023-02-28T20:57:36.907Z,6.70
2023-02-28T21:00:04.573Z,5.43
2023-02-28T21:02:31.416Z,3.70
2023-02-28T21:04:58.239Z,2.20
2023-02-28T21:07:25.048Z,2.30
2023-02-28T21:09:53.948Z,1.75
2023-02-28T21:12:20.714Z,1.00
2023-02-28T21:14:47.749Z,1.00
2023-02-28T21:17:14.570Z,0.90
2023-02-28T21:19:41.328Z,0.98
2023-02-28T21:22:08.078Z,1.00
2023-02-28T21:24:34.825Z,0.85
2023-02-28T21:27:01.579Z,0.75
2023-02-28T21:29:28.328Z,0.88
2023-02-28T21:31:55.139Z,1.00
2023-02-28T21:34:22.016Z,0.90
2023-02-28T21:36:48.763Z,1.20
2023-02-28T21:39:24.114Z,1.00
2023-02-28T21:41:51.134Z,1.00
2023-02-28T21:44:18.139Z,0.90
2023-02-28T21:46:50.215Z,0.90
2023-02-28T21:49:17.085Z,1.10
2023-02-28T21:51:44.726Z,1.20
2023-02-28T21:54:11.668Z,2.10
2023-02-28T21:56:38.985Z,1.30
2023-02-28T21:59:06.464Z,1.20
2023-02-28T22:01:43.875Z,1.40
2023-02-28T22:04:15.585Z,1.25
2023-02-28T22:06:44.977Z,1.40
2023-02-28T22:09:11.744Z,1.20
2023-02-28T22:11:39.504Z,1.17
2023-02-28T22:14:07.220Z,1.30
2023-02-28T22:16:49.469Z,1.20
2023-02-28T22:19:18.027Z,1.50
2023-02-28T22:21:44.816Z,1.23
2023-02-28T22:24:11.593Z,1.50
2023-02-28T22:26:38.418Z,1.40
2023-02-28T22:29:05.299Z,1.07
2023-02-28T22:31:34.416Z,1.23
2023-02-28T22:34:07.350Z,1.30
2023-02-28T22:36:34.857Z,1.35
2023-02-28T22:39:02.070Z,1.40
2023-02-28T22:41:29.283Z,1.80
2023-02-28T22:44:02.204Z,2.10
2023-02-28T22:46:31.586Z,1.83
2023-02-28T22:48:59.687Z,1.48
2023-02-28T22:51:27.260Z,1.52
2023-02-28T22:53:56.845Z,1.40
2023-02-28T22:56:25.609Z,1.77
2023-02-28T22:58:54.549Z,1.45
2023-02-28T23:01:23.506Z,1.60
2023-02-28T23:03:50.856Z,1.80
2023-02-28T23:06:23.421Z,1.80
2023-02-28T23:08:52.051Z,1.60
2023-02-28T23:11:24.752Z,1.52
2023-02-28T23:13:51.798Z,1.70
2023-02-28T23:16:18.556Z,1.85
2023-02-28T23:18:45.376Z,1.80
2023-02-28T23:21:12.111Z,2.08
2023-02-28T23:23:38.846Z,1.80
2023-02-28T23:26:08.734Z,1.75
2023-02-28T23:28:35.507Z,1.70
2023-02-28T23:31:02.664Z,1.83
2023-02-28T23:33:29.405Z,1.70
2023-02-28T23:35:56.525Z,1.70
2023-02-28T23:38:23.859Z,2.00
2023-02-28T23:40:50.662Z,1.67
2023-02-28T23:43:17.399Z,2.30
2023-02-28T23:45:44.211Z,1.88
2023-02-28T23:48:10.948Z,2.08
2023-02-28T23:50:38.008Z,1.80
2023-02-28T23:53:04.761Z,1.67
2023-02-28T23:55:31.567Z,1.80
2023-02-28T23:57:58.292Z,1.90
