createdAt,value
2019-02-06T00:01:25.618Z,28.25
2019-02-06T00:03:54.307Z,21.13
2019-02-06T00:06:23.033Z,20.67
2019-02-06T00:08:52.386Z,19.27
2019-02-06T00:11:20.951Z,19.47
2019-02-06T00:13:49.606Z,18.73
2019-02-06T00:16:18.683Z,17.87
2019-02-06T00:18:47.269Z,19.73
2019-02-06T00:21:15.901Z,18.80
2019-02-06T00:23:44.470Z,18.13
2019-02-06T00:26:13.445Z,18.90
2019-02-06T00:28:42.043Z,17.37
2019-02-06T00:31:10.595Z,20.00
2019-02-06T00:33:39.199Z,17.67
2019-02-06T00:36:07.891Z,20.03
2019-02-06T00:38:36.533Z,20.37
2019-02-06T00:41:05.838Z,19.20
2019-02-06T00:43:34.393Z,19.57
2019-02-06T00:46:03.230Z,20.23
2019-02-06T00:48:31.869Z,17.40
2019-02-06T00:51:00.438Z,18.93
2019-02-06T00:53:29.101Z,19.93
2019-02-06T00:55:57.658Z,20.43
2019-02-06T00:58:26.431Z,19.87
2019-02-06T01:00:55.102Z,22.27
2019-02-06T01:03:24.506Z,20.00
2019-02-06T01:05:53.078Z,19.47
2019-02-06T01:08:21.678Z,19.17
2019-02-06T01:10:50.369Z,22.07
2019-02-06T01:13:19.374Z,19.53
2019-02-06T01:15:48.003Z,19.43
2019-02-06T01:18:16.710Z,20.53
2019-02-06T01:20:45.288Z,19.93
2019-02-06T01:23:16.170Z,20.57
2019-02-06T01:25:44.258Z,20.93
2019-02-06T01:28:12.942Z,21.30
2019-02-06T01:30:43.326Z,19.07
2019-02-06T01:33:11.985Z,20.60
2019-02-06T01:35:49.587Z,22.53
2019-02-06T01:38:10.827Z,20.43
2019-02-06T01:40:39.492Z,20.53
2019-02-06T01:43:08.134Z,23.23
2019-02-06T01:45:37.116Z,21.93
2019-02-06T01:48:05.706Z,23.80
2019-02-06T01:50:34.259Z,23.57
2019-02-06T01:53:02.863Z,24.93
2019-02-06T01:55:31.488Z,23.87
2019-02-06T01:58:00.058Z,20.90
2019-02-06T02:00:29.195Z,22.37
2019-02-06T02:02:58.237Z,22.23
2019-02-06T02:05:26.902Z,26.50
2019-02-06T02:07:55.753Z,22.97
2019-02-06T02:10:24.327Z,24.50
2019-02-06T02:12:52.901Z,23.60
2019-02-06T02:15:21.470Z,23.43
2019-02-06T02:17:50.124Z,23.70
2019-02-06T02:20:20.932Z,20.93
2019-02-06T02:22:49.782Z,22.47
2019-02-06T02:25:18.699Z,21.90
2019-02-06T02:27:47.885Z,24.20
2019-02-06T02:30:23.521Z,24.15
2019-02-06T02:32:52.467Z,23.77
2019-02-06T02:35:21.051Z,23.90
2019-02-06T02:37:49.619Z,22.40
2019-02-06T02:40:18.337Z,22.67
2019-02-06T02:42:47.058Z,22.83
2019-02-06T02:45:17.536Z,21.17
2019-02-06T02:47:46.462Z,23.93
2019-02-06T02:50:15.188Z,24.63
2019-02-06T02:52:43.755Z,22.33
2019-02-06T02:55:13.917Z,22.70
2019-02-06T02:57:42.817Z,23.17
2019-02-06T03:00:18.179Z,21.90
2019-02-06T03:03:01.097Z,24.70
2019-02-06T03:05:31.344Z,23.67
2019-02-06T03:08:00.006Z,20.90
2019-02-06T03:10:28.904Z,24.53
2019-02-06T03:12:57.519Z,23.97
2019-02-06T03:15:26.068Z,24.53
2019-02-06T03:17:54.622Z,24.73
2019-02-06T03:20:23.353Z,23.03
2019-02-06T03:22:51.907Z,23.60
2019-02-06T03:25:20.511Z,20.97
2019-02-06T03:27:49.078Z,24.33
2019-02-06T03:30:20.723Z,21.43
2019-02-06T03:32:49.368Z,22.83
2019-02-06T03:35:18.009Z,21.90
2019-02-06T03:37:46.636Z,20.70
2019-02-06T03:40:17.582Z,24.67
2019-02-06T03:42:46.290Z,21.73
2019-02-06T03:45:15.517Z,22.27
2019-02-06T03:47:44.187Z,24.47
2019-02-06T03:50:16.084Z,25.00
2019-02-06T03:52:44.666Z,24.23
2019-02-06T03:55:13.977Z,24.93
2019-02-06T03:57:42.670Z,22.43
2019-02-06T04:00:19.207Z,25.43
2019-02-06T04:02:48.004Z,25.63
2019-02-06T04:05:16.750Z,24.33
2019-02-06T04:07:45.453Z,21.53
2019-02-06T04:10:17.105Z,22.37
2019-02-06T04:12:45.678Z,24.97
2019-02-06T04:15:15.335Z,23.43
2019-02-06T04:17:44.039Z,22.90
2019-02-06T04:20:16.993Z,22.43
2019-02-06T04:22:45.850Z,27.87
2019-02-06T04:25:15.365Z,23.20
2019-02-06T04:27:44.210Z,24.47
2019-02-06T04:30:19.930Z,22.30
2019-02-06T04:32:48.803Z,23.37
2019-02-06T04:35:17.895Z,21.30
2019-02-06T04:37:46.482Z,22.57
2019-02-06T04:40:19.418Z,21.30
2019-02-06T04:42:48.371Z,21.97
2019-02-06T04:45:18.299Z,21.83
2019-02-06T04:47:47.237Z,22.07
2019-02-06T04:50:18.134Z,17.73
2019-02-06T04:52:47.181Z,20.50
2019-02-06T04:55:17.688Z,21.27
2019-02-06T04:57:46.648Z,23.20
2019-02-06T05:00:21.025Z,22.57
2019-02-06T05:02:49.644Z,20.57
2019-02-06T05:05:18.775Z,20.73
2019-02-06T05:07:47.423Z,20.10
2019-02-06T05:10:16.319Z,18.83
2019-02-06T05:12:45.466Z,26.33
2019-02-06T05:15:15.755Z,23.27
2019-02-06T05:17:44.774Z,19.47
2019-02-06T05:20:22.392Z,23.20
2019-02-06T05:22:51.020Z,21.87
2019-02-06T05:25:19.663Z,21.00
2019-02-06T05:27:48.506Z,19.97
2019-02-06T05:30:17.116Z,22.67
2019-02-06T05:32:45.705Z,23.27
2019-02-06T05:35:14.597Z,28.40
2019-02-06T05:37:43.175Z,21.83
2019-02-06T05:40:13.116Z,21.20
2019-02-06T05:42:41.991Z,22.60
2019-02-06T05:45:12.486Z,20.60
2019-02-06T05:47:41.222Z,23.43
2019-02-06T05:50:13.114Z,20.80
2019-02-06T05:52:41.689Z,22.13
2019-02-06T05:55:10.702Z,20.33
2019-02-06T05:57:39.259Z,22.73
2019-02-06T06:00:27.475Z,23.83
2019-02-06T06:02:56.079Z,23.83
2019-02-06T06:05:24.857Z,24.83
2019-02-06T06:07:53.434Z,23.57
2019-02-06T06:10:22.573Z,24.47
2019-02-06T06:12:51.178Z,23.47
2019-02-06T06:15:20.569Z,23.17
2019-02-06T06:17:49.215Z,24.07
2019-02-06T06:20:21.094Z,25.13
2019-02-06T06:22:49.916Z,23.53
2019-02-06T06:25:20.346Z,24.97
2019-02-06T06:27:49.348Z,24.53
2019-02-06T06:30:20.325Z,23.53
2019-02-06T06:32:49.138Z,23.90
2019-02-06T06:35:17.994Z,24.27
2019-02-06T06:37:57.624Z,25.73
2019-02-06T06:40:22.372Z,24.47
2019-02-06T06:42:51.191Z,22.80
2019-02-06T06:45:22.227Z,23.83
2019-02-06T06:47:50.974Z,22.03
2019-02-06T06:50:21.894Z,23.53
2019-02-06T06:52:50.710Z,21.67
2019-02-06T06:55:19.911Z,23.50
2019-02-06T06:57:49.987Z,24.57
2019-02-06T07:00:21.753Z,23.23
2019-02-06T07:02:50.463Z,22.20
2019-02-06T07:05:19.187Z,22.57
2019-02-06T07:07:48.017Z,25.10
2019-02-06T07:10:17.707Z,29.53
2019-02-06T07:12:46.301Z,23.17
2019-02-06T07:15:20.914Z,25.03
2019-02-06T07:17:49.639Z,22.73
2019-02-06T07:20:20.062Z,21.63
2019-02-06T07:22:49.484Z,22.83
2019-02-06T07:25:19.417Z,25.60
2019-02-06T07:27:48.242Z,20.77
2019-02-06T07:30:22.871Z,24.37
2019-02-06T07:32:51.475Z,22.90
2019-02-06T07:35:20.171Z,23.30
2019-02-06T07:37:48.818Z,23.67
2019-02-06T07:40:18.141Z,22.70
2019-02-06T07:42:46.792Z,22.70
2019-02-06T07:45:17.214Z,21.77
2019-02-06T07:47:46.011Z,21.90
2019-02-06T07:50:17.710Z,25.63
2019-02-06T07:52:46.456Z,24.90
2019-02-06T07:55:15.654Z,23.77
2019-02-06T07:57:44.282Z,21.73
2019-02-06T08:00:12.949Z,23.87
2019-02-06T08:02:41.566Z,24.80
2019-02-06T08:05:16.145Z,23.50
2019-02-06T08:07:44.790Z,22.90
2019-02-06T08:10:23.128Z,22.67
2019-02-06T08:12:51.949Z,23.00
2019-02-06T08:15:20.898Z,24.23
2019-02-06T08:17:49.518Z,30.62
2019-02-06T08:20:22.721Z,25.13
2019-02-06T08:22:51.817Z,24.57
2019-02-06T08:25:22.463Z,24.57
2019-02-06T08:27:51.275Z,25.20
2019-02-06T08:30:25.575Z,22.57
2019-02-06T08:32:54.382Z,21.13
2019-02-06T08:35:23.077Z,23.50
2019-02-06T08:37:52.595Z,22.47
2019-02-06T08:40:24.282Z,23.37
2019-02-06T08:42:52.991Z,22.43
2019-02-06T08:45:22.405Z,22.57
2019-02-06T08:47:51.435Z,21.23
2019-02-06T08:50:23.937Z,20.80
2019-02-06T08:52:52.595Z,21.93
2019-02-06T08:55:32.133Z,18.17
2019-02-06T08:58:01.550Z,17.90
2019-02-06T09:00:32.489Z,18.83
2019-02-06T09:03:01.373Z,18.20
2019-02-06T09:05:30.517Z,16.67
2019-02-06T09:07:59.253Z,15.80
2019-02-06T09:10:30.210Z,16.30
2019-02-06T09:12:59.729Z,14.20
2019-02-06T09:15:28.666Z,15.20
2019-02-06T09:17:57.346Z,13.70
2019-02-06T09:20:28.156Z,14.30
2019-02-06T09:22:57.449Z,12.80
2019-02-06T09:25:27.885Z,12.07
2019-02-06T09:27:56.689Z,11.80
2019-02-06T09:30:33.539Z,11.43
2019-02-06T09:33:02.637Z,10.47
2019-02-06T09:35:31.199Z,10.60
2019-02-06T09:38:00.021Z,11.77
2019-02-06T09:40:30.754Z,11.67
2019-02-06T09:42:59.539Z,11.90
2019-02-06T09:45:28.678Z,11.53
2019-02-06T09:47:57.335Z,10.17
2019-02-06T09:50:35.178Z,11.10
2019-02-06T09:53:03.591Z,11.13
2019-02-06T09:55:32.235Z,11.07
2019-02-06T09:58:00.901Z,11.10
2019-02-06T10:00:34.450Z,9.93
2019-02-06T10:03:03.439Z,11.60
2019-02-06T10:05:32.378Z,11.37
2019-02-06T10:08:01.456Z,11.23
2019-02-06T10:10:30.347Z,9.70
2019-02-06T10:12:59.353Z,10.30
2019-02-06T10:15:31.295Z,9.60
2019-02-06T10:18:00.755Z,10.33
2019-02-06T10:20:35.053Z,9.67
2019-02-06T10:23:05.444Z,9.80
2019-02-06T10:25:34.385Z,9.70
2019-02-06T10:28:03.082Z,9.60
2019-02-06T10:30:43.582Z,10.27
2019-02-06T10:33:12.249Z,9.87
2019-02-06T10:35:41.156Z,9.30
2019-02-06T10:38:10.094Z,9.77
2019-02-06T10:40:38.895Z,9.40
2019-02-06T10:43:07.626Z,8.63
2019-02-06T10:45:36.861Z,9.43
2019-02-06T10:48:05.661Z,8.90
2019-02-06T10:50:37.423Z,9.07
2019-02-06T10:53:06.061Z,8.37
2019-02-06T10:55:35.223Z,8.20
2019-02-06T10:58:04.041Z,8.70
2019-02-06T11:00:38.321Z,8.10
2019-02-06T11:03:06.959Z,8.70
2019-02-06T11:05:36.957Z,7.40
2019-02-06T11:08:06.063Z,8.57
2019-02-06T11:10:34.774Z,8.33
2019-02-06T11:13:03.939Z,8.30
2019-02-06T11:15:33.123Z,8.23
2019-02-06T11:18:01.729Z,7.83
2019-02-06T11:20:33.603Z,8.90
2019-02-06T11:23:02.307Z,7.80
2019-02-06T11:25:31.117Z,8.33
2019-02-06T11:27:59.850Z,7.83
2019-02-06T11:30:31.708Z,7.63
2019-02-06T11:33:00.442Z,8.77
2019-02-06T11:35:29.063Z,9.20
2019-02-06T11:37:57.674Z,9.27
2019-02-06T11:40:26.429Z,10.03
2019-02-06T11:42:55.150Z,10.10
2019-02-06T11:45:26.582Z,9.97
2019-02-06T11:47:55.147Z,10.13
2019-02-06T11:50:25.587Z,9.13
2019-02-06T11:52:54.670Z,10.53
2019-02-06T11:55:25.875Z,12.13
2019-02-06T11:57:54.449Z,11.00
2019-02-06T12:00:35.471Z,11.30
2019-02-06T12:03:04.355Z,11.60
2019-02-06T12:05:32.950Z,13.80
2019-02-06T12:08:01.500Z,14.77
2019-02-06T12:10:30.075Z,13.17
2019-02-06T12:12:58.838Z,12.93
2019-02-06T12:15:27.611Z,14.53
2019-02-06T12:17:56.210Z,15.40
2019-02-06T12:20:26.642Z,14.40
2019-02-06T12:22:55.250Z,14.83
2019-02-06T12:25:23.971Z,14.93
2019-02-06T12:27:55.039Z,14.80
2019-02-06T12:30:35.014Z,14.27
2019-02-06T12:33:03.877Z,13.73
2019-02-06T12:35:32.504Z,13.87
2019-02-06T12:38:01.357Z,15.30
2019-02-06T12:40:30.074Z,13.87
2019-02-06T12:42:58.643Z,14.80
2019-02-06T12:45:27.557Z,12.83
2019-02-06T12:47:56.775Z,12.80
2019-02-06T12:50:26.248Z,13.17
2019-02-06T12:52:57.349Z,14.00
2019-02-06T12:55:34.091Z,13.87
2019-02-06T12:58:03.206Z,11.87
2019-02-06T13:00:34.534Z,13.93
2019-02-06T13:03:03.222Z,13.77
2019-02-06T13:05:31.895Z,14.40
2019-02-06T13:08:00.895Z,14.50
2019-02-06T13:10:34.031Z,15.00
2019-02-06T13:12:59.836Z,14.53
2019-02-06T13:15:28.574Z,14.47
2019-02-06T13:17:57.153Z,14.17
2019-02-06T13:20:28.295Z,14.73
2019-02-06T13:22:56.991Z,15.10
2019-02-06T13:25:25.965Z,16.27
2019-02-06T13:27:54.666Z,15.20
2019-02-06T13:30:37.055Z,15.17
2019-02-06T13:33:07.384Z,14.20
2019-02-06T13:35:37.067Z,15.37
2019-02-06T13:38:06.190Z,14.70
2019-02-06T13:40:45.073Z,15.13
2019-02-06T13:43:06.844Z,15.33
2019-02-06T13:45:44.037Z,13.50
2019-02-06T13:48:12.712Z,15.17
2019-02-06T13:50:41.450Z,14.10
2019-02-06T13:53:10.223Z,14.10
2019-02-06T13:55:38.794Z,12.80
2019-02-06T13:58:19.197Z,13.93
2019-02-06T14:00:40.547Z,13.87
2019-02-06T14:03:09.287Z,12.53
2019-02-06T14:05:38.974Z,13.62
2019-02-06T14:08:10.489Z,12.70
2019-02-06T14:10:39.138Z,11.03
2019-02-06T14:13:07.843Z,11.83
2019-02-06T14:15:44.871Z,11.80
2019-02-06T14:18:13.571Z,10.77
2019-02-06T14:20:42.760Z,11.57
2019-02-06T14:23:17.645Z,10.60
2019-02-06T14:25:51.967Z,10.33
2019-02-06T14:28:49.227Z,10.33
2019-02-06T14:31:20.929Z,9.83
2019-02-06T14:34:12.263Z,10.03
2019-02-06T14:37:02.005Z,10.27
2019-02-06T14:39:33.726Z,9.03
2019-02-06T14:42:08.327Z,9.50
2019-02-06T14:45:00.779Z,7.87
2019-02-06T14:47:33.130Z,9.67
2019-02-06T14:50:22.757Z,9.47
2019-02-06T14:52:57.274Z,9.67
2019-02-06T14:55:35.337Z,9.80
2019-02-06T14:58:09.803Z,9.77
2019-02-06T15:01:01.271Z,8.13
2019-02-06T15:03:49.594Z,9.00
2019-02-06T15:06:42.149Z,8.70
2019-02-06T15:09:32.343Z,9.10
2019-02-06T15:12:04.066Z,8.73
2019-02-06T15:14:35.728Z,8.30
2019-02-06T15:17:22.774Z,7.13
2019-02-06T15:20:03.301Z,8.67
2019-02-06T15:22:47.139Z,7.77
2019-02-06T15:25:37.227Z,8.00
2019-02-06T15:28:17.546Z,7.03
2019-02-06T15:30:54.975Z,7.17
2019-02-06T15:33:43.045Z,6.40
2019-02-06T15:36:29.151Z,6.07
2019-02-06T15:39:19.163Z,6.67
2019-02-06T15:42:00.034Z,6.17
2019-02-06T15:44:46.791Z,6.20
2019-02-06T15:47:23.934Z,5.33
2019-02-06T15:50:01.458Z,6.40
2019-02-06T15:52:41.900Z,6.47
2019-02-06T15:55:39.243Z,6.40
2019-02-06T15:58:20.390Z,6.27
2019-02-06T16:00:55.538Z,5.50
2019-02-06T16:04:15.973Z,6.07
2019-02-06T16:06:58.418Z,5.77
2019-02-06T16:09:35.616Z,6.10
2019-02-06T16:12:13.118Z,6.10
2019-02-06T16:15:02.614Z,6.77
2019-02-06T16:17:39.913Z,6.60
2019-02-06T16:20:20.755Z,6.87
2019-02-06T16:23:04.267Z,7.10
2019-02-06T16:25:48.734Z,6.40
2019-02-06T16:28:23.075Z,6.73
2019-02-06T16:30:57.810Z,6.90
2019-02-06T16:33:32.065Z,5.87
2019-02-06T16:36:09.626Z,6.83
2019-02-06T16:38:52.973Z,6.47
2019-02-06T16:41:56.709Z,6.83
2019-02-06T16:44:38.919Z,6.37
2019-02-06T16:47:19.391Z,6.80
2019-02-06T16:50:06.008Z,7.97
2019-02-06T16:53:11.087Z,6.83
2019-02-06T16:55:45.633Z,7.53
2019-02-06T16:58:26.446Z,7.17
2019-02-06T17:00:58.202Z,7.50
2019-02-06T17:03:32.615Z,6.73
2019-02-06T17:06:16.146Z,6.57
2019-02-06T17:09:19.449Z,7.20
2019-02-06T17:11:51.078Z,7.10
2019-02-06T17:14:37.607Z,7.37
2019-02-06T17:17:21.723Z,7.83
2019-02-06T17:19:56.815Z,7.97
2019-02-06T17:22:37.128Z,7.77
2019-02-06T17:25:43.860Z,6.90
2019-02-06T17:28:21.658Z,6.60
2019-02-06T17:30:58.862Z,6.13
2019-02-06T17:33:57.610Z,6.83
2019-02-06T17:36:44.475Z,6.97
2019-02-06T17:39:46.685Z,7.47
2019-02-06T17:42:33.147Z,7.00
2019-02-06T17:45:21.084Z,7.20
2019-02-06T17:48:01.094Z,6.77
2019-02-06T17:50:51.195Z,6.80
2019-02-06T17:53:31.431Z,5.73
2019-02-06T17:56:00.287Z,6.67
2019-02-06T17:58:31.790Z,8.70
2019-02-06T18:01:04.110Z,7.33
2019-02-06T18:03:36.327Z,7.27
2019-02-06T18:06:05.885Z,7.27
2019-02-06T18:08:36.013Z,10.03
2019-02-06T18:11:04.804Z,13.00
2019-02-06T18:13:52.800Z,8.03
2019-02-06T18:16:21.721Z,7.07
2019-02-06T18:18:50.296Z,8.30
2019-02-06T18:21:18.977Z,7.73
2019-02-06T18:23:47.699Z,7.53
2019-02-06T18:26:16.453Z,6.67
2019-02-06T18:28:45.342Z,6.97
2019-02-06T18:31:13.995Z,7.77
2019-02-06T18:33:42.668Z,9.03
2019-02-06T18:36:11.306Z,11.10
2019-02-06T18:38:46.789Z,9.93
2019-02-06T18:41:11.907Z,10.43
2019-02-06T18:43:40.617Z,9.77
2019-02-06T18:46:09.434Z,10.80
2019-02-06T18:48:38.215Z,10.40
2019-02-06T18:51:06.998Z,8.37
2019-02-06T18:53:35.567Z,7.77
2019-02-06T18:56:04.706Z,8.50
2019-02-06T18:58:33.259Z,9.53
2019-02-06T19:01:01.845Z,8.43
2019-02-06T19:03:36.671Z,9.43
2019-02-06T19:06:05.962Z,13.20
2019-02-06T19:08:34.682Z,9.53
2019-02-06T19:11:03.294Z,8.97
2019-02-06T19:13:32.035Z,10.93
2019-02-06T19:16:00.672Z,8.70
2019-02-06T19:18:29.238Z,8.23
2019-02-06T19:20:57.883Z,10.60
2019-02-06T19:23:26.523Z,16.37
2019-02-06T19:25:55.383Z,11.87
2019-02-06T19:28:24.006Z,8.93
2019-02-06T19:30:52.555Z,8.10
2019-02-06T19:33:21.144Z,8.17
2019-02-06T19:35:49.985Z,8.47
2019-02-06T19:38:18.902Z,8.03
2019-02-06T19:40:47.503Z,9.53
2019-02-06T19:43:16.455Z,8.10
2019-02-06T19:45:45.026Z,8.70
2019-02-06T19:48:16.132Z,9.20
2019-02-06T19:50:45.954Z,8.90
2019-02-06T19:53:14.542Z,10.20
2019-02-06T19:55:43.511Z,9.70
2019-02-06T19:58:12.402Z,8.73
2019-02-06T20:00:40.983Z,9.00
2019-02-06T20:03:09.826Z,10.03
2019-02-06T20:05:38.463Z,10.07
2019-02-06T20:08:08.034Z,9.30
2019-02-06T20:10:39.526Z,9.97
2019-02-06T20:13:12.297Z,10.30
2019-02-06T20:15:38.770Z,10.77
2019-02-06T20:18:07.579Z,10.77
2019-02-06T20:20:36.336Z,10.53
2019-02-06T20:23:05.152Z,10.57
2019-02-06T20:25:33.711Z,11.60
2019-02-06T20:28:02.381Z,10.60
2019-02-06T20:30:32.474Z,10.00
2019-02-06T20:33:01.318Z,10.60
2019-02-06T20:35:30.334Z,10.40
2019-02-06T20:37:59.276Z,9.20
2019-02-06T20:40:42.407Z,10.23
2019-02-06T20:43:21.420Z,9.07
2019-02-06T20:45:41.323Z,9.37
2019-02-06T20:48:10.023Z,9.97
2019-02-06T20:50:39.219Z,9.10
2019-02-06T20:53:07.903Z,8.67
2019-02-06T20:55:36.473Z,9.47
2019-02-06T20:58:05.167Z,9.47
2019-02-06T21:00:39.122Z,9.80
2019-02-06T21:03:07.951Z,10.13
2019-02-06T21:05:36.594Z,10.87
2019-02-06T21:08:06.011Z,9.37
2019-02-06T21:10:36.236Z,9.43
2019-02-06T21:13:05.952Z,10.07
2019-02-06T21:15:34.907Z,9.87
2019-02-06T21:18:03.656Z,10.00
2019-02-06T21:20:32.385Z,9.93
2019-02-06T21:23:01.238Z,9.40
2019-02-06T21:25:29.888Z,9.27
2019-02-06T21:27:58.571Z,10.55
2019-02-06T21:30:30.046Z,10.20
2019-02-06T21:32:58.723Z,10.30
2019-02-06T21:35:27.659Z,9.80
2019-02-06T21:37:56.693Z,10.57
2019-02-06T21:40:37.111Z,9.67
2019-02-06T21:43:07.308Z,10.93
2019-02-06T21:45:36.033Z,9.97
2019-02-06T21:48:05.661Z,8.87
2019-02-06T21:50:34.357Z,10.00
2019-02-06T21:53:03.302Z,10.57
2019-02-06T21:55:31.891Z,10.50
2019-02-06T21:58:00.760Z,11.03
2019-02-06T22:00:32.466Z,9.80
2019-02-06T22:03:01.099Z,9.77
2019-02-06T22:05:29.823Z,10.20
2019-02-06T22:07:58.550Z,10.20
2019-02-06T22:10:27.238Z,10.00
2019-02-06T22:12:55.833Z,9.57
2019-02-06T22:15:31.834Z,10.50
2019-02-06T22:18:00.420Z,10.80
2019-02-06T22:20:29.210Z,9.90
2019-02-06T22:22:58.147Z,10.13
2019-02-06T22:25:26.803Z,10.27
2019-02-06T22:27:55.387Z,9.93
2019-02-06T22:30:28.970Z,9.50
2019-02-06T22:32:58.205Z,10.90
2019-02-06T22:35:27.126Z,10.60
2019-02-06T22:37:55.919Z,11.87
2019-02-06T22:40:28.522Z,9.83
2019-02-06T22:42:57.101Z,10.57
2019-02-06T22:45:29.194Z,11.87
2019-02-06T22:47:57.865Z,11.30
2019-02-06T22:50:28.631Z,10.23
2019-02-06T22:52:57.469Z,9.97
2019-02-06T22:55:26.187Z,9.80
2019-02-06T22:57:55.303Z,10.80
2019-02-06T23:00:52.181Z,11.73
2019-02-06T23:03:24.062Z,11.27
2019-02-06T23:05:52.995Z,10.43
2019-02-06T23:08:21.598Z,11.27
2019-02-06T23:10:50.171Z,10.50
2019-02-06T23:13:19.178Z,11.83
2019-02-06T23:15:47.753Z,11.60
2019-02-06T23:18:16.847Z,10.87
2019-02-06T23:20:46.046Z,10.97
2019-02-06T23:23:14.631Z,10.50
2019-02-06T23:25:43.308Z,10.37
2019-02-06T23:28:12.603Z,10.77
2019-02-06T23:30:41.242Z,11.33
2019-02-06T23:33:09.989Z,9.80
2019-02-06T23:35:38.972Z,10.27
2019-02-06T23:38:07.671Z,10.27
2019-02-06T23:40:36.283Z,10.80
2019-02-06T23:43:05.266Z,10.90
2019-02-06T23:45:33.856Z,10.10
2019-02-06T23:48:02.542Z,10.87
2019-02-06T23:50:31.099Z,10.80
2019-02-06T23:52:59.774Z,10.30
2019-02-06T23:55:28.417Z,10.93
2019-02-06T23:57:56.989Z,10.23
