createdAt,value
2022-12-17T00:02:00.176Z,20.08
2022-12-17T00:07:17.567Z,17.90
2022-12-17T00:12:34.938Z,19.63
2022-12-17T00:17:52.485Z,22.83
2022-12-17T00:23:19.973Z,19.15
2022-12-17T00:28:37.230Z,23.15
2022-12-17T00:33:54.521Z,21.25
2022-12-17T00:39:11.891Z,23.08
2022-12-17T00:44:29.279Z,20.05
2022-12-17T00:49:46.717Z,23.20
2022-12-17T00:55:04.486Z,21.45
2022-12-17T01:00:23.756Z,21.65
2022-12-17T01:05:41.057Z,22.40
2022-12-17T01:10:58.916Z,20.85
2022-12-17T01:16:28.560Z,18.63
2022-12-17T01:21:45.905Z,21.67
2022-12-17T01:27:05.222Z,20.13
2022-12-17T01:32:22.603Z,20.80
2022-12-17T01:37:39.947Z,21.13
2022-12-17T01:43:04.736Z,19.27
2022-12-17T01:48:27.636Z,21.70
2022-12-17T01:53:50.964Z,23.35
2022-12-17T01:59:08.400Z,22.83
2022-12-17T02:04:27.669Z,22.65
2022-12-17T02:09:52.702Z,22.83
2022-12-17T02:15:24.222Z,19.60
2022-12-17T02:20:53.203Z,22.13
2022-12-17T02:26:22.623Z,23.95
2022-12-17T02:31:42.640Z,20.85
2022-12-17T02:36:59.717Z,23.35
2022-12-17T02:42:17.472Z,20.70
2022-12-17T02:47:37.392Z,23.85
2022-12-17T02:52:58.805Z,22.73
2022-12-17T03:03:35.945Z,21.73
2022-12-17T03:09:10.210Z,24.10
2022-12-17T03:14:27.812Z,24.08
2022-12-17T03:19:45.149Z,22.55
2022-12-17T03:25:02.339Z,23.27
2022-12-17T03:30:19.768Z,25.90
2022-12-17T03:35:37.092Z,23.33
2022-12-17T03:40:54.336Z,23.23
2022-12-17T03:46:15.858Z,25.20
2022-12-17T03:51:33.641Z,21.55
2022-12-17T03:56:52.652Z,23.98
2022-12-17T04:02:10.626Z,22.83
2022-12-17T04:07:28.212Z,22.70
2022-12-17T04:12:45.630Z,23.33
2022-12-17T04:18:02.968Z,24.08
2022-12-17T04:23:20.265Z,24.73
2022-12-17T04:28:37.882Z,19.80
2022-12-17T04:33:55.307Z,24.15
2022-12-17T04:39:12.630Z,23.83
2022-12-17T04:44:30.019Z,21.27
2022-12-17T04:49:47.530Z,21.95
2022-12-17T04:55:04.825Z,22.70
2022-12-17T05:00:22.780Z,23.10
2022-12-17T05:05:43.164Z,25.23
2022-12-17T05:11:00.946Z,23.33
2022-12-17T05:16:18.506Z,35.55
2022-12-17T05:21:35.978Z,24.42
2022-12-17T05:26:52.963Z,21.42
2022-12-17T05:32:10.416Z,22.13
2022-12-17T05:37:27.849Z,23.88
2022-12-17T05:42:45.280Z,22.52
2022-12-17T05:48:02.611Z,22.10
2022-12-17T05:53:23.881Z,24.08
2022-12-17T05:58:41.332Z,21.85
2022-12-17T06:03:58.841Z,22.70
2022-12-17T06:09:16.384Z,20.95
2022-12-17T06:14:33.807Z,22.67
2022-12-17T06:19:51.228Z,20.38
2022-12-17T06:25:08.497Z,21.60
2022-12-17T06:30:26.263Z,21.92
2022-12-17T06:35:43.716Z,20.95
2022-12-17T06:41:00.965Z,21.02
2022-12-17T06:46:18.357Z,21.52
2022-12-17T06:51:35.831Z,20.80
2022-12-17T06:56:53.081Z,21.67
2022-12-17T07:02:10.429Z,20.35
2022-12-17T07:07:27.657Z,22.77
2022-12-17T07:12:45.604Z,23.48
2022-12-17T07:18:16.295Z,22.58
2022-12-17T07:23:33.938Z,23.52
2022-12-17T07:28:51.354Z,23.05
2022-12-17T07:34:08.496Z,22.05
2022-12-17T07:39:25.836Z,23.33
2022-12-17T07:44:43.101Z,23.60
2022-12-17T07:50:00.318Z,25.05
2022-12-17T07:55:18.501Z,25.35
2022-12-17T08:00:35.994Z,25.23
2022-12-17T08:05:53.583Z,25.70
2022-12-17T08:11:11.006Z,24.98
2022-12-17T08:16:28.446Z,21.27
2022-12-17T08:21:45.704Z,22.63
2022-12-17T08:27:02.876Z,26.40
2022-12-17T08:32:20.242Z,25.55
2022-12-17T08:37:37.484Z,26.15
2022-12-17T08:42:54.534Z,26.58
2022-12-17T08:48:11.797Z,27.13
2022-12-17T08:53:33.354Z,28.45
2022-12-17T08:58:58.717Z,27.85
2022-12-17T09:04:17.053Z,25.63
2022-12-17T09:09:35.058Z,25.95
2022-12-17T09:14:52.258Z,25.55
2022-12-17T09:20:09.538Z,25.00
2022-12-17T09:25:27.437Z,24.67
2022-12-17T09:30:44.868Z,24.02
2022-12-17T09:36:02.206Z,16.63
2022-12-17T09:41:32.349Z,23.45
2022-12-17T09:47:13.217Z,22.58
2022-12-17T09:52:42.610Z,24.15
2022-12-17T09:57:59.806Z,24.80
2022-12-17T10:03:17.247Z,23.83
2022-12-17T10:08:39.782Z,23.13
2022-12-17T10:19:14.485Z,20.20
2022-12-17T10:24:31.868Z,22.73
2022-12-17T10:29:50.225Z,21.83
2022-12-17T10:35:14.441Z,22.65
2022-12-17T10:40:51.934Z,21.83
2022-12-17T10:46:15.402Z,18.95
2022-12-17T10:51:45.204Z,21.33
2022-12-17T10:57:11.685Z,19.73
2022-12-17T11:02:41.414Z,18.73
2022-12-17T11:08:02.123Z,26.95
2022-12-17T11:13:23.819Z,21.98
2022-12-17T11:19:07.730Z,14.80
2022-12-17T11:24:31.670Z,17.60
2022-12-17T11:29:49.213Z,17.10
2022-12-17T11:35:41.319Z,18.40
2022-12-17T11:41:02.034Z,17.05
2022-12-17T11:46:25.759Z,18.65
2022-12-17T11:51:53.273Z,20.27
2022-12-17T11:57:25.966Z,21.08
2022-12-17T12:03:04.287Z,21.40
2022-12-17T12:08:41.901Z,20.67
2022-12-17T12:14:06.223Z,19.27
2022-12-17T12:19:48.931Z,20.73
2022-12-17T12:25:12.677Z,16.95
2022-12-17T12:30:40.808Z,18.63
2022-12-17T12:36:00.308Z,16.88
2022-12-17T12:41:25.656Z,17.20
2022-12-17T12:46:49.815Z,18.58
2022-12-17T12:52:09.890Z,16.88
2022-12-17T12:57:44.425Z,18.98
2022-12-17T13:03:01.785Z,17.88
2022-12-17T13:08:25.648Z,17.17
2022-12-17T13:13:34.407Z,16.15
2022-12-17T13:18:37.363Z,16.02
2022-12-17T13:23:38.169Z,17.75
2022-12-17T13:28:40.218Z,18.70
2022-12-17T13:33:58.792Z,18.50
2022-12-17T13:39:03.816Z,21.58
2022-12-17T13:44:17.199Z,19.48
2022-12-17T13:49:25.033Z,21.02
2022-12-17T13:54:23.900Z,18.98
2022-12-17T13:59:24.271Z,19.77
2022-12-17T14:04:26.655Z,20.23
2022-12-17T14:09:37.012Z,17.83
2022-12-17T14:14:39.355Z,18.67
2022-12-17T14:19:38.395Z,16.35
2022-12-17T14:24:38.645Z,15.75
2022-12-17T14:29:46.706Z,15.32
2022-12-17T14:34:46.764Z,12.93
2022-12-17T14:39:47.872Z,13.70
2022-12-17T14:44:55.839Z,15.90
2022-12-17T14:50:28.277Z,14.93
2022-12-17T14:55:28.948Z,15.02
2022-12-17T15:00:27.856Z,14.68
2022-12-17T15:05:26.648Z,15.63
2022-12-17T15:10:25.467Z,13.10
2022-12-17T15:15:24.531Z,13.18
2022-12-17T15:20:23.350Z,13.50
2022-12-17T15:25:22.302Z,13.15
2022-12-17T15:30:21.364Z,13.60
2022-12-17T15:35:20.158Z,13.77
2022-12-17T15:40:18.870Z,13.85
2022-12-17T15:45:17.733Z,14.73
2022-12-17T15:50:16.684Z,13.65
2022-12-17T15:55:16.257Z,16.42
2022-12-17T16:00:15.737Z,14.15
2022-12-17T16:05:14.864Z,13.35
2022-12-17T16:10:14.772Z,14.23
2022-12-17T16:15:14.161Z,14.93
2022-12-17T16:20:12.925Z,14.48
2022-12-17T16:25:12.402Z,13.35
2022-12-17T16:30:12.048Z,16.02
2022-12-17T16:35:11.083Z,14.68
2022-12-17T16:40:10.652Z,15.15
2022-12-17T16:45:10.015Z,16.13
2022-12-17T16:50:08.758Z,16.30
2022-12-17T16:55:07.850Z,16.35
2022-12-17T17:00:07.325Z,15.68
2022-12-17T17:05:06.223Z,14.88
2022-12-17T17:10:05.525Z,18.85
2022-12-17T17:15:04.645Z,16.13
2022-12-17T17:20:03.964Z,14.88
2022-12-17T17:25:02.775Z,17.20
2022-12-17T17:35:49.596Z,15.07
2022-12-17T17:40:48.649Z,16.58
2022-12-17T17:45:47.439Z,16.83
2022-12-17T17:50:58.600Z,18.23
2022-12-17T17:56:14.908Z,16.05
2022-12-17T18:01:19.725Z,17.00
2022-12-17T18:06:19.124Z,18.60
2022-12-17T18:11:23.220Z,17.60
2022-12-17T18:16:28.496Z,16.23
2022-12-17T18:21:29.079Z,16.38
2022-12-17T18:26:31.164Z,16.52
2022-12-17T18:31:30.503Z,16.80
2022-12-17T18:36:35.699Z,15.65
2022-12-17T18:41:53.780Z,16.38
2022-12-17T18:46:52.742Z,15.43
2022-12-17T18:51:52.902Z,14.55
2022-12-17T18:57:00.867Z,14.48
2022-12-17T19:02:00.489Z,15.15
2022-12-17T19:06:59.405Z,13.43
2022-12-17T19:11:58.314Z,12.70
2022-12-17T19:16:58.047Z,13.80
2022-12-17T19:21:59.594Z,12.23
2022-12-17T19:26:58.337Z,13.35
2022-12-17T19:31:57.854Z,15.45
2022-12-17T19:36:56.665Z,14.38
2022-12-17T19:41:55.495Z,15.70
2022-12-17T19:46:54.350Z,15.40
2022-12-17T19:51:53.122Z,14.90
2022-12-17T19:56:52.044Z,15.77
2022-12-17T20:01:51.325Z,17.90
2022-12-17T20:06:51.106Z,18.27
2022-12-17T20:11:49.863Z,16.67
2022-12-17T20:16:55.021Z,18.50
2022-12-17T20:21:55.116Z,18.50
2022-12-17T20:26:54.758Z,19.13
2022-12-17T20:31:54.287Z,18.42
2022-12-17T20:36:54.195Z,18.38
2022-12-17T20:41:53.079Z,18.77
2022-12-17T20:46:52.388Z,17.45
2022-12-17T20:51:51.292Z,20.00
2022-12-17T20:56:50.183Z,18.77
2022-12-17T21:01:55.521Z,18.58
2022-12-17T21:06:54.777Z,16.77
2022-12-17T21:11:54.419Z,16.70
2022-12-17T21:16:53.371Z,16.02
2022-12-17T21:21:52.168Z,15.73
2022-12-17T21:26:51.008Z,16.45
2022-12-17T21:31:52.143Z,16.17
2022-12-17T21:36:51.842Z,15.27
2022-12-17T21:42:09.108Z,15.60
2022-12-17T21:47:07.993Z,14.73
2022-12-17T21:52:07.514Z,17.63
2022-12-17T21:57:09.005Z,15.38
2022-12-17T22:02:10.642Z,16.30
2022-12-17T22:07:10.241Z,17.00
2022-12-17T22:12:54.826Z,16.77
2022-12-17T22:17:55.136Z,14.65
2022-12-17T22:22:54.670Z,13.73
2022-12-17T22:27:53.706Z,13.80
2022-12-17T22:33:04.370Z,16.27
2022-12-17T22:41:26.056Z,14.15
2022-12-17T22:44:44.419Z,14.65
2022-12-17T22:48:51.362Z,13.43
2022-12-17T22:53:50.462Z,15.70
2022-12-17T22:58:49.603Z,16.52
2022-12-17T23:03:48.522Z,12.13
2022-12-17T23:08:47.550Z,13.27
2022-12-17T23:13:46.351Z,13.57
2022-12-17T23:18:46.782Z,13.32
2022-12-17T23:23:46.042Z,13.82
2022-12-17T23:28:45.275Z,12.02
2022-12-17T23:33:45.359Z,12.73
2022-12-17T23:38:44.927Z,11.88
2022-12-17T23:43:44.377Z,11.02
2022-12-17T23:48:45.799Z,11.13
2022-12-17T23:53:45.358Z,10.32
2022-12-17T23:58:45.568Z,10.88
