createdAt,value
2022-09-26T00:02:40.582Z,98755.81
2022-09-26T00:07:45.381Z,98738.69
2022-09-26T00:12:49.231Z,98737.06
2022-09-26T00:17:53.000Z,98742.53
2022-09-26T00:22:57.810Z,98735.63
2022-09-26T00:28:01.264Z,98735.53
2022-09-26T00:33:05.289Z,98731.28
2022-09-26T00:38:10.103Z,98722.59
2022-09-26T00:43:29.975Z,98712.22
2022-09-26T00:48:36.186Z,98719.00
2022-09-26T00:53:46.674Z,98708.47
2022-09-26T00:58:55.374Z,98712.03
2022-09-26T01:03:59.657Z,98710.28
2022-09-26T01:09:09.049Z,98718.13
2022-09-26T01:14:14.128Z,98707.88
2022-09-26T01:19:26.220Z,98702.78
2022-09-26T01:24:46.742Z,98704.50
2022-09-26T01:30:13.881Z,98694.97
2022-09-26T01:35:45.065Z,98692.50
2022-09-26T01:41:04.949Z,98701.25
2022-09-26T01:46:20.949Z,98692.50
2022-09-26T01:51:30.355Z,98687.38
2022-09-26T01:56:39.932Z,98682.91
2022-09-26T02:01:47.709Z,98687.09
2022-09-26T02:06:57.125Z,98677.69
2022-09-26T02:12:07.700Z,98674.13
2022-09-26T02:17:19.058Z,98677.66
2022-09-26T02:22:22.786Z,98675.00
2022-09-26T02:27:27.277Z,98680.41
2022-09-26T02:32:34.257Z,98678.66
2022-09-26T02:37:38.889Z,98678.72
2022-09-26T02:42:51.951Z,98681.28
2022-09-26T02:48:16.516Z,98676.09
2022-09-26T02:53:37.613Z,98678.06
2022-09-26T02:58:48.893Z,98674.69
2022-09-26T03:03:59.973Z,98682.31
2022-09-26T03:09:06.634Z,98677.00
2022-09-26T03:14:12.185Z,98662.22
2022-09-26T03:19:26.966Z,98661.41
2022-09-26T03:24:30.710Z,98650.13
2022-09-26T03:29:36.008Z,98646.78
2022-09-26T03:34:43.354Z,98643.28
2022-09-26T03:39:47.644Z,98634.63
2022-09-26T03:44:59.611Z,98639.22
2022-09-26T03:50:09.156Z,98636.53
2022-09-26T03:55:12.957Z,98631.44
2022-09-26T04:00:16.817Z,98640.06
2022-09-26T04:05:21.974Z,98638.25
2022-09-26T04:10:26.047Z,98628.97
2022-09-26T04:15:31.038Z,98632.22
2022-09-26T04:20:50.142Z,98632.06
2022-09-26T04:25:53.586Z,98632.09
2022-09-26T04:30:59.149Z,98637.25
2022-09-26T04:36:06.253Z,98626.75
2022-09-26T04:41:11.634Z,98627.88
2022-09-26T04:46:21.675Z,98628.56
2022-09-26T04:51:31.265Z,98626.50
2022-09-26T04:56:35.354Z,98625.34
2022-09-26T05:01:39.015Z,98618.75
2022-09-26T05:06:47.914Z,98632.13
2022-09-26T05:12:01.303Z,98630.75
2022-09-26T05:17:05.365Z,98623.38
2022-09-26T05:22:10.794Z,98611.59
2022-09-26T05:27:16.514Z,98600.56
2022-09-26T05:32:20.841Z,98597.28
2022-09-26T05:37:28.055Z,98604.47
2022-09-26T05:42:31.746Z,98607.22
2022-09-26T05:47:36.393Z,98602.06
2022-09-26T05:52:44.208Z,98611.97
2022-09-26T05:57:54.830Z,98618.34
2022-09-26T06:03:03.022Z,98620.09
2022-09-26T06:08:23.831Z,98614.53
2022-09-26T06:13:40.588Z,98609.00
2022-09-26T06:18:43.998Z,98608.16
2022-09-26T06:23:49.846Z,98620.38
2022-09-26T06:28:58.384Z,98602.47
2022-09-26T06:34:03.526Z,98611.03
2022-09-26T06:39:35.755Z,98606.06
2022-09-26T06:44:41.539Z,98602.72
2022-09-26T06:50:00.662Z,98602.28
2022-09-26T06:55:11.303Z,98602.56
2022-09-26T07:00:16.982Z,98595.66
2022-09-26T07:05:41.004Z,98598.72
2022-09-26T07:10:47.263Z,98608.81
2022-09-26T07:16:00.597Z,98610.22
2022-09-26T12:27:15.854Z,98321.56
2022-09-26T12:32:43.819Z,98305.56
2022-09-26T12:38:11.476Z,98302.88
2022-09-26T12:43:44.970Z,98301.22
2022-09-26T12:49:14.817Z,98291.47
2022-09-26T12:54:40.341Z,98288.50
2022-09-26T13:00:18.677Z,98296.66
2022-09-26T13:05:50.440Z,98297.84
2022-09-26T13:11:05.516Z,98294.13
2022-09-26T13:16:25.651Z,98295.66
2022-09-26T13:21:44.249Z,98281.56
2022-09-26T13:26:54.939Z,98271.19
2022-09-26T13:32:14.385Z,98248.50
2022-09-26T13:37:32.109Z,98236.13
2022-09-26T13:42:45.890Z,98244.91
2022-09-26T13:47:56.574Z,98229.28
2022-09-26T13:53:13.004Z,98225.03
2022-09-26T13:58:26.513Z,98245.97
2022-09-26T14:03:49.254Z,98249.59
2022-09-26T14:09:29.586Z,98224.72
2022-09-26T14:14:44.113Z,98238.63
2022-09-26T14:19:53.782Z,98235.94
2022-09-26T14:24:58.418Z,98242.50
2022-09-26T14:30:08.154Z,98245.22
2022-09-26T14:35:20.985Z,98239.06
2022-09-26T14:40:30.505Z,98241.00
2022-09-26T14:45:49.720Z,98238.75
2022-09-26T14:51:04.799Z,98236.88
2022-09-26T14:56:11.543Z,98245.09
2022-09-26T15:01:20.793Z,98237.28
2022-09-26T15:06:27.895Z,98237.69
2022-09-26T15:11:40.122Z,98231.09
2022-09-26T15:16:48.521Z,98231.88
2022-09-26T15:21:59.876Z,98237.72
2022-09-26T15:27:10.621Z,98247.47
2022-09-26T15:32:19.853Z,98243.53
2022-09-26T15:37:26.306Z,98241.75
2022-09-26T15:42:48.387Z,98241.03
2022-09-26T15:47:51.764Z,98234.78
2022-09-26T15:53:02.165Z,98237.06
2022-09-26T15:58:08.128Z,98244.91
2022-09-26T16:03:39.441Z,98248.84
2022-09-26T16:08:44.410Z,98246.25
2022-09-26T16:13:51.520Z,98233.41
2022-09-26T16:18:57.279Z,98241.72
2022-09-26T16:24:22.552Z,98235.91
2022-09-26T16:29:34.839Z,98235.78
2022-09-26T16:34:38.635Z,98228.91
2022-09-26T16:39:44.130Z,98231.03
2022-09-26T16:44:54.883Z,98228.91
2022-09-26T16:49:58.371Z,98237.09
2022-09-26T16:55:07.119Z,98233.78
2022-09-26T17:00:34.912Z,98233.66
2022-09-26T17:05:38.401Z,98244.66
2022-09-26T17:10:44.203Z,98235.34
2022-09-26T17:15:49.092Z,98246.81
2022-09-26T17:20:52.870Z,98240.56
2022-09-26T17:25:57.962Z,98240.94
2022-09-26T17:31:06.458Z,98233.75
2022-09-26T17:36:19.030Z,98233.81
2022-09-26T17:41:25.405Z,98236.22
2022-09-26T17:46:29.737Z,98226.94
2022-09-26T17:51:33.785Z,98214.38
2022-09-26T17:56:38.714Z,98212.50
2022-09-26T18:01:42.154Z,98212.59
2022-09-26T18:06:46.066Z,98211.75
2022-09-26T18:12:00.931Z,98220.44
2022-09-26T18:17:06.365Z,98215.41
2022-09-26T18:22:17.415Z,98215.47
2022-09-26T18:27:23.572Z,98208.03
2022-09-26T18:32:32.134Z,98201.50
2022-09-26T18:37:36.916Z,98199.72
2022-09-26T18:42:44.578Z,98210.72
2022-09-26T18:47:49.443Z,98201.97
2022-09-26T18:52:53.648Z,98207.41
2022-09-26T18:58:16.228Z,98204.63
2022-09-26T19:03:21.269Z,98196.50
2022-09-26T19:08:33.543Z,98191.38
2022-09-26T19:13:39.115Z,98189.66
2022-09-26T19:18:43.075Z,98170.50
2022-09-26T19:23:47.721Z,98167.00
2022-09-26T19:28:53.372Z,98152.09
2022-09-26T19:33:58.427Z,98157.22
2022-09-26T19:39:02.085Z,98145.56
2022-09-26T19:44:07.414Z,98138.06
2022-09-26T19:49:18.207Z,98137.91
2022-09-26T19:54:21.644Z,98122.69
2022-09-26T19:59:27.715Z,98136.16
2022-09-26T20:04:31.594Z,98125.91
2022-09-26T20:09:35.075Z,98126.00
2022-09-26T20:14:40.131Z,98120.00
2022-09-26T20:19:45.968Z,98108.53
2022-09-26T20:24:53.235Z,98117.66
2022-09-26T20:30:16.081Z,98106.19
2022-09-26T20:35:20.584Z,98108.63
2022-09-26T20:40:24.375Z,98100.47
2022-09-26T20:45:32.234Z,98085.41
2022-09-26T20:50:39.298Z,98073.09
2022-09-26T20:55:44.316Z,98070.38
2022-09-26T21:00:49.751Z,98052.69
2022-09-26T21:05:53.267Z,98046.31
2022-09-26T21:10:57.870Z,98049.69
2022-09-26T21:16:03.577Z,98043.06
2022-09-26T21:21:09.583Z,98035.56
2022-09-26T21:26:32.353Z,98039.03
2022-09-26T21:31:37.313Z,98025.78
2022-09-26T21:36:42.147Z,98033.91
2022-09-26T21:41:47.391Z,98026.53
2022-09-26T21:46:52.723Z,98025.53
2022-09-26T21:52:02.869Z,98006.88
2022-09-26T21:57:09.448Z,98006.94
2022-09-26T22:02:14.904Z,98005.09
2022-09-26T22:07:18.414Z,97991.56
2022-09-26T22:12:22.402Z,97979.75
2022-09-26T22:17:27.464Z,97983.31
2022-09-26T22:22:30.904Z,97978.03
2022-09-26T22:27:36.286Z,97966.50
2022-09-26T22:32:41.539Z,97966.50
2022-09-26T22:37:45.409Z,97959.75
2022-09-26T22:42:51.105Z,97948.97
2022-09-26T22:47:55.956Z,97949.34
2022-09-26T22:52:59.780Z,97949.00
2022-09-26T22:58:03.341Z,97934.56
2022-09-26T23:03:08.180Z,97936.28
2022-09-26T23:08:11.582Z,97935.44
2022-09-26T23:13:15.103Z,97926.66
2022-09-26T23:18:19.927Z,97928.19
2022-09-26T23:23:23.633Z,97910.56
2022-09-26T23:28:27.128Z,97907.19
2022-09-26T23:33:31.963Z,97899.28
2022-09-26T23:38:36.651Z,97901.91
2022-09-26T23:43:40.729Z,97900.09
2022-09-26T23:48:45.724Z,97892.28
2022-09-26T23:53:49.586Z,97880.78
2022-09-26T23:58:53.102Z,97879.44
