createdAt,value
2018-05-14T00:00:22.627Z,991.58
2018-05-14T00:01:32.644Z,991.6
2018-05-14T00:02:42.393Z,991.58
2018-05-14T00:03:52.435Z,991.61
2018-05-14T00:05:02.206Z,991.62
2018-05-14T00:06:12.221Z,991.62
2018-05-14T00:07:22.248Z,991.63
2018-05-14T00:08:32.273Z,991.64
2018-05-14T00:09:42.286Z,991.61
2018-05-14T00:10:52.298Z,991.6
2018-05-14T00:12:02.044Z,991.66
2018-05-14T00:13:11.797Z,991.63
2018-05-14T00:14:21.547Z,991.68
2018-05-14T00:15:31.558Z,991.68
2018-05-14T00:16:41.302Z,991.65
2018-05-14T00:17:51.048Z,991.67
2018-05-14T00:19:00.801Z,991.66
2018-05-14T00:20:10.548Z,991.68
2018-05-14T00:21:20.307Z,991.67
2018-05-14T00:22:30.054Z,991.68
2018-05-14T00:23:39.810Z,991.7
2018-05-14T00:24:49.829Z,991.7
2018-05-14T00:25:59.924Z,991.7
2018-05-14T00:27:09.677Z,991.72
2018-05-14T00:28:19.430Z,991.73
2018-05-14T00:29:28.915Z,991.72
2018-05-14T00:30:38.938Z,991.76
2018-05-14T00:31:48.949Z,991.73
2018-05-14T00:32:58.964Z,991.71
2018-05-14T00:34:08.778Z,991.71
2018-05-14T00:35:18.798Z,991.75
2018-05-14T00:36:28.550Z,991.74
2018-05-14T00:37:38.043Z,991.75
2018-05-14T00:38:48.057Z,991.81
2018-05-14T00:39:58.077Z,991.79
2018-05-14T00:41:08.101Z,991.83
2018-05-14T00:42:17.851Z,991.86
2018-05-14T00:43:27.597Z,991.83
2018-05-14T00:44:37.609Z,991.85
2018-05-14T00:45:47.621Z,991.82
2018-05-14T00:46:57.696Z,991.81
2018-05-14T00:48:07.459Z,991.78
2018-05-14T00:49:17.207Z,991.83
2018-05-14T00:50:27.394Z,991.8
2018-05-14T00:51:37.146Z,991.83
2018-05-14T00:52:47.161Z,991.84
2018-05-14T00:53:56.641Z,991.86
2018-05-14T00:55:06.399Z,991.84
2018-05-14T00:56:15.881Z,991.89
2018-05-14T00:57:25.629Z,991.83
2018-05-14T00:58:35.656Z,991.82
2018-05-14T00:59:45.404Z,991.86
2018-05-14T01:00:55.153Z,991.85
2018-05-14T01:02:04.645Z,991.83
2018-05-14T01:03:14.389Z,991.86
2018-05-14T01:04:24.130Z,991.86
2018-05-14T01:05:34.144Z,991.84
2018-05-14T01:06:43.623Z,991.86
2018-05-14T01:07:53.644Z,991.87
2018-05-14T01:09:02.854Z,991.9
2018-05-14T01:10:12.604Z,991.9
2018-05-14T01:11:22.085Z,991.87
2018-05-14T01:12:32.105Z,991.85
2018-05-14T01:13:42.120Z,991.89
2018-05-14T01:14:51.884Z,991.87
2018-05-14T01:16:01.631Z,991.91
2018-05-14T01:17:11.379Z,991.9
2018-05-14T01:18:21.128Z,991.88
2018-05-14T01:19:30.881Z,991.84
2018-05-14T01:20:40.899Z,991.81
2018-05-14T01:21:50.920Z,991.81
2018-05-14T01:23:00.663Z,991.77
2018-05-14T01:24:10.407Z,991.82
2018-05-14T01:25:20.151Z,991.86
2018-05-14T01:26:30.169Z,991.83
2018-05-14T01:27:40.200Z,991.88
2018-05-14T01:28:50.215Z,991.86
2018-05-14T01:30:00.239Z,991.88
2018-05-14T01:31:09.990Z,991.9
2018-05-14T01:32:19.468Z,991.89
2018-05-14T01:33:28.950Z,991.91
2018-05-14T01:34:38.970Z,991.88
2018-05-14T01:35:48.995Z,991.9
2018-05-14T01:36:58.747Z,991.86
2018-05-14T01:38:08.496Z,991.86
2018-05-14T01:39:18.505Z,991.89
2018-05-14T01:40:28.517Z,991.85
2018-05-14T01:41:37.996Z,991.86
2018-05-14T01:42:48.092Z,991.88
2018-05-14T01:43:57.834Z,991.87
2018-05-14T01:45:07.850Z,991.86
2018-05-14T01:46:17.594Z,991.88
2018-05-14T01:47:27.688Z,991.85
2018-05-14T01:48:37.436Z,991.81
2018-05-14T01:49:46.648Z,991.81
2018-05-14T01:50:56.398Z,991.83
2018-05-14T01:52:06.143Z,991.83
2018-05-14T01:53:16.159Z,991.79
2018-05-14T01:54:26.182Z,991.76
2018-05-14T01:55:36.207Z,991.79
2018-05-14T01:56:46.215Z,991.82
2018-05-14T01:57:55.970Z,991.79
2018-05-14T01:59:05.717Z,991.79
2018-05-14T02:00:15.735Z,991.81
2018-05-14T02:01:25.491Z,991.86
2018-05-14T02:02:35.233Z,991.87
2018-05-14T02:03:45.250Z,991.86
2018-05-14T02:04:55.261Z,991.87
2018-05-14T02:06:05.278Z,991.84
2018-05-14T02:07:15.296Z,991.86
2018-05-14T02:08:25.235Z,991.9
2018-05-14T02:09:34.976Z,991.9
2018-05-14T02:10:44.990Z,991.85
2018-05-14T02:11:54.999Z,991.88
2018-05-14T02:13:04.747Z,991.89
2018-05-14T02:14:14.487Z,991.86
2018-05-14T02:15:23.968Z,991.84
2018-05-14T02:16:33.723Z,991.85
2018-05-14T02:17:43.734Z,991.84
2018-05-14T02:18:53.487Z,991.87
2018-05-14T02:20:03.600Z,991.86
2018-05-14T02:21:13.343Z,991.88
2018-05-14T02:22:23.350Z,991.9
2018-05-14T02:23:33.361Z,991.91
2018-05-14T02:24:43.404Z,991.93
2018-05-14T02:25:53.146Z,991.92
2018-05-14T02:27:02.642Z,991.95
2018-05-14T02:28:12.118Z,991.97
2018-05-14T02:29:21.947Z,992.01
2018-05-14T02:30:31.555Z,992.02
2018-05-14T02:31:41.659Z,992.04
2018-05-14T02:32:51.147Z,992.04
2018-05-14T02:34:01.167Z,992.02
2018-05-14T02:35:11.184Z,991.97
2018-05-14T02:36:21.201Z,991.98
2018-05-14T02:37:31.218Z,991.98
2018-05-14T02:38:41.232Z,991.99
2018-05-14T02:39:50.728Z,991.99
2018-05-14T02:41:00.752Z,992.01
2018-05-14T02:42:10.762Z,991.99
2018-05-14T02:43:20.775Z,991.97
2018-05-14T02:44:30.522Z,991.99
2018-05-14T02:45:40.546Z,992.01
2018-05-14T02:46:50.293Z,991.99
2018-05-14T02:48:00.302Z,991.98
2018-05-14T02:49:10.067Z,991.94
2018-05-14T02:50:19.553Z,991.95
2018-05-14T02:51:29.591Z,991.98
2018-05-14T02:52:39.607Z,991.99
2018-05-14T02:53:49.633Z,991.96
2018-05-14T02:54:59.443Z,992.03
2018-05-14T02:56:08.652Z,991.97
2018-05-14T02:57:18.669Z,991.96
2018-05-14T02:58:28.689Z,991.94
2018-05-14T02:59:38.436Z,991.93
2018-05-14T03:03:29.831Z,991.95
2018-05-14T03:04:39.849Z,991.96
2018-05-14T03:05:49.187Z,991.96
2018-05-14T03:06:58.963Z,991.94
2018-05-14T03:08:08.722Z,991.99
2018-05-14T03:09:18.463Z,992
2018-05-14T03:10:28.263Z,991.99
2018-05-14T03:11:38.577Z,991.95
2018-05-14T03:12:48.327Z,992.01
2018-05-14T03:13:58.364Z,991.98
2018-05-14T03:15:08.112Z,991.97
2018-05-14T03:16:18.225Z,991.97
2018-05-14T03:17:27.968Z,992
2018-05-14T03:18:37.985Z,992.01
2018-05-14T03:19:48.007Z,992.04
2018-05-14T03:20:58.019Z,992.06
2018-05-14T03:22:07.495Z,992.09
2018-05-14T03:23:17.253Z,992.06
2018-05-14T03:24:27.267Z,992.09
2018-05-14T03:25:37.013Z,992.1
2018-05-14T03:26:47.105Z,992.11
2018-05-14T03:27:57.131Z,992.12
2018-05-14T03:29:06.340Z,992.09
2018-05-14T03:30:16.357Z,992.11
2018-05-14T03:31:26.376Z,992.16
2018-05-14T03:32:36.418Z,992.16
2018-05-14T03:33:45.894Z,992.15
2018-05-14T03:34:55.640Z,992.16
2018-05-14T03:36:04.848Z,992.16
2018-05-14T03:37:14.877Z,992.17
2018-05-14T03:38:24.624Z,992.16
2018-05-14T03:39:34.378Z,992.2
2018-05-14T03:40:44.402Z,992.19
2018-05-14T03:41:54.148Z,992.19
2018-05-14T03:43:04.177Z,992.15
2018-05-14T03:44:14.196Z,992.19
2018-05-14T03:45:23.941Z,992.22
2018-05-14T03:46:33.154Z,992.21
2018-05-14T03:47:43.173Z,992.17
2018-05-14T03:48:52.917Z,992.21
2018-05-14T03:50:03.026Z,992.19
2018-05-14T03:51:12.510Z,992.21
2018-05-14T03:52:22.523Z,992.2
2018-05-14T03:53:32.533Z,992.21
2018-05-14T03:54:42.539Z,992.2
2018-05-14T03:55:52.017Z,992.22
2018-05-14T03:57:01.770Z,992.27
2018-05-14T03:58:11.604Z,992.23
2018-05-14T03:59:21.077Z,992.23
2018-05-14T04:00:31.085Z,992.24
2018-05-14T04:01:41.099Z,992.27
2018-05-14T04:02:51.114Z,992.25
2018-05-14T04:04:00.599Z,992.25
2018-05-14T04:05:10.346Z,992.22
2018-05-14T04:06:19.824Z,992.29
2018-05-14T04:07:29.840Z,992.28
2018-05-14T04:08:39.856Z,992.33
2018-05-14T04:09:49.889Z,992.29
2018-05-14T04:10:59.898Z,992.33
2018-05-14T04:12:09.377Z,992.29
2018-05-14T04:13:19.121Z,992.34
2018-05-14T04:14:28.605Z,992.32
2018-05-14T04:15:38.615Z,992.34
2018-05-14T04:16:48.629Z,992.36
2018-05-14T04:17:58.638Z,992.36
2018-05-14T04:19:08.651Z,992.31
2018-05-14T04:20:18.661Z,992.32
2018-05-14T04:21:27.602Z,992.32
2018-05-14T04:22:37.609Z,992.34
2018-05-14T04:23:47.619Z,992.39
2018-05-14T04:24:57.100Z,992.38
2018-05-14T04:26:07.166Z,992.4
2018-05-14T04:27:17.184Z,992.38
2018-05-14T04:28:26.929Z,992.41
2018-05-14T04:29:36.952Z,992.45
2018-05-14T04:30:46.698Z,992.42
2018-05-14T04:31:56.448Z,992.39
2018-05-14T04:33:06.463Z,992.4
2018-05-14T04:34:16.208Z,992.39
2018-05-14T04:35:25.953Z,992.38
2018-05-14T04:36:35.699Z,992.41
2018-05-14T04:37:45.454Z,992.45
2018-05-14T04:38:55.254Z,992.43
2018-05-14T04:40:05.026Z,992.44
2018-05-14T04:41:14.770Z,992.42
2018-05-14T04:42:24.795Z,992.46
2018-05-14T04:43:34.540Z,992.44
2018-05-14T04:44:44.569Z,992.42
2018-05-14T04:45:54.341Z,992.41
2018-05-14T04:47:04.079Z,992.43
2018-05-14T04:48:13.833Z,992.42
2018-05-14T04:49:23.577Z,992.39
2018-05-14T04:50:33.066Z,992.42
2018-05-14T04:51:43.080Z,992.45
2018-05-14T04:52:52.850Z,992.47
2018-05-14T04:54:02.859Z,992.43
2018-05-14T04:55:12.871Z,992.45
2018-05-14T04:56:22.924Z,992.48
2018-05-14T04:57:32.669Z,992.48
2018-05-14T04:58:42.419Z,992.5
2018-05-14T04:59:52.240Z,992.5
2018-05-14T05:01:02.253Z,992.48
2018-05-14T05:02:11.998Z,992.52
2018-05-14T05:03:22.028Z,992.51
2018-05-14T05:04:31.780Z,992.53
2018-05-14T05:05:41.577Z,992.47
2018-05-14T05:06:51.594Z,992.49
2018-05-14T05:08:01.791Z,992.5
2018-05-14T05:09:11.875Z,992.52
2018-05-14T05:10:21.636Z,992.46
2018-05-14T05:11:31.735Z,992.49
2018-05-14T05:12:41.603Z,992.48
2018-05-14T05:13:51.625Z,992.48
2018-05-14T05:15:01.382Z,992.48
2018-05-14T05:16:11.387Z,992.47
2018-05-14T05:17:21.509Z,992.51
2018-05-14T05:18:31.538Z,992.5
2018-05-14T05:19:40.817Z,992.45
2018-05-14T05:20:50.559Z,992.44
2018-05-14T05:22:00.316Z,992.47
2018-05-14T05:23:10.068Z,992.44
2018-05-14T05:24:20.094Z,992.47
2018-05-14T05:25:30.149Z,992.56
2018-05-14T05:26:39.892Z,992.54
2018-05-14T05:27:49.633Z,992.56
2018-05-14T05:28:59.656Z,992.56
2018-05-14T05:30:09.131Z,992.59
2018-05-14T05:31:19.147Z,992.55
2018-05-14T05:32:28.626Z,992.55
2018-05-14T05:33:38.640Z,992.54
2018-05-14T05:34:48.392Z,992.54
2018-05-14T05:35:58.409Z,992.58
2018-05-14T05:37:08.165Z,992.55
2018-05-14T05:38:18.191Z,992.52
2018-05-14T05:39:28.210Z,992.5
2018-05-14T05:40:37.976Z,992.53
2018-05-14T05:41:47.987Z,992.55
2018-05-14T05:42:57.731Z,992.55
2018-05-14T05:44:07.745Z,992.53
2018-05-14T05:45:17.786Z,992.58
2018-05-14T05:46:27.694Z,992.55
2018-05-14T05:47:37.177Z,992.55
2018-05-14T05:48:47.191Z,992.58
2018-05-14T05:49:57.205Z,992.57
2018-05-14T05:51:07.221Z,992.55
2018-05-14T05:52:17.234Z,992.57
2018-05-14T05:53:27.457Z,992.59
2018-05-14T05:54:37.017Z,992.6
2018-05-14T05:55:46.504Z,992.63
2018-05-14T05:56:56.251Z,992.65
2018-05-14T05:58:06.268Z,992.62
2018-05-14T05:59:16.016Z,992.65
2018-05-14T06:00:26.135Z,992.65
2018-05-14T06:01:35.885Z,992.66
2018-05-14T06:02:45.638Z,992.66
2018-05-14T06:03:55.388Z,992.73
2018-05-14T06:05:05.398Z,992.69
2018-05-14T06:06:15.155Z,992.66
2018-05-14T06:07:24.909Z,992.7
2018-05-14T06:08:34.920Z,992.69
2018-05-14T06:09:44.938Z,992.72
2018-05-14T06:10:54.152Z,992.71
2018-05-14T06:12:04.197Z,992.72
2018-05-14T06:13:14.224Z,992.67
2018-05-14T06:14:24.264Z,992.72
2018-05-14T06:15:34.205Z,992.73
2018-05-14T06:16:43.780Z,992.7
2018-05-14T06:17:53.805Z,992.74
2018-05-14T06:19:03.283Z,992.73
2018-05-14T06:20:13.036Z,992.72
2018-05-14T06:21:22.780Z,992.75
2018-05-14T06:22:32.791Z,992.76
2018-05-14T06:23:42.803Z,992.76
2018-05-14T06:24:52.816Z,992.77
2018-05-14T06:26:02.856Z,992.8
2018-05-14T06:27:12.347Z,992.79
2018-05-14T06:28:21.824Z,992.78
2018-05-14T06:29:31.845Z,992.78
2018-05-14T06:30:41.863Z,992.77
2018-05-14T06:31:51.961Z,992.8
2018-05-14T06:33:01.859Z,992.76
2018-05-14T06:34:11.699Z,992.77
2018-05-14T06:35:21.708Z,992.81
2018-05-14T06:36:31.714Z,992.78
2018-05-14T06:37:41.968Z,992.8
2018-05-14T06:38:52.077Z,992.8
2018-05-14T06:40:02.158Z,992.79
2018-05-14T06:41:12.187Z,992.79
2018-05-14T06:42:22.217Z,992.81
2018-05-14T06:43:31.433Z,992.8
2018-05-14T06:44:41.178Z,992.79
2018-05-14T06:45:50.937Z,992.81
2018-05-14T06:47:00.955Z,992.78
2018-05-14T06:48:10.967Z,992.82
2018-05-14T06:49:20.456Z,992.78
2018-05-14T06:50:30.475Z,992.81
2018-05-14T06:51:40.233Z,992.85
2018-05-14T06:52:49.989Z,992.83
2018-05-14T06:53:59.762Z,992.84
2018-05-14T06:55:09.786Z,992.86
2018-05-14T06:56:19.992Z,992.87
2018-05-14T06:57:30.010Z,992.85
2018-05-14T06:58:40.083Z,992.88
2018-05-14T06:59:49.565Z,992.9
2018-05-14T07:00:59.582Z,992.85
2018-05-14T07:02:09.329Z,992.9
2018-05-14T07:03:19.075Z,992.88
2018-05-14T07:04:29.129Z,992.89
2018-05-14T07:05:39.172Z,992.85
2018-05-14T07:06:49.194Z,992.85
2018-05-14T07:07:59.213Z,992.84
2018-05-14T07:09:08.972Z,992.86
2018-05-14T07:10:18.736Z,992.9
2018-05-14T07:11:28.789Z,992.88
2018-05-14T07:12:38.721Z,992.87
2018-05-14T07:13:48.957Z,992.85
2018-05-14T07:14:58.699Z,992.89
2018-05-14T07:16:08.451Z,992.87
2018-05-14T07:17:18.200Z,992.86
2018-05-14T07:18:28.224Z,992.86
2018-05-14T07:19:37.970Z,992.87
2018-05-14T07:20:47.739Z,992.91
2018-05-14T07:21:57.754Z,992.9
2018-05-14T07:23:07.774Z,992.9
2018-05-14T07:24:16.988Z,992.92
2018-05-14T07:25:26.473Z,992.93
2018-05-14T07:26:36.217Z,992.94
2018-05-14T07:27:46.237Z,992.94
2018-05-14T07:28:55.715Z,992.95
2018-05-14T07:30:04.969Z,992.94
2018-05-14T07:31:14.747Z,992.93
2018-05-14T07:32:24.766Z,992.92
2018-05-14T07:33:34.786Z,992.94
2018-05-14T07:34:44.001Z,992.95
2018-05-14T07:35:53.484Z,992.96
2018-05-14T07:37:03.588Z,992.98
2018-05-14T07:38:13.333Z,992.97
2018-05-14T07:39:23.353Z,992.96
2018-05-14T07:40:33.477Z,992.99
2018-05-14T07:41:43.512Z,993.02
2018-05-14T07:42:53.537Z,993.04
2018-05-14T07:44:03.285Z,992.99
2018-05-14T07:45:12.772Z,993.03
2018-05-14T07:46:22.925Z,992.99
2018-05-14T07:47:32.795Z,993.03
2018-05-14T07:48:42.891Z,993.02
2018-05-14T07:49:52.631Z,993.01
2018-05-14T07:51:02.760Z,993
2018-05-14T07:52:12.230Z,993
2018-05-14T07:53:22.247Z,992.97
2018-05-14T07:54:32.106Z,992.97
2018-05-14T07:55:41.859Z,992.96
2018-05-14T07:56:51.878Z,992.96
2018-05-14T07:58:01.625Z,992.96
2018-05-14T07:59:10.572Z,992.96
2018-05-14T08:00:20.684Z,992.99
2018-05-14T08:01:30.785Z,992.97
2018-05-14T08:02:40.533Z,992.96
2018-05-14T08:03:50.275Z,992.98
2018-05-14T08:05:00.031Z,992.98
2018-05-14T08:06:09.782Z,992.95
2018-05-14T08:07:19.535Z,992.99
2018-05-14T08:08:29.550Z,993
2018-05-14T08:09:39.587Z,992.95
2018-05-14T08:10:49.336Z,993.02
2018-05-14T08:11:58.815Z,993.02
2018-05-14T08:13:08.027Z,992.99
2018-05-14T08:14:18.042Z,992.98
2018-05-14T08:15:27.798Z,993.01
2018-05-14T08:16:37.820Z,992.99
2018-05-14T08:17:47.567Z,992.97
2018-05-14T08:18:57.045Z,992.97
2018-05-14T08:20:06.794Z,992.95
2018-05-14T08:21:16.819Z,992.98
2018-05-14T08:22:26.588Z,992.95
2018-05-14T08:23:36.615Z,992.97
2018-05-14T08:24:46.650Z,992.92
2018-05-14T08:25:56.433Z,992.96
2018-05-14T08:27:06.451Z,992.96
2018-05-14T08:28:16.468Z,992.93
2018-05-14T08:29:26.215Z,992.97
2018-05-14T08:30:35.961Z,992.99
2018-05-14T08:31:45.714Z,992.95
2018-05-14T08:32:55.736Z,992.96
2018-05-14T08:34:05.236Z,992.96
2018-05-14T08:35:15.412Z,993
2018-05-14T08:36:25.428Z,993.03
2018-05-14T08:37:35.446Z,993.03
2018-05-14T08:38:45.466Z,993.01
2018-05-14T08:39:55.221Z,993
2018-05-14T08:41:05.262Z,993.02
2018-05-14T08:42:14.745Z,993
2018-05-14T08:43:24.964Z,992.97
2018-05-14T08:44:34.748Z,992.97
2018-05-14T08:45:44.232Z,993.01
2018-05-14T08:46:53.988Z,993
2018-05-14T08:48:03.843Z,992.98
2018-05-14T08:49:13.758Z,993.02
2018-05-14T08:50:23.789Z,992.99
2018-05-14T08:51:33.811Z,993.02
2018-05-14T08:52:43.830Z,992.97
2018-05-14T08:53:53.843Z,992.98
2018-05-14T08:55:03.635Z,992.94
2018-05-14T08:56:13.383Z,992.94
2018-05-14T08:57:23.396Z,992.95
2018-05-14T08:58:33.510Z,992.88
2018-05-14T08:59:43.262Z,992.9
2018-05-14T09:00:53.056Z,992.92
2018-05-14T09:02:02.234Z,992.88
2018-05-14T09:03:11.987Z,992.88
2018-05-14T09:04:22.001Z,992.88
2018-05-14T09:05:32.030Z,992.88
2018-05-14T09:06:41.783Z,992.89
2018-05-14T09:07:51.803Z,992.88
2018-05-14T09:09:01.824Z,992.87
2018-05-14T09:10:11.725Z,992.85
2018-05-14T09:11:20.935Z,992.81
2018-05-14T09:12:30.147Z,992.85
2018-05-14T09:13:39.897Z,992.83
2018-05-14T09:14:49.656Z,992.84
2018-05-14T09:15:59.404Z,992.86
2018-05-14T09:17:09.452Z,992.88
2018-05-14T09:18:18.937Z,992.86
2018-05-14T09:19:28.523Z,992.9
2018-05-14T09:20:38.801Z,992.83
2018-05-14T09:21:48.282Z,992.84
2018-05-14T09:22:58.314Z,992.77
2018-05-14T09:24:08.068Z,992.77
2018-05-14T09:25:18.089Z,992.77
2018-05-14T09:26:27.994Z,992.76
2018-05-14T09:27:37.476Z,992.69
2018-05-14T09:28:47.503Z,992.74
2018-05-14T09:29:57.260Z,992.71
2018-05-14T09:31:07.009Z,992.73
2018-05-14T09:32:17.178Z,992.67
2018-05-14T09:33:27.194Z,992.68
2018-05-14T09:34:36.674Z,992.66
2018-05-14T09:35:46.431Z,992.66
2018-05-14T09:36:56.451Z,992.63
2018-05-14T09:38:06.202Z,992.66
2018-05-14T09:39:15.515Z,992.61
2018-05-14T09:40:25.265Z,992.62
2018-05-14T09:41:34.745Z,992.61
2018-05-14T09:42:44.495Z,992.6
2018-05-14T09:43:54.241Z,992.64
2018-05-14T09:45:04.261Z,992.64
2018-05-14T09:46:13.743Z,992.62
2018-05-14T09:47:23.774Z,992.62
2018-05-14T09:48:33.483Z,992.63
2018-05-14T09:49:42.750Z,992.61
2018-05-14T09:50:52.833Z,992.59
2018-05-14T09:52:02.315Z,992.59
2018-05-14T09:53:12.068Z,992.55
2018-05-14T09:54:22.095Z,992.59
2018-05-14T09:55:31.845Z,992.6
2018-05-14T09:56:41.861Z,992.62
2018-05-14T09:57:51.619Z,992.55
2018-05-14T09:59:01.113Z,992.52
2018-05-14T10:00:11.080Z,992.55
2018-05-14T10:01:20.999Z,992.53
2018-05-14T10:02:31.221Z,992.51
2018-05-14T10:03:41.084Z,992.53
2018-05-14T10:04:50.966Z,992.48
2018-05-14T10:06:01.003Z,992.53
2018-05-14T10:07:11.077Z,992.47
2018-05-14T10:08:21.099Z,992.51
2018-05-14T10:09:30.860Z,992.48
2018-05-14T10:10:40.874Z,992.47
2018-05-14T10:11:50.637Z,992.5
2018-05-14T10:13:00.697Z,992.48
2018-05-14T10:14:10.331Z,992.5
2018-05-14T10:15:19.817Z,992.46
2018-05-14T10:16:29.861Z,992.51
2018-05-14T10:17:39.367Z,992.54
2018-05-14T10:18:49.122Z,992.51
2018-05-14T10:19:59.448Z,992.48
2018-05-14T10:21:08.669Z,992.53
2018-05-14T10:22:18.679Z,992.52
2018-05-14T10:23:28.702Z,992.54
2018-05-14T10:24:38.828Z,992.53
2018-05-14T10:25:49.354Z,992.52
2018-05-14T10:26:59.402Z,992.53
2018-05-14T10:28:09.154Z,992.52
2018-05-14T10:29:19.171Z,992.48
2018-05-14T10:30:28.658Z,992.49
2018-05-14T10:31:38.143Z,992.45
2018-05-14T10:32:48.182Z,992.43
2018-05-14T10:33:58.206Z,992.44
2018-05-14T10:35:07.954Z,992.43
2018-05-14T10:36:17.974Z,992.37
2018-05-14T10:37:27.829Z,992.38
2018-05-14T10:38:37.849Z,992.39
2018-05-14T10:39:47.880Z,992.36
2018-05-14T10:40:57.901Z,992.41
2018-05-14T10:42:07.916Z,992.38
2018-05-14T10:43:17.414Z,992.4
2018-05-14T10:44:27.429Z,992.4
2018-05-14T10:45:37.449Z,992.41
2018-05-14T10:46:46.434Z,992.42
2018-05-14T10:47:56.438Z,992.41
2018-05-14T10:49:06.197Z,992.42
2018-05-14T10:50:16.217Z,992.39
2018-05-14T10:51:25.967Z,992.41
2018-05-14T10:52:35.717Z,992.38
2018-05-14T10:53:45.892Z,992.41
2018-05-14T10:54:55.379Z,992.44
2018-05-14T10:56:05.492Z,992.42
2018-05-14T10:57:15.261Z,992.41
2018-05-14T10:58:25.360Z,992.43
2018-05-14T10:59:35.186Z,992.45
2018-05-14T11:00:44.940Z,992.43
2018-05-14T11:01:54.965Z,992.45
2018-05-14T11:03:04.186Z,992.47
2018-05-14T11:04:14.212Z,992.46
2018-05-14T11:05:23.960Z,992.43
2018-05-14T11:06:33.713Z,992.43
2018-05-14T11:07:43.463Z,992.4
2018-05-14T11:08:53.229Z,992.41
2018-05-14T11:10:03.252Z,992.42
2018-05-14T11:11:12.743Z,992.43
2018-05-14T11:12:22.765Z,992.41
2018-05-14T11:13:32.792Z,992.41
2018-05-14T11:14:42.287Z,992.38
2018-05-14T11:15:52.318Z,992.4
2018-05-14T11:17:02.334Z,992.4
2018-05-14T11:18:12.086Z,992.37
2018-05-14T11:19:21.843Z,992.42
2018-05-14T11:20:31.328Z,992.38
2018-05-14T11:21:40.275Z,992.39
2018-05-14T11:22:49.769Z,992.39
2018-05-14T11:23:59.553Z,992.38
2018-05-14T11:25:09.574Z,992.4
2018-05-14T11:26:18.794Z,992.43
2018-05-14T11:27:28.595Z,992.43
2018-05-14T11:28:39.079Z,992.48
2018-05-14T11:29:48.617Z,992.6
2018-05-14T11:30:58.372Z,992.63
2018-05-14T11:32:08.129Z,992.56
2018-05-14T11:33:17.890Z,992.55
2018-05-14T11:34:27.649Z,992.56
2018-05-14T11:35:37.679Z,992.6
2018-05-14T11:36:47.719Z,992.48
2018-05-14T11:37:57.743Z,992.46
2018-05-14T11:39:07.500Z,992.5
2018-05-14T11:40:17.522Z,992.48
2018-05-14T11:41:27.397Z,992.4
2018-05-14T11:42:37.237Z,992.48
2018-05-14T11:43:46.999Z,992.49
2018-05-14T11:44:57.026Z,992.42
2018-05-14T11:46:06.514Z,992.4
2018-05-14T11:47:16.278Z,992.45
2018-05-14T11:48:26.039Z,992.39
2018-05-14T11:49:36.105Z,992.38
2018-05-14T11:50:45.763Z,992.39
2018-05-14T11:51:56.212Z,992.38
2018-05-14T11:53:06.032Z,992.46
2018-05-14T11:54:16.065Z,992.36
2018-05-14T11:55:26.098Z,992.38
2018-05-14T11:56:35.867Z,992.39
2018-05-14T11:57:45.830Z,992.36
2018-05-14T11:58:56.499Z,992.34
2018-05-14T12:00:06.534Z,992.29
2018-05-14T12:01:16.585Z,992.4
2018-05-14T12:02:26.085Z,992.32
2018-05-14T12:03:35.847Z,992.23
2018-05-14T12:04:45.608Z,992.3
2018-05-14T12:05:54.834Z,992.37
2018-05-14T12:07:04.336Z,992.35
2018-05-14T12:08:14.363Z,992.28
2018-05-14T12:09:24.135Z,992.38
2018-05-14T12:10:34.235Z,992.32
2018-05-14T12:11:44.287Z,992.41
2018-05-14T12:12:53.512Z,992.25
2018-05-14T12:14:03.027Z,992.29
2018-05-14T12:15:12.874Z,992.36
2018-05-14T12:16:22.951Z,992.31
2018-05-14T12:17:33.087Z,992.29
2018-05-14T12:18:42.588Z,992.37
2018-05-14T12:19:52.618Z,992.22
2018-05-14T12:21:02.392Z,992.25
2018-05-14T12:22:12.146Z,992.23
2018-05-14T12:23:21.647Z,992.31
2018-05-14T12:24:31.682Z,992.23
2018-05-14T12:25:41.743Z,992.28
2018-05-14T12:26:51.949Z,992.32
2018-05-14T12:28:01.986Z,992.22
2018-05-14T12:29:11.750Z,992.26
2018-05-14T12:30:21.513Z,992.22
2018-05-14T12:31:31.282Z,992.29
2018-05-14T12:32:41.050Z,992.29
2018-05-14T12:33:50.554Z,992.37
2018-05-14T12:35:00.319Z,992.37
2018-05-14T12:36:09.824Z,992.26
2018-05-14T12:37:19.589Z,992.35
2018-05-14T12:38:29.784Z,992.25
2018-05-14T12:39:39.898Z,992.32
2018-05-14T12:40:49.672Z,992.24
2018-05-14T12:41:59.447Z,992.28
2018-05-14T12:43:09.494Z,992.33
2018-05-14T12:44:19.276Z,992.23
2018-05-14T12:45:29.120Z,992.25
2018-05-14T12:46:39.188Z,992.32
2018-05-14T12:47:48.956Z,992.21
2018-05-14T12:48:58.741Z,992.26
2018-05-14T12:50:07.973Z,992.36
2018-05-14T12:51:18.041Z,992.4
2018-05-14T12:52:28.091Z,992.32
2018-05-14T12:53:38.132Z,992.34
2018-05-14T12:54:48.181Z,992.28
2018-05-14T12:55:58.216Z,992.41
2018-05-14T12:57:08.259Z,992.35
2018-05-14T12:58:18.367Z,992.27
2018-05-14T12:59:28.155Z,992.44
2018-05-14T13:00:38.199Z,992.38
2018-05-14T13:01:48.253Z,992.29
2018-05-14T13:02:58.091Z,992.28
2018-05-14T13:04:08.140Z,992.3
2018-05-14T13:05:17.373Z,992.46
2018-05-14T13:06:27.449Z,992.46
2018-05-14T13:07:37.484Z,992.32
2018-05-14T13:08:47.519Z,992.44
2018-05-14T13:09:57.572Z,992.36
2018-05-14T13:11:07.068Z,992.37
2018-05-14T13:12:17.098Z,992.43
2018-05-14T13:13:27.148Z,992.44
2018-05-14T13:14:36.657Z,992.5
2018-05-14T13:15:46.693Z,992.48
2018-05-14T13:16:56.461Z,992.47
2018-05-14T13:18:05.429Z,992.5
2018-05-14T13:19:15.491Z,992.43
2018-05-14T13:20:25.446Z,992.45
2018-05-14T13:21:34.684Z,992.39
2018-05-14T13:22:44.451Z,992.48
2018-05-14T13:23:54.494Z,992.38
2018-05-14T13:25:04.002Z,992.34
2018-05-14T13:26:13.785Z,992.35
2018-05-14T13:27:24.291Z,992.41
2018-05-14T13:28:34.323Z,992.49
2018-05-14T13:29:44.366Z,992.34
2018-05-14T13:30:54.412Z,992.39
2018-05-14T13:32:04.506Z,992.43
2018-05-14T13:33:14.746Z,992.46
2018-05-14T13:34:24.785Z,992.43
2018-05-14T13:35:34.823Z,992.39
2018-05-14T13:36:44.326Z,992.29
2018-05-14T13:37:54.038Z,992.33
2018-05-14T13:39:03.969Z,992.34
2018-05-14T13:40:14.009Z,992.38
2018-05-14T13:41:24.051Z,992.37
2018-05-14T13:42:33.833Z,992.36
2018-05-14T13:43:43.874Z,992.39
2018-05-14T13:44:53.643Z,992.37
2018-05-14T13:46:03.681Z,992.33
2018-05-14T13:47:13.719Z,992.31
2018-05-14T13:48:23.489Z,992.3
2018-05-14T13:49:33.263Z,992.24
2018-05-14T13:50:43.041Z,992.23
2018-05-14T13:51:53.211Z,992.18
2018-05-14T13:53:02.988Z,992.23
2018-05-14T13:54:13.034Z,992.2
2018-05-14T13:55:23.070Z,992.34
2018-05-14T13:56:33.101Z,992.25
2018-05-14T13:57:43.136Z,992.25
2018-05-14T13:58:52.911Z,992.27
2018-05-14T14:00:02.422Z,992.37
2018-05-14T14:01:12.224Z,992.41
2018-05-14T14:02:21.737Z,992.46
2018-05-14T14:03:31.777Z,992.54
2018-05-14T14:04:41.553Z,992.63
2018-05-14T14:05:51.693Z,992.69
2018-05-14T14:07:01.192Z,992.85
2018-05-14T14:08:11.235Z,992.83
2018-05-14T14:09:21.350Z,992.84
2018-05-14T14:10:30.585Z,992.86
2018-05-14T14:11:40.624Z,992.84
2018-05-14T14:12:50.402Z,992.84
2018-05-14T14:13:59.900Z,992.82
2018-05-14T14:15:09.672Z,992.87
2018-05-14T14:16:19.173Z,992.86
2018-05-14T14:17:29.214Z,992.82
2018-05-14T14:18:39.258Z,992.79
2018-05-14T14:19:49.031Z,992.78
2018-05-14T14:20:58.531Z,992.72
2018-05-14T14:22:08.296Z,992.72
2018-05-14T14:23:18.232Z,992.75
2018-05-14T14:24:28.653Z,992.7
2018-05-14T14:25:38.435Z,992.8
2018-05-14T14:26:48.473Z,992.73
2018-05-14T14:27:57.974Z,992.69
2018-05-14T14:29:07.485Z,992.54
2018-05-14T14:30:17.255Z,992.61
2018-05-14T14:31:27.295Z,992.77
2018-05-14T14:32:37.067Z,992.79
2018-05-14T14:33:47.115Z,992.7
2018-05-14T14:34:57.158Z,992.73
2018-05-14T14:36:07.015Z,992.78
2018-05-14T14:37:17.672Z,992.73