createdAt,value
2022-08-19T03:01:33.689Z,8.65
2022-08-19T03:04:04.049Z,7.88
2022-08-19T03:06:33.061Z,7.68
2022-08-19T03:09:02.117Z,8.07
2022-08-19T03:11:31.900Z,8.30
2022-08-19T03:14:01.012Z,9.18
2022-08-19T03:16:33.520Z,9.55
2022-08-19T03:19:02.122Z,8.63
2022-08-19T03:21:32.325Z,10.80
2022-08-19T03:24:05.371Z,7.15
2022-08-19T03:26:33.011Z,7.40
2022-08-19T03:29:05.701Z,7.60
2022-08-19T03:31:43.488Z,7.68
2022-08-19T03:34:19.103Z,7.55
2022-08-19T03:36:46.900Z,7.97
2022-08-19T03:39:15.383Z,8.00
2022-08-19T03:41:48.150Z,7.38
2022-08-19T03:44:19.099Z,8.43
2022-08-19T03:46:49.230Z,9.57
2022-08-19T03:49:18.473Z,10.80
2022-08-19T03:51:47.021Z,8.52
2022-08-19T03:54:16.444Z,8.25
2022-08-19T03:56:46.434Z,8.18
2022-08-19T03:59:18.253Z,7.15
2022-08-19T04:01:45.928Z,8.55
2022-08-19T04:04:13.409Z,7.70
2022-08-19T04:06:40.740Z,6.40
2022-08-19T04:09:10.756Z,6.10
2022-08-19T04:11:45.094Z,6.57
2022-08-19T04:14:15.196Z,6.55
2022-08-19T04:16:45.349Z,6.00
2022-08-19T04:19:13.581Z,6.80
2022-08-19T04:21:40.999Z,7.25
2022-08-19T04:24:10.197Z,8.82
2022-08-19T04:26:38.206Z,7.60
2022-08-19T04:29:12.689Z,6.88
2022-08-19T04:31:41.823Z,7.35
2022-08-19T04:34:13.661Z,7.88
2022-08-19T04:36:43.278Z,7.70
2022-08-19T04:39:13.485Z,8.20
2022-08-19T04:41:59.373Z,8.45
2022-08-19T04:44:27.011Z,7.15
2022-08-19T04:46:54.389Z,7.63
2022-08-19T04:49:23.332Z,7.95
2022-08-19T04:51:55.142Z,6.88
2022-08-19T04:54:38.022Z,6.40
2022-08-19T04:57:10.698Z,6.47
2022-08-19T04:59:40.097Z,6.72
2022-08-19T05:02:09.703Z,7.40
2022-08-19T05:04:40.102Z,6.20
2022-08-19T05:07:09.351Z,6.32
2022-08-19T05:09:57.798Z,6.03
2022-08-19T05:12:28.714Z,5.78
2022-08-19T05:14:58.296Z,6.00
2022-08-19T05:17:31.316Z,5.55
2022-08-19T05:20:20.868Z,6.28
2022-08-19T05:22:48.919Z,5.93
2022-08-19T05:25:22.462Z,6.85
2022-08-19T05:27:49.889Z,6.60
2022-08-19T05:30:17.980Z,6.82
2022-08-19T05:32:45.929Z,6.35
2022-08-19T05:35:13.365Z,7.22
2022-08-19T05:37:41.444Z,8.88
2022-08-19T05:40:10.446Z,9.13
2022-08-19T05:42:38.464Z,8.50
2022-08-19T05:45:06.807Z,9.38
2022-08-19T05:47:34.018Z,7.00
2022-08-19T05:50:04.851Z,7.85
2022-08-19T05:52:33.555Z,8.35
2022-08-19T05:55:00.934Z,10.05
2022-08-19T05:57:30.023Z,9.35
2022-08-19T05:59:59.135Z,8.45
2022-08-19T06:02:27.735Z,9.75
2022-08-19T06:04:55.104Z,8.82
2022-08-19T06:07:22.752Z,8.73
2022-08-19T06:09:59.113Z,8.00
2022-08-19T06:12:35.388Z,9.88
2022-08-19T06:15:12.824Z,10.57
2022-08-19T06:17:40.749Z,9.57
2022-08-19T06:20:14.399Z,10.25
2022-08-19T06:22:47.019Z,9.00
2022-08-19T06:25:15.242Z,7.57
2022-08-19T06:28:11.337Z,7.15
2022-08-19T06:30:30.533Z,8.90
2022-08-19T06:32:57.848Z,8.35
2022-08-19T06:35:26.308Z,7.28
2022-08-19T06:37:53.577Z,7.22
2022-08-19T06:40:20.992Z,7.50
2022-08-19T06:42:54.194Z,8.23
2022-08-19T06:45:25.114Z,7.57
2022-08-19T06:48:01.966Z,8.20
2022-08-19T06:50:29.169Z,7.10
2022-08-19T06:52:56.511Z,6.20
2022-08-19T06:55:24.135Z,5.53
2022-08-19T06:57:54.558Z,5.53
2022-08-19T07:00:22.156Z,5.53
2022-08-19T07:02:55.822Z,5.18
2022-08-19T07:05:26.744Z,7.63
2022-08-19T07:07:54.079Z,8.65
2022-08-19T07:10:26.229Z,7.90
2022-08-19T07:12:53.589Z,7.90
2022-08-19T07:15:22.223Z,8.35
2022-08-19T07:17:52.421Z,7.68
2022-08-19T07:20:20.668Z,6.57
2022-08-19T07:22:48.495Z,6.57
2022-08-19T07:25:16.933Z,5.90
2022-08-19T07:27:46.377Z,10.65
2022-08-19T07:30:16.024Z,10.90
2022-08-19T07:32:43.471Z,11.32
2022-08-19T07:35:11.198Z,11.93
2022-08-19T07:37:39.233Z,11.93
2022-08-19T07:40:08.478Z,12.43
2022-08-19T07:42:35.686Z,11.48
2022-08-19T07:45:03.664Z,10.38
2022-08-19T07:47:48.074Z,10.95
2022-08-19T07:50:20.571Z,10.63
2022-08-19T07:52:50.451Z,10.32
2022-08-19T07:55:40.689Z,11.23
2022-08-19T07:58:08.984Z,11.68
2022-08-19T08:00:36.822Z,13.00
2022-08-19T08:03:04.293Z,11.88
2022-08-19T08:05:50.089Z,9.55
2022-08-19T08:08:32.444Z,8.60
2022-08-19T08:11:00.993Z,6.47
2022-08-19T08:13:29.071Z,5.65
2022-08-19T08:15:58.328Z,7.13
2022-08-19T08:18:30.453Z,5.75
2022-08-19T08:20:58.931Z,7.05
2022-08-19T08:23:26.949Z,5.63
2022-08-19T08:25:58.047Z,5.80
2022-08-19T08:28:26.401Z,5.60
2022-08-19T08:30:58.489Z,4.88
2022-08-19T08:33:34.261Z,5.75
2022-08-19T08:36:11.937Z,5.15
2022-08-19T08:38:41.015Z,4.65
2022-08-19T08:41:29.390Z,4.50
2022-08-19T08:43:58.229Z,4.18
2022-08-19T08:46:46.381Z,4.18
2022-08-19T08:49:28.729Z,3.90
2022-08-19T08:52:17.155Z,4.03
2022-08-19T08:54:55.164Z,3.95
2022-08-19T08:57:37.640Z,4.25
2022-08-19T09:00:16.033Z,3.55
2022-08-19T09:02:44.549Z,3.70
2022-08-19T09:05:19.451Z,3.35
2022-08-19T09:08:06.440Z,3.28
2022-08-19T09:10:45.314Z,3.67
2022-08-19T09:13:38.735Z,3.97
2022-08-19T09:16:17.164Z,3.90
2022-08-19T09:18:49.812Z,4.00
2022-08-19T09:21:17.584Z,3.80
2022-08-19T09:23:44.816Z,3.20
2022-08-19T09:26:16.573Z,3.20
2022-08-19T09:28:48.852Z,3.97
2022-08-19T09:31:22.292Z,4.07
2022-08-19T09:33:49.633Z,4.18
2022-08-19T09:36:26.003Z,4.80
2022-08-19T09:39:02.705Z,4.95
2022-08-19T09:41:29.945Z,5.97
2022-08-19T09:43:59.332Z,5.18
2022-08-19T09:46:29.639Z,5.05
2022-08-19T09:49:06.309Z,4.97
2022-08-19T09:51:35.077Z,4.95
2022-08-19T09:54:04.798Z,4.93
2022-08-19T09:56:34.083Z,5.07
2022-08-19T09:59:04.324Z,5.13
2022-08-19T10:01:33.095Z,4.90
2022-08-19T10:04:06.404Z,4.80
2022-08-19T10:06:46.266Z,5.32
2022-08-19T10:09:16.850Z,5.53
2022-08-19T10:11:54.528Z,6.15
2022-08-19T10:14:24.629Z,6.00
2022-08-19T10:16:52.794Z,5.35
2022-08-19T10:19:25.942Z,5.00
2022-08-19T10:22:00.291Z,5.93
2022-08-19T10:24:28.804Z,5.40
2022-08-19T10:26:58.942Z,5.70
2022-08-19T10:29:32.757Z,5.45
2022-08-19T10:32:09.495Z,5.90
2022-08-19T10:34:48.429Z,6.93
2022-08-19T10:37:28.851Z,5.47
2022-08-19T10:39:58.772Z,4.68
2022-08-19T10:42:26.088Z,5.38
2022-08-19T10:44:53.268Z,6.35
2022-08-19T10:47:24.689Z,7.05
2022-08-19T10:50:13.360Z,6.03
2022-08-19T10:52:49.640Z,5.35
2022-08-19T10:55:41.668Z,6.13
2022-08-19T10:58:17.246Z,5.63
2022-08-19T11:00:51.757Z,6.38
2022-08-19T11:03:19.566Z,7.18
2022-08-19T11:05:46.857Z,5.50
2022-08-19T11:08:22.318Z,6.03
2022-08-19T11:10:50.535Z,7.53
2022-08-19T11:13:17.832Z,10.00
2022-08-19T11:15:46.797Z,11.80
2022-08-19T11:18:14.287Z,9.43
2022-08-19T11:20:41.484Z,6.72
2022-08-19T11:23:08.677Z,6.80
2022-08-19T11:25:38.990Z,6.50
2022-08-19T11:28:06.180Z,5.72
2022-08-19T11:30:34.237Z,6.55
2022-08-19T11:33:01.982Z,5.97
2022-08-19T11:35:29.266Z,4.70
2022-08-19T11:37:58.914Z,5.38
2022-08-19T11:40:26.111Z,5.15
2022-08-19T11:42:57.561Z,4.53
2022-08-19T11:45:29.607Z,4.10
2022-08-19T11:47:58.098Z,3.97
2022-08-19T11:50:25.593Z,3.60
2022-08-19T11:52:57.434Z,3.38
2022-08-19T11:55:24.763Z,3.60
2022-08-19T11:57:51.979Z,3.67
2022-08-19T12:00:19.416Z,3.97
2022-08-19T12:02:46.743Z,3.30
2022-08-19T12:05:14.095Z,3.28
2022-08-19T12:07:42.435Z,3.50
2022-08-19T12:10:10.770Z,3.10
2022-08-19T12:12:43.634Z,2.72
2022-08-19T12:15:11.824Z,2.10
2022-08-19T12:17:39.596Z,1.85
2022-08-19T12:20:08.536Z,1.80
2022-08-19T12:22:36.749Z,1.50
2022-08-19T12:25:05.850Z,1.77
2022-08-19T12:27:40.856Z,1.63
2022-08-19T12:30:12.019Z,1.92
2022-08-19T12:32:39.340Z,1.70
2022-08-19T12:35:10.155Z,2.10
2022-08-19T12:37:37.662Z,2.50
2022-08-19T12:40:05.795Z,2.33
2022-08-19T12:42:32.985Z,2.13
2022-08-19T12:45:00.246Z,2.30
2022-08-19T12:47:27.968Z,2.30
2022-08-19T12:49:56.035Z,2.58
2022-08-19T12:52:25.611Z,2.65
2022-08-19T12:54:55.610Z,2.35
2022-08-19T12:57:33.458Z,2.38
2022-08-19T13:00:11.757Z,2.50
2022-08-19T13:02:41.670Z,2.20
2022-08-19T13:05:12.127Z,2.10
2022-08-19T13:07:40.874Z,2.40
2022-08-19T13:10:10.775Z,2.20
2022-08-19T13:12:38.228Z,2.25
2022-08-19T13:15:11.087Z,2.13
2022-08-19T13:17:39.670Z,2.30
2022-08-19T13:20:11.437Z,3.53
2022-08-19T13:22:38.874Z,4.72
2022-08-19T13:25:08.306Z,4.88
2022-08-19T13:27:36.665Z,5.25
2022-08-19T13:30:24.119Z,4.95
2022-08-19T13:33:10.053Z,7.45
2022-08-19T13:35:57.931Z,5.68
2022-08-19T13:38:25.241Z,4.65
2022-08-19T13:40:54.467Z,5.28
2022-08-19T13:43:23.962Z,4.70
2022-08-19T13:45:56.955Z,4.20
2022-08-19T13:48:27.743Z,4.03
2022-08-19T13:50:55.482Z,4.35
2022-08-19T13:53:24.511Z,6.47
2022-08-19T13:55:52.088Z,3.97
2022-08-19T13:58:19.632Z,3.60
2022-08-19T14:00:47.916Z,3.72
2022-08-19T14:03:15.257Z,5.68
2022-08-19T14:05:42.490Z,3.42
2022-08-19T14:08:10.275Z,3.00
2022-08-19T14:10:37.539Z,3.20
2022-08-19T14:13:05.098Z,2.55
2022-08-19T14:15:32.725Z,2.00
2022-08-19T14:18:00.532Z,2.78
2022-08-19T14:20:28.265Z,2.83
2022-08-19T14:22:56.035Z,2.58
2022-08-19T14:25:26.334Z,2.30
2022-08-19T14:27:54.324Z,2.15
2022-08-19T14:30:30.780Z,11.27
2022-08-19T14:32:59.733Z,4.15
2022-08-19T14:35:28.823Z,4.57
2022-08-19T14:37:57.006Z,5.72
2022-08-19T14:40:27.593Z,11.75
2022-08-19T14:43:00.049Z,5.10
2022-08-19T14:45:29.156Z,2.90
2022-08-19T14:47:56.659Z,4.22
2022-08-19T14:50:24.045Z,6.85
2022-08-19T14:52:58.143Z,7.25
2022-08-19T14:55:26.477Z,4.95
2022-08-19T14:57:53.992Z,4.28
2022-08-19T15:00:21.470Z,4.55
2022-08-19T15:02:48.771Z,2.65
2022-08-19T15:05:16.218Z,3.08
2022-08-19T15:07:44.318Z,3.30
2022-08-19T15:10:14.123Z,3.20
2022-08-19T15:12:43.240Z,3.00
2022-08-19T15:15:18.115Z,4.15
2022-08-19T15:17:47.337Z,2.83
2022-08-19T15:20:19.065Z,2.40
2022-08-19T15:22:46.700Z,2.83
2022-08-19T15:25:16.145Z,2.20
2022-08-19T15:27:44.372Z,1.58
2022-08-19T15:30:12.586Z,1.67
2022-08-19T15:32:40.076Z,1.80
2022-08-19T15:35:08.139Z,1.90
2022-08-19T15:37:37.420Z,2.00
2022-08-19T15:40:07.583Z,1.80
2022-08-19T15:42:37.579Z,2.10
2022-08-19T15:45:10.252Z,2.20
2022-08-19T15:47:38.721Z,2.25
2022-08-19T15:50:12.545Z,2.60
2022-08-19T15:52:58.179Z,2.42
2022-08-19T15:55:34.025Z,2.30
2022-08-19T15:58:28.973Z,2.20
2022-08-19T16:01:20.376Z,2.55
2022-08-19T16:04:13.919Z,2.58
2022-08-19T16:06:45.787Z,2.53
2022-08-19T16:09:13.166Z,2.45
2022-08-19T16:11:45.511Z,2.60
2022-08-19T16:14:15.746Z,2.60
2022-08-19T16:16:44.519Z,3.03
2022-08-19T16:19:12.641Z,3.05
2022-08-19T16:21:41.624Z,3.03
2022-08-19T16:24:13.147Z,3.50
2022-08-19T16:26:42.027Z,3.70
2022-08-19T16:29:12.144Z,3.20
2022-08-19T16:31:43.524Z,3.17
2022-08-19T16:34:12.179Z,3.30
2022-08-19T16:36:41.886Z,2.83
2022-08-19T16:39:13.887Z,3.60
2022-08-19T16:41:43.257Z,2.72
2022-08-19T16:44:13.619Z,3.55
2022-08-19T16:46:41.637Z,3.28
2022-08-19T16:49:12.434Z,3.22
2022-08-19T16:51:39.737Z,3.58
2022-08-19T16:54:07.225Z,4.35
2022-08-19T16:56:34.989Z,4.45
2022-08-19T16:59:02.399Z,4.63
2022-08-19T17:01:30.093Z,5.20
2022-08-19T17:03:57.514Z,5.65
2022-08-19T17:06:27.241Z,6.07
2022-08-19T17:08:58.662Z,6.28
2022-08-19T17:11:28.083Z,5.88
2022-08-19T17:13:58.908Z,7.03
2022-08-19T17:16:28.622Z,8.57
2022-08-19T17:18:58.294Z,8.35
2022-08-19T17:21:29.265Z,8.77
2022-08-19T17:23:56.885Z,7.53
2022-08-19T17:26:25.336Z,7.40
2022-08-19T17:28:54.513Z,9.65
2022-08-19T17:31:23.738Z,8.60
2022-08-19T17:33:51.580Z,9.15
2022-08-19T17:36:23.574Z,8.00
2022-08-19T17:38:52.041Z,7.65
2022-08-19T17:41:19.428Z,7.15
2022-08-19T17:43:46.846Z,9.27
2022-08-19T17:46:20.347Z,7.25
2022-08-19T17:48:54.729Z,7.10
2022-08-19T17:51:32.602Z,7.55
2022-08-19T17:54:00.256Z,7.63
2022-08-19T17:56:28.753Z,7.65
2022-08-19T17:58:59.957Z,7.75
2022-08-19T18:01:39.587Z,8.45
2022-08-19T18:04:17.354Z,7.63
2022-08-19T18:06:46.587Z,7.68
2022-08-19T18:09:40.383Z,8.52
2022-08-19T18:12:13.877Z,10.65
2022-08-19T18:14:41.925Z,8.88
2022-08-19T18:17:14.364Z,8.77
2022-08-19T18:19:43.861Z,8.65
2022-08-19T18:22:36.970Z,7.95
2022-08-19T18:25:12.301Z,9.00
2022-08-19T18:27:40.028Z,9.10
2022-08-19T18:30:08.262Z,9.15
2022-08-19T18:32:38.465Z,8.82
2022-08-19T18:35:12.392Z,9.95
2022-08-19T18:37:41.171Z,11.43
2022-08-19T18:40:29.870Z,13.77
2022-08-19T18:43:12.342Z,16.85
2022-08-19T18:46:01.101Z,15.20
2022-08-19T18:48:47.569Z,16.98
2022-08-19T18:51:16.335Z,16.52
2022-08-19T18:53:45.831Z,19.48
2022-08-19T18:56:16.058Z,18.40
2022-08-19T18:58:44.521Z,17.80
2022-08-19T19:01:19.326Z,15.13
2022-08-19T19:03:50.929Z,18.27
2022-08-19T19:06:22.542Z,16.58
2022-08-19T19:08:50.992Z,16.73
2022-08-19T19:11:30.186Z,17.00
2022-08-19T19:13:59.530Z,18.38
2022-08-19T19:16:26.791Z,15.45
2022-08-19T19:18:54.000Z,16.67
2022-08-19T19:21:23.178Z,18.02
2022-08-19T19:23:51.950Z,17.42
2022-08-19T19:26:21.165Z,17.30
2022-08-19T19:28:49.003Z,16.27
2022-08-19T19:31:19.626Z,16.15
2022-08-19T19:33:47.198Z,15.73
2022-08-19T19:36:14.523Z,15.18
2022-08-19T19:38:48.555Z,14.30
2022-08-19T19:41:19.922Z,15.32
2022-08-19T19:43:56.654Z,13.27
2022-08-19T19:46:32.767Z,16.30
2022-08-19T19:49:00.416Z,15.23
2022-08-19T19:51:28.690Z,12.98
2022-08-19T19:53:56.315Z,16.13
2022-08-19T19:56:23.897Z,15.20
2022-08-19T19:58:53.340Z,15.32
2022-08-19T20:01:24.724Z,14.25
2022-08-19T20:03:54.633Z,14.27
2022-08-19T20:06:22.637Z,13.60
2022-08-19T20:09:10.214Z,14.13
2022-08-19T20:11:58.159Z,13.60
2022-08-19T20:14:28.707Z,13.52
2022-08-19T20:16:56.589Z,12.73
2022-08-19T20:19:27.112Z,12.90
2022-08-19T20:21:55.810Z,11.80
2022-08-19T20:24:28.952Z,13.80
2022-08-19T20:26:56.154Z,12.63
2022-08-19T20:29:38.165Z,14.88
2022-08-19T20:32:08.745Z,13.75
2022-08-19T20:34:37.094Z,14.27
2022-08-19T20:37:04.717Z,12.75
2022-08-19T20:39:32.071Z,10.70
2022-08-19T20:42:00.675Z,9.60
2022-08-19T20:44:28.249Z,9.90
2022-08-19T20:46:58.391Z,8.98
2022-08-19T20:49:27.644Z,8.00
2022-08-19T20:51:56.753Z,7.85
2022-08-19T20:54:24.433Z,8.00
2022-08-19T20:56:51.903Z,6.88
2022-08-19T20:59:20.112Z,5.47
