createdAt,value
2019-04-01T00:02:12.329Z,6.17
2019-04-01T00:04:41.218Z,7.00
2019-04-01T00:07:10.138Z,5.83
2019-04-01T00:09:39.196Z,6.37
2019-04-01T00:12:07.885Z,6.40
2019-04-01T00:14:36.872Z,5.90
2019-04-01T00:17:05.567Z,5.87
2019-04-01T00:19:34.531Z,5.33
2019-04-01T00:22:03.526Z,6.33
2019-04-01T00:24:32.525Z,5.97
2019-04-01T00:27:01.428Z,6.63
2019-04-01T00:29:30.350Z,6.67
2019-04-01T00:31:59.387Z,5.37
2019-04-01T00:34:28.413Z,6.10
2019-04-01T00:36:57.479Z,5.30
2019-04-01T00:39:26.179Z,5.77
2019-04-01T00:41:59.308Z,5.50
2019-04-01T00:44:28.432Z,4.90
2019-04-01T00:46:57.400Z,5.00
2019-04-01T00:49:27.440Z,5.60
2019-04-01T00:51:56.237Z,5.50
2019-04-01T00:54:25.228Z,5.57
2019-04-01T00:56:53.883Z,6.20
2019-04-01T00:59:23.053Z,5.23
2019-04-01T01:01:52.083Z,5.53
2019-04-01T01:04:20.992Z,5.17
2019-04-01T01:06:49.994Z,5.93
2019-04-01T01:09:18.714Z,5.63
2019-04-01T01:11:47.423Z,4.83
2019-04-01T01:14:16.227Z,4.60
2019-04-01T01:16:44.969Z,4.90
2019-04-01T01:19:13.690Z,5.10
2019-04-01T01:21:42.579Z,4.77
2019-04-01T01:24:11.614Z,5.37
2019-04-01T01:26:40.407Z,5.23
2019-04-01T01:29:09.572Z,5.23
2019-04-01T01:31:38.451Z,4.73
2019-04-01T01:34:07.344Z,4.90
2019-04-01T01:36:36.140Z,4.60
2019-04-01T01:39:05.911Z,5.13
2019-04-01T01:41:34.711Z,5.07
2019-04-01T01:44:03.841Z,4.80
2019-04-01T01:46:32.866Z,4.70
2019-04-01T01:49:01.992Z,5.20
2019-04-01T01:51:30.907Z,5.70
2019-04-01T01:53:59.892Z,6.97
2019-04-01T01:56:28.764Z,6.27
2019-04-01T01:58:57.545Z,7.13
2019-04-01T02:01:26.442Z,6.47
2019-04-01T02:03:55.321Z,6.50
2019-04-01T02:06:24.211Z,7.47
2019-04-01T02:08:53.236Z,6.70
2019-04-01T02:11:22.111Z,6.63
2019-04-01T02:13:50.988Z,7.30
2019-04-01T02:16:19.902Z,7.50
2019-04-01T02:18:48.752Z,7.53
2019-04-01T02:21:17.781Z,7.40
2019-04-01T02:23:46.873Z,7.67
2019-04-01T02:26:15.907Z,7.17
2019-04-01T02:28:45.048Z,8.10
2019-04-01T02:31:13.780Z,6.90
2019-04-01T02:33:42.809Z,6.50
2019-04-01T02:36:11.612Z,7.57
2019-04-01T02:38:40.416Z,7.17
2019-04-01T02:41:09.992Z,7.50
2019-04-01T02:43:38.981Z,7.23
2019-04-01T02:46:07.859Z,7.90
2019-04-01T02:48:36.746Z,7.40
2019-04-01T02:51:05.831Z,7.27
2019-04-01T02:53:34.829Z,6.50
2019-04-01T02:56:03.730Z,6.30
2019-04-01T02:58:32.719Z,6.60
2019-04-01T03:01:01.498Z,6.07
2019-04-01T03:03:30.496Z,7.30
2019-04-01T03:05:59.581Z,7.57
2019-04-01T03:08:28.636Z,8.07
2019-04-01T03:10:57.638Z,8.30
2019-04-01T03:13:26.732Z,7.33
2019-04-01T03:15:55.861Z,8.27
2019-04-01T03:18:24.745Z,8.60
2019-04-01T03:20:53.603Z,8.67
2019-04-01T03:23:22.331Z,9.03
2019-04-01T03:25:51.221Z,9.03
2019-04-01T03:28:20.235Z,8.43
2019-04-01T03:30:49.005Z,8.20
2019-04-01T03:33:17.992Z,7.83
2019-04-01T03:35:47.101Z,7.80
2019-04-01T03:38:16.152Z,7.00
2019-04-01T03:40:45.139Z,7.20
2019-04-01T03:43:14.048Z,7.23
2019-04-01T03:45:42.731Z,6.40
2019-04-01T03:48:11.527Z,6.07
2019-04-01T03:50:40.401Z,6.83
2019-04-01T03:53:09.176Z,5.70
2019-04-01T03:55:38.101Z,6.00
2019-04-01T03:58:07.054Z,5.57
2019-04-01T04:00:35.964Z,5.80
2019-04-01T04:03:04.935Z,4.90
2019-04-01T04:05:33.809Z,4.97
2019-04-01T04:08:02.628Z,5.67
2019-04-01T04:10:31.500Z,5.20
2019-04-01T04:13:00.381Z,4.90
2019-04-01T04:15:29.425Z,5.10
2019-04-01T04:17:58.424Z,5.10
2019-04-01T04:20:27.367Z,4.90
2019-04-01T04:22:56.348Z,4.93
2019-04-01T04:25:25.174Z,5.57
2019-04-01T04:27:54.346Z,5.00
2019-04-01T04:30:23.317Z,5.23
2019-04-01T04:32:52.121Z,5.10
2019-04-01T04:35:21.151Z,6.47
2019-04-01T04:37:50.111Z,5.80
2019-04-01T04:40:19.409Z,4.70
2019-04-01T04:42:48.170Z,5.57
2019-04-01T04:45:17.066Z,5.37
2019-04-01T04:47:45.804Z,5.93
2019-04-01T04:50:14.923Z,5.73
2019-04-01T04:52:43.943Z,6.30
2019-04-01T04:55:12.830Z,6.00
2019-04-01T04:57:41.718Z,6.57
2019-04-01T05:00:10.972Z,5.90
2019-04-01T05:02:39.999Z,5.87
2019-04-01T05:05:08.998Z,6.30
2019-04-01T05:07:37.872Z,6.20
2019-04-01T05:10:10.038Z,6.60
2019-04-01T05:12:39.132Z,6.53
2019-04-01T05:15:08.133Z,6.03
2019-04-01T05:17:36.857Z,7.77
2019-04-01T05:20:06.320Z,7.03
2019-04-01T05:22:36.015Z,8.57
2019-04-01T05:25:05.530Z,6.83
2019-04-01T05:27:37.461Z,7.80
2019-04-01T05:30:07.220Z,8.70
2019-04-01T05:32:37.804Z,13.63
2019-04-01T05:35:07.688Z,16.93
2019-04-01T05:37:36.573Z,10.17
2019-04-01T05:40:08.786Z,13.70
2019-04-01T05:42:37.604Z,13.20
2019-04-01T05:45:07.795Z,9.53
2019-04-01T05:47:38.269Z,7.20
2019-04-01T05:50:07.290Z,6.77
2019-04-01T05:52:35.976Z,7.63
2019-04-01T05:55:08.794Z,10.80
2019-04-01T05:57:36.834Z,7.50
2019-04-01T06:00:09.966Z,6.43
2019-04-01T06:02:39.115Z,6.73
2019-04-01T06:05:08.372Z,7.07
2019-04-01T06:07:37.347Z,6.40
2019-04-01T06:10:07.451Z,6.97
2019-04-01T06:12:36.638Z,7.47
2019-04-01T06:15:08.644Z,7.70
2019-04-01T06:17:37.458Z,7.83
2019-04-01T06:20:07.505Z,13.07
2019-04-01T06:22:36.207Z,7.10
2019-04-01T06:25:07.132Z,7.37
2019-04-01T06:27:35.949Z,10.23
2019-04-01T06:30:06.827Z,10.97
2019-04-01T06:32:35.701Z,7.97
2019-04-01T06:35:06.253Z,6.90
2019-04-01T06:37:35.260Z,7.03
2019-04-01T06:40:08.011Z,6.57
2019-04-01T06:42:36.909Z,7.97
2019-04-01T06:45:08.683Z,6.00
2019-04-01T06:47:37.573Z,8.77
2019-04-01T06:50:06.876Z,8.60
2019-04-01T06:52:35.547Z,16.67
2019-04-01T06:55:05.650Z,13.63
2019-04-01T06:57:34.620Z,5.97
2019-04-01T07:00:03.448Z,6.37
2019-04-01T07:02:32.310Z,5.93
2019-04-01T07:05:01.198Z,8.57
2019-04-01T07:07:29.939Z,5.67
2019-04-01T07:09:58.681Z,5.57
2019-04-01T07:12:27.661Z,5.70
2019-04-01T07:14:56.723Z,5.90
2019-04-01T07:17:25.575Z,5.17
2019-04-01T07:19:54.444Z,6.27
2019-04-01T07:22:23.271Z,5.40
2019-04-01T07:24:52.228Z,5.67
2019-04-01T07:27:21.339Z,12.13
2019-04-01T07:29:50.226Z,7.58
2019-04-01T07:32:18.952Z,13.43
2019-04-01T07:34:47.976Z,9.98
2019-04-01T07:37:16.833Z,11.75
2019-04-01T07:39:45.587Z,7.05
2019-04-01T07:42:14.601Z,8.85
2019-04-01T07:44:44.077Z,7.95
2019-04-01T07:47:12.865Z,3.47
2019-04-01T07:49:41.720Z,4.17
2019-04-01T07:52:10.467Z,3.20
2019-04-01T07:54:39.281Z,3.10
2019-04-01T07:57:08.195Z,3.83
2019-04-01T07:59:36.827Z,3.35
2019-04-01T08:02:05.703Z,3.60
2019-04-01T08:04:34.579Z,5.78
2019-04-01T08:07:03.433Z,4.00
2019-04-01T08:09:32.450Z,4.80
2019-04-01T08:12:01.237Z,4.58
2019-04-01T08:14:30.471Z,3.75
2019-04-01T08:16:59.286Z,3.17
2019-04-01T08:19:28.150Z,3.08
2019-04-01T08:21:58.024Z,4.08
2019-04-01T08:24:26.864Z,2.40
2019-04-01T08:26:55.674Z,4.70
2019-04-01T08:29:30.579Z,3.87
2019-04-01T08:31:54.916Z,2.35
2019-04-01T08:34:23.756Z,3.75
2019-04-01T08:36:52.493Z,2.85
2019-04-01T08:39:21.343Z,3.25
2019-04-01T08:41:50.263Z,2.70
2019-04-01T08:44:19.058Z,3.08
2019-04-01T08:46:47.888Z,2.80
2019-04-01T08:49:16.918Z,2.67
2019-04-01T08:51:46.064Z,3.35
2019-04-01T08:54:14.812Z,4.30
2019-04-01T08:56:43.681Z,3.70
2019-04-01T08:59:13.021Z,4.00
2019-04-01T09:01:41.730Z,3.30
2019-04-01T09:04:10.556Z,2.77
2019-04-01T09:06:39.390Z,10.45
2019-04-01T09:09:08.273Z,2.75
2019-04-01T09:11:38.618Z,2.90
2019-04-01T09:14:07.520Z,2.58
2019-04-01T09:16:36.619Z,2.67
2019-04-01T09:19:05.453Z,2.20
2019-04-01T09:21:34.256Z,2.40
2019-04-01T09:24:03.118Z,2.65
2019-04-01T09:26:31.924Z,2.25
2019-04-01T09:29:00.823Z,2.52
2019-04-01T09:31:29.596Z,2.40
2019-04-01T09:33:58.354Z,2.50
2019-04-01T09:36:27.220Z,2.72
2019-04-01T09:38:55.915Z,2.58
2019-04-01T09:41:24.665Z,2.70
2019-04-01T09:43:53.387Z,2.55
2019-04-01T09:46:22.040Z,2.87
2019-04-01T09:48:50.903Z,2.90
2019-04-01T09:51:19.732Z,2.08
2019-04-01T09:53:48.496Z,2.30
2019-04-01T09:56:17.358Z,2.25
2019-04-01T09:58:46.385Z,2.02
2019-04-01T10:01:15.184Z,2.00
2019-04-01T10:03:43.879Z,1.92
2019-04-01T10:06:12.608Z,2.15
2019-04-01T10:08:42.773Z,1.80
2019-04-01T10:11:12.805Z,1.50
2019-04-01T10:13:41.758Z,1.67
2019-04-01T10:16:10.693Z,2.15
2019-04-01T10:18:39.451Z,2.15
2019-04-01T10:21:08.227Z,8.60
2019-04-01T10:23:36.993Z,2.98
2019-04-01T10:26:05.828Z,2.10
2019-04-01T10:28:34.537Z,2.20
2019-04-01T10:31:03.431Z,1.60
2019-04-01T10:33:32.119Z,1.30
2019-04-01T10:36:00.803Z,1.30
2019-04-01T10:38:29.528Z,1.20
2019-04-01T10:40:58.387Z,1.57
2019-04-01T10:43:27.196Z,1.20
2019-04-01T10:45:55.969Z,1.73
2019-04-01T10:48:24.926Z,1.80
2019-04-01T10:50:53.802Z,0.90
2019-04-01T10:53:22.980Z,1.10
2019-04-01T10:55:52.076Z,2.20
2019-04-01T10:58:21.234Z,0.90
2019-04-01T11:00:50.403Z,0.90
2019-04-01T11:03:19.411Z,5.90
2019-04-01T11:05:48.431Z,1.97
2019-04-01T11:08:17.404Z,1.10
2019-04-01T11:10:46.302Z,1.20
2019-04-01T11:13:15.071Z,1.53
2019-04-01T11:15:43.745Z,1.50
2019-04-01T11:18:12.642Z,1.77
2019-04-01T11:20:41.610Z,1.83
2019-04-01T11:23:10.513Z,1.40
2019-04-01T11:25:39.503Z,1.87
2019-04-01T11:28:08.483Z,1.47
2019-04-01T11:30:37.531Z,1.23
2019-04-01T11:33:07.879Z,1.67
2019-04-01T11:35:36.911Z,2.70
2019-04-01T11:38:05.912Z,2.67
2019-04-01T11:40:37.040Z,1.63
2019-04-01T11:43:05.517Z,2.27
2019-04-01T11:45:34.517Z,1.63
2019-04-01T11:48:03.695Z,2.50
2019-04-01T11:50:32.726Z,4.13
2019-04-01T11:53:01.586Z,2.47
2019-04-01T11:55:30.605Z,2.93
2019-04-01T11:57:59.545Z,3.63
2019-04-01T12:00:28.589Z,3.57
2019-04-01T12:02:57.651Z,2.40
2019-04-01T12:05:26.338Z,2.43
2019-04-01T12:07:55.204Z,2.33
2019-04-01T12:10:23.914Z,2.07
2019-04-01T12:12:52.673Z,1.77
2019-04-01T12:15:21.518Z,1.67
2019-04-01T12:17:50.551Z,3.83
2019-04-01T12:20:19.451Z,2.90
2019-04-01T12:22:48.534Z,2.10
2019-04-01T12:25:17.430Z,2.33
2019-04-01T12:27:46.434Z,2.50
2019-04-01T12:30:15.389Z,13.10
2019-04-01T12:32:44.323Z,11.20
2019-04-01T12:35:13.317Z,9.10
2019-04-01T12:37:42.388Z,28.33
2019-04-01T12:40:11.785Z,6.73
2019-04-01T12:42:40.542Z,17.37
2019-04-01T12:45:10.607Z,4.93
2019-04-01T12:47:42.850Z,12.13
2019-04-01T12:50:11.012Z,73.23
2019-04-01T12:52:39.921Z,5.20
2019-04-01T12:55:09.010Z,1.87
2019-04-01T12:57:37.781Z,6.90
2019-04-01T13:00:11.608Z,15.33
2019-04-01T13:02:40.613Z,2.47
2019-04-01T13:05:09.698Z,6.57
2019-04-01T13:07:38.493Z,6.23
2019-04-01T13:10:08.697Z,1.63
2019-04-01T13:12:37.465Z,11.70
2019-04-01T13:15:06.256Z,2.40
2019-04-01T13:17:35.248Z,1.40
2019-04-01T13:20:05.275Z,2.50
2019-04-01T13:22:34.141Z,3.43
2019-04-01T13:25:05.652Z,18.20
2019-04-01T13:27:33.428Z,7.23
2019-04-01T13:30:02.365Z,5.57
2019-04-01T13:32:31.264Z,8.43
2019-04-01T13:35:00.231Z,6.20
2019-04-01T13:37:29.120Z,8.67
2019-04-01T13:39:58.031Z,7.80
2019-04-01T13:42:27.000Z,2.93
2019-04-01T13:44:56.006Z,5.40
2019-04-01T13:47:24.990Z,3.50
2019-04-01T13:49:53.966Z,6.30
2019-04-01T13:52:22.865Z,6.97
2019-04-01T13:54:51.974Z,1.93
2019-04-01T13:57:21.030Z,2.37
2019-04-01T13:59:51.660Z,3.30
2019-04-01T14:02:20.447Z,1.90
2019-04-01T14:04:49.758Z,2.23
2019-04-01T14:07:18.954Z,1.60
2019-04-01T14:09:48.078Z,2.70
2019-04-01T14:12:17.268Z,1.50
2019-04-01T14:14:46.887Z,2.63
2019-04-01T14:17:16.135Z,13.10
2019-04-01T14:19:45.128Z,1.40
2019-04-01T14:22:13.961Z,3.23
2019-04-01T14:24:42.870Z,2.07
2019-04-01T14:27:11.914Z,1.70
2019-04-01T14:29:40.787Z,1.53
2019-04-01T14:32:09.795Z,1.90
2019-04-01T14:34:38.623Z,1.60
2019-04-01T14:37:09.794Z,1.63
2019-04-01T14:39:38.086Z,2.70
2019-04-01T14:42:08.515Z,2.30
2019-04-01T14:44:37.185Z,2.77
2019-04-01T14:47:08.899Z,1.80
2019-04-01T14:49:36.431Z,5.13
2019-04-01T14:52:05.366Z,6.83
2019-04-01T14:54:34.388Z,6.70
2019-04-01T14:57:03.294Z,8.67
2019-04-01T14:59:32.149Z,16.50
2019-04-01T15:02:03.565Z,6.77
2019-04-01T15:04:31.422Z,4.57
2019-04-01T15:07:00.092Z,9.90
2019-04-01T15:09:28.843Z,3.43
2019-04-01T15:11:58.139Z,3.73
2019-04-01T15:14:26.846Z,3.47
2019-04-01T15:16:55.668Z,11.50
2019-04-01T15:19:24.338Z,5.60
2019-04-01T15:21:53.025Z,3.55
2019-04-01T15:24:21.741Z,2.20
2019-04-01T15:26:50.606Z,2.00
2019-04-01T15:29:19.816Z,3.20
2019-04-01T15:31:48.598Z,6.87
2019-04-01T15:34:17.351Z,8.73
2019-04-01T15:36:46.060Z,5.57
2019-04-01T15:39:15.582Z,5.17
2019-04-01T15:41:45.320Z,8.53
2019-04-01T15:44:14.228Z,13.93
2019-04-01T15:46:43.127Z,8.80
2019-04-01T15:49:11.859Z,11.93
2019-04-01T15:51:40.591Z,3.40
2019-04-01T15:54:09.343Z,3.83
2019-04-01T15:56:41.457Z,8.37
2019-04-01T15:59:08.347Z,2.57
2019-04-01T16:01:37.144Z,3.13
2019-04-01T16:04:06.001Z,9.13
2019-04-01T16:06:35.006Z,6.37
2019-04-01T16:09:05.764Z,10.87
2019-04-01T16:11:34.451Z,17.80
2019-04-01T16:14:03.349Z,25.30
2019-04-01T16:16:32.101Z,26.53
2019-04-01T16:19:00.958Z,19.13
2019-04-01T16:21:31.451Z,20.53
2019-04-01T16:24:00.296Z,16.77
2019-04-01T16:26:29.239Z,24.03
2019-04-01T16:28:58.009Z,7.97
2019-04-01T16:31:26.937Z,4.87
2019-04-01T16:33:55.743Z,8.27
2019-04-01T16:36:24.496Z,7.27
2019-04-01T16:38:53.535Z,13.27
2019-04-01T16:41:22.372Z,5.77
2019-04-01T16:43:51.345Z,8.43
2019-04-01T16:46:20.857Z,7.57
2019-04-01T16:48:49.672Z,10.67
2019-04-01T16:51:18.617Z,6.70
2019-04-01T16:53:47.467Z,9.33
2019-04-01T16:56:16.170Z,5.23
2019-04-01T16:58:44.910Z,3.13
2019-04-01T17:01:13.692Z,5.87
2019-04-01T17:03:42.400Z,5.10
2019-04-01T17:06:11.127Z,4.87
2019-04-01T17:08:40.053Z,3.80
2019-04-01T17:11:08.899Z,3.57
2019-04-01T17:13:37.606Z,3.60
2019-04-01T17:16:06.460Z,7.93
2019-04-01T17:18:35.992Z,6.03
2019-04-01T17:21:05.068Z,4.93
2019-04-01T17:23:34.266Z,9.53
2019-04-01T17:26:02.987Z,17.43
2019-04-01T17:28:31.649Z,29.73
2019-04-01T17:31:00.569Z,30.63
2019-04-01T17:33:29.250Z,15.30
2019-04-01T17:35:57.882Z,19.03
2019-04-01T17:38:26.877Z,21.63
2019-04-01T17:40:55.667Z,28.73
2019-04-01T17:43:24.339Z,22.33
2019-04-01T17:45:53.341Z,22.23
2019-04-01T17:48:22.291Z,18.57
2019-04-01T17:50:51.133Z,31.17
2019-04-01T17:53:20.294Z,39.47
2019-04-01T17:55:50.018Z,46.67
2019-04-01T17:58:18.866Z,39.53
2019-04-01T18:00:49.517Z,41.87
2019-04-01T18:03:18.339Z,35.97
2019-04-01T18:05:47.081Z,29.45
2019-04-01T18:08:15.839Z,21.83
2019-04-01T18:10:44.562Z,21.30
2019-04-01T18:13:13.215Z,19.60
2019-04-01T18:15:42.362Z,20.80
2019-04-01T18:18:11.163Z,18.90
2019-04-01T18:20:39.962Z,47.80
2019-04-01T18:23:08.805Z,65.83
2019-04-01T18:25:37.895Z,78.93
2019-04-01T18:28:06.621Z,66.37
2019-04-01T18:30:35.580Z,53.73
2019-04-01T18:33:04.519Z,50.33
2019-04-01T18:35:33.318Z,41.63
2019-04-01T18:38:02.276Z,34.63
2019-04-01T18:40:33.346Z,43.50
2019-04-01T18:43:01.858Z,54.93
2019-04-01T18:45:30.661Z,53.37
2019-04-01T18:47:59.648Z,34.17
2019-04-01T18:50:28.939Z,36.97
2019-04-01T18:52:58.115Z,25.00
2019-04-01T18:55:27.002Z,28.60
2019-04-01T18:57:56.480Z,25.80
2019-04-01T19:00:25.798Z,19.63
2019-04-01T19:02:55.721Z,17.13
2019-04-01T19:05:25.427Z,19.40
2019-04-01T19:07:54.547Z,18.77
2019-04-01T19:10:23.690Z,16.40
2019-04-01T19:13:05.031Z,12.10
2019-04-01T19:15:23.871Z,12.20
2019-04-01T19:17:53.697Z,10.03
2019-04-01T19:20:23.265Z,9.33
2019-04-01T19:22:53.699Z,9.40
2019-04-01T19:25:23.430Z,7.83
2019-04-01T19:27:52.550Z,8.60
2019-04-01T19:30:21.989Z,8.57
2019-04-01T19:32:50.879Z,7.53
2019-04-01T19:35:19.854Z,11.90
2019-04-01T19:37:48.955Z,15.70
2019-04-01T19:40:20.550Z,13.77
2019-04-01T19:42:48.623Z,11.90
2019-04-01T19:45:17.867Z,11.43
2019-04-01T19:47:46.818Z,10.23
2019-04-01T19:50:18.414Z,12.37
2019-04-01T19:52:46.493Z,9.73
2019-04-01T19:55:15.475Z,11.13
2019-04-01T19:57:44.352Z,10.27
2019-04-01T20:00:26.716Z,7.80
2019-04-01T20:02:45.456Z,10.50
2019-04-01T20:05:14.737Z,9.20
2019-04-01T20:07:44.304Z,11.07
2019-04-01T20:10:13.812Z,11.97
2019-04-01T20:12:42.897Z,11.03
2019-04-01T20:15:12.561Z,10.10
2019-04-01T20:17:42.132Z,10.27
2019-04-01T20:20:14.433Z,11.63
2019-04-01T20:22:42.086Z,18.77
2019-04-01T20:25:11.443Z,17.83
2019-04-01T20:27:40.637Z,10.00
2019-04-01T20:30:09.988Z,10.80
2019-04-01T20:32:39.009Z,9.07
2019-04-01T20:35:22.348Z,10.20
2019-04-01T20:37:40.035Z,11.60
2019-04-01T20:40:09.314Z,11.30
2019-04-01T20:42:38.194Z,11.27
2019-04-01T20:45:10.711Z,11.73
2019-04-01T20:47:39.220Z,12.13
2019-04-01T20:50:10.716Z,10.70
2019-04-01T20:52:39.805Z,11.30
2019-04-01T20:55:08.816Z,13.20
2019-04-01T20:57:37.851Z,10.93
2019-04-01T21:00:09.486Z,9.90
2019-04-01T21:02:40.645Z,10.33
2019-04-01T21:05:10.458Z,12.40
2019-04-01T21:07:39.285Z,10.23
2019-04-01T21:10:08.789Z,20.70
2019-04-01T21:12:37.888Z,11.70
2019-04-01T21:15:09.850Z,12.77
2019-04-01T21:17:38.927Z,16.60
2019-04-01T21:20:08.338Z,14.87
2019-04-01T21:22:37.381Z,13.50
2019-04-01T21:25:07.614Z,12.50
2019-04-01T21:27:39.840Z,12.10
2019-04-01T21:30:13.192Z,15.10
2019-04-01T21:32:42.688Z,11.87
2019-04-01T21:35:12.213Z,16.47
2019-04-01T21:37:42.946Z,13.23
2019-04-01T21:40:12.234Z,17.17
2019-04-01T21:42:43.132Z,15.33
2019-04-01T21:45:12.006Z,13.90
2019-04-01T21:47:41.207Z,16.57
2019-04-01T21:50:10.815Z,13.97
2019-04-01T21:52:39.814Z,12.33
2019-04-01T21:55:09.121Z,15.30
2019-04-01T21:57:38.306Z,13.80
2019-04-01T22:00:14.248Z,12.17
2019-04-01T22:02:44.063Z,13.13
2019-04-01T22:05:14.085Z,11.13
2019-04-01T22:07:43.047Z,11.20
2019-04-01T22:10:12.402Z,16.57
2019-04-01T22:12:41.494Z,15.23
2019-04-01T22:15:11.722Z,15.20
2019-04-01T22:17:40.846Z,12.50
2019-04-01T22:20:10.410Z,14.80
2019-04-01T22:22:39.766Z,12.40
2019-04-01T22:25:08.670Z,13.93
2019-04-01T22:27:39.267Z,10.30
2019-04-01T22:30:08.967Z,8.77
2019-04-01T22:32:37.856Z,8.70
2019-04-01T22:35:08.289Z,7.93
2019-04-01T22:37:38.006Z,11.97
2019-04-01T22:40:08.052Z,10.20
2019-04-01T22:42:37.481Z,9.53
2019-04-01T22:45:07.422Z,9.13
2019-04-01T22:47:36.305Z,8.77
2019-04-01T22:50:07.592Z,9.77
2019-04-01T22:52:37.165Z,8.53
2019-04-01T22:55:06.869Z,10.40
2019-04-01T22:57:35.805Z,7.40
2019-04-01T23:00:06.031Z,8.37
2019-04-01T23:02:34.847Z,9.07
2019-04-01T23:05:04.417Z,7.07
2019-04-01T23:07:33.603Z,8.10
2019-04-01T23:10:02.403Z,8.27
2019-04-01T23:12:31.060Z,8.27
2019-04-01T23:15:00.095Z,6.53
2019-04-01T23:17:29.080Z,6.97
2019-04-01T23:19:57.939Z,6.37
2019-04-01T23:22:26.929Z,7.80
2019-04-01T23:24:57.246Z,7.03
2019-04-01T23:27:26.449Z,6.57
2019-04-01T23:29:55.561Z,5.60
2019-04-01T23:32:24.531Z,6.43
2019-04-01T23:34:53.621Z,7.03
2019-04-01T23:37:22.779Z,7.50
2019-04-01T23:39:51.827Z,6.70
2019-04-01T23:42:20.823Z,6.10
2019-04-01T23:44:49.790Z,6.30
2019-04-01T23:47:18.501Z,7.10
2019-04-01T23:49:47.402Z,7.07
2019-04-01T23:52:16.128Z,5.93
2019-04-01T23:54:45.059Z,7.03
2019-04-01T23:57:13.914Z,7.70
2019-04-01T23:59:42.939Z,6.90
