createdAt,value
2023-05-09T00:01:57.135Z,102156.36
2023-05-09T00:06:08.227Z,102156.89
2023-05-09T00:10:37.405Z,102157.48
2023-05-09T00:14:48.194Z,102159.67
2023-05-09T00:19:17.182Z,102158.16
2023-05-09T00:23:26.465Z,102161.95
2023-05-09T00:27:17.517Z,102157.98
2023-05-09T00:31:26.413Z,102152.42
2023-05-09T00:35:55.456Z,102147.27
2023-05-09T00:40:04.775Z,102138.73
2023-05-09T00:44:33.585Z,102143.27
2023-05-09T00:48:34.799Z,102140.05
2023-05-09T00:52:43.970Z,102136.48
2023-05-09T00:56:52.872Z,102135.64
2023-05-09T01:01:01.642Z,102131.33
2023-05-09T01:05:12.870Z,102133.04
2023-05-09T01:09:23.116Z,102130.34
2023-05-09T01:13:36.713Z,102125.70
2023-05-09T01:17:54.892Z,102122.81
2023-05-09T01:22:08.103Z,102121.54
2023-05-09T01:26:38.290Z,102119.46
2023-05-09T01:30:43.164Z,102117.41
2023-05-09T01:35:14.165Z,102116.03
2023-05-09T01:39:42.925Z,102116.72
2023-05-09T01:43:59.893Z,102118.35
2023-05-09T01:48:29.226Z,102116.38
2023-05-09T01:52:58.067Z,102110.46
2023-05-09T01:56:48.290Z,102108.75
2023-05-09T02:00:57.385Z,102110.14
2023-05-09T02:05:06.834Z,102110.11
2023-05-09T02:09:16.027Z,102110.48
2023-05-09T02:13:25.062Z,102107.60
2023-05-09T02:17:34.272Z,102103.09
2023-05-09T02:21:30.833Z,102098.91
2023-05-09T02:25:59.707Z,102092.93
2023-05-09T02:30:24.979Z,102092.13
2023-05-09T02:34:53.868Z,102094.00
2023-05-09T02:39:23.329Z,102089.38
2023-05-09T02:43:47.840Z,102088.31
2023-05-09T02:48:16.967Z,102091.30
2023-05-09T02:52:41.057Z,102093.39
2023-05-09T02:56:49.946Z,102091.73
2023-05-09T03:00:59.146Z,102088.96
2023-05-09T03:05:27.927Z,102091.07
2023-05-09T03:09:54.899Z,102089.13
2023-05-09T03:14:07.692Z,102083.74
2023-05-09T03:18:17.354Z,102084.95
2023-05-09T03:22:27.050Z,102087.61
2023-05-09T03:26:44.145Z,102082.27
2023-05-09T03:31:13.198Z,102082.85
2023-05-09T03:35:42.108Z,102078.11
2023-05-09T03:39:54.864Z,102074.08
2023-05-09T03:43:44.202Z,102073.61
2023-05-09T03:48:13.002Z,102073.55
2023-05-09T03:52:41.953Z,102076.13
2023-05-09T03:57:10.551Z,102083.38
2023-05-09T04:01:40.287Z,102087.90
2023-05-09T04:05:50.577Z,102089.27
2023-05-09T04:10:00.965Z,102084.73
2023-05-09T04:14:19.613Z,102082.89
2023-05-09T04:18:50.045Z,102086.98
2023-05-09T04:23:22.157Z,102086.11
2023-05-09T04:27:32.394Z,102085.00
2023-05-09T04:31:46.113Z,102076.70
2023-05-09T04:36:14.775Z,102068.34
2023-05-09T04:40:44.497Z,102068.23
2023-05-09T04:45:04.754Z,102069.15
2023-05-09T04:49:33.738Z,102067.61
2023-05-09T04:53:45.188Z,102064.13
2023-05-09T04:58:14.833Z,102063.14
2023-05-09T05:02:24.166Z,102061.23
2023-05-09T05:06:53.927Z,102061.36
2023-05-09T05:11:23.522Z,102062.52
2023-05-09T05:15:52.981Z,102059.07
2023-05-09T05:20:02.280Z,102059.17
2023-05-09T05:24:31.633Z,102061.38
2023-05-09T05:28:23.006Z,102061.20
2023-05-09T05:32:52.554Z,102058.48
2023-05-09T05:37:19.682Z,102051.23
2023-05-09T05:41:48.579Z,102047.27
2023-05-09T05:45:57.924Z,102048.44
2023-05-09T05:50:29.493Z,102051.63
2023-05-09T05:54:46.389Z,102055.71
2023-05-09T05:58:55.673Z,102052.21
2023-05-09T06:03:05.249Z,102052.06
2023-05-09T06:07:23.206Z,102048.77
2023-05-09T06:11:52.533Z,102038.98
2023-05-09T06:16:21.599Z,102040.95
2023-05-09T06:20:50.933Z,102037.54
2023-05-09T06:25:19.502Z,102037.52
2023-05-09T06:29:48.770Z,102037.70
2023-05-09T06:34:18.052Z,102032.05
2023-05-09T06:38:27.492Z,102035.73
2023-05-09T06:42:56.558Z,102029.31
2023-05-09T06:47:26.039Z,102027.05
2023-05-09T06:51:55.610Z,102030.41
2023-05-09T06:56:24.819Z,102016.69
2023-05-09T07:00:55.130Z,102012.36
2023-05-09T07:05:24.342Z,102010.93
2023-05-09T07:09:37.930Z,102007.81
2023-05-09T07:13:53.339Z,102003.09
2023-05-09T07:18:22.946Z,101990.34
2023-05-09T07:22:52.043Z,101991.04
2023-05-09T07:27:21.063Z,101990.36
2023-05-09T07:31:38.609Z,101984.98
2023-05-09T07:36:07.937Z,101968.73
2023-05-09T07:40:37.235Z,101972.53
2023-05-09T07:45:06.814Z,101966.11
2023-05-09T07:49:35.806Z,101959.48
2023-05-09T07:54:05.943Z,101958.32
2023-05-09T07:58:35.192Z,101950.27
2023-05-09T08:03:04.676Z,101941.63
2023-05-09T08:07:33.796Z,101943.11
2023-05-09T08:12:04.000Z,101930.74
2023-05-09T08:16:33.566Z,101942.67
2023-05-09T08:21:02.917Z,101941.80
2023-05-09T08:25:32.381Z,101934.98
2023-05-09T08:30:02.421Z,101924.52
2023-05-09T08:34:32.981Z,101926.16
2023-05-09T08:38:47.215Z,101924.16
2023-05-09T08:43:18.320Z,101916.70
2023-05-09T08:47:47.811Z,101905.09
2023-05-09T08:52:17.624Z,101902.34
2023-05-09T08:56:48.968Z,101897.84
2023-05-09T09:01:19.090Z,101897.45
2023-05-09T09:05:48.584Z,101888.27
2023-05-09T09:13:47.327Z,101888.69
2023-05-09T09:17:35.590Z,101882.55
2023-05-09T09:21:19.627Z,101873.11
2023-05-09T09:25:07.370Z,101869.80
2023-05-09T09:28:49.477Z,101861.88
2023-05-09T09:32:37.858Z,101857.25
2023-05-09T09:36:25.423Z,101849.09
2023-05-09T09:40:13.252Z,101850.89
2023-05-09T09:44:07.207Z,101847.17
2023-05-09T09:47:50.116Z,101844.41
2023-05-09T09:51:38.174Z,101843.84
2023-05-09T09:55:16.134Z,101831.41
2023-05-09T09:59:03.708Z,101831.77
2023-05-09T10:03:00.624Z,101824.94
2023-05-09T10:06:44.708Z,101813.54
2023-05-09T10:10:33.663Z,101804.63
2023-05-09T10:14:21.375Z,101806.00
2023-05-09T10:18:10.255Z,101805.64
2023-05-09T10:21:59.957Z,101801.33
2023-05-09T10:26:20.571Z,101803.55
2023-05-09T10:30:19.362Z,101798.01
2023-05-09T10:34:08.117Z,101784.39
2023-05-09T10:38:02.702Z,101773.77
2023-05-09T10:41:49.392Z,101765.42
2023-05-09T10:45:37.308Z,101766.96
2023-05-09T10:49:45.152Z,101763.59
2023-05-09T10:53:45.597Z,101755.02
2023-05-09T10:57:38.644Z,101756.80
2023-05-09T11:05:55.935Z,101745.59
2023-05-09T11:10:03.963Z,101736.99
2023-05-09T11:13:58.345Z,101728.65
2023-05-09T11:18:26.210Z,101720.11
2023-05-09T11:22:43.437Z,101710.98
2023-05-09T11:26:51.750Z,101715.90
2023-05-09T11:31:00.189Z,101697.75
2023-05-09T11:34:50.824Z,101694.59
2023-05-09T11:38:44.713Z,101687.49
2023-05-09T11:42:50.312Z,101685.23
2023-05-09T11:46:55.046Z,101673.54
2023-05-09T11:50:51.139Z,101672.00
2023-05-09T11:54:59.088Z,101660.48
2023-05-09T11:59:12.069Z,101656.94
2023-05-09T12:03:21.752Z,101652.27
2023-05-09T12:07:10.720Z,101639.55
2023-05-09T12:11:01.027Z,101636.08
2023-05-09T12:14:38.324Z,101632.08
2023-05-09T12:18:26.660Z,101625.98
2023-05-09T12:22:16.477Z,101615.57
2023-05-09T12:26:05.370Z,101605.21
2023-05-09T12:30:14.852Z,101610.96
2023-05-09T12:34:06.948Z,101611.17
2023-05-09T12:37:59.299Z,101595.64
2023-05-09T12:42:00.956Z,101592.86
2023-05-09T12:46:04.076Z,101580.85
2023-05-09T12:50:33.425Z,101585.69
2023-05-09T12:55:05.228Z,101576.81
2023-05-09T12:59:35.941Z,101564.48
2023-05-09T13:03:26.385Z,101559.46
2023-05-09T13:07:36.201Z,101552.16
2023-05-09T13:11:25.538Z,101544.33
2023-05-09T13:15:33.411Z,101535.11
2023-05-09T13:19:23.583Z,101537.69
2023-05-09T13:23:12.320Z,101530.60
2023-05-09T13:27:20.389Z,101533.55
2023-05-09T13:31:28.713Z,101531.42
2023-05-09T13:35:37.046Z,101523.80
2023-05-09T13:39:42.110Z,101520.47
2023-05-09T13:43:30.105Z,101510.22
2023-05-09T13:47:18.261Z,101500.65
2023-05-09T13:51:07.520Z,101481.73
2023-05-09T13:54:59.834Z,101475.17
2023-05-09T13:59:21.471Z,101475.14
2023-05-09T14:03:11.086Z,101478.31
2023-05-09T14:07:12.728Z,101471.80
2023-05-09T14:11:00.963Z,101456.80
2023-05-09T14:14:49.547Z,101459.90
2023-05-09T14:18:38.250Z,101445.98
2023-05-09T14:22:31.660Z,101431.21
2023-05-09T14:26:14.134Z,101429.45
2023-05-09T14:30:05.216Z,101418.51
2023-05-09T14:33:53.416Z,101411.86
2023-05-09T14:37:42.102Z,101407.89
2023-05-09T14:41:33.549Z,101408.98
2023-05-09T14:45:23.336Z,101406.52
2023-05-09T14:49:13.304Z,101399.14
2023-05-09T14:53:06.595Z,101389.13
2023-05-09T14:57:00.758Z,101389.45
2023-05-09T15:00:53.689Z,101384.98
2023-05-09T15:04:50.617Z,101380.36
2023-05-09T15:08:39.683Z,101375.23
2023-05-09T15:12:31.107Z,101369.01
2023-05-09T15:16:26.248Z,101371.63
2023-05-09T15:20:08.685Z,101365.89
2023-05-09T15:23:57.557Z,101361.17
2023-05-09T15:27:45.875Z,101360.16
2023-05-09T15:31:35.683Z,101347.23
2023-05-09T15:35:24.040Z,101346.27
2023-05-09T15:39:11.884Z,101341.42
2023-05-09T15:43:01.043Z,101334.30
2023-05-09T15:46:46.262Z,101339.93
2023-05-09T15:50:34.647Z,101326.11
2023-05-09T15:54:35.637Z,101331.86
2023-05-09T15:58:24.528Z,101322.46
2023-05-09T16:02:14.251Z,101317.77
2023-05-09T16:06:02.416Z,101311.88
2023-05-09T16:09:16.571Z,101303.55
2023-05-09T16:13:03.797Z,101303.58
2023-05-09T16:16:51.721Z,101294.23
2023-05-09T16:20:35.582Z,101296.37
2023-05-09T16:24:12.858Z,101281.84
2023-05-09T16:28:01.528Z,101282.67
2023-05-09T16:31:43.068Z,101277.90
2023-05-09T16:35:30.949Z,101278.81
2023-05-09T16:39:20.478Z,101274.78
2023-05-09T16:43:09.605Z,101266.05
2023-05-09T16:47:05.410Z,101253.61
2023-05-09T16:50:53.763Z,101256.53
2023-05-09T16:54:34.481Z,101251.33
2023-05-09T16:58:23.233Z,101248.39
2023-05-09T17:02:12.816Z,101251.42
2023-05-09T17:06:05.631Z,101246.05
2023-05-09T17:09:48.994Z,101243.73
2023-05-09T17:13:36.898Z,101237.84
2023-05-09T17:17:05.513Z,101237.77
2023-05-09T17:20:58.523Z,101234.50
2023-05-09T17:24:22.881Z,101233.45
2023-05-09T17:28:21.361Z,101228.23
2023-05-09T17:31:59.353Z,101230.30
2023-05-09T17:35:35.561Z,101226.42
2023-05-09T17:39:15.959Z,101223.73
2023-05-09T17:43:03.730Z,101227.27
2023-05-09T17:46:32.650Z,101229.42
2023-05-09T17:50:20.823Z,101232.44
2023-05-09T17:53:49.506Z,101231.46
2023-05-09T17:57:37.724Z,101237.19
2023-05-09T18:01:12.511Z,101241.20
2023-05-09T18:04:54.078Z,101243.27
2023-05-09T18:08:32.509Z,101240.34
2023-05-09T18:12:03.974Z,101241.09
2023-05-09T18:16:03.447Z,101235.77
2023-05-09T18:19:57.511Z,101228.23
2023-05-09T18:24:01.097Z,101231.17
2023-05-09T18:27:53.690Z,101231.80
2023-05-09T18:31:24.858Z,101234.17
2023-05-09T18:34:53.100Z,101233.53
2023-05-09T18:38:42.209Z,101237.34
2023-05-09T18:42:05.699Z,101240.27
2023-05-09T18:45:54.426Z,101244.20
2023-05-09T18:49:33.565Z,101248.77
2023-05-09T18:53:04.935Z,101253.71
2023-05-09T18:56:53.265Z,101248.91
2023-05-09T19:00:35.715Z,101249.24
2023-05-09T19:04:24.752Z,101251.03
2023-05-09T19:07:52.433Z,101250.39
2023-05-09T19:11:35.936Z,101248.98
2023-05-09T19:15:26.239Z,101252.05
2023-05-09T19:19:17.729Z,101249.59
2023-05-09T19:23:10.626Z,101245.27
2023-05-09T19:26:58.930Z,101238.52
2023-05-09T19:31:10.401Z,101233.92
2023-05-09T19:34:58.161Z,101237.23
2023-05-09T19:38:31.716Z,101236.79
2023-05-09T19:42:00.965Z,101234.05
2023-05-09T19:45:36.797Z,101227.35
2023-05-09T19:49:19.207Z,101233.20
2023-05-09T19:52:42.382Z,101230.36
2023-05-09T19:56:13.915Z,101230.42
2023-05-09T19:59:55.350Z,101231.88
2023-05-09T20:03:24.671Z,101228.85
2023-05-09T20:07:12.755Z,101232.60
2023-05-09T20:11:00.578Z,101227.34
2023-05-09T20:14:30.090Z,101223.21
2023-05-09T20:17:45.819Z,101220.16
2023-05-09T20:21:11.931Z,101217.90
2023-05-09T20:25:03.186Z,101216.92
2023-05-09T20:28:45.472Z,101216.23
2023-05-09T20:32:24.853Z,101211.81
2023-05-09T20:35:57.408Z,101215.84
2023-05-09T20:39:13.333Z,101217.53
2023-05-09T20:43:07.195Z,101213.42
2023-05-09T20:46:33.226Z,101214.28
2023-05-09T20:50:14.404Z,101211.90
2023-05-09T20:54:09.382Z,101217.48
2023-05-09T20:57:59.475Z,101214.81
2023-05-09T21:01:47.150Z,101207.64
2023-05-09T21:05:29.566Z,101209.67
2023-05-09T21:09:12.431Z,101206.78
2023-05-09T21:12:49.703Z,101202.53
2023-05-09T21:16:29.365Z,101199.60
2023-05-09T21:19:52.762Z,101199.97
2023-05-09T21:23:41.063Z,101196.52
2023-05-09T21:27:29.086Z,101192.66
2023-05-09T21:31:17.906Z,101186.95
2023-05-09T21:35:06.353Z,101180.82
2023-05-09T21:38:37.389Z,101177.01
2023-05-09T21:42:19.591Z,101176.48
2023-05-09T21:45:35.520Z,101172.86
2023-05-09T21:48:45.561Z,101175.02
2023-05-09T21:52:24.695Z,101172.14
2023-05-09T21:56:12.909Z,101174.81
2023-05-09T21:59:52.619Z,101172.70
2023-05-09T22:03:11.351Z,101174.20
2023-05-09T22:07:00.816Z,101166.91
2023-05-09T22:10:07.355Z,101168.78
2023-05-09T22:13:48.184Z,101170.29
2023-05-09T22:17:26.689Z,101170.36
2023-05-09T22:21:05.291Z,101165.90
2023-05-09T22:24:18.866Z,101154.98
2023-05-09T22:27:56.064Z,101160.26
2023-05-09T22:31:41.740Z,101155.93
2023-05-09T22:34:32.179Z,101153.05
2023-05-09T22:37:54.560Z,101152.27
2023-05-09T22:41:24.639Z,101150.13
2023-05-09T22:44:56.311Z,101146.31
2023-05-09T22:48:33.253Z,101141.11
2023-05-09T22:52:21.255Z,101137.00
2023-05-09T22:56:02.312Z,101137.27
2023-05-09T22:59:21.529Z,101140.59
2023-05-09T23:02:50.360Z,101136.15
2023-05-09T23:05:50.682Z,101133.86
2023-05-09T23:08:50.708Z,101132.07
2023-05-09T23:11:34.080Z,101132.39
2023-05-09T23:15:21.557Z,101126.54
2023-05-09T23:18:29.435Z,101126.34
2023-05-09T23:21:21.349Z,101121.27
2023-05-09T23:24:51.456Z,101120.27
2023-05-09T23:28:39.618Z,101123.88
2023-05-09T23:32:14.703Z,101124.02
2023-05-09T23:36:01.688Z,101117.11
2023-05-09T23:39:05.287Z,101116.95
2023-05-09T23:42:53.821Z,101113.91
2023-05-09T23:45:45.677Z,101110.51
2023-05-09T23:49:27.691Z,101109.30
2023-05-09T23:52:29.735Z,101105.33
2023-05-09T23:55:56.838Z,101101.95
2023-05-09T23:58:46.951Z,101097.71
