createdAt,value
2019-02-21T00:00:30.956Z,19.80
2019-02-21T00:01:30.894Z,20.70
2019-02-21T00:02:30.827Z,22.90
2019-02-21T00:03:30.762Z,20.20
2019-02-21T00:04:30.696Z,23.60
2019-02-21T00:05:30.631Z,19.70
2019-02-21T00:06:30.571Z,22.50
2019-02-21T00:07:30.504Z,19.30
2019-02-21T00:08:30.439Z,23.20
2019-02-21T00:09:30.370Z,21.20
2019-02-21T00:10:30.303Z,22.20
2019-02-21T00:11:30.241Z,20.70
2019-02-21T00:12:30.173Z,20.50
2019-02-21T00:13:30.117Z,21.10
2019-02-21T00:14:30.046Z,21.60
2019-02-21T00:15:29.988Z,19.40
2019-02-21T00:16:29.913Z,22.60
2019-02-21T00:17:29.848Z,24.30
2019-02-21T00:18:29.782Z,21.40
2019-02-21T00:19:29.716Z,18.80
2019-02-21T00:20:29.653Z,18.20
2019-02-21T00:21:29.586Z,19.80
2019-02-21T00:22:29.522Z,22.40
2019-02-21T00:23:29.453Z,21.20
2019-02-21T00:24:29.390Z,20.60
2019-02-21T00:25:29.323Z,17.70
2019-02-21T00:26:29.269Z,22.40
2019-02-21T00:27:29.198Z,20.30
2019-02-21T00:28:29.128Z,23.50
2019-02-21T00:29:29.063Z,20.10
2019-02-21T00:30:35.130Z,23.70
2019-02-21T00:31:28.944Z,20.90
2019-02-21T00:32:28.875Z,18.50
2019-02-21T00:33:28.808Z,19.90
2019-02-21T00:34:28.733Z,20.90
2019-02-21T00:35:28.671Z,21.60
2019-02-21T00:36:28.604Z,18.60
2019-02-21T00:37:28.542Z,22.50
2019-02-21T00:38:28.477Z,20.90
2019-02-21T00:39:28.410Z,20.90
2019-02-21T00:40:28.346Z,20.50
2019-02-21T00:41:28.275Z,20.60
2019-02-21T00:42:28.220Z,21.60
2019-02-21T00:43:28.146Z,20.00
2019-02-21T00:44:28.084Z,23.90
2019-02-21T00:45:28.016Z,23.90
2019-02-21T00:46:27.949Z,19.00
2019-02-21T00:47:27.885Z,18.90
2019-02-21T00:48:27.821Z,20.60
2019-02-21T00:49:27.754Z,22.40
2019-02-21T00:50:27.696Z,23.30
2019-02-21T00:51:27.622Z,23.00
2019-02-21T00:52:27.561Z,21.80
2019-02-21T00:53:27.493Z,19.80
2019-02-21T00:54:27.429Z,24.10
2019-02-21T00:55:27.966Z,21.50
2019-02-21T00:56:27.296Z,23.70
2019-02-21T00:57:27.237Z,22.90
2019-02-21T00:58:27.161Z,18.70
2019-02-21T00:59:27.098Z,19.00
2019-02-21T01:00:27.032Z,22.60
2019-02-21T01:01:26.972Z,20.90
2019-02-21T01:02:26.903Z,20.40
2019-02-21T01:03:26.835Z,19.00
2019-02-21T01:04:26.771Z,22.50
2019-02-21T01:05:26.703Z,22.80
2019-02-21T01:06:26.642Z,20.50
2019-02-21T01:07:26.575Z,20.40
2019-02-21T01:08:26.510Z,21.20
2019-02-21T01:09:26.444Z,23.00
2019-02-21T01:10:26.373Z,22.70
2019-02-21T01:11:26.314Z,18.50
2019-02-21T01:12:26.252Z,20.70
2019-02-21T01:13:26.188Z,22.50
2019-02-21T01:14:26.115Z,19.80
2019-02-21T01:15:26.049Z,22.10
2019-02-21T01:16:25.987Z,21.00
2019-02-21T01:17:25.922Z,19.00
2019-02-21T01:18:25.854Z,16.50
2019-02-21T01:19:25.788Z,17.90
2019-02-21T01:20:25.730Z,22.50
2019-02-21T01:21:25.655Z,17.50
2019-02-21T01:22:25.598Z,19.80
2019-02-21T01:23:25.529Z,16.50
2019-02-21T01:24:25.488Z,18.30
2019-02-21T01:25:25.398Z,19.50
2019-02-21T01:26:25.334Z,20.10
2019-02-21T01:27:25.261Z,18.90
2019-02-21T01:28:25.199Z,18.70
2019-02-21T01:29:25.133Z,18.20
2019-02-21T01:30:25.067Z,18.80
2019-02-21T01:31:25.008Z,18.10
2019-02-21T01:32:24.938Z,20.70
2019-02-21T01:33:24.872Z,19.30
2019-02-21T01:34:24.807Z,19.50
2019-02-21T01:35:24.738Z,19.50
2019-02-21T01:36:24.681Z,20.70
2019-02-21T01:37:24.610Z,20.00
2019-02-21T01:38:24.545Z,20.70
2019-02-21T01:39:24.476Z,18.00
2019-02-21T01:40:24.415Z,21.00
2019-02-21T01:41:24.351Z,19.70
2019-02-21T01:42:24.282Z,18.50
2019-02-21T01:43:24.214Z,23.50
2019-02-21T01:44:24.150Z,23.80
2019-02-21T01:45:24.085Z,19.20
2019-02-21T01:46:24.016Z,19.60
2019-02-21T01:47:23.954Z,18.40
2019-02-21T01:48:23.895Z,17.10
2019-02-21T01:49:23.824Z,17.90
2019-02-21T01:50:23.764Z,19.80
2019-02-21T01:51:23.695Z,20.20
2019-02-21T01:52:23.631Z,21.10
2019-02-21T01:53:23.563Z,21.10
2019-02-21T01:54:23.496Z,19.90
2019-02-21T01:55:23.445Z,24.00
2019-02-21T01:56:23.363Z,21.50
2019-02-21T01:57:23.298Z,20.40
2019-02-21T01:58:23.233Z,24.20
2019-02-21T01:59:23.168Z,21.30
2019-02-21T02:00:23.108Z,22.40
2019-02-21T02:01:23.040Z,21.00
2019-02-21T02:02:22.984Z,23.20
2019-02-21T02:03:22.917Z,23.70
2019-02-21T02:04:22.841Z,20.60
2019-02-21T02:05:22.774Z,19.50
2019-02-21T02:06:22.771Z,21.00
2019-02-21T02:07:22.646Z,19.50
2019-02-21T02:08:22.579Z,20.00
2019-02-21T02:09:22.521Z,20.80
2019-02-21T02:10:22.443Z,21.40
2019-02-21T02:11:22.379Z,22.30
2019-02-21T02:12:22.334Z,20.70
2019-02-21T02:13:24.851Z,19.00
2019-02-21T02:14:22.184Z,23.70
2019-02-21T02:15:22.117Z,22.10
2019-02-21T02:16:22.064Z,23.50
2019-02-21T02:17:21.987Z,23.30
2019-02-21T02:18:21.921Z,22.20
2019-02-21T02:19:21.855Z,21.90
2019-02-21T02:20:21.789Z,22.00
2019-02-21T02:21:21.725Z,23.40
2019-02-21T02:22:21.660Z,20.30
2019-02-21T02:23:21.597Z,22.60
2019-02-21T02:24:21.533Z,24.50
2019-02-21T02:25:21.462Z,22.50
2019-02-21T02:26:21.400Z,19.10
2019-02-21T02:27:21.330Z,24.00
2019-02-21T02:28:21.264Z,22.60
2019-02-21T02:29:21.200Z,24.00
2019-02-21T02:30:21.147Z,19.10
2019-02-21T02:31:23.424Z,22.10
2019-02-21T02:32:21.004Z,22.30
2019-02-21T02:33:20.941Z,21.70
2019-02-21T02:34:20.872Z,21.40
2019-02-21T02:35:20.807Z,20.90
2019-02-21T02:36:20.741Z,24.30
2019-02-21T02:37:20.677Z,23.50
2019-02-21T02:38:20.609Z,21.00
2019-02-21T02:39:20.545Z,22.30
2019-02-21T02:40:20.501Z,25.80
2019-02-21T02:41:20.410Z,25.10
2019-02-21T02:42:20.349Z,21.30
2019-02-21T02:43:20.299Z,23.50
2019-02-21T02:44:20.213Z,21.70
2019-02-21T02:45:20.152Z,22.40
2019-02-21T02:46:20.084Z,23.90
2019-02-21T02:47:20.019Z,23.70
2019-02-21T02:48:19.957Z,25.50
2019-02-21T02:49:19.904Z,24.20
2019-02-21T02:50:19.824Z,21.40
2019-02-21T02:51:19.756Z,21.40
2019-02-21T02:52:19.690Z,21.70
2019-02-21T02:53:19.628Z,23.80
2019-02-21T02:54:19.559Z,21.00
2019-02-21T02:55:19.493Z,22.90
2019-02-21T02:56:19.432Z,20.90
2019-02-21T02:57:19.362Z,22.10
2019-02-21T02:58:19.295Z,24.30
2019-02-21T02:59:19.227Z,23.00
2019-02-21T03:00:19.167Z,29.20
2019-02-21T03:01:19.102Z,25.10
2019-02-21T03:02:19.075Z,24.20
2019-02-21T03:03:18.968Z,24.30
2019-02-21T03:04:18.914Z,22.60
2019-02-21T03:05:18.832Z,26.30
2019-02-21T03:06:18.785Z,22.40
2019-02-21T03:07:18.703Z,23.70
2019-02-21T03:08:18.640Z,23.80
2019-02-21T03:09:18.572Z,24.10
2019-02-21T03:10:18.510Z,25.40
2019-02-21T03:11:18.440Z,24.20
2019-02-21T03:12:18.368Z,26.30
2019-02-21T03:13:18.324Z,24.60
2019-02-21T03:14:18.253Z,25.30
2019-02-21T03:15:18.174Z,29.90
2019-02-21T03:16:18.110Z,29.20
2019-02-21T03:17:18.048Z,31.50
2019-02-21T03:18:17.982Z,30.30
2019-02-21T03:19:17.916Z,27.10
2019-02-21T03:20:17.855Z,30.70
2019-02-21T03:21:17.788Z,30.60
2019-02-21T03:22:17.718Z,29.50
2019-02-21T03:23:17.650Z,31.40
2019-02-21T03:24:17.592Z,26.50
2019-02-21T03:25:17.521Z,27.90
2019-02-21T03:26:17.458Z,27.00
2019-02-21T03:27:17.397Z,28.80
2019-02-21T03:28:17.329Z,29.00
2019-02-21T03:29:17.264Z,27.00
2019-02-21T03:30:17.193Z,26.80
2019-02-21T03:31:17.145Z,29.20
2019-02-21T03:32:17.060Z,23.60
2019-02-21T03:33:16.993Z,24.10
2019-02-21T03:34:16.937Z,26.20
2019-02-21T03:35:16.858Z,30.20
2019-02-21T03:36:16.791Z,26.00
2019-02-21T03:37:16.729Z,23.10
2019-02-21T03:38:16.664Z,27.70
2019-02-21T03:39:16.594Z,26.60
2019-02-21T03:40:16.531Z,26.30
2019-02-21T03:41:16.463Z,26.60
2019-02-21T03:42:16.408Z,27.20
2019-02-21T03:43:16.325Z,22.80
2019-02-21T03:44:16.260Z,24.10
2019-02-21T03:45:16.193Z,24.50
2019-02-21T03:46:16.127Z,23.50
2019-02-21T03:47:16.069Z,25.10
2019-02-21T03:48:16.000Z,23.60
2019-02-21T03:49:15.947Z,25.10
2019-02-21T03:50:15.864Z,26.00
2019-02-21T03:51:15.795Z,27.60
2019-02-21T03:52:15.729Z,25.00
2019-02-21T03:53:15.671Z,25.20
2019-02-21T03:54:15.604Z,25.50
2019-02-21T03:55:15.533Z,23.70
2019-02-21T03:56:15.477Z,24.30
2019-02-21T03:57:15.399Z,26.00
2019-02-21T03:58:15.331Z,22.90
2019-02-21T03:59:15.273Z,25.20
2019-02-21T04:00:15.206Z,24.50
2019-02-21T04:01:15.142Z,25.10
2019-02-21T04:02:15.091Z,24.70
2019-02-21T04:03:15.008Z,25.10
2019-02-21T04:04:14.946Z,26.10
2019-02-21T04:05:14.870Z,25.20
2019-02-21T04:06:14.802Z,26.50
2019-02-21T04:07:14.736Z,23.70
2019-02-21T04:08:14.663Z,27.70
2019-02-21T04:09:14.602Z,26.60
2019-02-21T04:10:14.547Z,23.90
2019-02-21T04:11:14.469Z,23.10
2019-02-21T04:12:14.402Z,25.50
2019-02-21T04:13:15.310Z,22.10
2019-02-21T04:14:14.272Z,23.60
2019-02-21T04:15:14.211Z,25.00
2019-02-21T04:16:14.141Z,24.80
2019-02-21T04:17:14.082Z,23.20
2019-02-21T04:18:14.005Z,24.10
2019-02-21T04:19:13.935Z,24.70
2019-02-21T04:20:13.872Z,23.70
2019-02-21T04:21:13.808Z,28.00
2019-02-21T04:22:13.793Z,25.00
2019-02-21T04:23:13.674Z,26.30
2019-02-21T04:24:13.611Z,27.00
2019-02-21T04:25:13.540Z,26.50
2019-02-21T04:26:13.474Z,24.70
2019-02-21T04:27:13.406Z,26.10
2019-02-21T04:28:13.342Z,26.30
2019-02-21T04:29:13.272Z,24.70
2019-02-21T04:30:13.206Z,26.70
2019-02-21T04:31:13.144Z,22.60
2019-02-21T04:32:16.941Z,25.90
2019-02-21T04:33:13.008Z,27.00
2019-02-21T04:34:12.945Z,24.90
2019-02-21T04:35:12.879Z,25.70
2019-02-21T04:36:12.813Z,28.90
2019-02-21T04:37:12.743Z,25.00
2019-02-21T04:38:12.673Z,25.40
2019-02-21T04:39:12.606Z,25.30
2019-02-21T04:40:12.554Z,26.80
2019-02-21T04:41:12.482Z,28.60
2019-02-21T04:42:12.411Z,25.60
2019-02-21T04:43:12.342Z,26.00
2019-02-21T04:44:12.276Z,24.90
2019-02-21T04:45:12.210Z,24.40
2019-02-21T04:46:12.153Z,23.10
2019-02-21T04:47:12.088Z,26.20
2019-02-21T04:48:12.016Z,28.10
2019-02-21T04:49:11.950Z,25.80
2019-02-21T04:50:11.885Z,28.10
2019-02-21T04:51:11.808Z,25.80
2019-02-21T04:52:11.745Z,30.00
2019-02-21T04:53:11.678Z,29.30
2019-02-21T04:54:11.616Z,24.60
2019-02-21T04:55:11.554Z,28.60
2019-02-21T04:56:11.499Z,24.20
2019-02-21T04:57:11.411Z,27.20
2019-02-21T04:58:11.350Z,23.50
2019-02-21T04:59:11.285Z,26.50
2019-02-21T05:00:11.225Z,27.20
2019-02-21T05:01:11.141Z,27.70
2019-02-21T05:02:11.085Z,23.40
2019-02-21T05:03:11.025Z,23.10
2019-02-21T05:04:10.947Z,24.90
2019-02-21T05:05:10.879Z,24.70
2019-02-21T05:06:10.814Z,25.70
2019-02-21T05:07:10.751Z,27.10
2019-02-21T05:08:10.683Z,26.40
2019-02-21T05:09:10.614Z,25.40
2019-02-21T05:10:10.547Z,25.40
2019-02-21T05:11:10.483Z,22.80
2019-02-21T05:12:10.414Z,25.40
2019-02-21T05:13:10.350Z,24.40
2019-02-21T05:14:10.284Z,22.90
2019-02-21T05:15:10.212Z,25.60
2019-02-21T05:16:10.152Z,24.60
2019-02-21T05:17:10.083Z,21.00
2019-02-21T05:18:10.016Z,24.00
2019-02-21T05:19:09.952Z,27.80
2019-02-21T05:20:09.884Z,30.40
2019-02-21T05:21:09.821Z,26.80
2019-02-21T05:22:09.752Z,25.60
2019-02-21T05:23:09.684Z,20.90
2019-02-21T05:24:09.619Z,25.00
2019-02-21T05:25:09.555Z,24.50
2019-02-21T05:26:09.488Z,21.50
2019-02-21T05:27:09.466Z,23.10
2019-02-21T05:28:09.353Z,27.70
2019-02-21T05:29:09.280Z,24.40
2019-02-21T05:30:09.219Z,22.10
2019-02-21T05:31:09.155Z,23.30
2019-02-21T05:32:09.084Z,26.30
2019-02-21T05:33:09.019Z,28.30
2019-02-21T05:34:08.952Z,23.50
2019-02-21T05:35:08.888Z,25.50
2019-02-21T05:36:08.818Z,25.30
2019-02-21T05:37:08.754Z,24.00
2019-02-21T05:38:08.687Z,25.30
2019-02-21T05:39:08.621Z,23.20
2019-02-21T05:40:08.558Z,21.80
2019-02-21T05:41:08.487Z,24.80
2019-02-21T05:42:08.420Z,22.00
2019-02-21T05:43:08.354Z,21.90
2019-02-21T05:44:08.288Z,21.50
2019-02-21T05:45:10.760Z,23.10
2019-02-21T05:46:08.156Z,25.60
2019-02-21T05:47:08.091Z,30.20
2019-02-21T05:48:08.019Z,24.10
2019-02-21T05:49:07.956Z,24.10
2019-02-21T05:50:07.886Z,23.70
2019-02-21T05:51:07.821Z,28.40
2019-02-21T05:52:07.757Z,22.90
2019-02-21T05:53:07.689Z,28.40
2019-02-21T05:54:07.619Z,25.90
2019-02-21T05:55:07.552Z,30.70
2019-02-21T05:56:07.485Z,24.80
2019-02-21T05:57:07.422Z,27.80
2019-02-21T05:58:07.352Z,22.90
2019-02-21T05:59:07.288Z,24.40
2019-02-21T06:00:07.221Z,26.60
2019-02-21T06:01:07.165Z,31.30
2019-02-21T06:02:07.088Z,27.00
2019-02-21T06:03:07.022Z,22.40
2019-02-21T06:04:06.968Z,27.90
2019-02-21T06:05:08.823Z,27.20
2019-02-21T06:06:06.831Z,29.20
2019-02-21T06:07:09.657Z,26.80
2019-02-21T06:08:06.692Z,24.40
2019-02-21T06:09:06.620Z,23.90
2019-02-21T06:10:06.555Z,24.10
2019-02-21T06:11:06.496Z,25.00
2019-02-21T06:12:06.426Z,24.20
2019-02-21T06:13:06.368Z,23.60
2019-02-21T06:14:06.300Z,22.70
2019-02-21T06:15:06.222Z,23.70
2019-02-21T06:16:06.153Z,27.60
2019-02-21T06:17:06.085Z,27.20
2019-02-21T06:18:06.017Z,25.20
2019-02-21T06:19:05.951Z,29.20
2019-02-21T06:20:05.881Z,29.70
2019-02-21T06:21:05.839Z,28.40
2019-02-21T06:22:10.469Z,30.30
2019-02-21T06:23:05.684Z,26.30
2019-02-21T06:24:05.616Z,25.70
2019-02-21T06:25:05.556Z,28.70
2019-02-21T06:26:05.491Z,27.60
2019-02-21T06:27:05.417Z,26.10
2019-02-21T06:28:05.351Z,22.80
2019-02-21T06:29:05.284Z,27.00
2019-02-21T06:30:05.226Z,23.50
2019-02-21T06:31:05.160Z,24.70
2019-02-21T06:32:13.776Z,24.70
2019-02-21T06:33:05.581Z,28.90
2019-02-21T06:34:04.951Z,22.40
2019-02-21T06:35:04.881Z,23.70
2019-02-21T06:36:04.818Z,23.90
2019-02-21T06:37:04.749Z,23.00
2019-02-21T06:38:04.699Z,22.30
2019-02-21T06:39:04.616Z,25.60
2019-02-21T06:40:04.549Z,25.70
2019-02-21T06:41:04.480Z,26.30
2019-02-21T06:42:04.415Z,25.20
2019-02-21T06:43:04.350Z,25.00
2019-02-21T06:44:04.280Z,27.40
2019-02-21T06:45:04.227Z,24.20
2019-02-21T06:46:04.153Z,24.70
2019-02-21T06:47:04.083Z,29.50
2019-02-21T06:48:04.017Z,24.10
2019-02-21T06:49:03.949Z,25.00
2019-02-21T06:50:03.879Z,26.50
2019-02-21T06:51:03.811Z,24.50
2019-02-21T06:52:03.747Z,25.20
2019-02-21T06:53:03.697Z,25.80
2019-02-21T06:54:03.619Z,24.50
2019-02-21T06:55:03.558Z,25.10
2019-02-21T06:56:03.486Z,27.20
2019-02-21T06:57:03.421Z,31.20
2019-02-21T06:58:03.349Z,28.10
2019-02-21T06:59:03.282Z,29.00
2019-02-21T07:00:03.261Z,28.40
2019-02-21T07:01:03.154Z,23.80
2019-02-21T07:02:03.094Z,25.60
2019-02-21T07:03:03.029Z,27.00
2019-02-21T07:04:02.949Z,26.80
2019-02-21T07:05:02.883Z,25.70
2019-02-21T07:06:02.816Z,26.70
2019-02-21T07:07:02.755Z,22.40
2019-02-21T07:08:02.690Z,23.30
2019-02-21T07:09:02.615Z,27.00
2019-02-21T07:10:02.566Z,24.40
2019-02-21T07:11:06.288Z,23.90
2019-02-21T07:12:02.417Z,26.60
2019-02-21T07:13:02.350Z,24.90
2019-02-21T07:14:02.283Z,26.30
2019-02-21T07:15:02.215Z,26.50
2019-02-21T07:16:02.146Z,24.10
2019-02-21T07:17:02.083Z,23.50
2019-02-21T07:18:02.024Z,29.60
2019-02-21T07:19:01.950Z,23.80
2019-02-21T07:20:01.885Z,24.40
2019-02-21T07:21:01.819Z,26.60
2019-02-21T07:22:01.769Z,28.60
2019-02-21T07:23:01.682Z,26.70
2019-02-21T07:24:01.619Z,27.20
2019-02-21T07:25:01.552Z,25.00
2019-02-21T07:26:01.486Z,30.30
2019-02-21T07:27:01.417Z,28.70
2019-02-21T07:28:11.165Z,25.80
2019-02-21T07:29:01.284Z,28.20
2019-02-21T07:30:01.218Z,26.50
2019-02-21T07:31:01.154Z,24.60
2019-02-21T07:32:01.087Z,26.90
2019-02-21T07:33:01.029Z,24.10
2019-02-21T07:34:01.763Z,27.20
2019-02-21T07:35:00.889Z,25.40
2019-02-21T07:36:00.831Z,25.50
2019-02-21T07:37:00.754Z,25.00
2019-02-21T07:38:00.691Z,27.30
2019-02-21T07:39:13.621Z,24.70
2019-02-21T07:40:00.564Z,28.40
2019-02-21T07:41:00.599Z,28.10
2019-02-21T07:42:00.423Z,26.90
2019-02-21T07:43:00.361Z,25.60
2019-02-21T07:44:11.373Z,27.30
2019-02-21T07:45:00.447Z,29.10
2019-02-21T07:46:00.161Z,24.50
2019-02-21T07:47:00.109Z,24.70
2019-02-21T07:48:00.033Z,25.20
2019-02-21T07:48:59.963Z,24.20
2019-02-21T07:49:59.906Z,27.40
2019-02-21T07:50:59.829Z,22.50
2019-02-21T07:51:59.764Z,23.60
2019-02-21T07:53:02.352Z,26.00
2019-02-21T07:53:59.632Z,26.00
2019-02-21T07:55:02.133Z,23.70
2019-02-21T07:55:59.500Z,25.70
2019-02-21T07:57:01.789Z,23.00
2019-02-21T07:57:59.363Z,25.20
2019-02-21T07:58:59.298Z,27.90
2019-02-21T07:59:59.239Z,23.80
2019-02-21T08:00:59.176Z,22.60
2019-02-21T08:01:59.112Z,28.60
2019-02-21T08:02:59.038Z,26.40
2019-02-21T08:03:58.971Z,23.90
2019-02-21T08:04:58.958Z,24.90
2019-02-21T08:05:58.859Z,23.00
2019-02-21T08:06:58.789Z,23.50
2019-02-21T08:07:58.706Z,26.50
2019-02-21T08:08:58.639Z,23.30
2019-02-21T08:09:58.575Z,22.10
2019-02-21T08:10:58.509Z,23.40
2019-02-21T08:11:58.453Z,23.80
2019-02-21T08:12:58.383Z,24.50
2019-02-21T08:13:58.312Z,23.80
2019-02-21T08:14:58.248Z,26.10
2019-02-21T08:15:58.180Z,24.50
2019-02-21T08:16:58.116Z,24.80
2019-02-21T08:17:58.051Z,26.00
2019-02-21T08:18:57.980Z,30.40
2019-02-21T08:20:07.856Z,26.40
2019-02-21T08:20:57.857Z,26.00
2019-02-21T08:22:00.066Z,28.80
2019-02-21T08:22:57.729Z,21.70
2019-02-21T08:23:59.283Z,24.40
2019-02-21T08:24:57.591Z,21.60
2019-02-21T08:25:57.528Z,23.00
2019-02-21T08:26:57.462Z,25.90
2019-02-21T08:27:57.399Z,24.60
2019-02-21T08:28:57.330Z,27.30
2019-02-21T08:29:57.294Z,22.10
2019-02-21T08:30:58.105Z,21.50
2019-02-21T08:31:57.129Z,22.30
2019-02-21T08:32:57.065Z,27.80
2019-02-21T08:33:58.759Z,23.80
2019-02-21T08:34:56.930Z,27.10
2019-02-21T08:35:57.909Z,23.70
2019-02-21T08:36:56.807Z,24.70
2019-02-21T08:37:56.807Z,26.20
2019-02-21T08:38:56.675Z,26.80
2019-02-21T08:39:56.608Z,25.30
2019-02-21T08:40:57.279Z,22.00
2019-02-21T08:41:56.478Z,21.20
2019-02-21T08:42:56.417Z,25.60
2019-02-21T08:43:57.461Z,27.00
2019-02-21T08:44:56.284Z,26.00
2019-02-21T08:45:57.590Z,23.80
2019-02-21T08:46:56.151Z,24.10
2019-02-21T08:47:56.085Z,22.60
2019-02-21T08:48:56.019Z,25.50
2019-02-21T08:49:55.962Z,25.80
2019-02-21T08:50:55.951Z,23.90
2019-02-21T08:51:55.850Z,21.70
2019-02-21T08:52:55.761Z,25.60
2019-02-21T08:53:55.696Z,26.30
2019-02-21T08:55:00.101Z,24.10
2019-02-21T08:55:56.101Z,22.90
2019-02-21T08:56:55.505Z,24.60
2019-02-21T08:57:55.436Z,26.50
2019-02-21T08:58:55.369Z,25.40
2019-02-21T08:59:55.308Z,26.20
2019-02-21T09:00:55.241Z,21.80
2019-02-21T09:01:55.178Z,21.40
2019-02-21T09:02:55.109Z,22.80
2019-02-21T09:03:55.046Z,21.20
2019-02-21T09:04:54.993Z,22.90
2019-02-21T09:05:54.922Z,22.70
2019-02-21T09:06:54.850Z,24.10
2019-02-21T09:07:54.784Z,22.50
2019-02-21T09:08:54.723Z,24.20
2019-02-21T09:09:54.661Z,20.20
2019-02-21T09:10:54.595Z,22.30
2019-02-21T09:11:54.526Z,26.40
2019-02-21T09:12:54.461Z,20.80
2019-02-21T09:13:55.823Z,22.50
2019-02-21T09:14:54.340Z,22.80
2019-02-21T09:15:55.893Z,19.20
2019-02-21T09:16:54.205Z,24.00
2019-02-21T09:17:54.585Z,20.10
2019-02-21T09:18:54.073Z,28.70
2019-02-21T09:19:54.014Z,26.30
2019-02-21T09:20:53.949Z,22.70
2019-02-21T09:21:53.888Z,22.40
2019-02-21T09:22:53.822Z,21.90
2019-02-21T09:23:56.467Z,23.20
2019-02-21T09:24:53.698Z,20.90
2019-02-21T09:25:53.633Z,23.70
2019-02-21T09:26:53.564Z,23.20
2019-02-21T09:27:53.499Z,19.40
2019-02-21T09:28:53.434Z,23.40
2019-02-21T09:29:53.370Z,24.90
2019-02-21T09:30:53.305Z,22.20
2019-02-21T09:31:53.239Z,19.90
2019-02-21T09:32:53.189Z,19.50
2019-02-21T09:33:53.110Z,23.50
2019-02-21T09:34:53.055Z,22.10
2019-02-21T09:35:52.979Z,20.00
2019-02-21T09:36:52.917Z,21.90
2019-02-21T09:37:52.868Z,26.00
2019-02-21T09:38:52.795Z,19.20
2019-02-21T09:39:52.723Z,25.10
2019-02-21T09:40:52.664Z,21.30
2019-02-21T09:41:52.593Z,24.70
2019-02-21T09:42:52.533Z,21.50
2019-02-21T09:43:52.465Z,21.10
2019-02-21T09:44:52.405Z,24.00
2019-02-21T09:45:52.338Z,17.30
2019-02-21T09:46:52.272Z,18.50
2019-02-21T09:47:52.210Z,22.30
2019-02-21T09:48:52.174Z,21.60
2019-02-21T09:49:52.081Z,25.90
2019-02-21T09:50:52.016Z,19.20
2019-02-21T09:51:51.955Z,25.10
2019-02-21T09:52:51.894Z,30.20
2019-02-21T09:53:51.825Z,23.90
2019-02-21T09:54:51.763Z,23.50
2019-02-21T09:55:51.696Z,24.80
2019-02-21T09:56:53.073Z,22.60
2019-02-21T09:57:51.581Z,20.40
2019-02-21T09:58:51.500Z,25.10
2019-02-21T09:59:51.438Z,25.30
2019-02-21T10:00:51.381Z,25.40
2019-02-21T10:01:51.308Z,24.70
2019-02-21T10:02:54.306Z,23.60
2019-02-21T10:03:51.181Z,20.90
2019-02-21T10:04:51.116Z,21.30
2019-02-21T10:05:51.055Z,26.60
2019-02-21T10:06:50.987Z,23.30
2019-02-21T10:07:50.922Z,22.80
2019-02-21T10:08:50.856Z,18.80
2019-02-21T10:09:50.797Z,22.10
2019-02-21T10:10:50.731Z,22.00
2019-02-21T10:11:50.665Z,20.60
2019-02-21T10:12:50.604Z,24.00
2019-02-21T10:13:50.540Z,25.40
2019-02-21T10:14:50.476Z,24.30
2019-02-21T10:15:50.540Z,22.70
2019-02-21T10:16:50.365Z,19.60
2019-02-21T10:17:50.975Z,20.30
2019-02-21T10:18:50.255Z,20.80
2019-02-21T10:19:50.162Z,25.00
2019-02-21T10:20:50.089Z,18.20
2019-02-21T10:21:50.026Z,21.60
2019-02-21T10:22:49.961Z,22.00
2019-02-21T10:23:49.897Z,24.90
2019-02-21T10:24:50.284Z,19.00
2019-02-21T10:25:49.771Z,22.10
2019-02-21T10:26:49.708Z,19.40
2019-02-21T10:27:49.645Z,22.40
2019-02-21T10:28:49.580Z,21.80
2019-02-21T10:29:49.515Z,24.80
2019-02-21T10:30:49.450Z,19.70
2019-02-21T10:31:49.402Z,21.10
2019-02-21T10:32:49.332Z,18.90
2019-02-21T10:33:49.270Z,20.10
2019-02-21T10:34:49.201Z,18.20
2019-02-21T10:35:49.132Z,19.50
2019-02-21T10:36:49.065Z,21.50
2019-02-21T10:37:49.002Z,19.40
2019-02-21T10:38:48.940Z,16.80
2019-02-21T10:39:48.875Z,18.70
2019-02-21T10:40:48.813Z,19.40
2019-02-21T10:41:48.822Z,17.30
2019-02-21T10:42:48.683Z,19.60
2019-02-21T10:43:48.623Z,16.50
2019-02-21T10:44:48.558Z,20.10
2019-02-21T10:45:48.495Z,19.60
2019-02-21T10:46:48.441Z,18.20
2019-02-21T10:47:48.366Z,15.80
2019-02-21T10:48:48.302Z,19.10
2019-02-21T10:49:48.237Z,18.80
2019-02-21T10:50:48.174Z,24.80
2019-02-21T10:51:48.115Z,17.30
2019-02-21T10:52:48.050Z,16.60
2019-02-21T10:53:47.986Z,18.30
2019-02-21T10:54:47.923Z,20.00
2019-02-21T10:55:48.152Z,16.10
2019-02-21T10:56:47.799Z,16.00
2019-02-21T10:57:47.730Z,18.00
2019-02-21T10:58:47.666Z,16.40
2019-02-21T10:59:47.608Z,18.80
2019-02-21T11:00:47.548Z,13.10
2019-02-21T11:01:47.479Z,15.90
2019-02-21T11:02:47.427Z,12.40
2019-02-21T11:03:47.346Z,19.60
2019-02-21T11:04:54.946Z,13.30
2019-02-21T11:05:47.224Z,14.80
2019-02-21T11:06:47.164Z,14.60
2019-02-21T11:07:47.095Z,13.70
2019-02-21T11:08:47.076Z,15.70
2019-02-21T11:09:46.971Z,13.10
2019-02-21T11:10:46.907Z,13.90
2019-02-21T11:11:46.846Z,10.00
2019-02-21T11:12:46.779Z,16.50
2019-02-21T11:13:46.720Z,16.10
2019-02-21T11:14:47.802Z,18.60
2019-02-21T11:15:46.595Z,14.30
2019-02-21T11:16:46.533Z,16.10
2019-02-21T11:17:46.469Z,12.30
2019-02-21T11:18:46.405Z,12.50
2019-02-21T11:19:46.349Z,10.10
2019-02-21T11:20:46.290Z,10.90
2019-02-21T11:21:46.216Z,14.90
2019-02-21T11:22:46.163Z,16.00
2019-02-21T11:23:46.095Z,13.40
2019-02-21T11:24:46.044Z,12.10
2019-02-21T11:25:45.960Z,13.10
2019-02-21T11:26:45.899Z,12.20
2019-02-21T11:27:45.845Z,10.50
2019-02-21T11:28:47.252Z,10.80
2019-02-21T11:29:45.712Z,9.00
2019-02-21T11:30:45.644Z,10.40
2019-02-21T11:31:45.584Z,11.30
2019-02-21T11:32:45.527Z,17.00
2019-02-21T11:33:45.460Z,10.70
2019-02-21T11:34:45.415Z,13.90
2019-02-21T11:35:45.336Z,16.40
2019-02-21T11:36:45.272Z,12.90
2019-02-21T11:37:47.160Z,11.80
2019-02-21T11:38:45.189Z,9.90
2019-02-21T11:39:45.092Z,11.20
2019-02-21T11:40:45.021Z,11.10
2019-02-21T11:41:44.965Z,14.30
2019-02-21T11:42:44.898Z,10.00
2019-02-21T11:43:44.839Z,14.30
2019-02-21T11:44:44.771Z,15.30
2019-02-21T11:45:53.398Z,13.50
2019-02-21T11:46:44.661Z,10.90
2019-02-21T11:47:44.582Z,12.90
2019-02-21T11:48:44.518Z,13.10
2019-02-21T11:49:44.470Z,13.50
2019-02-21T11:50:44.394Z,15.10
2019-02-21T11:51:44.330Z,14.50
2019-02-21T11:52:44.269Z,14.80
2019-02-21T11:53:44.206Z,13.40
2019-02-21T11:54:44.142Z,14.90
2019-02-21T11:55:44.081Z,12.40
2019-02-21T11:56:44.023Z,14.20
2019-02-21T11:57:43.962Z,18.10
2019-02-21T11:58:43.894Z,21.00
2019-02-21T11:59:43.840Z,25.10
2019-02-21T12:00:43.768Z,30.30
2019-02-21T12:01:43.701Z,27.70
2019-02-21T12:02:43.647Z,13.90
2019-02-21T12:03:43.588Z,17.20
2019-02-21T12:04:43.517Z,16.90
2019-02-21T12:05:43.454Z,16.80
2019-02-21T12:06:43.475Z,13.80
2019-02-21T12:07:43.329Z,16.70
2019-02-21T12:08:43.270Z,16.10
2019-02-21T12:09:43.206Z,18.40
2019-02-21T12:10:43.152Z,13.70
2019-02-21T12:11:43.083Z,16.60
2019-02-21T12:12:43.014Z,15.30
2019-02-21T12:13:42.970Z,15.90
2019-02-21T12:14:42.892Z,16.50
2019-02-21T12:15:42.855Z,19.60
2019-02-21T12:16:42.768Z,14.40
2019-02-21T12:17:43.272Z,18.00
2019-02-21T12:18:42.638Z,17.60
2019-02-21T12:19:42.578Z,15.00
2019-02-21T12:20:42.526Z,14.70
2019-02-21T12:21:42.453Z,15.50
2019-02-21T12:22:42.391Z,14.40
2019-02-21T12:23:42.325Z,16.30
2019-02-21T12:24:42.267Z,14.00
2019-02-21T12:25:42.205Z,16.30
2019-02-21T12:26:42.141Z,17.10
2019-02-21T12:27:42.077Z,20.20
2019-02-21T12:28:42.019Z,14.30
2019-02-21T12:29:41.953Z,16.60
2019-02-21T12:30:41.892Z,17.50
2019-02-21T12:31:41.831Z,21.40
2019-02-21T12:32:41.805Z,26.40
2019-02-21T12:33:41.715Z,19.80
2019-02-21T12:34:41.671Z,23.10
2019-02-21T12:35:41.607Z,19.70
2019-02-21T12:36:41.518Z,19.80
2019-02-21T12:37:41.465Z,16.30
2019-02-21T12:38:41.411Z,19.50
2019-02-21T12:39:41.334Z,18.90
2019-02-21T12:40:41.275Z,20.10
2019-02-21T12:41:41.206Z,19.10
2019-02-21T12:42:41.157Z,20.40
2019-02-21T12:43:41.077Z,17.50
2019-02-21T12:44:41.016Z,20.10
2019-02-21T12:45:40.954Z,18.10
2019-02-21T12:46:40.902Z,17.40
2019-02-21T12:47:49.525Z,17.90
2019-02-21T12:48:40.765Z,18.40
2019-02-21T12:49:40.702Z,18.70
2019-02-21T12:50:44.369Z,16.90
2019-02-21T12:51:40.575Z,18.20