createdAt,value
2019-05-09T00:01:34.234Z,10.60
2019-05-09T00:04:03.399Z,10.70
2019-05-09T00:06:33.987Z,10.80
2019-05-09T00:09:03.782Z,10.30
2019-05-09T00:11:33.537Z,10.80
2019-05-09T00:14:01.388Z,10.60
2019-05-09T00:16:29.516Z,10.40
2019-05-09T00:18:57.236Z,10.90
2019-05-09T00:21:30.632Z,10.30
2019-05-09T00:23:58.429Z,10.50
2019-05-09T00:26:26.158Z,10.60
2019-05-09T00:28:58.249Z,10.70
2019-05-09T00:31:38.813Z,10.80
2019-05-09T00:34:09.156Z,10.40
2019-05-09T00:36:36.973Z,10.90
2019-05-09T00:39:05.980Z,10.60
2019-05-09T00:41:34.091Z,10.90
2019-05-09T00:44:11.268Z,10.90
2019-05-09T00:46:56.040Z,10.50
2019-05-09T00:49:25.956Z,10.30
2019-05-09T00:51:54.676Z,10.20
2019-05-09T00:54:24.080Z,10.20
2019-05-09T00:56:53.922Z,10.50
2019-05-09T00:59:23.943Z,10.30
2019-05-09T01:01:54.132Z,10.60
2019-05-09T01:04:24.012Z,10.30
2019-05-09T01:06:53.816Z,10.60
2019-05-09T01:09:21.227Z,10.60
2019-05-09T01:11:49.050Z,10.50
2019-05-09T01:14:16.969Z,10.40
2019-05-09T01:16:44.759Z,10.50
2019-05-09T01:19:14.089Z,10.30
2019-05-09T01:21:43.856Z,10.20
2019-05-09T01:24:13.922Z,9.90
2019-05-09T01:26:43.483Z,10.20
2019-05-09T01:29:13.682Z,10.50
2019-05-09T01:31:43.426Z,10.30
2019-05-09T01:34:23.999Z,10.50
2019-05-09T01:37:07.602Z,10.50
2019-05-09T01:39:36.001Z,10.30
2019-05-09T01:42:05.914Z,9.90
2019-05-09T01:44:34.194Z,10.00
2019-05-09T01:47:03.761Z,10.10
2019-05-09T01:49:33.902Z,10.10
2019-05-09T01:52:03.322Z,9.90
2019-05-09T01:54:33.263Z,10.00
2019-05-09T01:57:03.206Z,10.00
2019-05-09T01:59:30.921Z,10.10
2019-05-09T02:01:58.670Z,9.90
2019-05-09T02:04:26.377Z,9.90
2019-05-09T02:06:54.341Z,9.90
2019-05-09T02:09:24.376Z,9.80
2019-05-09T02:11:54.345Z,9.70
2019-05-09T02:14:30.619Z,9.80
2019-05-09T02:17:06.307Z,10.10
2019-05-09T02:19:36.725Z,9.90
2019-05-09T02:22:24.047Z,9.60
2019-05-09T02:24:53.479Z,9.50
2019-05-09T02:27:23.845Z,9.50
2019-05-09T02:29:51.761Z,9.50
2019-05-09T02:32:19.731Z,9.70
2019-05-09T02:34:47.427Z,10.00
2019-05-09T02:37:18.543Z,9.80
2019-05-09T02:39:44.961Z,9.70
2019-05-09T02:42:14.561Z,9.80
2019-05-09T02:44:42.390Z,10.10
2019-05-09T02:47:24.165Z,9.90
2019-05-09T02:49:51.881Z,9.80
2019-05-09T02:52:20.000Z,10.00
2019-05-09T02:54:50.045Z,9.50
2019-05-09T02:57:18.547Z,10.00
2019-05-09T03:00:12.150Z,9.70
2019-05-09T03:02:59.723Z,10.10
2019-05-09T03:05:29.605Z,9.80
2019-05-09T03:07:58.334Z,9.70
2019-05-09T03:10:29.259Z,9.60
2019-05-09T03:12:59.168Z,9.70
2019-05-09T03:15:29.158Z,9.60
2019-05-09T03:17:59.491Z,9.40
2019-05-09T03:20:58.511Z,9.50
2019-05-09T03:23:28.533Z,9.60
2019-05-09T03:25:58.796Z,9.40
2019-05-09T03:28:44.165Z,9.60
2019-05-09T03:31:14.055Z,9.10
2019-05-09T03:33:41.748Z,9.60
2019-05-09T03:36:09.644Z,9.10
2019-05-09T03:38:37.787Z,9.20
2019-05-09T03:41:08.318Z,9.30
2019-05-09T03:43:37.720Z,9.00
2019-05-09T03:46:12.872Z,9.00
2019-05-09T03:48:47.718Z,9.00
2019-05-09T03:51:15.384Z,9.20
2019-05-09T03:53:43.078Z,9.10
2019-05-09T03:56:13.340Z,9.00
2019-05-09T03:58:41.072Z,8.90
2019-05-09T04:01:10.862Z,9.00
2019-05-09T04:03:38.623Z,9.00
2019-05-09T04:06:08.211Z,8.90
2019-05-09T04:08:38.657Z,9.00
2019-05-09T04:11:08.596Z,9.00
2019-05-09T04:13:41.514Z,9.00
2019-05-09T04:16:09.436Z,9.10
2019-05-09T04:18:37.648Z,9.00
2019-05-09T04:21:08.404Z,9.10
2019-05-09T04:23:37.833Z,9.20
2019-05-09T04:26:14.407Z,8.80
2019-05-09T04:28:42.306Z,9.20
2019-05-09T04:31:10.194Z,9.00
2019-05-09T04:33:38.373Z,9.00
2019-05-09T04:36:08.355Z,8.90
2019-05-09T04:38:39.766Z,9.10
2019-05-09T04:41:07.416Z,9.40
2019-05-09T04:43:39.482Z,9.10
2019-05-09T04:46:08.019Z,9.00
2019-05-09T04:48:37.719Z,9.40
2019-05-09T04:51:07.898Z,9.60
2019-05-09T04:53:42.164Z,9.00
2019-05-09T04:56:33.123Z,8.80
2019-05-09T04:59:01.009Z,9.50
2019-05-09T05:01:47.601Z,9.30
2019-05-09T05:04:15.366Z,9.30
2019-05-09T05:06:43.066Z,9.40
2019-05-09T05:09:10.922Z,9.50
2019-05-09T05:11:38.655Z,9.40
2019-05-09T05:14:09.027Z,9.30
2019-05-09T05:16:39.171Z,9.50
2019-05-09T05:19:07.503Z,9.50
2019-05-09T05:21:37.668Z,9.40
2019-05-09T05:24:10.990Z,9.40
2019-05-09T05:26:38.874Z,9.50
2019-05-09T05:29:08.432Z,9.60
2019-05-09T05:31:38.648Z,9.70
2019-05-09T05:34:20.634Z,9.90
2019-05-09T05:36:50.349Z,10.00
2019-05-09T05:39:18.097Z,9.90
2019-05-09T05:41:48.268Z,10.30
2019-05-09T05:44:17.695Z,10.10
2019-05-09T05:46:53.404Z,10.40
2019-05-09T05:49:21.146Z,10.30
2019-05-09T05:51:49.105Z,10.40
2019-05-09T05:54:19.149Z,10.40
2019-05-09T05:56:47.954Z,10.30
2019-05-09T05:59:17.844Z,10.40
2019-05-09T06:01:47.755Z,10.80
2019-05-09T06:04:18.327Z,10.90
2019-05-09T06:06:47.830Z,10.60
2019-05-09T06:09:15.095Z,10.90
2019-05-09T06:11:42.861Z,11.00
2019-05-09T06:14:11.892Z,10.90
2019-05-09T06:16:39.948Z,11.10
2019-05-09T06:19:08.941Z,11.30
2019-05-09T06:21:37.551Z,11.30
2019-05-09T06:24:05.335Z,11.20
2019-05-09T06:26:33.206Z,11.60
2019-05-09T06:29:01.215Z,11.20
2019-05-09T06:31:29.155Z,10.80
2019-05-09T06:33:57.774Z,11.30
2019-05-09T06:36:28.299Z,11.30
2019-05-09T06:38:55.627Z,11.10
2019-05-09T06:41:23.502Z,11.20
2019-05-09T06:44:13.637Z,11.20
2019-05-09T06:46:42.505Z,11.00
2019-05-09T06:49:26.804Z,11.60
2019-05-09T06:51:43.240Z,11.70
2019-05-09T06:54:10.949Z,11.90
2019-05-09T06:56:38.633Z,12.30
2019-05-09T06:59:07.648Z,12.10
2019-05-09T07:01:57.450Z,12.10
2019-05-09T07:04:37.996Z,12.20
2019-05-09T07:07:25.359Z,12.20
2019-05-09T07:09:55.561Z,12.20
2019-05-09T07:12:23.265Z,12.20
2019-05-09T07:14:51.814Z,12.10
2019-05-09T07:17:19.725Z,12.60
2019-05-09T07:19:48.869Z,12.70
2019-05-09T07:22:39.223Z,12.70
2019-05-09T07:25:32.001Z,12.70
2019-05-09T07:27:59.703Z,12.80
2019-05-09T07:30:48.042Z,13.10
2019-05-09T07:33:41.330Z,13.10
2019-05-09T07:36:09.223Z,13.30
2019-05-09T07:38:38.437Z,13.40
2019-05-09T07:41:08.868Z,13.50
2019-05-09T07:43:38.478Z,14.20
2019-05-09T07:46:09.511Z,14.00
2019-05-09T07:48:38.127Z,14.10
2019-05-09T07:51:07.829Z,14.30
2019-05-09T07:53:37.841Z,14.60
2019-05-09T07:56:07.847Z,15.20
2019-05-09T07:58:37.636Z,15.60
2019-05-09T08:01:05.015Z,16.40
2019-05-09T08:03:32.724Z,16.70
2019-05-09T08:06:00.570Z,17.00
2019-05-09T08:08:28.385Z,16.70
2019-05-09T08:10:58.435Z,16.90
2019-05-09T08:13:28.780Z,17.50
2019-05-09T08:15:58.405Z,18.10
2019-05-09T08:18:28.216Z,18.20
2019-05-09T08:20:57.841Z,18.70
2019-05-09T08:23:27.453Z,19.20
2019-05-09T08:25:57.731Z,19.30
2019-05-09T08:28:25.140Z,19.60
2019-05-09T08:30:52.982Z,19.50
2019-05-09T08:33:22.878Z,19.60
2019-05-09T08:35:52.631Z,18.80
2019-05-09T08:38:21.593Z,18.70
2019-05-09T08:41:05.648Z,18.20
2019-05-09T08:43:37.602Z,18.80
2019-05-09T08:46:07.725Z,19.40
2019-05-09T08:48:37.644Z,19.20
2019-05-09T08:51:09.739Z,19.50
2019-05-09T08:53:38.079Z,19.60
2019-05-09T08:56:08.435Z,19.70
2019-05-09T08:58:38.354Z,20.30
2019-05-09T09:01:09.911Z,20.10
2019-05-09T09:03:37.737Z,20.20
2019-05-09T09:06:08.067Z,20.50
2019-05-09T09:08:37.753Z,20.30
2019-05-09T09:11:05.408Z,20.20
2019-05-09T09:13:33.377Z,20.40
2019-05-09T09:16:14.332Z,20.10
2019-05-09T09:18:31.013Z,19.80
2019-05-09T09:20:58.957Z,20.10
2019-05-09T09:23:40.720Z,19.80
2019-05-09T09:25:58.324Z,19.60
2019-05-09T09:28:27.678Z,19.80
2019-05-09T09:30:55.613Z,20.10
2019-05-09T09:33:23.496Z,20.30
2019-05-09T09:35:52.517Z,19.90
2019-05-09T09:38:20.233Z,20.40
2019-05-09T09:40:48.134Z,20.80
2019-05-09T09:43:17.629Z,20.90
2019-05-09T09:45:47.848Z,20.90
2019-05-09T09:48:17.974Z,21.10
2019-05-09T09:50:50.619Z,21.20
2019-05-09T09:53:14.912Z,21.10
2019-05-09T09:55:44.649Z,21.80
2019-05-09T09:58:12.468Z,21.60
2019-05-09T10:01:03.372Z,21.80
2019-05-09T10:03:31.427Z,21.50
2019-05-09T10:05:59.159Z,21.00
2019-05-09T10:08:26.915Z,21.40
2019-05-09T10:10:54.929Z,21.40
2019-05-09T10:13:22.678Z,21.60
2019-05-09T10:16:03.766Z,21.40
2019-05-09T10:18:51.094Z,21.30
2019-05-09T10:21:23.149Z,21.50
2019-05-09T10:23:50.936Z,21.50
2019-05-09T10:26:18.906Z,20.90
2019-05-09T10:28:48.524Z,21.00
2019-05-09T10:31:16.618Z,20.40
2019-05-09T10:33:47.927Z,20.40
2019-05-09T10:36:15.504Z,21.00
2019-05-09T10:38:43.460Z,20.90
2019-05-09T10:41:11.575Z,21.00
2019-05-09T10:43:57.985Z,20.90
2019-05-09T10:46:57.258Z,20.90
2019-05-09T10:49:20.917Z,20.90
2019-05-09T10:51:48.679Z,19.90
2019-05-09T10:54:18.718Z,20.00
2019-05-09T10:56:48.709Z,19.80
2019-05-09T10:59:18.275Z,19.90
2019-05-09T11:01:49.403Z,20.30
2019-05-09T11:04:18.018Z,20.20
2019-05-09T11:06:45.653Z,20.30
2019-05-09T11:09:13.602Z,20.40
2019-05-09T11:11:41.395Z,20.40
2019-05-09T11:14:09.231Z,20.90
2019-05-09T11:16:45.421Z,20.80
2019-05-09T11:19:08.048Z,21.10
2019-05-09T11:21:38.845Z,21.20
2019-05-09T11:24:08.326Z,21.10
2019-05-09T11:26:39.548Z,22.00
2019-05-09T11:29:08.012Z,21.90
2019-05-09T11:31:38.182Z,22.00
2019-05-09T11:34:08.972Z,21.50
2019-05-09T11:36:37.946Z,22.20
2019-05-09T11:39:10.798Z,21.40
2019-05-09T11:41:38.400Z,21.40
2019-05-09T11:44:08.953Z,21.70
2019-05-09T11:46:38.234Z,21.50
2019-05-09T11:49:08.344Z,21.50
2019-05-09T11:51:35.893Z,21.60
2019-05-09T11:54:03.725Z,21.50
2019-05-09T11:56:31.425Z,22.30
2019-05-09T11:59:00.822Z,22.10
2019-05-09T12:01:29.277Z,21.50
2019-05-09T12:03:57.884Z,21.70
2019-05-09T12:06:28.520Z,22.10
2019-05-09T12:08:55.436Z,21.60
2019-05-09T12:11:23.254Z,22.20
2019-05-09T12:13:50.928Z,22.30
2019-05-09T12:16:20.212Z,21.80
2019-05-09T12:18:49.016Z,22.20
2019-05-09T12:21:19.132Z,21.60
2019-05-09T12:23:48.751Z,21.70
2019-05-09T12:26:17.976Z,22.00
2019-05-09T12:28:48.406Z,22.30
2019-05-09T12:31:18.170Z,22.10
2019-05-09T12:33:47.982Z,22.40
2019-05-09T12:36:15.542Z,22.50
2019-05-09T12:38:46.097Z,22.70
2019-05-09T12:41:13.482Z,22.40
2019-05-09T12:43:41.185Z,22.20
2019-05-09T12:46:11.288Z,22.30
2019-05-09T12:48:41.171Z,21.60
2019-05-09T12:51:09.037Z,21.00
2019-05-09T12:53:39.397Z,21.00
2019-05-09T12:56:08.152Z,20.30
2019-05-09T12:58:36.242Z,20.90
2019-05-09T13:01:07.413Z,20.90
2019-05-09T13:03:35.000Z,20.90
2019-05-09T13:06:02.921Z,20.20
2019-05-09T13:08:30.797Z,21.50
2019-05-09T13:11:18.771Z,21.50
2019-05-09T13:13:48.148Z,21.80
2019-05-09T13:16:49.099Z,22.30
2019-05-09T13:19:12.554Z,22.40
2019-05-09T13:21:40.239Z,22.70
2019-05-09T13:24:08.555Z,22.60
2019-05-09T13:26:38.579Z,21.90
2019-05-09T13:29:08.122Z,21.90
2019-05-09T13:31:39.288Z,21.70
2019-05-09T13:34:07.994Z,21.50
2019-05-09T13:36:35.315Z,21.50
2019-05-09T13:39:05.484Z,20.30
2019-05-09T13:41:37.493Z,20.40
2019-05-09T13:44:08.400Z,19.80
2019-05-09T13:46:38.932Z,19.60
2019-05-09T13:49:14.906Z,20.00
2019-05-09T13:51:47.621Z,20.40
2019-05-09T13:54:07.707Z,20.50
2019-05-09T13:56:36.704Z,20.40
2019-05-09T13:59:04.422Z,20.40
2019-05-09T14:01:32.228Z,21.20
2019-05-09T14:04:00.329Z,21.20
2019-05-09T14:06:29.865Z,21.20
2019-05-09T14:08:59.924Z,21.30
2019-05-09T14:11:29.865Z,21.30
2019-05-09T14:13:57.737Z,21.20
2019-05-09T14:16:28.905Z,21.10
2019-05-09T14:19:00.611Z,21.30
2019-05-09T14:21:29.804Z,21.80
2019-05-09T14:24:10.957Z,21.50
2019-05-09T14:26:27.896Z,21.20
2019-05-09T14:28:58.268Z,21.90
2019-05-09T14:31:32.376Z,21.70
2019-05-09T14:34:00.709Z,22.00
2019-05-09T14:36:30.490Z,22.40
2019-05-09T14:39:00.097Z,21.90
2019-05-09T14:41:27.997Z,22.00
2019-05-09T14:43:56.034Z,21.90
2019-05-09T14:46:23.954Z,21.70
2019-05-09T14:48:51.912Z,21.90
2019-05-09T14:51:19.702Z,21.50
2019-05-09T14:53:48.622Z,21.20
2019-05-09T14:56:16.411Z,21.30
2019-05-09T14:58:44.120Z,21.40
2019-05-09T15:01:11.959Z,21.10
2019-05-09T15:03:39.944Z,21.50
2019-05-09T15:06:08.071Z,21.10
2019-05-09T15:08:38.122Z,21.20
2019-05-09T15:11:08.661Z,22.10
2019-05-09T15:13:35.907Z,22.20
2019-05-09T15:16:03.972Z,21.70
2019-05-09T15:18:32.089Z,21.80
2019-05-09T15:21:00.136Z,21.90
2019-05-09T15:23:29.246Z,21.20
2019-05-09T15:25:58.733Z,21.70
2019-05-09T15:28:28.944Z,22.10
2019-05-09T15:30:59.132Z,22.00
2019-05-09T15:33:27.530Z,21.60
2019-05-09T15:35:58.699Z,21.10
2019-05-09T15:38:29.073Z,20.80
2019-05-09T15:40:58.543Z,20.60
2019-05-09T15:43:26.671Z,20.40
2019-05-09T15:46:04.746Z,21.10
2019-05-09T15:48:32.518Z,20.70
2019-05-09T15:51:00.628Z,20.40
2019-05-09T15:53:28.321Z,20.50
2019-05-09T15:55:58.596Z,20.30
2019-05-09T15:58:28.601Z,20.20
2019-05-09T16:00:55.835Z,19.90
2019-05-09T16:03:24.148Z,19.90
2019-05-09T16:05:52.065Z,19.50
2019-05-09T16:08:20.196Z,19.50
2019-05-09T16:10:48.192Z,19.10
2019-05-09T16:13:17.766Z,18.90
2019-05-09T16:15:45.747Z,17.90
2019-05-09T16:18:13.458Z,17.80
2019-05-09T16:20:41.489Z,17.70
2019-05-09T16:23:09.491Z,16.90
2019-05-09T16:25:38.730Z,17.10
2019-05-09T16:28:08.030Z,16.40
2019-05-09T16:30:38.244Z,16.40
2019-05-09T16:33:07.935Z,16.20
2019-05-09T16:35:37.946Z,16.30
2019-05-09T16:38:09.601Z,16.30
2019-05-09T16:40:34.978Z,16.30
2019-05-09T16:43:02.890Z,16.40
2019-05-09T16:45:30.695Z,16.20
2019-05-09T16:47:58.874Z,16.30
2019-05-09T16:50:26.977Z,16.50
2019-05-09T16:52:54.818Z,16.30
2019-05-09T16:55:31.203Z,16.30
2019-05-09T16:57:57.793Z,16.70
2019-05-09T17:00:39.407Z,16.70
2019-05-09T17:03:08.107Z,16.80
2019-05-09T17:05:37.405Z,16.70
2019-05-09T17:08:08.169Z,16.80
2019-05-09T17:10:37.401Z,16.50
2019-05-09T17:13:07.664Z,16.60
2019-05-09T17:15:35.205Z,16.70
2019-05-09T17:18:02.998Z,16.70
2019-05-09T17:20:38.204Z,16.90
2019-05-09T17:23:14.169Z,16.90
2019-05-09T17:25:38.473Z,16.80
2019-05-09T17:28:09.918Z,16.70
2019-05-09T17:30:39.550Z,16.30
2019-05-09T17:33:08.492Z,16.40
2019-05-09T17:35:38.504Z,15.90
2019-05-09T17:38:08.913Z,15.90
2019-05-09T17:40:39.313Z,15.10
2019-05-09T17:43:08.264Z,15.20
2019-05-09T17:45:42.222Z,14.80
2019-05-09T17:48:09.770Z,14.50
2019-05-09T17:50:38.491Z,14.80
2019-05-09T17:53:08.610Z,14.40
2019-05-09T17:55:38.257Z,14.40
2019-05-09T17:58:08.707Z,14.50
2019-05-09T18:00:40.081Z,14.20
2019-05-09T18:03:08.019Z,14.40
2019-05-09T18:05:38.654Z,14.40
2019-05-09T18:08:08.063Z,14.50
2019-05-09T18:10:37.989Z,14.80
2019-05-09T18:13:07.913Z,14.50
2019-05-09T18:15:37.710Z,14.80
2019-05-09T18:18:05.819Z,14.90
2019-05-09T18:20:33.547Z,14.50
2019-05-09T18:23:03.534Z,14.80
2019-05-09T18:25:31.357Z,14.80
2019-05-09T18:27:59.246Z,14.80
2019-05-09T18:30:27.986Z,14.60
2019-05-09T18:33:02.371Z,14.70
2019-05-09T18:35:30.629Z,14.60
2019-05-09T18:38:02.101Z,14.70
2019-05-09T18:40:31.117Z,14.40
2019-05-09T18:42:59.331Z,14.60
2019-05-09T18:45:28.303Z,14.40
2019-05-09T18:47:58.059Z,14.00
2019-05-09T18:50:26.147Z,14.50
2019-05-09T18:52:53.929Z,14.70
2019-05-09T18:55:21.922Z,14.10
2019-05-09T18:57:49.810Z,14.00
2019-05-09T19:00:20.734Z,14.40
2019-05-09T19:02:48.923Z,14.80
2019-05-09T19:05:17.202Z,14.10
2019-05-09T19:07:45.474Z,14.10
2019-05-09T19:10:15.131Z,14.20
2019-05-09T19:12:42.960Z,14.40
2019-05-09T19:15:18.745Z,14.30
2019-05-09T19:18:06.230Z,14.10
2019-05-09T19:20:48.736Z,14.00
2019-05-09T19:23:16.675Z,14.20
2019-05-09T19:25:44.411Z,14.30
2019-05-09T19:28:12.230Z,14.20
2019-05-09T19:30:44.309Z,14.00
2019-05-09T19:33:12.134Z,14.20
2019-05-09T19:35:39.886Z,14.40
2019-05-09T19:38:07.740Z,14.20
2019-05-09T19:40:35.746Z,14.60
2019-05-09T19:43:03.641Z,14.30
2019-05-09T19:45:31.822Z,14.60
2019-05-09T19:47:59.731Z,14.70
2019-05-09T19:50:27.430Z,14.70
2019-05-09T19:52:55.190Z,14.60
2019-05-09T19:55:23.070Z,14.10
2019-05-09T19:57:50.798Z,14.20
2019-05-09T20:00:19.346Z,14.00
2019-05-09T20:02:47.141Z,14.30
2019-05-09T20:05:14.970Z,14.40
2019-05-09T20:07:43.388Z,14.30
2019-05-09T20:10:30.769Z,14.20
2019-05-09T20:13:21.143Z,14.50
2019-05-09T20:15:49.510Z,14.30
2019-05-09T20:18:17.313Z,14.00
2019-05-09T20:20:45.131Z,14.30
2019-05-09T20:23:13.218Z,14.00
2019-05-09T20:25:41.010Z,13.60
2019-05-09T20:28:08.775Z,13.60
2019-05-09T20:30:36.536Z,13.70
2019-05-09T20:33:04.989Z,13.50
2019-05-09T20:35:32.788Z,13.90
2019-05-09T20:38:00.699Z,13.70
2019-05-09T20:40:28.435Z,13.70
2019-05-09T20:42:56.222Z,13.90
2019-05-09T20:45:24.096Z,13.70
2019-05-09T20:47:51.998Z,13.70
2019-05-09T20:50:19.865Z,13.90
2019-05-09T20:52:47.803Z,13.60
2019-05-09T20:55:15.799Z,13.70
2019-05-09T20:57:43.628Z,13.70
2019-05-09T21:00:11.535Z,13.50
2019-05-09T21:02:39.272Z,13.70
2019-05-09T21:05:08.742Z,13.60
2019-05-09T21:07:36.498Z,13.50
2019-05-09T21:10:05.226Z,13.60
2019-05-09T21:12:33.075Z,13.70
2019-05-09T21:15:00.811Z,13.70
2019-05-09T21:17:28.573Z,13.70
2019-05-09T21:19:56.477Z,13.70
2019-05-09T21:22:25.214Z,13.60
2019-05-09T21:24:53.562Z,13.60
2019-05-09T21:27:21.723Z,13.30
2019-05-09T21:29:49.936Z,13.40
2019-05-09T21:32:17.636Z,13.30
2019-05-09T21:34:45.546Z,13.10
2019-05-09T21:37:14.489Z,13.30
2019-05-09T21:39:42.302Z,13.40
2019-05-09T21:42:10.173Z,13.10
2019-05-09T21:44:37.915Z,13.20
2019-05-09T21:47:05.773Z,13.20
2019-05-09T21:49:33.656Z,13.30
2019-05-09T21:52:01.346Z,13.20
2019-05-09T21:54:29.148Z,12.90
2019-05-09T21:56:57.037Z,13.10
2019-05-09T21:59:25.147Z,13.00
2019-05-09T22:01:56.164Z,13.10
2019-05-09T22:04:24.209Z,12.90
2019-05-09T22:06:52.015Z,13.00
2019-05-09T22:09:20.026Z,12.90
2019-05-09T22:11:47.772Z,13.30
2019-05-09T22:14:15.669Z,13.10
2019-05-09T22:16:43.893Z,13.00
2019-05-09T22:19:13.366Z,13.10
2019-05-09T22:21:41.089Z,13.20
2019-05-09T22:24:08.904Z,13.20
2019-05-09T22:26:36.651Z,13.10
2019-05-09T22:29:04.548Z,13.20
2019-05-09T22:31:33.872Z,13.20
2019-05-09T22:34:01.863Z,13.60
2019-05-09T22:36:29.577Z,13.30
2019-05-09T22:38:57.537Z,13.20
2019-05-09T22:41:25.612Z,13.10
2019-05-09T22:43:54.193Z,13.10
2019-05-09T22:46:22.111Z,13.20
2019-05-09T22:48:50.621Z,13.30
2019-05-09T22:51:18.373Z,13.00
2019-05-09T22:53:47.665Z,13.00
2019-05-09T22:56:15.397Z,12.90
2019-05-09T22:58:43.541Z,13.20
2019-05-09T23:01:11.700Z,13.00
2019-05-09T23:03:39.530Z,12.60
2019-05-09T23:06:07.206Z,12.40
2019-05-09T23:08:38.248Z,12.60
2019-05-09T23:11:06.340Z,12.40
2019-05-09T23:13:51.235Z,12.20
2019-05-09T23:16:20.820Z,12.60
2019-05-09T23:18:50.086Z,12.30
2019-05-09T23:21:18.137Z,12.20
2019-05-09T23:23:51.763Z,12.30
2019-05-09T23:26:21.162Z,12.40
2019-05-09T23:28:48.895Z,12.30
2019-05-09T23:31:21.211Z,12.20
2019-05-09T23:33:49.094Z,12.50
2019-05-09T23:36:16.891Z,12.20
2019-05-09T23:39:03.276Z,12.40
2019-05-09T23:41:31.264Z,12.30
2019-05-09T23:43:59.085Z,12.20
2019-05-09T23:46:27.078Z,12.60
2019-05-09T23:48:55.164Z,11.80
2019-05-09T23:51:24.811Z,12.20
2019-05-09T23:53:52.432Z,12.20
2019-05-09T23:56:40.021Z,12.60
2019-05-09T23:59:26.862Z,12.60
