createdAt,value
2017-07-31T00:06:05.094Z,20.50
2017-07-31T00:08:53.957Z,20.40
2017-07-31T00:11:22.055Z,20.30
2017-07-31T00:13:48.665Z,20.20
2017-07-31T00:19:10.628Z,20.10
2017-07-31T00:24:30.415Z,19.90
2017-07-31T00:32:43.743Z,19.80
2017-07-31T00:35:10.201Z,19.90
2017-07-31T00:37:40.915Z,19.90
2017-07-31T00:40:25.136Z,19.90
2017-07-31T01:24:14.153Z,19.20
2017-07-31T01:38:13.445Z,18.90
2017-07-31T01:40:40.798Z,18.90
2017-07-31T01:50:50.905Z,18.80
2017-07-31T01:53:18.524Z,18.60
2017-07-31T01:55:48.793Z,18.70
2017-07-31T02:01:31.886Z,18.60
2017-07-31T02:12:39.204Z,18.30
2017-07-31T02:18:18.412Z,18.50
2017-07-31T02:20:44.906Z,18.50
2017-07-31T02:37:35.659Z,18.40
2017-07-31T02:43:24.366Z,18.40
2017-07-31T02:45:55.912Z,18.40
2017-07-31T02:48:24.572Z,18.40
2017-07-31T02:50:52.120Z,18.40
2017-07-31T02:56:10.931Z,18.40
2017-07-31T02:58:37.224Z,18.40
2017-07-31T03:03:56.047Z,18.50
2017-07-31T03:06:25.955Z,18.50
2017-07-31T03:11:45.689Z,18.40
2017-07-31T03:17:04.560Z,18.40
2017-07-31T03:22:22.055Z,18.30
2017-07-31T03:24:48.459Z,18.20
2017-07-31T03:30:07.254Z,18.30
2017-07-31T03:32:42.025Z,18.20
2017-07-31T03:35:23.583Z,18.20
2017-07-31T03:38:25.114Z,18.10
2017-07-31T03:40:51.797Z,18.00
2017-07-31T03:43:19.559Z,18.00
2017-07-31T03:45:59.359Z,18.00
2017-07-31T03:51:20.148Z,17.90
2017-07-31T03:53:46.660Z,17.90
2017-07-31T03:56:15.034Z,18.00
2017-07-31T03:58:44.357Z,18.00
2017-07-31T04:01:37.074Z,18.10
2017-07-31T04:10:26.917Z,18.10
2017-07-31T04:21:40.420Z,18.10
2017-07-31T04:24:08.699Z,18.00
2017-07-31T04:26:56.051Z,18.00
2017-07-31T04:29:25.742Z,18.00
2017-07-31T04:43:20.612Z,18.40
2017-07-31T04:54:37.751Z,18.30
2017-07-31T04:59:58.814Z,18.50
2017-07-31T05:05:18.369Z,18.60
2017-07-31T05:08:10.965Z,18.80
2017-07-31T05:19:17.053Z,19.10
2017-07-31T05:27:56.212Z,19.40
2017-07-31T05:33:15.608Z,19.60
2017-07-31T05:38:35.106Z,19.60
2017-07-31T05:41:01.882Z,19.60
2017-07-31T05:43:34.774Z,19.80
2017-07-31T05:46:04.805Z,19.70
2017-07-31T05:48:32.440Z,19.70
2017-07-31T05:50:58.986Z,19.80
2017-07-31T05:56:19.033Z,19.90
2017-07-31T05:58:45.467Z,20.00
2017-07-31T06:01:11.887Z,19.90
2017-07-31T06:12:09.885Z,20.10
2017-07-31T06:17:29.295Z,20.10
2017-07-31T06:19:55.783Z,20.20
2017-07-31T06:22:24.350Z,20.20
2017-07-31T06:24:50.896Z,20.20
2017-07-31T06:27:17.124Z,20.30
2017-07-31T06:29:45.874Z,20.50
2017-07-31T06:32:55.393Z,20.60
2017-07-31T06:38:14.210Z,20.60
2017-07-31T06:43:57.025Z,20.70
2017-07-31T06:46:24.700Z,20.80
2017-07-31T06:48:51.187Z,20.80
2017-07-31T06:51:25.544Z,20.80
2017-07-31T06:53:52.509Z,21.00
2017-07-31T06:56:19.859Z,21.10
2017-07-31T07:07:55.353Z,21.60
2017-07-31T07:10:31.796Z,21.60
2017-07-31T07:13:00.529Z,21.70
2017-07-31T07:18:20.238Z,21.70
2017-07-31T07:20:54.037Z,21.90
2017-07-31T07:23:25.220Z,21.90
2017-07-31T07:29:01.959Z,22.00
2017-07-31T07:31:28.408Z,22.10
2017-07-31T07:34:17.583Z,22.20
2017-07-31T07:36:44.780Z,22.30
2017-07-31T07:39:11.628Z,22.30
2017-07-31T07:41:38.407Z,22.40
2017-07-31T07:46:57.323Z,22.70
2017-07-31T07:52:17.078Z,22.90
2017-07-31T07:55:03.201Z,22.80
2017-07-31T07:57:54.556Z,23.00
2017-07-31T08:00:21.226Z,23.10
2017-07-31T08:11:35.467Z,23.40
2017-07-31T08:14:02.324Z,23.40
2017-07-31T08:16:41.833Z,23.50
2017-07-31T08:19:17.422Z,23.60
2017-07-31T08:21:54.639Z,23.70
2017-07-31T08:24:22.736Z,23.60
2017-07-31T08:26:50.179Z,23.70
2017-07-31T08:29:16.505Z,23.80
2017-07-31T08:31:43.300Z,23.90
2017-07-31T08:34:10.424Z,24.00
2017-07-31T08:36:36.731Z,24.00
2017-07-31T08:39:23.857Z,24.10
2017-07-31T08:41:50.900Z,24.20
2017-07-31T08:50:24.807Z,24.60
2017-07-31T08:55:44.524Z,24.90
2017-07-31T08:58:11.284Z,25.10
2017-07-31T09:00:37.638Z,25.00
2017-07-31T09:03:11.526Z,25.10
2017-07-31T09:08:53.843Z,25.10
2017-07-31T09:14:13.381Z,25.30
2017-07-31T09:16:58.763Z,25.30
2017-07-31T09:22:01.461Z,25.20
2017-07-31T09:27:25.015Z,25.20
2017-07-31T09:32:44.755Z,25.20
2017-07-31T09:35:11.098Z,25.20
2017-07-31T09:37:43.678Z,25.10
2017-07-31T09:43:02.851Z,25.00
2017-07-31T09:48:22.677Z,25.00
2017-07-31T09:53:46.181Z,25.00
2017-07-31T09:56:25.833Z,25.30
2017-07-31T09:58:52.689Z,25.40
2017-07-31T10:01:19.272Z,25.50
2017-07-31T10:03:45.566Z,25.70
2017-07-31T10:06:20.774Z,25.80
2017-07-31T10:11:41.138Z,26.00
2017-07-31T10:14:08.770Z,25.90
2017-07-31T10:16:36.622Z,25.90
2017-07-31T10:19:03.699Z,26.10
2017-07-31T10:21:30.104Z,26.30
2017-07-31T10:26:56.029Z,26.50
2017-07-31T10:29:25.251Z,26.50
2017-07-31T10:35:11.615Z,26.50
2017-07-31T10:37:56.222Z,26.50
2017-07-31T10:43:41.259Z,26.60
2017-07-31T10:49:09.409Z,26.90
2017-07-31T10:51:36.231Z,26.90
2017-07-31T10:54:04.408Z,26.80
2017-07-31T10:56:30.760Z,26.70
2017-07-31T10:58:58.405Z,26.90
2017-07-31T11:01:24.728Z,27.00
2017-07-31T11:06:44.784Z,27.00
2017-07-31T11:09:11.077Z,27.20
2017-07-31T11:11:37.682Z,27.30
2017-07-31T11:17:13.565Z,27.40
2017-07-31T11:19:40.862Z,27.40
2017-07-31T11:22:07.327Z,27.40
2017-07-31T11:24:33.652Z,27.40
2017-07-31T11:27:00.158Z,27.60
2017-07-31T11:32:13.081Z,27.90
2017-07-31T11:40:41.346Z,27.70
2017-07-31T11:43:07.778Z,27.90
2017-07-31T11:45:34.499Z,27.80
2017-07-31T11:48:01.681Z,27.70
2017-07-31T11:50:43.022Z,27.70
2017-07-31T11:53:09.454Z,27.60
2017-07-31T11:58:34.133Z,27.60
2017-07-31T12:01:01.105Z,27.50
2017-07-31T12:03:27.431Z,27.60
2017-07-31T12:08:33.671Z,27.40
2017-07-31T12:11:00.807Z,27.30
2017-07-31T12:16:42.099Z,27.40
2017-07-31T12:19:24.782Z,27.40
2017-07-31T12:27:37.649Z,27.10
2017-07-31T12:30:04.363Z,27.00
2017-07-31T12:32:34.992Z,27.10
2017-07-31T12:35:01.272Z,27.30
2017-07-31T12:40:24.414Z,27.40
2017-07-31T12:42:50.838Z,27.60
2017-07-31T12:45:17.779Z,27.70
2017-07-31T12:47:56.176Z,27.60
2017-07-31T12:50:27.794Z,27.80
2017-07-31T12:58:24.972Z,27.80
2017-07-31T13:00:51.593Z,27.70
2017-07-31T13:03:32.318Z,27.70
2017-07-31T13:06:00.792Z,27.60
2017-07-31T13:14:19.450Z,26.70
2017-07-31T13:17:10.393Z,26.60
2017-07-31T13:19:36.960Z,26.70
2017-07-31T13:24:56.425Z,27.00
2017-07-31T13:27:23.112Z,26.90
2017-07-31T13:29:51.989Z,26.90
2017-07-31T13:32:18.664Z,27.10
2017-07-31T13:34:44.929Z,27.20
2017-07-31T13:37:11.197Z,27.30
2017-07-31T13:45:11.277Z,27.30
2017-07-31T13:47:37.590Z,27.50
2017-07-31T13:50:04.486Z,27.80
2017-07-31T13:52:31.640Z,27.80
2017-07-31T13:54:58.174Z,27.60
2017-07-31T13:57:25.829Z,27.40
2017-07-31T13:59:52.177Z,27.60
2017-07-31T14:02:18.462Z,27.80
2017-07-31T14:04:45.079Z,27.70
2017-07-31T14:07:12.166Z,27.70
2017-07-31T14:09:38.698Z,27.50
2017-07-31T14:12:05.441Z,27.60
2017-07-31T14:14:33.251Z,27.60
2017-07-31T14:16:59.611Z,27.70
2017-07-31T14:19:25.853Z,27.80
2017-07-31T14:21:52.152Z,27.60
2017-07-31T14:24:18.474Z,27.50
2017-07-31T14:29:18.002Z,27.70
2017-07-31T14:31:44.314Z,27.70
2017-07-31T14:34:10.576Z,27.60
2017-07-31T14:36:38.494Z,27.60
2017-07-31T14:39:04.729Z,27.70
2017-07-31T14:41:31.147Z,27.80
2017-07-31T14:43:57.447Z,27.70
2017-07-31T14:46:23.951Z,27.70
2017-07-31T14:48:52.212Z,27.60
2017-07-31T14:51:18.559Z,27.30
2017-07-31T14:53:44.834Z,27.20
2017-07-31T14:56:12.517Z,27.10
2017-07-31T14:58:38.956Z,27.00
2017-07-31T15:01:05.377Z,27.00
2017-07-31T15:03:31.600Z,26.90
2017-07-31T15:05:57.891Z,26.80
2017-07-31T15:08:24.311Z,26.80
2017-07-31T15:10:50.815Z,26.80
2017-07-31T15:13:18.224Z,26.60
2017-07-31T15:15:44.518Z,26.60
2017-07-31T15:18:10.771Z,26.50
2017-07-31T15:20:37.025Z,26.60
2017-07-31T15:23:03.265Z,26.80
2017-07-31T15:25:29.991Z,26.80
2017-07-31T15:27:56.208Z,26.80
2017-07-31T15:30:22.551Z,26.90
2017-07-31T15:32:48.760Z,26.80
2017-07-31T15:35:15.310Z,26.70
2017-07-31T15:37:41.828Z,26.80
2017-07-31T15:43:01.868Z,26.70
2017-07-31T15:45:28.310Z,26.40
2017-07-31T15:47:54.583Z,26.30
2017-07-31T15:50:20.943Z,26.10
2017-07-31T15:52:47.178Z,26.10
2017-07-31T15:55:13.415Z,26.10
2017-07-31T15:57:40.587Z,26.10
2017-07-31T16:00:07.883Z,26.10
2017-07-31T16:05:11.774Z,26.10
2017-07-31T16:07:38.886Z,26.00
2017-07-31T16:10:05.201Z,25.90
2017-07-31T16:12:31.484Z,25.90
2017-07-31T16:14:57.742Z,25.80
2017-07-31T16:17:25.012Z,25.80
2017-07-31T16:19:51.598Z,26.00
2017-07-31T16:22:18.220Z,26.00
2017-07-31T16:24:44.451Z,25.90
2017-07-31T16:27:12.115Z,25.80
2017-07-31T16:29:38.443Z,25.80
2017-07-31T16:32:04.818Z,25.80
2017-07-31T16:34:31.119Z,25.80
2017-07-31T16:36:57.849Z,25.80
2017-07-31T16:39:25.011Z,25.80
2017-07-31T16:41:53.349Z,25.60
2017-07-31T16:44:31.633Z,25.70
2017-07-31T16:46:57.810Z,25.70
2017-07-31T16:49:24.380Z,25.70
2017-07-31T16:51:50.636Z,25.70
2017-07-31T16:54:16.907Z,25.70
2017-07-31T16:56:43.408Z,25.70
2017-07-31T16:59:09.765Z,25.60
2017-07-31T17:01:36.090Z,25.60
2017-07-31T17:04:02.365Z,25.50
2017-07-31T17:06:28.692Z,25.40
2017-07-31T17:08:54.953Z,25.40
2017-07-31T17:11:21.131Z,25.40
2017-07-31T17:13:47.335Z,25.30
2017-07-31T17:16:13.667Z,25.40
2017-07-31T17:18:40.428Z,25.40
2017-07-31T17:21:07.058Z,25.40
2017-07-31T17:23:33.520Z,25.40
2017-07-31T17:25:59.790Z,25.40
2017-07-31T17:28:25.954Z,25.40
2017-07-31T17:30:52.239Z,25.40
2017-07-31T17:33:18.613Z,25.40
2017-07-31T17:35:47.085Z,25.40
2017-07-31T17:38:13.308Z,25.40
2017-07-31T17:40:39.494Z,25.40
2017-07-31T17:43:19.490Z,25.40
2017-07-31T17:45:45.802Z,25.40
2017-07-31T17:48:12.024Z,25.30
2017-07-31T17:50:38.414Z,25.30
2017-07-31T17:53:05.083Z,25.20
2017-07-31T17:55:31.362Z,25.00
2017-07-31T17:57:57.658Z,25.10
2017-07-31T18:00:24.236Z,25.10
2017-07-31T18:02:50.520Z,25.00
2017-07-31T18:05:16.901Z,24.90
2017-07-31T18:07:43.409Z,24.90
2017-07-31T18:10:09.684Z,24.90
2017-07-31T18:12:35.914Z,24.90
2017-07-31T18:15:02.151Z,24.90
2017-07-31T18:17:30.777Z,24.90
2017-07-31T18:19:59.024Z,24.80
2017-07-31T18:22:25.659Z,24.80
2017-07-31T18:24:52.315Z,24.70
2017-07-31T18:27:18.812Z,24.70
2017-07-31T18:29:45.415Z,24.70
2017-07-31T18:32:11.821Z,24.60
2017-07-31T18:34:38.416Z,24.60
2017-07-31T18:37:05.087Z,24.50
2017-07-31T18:39:32.979Z,24.40
2017-07-31T18:41:59.851Z,24.30
2017-07-31T18:44:26.299Z,24.20
2017-07-31T18:46:52.614Z,24.10
2017-07-31T18:49:18.890Z,24.10
2017-07-31T18:51:45.312Z,24.20
2017-07-31T18:54:12.800Z,24.20
2017-07-31T18:56:40.204Z,24.10
2017-07-31T18:59:06.433Z,24.00
2017-07-31T19:01:32.653Z,24.00
2017-07-31T19:03:58.887Z,23.90
2017-07-31T19:06:55.628Z,23.80
2017-07-31T19:12:25.269Z,23.70
2017-07-31T19:14:51.627Z,23.70
2017-07-31T19:17:18.083Z,23.60
2017-07-31T19:19:44.401Z,23.60
2017-07-31T19:27:55.899Z,23.40
2017-07-31T19:30:22.378Z,23.30
2017-07-31T19:32:50.089Z,23.00
2017-07-31T19:35:16.502Z,23.00
2017-07-31T19:37:42.781Z,23.00
2017-07-31T19:40:09.006Z,23.00
