createdAt,value
2023-04-26T00:02:18.659Z,90611.38
2023-04-26T00:04:47.551Z,90604.44
2023-04-26T00:07:15.897Z,90609.97
2023-04-26T00:09:44.344Z,90605.53
2023-04-26T00:12:11.961Z,90602.94
2023-04-26T00:14:38.819Z,90598.94
2023-04-26T00:17:05.639Z,90596.94
2023-04-26T00:19:32.237Z,90596.16
2023-04-26T00:21:58.961Z,90596.16
2023-04-26T00:24:25.893Z,90595.88
2023-04-26T00:26:55.933Z,90593.09
2023-04-26T00:29:22.675Z,90598.50
2023-04-26T00:31:49.566Z,90596.78
2023-04-26T00:34:16.634Z,90595.53
2023-04-26T00:36:43.289Z,90584.31
2023-04-26T00:39:10.511Z,90581.41
2023-04-26T00:41:37.099Z,90585.22
2023-04-26T00:44:03.870Z,90587.16
2023-04-26T00:46:31.194Z,90582.78
2023-04-26T00:48:57.847Z,90573.97
2023-04-26T00:51:24.482Z,90572.25
2023-04-26T00:53:51.075Z,90580.63
2023-04-26T00:56:17.718Z,90585.19
2023-04-26T00:58:44.419Z,90582.09
2023-04-26T01:01:11.148Z,90583.00
2023-04-26T01:03:38.446Z,90579.72
2023-04-26T01:06:05.373Z,90579.75
2023-04-26T01:08:32.027Z,90582.78
2023-04-26T01:10:59.112Z,90577.09
2023-04-26T01:13:26.194Z,90591.53
2023-04-26T01:15:52.849Z,90583.25
2023-04-26T01:18:19.664Z,90579.50
2023-04-26T01:20:47.300Z,90583.19
2023-04-26T01:23:13.970Z,90583.31
2023-04-26T01:25:40.601Z,90576.78
2023-04-26T01:28:07.340Z,90583.56
2023-04-26T01:30:34.149Z,90573.16
2023-04-26T01:33:01.154Z,90577.41
2023-04-26T01:35:27.864Z,90579.94
2023-04-26T01:37:54.573Z,90579.41
2023-04-26T01:40:21.355Z,90569.25
2023-04-26T01:42:48.040Z,90575.00
2023-04-26T01:45:14.720Z,90557.72
2023-04-26T01:47:41.388Z,90557.59
2023-04-26T01:50:08.811Z,90554.00
2023-04-26T01:52:35.549Z,90548.56
2023-04-26T01:55:02.274Z,90552.22
2023-04-26T01:57:28.975Z,90549.81
2023-04-26T01:59:56.841Z,90557.09
2023-04-26T02:02:23.525Z,90558.72
2023-04-26T02:04:50.892Z,90553.34
2023-04-26T02:07:17.699Z,90553.63
2023-04-26T02:09:46.469Z,90564.13
2023-04-26T02:12:13.103Z,90553.63
2023-04-26T02:14:39.813Z,90568.56
2023-04-26T02:17:06.507Z,90578.63
2023-04-26T02:19:33.140Z,90587.38
2023-04-26T02:21:59.876Z,90600.47
2023-04-26T02:24:26.935Z,90598.63
2023-04-26T02:26:54.719Z,90602.69
2023-04-26T02:29:29.736Z,90592.06
2023-04-26T02:32:02.823Z,90579.69
2023-04-26T02:34:29.649Z,90559.56
2023-04-26T02:36:56.295Z,90557.56
2023-04-26T02:39:22.971Z,90546.59
2023-04-26T02:41:49.585Z,90537.88
2023-04-26T02:44:16.203Z,90541.81
2023-04-26T02:46:42.867Z,90544.06
2023-04-26T02:49:09.575Z,90544.63
2023-04-26T02:51:36.192Z,90540.38
2023-04-26T02:54:04.576Z,90550.81
2023-04-26T02:56:32.477Z,90551.28
2023-04-26T02:58:59.183Z,90562.25
2023-04-26T03:01:25.903Z,90554.00
2023-04-26T03:03:52.732Z,90563.72
2023-04-26T03:06:19.557Z,90558.09
2023-04-26T03:08:46.216Z,90562.66
2023-04-26T03:11:12.941Z,90554.69
2023-04-26T03:13:39.551Z,90552.47
2023-04-26T03:16:06.521Z,90557.72
2023-04-26T03:18:33.225Z,90556.38
2023-04-26T03:20:59.823Z,90550.44
2023-04-26T03:23:26.718Z,90552.13
2023-04-26T03:25:53.427Z,90536.41
2023-04-26T03:28:20.073Z,90540.91
2023-04-26T03:30:46.868Z,90544.19
2023-04-26T03:33:13.914Z,90550.13
2023-04-26T03:35:40.708Z,90545.28
2023-04-26T03:38:07.338Z,90542.28
2023-04-26T03:40:34.084Z,90545.50
2023-04-26T03:43:00.731Z,90547.72
2023-04-26T03:45:27.477Z,90546.84
2023-04-26T03:47:54.309Z,90547.38
2023-04-26T03:50:20.978Z,90544.66
2023-04-26T03:52:47.656Z,90544.19
2023-04-26T03:55:14.483Z,90554.59
2023-04-26T03:57:41.152Z,90546.19
2023-04-26T04:00:11.995Z,90549.03
2023-04-26T04:02:38.846Z,90562.78
2023-04-26T04:05:06.047Z,90564.81
2023-04-26T04:07:36.238Z,90561.66
2023-04-26T04:10:02.910Z,90565.41
2023-04-26T04:12:29.513Z,90569.25
2023-04-26T04:14:56.283Z,90574.59
2023-04-26T04:17:23.025Z,90570.22
2023-04-26T04:19:49.699Z,90567.94
2023-04-26T04:22:16.308Z,90569.59
2023-04-26T04:24:44.346Z,90563.91
2023-04-26T04:27:11.640Z,90566.88
2023-04-26T04:29:38.490Z,90572.84
2023-04-26T04:32:05.452Z,90572.31
2023-04-26T04:34:36.085Z,90571.88
2023-04-26T04:37:04.260Z,90573.91
2023-04-26T04:39:31.160Z,90581.31
2023-04-26T04:41:58.400Z,90583.19
2023-04-26T04:44:26.861Z,90577.97
2023-04-26T04:46:53.808Z,90581.31
2023-04-26T04:49:20.907Z,90594.41
2023-04-26T04:51:47.627Z,90587.88
2023-04-26T04:54:18.042Z,90585.22
2023-04-26T04:56:44.991Z,90593.03
2023-04-26T04:59:11.903Z,90591.50
2023-04-26T05:01:38.838Z,90585.97
2023-04-26T05:04:06.966Z,90586.22
2023-04-26T05:06:33.754Z,90588.22
2023-04-26T05:09:01.516Z,90588.72
2023-04-26T05:11:28.227Z,90583.50
2023-04-26T05:13:54.989Z,90593.19
2023-04-26T05:16:21.980Z,90588.16
2023-04-26T05:18:48.643Z,90595.03
2023-04-26T05:21:15.816Z,90586.94
2023-04-26T05:23:42.537Z,90597.69
2023-04-26T05:26:16.492Z,90589.88
2023-04-26T05:28:43.182Z,90592.94
2023-04-26T05:31:11.391Z,90588.63
2023-04-26T05:33:38.490Z,90582.19
2023-04-26T05:36:05.833Z,90591.25
2023-04-26T05:38:32.523Z,90593.72
2023-04-26T05:40:59.214Z,90593.56
2023-04-26T05:43:26.458Z,90595.09
2023-04-26T05:45:57.007Z,90587.25
2023-04-26T05:48:24.640Z,90595.72
2023-04-26T05:50:51.839Z,90596.94
2023-04-26T05:53:19.526Z,90591.22
2023-04-26T05:55:46.117Z,90606.00
2023-04-26T05:58:12.777Z,90596.16
2023-04-26T06:00:39.577Z,90602.44
2023-04-26T06:03:06.352Z,90603.50
2023-04-26T06:05:33.175Z,90597.03
2023-04-26T06:08:00.063Z,90599.78
2023-04-26T06:10:26.797Z,90609.63
2023-04-26T06:12:53.449Z,90606.56
2023-04-26T06:15:20.141Z,90598.78
2023-04-26T06:17:46.844Z,90599.84
2023-04-26T06:20:13.510Z,90589.97
2023-04-26T06:22:40.245Z,90597.75
2023-04-26T06:25:07.683Z,90600.78
2023-04-26T06:27:34.323Z,90599.66
2023-04-26T06:30:00.939Z,90601.25
2023-04-26T06:32:27.706Z,90598.38
2023-04-26T06:34:54.935Z,90606.63
2023-04-26T06:37:21.673Z,90597.03
2023-04-26T06:39:48.312Z,90598.94
2023-04-26T06:42:15.059Z,90604.00
2023-04-26T06:44:42.262Z,90603.59
2023-04-26T06:47:09.600Z,90607.59
2023-04-26T06:49:36.173Z,90604.97
2023-04-26T06:52:03.120Z,90594.75
2023-04-26T06:54:30.271Z,90600.72
2023-04-26T06:56:58.373Z,90597.31
2023-04-26T06:59:26.142Z,90601.53
2023-04-26T07:01:53.028Z,90603.59
2023-04-26T07:04:20.817Z,90607.28
2023-04-26T07:06:47.727Z,90606.34
2023-04-26T07:09:14.465Z,90602.56
2023-04-26T07:11:41.191Z,90608.06
2023-04-26T07:14:07.947Z,90611.00
2023-04-26T07:16:34.665Z,90613.09
2023-04-26T07:19:01.394Z,90612.59
2023-04-26T07:21:28.144Z,90604.00
2023-04-26T07:23:58.218Z,90602.91
2023-04-26T07:26:25.113Z,90614.00
2023-04-26T07:28:52.515Z,90608.09
2023-04-26T07:31:19.930Z,90607.50
2023-04-26T07:33:46.569Z,90607.19
2023-04-26T07:36:13.277Z,90611.38
2023-04-26T07:38:39.940Z,90605.84
2023-04-26T07:41:06.668Z,90609.41
2023-04-26T07:43:33.297Z,90615.25
2023-04-26T07:46:02.832Z,90620.53
2023-04-26T07:48:29.498Z,90616.34
2023-04-26T07:50:56.325Z,90618.50
2023-04-26T07:53:23.218Z,90628.38
2023-04-26T07:55:52.684Z,90622.50
2023-04-26T07:58:19.504Z,90636.44
2023-04-26T08:00:46.208Z,90628.88
2023-04-26T08:03:16.828Z,90634.09
2023-04-26T08:05:44.361Z,90638.84
2023-04-26T08:08:11.116Z,90644.81
2023-04-26T08:10:38.262Z,90648.75
2023-04-26T08:13:04.976Z,90647.78
2023-04-26T08:15:32.591Z,90647.03
2023-04-26T08:17:59.409Z,90652.19
2023-04-26T08:20:26.131Z,90644.22
2023-04-26T08:22:56.998Z,90647.91
2023-04-26T08:25:24.015Z,90650.47
2023-04-26T08:27:51.019Z,90645.94
2023-04-26T08:30:17.817Z,90651.50
2023-04-26T08:32:45.520Z,90648.44
2023-04-26T08:35:12.539Z,90648.28
2023-04-26T08:37:39.145Z,90646.41
2023-04-26T08:40:09.829Z,90643.94
2023-04-26T08:42:42.318Z,90650.56
2023-04-26T08:45:11.485Z,90645.06
2023-04-26T08:47:51.137Z,90647.31
2023-04-26T08:50:22.268Z,90652.38
2023-04-26T08:52:50.880Z,90647.31
2023-04-26T08:55:18.659Z,90652.38
2023-04-26T08:57:49.260Z,90636.41
2023-04-26T09:00:19.733Z,90658.53
2023-04-26T09:02:51.282Z,90660.84
2023-04-26T09:05:26.644Z,90668.69
2023-04-26T09:07:57.260Z,90671.63
2023-04-26T09:10:24.087Z,90667.91
2023-04-26T09:12:53.921Z,90668.06
2023-04-26T09:15:24.279Z,90671.31
2023-04-26T09:17:51.973Z,90673.28
2023-04-26T09:20:24.439Z,90676.22
2023-04-26T09:22:52.797Z,90672.59
2023-04-26T09:25:29.933Z,90679.13
2023-04-26T09:27:56.653Z,90673.47
2023-04-26T09:30:23.652Z,90686.25
2023-04-26T09:32:57.383Z,90672.28
2023-04-26T09:35:34.802Z,90683.69
2023-04-26T09:38:11.667Z,90671.81
2023-04-26T09:40:47.090Z,90676.47
2023-04-26T09:43:15.474Z,90675.28
2023-04-26T09:45:51.077Z,90678.53
2023-04-26T09:48:34.891Z,90664.34
2023-04-26T09:51:04.486Z,90671.25
2023-04-26T09:53:38.382Z,90673.09
2023-04-26T09:56:18.972Z,90661.38
2023-04-26T09:58:58.915Z,90654.13
2023-04-26T10:01:26.593Z,90652.50
2023-04-26T10:03:53.530Z,90657.75
2023-04-26T10:06:20.468Z,90654.19
2023-04-26T10:08:47.151Z,90650.94
2023-04-26T10:11:13.959Z,90655.34
2023-04-26T10:13:41.741Z,90664.81
2023-04-26T10:16:09.904Z,90652.31
2023-04-26T10:18:36.819Z,90646.97
2023-04-26T10:21:11.650Z,90645.03
2023-04-26T10:23:38.334Z,90657.78
2023-04-26T10:26:05.480Z,90655.50
2023-04-26T10:28:41.542Z,90649.59
2023-04-26T10:31:08.265Z,90644.25
2023-04-26T10:33:34.967Z,90644.34
2023-04-26T10:36:08.742Z,90639.22
2023-04-26T10:38:36.616Z,90641.16
2023-04-26T10:41:31.441Z,90637.00
2023-04-26T10:43:59.933Z,90640.94
2023-04-26T10:46:39.668Z,90633.28
2023-04-26T10:49:19.861Z,90638.34
2023-04-26T10:52:16.895Z,90646.97
2023-04-26T10:54:58.726Z,90642.97
2023-04-26T10:57:52.084Z,90644.16
2023-04-26T11:00:21.181Z,90638.78
2023-04-26T11:03:04.375Z,90648.03
2023-04-26T11:05:38.510Z,90657.28
2023-04-26T11:08:14.746Z,90651.44
2023-04-26T11:10:42.099Z,90664.22
2023-04-26T11:13:08.817Z,90653.31
2023-04-26T11:15:35.728Z,90658.97
2023-04-26T11:18:04.452Z,90658.16
2023-04-26T11:20:34.149Z,90657.78
2023-04-26T11:23:01.069Z,90659.06
2023-04-26T11:25:28.385Z,90655.44
2023-04-26T11:28:02.395Z,90652.81
2023-04-26T11:30:32.346Z,90655.53
2023-04-26T11:33:00.241Z,90644.03
2023-04-26T11:35:29.531Z,90653.88
2023-04-26T11:37:58.570Z,90658.34
2023-04-26T11:40:28.165Z,90654.75
2023-04-26T11:42:54.908Z,90657.94
2023-04-26T11:45:21.770Z,90663.06
2023-04-26T11:47:48.341Z,90663.44
2023-04-26T11:50:15.114Z,90661.75
2023-04-26T11:52:41.832Z,90674.91
2023-04-26T11:55:10.282Z,90664.59
2023-04-26T11:57:36.956Z,90669.72
2023-04-26T12:00:22.289Z,90664.00
2023-04-26T12:02:49.454Z,90663.31
2023-04-26T12:05:23.800Z,90666.75
2023-04-26T12:07:55.443Z,90670.09
2023-04-26T12:10:42.449Z,90662.16
2023-04-26T12:13:09.549Z,90658.97
2023-04-26T12:15:36.251Z,90673.28
2023-04-26T12:18:08.909Z,90661.50
2023-04-26T12:20:40.164Z,90669.84
2023-04-26T12:23:16.967Z,90664.59
2023-04-26T12:25:57.462Z,90669.63
2023-04-26T12:28:24.423Z,90663.31
2023-04-26T12:30:51.154Z,90664.97
2023-04-26T12:33:19.966Z,90660.50
2023-04-26T12:35:46.905Z,90657.16
2023-04-26T12:38:14.229Z,90664.81
2023-04-26T12:40:41.754Z,90657.53
2023-04-26T12:43:08.611Z,90658.44
2023-04-26T12:45:35.443Z,90657.81
2023-04-26T12:48:02.248Z,90656.59
2023-04-26T12:50:29.000Z,90663.44
2023-04-26T12:52:56.528Z,90659.19
2023-04-26T12:55:23.247Z,90656.06
2023-04-26T12:57:49.958Z,90650.41
2023-04-26T13:00:17.756Z,90653.03
2023-04-26T13:02:44.618Z,90646.69
2023-04-26T13:05:12.034Z,90652.88
2023-04-26T13:07:40.016Z,90650.16
2023-04-26T13:10:12.720Z,90657.53
2023-04-26T13:12:40.274Z,90661.00
2023-04-26T13:15:08.063Z,90658.84
2023-04-26T13:17:35.867Z,90667.03
2023-04-26T13:20:04.138Z,90672.88
2023-04-26T13:22:31.471Z,90672.00
2023-04-26T13:24:58.234Z,90668.34
2023-04-26T13:27:25.005Z,90672.16
2023-04-26T13:29:52.434Z,90683.03
2023-04-26T13:32:19.114Z,90674.34
2023-04-26T13:34:45.803Z,90677.84
2023-04-26T13:37:12.545Z,90685.03
2023-04-26T13:39:39.170Z,90682.50
2023-04-26T13:42:05.952Z,90686.50
2023-04-26T13:44:32.666Z,90690.81
2023-04-26T13:47:00.790Z,90693.94
2023-04-26T13:49:27.555Z,90695.78
2023-04-26T13:51:54.215Z,90686.72
2023-04-26T13:54:22.373Z,90681.66
2023-04-26T13:56:49.152Z,90690.91
2023-04-26T13:59:15.748Z,90701.19
2023-04-26T14:01:42.484Z,90702.94
2023-04-26T14:04:09.380Z,90702.81
2023-04-26T14:06:36.439Z,90713.47
2023-04-26T14:09:05.523Z,90710.28
2023-04-26T14:11:32.226Z,90702.19
2023-04-26T14:13:59.064Z,90716.31
2023-04-26T14:16:25.890Z,90719.97
2023-04-26T14:18:52.659Z,90722.69
2023-04-26T14:21:19.633Z,90719.56
2023-04-26T14:23:46.268Z,90717.09
2023-04-26T14:26:12.956Z,90718.19
2023-04-26T14:28:39.671Z,90719.75
2023-04-26T14:31:06.556Z,90726.53
2023-04-26T14:33:33.291Z,90729.31
2023-04-26T14:35:59.937Z,90723.63
2023-04-26T14:38:26.693Z,90729.38
2023-04-26T14:40:53.391Z,90731.22
2023-04-26T14:43:20.078Z,90738.28
2023-04-26T14:45:46.733Z,90740.75
2023-04-26T14:48:13.631Z,90748.66
2023-04-26T14:50:40.724Z,90750.47
2023-04-26T14:53:07.459Z,90740.03
2023-04-26T14:55:34.224Z,90741.41
2023-04-26T14:58:00.910Z,90742.69
2023-04-26T15:00:30.277Z,90747.59
2023-04-26T15:02:57.281Z,90760.41
2023-04-26T15:05:24.422Z,90754.69
2023-04-26T15:07:51.971Z,90756.34
2023-04-26T15:10:18.835Z,90758.69
2023-04-26T15:12:45.950Z,90762.03
2023-04-26T15:15:12.676Z,90769.69
2023-04-26T15:17:39.404Z,90772.53
2023-04-26T15:20:06.713Z,90777.50
2023-04-26T15:22:35.689Z,90779.03
2023-04-26T15:25:04.461Z,90781.16
2023-04-26T15:27:31.197Z,90784.41
2023-04-26T15:29:58.759Z,90781.47
2023-04-26T15:32:26.072Z,90791.28
2023-04-26T15:34:52.906Z,90798.31
2023-04-26T15:37:19.578Z,90791.25
2023-04-26T15:39:47.427Z,90792.31
2023-04-26T15:42:14.094Z,90795.69
2023-04-26T15:44:41.010Z,90797.75
2023-04-26T15:47:07.670Z,90798.75
2023-04-26T15:49:34.349Z,90800.91
2023-04-26T15:52:01.135Z,90803.50
2023-04-26T15:54:27.996Z,90806.31
2023-04-26T15:56:55.342Z,90812.50
2023-04-26T15:59:21.993Z,90807.59
2023-04-26T16:01:48.639Z,90819.22
2023-04-26T16:04:15.735Z,90820.56
2023-04-26T16:06:42.466Z,90821.44
2023-04-26T16:09:24.922Z,90826.69
2023-04-26T16:11:52.451Z,90821.50
2023-04-26T16:14:19.283Z,90827.38
2023-04-26T16:16:46.215Z,90828.91
2023-04-26T16:19:12.990Z,90829.69
2023-04-26T16:21:40.816Z,90827.50
2023-04-26T16:24:09.338Z,90842.31
2023-04-26T16:26:36.366Z,90842.63
2023-04-26T16:29:04.373Z,90840.28
2023-04-26T16:31:32.211Z,90848.91
2023-04-26T16:33:59.093Z,90851.53
2023-04-26T16:36:25.926Z,90850.63
2023-04-26T16:38:53.074Z,90847.72
2023-04-26T16:41:19.695Z,90851.25
2023-04-26T16:43:46.301Z,90858.13
2023-04-26T16:46:13.190Z,90861.09
2023-04-26T16:48:39.994Z,90872.34
2023-04-26T16:51:07.875Z,90872.19
2023-04-26T16:53:34.809Z,90870.47
2023-04-26T16:56:01.406Z,90871.25
2023-04-26T16:58:28.272Z,90882.16
2023-04-26T17:00:55.033Z,90881.81
2023-04-26T17:03:22.008Z,90886.28
2023-04-26T17:05:48.965Z,90891.84
2023-04-26T17:08:16.617Z,90893.91
2023-04-26T17:10:43.582Z,90894.81
2023-04-26T17:13:12.708Z,90901.31
2023-04-26T17:15:39.955Z,90902.38
2023-04-26T17:18:06.864Z,90906.53
2023-04-26T17:20:34.018Z,90907.75
2023-04-26T17:23:01.318Z,90918.38
2023-04-26T17:25:28.279Z,90915.75
2023-04-26T17:27:55.008Z,90927.00
2023-04-26T17:30:22.112Z,90931.63
2023-04-26T17:32:48.970Z,90928.03
2023-04-26T17:35:15.950Z,90932.53
2023-04-26T17:37:42.603Z,90932.41
2023-04-26T17:40:10.086Z,90925.50
2023-04-26T17:42:37.959Z,90935.94
2023-04-26T17:45:05.845Z,90945.97
2023-04-26T17:47:32.689Z,90955.28
2023-04-26T17:49:59.544Z,90955.25
2023-04-26T17:52:27.004Z,90961.25
2023-04-26T17:54:54.608Z,90965.28
2023-04-26T17:57:23.773Z,90966.91
2023-04-26T17:59:51.952Z,90972.56
2023-04-26T18:02:19.038Z,90977.50
2023-04-26T18:04:47.025Z,90974.88
2023-04-26T18:07:14.508Z,90980.06
2023-04-26T18:09:41.872Z,90998.06
2023-04-26T18:12:08.850Z,90995.34
2023-04-26T18:14:35.619Z,91004.09
2023-04-26T18:17:03.925Z,91003.78
2023-04-26T18:19:30.966Z,91007.78
2023-04-26T18:21:57.679Z,91013.66
2023-04-26T18:24:24.518Z,91012.84
2023-04-26T18:26:51.354Z,91011.06
2023-04-26T18:29:18.051Z,91014.41
2023-04-26T18:31:44.753Z,91020.72
2023-04-26T18:34:11.916Z,91020.53
2023-04-26T18:36:38.579Z,91024.94
2023-04-26T18:39:05.548Z,91022.41
2023-04-26T18:41:32.297Z,91028.41
2023-04-26T18:43:58.933Z,91021.84
2023-04-26T18:46:25.663Z,91026.00
2023-04-26T18:48:52.603Z,91024.72
2023-04-26T18:51:19.768Z,91025.88
2023-04-26T18:53:46.376Z,91027.81
2023-04-26T18:56:13.110Z,91032.84
2023-04-26T18:58:39.815Z,91041.19
2023-04-26T19:01:06.726Z,91034.09
2023-04-26T19:03:33.680Z,91042.28
2023-04-26T19:06:00.427Z,91043.78
2023-04-26T19:08:27.178Z,91047.13
2023-04-26T19:10:53.840Z,91046.41
2023-04-26T19:13:20.926Z,91053.41
2023-04-26T19:15:47.750Z,91050.56
2023-04-26T19:18:14.560Z,91052.09
2023-04-26T19:20:41.388Z,91051.09
2023-04-26T19:23:08.213Z,91045.97
2023-04-26T19:25:34.979Z,91043.03
2023-04-26T19:28:01.579Z,91044.88
2023-04-26T19:30:28.336Z,91052.16
2023-04-26T19:32:55.551Z,91054.03
2023-04-26T19:35:22.308Z,91058.59
2023-04-26T19:37:48.992Z,91053.28
2023-04-26T19:40:15.829Z,91053.50
2023-04-26T19:42:42.495Z,91051.34
2023-04-26T19:45:09.415Z,91062.25
2023-04-26T19:47:36.111Z,91056.56
2023-04-26T19:50:04.043Z,91053.59
2023-04-26T19:52:30.684Z,91069.44
2023-04-26T19:54:57.331Z,91066.66
2023-04-26T19:57:24.084Z,91064.97
2023-04-26T19:59:50.732Z,91059.97
2023-04-26T20:02:17.559Z,91057.34
2023-04-26T20:04:44.684Z,91060.91
2023-04-26T20:07:11.378Z,91055.94
2023-04-26T20:09:38.024Z,91057.31
2023-04-26T20:12:04.888Z,91059.47
2023-04-26T20:14:31.897Z,91058.13
2023-04-26T20:17:02.384Z,91063.09
2023-04-26T20:19:29.404Z,91059.47
2023-04-26T20:21:58.853Z,91054.97
2023-04-26T20:24:28.161Z,91056.25
2023-04-26T20:26:57.678Z,91059.31
2023-04-26T20:29:24.679Z,91062.63
2023-04-26T20:31:51.480Z,91064.44
2023-04-26T20:34:18.222Z,91075.44
2023-04-26T20:36:44.932Z,91075.16
2023-04-26T20:39:11.672Z,91077.94
2023-04-26T20:41:38.320Z,91080.69
2023-04-26T20:44:05.320Z,91079.19
2023-04-26T20:46:32.483Z,91077.69
2023-04-26T20:48:59.185Z,91081.97
2023-04-26T20:51:26.909Z,91082.34
2023-04-26T20:53:53.540Z,91088.16
2023-04-26T20:56:20.245Z,91088.09
2023-04-26T20:58:46.999Z,91107.53
2023-04-26T21:01:13.803Z,91093.06
2023-04-26T21:03:40.633Z,91094.69
2023-04-26T21:06:07.377Z,91100.94
2023-04-26T21:08:36.552Z,91106.25
2023-04-26T21:11:03.533Z,91106.41
2023-04-26T21:13:30.768Z,91100.88
2023-04-26T21:15:57.404Z,91110.16
2023-04-26T21:18:24.101Z,91115.13
2023-04-26T21:20:50.913Z,91111.78
2023-04-26T21:23:17.589Z,91117.63
2023-04-26T21:25:46.186Z,91114.16
2023-04-26T21:28:12.863Z,91119.72
2023-04-26T21:30:39.460Z,91119.47
2023-04-26T21:33:06.883Z,91122.34
2023-04-26T21:35:33.570Z,91124.59
2023-04-26T21:38:00.222Z,91127.25
2023-04-26T21:40:26.945Z,91124.34
2023-04-26T21:43:04.421Z,91123.13
2023-04-26T21:45:32.139Z,91128.09
2023-04-26T21:47:58.802Z,91129.75
2023-04-26T21:50:25.741Z,91138.81
2023-04-26T21:52:52.458Z,91131.00
2023-04-26T21:55:19.270Z,91138.13
2023-04-26T21:57:45.886Z,91142.16
2023-04-26T22:00:13.268Z,91145.69
2023-04-26T22:02:40.122Z,91146.56
2023-04-26T22:05:07.411Z,91143.53
2023-04-26T22:07:34.290Z,91152.56
2023-04-26T22:10:01.066Z,91152.97
2023-04-26T22:12:27.774Z,91150.66
2023-04-26T22:14:54.918Z,91161.34
2023-04-26T22:17:21.595Z,91164.66
2023-04-26T22:19:48.380Z,91164.00
2023-04-26T22:22:15.357Z,91160.41
2023-04-26T22:24:42.353Z,91167.50
2023-04-26T22:27:09.020Z,91162.59
2023-04-26T22:29:35.768Z,91174.50
2023-04-26T22:32:02.437Z,91173.31
2023-04-26T22:34:29.203Z,91176.53
2023-04-26T22:37:01.224Z,91166.09
2023-04-26T22:39:33.212Z,91171.50
2023-04-26T22:41:59.898Z,91169.28
2023-04-26T22:44:26.726Z,91173.53
2023-04-26T22:46:55.273Z,91174.97
2023-04-26T22:49:21.880Z,91175.38
2023-04-26T22:52:01.330Z,91179.53
2023-04-26T22:54:34.294Z,91182.44
2023-04-26T22:57:01.518Z,91182.22
2023-04-26T22:59:28.307Z,91168.81
2023-04-26T23:01:54.971Z,91183.22
2023-04-26T23:04:21.714Z,91180.72
2023-04-26T23:06:48.401Z,91173.19
2023-04-26T23:09:15.240Z,91177.03
2023-04-26T23:11:41.882Z,91177.25
2023-04-26T23:14:09.983Z,91185.34
2023-04-26T23:16:38.686Z,91176.66
2023-04-26T23:19:05.414Z,91181.84
2023-04-26T23:21:32.219Z,91180.88
2023-04-26T23:23:58.867Z,91173.44
2023-04-26T23:26:25.590Z,91171.28
2023-04-26T23:28:52.181Z,91168.78
2023-04-26T23:31:18.889Z,91168.91
2023-04-26T23:33:45.568Z,91170.06
2023-04-26T23:36:12.250Z,91179.56
2023-04-26T23:38:38.942Z,91173.97
2023-04-26T23:41:05.664Z,91177.63
2023-04-26T23:43:32.390Z,91174.44
2023-04-26T23:45:59.017Z,91170.28
2023-04-26T23:48:26.000Z,91173.44
2023-04-26T23:50:52.755Z,91174.91
2023-04-26T23:53:19.441Z,91167.94
2023-04-26T23:55:46.247Z,91177.91
2023-04-26T23:58:12.931Z,91170.53
