createdAt,value
2023-05-05T00:00:13.933Z,0.00
2023-05-05T00:01:17.196Z,0.00
2023-05-05T00:02:20.524Z,0.00
2023-05-05T00:03:24.101Z,0.43
2023-05-05T00:04:27.448Z,0.71
2023-05-05T00:05:38.729Z,0.00
2023-05-05T00:06:41.815Z,0.00
2023-05-05T00:07:44.888Z,0.00
2023-05-05T00:08:48.181Z,0.50
2023-05-05T00:09:51.281Z,0.00
2023-05-05T00:10:54.329Z,0.00
2023-05-05T00:11:57.712Z,0.00
2023-05-05T00:13:00.825Z,0.00
2023-05-05T00:14:03.979Z,0.00
2023-05-05T00:15:07.965Z,0.50
2023-05-05T00:16:11.061Z,0.00
2023-05-05T00:17:14.216Z,0.00
2023-05-05T00:18:17.623Z,0.00
2023-05-05T00:19:20.922Z,0.00
2023-05-05T00:20:24.407Z,0.00
2023-05-05T00:21:27.920Z,0.00
2023-05-05T00:22:32.674Z,0.00
2023-05-05T00:23:36.089Z,0.00
2023-05-05T00:24:39.482Z,0.00
2023-05-05T00:25:42.887Z,0.00
2023-05-05T00:26:46.052Z,0.00
2023-05-05T00:27:49.542Z,0.00
2023-05-05T00:28:52.941Z,0.00
2023-05-05T00:29:56.212Z,0.00
2023-05-05T00:30:59.688Z,0.00
2023-05-05T00:32:03.135Z,0.00
2023-05-05T00:33:06.722Z,0.86
2023-05-05T00:34:09.971Z,1.14
2023-05-05T00:35:13.862Z,0.43
2023-05-05T00:36:17.367Z,0.50
2023-05-05T00:37:20.635Z,0.00
2023-05-05T00:38:24.360Z,0.00
2023-05-05T00:39:27.716Z,0.00
2023-05-05T00:40:31.318Z,0.00
2023-05-05T00:41:34.623Z,0.00
2023-05-05T00:42:37.992Z,0.00
2023-05-05T00:43:46.206Z,0.43
2023-05-05T00:44:50.559Z,0.50
2023-05-05T00:45:55.214Z,0.00
2023-05-05T00:46:58.394Z,0.00
2023-05-05T00:48:01.817Z,0.00
2023-05-05T00:49:05.329Z,0.00
2023-05-05T00:50:08.841Z,0.43
2023-05-05T00:51:12.206Z,0.57
2023-05-05T00:52:15.545Z,0.00
2023-05-05T00:53:20.398Z,0.00
2023-05-05T00:54:23.937Z,0.50
2023-05-05T00:55:27.463Z,0.57
2023-05-05T00:56:30.819Z,0.00
2023-05-05T00:57:34.125Z,0.00
2023-05-05T00:58:37.302Z,0.00
2023-05-05T00:59:40.365Z,0.00
2023-05-05T01:00:43.349Z,0.00
2023-05-05T01:01:46.499Z,0.00
2023-05-05T01:02:49.656Z,0.00
2023-05-05T01:03:53.001Z,0.00
2023-05-05T01:04:56.174Z,0.00
2023-05-05T01:05:59.473Z,0.00
2023-05-05T01:07:02.545Z,0.00
2023-05-05T01:08:05.726Z,0.00
2023-05-05T01:09:08.693Z,0.00
2023-05-05T01:10:18.785Z,0.00
2023-05-05T01:11:16.388Z,0.00
2023-05-05T01:12:19.477Z,0.00
2023-05-05T01:13:22.699Z,0.00
2023-05-05T01:14:26.039Z,0.00
2023-05-05T01:15:29.008Z,0.00
2023-05-05T01:16:32.124Z,0.00
2023-05-05T01:17:35.310Z,0.00
2023-05-05T01:18:38.357Z,0.00
2023-05-05T01:19:41.536Z,0.00
2023-05-05T01:20:44.577Z,0.00
2023-05-05T01:21:47.713Z,0.86
2023-05-05T01:22:50.878Z,0.86
2023-05-05T01:23:53.965Z,0.00
2023-05-05T01:24:57.445Z,0.00
2023-05-05T01:26:00.535Z,0.00
2023-05-05T01:27:03.707Z,0.00
2023-05-05T01:28:06.818Z,0.00
2023-05-05T01:29:09.933Z,0.00
2023-05-05T01:30:13.075Z,0.00
2023-05-05T01:31:16.161Z,0.00
2023-05-05T01:32:19.238Z,0.00
2023-05-05T01:33:22.287Z,0.00
2023-05-05T01:35:36.013Z,0.00
2023-05-05T01:36:38.994Z,0.00
2023-05-05T01:37:45.786Z,0.00
2023-05-05T01:38:49.052Z,0.00
2023-05-05T01:39:52.446Z,0.00
2023-05-05T01:40:55.530Z,0.00
2023-05-05T01:41:58.708Z,0.00
2023-05-05T01:43:01.992Z,0.00
2023-05-05T01:44:05.276Z,0.00
2023-05-05T01:45:08.583Z,0.00
2023-05-05T01:46:12.015Z,0.00
2023-05-05T01:47:15.334Z,0.00
2023-05-05T01:48:18.621Z,0.00
2023-05-05T01:50:29.696Z,0.00
2023-05-05T01:51:41.981Z,0.00
2023-05-05T01:52:46.241Z,0.00
2023-05-05T01:53:49.358Z,0.00
2023-05-05T01:54:52.783Z,0.00
2023-05-05T01:55:56.032Z,0.00
2023-05-05T01:56:59.310Z,0.00
2023-05-05T01:58:02.610Z,0.00
2023-05-05T01:59:05.681Z,0.00
2023-05-05T02:00:09.051Z,0.00
2023-05-05T02:01:12.716Z,0.00
2023-05-05T02:02:16.385Z,0.00
2023-05-05T02:03:19.944Z,0.00
2023-05-05T02:05:39.628Z,0.00
2023-05-05T02:06:42.707Z,0.00
2023-05-05T02:07:45.887Z,0.00
2023-05-05T02:08:48.859Z,0.00
2023-05-05T02:09:51.935Z,0.00
2023-05-05T02:10:55.028Z,0.00
2023-05-05T02:11:58.203Z,0.00
2023-05-05T02:13:01.471Z,0.00
2023-05-05T02:14:04.603Z,0.00
2023-05-05T02:15:07.754Z,0.00
2023-05-05T02:16:10.879Z,0.00
2023-05-05T02:17:13.904Z,0.00
2023-05-05T02:18:17.088Z,0.00
2023-05-05T02:19:20.480Z,0.00
2023-05-05T02:20:23.657Z,0.00
2023-05-05T02:21:26.738Z,0.00
2023-05-05T02:23:45.799Z,0.00
2023-05-05T02:24:48.978Z,0.00
2023-05-05T02:25:52.018Z,0.00
2023-05-05T02:26:55.034Z,0.00
2023-05-05T02:27:58.017Z,0.00
2023-05-05T02:29:01.095Z,0.00
2023-05-05T02:30:04.201Z,0.00
2023-05-05T02:31:07.304Z,0.00
2023-05-05T02:32:10.467Z,0.00
2023-05-05T02:33:13.402Z,0.00
2023-05-05T02:35:32.891Z,0.00
2023-05-05T02:36:36.231Z,0.00
2023-05-05T02:37:39.555Z,0.00
2023-05-05T02:38:42.738Z,0.00
2023-05-05T02:39:45.962Z,0.00
2023-05-05T02:40:49.305Z,0.00
2023-05-05T02:41:52.692Z,0.00
2023-05-05T02:42:56.129Z,0.00
2023-05-05T02:43:59.163Z,0.00
2023-05-05T02:45:02.359Z,0.00
2023-05-05T02:46:05.682Z,0.00
2023-05-05T02:47:09.218Z,0.00
2023-05-05T02:48:12.397Z,0.00
2023-05-05T02:49:15.678Z,0.00
2023-05-05T02:50:19.082Z,0.00
2023-05-05T02:51:22.433Z,0.00
2023-05-05T02:52:25.737Z,0.00
2023-05-05T02:53:28.928Z,0.00
2023-05-05T02:54:32.426Z,0.00
2023-05-05T02:55:35.692Z,0.00
2023-05-05T02:56:38.978Z,0.00
2023-05-05T02:58:58.672Z,0.00
2023-05-05T03:00:02.154Z,0.00
2023-05-05T03:01:05.546Z,0.00
2023-05-05T03:02:08.818Z,0.00
2023-05-05T03:03:12.288Z,0.00
2023-05-05T03:04:15.259Z,0.00
2023-05-05T03:05:18.495Z,0.00
2023-05-05T03:06:21.647Z,0.00
2023-05-05T03:07:24.932Z,0.00
2023-05-05T03:08:28.213Z,0.00
2023-05-05T03:09:31.366Z,0.00
2023-05-05T03:10:34.580Z,0.00
2023-05-05T03:11:37.863Z,0.00
2023-05-05T03:12:41.097Z,0.00
2023-05-05T03:15:00.449Z,0.00
2023-05-05T03:16:03.617Z,0.00
2023-05-05T03:17:06.893Z,0.00
2023-05-05T03:18:09.950Z,0.00
2023-05-05T03:19:13.034Z,0.00
2023-05-05T03:20:16.125Z,0.00
2023-05-05T03:21:19.200Z,0.00
2023-05-05T03:22:22.383Z,0.00
2023-05-05T03:23:25.422Z,0.00
2023-05-05T03:24:28.407Z,0.00
2023-05-05T03:25:31.513Z,0.00
2023-05-05T03:26:34.612Z,0.00
2023-05-05T03:27:37.686Z,0.00
2023-05-05T03:28:40.645Z,0.00
2023-05-05T03:30:57.154Z,0.00
2023-05-05T03:32:00.534Z,0.00
2023-05-05T03:33:03.744Z,0.00
2023-05-05T03:34:07.117Z,0.00
2023-05-05T03:35:10.279Z,0.00
2023-05-05T03:36:13.686Z,0.00
2023-05-05T03:37:16.855Z,0.00
2023-05-05T03:38:20.251Z,0.00
2023-05-05T03:39:23.527Z,0.00
2023-05-05T03:40:44.280Z,0.00
2023-05-05T03:41:43.310Z,0.00
2023-05-05T03:42:46.382Z,0.00
2023-05-05T03:43:49.458Z,0.00
2023-05-05T03:44:52.543Z,0.00
2023-05-05T03:45:55.671Z,0.00
2023-05-05T03:46:58.817Z,0.00
2023-05-05T03:48:01.843Z,0.00
2023-05-05T03:49:04.877Z,0.00
2023-05-05T03:50:08.058Z,0.00
2023-05-05T03:51:11.321Z,0.00
2023-05-05T03:52:15.044Z,0.00
2023-05-05T03:53:18.405Z,0.00
2023-05-05T03:54:21.485Z,0.00
2023-05-05T03:55:24.681Z,0.00
2023-05-05T03:56:27.643Z,0.00
2023-05-05T03:57:30.750Z,0.00
2023-05-05T03:58:33.810Z,0.00
2023-05-05T03:59:36.888Z,0.00
2023-05-05T04:00:39.987Z,0.00
2023-05-05T04:02:59.032Z,0.00
2023-05-05T04:04:02.305Z,0.00
2023-05-05T04:05:05.642Z,0.00
2023-05-05T04:06:08.685Z,0.00
2023-05-05T04:07:14.041Z,0.00
2023-05-05T04:08:16.963Z,0.00
2023-05-05T04:09:20.657Z,0.00
2023-05-05T04:10:24.362Z,0.00
2023-05-05T04:11:27.517Z,0.00
2023-05-05T04:12:31.359Z,0.00
2023-05-05T04:13:34.930Z,0.00
2023-05-05T04:14:38.412Z,0.00
2023-05-05T04:15:42.143Z,0.00
2023-05-05T04:18:03.226Z,0.00
2023-05-05T04:19:06.039Z,0.00
2023-05-05T04:20:09.528Z,0.00
2023-05-05T04:21:13.078Z,0.00
2023-05-05T04:22:16.465Z,0.00
2023-05-05T04:23:19.751Z,0.00
2023-05-05T04:24:22.924Z,0.00
2023-05-05T04:25:26.214Z,0.00
2023-05-05T04:26:29.599Z,0.00
2023-05-05T04:27:34.003Z,0.00
2023-05-05T04:29:53.492Z,0.00
2023-05-05T04:30:57.087Z,0.00
2023-05-05T04:32:00.626Z,0.00
2023-05-05T04:33:04.268Z,0.00
2023-05-05T04:34:07.870Z,0.00
2023-05-05T04:35:11.317Z,0.00
2023-05-05T04:36:14.811Z,0.00
2023-05-05T04:37:18.274Z,0.00
2023-05-05T04:39:29.999Z,0.00
2023-05-05T04:41:50.183Z,0.00
2023-05-05T04:42:55.078Z,0.00
2023-05-05T04:43:58.126Z,0.00
2023-05-05T04:45:01.889Z,0.00
2023-05-05T04:46:05.531Z,0.00
2023-05-05T04:47:09.252Z,0.00
2023-05-05T04:48:12.865Z,0.00
2023-05-05T04:49:16.449Z,0.00
2023-05-05T04:50:19.938Z,0.00
2023-05-05T04:51:23.536Z,0.00
2023-05-05T04:52:27.226Z,0.43
2023-05-05T04:53:30.860Z,0.29
2023-05-05T04:55:50.504Z,0.00
2023-05-05T04:56:53.949Z,0.00
2023-05-05T04:57:57.338Z,0.00
2023-05-05T04:59:00.964Z,0.00
2023-05-05T05:00:04.573Z,0.00
2023-05-05T05:01:08.041Z,0.00
2023-05-05T05:02:11.901Z,0.00
2023-05-05T05:03:15.599Z,0.00
2023-05-05T05:04:19.222Z,0.00
2023-05-05T05:05:22.400Z,0.00
2023-05-05T05:06:27.137Z,0.00
2023-05-05T05:07:30.509Z,0.00
2023-05-05T05:08:34.102Z,0.00
2023-05-05T05:09:37.459Z,0.00
2023-05-05T05:10:40.639Z,0.00
2023-05-05T05:11:44.028Z,0.00
2023-05-05T05:12:47.462Z,0.00
2023-05-05T05:15:08.248Z,0.00
2023-05-05T05:16:11.818Z,0.00
2023-05-05T05:17:15.641Z,0.00
2023-05-05T05:18:19.232Z,0.00
2023-05-05T05:19:22.817Z,0.00
2023-05-05T05:20:26.212Z,0.00
2023-05-05T05:21:29.589Z,0.00
2023-05-05T05:22:33.398Z,0.00
2023-05-05T05:23:37.082Z,0.00
2023-05-05T05:24:40.466Z,0.00
2023-05-05T05:25:44.064Z,0.00
2023-05-05T05:26:47.542Z,0.00
2023-05-05T05:28:02.254Z,0.00
2023-05-05T05:28:55.546Z,0.00
2023-05-05T05:29:58.932Z,0.00
2023-05-05T05:32:19.090Z,0.00
2023-05-05T05:33:22.589Z,0.00
2023-05-05T05:34:25.965Z,0.00
2023-05-05T05:35:29.807Z,0.00
2023-05-05T05:36:33.383Z,0.00
2023-05-05T05:37:36.646Z,0.00
2023-05-05T05:38:40.157Z,0.00
2023-05-05T05:39:45.296Z,0.00
2023-05-05T05:40:48.879Z,0.00
2023-05-05T05:41:52.470Z,0.00
2023-05-05T05:42:56.062Z,0.00
2023-05-05T05:43:59.340Z,0.00
2023-05-05T05:45:02.937Z,0.00
2023-05-05T05:46:07.614Z,0.00
2023-05-05T05:47:11.155Z,0.00
2023-05-05T05:49:25.492Z,0.00
2023-05-05T05:50:30.971Z,0.00
2023-05-05T05:51:34.416Z,0.00
2023-05-05T05:52:38.427Z,0.00
2023-05-05T05:53:42.115Z,0.00
2023-05-05T05:54:45.400Z,0.00
2023-05-05T05:55:48.893Z,0.00
2023-05-05T05:56:52.474Z,0.00
2023-05-05T05:57:56.182Z,0.00
2023-05-05T05:58:59.555Z,0.00
2023-05-05T06:00:03.154Z,0.00
2023-05-05T06:01:06.943Z,0.00
2023-05-05T06:03:24.488Z,0.00
2023-05-05T06:04:28.312Z,0.00
2023-05-05T06:05:32.081Z,0.00
2023-05-05T06:06:35.648Z,0.00
2023-05-05T06:07:39.209Z,0.00
2023-05-05T06:08:46.954Z,0.00
2023-05-05T06:09:50.216Z,0.00
2023-05-05T06:10:53.394Z,0.00
2023-05-05T06:11:57.703Z,0.00
2023-05-05T06:13:00.918Z,0.00
2023-05-05T06:14:04.175Z,0.00
2023-05-05T06:15:07.340Z,0.00
2023-05-05T06:16:10.872Z,0.00
2023-05-05T06:18:19.434Z,0.00
2023-05-05T06:19:22.843Z,0.00
2023-05-05T06:21:36.796Z,0.00
2023-05-05T06:22:40.388Z,0.00
2023-05-05T06:23:43.772Z,0.00
2023-05-05T06:24:47.272Z,0.00
2023-05-05T06:25:50.852Z,0.00
2023-05-05T06:26:54.451Z,0.00
2023-05-05T06:27:57.929Z,0.00
2023-05-05T06:30:18.008Z,0.00
2023-05-05T06:31:21.390Z,0.00
2023-05-05T06:32:24.906Z,0.00
2023-05-05T06:33:28.697Z,0.00
2023-05-05T06:34:32.176Z,0.00
2023-05-05T06:35:35.422Z,0.00
2023-05-05T06:36:39.127Z,0.00
2023-05-05T06:37:45.642Z,0.00
2023-05-05T06:38:49.098Z,0.00
2023-05-05T06:39:52.996Z,0.00
2023-05-05T06:40:56.588Z,0.00
2023-05-05T06:41:59.869Z,0.00
2023-05-05T06:43:03.704Z,0.00
2023-05-05T06:44:07.398Z,0.00
2023-05-05T06:45:10.771Z,0.00
2023-05-05T06:46:14.343Z,0.00
2023-05-05T06:47:17.522Z,0.00
2023-05-05T06:49:37.198Z,0.00
2023-05-05T06:50:40.352Z,0.00
2023-05-05T06:51:43.557Z,0.00
2023-05-05T06:52:46.715Z,0.00
2023-05-05T06:53:50.031Z,0.00
2023-05-05T06:54:53.229Z,0.00
2023-05-05T06:55:57.007Z,0.00
2023-05-05T06:57:00.595Z,0.00
2023-05-05T06:58:04.214Z,0.00
2023-05-05T06:59:07.575Z,0.00
2023-05-05T07:00:14.082Z,0.00
2023-05-05T07:01:17.451Z,0.00
2023-05-05T07:02:21.230Z,0.00
2023-05-05T07:03:24.413Z,0.00
2023-05-05T07:05:44.650Z,0.00
2023-05-05T07:06:47.884Z,0.00
2023-05-05T07:07:51.159Z,0.00
2023-05-05T07:08:54.544Z,0.00
2023-05-05T07:09:57.935Z,0.00
2023-05-05T07:11:02.281Z,0.00
2023-05-05T07:12:05.442Z,0.00
2023-05-05T07:13:08.908Z,0.00
2023-05-05T07:14:12.094Z,0.00
2023-05-05T07:15:26.908Z,0.00
2023-05-05T07:16:19.568Z,0.00
2023-05-05T07:17:26.880Z,0.00
2023-05-05T07:18:30.244Z,0.00
2023-05-05T07:19:33.643Z,0.00
2023-05-05T07:20:37.125Z,0.00
2023-05-05T07:21:43.923Z,0.00
2023-05-05T07:22:47.489Z,0.00
2023-05-05T07:23:50.707Z,0.00
2023-05-05T07:24:54.051Z,0.00
2023-05-05T07:25:57.435Z,0.00
2023-05-05T07:28:17.106Z,0.00
2023-05-05T07:29:23.579Z,0.00
2023-05-05T07:30:26.958Z,0.00
2023-05-05T07:31:30.768Z,0.00
2023-05-05T07:32:35.318Z,0.00
2023-05-05T07:33:38.872Z,0.00
2023-05-05T07:34:44.087Z,0.00
2023-05-05T07:35:47.586Z,0.00
2023-05-05T07:36:52.892Z,0.00
2023-05-05T07:37:56.194Z,0.00
2023-05-05T07:38:59.683Z,0.00
2023-05-05T07:40:03.172Z,0.00
2023-05-05T07:41:06.378Z,0.00
2023-05-05T07:42:09.538Z,0.00
2023-05-05T07:43:14.342Z,0.00
2023-05-05T07:44:17.228Z,0.00
2023-05-05T07:45:24.538Z,0.00
2023-05-05T07:46:27.692Z,0.00
2023-05-05T07:47:30.913Z,0.00
2023-05-05T07:48:34.464Z,0.00
2023-05-05T07:50:54.141Z,0.00
2023-05-05T07:51:57.533Z,0.00
2023-05-05T07:54:16.993Z,0.00
2023-05-05T07:55:20.277Z,0.00
2023-05-05T07:56:23.557Z,0.00
2023-05-05T07:57:28.591Z,0.00
2023-05-05T07:58:36.630Z,0.00
2023-05-05T07:59:39.969Z,0.00
2023-05-05T08:00:43.461Z,0.00
2023-05-05T08:01:50.553Z,0.00
2023-05-05T08:02:54.366Z,0.00
2023-05-05T08:03:57.848Z,0.00
2023-05-05T08:05:01.303Z,0.00
2023-05-05T08:06:04.896Z,0.00
2023-05-05T08:07:08.213Z,0.00
2023-05-05T08:08:11.566Z,0.00
2023-05-05T08:09:14.747Z,0.00
2023-05-05T08:10:18.264Z,0.00
2023-05-05T08:11:21.628Z,0.00
2023-05-05T08:12:25.217Z,0.00
2023-05-05T08:13:28.712Z,0.00
2023-05-05T08:14:31.910Z,0.00
2023-05-05T08:15:35.298Z,0.00
2023-05-05T08:16:41.771Z,0.00
2023-05-05T08:17:45.034Z,0.00
2023-05-05T08:18:48.205Z,0.43
2023-05-05T08:19:53.115Z,0.29
2023-05-05T08:20:57.730Z,0.00
2023-05-05T08:22:01.322Z,0.00
2023-05-05T08:23:04.819Z,0.00
2023-05-05T08:25:24.511Z,0.00
2023-05-05T08:26:32.926Z,0.00
2023-05-05T08:27:36.436Z,0.00
2023-05-05T08:28:40.191Z,0.00
2023-05-05T08:29:43.988Z,0.00
2023-05-05T08:30:53.393Z,0.00
2023-05-05T08:31:56.905Z,0.00
2023-05-05T08:33:00.566Z,0.00
2023-05-05T08:34:04.407Z,0.00
2023-05-05T08:35:08.318Z,0.00
2023-05-05T08:36:12.398Z,0.00
2023-05-05T08:37:15.884Z,0.00
2023-05-05T08:38:19.373Z,0.00
2023-05-05T08:39:23.171Z,0.00
2023-05-05T08:40:26.430Z,0.00
2023-05-05T08:41:29.936Z,0.00
2023-05-05T08:42:37.299Z,0.00
2023-05-05T08:43:37.640Z,0.00
2023-05-05T08:44:40.816Z,0.00
2023-05-05T08:45:44.118Z,0.43
2023-05-05T08:48:03.451Z,0.00
2023-05-05T08:49:06.954Z,0.00
2023-05-05T08:50:10.347Z,0.00
2023-05-05T08:51:13.540Z,0.00
2023-05-05T08:52:16.777Z,0.00
2023-05-05T08:53:20.706Z,0.00
2023-05-05T08:54:24.297Z,0.00
2023-05-05T08:55:27.901Z,0.00
2023-05-05T08:56:31.579Z,0.00
2023-05-05T08:57:35.173Z,0.00
2023-05-05T08:58:38.766Z,0.00
2023-05-05T08:59:42.227Z,0.00
2023-05-05T09:00:45.659Z,0.00
2023-05-05T09:01:49.129Z,0.00
2023-05-05T09:02:52.599Z,0.00
2023-05-05T09:03:56.079Z,0.00
2023-05-05T09:04:59.697Z,0.00
2023-05-05T09:06:03.527Z,0.00
2023-05-05T09:07:06.686Z,0.00
2023-05-05T09:08:10.170Z,0.00
2023-05-05T09:12:22.995Z,0.00
2023-05-05T09:13:26.280Z,0.00
2023-05-05T09:14:29.565Z,0.00
2023-05-05T09:15:33.978Z,0.00
2023-05-05T09:16:37.235Z,0.00
2023-05-05T09:17:40.553Z,0.00
2023-05-05T09:18:43.825Z,0.00
2023-05-05T09:19:47.124Z,0.00
2023-05-05T09:20:50.531Z,0.00
2023-05-05T09:21:53.887Z,0.00
2023-05-05T09:22:57.168Z,0.14
2023-05-05T09:24:07.461Z,0.00
2023-05-05T09:25:04.800Z,0.00
2023-05-05T09:26:08.045Z,0.00
2023-05-05T09:27:12.450Z,0.00
2023-05-05T09:28:17.446Z,0.00
2023-05-05T09:29:20.523Z,0.00
2023-05-05T09:30:23.751Z,0.00
2023-05-05T09:31:26.845Z,0.00
2023-05-05T09:32:31.220Z,0.00
2023-05-05T09:33:34.432Z,0.00
2023-05-05T09:34:37.704Z,0.00
2023-05-05T09:35:40.848Z,0.00
2023-05-05T09:36:44.078Z,0.00
2023-05-05T09:37:47.367Z,0.00
2023-05-05T09:38:50.535Z,0.00
2023-05-05T09:39:53.937Z,0.43
2023-05-05T09:40:58.226Z,0.25
2023-05-05T09:42:01.516Z,0.00
2023-05-05T09:43:04.791Z,0.00
2023-05-05T09:44:07.959Z,0.00
2023-05-05T09:45:11.443Z,0.43
2023-05-05T09:46:18.361Z,0.43
2023-05-05T09:47:29.325Z,0.00
2023-05-05T09:48:25.959Z,0.50
2023-05-05T09:49:29.108Z,0.57
2023-05-05T09:50:32.641Z,0.43
2023-05-05T09:51:36.224Z,0.57
2023-05-05T09:52:39.644Z,0.00
2023-05-05T09:53:43.068Z,0.00
2023-05-05T09:54:46.253Z,0.00
2023-05-05T09:55:49.588Z,0.00
2023-05-05T09:56:53.031Z,0.00
2023-05-05T09:57:56.778Z,0.00
2023-05-05T09:59:00.313Z,0.00
2023-05-05T10:00:03.925Z,0.00
2023-05-05T10:01:07.533Z,0.00
2023-05-05T10:02:10.769Z,0.00
2023-05-05T10:03:13.961Z,0.00
2023-05-05T10:04:17.136Z,0.00
2023-05-05T10:05:23.740Z,0.00
2023-05-05T10:06:32.241Z,0.00
2023-05-05T10:07:35.798Z,0.00
2023-05-05T10:08:39.285Z,0.00
2023-05-05T10:09:42.466Z,0.00
2023-05-05T10:10:45.866Z,0.00
2023-05-05T10:11:49.234Z,0.00
2023-05-05T10:12:53.726Z,0.00
2023-05-05T10:13:57.144Z,0.00
2023-05-05T10:15:00.345Z,0.00
2023-05-05T10:16:07.323Z,0.00
2023-05-05T10:17:10.574Z,0.00
2023-05-05T10:18:13.880Z,0.00
2023-05-05T10:19:17.141Z,0.00
2023-05-05T10:20:20.841Z,0.00
2023-05-05T10:21:24.320Z,0.00
2023-05-05T10:22:27.715Z,0.00
2023-05-05T10:23:30.993Z,0.00
2023-05-05T10:24:34.286Z,0.00
2023-05-05T10:25:37.616Z,0.43
2023-05-05T10:26:40.740Z,0.00
2023-05-05T10:27:44.131Z,0.00
2023-05-05T10:28:47.519Z,0.00
2023-05-05T10:29:50.768Z,0.00
2023-05-05T10:30:54.089Z,0.00
2023-05-05T10:31:57.340Z,0.00
2023-05-05T10:33:18.119Z,0.00
2023-05-05T10:34:07.089Z,0.00
2023-05-05T10:35:10.399Z,0.00
2023-05-05T10:36:13.585Z,0.00
2023-05-05T10:37:16.984Z,0.00
2023-05-05T10:38:20.359Z,0.00
2023-05-05T10:39:24.665Z,0.00
2023-05-05T10:40:27.949Z,0.00
2023-05-05T10:41:31.288Z,0.00
2023-05-05T10:42:34.434Z,0.00
2023-05-05T10:43:37.600Z,0.00
2023-05-05T10:44:40.785Z,0.00
2023-05-05T10:45:44.136Z,0.00
2023-05-05T10:46:47.422Z,0.00
2023-05-05T10:47:50.680Z,0.00
2023-05-05T10:48:53.829Z,0.00
2023-05-05T10:49:57.105Z,0.00
2023-05-05T10:51:00.386Z,0.00
2023-05-05T10:52:03.873Z,0.00
2023-05-05T10:53:07.261Z,0.00
2023-05-05T10:54:10.620Z,0.00
2023-05-05T10:55:13.828Z,0.00
2023-05-05T10:56:17.015Z,0.00
2023-05-05T10:57:21.529Z,0.00
2023-05-05T10:58:24.808Z,0.00
2023-05-05T10:59:28.091Z,0.00
2023-05-05T11:00:31.373Z,0.00
2023-05-05T11:01:35.000Z,0.00
2023-05-05T11:02:38.511Z,0.00
2023-05-05T11:03:41.692Z,0.00
2023-05-05T11:04:45.025Z,0.00
2023-05-05T11:05:48.228Z,0.00
2023-05-05T11:06:51.489Z,0.00
2023-05-05T11:07:54.671Z,0.00
2023-05-05T11:08:58.058Z,0.00
2023-05-05T11:10:01.265Z,0.00
2023-05-05T11:11:06.673Z,0.00
2023-05-05T11:12:09.788Z,0.13
2023-05-05T11:13:12.957Z,0.00
2023-05-05T11:14:16.628Z,0.00
2023-05-05T11:15:20.235Z,0.00
2023-05-05T11:16:23.769Z,0.43
2023-05-05T11:17:27.234Z,0.57
2023-05-05T11:18:30.376Z,0.00
2023-05-05T11:19:33.460Z,0.00
2023-05-05T11:20:36.750Z,0.00
2023-05-05T11:21:39.941Z,0.00
2023-05-05T11:22:43.208Z,0.00
2023-05-05T11:23:46.504Z,0.00
2023-05-05T11:24:49.583Z,0.00
2023-05-05T11:25:52.761Z,0.00
2023-05-05T11:26:58.949Z,0.00
2023-05-05T11:28:01.783Z,0.00
2023-05-05T11:29:04.907Z,0.00
2023-05-05T11:30:08.205Z,0.00
2023-05-05T11:31:11.377Z,0.00
2023-05-05T11:32:14.476Z,0.00
2023-05-05T11:33:21.868Z,0.00
2023-05-05T11:34:24.992Z,0.00
2023-05-05T11:35:28.048Z,0.00
2023-05-05T11:36:31.242Z,0.00
2023-05-05T11:37:34.511Z,0.00
2023-05-05T11:38:37.808Z,0.00
2023-05-05T11:39:46.639Z,0.00
2023-05-05T11:40:49.808Z,1.00
2023-05-05T11:41:53.080Z,1.14
2023-05-05T11:42:56.370Z,0.00
2023-05-05T11:43:59.544Z,0.00
2023-05-05T11:45:02.723Z,0.00
2023-05-05T11:46:06.011Z,0.00
2023-05-05T11:47:09.088Z,0.00
2023-05-05T11:48:12.416Z,0.00
2023-05-05T11:49:15.862Z,0.00
2023-05-05T11:50:19.155Z,0.00
2023-05-05T11:51:22.046Z,0.00
2023-05-05T11:52:25.306Z,0.00
2023-05-05T11:53:28.486Z,0.00
2023-05-05T11:54:31.568Z,0.00
2023-05-05T11:55:35.056Z,0.00
2023-05-05T11:56:38.607Z,0.00
2023-05-05T11:57:42.038Z,0.00
2023-05-05T11:58:45.416Z,0.00
2023-05-05T11:59:49.628Z,0.43
2023-05-05T12:00:53.075Z,1.00
2023-05-05T12:01:56.252Z,0.00
2023-05-05T12:02:59.661Z,0.43
2023-05-05T12:04:03.229Z,0.57
2023-05-05T12:05:09.939Z,0.86
2023-05-05T12:06:18.791Z,0.50
2023-05-05T12:07:21.909Z,0.00
2023-05-05T12:08:25.109Z,0.00
2023-05-05T12:09:28.304Z,0.00
2023-05-05T12:10:31.753Z,0.00
2023-05-05T12:11:36.302Z,0.00
2023-05-05T12:12:39.576Z,0.00
2023-05-05T12:13:43.280Z,0.00
2023-05-05T12:14:46.371Z,0.00
2023-05-05T12:15:49.843Z,0.00
2023-05-05T12:16:53.341Z,0.00
2023-05-05T12:17:56.621Z,0.00
2023-05-05T12:19:00.033Z,0.00
2023-05-05T12:20:06.366Z,0.00
2023-05-05T12:21:10.857Z,0.00
2023-05-05T12:22:14.369Z,0.50
2023-05-05T12:23:18.057Z,0.57
2023-05-05T12:24:21.821Z,0.00
2023-05-05T12:25:25.351Z,0.43
2023-05-05T12:26:31.602Z,0.43
2023-05-05T12:27:34.886Z,0.00
2023-05-05T12:28:37.917Z,0.43
2023-05-05T12:29:41.102Z,1.00
2023-05-05T12:30:45.586Z,0.00
2023-05-05T12:31:48.766Z,0.56
2023-05-05T12:32:51.938Z,0.00
2023-05-05T12:33:55.016Z,0.00
2023-05-05T12:34:58.080Z,0.71
2023-05-05T12:36:01.157Z,0.00
2023-05-05T12:37:04.238Z,0.67
2023-05-05T12:38:07.417Z,0.00
2023-05-05T12:39:10.804Z,0.43
2023-05-05T12:40:15.427Z,0.14
2023-05-05T12:41:18.939Z,0.00
2023-05-05T12:42:22.402Z,0.00
2023-05-05T12:43:25.809Z,0.00
2023-05-05T12:44:29.175Z,0.57
2023-05-05T12:45:32.561Z,1.00
2023-05-05T12:46:36.151Z,0.71
2023-05-05T12:47:39.577Z,0.50
2023-05-05T12:48:44.987Z,0.00
2023-05-05T12:49:47.441Z,0.00
2023-05-05T12:50:52.544Z,0.00
2023-05-05T12:51:56.057Z,0.00
2023-05-05T12:52:59.451Z,0.00
2023-05-05T12:54:04.111Z,0.00
2023-05-05T12:55:07.759Z,0.00
2023-05-05T12:56:11.305Z,0.25
2023-05-05T12:57:14.758Z,0.00
2023-05-05T12:58:17.807Z,0.43
2023-05-05T12:59:24.368Z,0.57
2023-05-05T13:00:27.853Z,0.50
2023-05-05T13:01:31.508Z,0.43
2023-05-05T13:02:34.911Z,0.57
2023-05-05T13:03:38.357Z,0.43
2023-05-05T13:04:41.921Z,1.00
2023-05-05T13:05:45.408Z,0.62
2023-05-05T13:06:48.802Z,0.57
2023-05-05T13:07:52.184Z,0.43
2023-05-05T13:08:55.367Z,1.00
2023-05-05T13:09:58.673Z,0.57
2023-05-05T13:11:01.947Z,0.00
2023-05-05T13:12:05.318Z,0.00
2023-05-05T13:13:14.315Z,0.43
2023-05-05T13:14:20.280Z,0.13
2023-05-05T13:15:28.918Z,0.50
2023-05-05T13:16:31.968Z,1.00
2023-05-05T13:17:35.180Z,1.00
2023-05-05T13:18:38.452Z,0.00
2023-05-05T13:19:42.756Z,0.00
2023-05-05T13:20:46.033Z,0.00
2023-05-05T13:21:49.361Z,0.29
2023-05-05T13:22:52.904Z,0.37
2023-05-05T13:24:04.924Z,0.00
2023-05-05T13:25:00.909Z,0.00
2023-05-05T13:26:04.298Z,0.00
2023-05-05T13:27:12.605Z,0.00
2023-05-05T13:28:15.778Z,0.00
2023-05-05T13:29:20.122Z,0.00
2023-05-05T13:30:23.184Z,0.00
2023-05-05T13:31:26.386Z,0.00
2023-05-05T13:32:29.540Z,0.00
2023-05-05T13:33:32.710Z,0.00
2023-05-05T13:34:35.889Z,0.00
2023-05-05T13:35:39.074Z,0.00
2023-05-05T13:36:42.261Z,0.43
2023-05-05T13:37:45.440Z,0.29
2023-05-05T13:38:48.624Z,0.57
2023-05-05T13:39:51.901Z,0.00
2023-05-05T13:40:54.985Z,0.00
2023-05-05T13:42:00.170Z,0.00
2023-05-05T13:43:03.299Z,0.50
2023-05-05T13:44:06.688Z,0.67
2023-05-05T13:45:10.163Z,0.57
2023-05-05T13:46:19.821Z,0.00
2023-05-05T13:47:17.581Z,0.13
2023-05-05T13:48:20.639Z,0.33
2023-05-05T13:49:23.688Z,0.00
2023-05-05T13:50:26.703Z,0.00
2023-05-05T13:51:30.779Z,0.00
2023-05-05T13:52:33.873Z,0.50
2023-05-05T13:53:36.950Z,0.43
2023-05-05T13:54:42.183Z,0.43
2023-05-05T13:55:45.475Z,0.50
2023-05-05T13:56:48.644Z,0.00
2023-05-05T13:57:51.733Z,0.00
2023-05-05T13:58:54.809Z,0.00
2023-05-05T13:59:58.000Z,0.00
2023-05-05T14:01:01.245Z,0.00
2023-05-05T14:02:04.362Z,0.43
2023-05-05T14:03:12.728Z,1.00
2023-05-05T14:04:15.986Z,0.50
2023-05-05T14:05:19.121Z,0.17
2023-05-05T14:06:22.201Z,1.00
2023-05-05T14:07:26.410Z,1.00
2023-05-05T14:08:31.005Z,1.00
2023-05-05T14:09:33.693Z,1.00
2023-05-05T14:10:36.775Z,1.00
2023-05-05T14:11:39.747Z,1.00
2023-05-05T14:12:42.954Z,1.00
2023-05-05T14:13:51.641Z,0.43
2023-05-05T14:14:57.288Z,1.00
2023-05-05T14:16:00.840Z,1.00
2023-05-05T14:17:04.198Z,1.00
2023-05-05T14:18:08.916Z,1.00
2023-05-05T14:19:15.048Z,1.00
2023-05-05T14:20:21.712Z,1.00
2023-05-05T14:21:24.932Z,1.00
2023-05-05T14:22:28.589Z,1.00
2023-05-05T14:23:43.013Z,1.00
2023-05-05T14:24:46.294Z,0.50
2023-05-05T14:25:49.580Z,0.00
2023-05-05T14:26:52.873Z,0.57
2023-05-05T14:27:56.054Z,1.00
2023-05-05T14:28:59.132Z,0.57
2023-05-05T14:30:02.218Z,1.00
2023-05-05T14:31:06.938Z,0.67
2023-05-05T14:32:09.615Z,0.50
2023-05-05T14:33:12.878Z,0.00
2023-05-05T14:34:18.577Z,0.43
2023-05-05T14:35:23.765Z,0.50
2023-05-05T14:36:26.833Z,0.50
2023-05-05T14:37:29.904Z,1.00
2023-05-05T14:38:33.154Z,0.67
2023-05-05T14:39:36.128Z,0.29
2023-05-05T14:40:39.184Z,0.43
2023-05-05T14:41:42.232Z,1.00
2023-05-05T14:42:45.316Z,1.00
2023-05-05T14:43:48.445Z,1.00
2023-05-05T14:44:51.670Z,1.00