createdAt,value
2018-03-26T04:45:42.324Z,0
2018-03-26T04:46:22.846Z,0
2018-03-26T04:47:03.256Z,0
2018-03-26T04:47:43.665Z,0
2018-03-26T04:48:24.036Z,0
2018-03-26T04:49:04.499Z,0
2018-03-26T04:49:44.868Z,0
2018-03-26T04:50:26.668Z,0
2018-03-26T04:51:07.052Z,0
2018-03-26T04:51:47.455Z,0
2018-03-26T04:52:27.863Z,0
2018-03-26T04:53:08.283Z,0
2018-03-26T04:53:48.698Z,0
2018-03-26T04:54:29.079Z,0
2018-03-26T04:55:09.590Z,0
2018-03-26T04:55:49.941Z,0
2018-03-26T04:56:30.319Z,0
2018-03-26T04:57:10.768Z,0
2018-03-26T04:57:51.100Z,0
2018-03-26T04:58:31.538Z,0
2018-03-26T04:59:11.959Z,0
2018-03-26T04:59:52.374Z,0
2018-03-26T05:00:32.772Z,0
2018-03-26T05:01:13.199Z,0
2018-03-26T05:01:53.959Z,0
2018-03-26T05:02:34.112Z,0
2018-03-26T05:03:14.521Z,0
2018-03-26T05:03:54.878Z,0
2018-03-26T05:04:35.320Z,0
2018-03-26T05:05:15.726Z,0
2018-03-26T05:05:56.166Z,0
2018-03-26T05:06:36.597Z,0
2018-03-26T05:07:16.964Z,0
2018-03-26T05:07:57.380Z,0
2018-03-26T05:08:37.756Z,0
2018-03-26T05:09:18.194Z,0
2018-03-26T05:09:58.566Z,0
2018-03-26T05:10:38.940Z,0
2018-03-26T05:11:19.462Z,0
2018-03-26T05:11:59.893Z,0
2018-03-26T05:12:40.298Z,0
2018-03-26T05:13:20.754Z,0
2018-03-26T05:14:01.123Z,0
2018-03-26T05:14:41.535Z,0
2018-03-26T05:15:21.935Z,0
2018-03-26T05:16:02.304Z,0
2018-03-26T05:16:42.782Z,0
2018-03-26T05:17:23.136Z,0
2018-03-26T05:18:03.720Z,0
2018-03-26T05:18:44.143Z,0
2018-03-26T05:19:24.545Z,0
2018-03-26T05:20:04.938Z,0
2018-03-26T05:20:45.337Z,0
2018-03-26T05:21:25.747Z,0
2018-03-26T05:22:06.153Z,0
2018-03-26T05:22:46.595Z,0
2018-03-26T05:23:27.048Z,0
2018-03-26T05:24:07.309Z,0
2018-03-26T05:24:47.776Z,0
2018-03-26T05:25:28.177Z,0
2018-03-26T05:26:08.547Z,0
2018-03-26T05:26:49.048Z,0
2018-03-26T05:27:29.529Z,0
2018-03-26T05:28:09.910Z,0
2018-03-26T05:28:50.305Z,0
2018-03-26T05:29:30.787Z,0
2018-03-26T05:30:11.119Z,0
2018-03-26T05:30:51.532Z,0
2018-03-26T05:31:31.926Z,0
2018-03-26T05:32:12.352Z,0
2018-03-26T05:32:52.817Z,0
2018-03-26T05:33:33.168Z,0
2018-03-26T05:34:13.548Z,5
2018-03-26T05:34:53.954Z,5
2018-03-26T05:35:34.371Z,5
2018-03-26T05:36:15.075Z,5
2018-03-26T05:36:55.442Z,5
2018-03-26T05:37:35.842Z,5
2018-03-26T05:38:16.243Z,5
2018-03-26T05:38:56.600Z,5
2018-03-26T05:39:37.375Z,5
2018-03-26T05:40:17.758Z,5
2018-03-26T05:40:58.420Z,5
2018-03-26T05:41:39.664Z,5
2018-03-26T05:42:20.104Z,5
2018-03-26T05:43:00.492Z,5
2018-03-26T05:43:40.918Z,5
2018-03-26T05:44:21.380Z,10
2018-03-26T05:45:01.801Z,10
2018-03-26T05:45:42.271Z,10
2018-03-26T05:46:22.667Z,10
2018-03-26T05:47:03.071Z,10
2018-03-26T05:47:43.539Z,10
2018-03-26T05:48:24.124Z,10
2018-03-26T05:49:04.405Z,10
2018-03-26T05:49:45.985Z,15
2018-03-26T05:50:26.449Z,15
2018-03-26T05:51:06.811Z,15
2018-03-26T05:51:47.217Z,15
2018-03-26T05:52:29.202Z,15
2018-03-26T05:53:08.491Z,15
2018-03-26T05:53:48.879Z,20
2018-03-26T05:54:29.315Z,20
2018-03-26T05:55:10.135Z,20
2018-03-26T05:55:50.396Z,20
2018-03-26T05:56:30.997Z,20
2018-03-26T05:57:11.496Z,20
2018-03-26T05:57:51.884Z,25
2018-03-26T05:58:32.469Z,20
2018-03-26T05:59:13.027Z,20
2018-03-26T05:59:53.326Z,25
2018-03-26T06:00:33.699Z,25
2018-03-26T06:01:14.203Z,25
2018-03-26T06:01:54.619Z,30
2018-03-26T06:02:35.596Z,30
2018-03-26T06:03:15.990Z,35
2018-03-26T06:03:56.401Z,35
2018-03-26T06:04:36.889Z,35
2018-03-26T06:05:20.415Z,40
2018-03-26T06:06:01.072Z,45
2018-03-26T06:06:41.483Z,50
2018-03-26T06:07:21.875Z,50
2018-03-26T06:08:02.272Z,50
2018-03-26T06:08:42.663Z,55
2018-03-26T06:09:23.052Z,55
2018-03-26T06:10:03.531Z,55
2018-03-26T06:10:43.929Z,55
2018-03-26T06:11:24.300Z,60
2018-03-26T06:12:04.779Z,65
2018-03-26T06:12:45.386Z,70
2018-03-26T06:15:11.359Z,75
2018-03-26T06:15:51.984Z,80
2018-03-26T06:16:32.402Z,80
2018-03-26T06:17:12.809Z,85
2018-03-26T06:17:53.255Z,85
2018-03-26T06:18:33.689Z,85
2018-03-26T06:19:14.128Z,90
2018-03-26T06:19:54.561Z,90
2018-03-26T06:20:34.934Z,85
2018-03-26T06:21:15.418Z,75
2018-03-26T06:21:55.827Z,70
2018-03-26T06:24:29.373Z,75
2018-03-26T06:25:09.852Z,75
2018-03-26T06:25:50.317Z,65
2018-03-26T06:26:31.076Z,55
2018-03-26T06:27:11.473Z,45
2018-03-26T06:30:41.413Z,55
2018-03-26T06:33:16.918Z,65
2018-03-26T06:51:29.496Z,95
2018-03-26T06:52:14.645Z,95
2018-03-26T06:53:05.740Z,90
2018-03-26T06:54:00.477Z,105
2018-03-26T06:54:55.912Z,125
2018-03-26T06:57:35.544Z,70
2018-03-26T06:58:42.928Z,75
2018-03-26T06:59:24.427Z,80
2018-03-26T07:00:23.439Z,65
2018-03-26T07:01:03.770Z,60
2018-03-26T07:01:44.919Z,45
2018-03-26T07:02:25.128Z,40
2018-03-26T07:03:20.620Z,35
2018-03-26T07:04:22.386Z,35
2018-03-26T07:05:17.822Z,25
2018-03-26T07:09:26.386Z,20
2018-03-26T07:10:21.449Z,20
2018-03-26T07:15:50.738Z,20
2018-03-26T07:16:31.108Z,20
2018-03-26T07:17:26.205Z,30
2018-03-26T07:18:21.521Z,35
2018-03-26T07:19:16.551Z,30
2018-03-26T07:20:11.946Z,30
2018-03-26T07:25:10.140Z,25
2018-03-26T07:33:26.190Z,20
2018-03-26T07:36:41.075Z,15
2018-03-26T07:37:21.994Z,15
2018-03-26T07:38:02.427Z,10
2018-03-26T07:38:45.771Z,10
2018-03-26T07:39:26.247Z,15
2018-03-26T07:40:06.677Z,15
2018-03-26T07:40:47.146Z,15
2018-03-26T07:41:27.622Z,15
2018-03-26T07:42:08.170Z,15
2018-03-26T07:42:48.652Z,15
2018-03-26T07:43:28.997Z,15
2018-03-26T07:44:09.716Z,20
2018-03-26T07:44:50.251Z,20
2018-03-26T07:45:30.516Z,20
2018-03-26T07:46:10.886Z,20
2018-03-26T07:46:51.417Z,25
2018-03-26T07:47:31.765Z,25
2018-03-26T07:48:12.251Z,20
2018-03-26T07:48:52.561Z,20
2018-03-26T07:49:32.981Z,20
2018-03-26T07:50:13.413Z,20
2018-03-26T07:50:53.941Z,20
2018-03-26T07:51:34.369Z,20
2018-03-26T07:52:15.555Z,15
2018-03-26T07:52:56.470Z,15
2018-03-26T07:53:36.391Z,15
2018-03-26T07:54:16.875Z,15
2018-03-26T07:54:57.493Z,15
2018-03-26T07:55:39.828Z,15
2018-03-26T07:56:20.236Z,15
2018-03-26T07:57:01.384Z,15
2018-03-26T07:57:41.753Z,15
2018-03-26T07:58:22.188Z,20
2018-03-26T07:59:02.683Z,20
2018-03-26T07:59:44.388Z,20
2018-03-26T08:00:26.299Z,20
2018-03-26T08:01:06.672Z,25
2018-03-26T08:01:47.868Z,20
2018-03-26T08:02:28.596Z,20
2018-03-26T08:03:10.124Z,20
2018-03-26T08:03:50.575Z,20
2018-03-26T08:04:31.011Z,25
2018-03-26T08:05:11.572Z,25
2018-03-26T08:05:52.000Z,25
2018-03-26T08:06:32.412Z,25
2018-03-26T08:07:13.120Z,25
2018-03-26T08:07:54.183Z,25
2018-03-26T08:08:34.779Z,25
2018-03-26T08:09:15.450Z,25
2018-03-26T08:09:55.915Z,25
2018-03-26T08:10:36.405Z,25
2018-03-26T08:11:18.004Z,25
2018-03-26T08:11:58.144Z,25
2018-03-26T08:12:38.501Z,25
2018-03-26T08:13:18.857Z,30
2018-03-26T08:13:59.589Z,30
2018-03-26T08:14:41.004Z,35
2018-03-26T08:16:58.914Z,65
2018-03-26T08:17:39.292Z,60
2018-03-26T08:18:19.709Z,55
2018-03-26T08:19:00.072Z,65
2018-03-26T08:19:40.451Z,80
2018-03-26T08:20:20.859Z,55
2018-03-26T08:21:01.319Z,55
2018-03-26T08:21:41.739Z,60
2018-03-26T08:22:22.176Z,65
2018-03-26T08:23:02.586Z,80
2018-03-26T08:23:42.993Z,85
2018-03-26T08:24:23.383Z,85
2018-03-26T08:25:03.830Z,85
2018-03-26T08:25:44.229Z,90
2018-03-26T08:26:24.689Z,85
2018-03-26T08:27:05.138Z,90
2018-03-26T08:27:45.455Z,95
2018-03-26T08:28:25.890Z,85
2018-03-26T08:29:06.357Z,75
2018-03-26T08:29:46.716Z,90
2018-03-26T08:30:27.166Z,115
2018-03-26T08:31:07.534Z,100
2018-03-26T08:31:48.082Z,90
2018-03-26T08:32:28.471Z,100
2018-03-26T08:33:08.819Z,105
2018-03-26T08:33:49.368Z,105
2018-03-26T08:34:29.901Z,105
2018-03-26T08:35:10.273Z,100
2018-03-26T08:35:50.675Z,90
2018-03-26T08:36:31.159Z,95
2018-03-26T08:37:11.610Z,110
2018-03-26T08:37:51.998Z,115
2018-03-26T08:38:32.470Z,95
2018-03-26T08:39:12.870Z,85
2018-03-26T08:39:53.358Z,90
2018-03-26T08:40:33.750Z,100
2018-03-26T08:41:14.151Z,110
2018-03-26T08:41:54.596Z,110
2018-03-26T08:42:35.020Z,110
2018-03-26T08:43:15.427Z,115
2018-03-26T08:43:55.898Z,110
2018-03-26T08:44:36.366Z,120
2018-03-26T08:45:16.739Z,120
2018-03-26T08:45:57.208Z,115
2018-03-26T08:46:37.614Z,115
2018-03-26T08:47:17.992Z,115
2018-03-26T08:47:58.526Z,115
2018-03-26T08:48:38.954Z,115
2018-03-26T08:49:19.372Z,110
2018-03-26T08:49:59.866Z,110
2018-03-26T08:50:40.364Z,105
2018-03-26T08:51:20.763Z,105
2018-03-26T08:52:01.216Z,105
2018-03-26T08:52:41.706Z,105
2018-03-26T08:53:23.095Z,105
2018-03-26T08:54:02.555Z,105
2018-03-26T08:54:42.894Z,110
2018-03-26T08:55:23.334Z,110
2018-03-26T08:56:04.644Z,110
2018-03-26T08:56:45.159Z,110
2018-03-26T08:57:26.833Z,110
2018-03-26T08:58:06.409Z,110
2018-03-26T08:58:46.798Z,110
2018-03-26T08:59:27.400Z,110
2018-03-26T09:00:08.836Z,110
2018-03-26T09:00:48.551Z,110
2018-03-26T09:01:28.924Z,115
2018-03-26T09:02:09.378Z,120
2018-03-26T09:02:49.765Z,120
2018-03-26T09:03:30.149Z,115
2018-03-26T09:04:10.614Z,105
2018-03-26T09:04:51.040Z,105
2018-03-26T09:10:06.083Z,105
2018-03-26T09:10:47.932Z,105
2018-03-26T09:11:28.990Z,105
2018-03-26T09:12:08.752Z,105
2018-03-26T09:12:49.214Z,105
2018-03-26T09:13:30.387Z,105
2018-03-26T09:14:11.323Z,100
2018-03-26T09:14:51.872Z,105
2018-03-26T09:15:32.449Z,100
2018-03-26T09:16:12.971Z,100
2018-03-26T09:16:54.395Z,100
2018-03-26T09:17:34.283Z,100
2018-03-26T09:21:18.021Z,100
2018-03-26T09:21:58.291Z,100
2018-03-26T09:22:39.522Z,100
2018-03-26T09:23:19.750Z,100
2018-03-26T09:24:01.022Z,100
2018-03-26T09:26:39.637Z,85
2018-03-26T09:27:19.990Z,85
2018-03-26T09:28:00.573Z,85
2018-03-26T09:28:40.955Z,90
2018-03-26T09:29:22.342Z,90
2018-03-26T09:30:02.474Z,90
2018-03-26T09:30:43.279Z,90
2018-03-26T09:31:23.846Z,90
2018-03-26T09:32:04.529Z,90
2018-03-26T09:32:46.113Z,90
2018-03-26T09:33:27.207Z,95
2018-03-26T09:34:07.914Z,85
2018-03-26T09:34:49.047Z,90
2018-03-26T09:35:29.596Z,90
2018-03-26T09:36:10.326Z,90
2018-03-26T09:36:51.026Z,90
2018-03-26T09:37:31.660Z,90
2018-03-26T09:38:12.338Z,90
2018-03-26T09:38:54.593Z,90
2018-03-26T09:39:50.889Z,90
2018-03-26T09:40:34.454Z,90
2018-03-26T09:41:33.563Z,90
2018-03-26T09:42:35.441Z,95
2018-03-26T09:43:34.545Z,95
2018-03-26T09:44:15.204Z,95
2018-03-26T09:44:54.972Z,95
2018-03-26T09:45:35.406Z,95
2018-03-26T09:46:16.191Z,95
2018-03-26T09:46:56.936Z,95
2018-03-26T09:47:37.437Z,95
2018-03-26T09:48:18.074Z,95
2018-03-26T09:48:58.633Z,95
2018-03-26T09:49:39.224Z,95
2018-03-26T09:50:20.248Z,95
2018-03-26T09:51:00.799Z,95
2018-03-26T09:51:41.387Z,90
2018-03-26T09:52:21.718Z,95
2018-03-26T09:53:02.172Z,95
2018-03-26T09:53:42.620Z,95
2018-03-26T09:54:23.027Z,95
2018-03-26T09:55:03.471Z,90
2018-03-26T09:55:43.968Z,90
2018-03-26T09:56:24.504Z,90
2018-03-26T09:57:04.941Z,90
2018-03-26T09:57:45.376Z,90
2018-03-26T09:58:26.055Z,90
2018-03-26T09:59:06.514Z,90
2018-03-26T09:59:46.933Z,90
2018-03-26T10:00:27.289Z,90
2018-03-26T10:01:07.746Z,90
2018-03-26T10:01:48.136Z,90
2018-03-26T10:02:28.541Z,90
2018-03-26T10:03:08.997Z,90
2018-03-26T10:03:49.443Z,90
2018-03-26T10:04:31.232Z,90
2018-03-26T10:05:12.490Z,90
2018-03-26T10:05:52.215Z,90
2018-03-26T10:06:33.761Z,90
2018-03-26T10:07:14.207Z,90
2018-03-26T10:07:54.230Z,90
2018-03-26T10:08:34.921Z,95
2018-03-26T10:46:28.342Z,70
2018-03-26T10:47:08.037Z,75
2018-03-26T10:47:48.469Z,65
2018-03-26T10:48:28.884Z,70
2018-03-26T10:49:09.317Z,75
2018-03-26T10:49:50.828Z,65
2018-03-26T10:50:31.172Z,75
2018-03-26T10:51:11.916Z,55
2018-03-26T10:51:52.603Z,65
2018-03-26T10:52:32.958Z,65
2018-03-26T10:53:13.436Z,70
2018-03-26T10:53:54.464Z,75
2018-03-26T10:54:34.920Z,80
2018-03-26T10:55:16.348Z,80
2018-03-26T10:55:56.424Z,80
2018-03-26T10:56:36.897Z,80
2018-03-26T10:57:17.278Z,75
2018-03-26T10:57:57.845Z,70
2018-03-26T10:58:38.334Z,75
2018-03-26T10:59:19.004Z,60
2018-03-26T10:59:59.509Z,80
2018-03-26T11:00:39.979Z,70
2018-03-26T11:01:20.425Z,80
2018-03-26T11:02:00.810Z,75
2018-03-26T11:02:41.420Z,60
2018-03-26T11:03:21.796Z,55
2018-03-26T11:04:02.190Z,85
2018-03-26T11:04:42.620Z,85
2018-03-26T11:05:23.085Z,85
2018-03-26T11:06:03.508Z,85
2018-03-26T11:06:43.943Z,85
2018-03-26T11:07:24.363Z,85
2018-03-26T11:08:04.792Z,85
2018-03-26T11:08:45.761Z,85
2018-03-26T11:09:26.551Z,80
2018-03-26T11:10:07.015Z,80
2018-03-26T11:10:47.419Z,85
2018-03-26T11:11:27.963Z,85
2018-03-26T11:12:08.389Z,85
2018-03-26T11:12:48.784Z,85
2018-03-26T11:13:29.189Z,80
2018-03-26T11:14:16.364Z,85
2018-03-26T11:14:56.788Z,85
2018-03-26T11:15:37.171Z,85
2018-03-26T11:16:17.600Z,85
2018-03-26T11:16:58.098Z,85
2018-03-26T11:17:38.424Z,60
2018-03-26T11:18:18.856Z,60
2018-03-26T11:18:59.310Z,70
2018-03-26T11:19:39.689Z,80
2018-03-26T11:20:20.126Z,80
2018-03-26T11:21:00.681Z,85
2018-03-26T11:21:41.099Z,80
2018-03-26T11:22:21.566Z,85
2018-03-26T11:23:01.947Z,85
2018-03-26T11:23:42.385Z,65
2018-03-26T11:24:22.813Z,60
2018-03-26T11:25:03.279Z,60
2018-03-26T11:25:43.729Z,65
2018-03-26T11:26:24.176Z,65
2018-03-26T11:27:04.530Z,80
2018-03-26T11:27:44.950Z,65
2018-03-26T11:28:25.396Z,85
2018-03-26T11:29:05.882Z,85
2018-03-26T11:29:46.300Z,80
2018-03-26T11:30:26.717Z,80
2018-03-26T11:31:07.114Z,75
2018-03-26T11:31:47.557Z,80
2018-03-26T11:32:27.939Z,80
2018-03-26T11:33:08.341Z,75
2018-03-26T11:33:49.219Z,75
2018-03-26T11:34:29.703Z,75
2018-03-26T11:35:10.129Z,75
2018-03-26T11:35:50.541Z,70
2018-03-26T11:36:30.926Z,70
2018-03-26T11:37:11.492Z,70
2018-03-26T11:37:52.163Z,70
2018-03-26T11:38:32.525Z,70
2018-03-26T11:39:13.000Z,75
2018-03-26T11:39:53.370Z,70
2018-03-26T11:40:33.788Z,70
2018-03-26T11:41:14.249Z,70
2018-03-26T11:41:56.406Z,70
2018-03-26T11:42:36.348Z,60
2018-03-26T11:43:17.898Z,60
2018-03-26T11:43:59.379Z,60
2018-03-26T11:44:39.190Z,60
2018-03-26T11:45:19.861Z,60
2018-03-26T11:46:01.312Z,70
2018-03-26T11:46:42.356Z,70
2018-03-26T11:47:23.457Z,70
2018-03-26T11:48:03.915Z,70
2018-03-26T11:50:49.813Z,65
2018-03-26T11:51:30.160Z,65
2018-03-26T11:52:11.806Z,70
2018-03-26T11:52:51.783Z,70
2018-03-26T11:53:33.499Z,75
2018-03-26T11:54:14.123Z,80
2018-03-26T11:54:54.399Z,80
2018-03-26T11:55:36.568Z,80
2018-03-26T11:56:18.674Z,80
2018-03-26T11:56:58.689Z,60
2018-03-26T11:57:39.413Z,60
2018-03-26T11:58:20.099Z,70
2018-03-26T11:59:01.175Z,80
2018-03-26T11:59:43.150Z,80
2018-03-26T12:00:24.294Z,80
2018-03-26T12:01:46.580Z,65
2018-03-26T12:02:27.681Z,60
2018-03-26T12:03:09.100Z,65
2018-03-26T12:04:36.505Z,60
2018-03-26T12:05:17.031Z,60
2018-03-26T12:05:58.194Z,60
2018-03-26T12:06:38.323Z,80
2018-03-26T12:07:20.750Z,80
2018-03-26T12:08:01.528Z,80
2018-03-26T12:08:45.760Z,60
2018-03-26T12:09:25.159Z,60
2018-03-26T12:10:07.913Z,60
2018-03-26T12:10:48.762Z,60
2018-03-26T12:11:30.643Z,60
2018-03-26T12:12:10.750Z,60
2018-03-26T12:12:51.680Z,60
2018-03-26T12:18:41.910Z,55
2018-03-26T12:19:23.301Z,55
2018-03-26T12:20:04.088Z,55
2018-03-26T12:20:45.609Z,55
2018-03-26T12:21:26.463Z,55
2018-03-26T12:22:07.797Z,75
2018-03-26T12:22:47.617Z,75
2018-03-26T12:23:28.614Z,70
2018-03-26T12:24:09.441Z,75
2018-03-26T12:24:50.325Z,75
2018-03-26T12:25:30.823Z,75
2018-03-26T12:26:11.646Z,70
2018-03-26T12:26:52.130Z,65
2018-03-26T12:27:32.703Z,55
2018-03-26T12:28:15.278Z,55
2018-03-26T12:28:56.363Z,65
2018-03-26T12:29:38.289Z,70
2018-03-26T12:30:19.686Z,70
2018-03-26T12:31:00.146Z,70
2018-03-26T12:31:40.892Z,65
2018-03-26T12:32:23.663Z,65
2018-03-26T12:33:04.389Z,65
2018-03-26T12:33:46.896Z,65
2018-03-26T12:34:27.557Z,65
2018-03-26T12:35:07.968Z,65
2018-03-26T12:35:49.379Z,65
2018-03-26T12:36:29.846Z,60
2018-03-26T12:37:11.749Z,55
2018-03-26T12:37:52.599Z,55
2018-03-26T12:38:32.749Z,55
2018-03-26T12:39:13.564Z,55
2018-03-26T12:39:54.317Z,50
2018-03-26T12:40:35.777Z,50
2018-03-26T12:41:16.140Z,60
2018-03-26T12:41:57.591Z,60
2018-03-26T12:42:39.132Z,60
2018-03-26T12:43:21.079Z,60
2018-03-26T12:44:01.198Z,60
2018-03-26T12:44:41.814Z,60
2018-03-26T12:45:22.692Z,60
2018-03-26T12:46:03.412Z,65
2018-03-26T12:46:43.901Z,65
2018-03-26T12:47:26.079Z,65
2018-03-26T12:48:07.280Z,65
2018-03-26T12:48:47.656Z,65
2018-03-26T12:49:29.844Z,60
2018-03-26T12:50:10.490Z,60
2018-03-26T12:50:52.510Z,60
2018-03-26T12:51:33.361Z,65
2018-03-26T12:52:14.814Z,65
2018-03-26T12:53:00.400Z,65
2018-03-26T13:12:05.923Z,60
2018-03-26T13:12:46.387Z,60
2018-03-26T13:13:27.122Z,60
2018-03-26T13:14:09.236Z,60
2018-03-26T13:14:49.119Z,60
2018-03-26T13:15:30.730Z,55
2018-03-26T13:16:10.766Z,60
2018-03-26T13:16:51.084Z,60
2018-03-26T13:17:32.250Z,60
2018-03-26T13:18:13.915Z,60
2018-03-26T13:18:54.735Z,60
2018-03-26T13:19:34.975Z,60
2018-03-26T13:20:15.416Z,60
2018-03-26T13:20:55.846Z,60
2018-03-26T13:21:36.331Z,60
2018-03-26T13:22:16.748Z,60
2018-03-26T13:22:57.213Z,60
2018-03-26T13:23:38.670Z,60
2018-03-26T13:24:19.104Z,65
2018-03-26T13:24:59.763Z,60
2018-03-26T13:25:40.315Z,65
2018-03-26T13:26:20.976Z,65
2018-03-26T13:27:01.487Z,65
2018-03-26T13:27:44.749Z,65
2018-03-26T13:28:24.925Z,65
2018-03-26T13:29:05.566Z,65
2018-03-26T13:29:45.734Z,65
2018-03-26T13:30:28.100Z,65
2018-03-26T13:31:09.652Z,70
2018-03-26T13:31:51.193Z,75
2018-03-26T13:32:32.281Z,70
2018-03-26T13:33:13.549Z,70
2018-03-26T13:33:54.962Z,70
2018-03-26T13:34:36.263Z,65
2018-03-26T13:35:16.603Z,60
2018-03-26T13:35:57.227Z,60
2018-03-26T13:36:39.794Z,65
2018-03-26T13:37:20.874Z,60
2018-03-26T13:38:01.621Z,60
2018-03-26T13:38:42.292Z,60
2018-03-26T13:39:23.780Z,60
2018-03-26T13:40:03.469Z,60
2018-03-26T13:40:44.214Z,60
2018-03-26T13:41:24.936Z,60
2018-03-26T13:42:05.240Z,60
2018-03-26T13:42:45.693Z,60
2018-03-26T13:43:26.288Z,60
2018-03-26T13:44:06.599Z,65
2018-03-26T13:44:46.979Z,65
2018-03-26T13:45:27.418Z,65
2018-03-26T13:46:07.975Z,65
2018-03-26T13:46:48.496Z,65
2018-03-26T13:47:28.964Z,65
2018-03-26T13:48:09.368Z,65
2018-03-26T13:48:49.818Z,60
2018-03-26T13:49:30.321Z,60
2018-03-26T13:50:10.677Z,55
2018-03-26T13:50:51.699Z,55
2018-03-26T13:51:32.109Z,55
2018-03-26T13:52:12.609Z,60
2018-03-26T13:52:53.787Z,65
2018-03-26T13:53:34.094Z,65
2018-03-26T13:54:16.233Z,65
2018-03-26T13:54:56.234Z,65
2018-03-26T13:55:37.079Z,65
2018-03-26T13:56:17.559Z,70
2018-03-26T13:56:57.880Z,70
2018-03-26T13:57:38.304Z,70
2018-03-26T13:58:18.973Z,70
2018-03-26T13:59:00.221Z,65
2018-03-26T13:59:41.390Z,65
2018-03-26T14:00:22.001Z,60
2018-03-26T14:01:02.435Z,55
2018-03-26T14:01:42.850Z,60
2018-03-26T14:02:23.305Z,55
2018-03-26T14:03:04.378Z,55
2018-03-26T14:03:44.992Z,55
2018-03-26T14:04:26.080Z,55
2018-03-26T14:05:06.575Z,55
2018-03-26T14:05:47.020Z,55
2018-03-26T14:06:28.679Z,55
2018-03-26T14:07:09.957Z,55
2018-03-26T14:07:50.187Z,50
2018-03-26T14:08:30.678Z,50
2018-03-26T14:09:11.098Z,55
2018-03-26T14:09:52.214Z,55
2018-03-26T14:10:32.763Z,55
2018-03-26T14:11:13.341Z,55
2018-03-26T14:11:53.847Z,50
2018-03-26T14:12:34.414Z,60
2018-03-26T14:13:16.040Z,55
2018-03-26T14:13:56.701Z,55
2018-03-26T14:14:37.617Z,60
2018-03-26T14:15:18.184Z,60
2018-03-26T14:15:58.753Z,60
2018-03-26T14:16:39.285Z,65
2018-03-26T14:17:19.885Z,65
2018-03-26T14:18:01.909Z,70
2018-03-26T14:18:42.464Z,70
2018-03-26T14:19:22.878Z,65
2018-03-26T14:20:03.268Z,55
2018-03-26T14:20:43.703Z,55
2018-03-26T14:21:24.145Z,50
2018-03-26T14:22:04.524Z,50
2018-03-26T14:22:45.450Z,50
2018-03-26T14:23:25.791Z,45
2018-03-26T14:24:06.269Z,45
2018-03-26T14:24:47.536Z,45
2018-03-26T14:25:28.026Z,45
2018-03-26T14:26:08.447Z,45
2018-03-26T14:26:49.783Z,45
2018-03-26T14:27:30.427Z,55
2018-03-26T14:28:11.700Z,45
2018-03-26T14:28:52.904Z,45
2018-03-26T14:29:33.441Z,45
2018-03-26T14:30:13.892Z,45
2018-03-26T14:30:54.219Z,45
2018-03-26T14:31:37.576Z,60
2018-03-26T14:32:18.628Z,45
2018-03-26T14:32:59.036Z,40
2018-03-26T14:33:39.480Z,40
2018-03-26T14:34:19.950Z,40
2018-03-26T14:35:00.481Z,40
2018-03-26T14:37:40.527Z,40
2018-03-26T14:38:20.646Z,40
2018-03-26T14:39:00.976Z,40
2018-03-26T14:39:42.514Z,40
2018-03-26T14:40:22.870Z,40
2018-03-26T14:41:03.364Z,40
2018-03-26T14:41:44.935Z,40
2018-03-26T14:42:24.831Z,35
2018-03-26T14:43:05.544Z,35
2018-03-26T14:43:46.115Z,30
2018-03-26T14:44:26.540Z,30
2018-03-26T14:45:07.283Z,30
2018-03-26T14:45:48.139Z,25
2018-03-26T14:46:29.763Z,25
2018-03-26T14:47:10.250Z,25
2018-03-26T14:47:51.069Z,25
2018-03-26T14:48:31.483Z,25
2018-03-26T14:49:13.222Z,25
2018-03-26T14:49:53.554Z,25
2018-03-26T14:50:33.939Z,25
2018-03-26T14:51:14.354Z,25
2018-03-26T14:51:55.553Z,25
2018-03-26T14:52:37.068Z,30
2018-03-26T14:53:17.541Z,30
2018-03-26T14:53:58.289Z,30
2018-03-26T14:54:38.620Z,30
2018-03-26T14:55:19.013Z,30
2018-03-26T14:55:59.373Z,30
2018-03-26T14:56:39.868Z,35
2018-03-26T14:57:20.267Z,35
2018-03-26T14:58:00.632Z,30
2018-03-26T14:58:41.166Z,30
2018-03-26T14:59:21.512Z,30
2018-03-26T15:00:02.544Z,30
2018-03-26T15:00:43.043Z,30
2018-03-26T15:01:23.583Z,30
2018-03-26T15:02:04.066Z,30
2018-03-26T15:02:44.708Z,30
2018-03-26T15:03:25.505Z,30
2018-03-26T15:04:06.115Z,30
2018-03-26T15:04:46.630Z,30
2018-03-26T15:05:27.052Z,30
2018-03-26T15:06:07.518Z,25
2018-03-26T15:06:48.911Z,25
2018-03-26T15:07:29.494Z,25
2018-03-26T15:08:10.400Z,25
2018-03-26T15:08:51.843Z,30
2018-03-26T15:09:31.948Z,30
2018-03-26T15:10:12.538Z,30
2018-03-26T15:10:54.326Z,30
2018-03-26T15:11:34.178Z,30
2018-03-26T15:12:14.717Z,30
2018-03-26T15:12:55.420Z,30
2018-03-26T15:13:35.954Z,30
2018-03-26T15:14:16.765Z,35
2018-03-26T15:14:57.791Z,35
2018-03-26T15:15:38.819Z,35
2018-03-26T15:16:18.680Z,35
2018-03-26T15:16:59.533Z,35
2018-03-26T15:17:40.177Z,40
2018-03-26T15:18:21.309Z,40
2018-03-26T15:19:01.475Z,40
2018-03-26T15:19:41.971Z,40
2018-03-26T15:20:22.433Z,40
2018-03-26T15:21:02.978Z,45
2018-03-26T15:21:44.170Z,50
2018-03-26T15:22:25.163Z,50
2018-03-26T15:23:05.561Z,50
2018-03-26T15:23:46.102Z,50
2018-03-26T15:24:27.329Z,50
2018-03-26T15:25:07.660Z,50
2018-03-26T15:25:49.297Z,50
2018-03-26T15:26:29.071Z,45
2018-03-26T15:27:09.652Z,45
2018-03-26T15:27:51.323Z,45
2018-03-26T15:28:31.812Z,45
2018-03-26T15:29:11.858Z,45
2018-03-26T15:29:53.315Z,45
2018-03-26T15:30:33.155Z,45
2018-03-26T15:31:13.908Z,45
2018-03-26T15:31:55.098Z,45
2018-03-26T15:32:36.772Z,45
2018-03-26T15:33:17.318Z,45
2018-03-26T15:33:57.916Z,45
2018-03-26T15:34:38.335Z,40
2018-03-26T15:35:18.819Z,40
2018-03-26T15:35:59.342Z,40
2018-03-26T15:36:39.952Z,40
2018-03-26T15:37:20.439Z,40
2018-03-26T15:38:01.118Z,40
2018-03-26T15:38:41.872Z,40
2018-03-26T15:39:22.347Z,50
2018-03-26T15:40:02.907Z,40
2018-03-26T15:40:43.394Z,45
2018-03-26T15:41:24.343Z,40
2018-03-26T15:42:04.220Z,40
2018-03-26T15:42:44.624Z,45
2018-03-26T15:43:25.874Z,45
2018-03-26T15:44:06.305Z,45
2018-03-26T15:44:46.723Z,40
2018-03-26T15:45:27.164Z,40
2018-03-26T15:46:07.616Z,40
2018-03-26T15:46:48.016Z,35
2018-03-26T15:47:28.414Z,35
2018-03-26T15:48:08.862Z,35
2018-03-26T15:48:49.313Z,35
2018-03-26T15:49:29.641Z,30
2018-03-26T15:50:10.073Z,30
2018-03-26T15:50:50.515Z,30
2018-03-26T15:51:30.896Z,25
2018-03-26T15:52:11.491Z,25
2018-03-26T15:52:51.835Z,25
2018-03-26T15:53:32.247Z,25
2018-03-26T15:54:12.647Z,20
2018-03-26T15:54:53.336Z,20
2018-03-26T15:55:33.729Z,25
2018-03-26T15:56:14.705Z,20
2018-03-26T15:56:55.090Z,25
2018-03-26T15:57:35.514Z,20
2018-03-26T15:58:15.925Z,15
2018-03-26T15:58:56.309Z,15
2018-03-26T15:59:36.690Z,15
2018-03-26T16:00:17.378Z,15
2018-03-26T16:00:57.590Z,15
2018-03-26T16:01:38.015Z,15
2018-03-26T16:02:18.465Z,15
2018-03-26T16:02:59.020Z,15
2018-03-26T16:03:39.482Z,15
2018-03-26T16:04:19.953Z,15
2018-03-26T16:05:00.265Z,20
2018-03-26T16:05:40.710Z,20
2018-03-26T16:06:21.280Z,20
2018-03-26T16:07:01.713Z,20
2018-03-26T16:07:42.074Z,20
2018-03-26T16:08:22.528Z,20
2018-03-26T16:47:13.491Z,10
2018-03-26T16:47:53.860Z,10
2018-03-26T16:48:34.315Z,10
2018-03-26T16:49:14.646Z,10
2018-03-26T16:49:55.046Z,10
2018-03-26T16:50:35.529Z,10
2018-03-26T16:51:15.854Z,10
2018-03-26T16:51:56.246Z,5
2018-03-26T16:54:16.553Z,5
2018-03-26T16:54:57.072Z,5
2018-03-26T16:55:37.421Z,5
2018-03-26T16:56:17.873Z,5
2018-03-26T16:56:58.332Z,5
2018-03-26T16:57:38.800Z,5
2018-03-26T16:58:19.310Z,5
2018-03-26T16:58:59.822Z,5
2018-03-26T16:59:40.267Z,5
2018-03-26T17:00:20.657Z,5
2018-03-26T17:01:01.136Z,5
2018-03-26T17:01:41.577Z,5
2018-03-26T17:02:21.965Z,5
2018-03-26T17:03:02.316Z,5
2018-03-26T17:03:42.760Z,5
2018-03-26T17:04:23.184Z,5
2018-03-26T17:05:03.588Z,5
2018-03-26T17:05:43.937Z,5
2018-03-26T17:06:24.340Z,5
2018-03-26T17:07:04.777Z,5
2018-03-26T17:07:45.200Z,5
2018-03-26T17:08:25.612Z,5
2018-03-26T17:09:06.041Z,5
2018-03-26T17:09:46.456Z,0
2018-03-26T17:10:26.807Z,0
2018-03-26T17:11:07.293Z,0
2018-03-26T17:11:47.715Z,0
2018-03-26T17:12:28.080Z,0
2018-03-26T17:13:08.435Z,0
2018-03-26T17:13:48.884Z,0
2018-03-26T17:14:29.274Z,0
2018-03-26T17:15:09.634Z,0
2018-03-26T17:15:50.137Z,0
2018-03-26T17:16:30.473Z,0
2018-03-26T17:17:10.976Z,0
2018-03-26T17:17:51.409Z,0
2018-03-26T17:18:31.880Z,0
2018-03-26T17:19:12.344Z,0