createdAt,value
2022-10-10T00:01:04.811Z,1016.29
2022-10-10T00:06:06.072Z,1016.32
2022-10-10T00:11:09.168Z,1016.31
2022-10-10T00:16:08.395Z,1016.38
2022-10-10T00:21:09.659Z,1016.29
2022-10-10T00:26:14.944Z,1016.23
2022-10-10T00:31:10.830Z,1016.27
2022-10-10T00:36:12.069Z,1016.30
2022-10-10T00:41:13.306Z,1016.23
2022-10-10T00:46:14.547Z,1016.28
2022-10-10T00:51:16.798Z,1016.29
2022-10-10T00:56:15.986Z,1016.28
2022-10-10T01:01:17.105Z,1016.35
2022-10-10T01:06:19.183Z,1016.31
2022-10-10T01:11:18.442Z,1016.30
2022-10-10T01:16:20.536Z,1016.36
2022-10-10T01:21:18.638Z,1016.32
2022-10-10T01:26:19.826Z,1016.31
2022-10-10T01:31:21.921Z,1016.25
2022-10-10T01:36:21.032Z,1016.11
2022-10-10T01:41:22.289Z,1016.17
2022-10-10T01:46:23.386Z,1016.12
2022-10-10T01:51:24.630Z,1016.12
2022-10-10T01:56:25.734Z,1016.17
2022-10-10T02:01:26.999Z,1016.10
2022-10-10T02:06:28.253Z,1016.09
2022-10-10T02:11:30.374Z,1016.14
2022-10-10T02:16:29.467Z,1016.09
2022-10-10T02:21:30.558Z,1016.13
2022-10-10T02:26:31.720Z,1016.11
2022-10-10T02:31:32.936Z,1016.08
2022-10-10T02:36:34.010Z,1016.04
2022-10-10T02:41:35.091Z,1016.09
2022-10-10T02:46:37.187Z,1016.13
2022-10-10T02:51:36.445Z,1016.10
2022-10-10T02:56:37.683Z,1016.10
2022-10-10T03:01:39.770Z,1016.10
2022-10-10T03:06:38.983Z,1016.11
2022-10-10T03:11:40.194Z,1016.11
2022-10-10T03:16:43.299Z,1016.15
2022-10-10T03:21:42.502Z,1016.12
2022-10-10T03:26:43.611Z,1016.10
2022-10-10T03:31:44.919Z,1016.07
2022-10-10T03:36:46.239Z,1016.07
2022-10-10T03:41:47.476Z,1016.09
2022-10-10T03:46:48.761Z,1016.11
2022-10-10T03:51:50.030Z,1016.11
2022-10-10T03:56:52.120Z,1016.13
2022-10-10T04:01:51.269Z,1016.09
2022-10-10T04:06:52.490Z,1016.11
2022-10-10T04:11:53.803Z,1016.13
2022-10-10T04:16:55.035Z,1016.15
2022-10-10T04:21:57.131Z,1016.11
2022-10-10T04:26:57.223Z,1016.10
2022-10-10T04:31:56.317Z,1016.13
2022-10-10T04:36:58.433Z,1016.11
2022-10-10T04:41:57.573Z,1016.13
2022-10-10T04:46:58.822Z,1016.07
2022-10-10T04:51:59.957Z,1016.02
2022-10-10T04:57:02.068Z,1016.04
2022-10-10T05:02:02.058Z,1016.02
2022-10-10T05:07:01.390Z,1016.03
2022-10-10T05:12:02.668Z,1016.03
2022-10-10T05:17:04.823Z,1016.04
2022-10-10T05:22:04.026Z,1016.07
2022-10-10T05:27:05.387Z,1016.04
2022-10-10T05:32:10.443Z,1016.14
2022-10-10T05:37:07.984Z,1016.14
2022-10-10T05:42:09.093Z,1016.09
2022-10-10T05:47:11.205Z,1016.12
2022-10-10T05:52:10.321Z,1016.23
2022-10-10T05:57:16.056Z,1016.21
2022-10-10T06:02:11.545Z,1016.31
2022-10-10T06:07:12.810Z,1016.34
2022-10-10T06:12:13.926Z,1016.29
2022-10-10T06:17:14.297Z,1016.29
2022-10-10T06:22:15.786Z,1016.38
2022-10-10T06:27:15.042Z,1016.46
2022-10-10T06:32:16.310Z,1016.52
2022-10-10T06:37:17.414Z,1016.57
2022-10-10T06:42:29.362Z,1016.57
2022-10-10T06:47:18.639Z,1016.63
2022-10-10T06:52:20.010Z,1016.61
2022-10-10T06:57:20.412Z,1016.72
2022-10-10T07:02:21.772Z,1016.68
2022-10-10T07:07:23.873Z,1016.75
2022-10-10T07:12:22.993Z,1016.80
2022-10-10T07:17:24.210Z,1016.86
2022-10-10T07:22:25.569Z,1016.89
2022-10-10T07:27:28.679Z,1016.93
2022-10-10T07:32:27.967Z,1016.89
2022-10-10T07:37:29.111Z,1016.96
2022-10-10T07:42:30.222Z,1016.97
2022-10-10T07:47:31.322Z,1016.99
2022-10-10T07:52:32.458Z,1017.02
2022-10-10T07:57:34.597Z,1016.98
2022-10-10T08:02:33.885Z,1016.98
2022-10-10T08:07:35.000Z,1016.97
2022-10-10T08:12:37.122Z,1017.03
2022-10-10T08:17:37.249Z,1016.96
2022-10-10T08:22:36.365Z,1017.01
2022-10-10T08:27:38.489Z,1017.06
2022-10-10T08:32:37.727Z,1016.99
2022-10-10T08:37:39.004Z,1017.04
2022-10-10T08:42:47.077Z,1017.07
2022-10-10T08:47:41.194Z,1017.10
2022-10-10T08:52:43.292Z,1017.13
2022-10-10T08:57:42.456Z,1017.07
2022-10-10T09:02:53.560Z,1017.10
2022-10-10T09:07:43.942Z,1017.10
2022-10-10T09:12:45.142Z,1017.06
2022-10-10T09:17:46.367Z,1017.15
2022-10-10T09:22:47.974Z,1017.13
2022-10-10T09:27:49.063Z,1017.09
2022-10-10T09:32:48.277Z,1017.10
2022-10-10T09:37:51.422Z,1017.09
2022-10-10T09:42:50.725Z,1017.15
2022-10-10T09:47:51.884Z,1017.17
2022-10-10T09:52:53.117Z,1017.13
2022-10-10T09:57:54.317Z,1017.19
2022-10-10T10:02:55.530Z,1017.13
2022-10-10T10:07:57.656Z,1017.12
2022-10-10T10:12:56.867Z,1017.15
2022-10-10T10:17:58.142Z,1017.13
2022-10-10T10:23:00.268Z,1017.14
2022-10-10T10:27:59.341Z,1017.15
2022-10-10T10:33:00.470Z,1017.15
2022-10-10T10:38:02.557Z,1017.18
2022-10-10T10:43:01.819Z,1017.18
2022-10-10T10:48:03.910Z,1017.15
2022-10-10T10:53:03.188Z,1017.15
2022-10-10T10:58:48.816Z,1017.11
2022-10-10T11:03:20.908Z,1017.03
2022-10-10T11:08:06.504Z,1017.01
2022-10-10T11:13:05.671Z,1017.06
2022-10-10T11:18:06.782Z,1016.98
2022-10-10T11:23:09.282Z,1016.99
2022-10-10T11:28:08.620Z,1016.87
2022-10-10T11:33:10.732Z,1016.92
2022-10-10T11:38:10.824Z,1016.87
2022-10-10T11:43:10.050Z,1016.85
2022-10-10T11:48:11.191Z,1016.84
2022-10-10T11:53:12.459Z,1016.90
2022-10-10T11:58:13.729Z,1016.77
2022-10-10T12:03:15.850Z,1016.71
2022-10-10T12:08:17.985Z,1016.72
2022-10-10T12:13:15.557Z,1016.72
2022-10-10T12:18:16.793Z,1016.65
2022-10-10T12:23:17.972Z,1016.58
2022-10-10T12:28:19.294Z,1016.60
2022-10-10T12:33:21.406Z,1016.59
2022-10-10T12:38:20.562Z,1016.65
2022-10-10T12:43:22.653Z,1016.53
2022-10-10T12:48:21.741Z,1016.48
2022-10-10T12:53:23.059Z,1016.47
2022-10-10T12:58:27.344Z,1016.51
2022-10-10T13:03:24.815Z,1016.46
2022-10-10T13:08:25.955Z,1016.51
2022-10-10T13:13:27.315Z,1016.55
2022-10-10T13:18:28.551Z,1016.43
2022-10-10T13:23:29.821Z,1016.46
2022-10-10T13:28:31.004Z,1016.52
2022-10-10T13:33:32.117Z,1016.52
2022-10-10T13:38:33.221Z,1016.54
2022-10-10T13:43:34.453Z,1016.52
2022-10-10T13:48:35.674Z,1016.57
2022-10-10T13:53:37.789Z,1016.59
2022-10-10T13:58:36.879Z,1016.60
2022-10-10T14:03:38.115Z,1016.65
2022-10-10T14:08:39.306Z,1016.59
2022-10-10T14:13:40.389Z,1016.55
2022-10-10T14:18:41.576Z,1016.55
2022-10-10T14:23:42.829Z,1016.60
2022-10-10T14:28:45.041Z,1016.56
2022-10-10T14:33:45.244Z,1016.58
2022-10-10T14:38:44.337Z,1016.60
2022-10-10T14:43:46.143Z,1016.64
2022-10-10T14:48:45.293Z,1016.60
2022-10-10T14:53:46.392Z,1016.57
2022-10-10T14:58:46.407Z,1016.55
2022-10-10T15:03:47.602Z,1016.53
2022-10-10T15:08:48.711Z,1016.48
2022-10-10T15:13:50.851Z,1016.48
2022-10-10T15:18:54.509Z,1016.46
2022-10-10T15:23:49.871Z,1016.46
2022-10-10T15:28:50.995Z,1016.56
2022-10-10T15:33:53.120Z,1016.45
2022-10-10T15:38:52.309Z,1016.47
2022-10-10T15:43:54.392Z,1016.53
2022-10-10T15:48:53.484Z,1016.50
2022-10-10T15:53:54.710Z,1016.51
2022-10-10T15:58:55.878Z,1016.55
2022-10-10T16:03:56.992Z,1016.56
2022-10-10T16:09:16.379Z,1016.58
2022-10-10T16:13:58.171Z,1016.58
2022-10-10T16:18:59.294Z,1016.58
2022-10-10T16:24:00.526Z,1016.75
2022-10-10T16:29:02.796Z,1016.74
2022-10-10T16:34:02.912Z,1016.77
2022-10-10T16:39:02.118Z,1016.80
2022-10-10T16:44:04.244Z,1016.78
2022-10-10T16:49:03.346Z,1016.90
2022-10-10T16:54:04.641Z,1016.92
2022-10-10T16:59:05.790Z,1017.00
2022-10-10T17:04:07.927Z,1017.04
2022-10-10T17:09:07.520Z,1017.09
2022-10-10T17:14:07.638Z,1017.16
2022-10-10T17:19:10.502Z,1017.18
2022-10-10T17:24:07.729Z,1017.28
2022-10-10T17:29:09.843Z,1017.43
2022-10-10T17:34:09.945Z,1017.56
2022-10-10T17:39:09.197Z,1017.56
2022-10-10T17:44:10.341Z,1017.60
2022-10-10T17:49:11.612Z,1017.63
2022-10-10T17:54:12.826Z,1017.68
2022-10-10T17:59:14.934Z,1017.75
2022-10-10T18:04:14.224Z,1017.77
2022-10-10T18:09:15.419Z,1017.75
2022-10-10T18:14:17.693Z,1017.85
2022-10-10T18:19:17.002Z,1017.89
2022-10-10T18:24:19.577Z,1017.95
2022-10-10T18:29:18.748Z,1018.00
2022-10-10T18:34:20.014Z,1017.96
2022-10-10T18:39:21.419Z,1017.99
2022-10-10T18:44:20.731Z,1017.99
2022-10-10T18:49:22.087Z,1018.03
2022-10-10T18:54:23.652Z,1018.06
2022-10-10T18:59:23.843Z,1018.06
2022-10-10T19:04:23.351Z,1018.06
2022-10-10T19:09:22.547Z,1018.12
2022-10-10T19:14:23.871Z,1018.10
2022-10-10T19:19:25.101Z,1018.14
2022-10-10T19:24:26.454Z,1018.11
2022-10-10T19:29:27.718Z,1018.24
2022-10-10T19:34:28.948Z,1018.18
2022-10-10T19:39:30.214Z,1018.18
2022-10-10T19:44:32.298Z,1018.20
2022-10-10T19:49:31.387Z,1018.24
2022-10-10T19:54:32.695Z,1018.27
2022-10-10T19:59:33.796Z,1018.39
2022-10-10T20:04:35.909Z,1018.48
2022-10-10T20:09:35.028Z,1018.56
2022-10-10T20:14:41.032Z,1018.49
2022-10-10T20:19:36.154Z,1018.52
2022-10-10T20:24:37.724Z,1018.63
2022-10-10T20:29:37.009Z,1018.58
2022-10-10T20:34:38.227Z,1018.61
2022-10-10T20:39:39.426Z,1018.66
2022-10-10T20:44:40.513Z,1018.74
2022-10-10T20:49:42.624Z,1018.74
2022-10-10T20:54:41.716Z,1018.78
2022-10-10T20:59:48.695Z,1018.83
2022-10-10T21:04:43.789Z,1018.75
2022-10-10T21:09:45.892Z,1018.76
2022-10-10T21:14:46.003Z,1018.91
2022-10-10T21:19:45.100Z,1018.97
2022-10-10T21:24:46.337Z,1019.01
2022-10-10T21:29:47.426Z,1019.04
2022-10-10T21:34:47.553Z,1019.04
2022-10-10T21:39:49.630Z,1019.12
2022-10-10T21:44:49.729Z,1019.19
2022-10-10T21:49:49.819Z,1019.25
2022-10-10T21:54:49.213Z,1019.29
2022-10-10T21:59:50.314Z,1019.31
2022-10-10T22:04:52.433Z,1019.34
2022-10-10T22:09:51.534Z,1019.30
2022-10-10T22:14:52.857Z,1019.30
2022-10-10T22:19:53.940Z,1019.31
2022-10-10T22:24:56.098Z,1019.34
2022-10-10T22:29:55.434Z,1019.25
2022-10-10T22:34:56.557Z,1019.25
2022-10-10T22:39:58.681Z,1019.28
2022-10-10T22:44:58.776Z,1019.33
2022-10-10T22:49:59.190Z,1019.33
2022-10-10T22:54:58.389Z,1019.39
2022-10-10T22:59:59.912Z,1019.48
2022-10-10T23:04:59.089Z,1019.62
2022-10-10T23:10:00.281Z,1019.62
2022-10-10T23:15:01.564Z,1019.70
2022-10-10T23:20:03.692Z,1019.52
2022-10-10T23:25:02.847Z,1019.34
2022-10-10T23:30:04.020Z,1019.32
2022-10-10T23:35:05.152Z,1019.40
2022-10-10T23:40:08.233Z,1019.47
2022-10-10T23:45:08.312Z,1019.48
2022-10-10T23:50:08.388Z,1019.61
2022-10-10T23:55:07.487Z,1019.68
