createdAt,value
2023-01-15T00:01:42.004Z,0.90
2023-01-15T00:03:43.945Z,0.80
2023-01-15T00:05:45.701Z,0.98
2023-01-15T00:07:48.454Z,0.90
2023-01-15T00:09:50.488Z,1.10
2023-01-15T00:11:51.954Z,0.80
2023-01-15T00:13:53.674Z,0.75
2023-01-15T00:16:01.877Z,0.90
2023-01-15T00:18:07.005Z,0.90
2023-01-15T00:20:09.587Z,0.82
2023-01-15T00:22:11.070Z,0.80
2023-01-15T00:24:31.119Z,0.95
2023-01-15T00:26:52.215Z,0.60
2023-01-15T00:28:53.839Z,0.70
2023-01-15T00:30:55.387Z,1.00
2023-01-15T00:32:58.869Z,0.68
2023-01-15T00:35:04.083Z,0.80
2023-01-15T00:37:14.624Z,0.82
2023-01-15T00:39:18.250Z,0.55
2023-01-15T00:41:21.611Z,0.73
2023-01-15T00:43:23.955Z,0.90
2023-01-15T00:45:25.449Z,0.68
2023-01-15T00:47:27.433Z,0.77
2023-01-15T00:49:28.985Z,0.80
2023-01-15T00:51:33.326Z,0.70
2023-01-15T00:53:35.053Z,0.70
2023-01-15T00:55:36.642Z,0.70
2023-01-15T00:57:38.246Z,1.00
2023-01-15T00:59:39.941Z,0.80
2023-01-15T01:01:44.275Z,0.63
2023-01-15T01:03:50.225Z,0.63
2023-01-15T01:05:51.786Z,0.85
2023-01-15T01:07:53.547Z,0.80
2023-01-15T01:09:55.059Z,0.80
2023-01-15T01:11:56.708Z,0.80
2023-01-15T01:13:58.421Z,0.73
2023-01-15T01:16:00.861Z,0.82
2023-01-15T01:18:04.284Z,0.60
2023-01-15T01:20:06.996Z,0.90
2023-01-15T01:22:08.750Z,0.70
2023-01-15T01:24:12.487Z,0.80
2023-01-15T01:26:14.371Z,0.85
2023-01-15T01:28:16.160Z,0.65
2023-01-15T01:30:20.016Z,0.70
2023-01-15T01:32:21.624Z,0.75
2023-01-15T01:34:26.365Z,0.70
2023-01-15T01:36:32.100Z,0.70
2023-01-15T01:38:33.731Z,0.55
2023-01-15T01:40:35.509Z,0.85
2023-01-15T01:42:40.048Z,0.70
2023-01-15T01:44:44.072Z,0.80
2023-01-15T01:46:45.764Z,0.73
2023-01-15T01:48:50.607Z,0.70
2023-01-15T01:50:57.132Z,0.75
2023-01-15T01:53:06.610Z,0.80
2023-01-15T01:55:09.634Z,0.90
2023-01-15T01:57:11.607Z,0.60
2023-01-15T01:59:13.486Z,0.88
2023-01-15T02:01:15.665Z,0.70
2023-01-15T02:03:20.130Z,0.90
2023-01-15T02:05:30.588Z,0.50
2023-01-15T02:07:33.485Z,0.70
2023-01-15T02:09:35.076Z,0.50
2023-01-15T02:11:36.859Z,0.57
2023-01-15T02:13:41.192Z,0.60
2023-01-15T02:15:53.058Z,0.60
2023-01-15T02:18:07.127Z,0.50
2023-01-15T02:20:22.494Z,0.77
2023-01-15T02:22:44.602Z,0.50
2023-01-15T02:25:08.274Z,0.68
2023-01-15T02:27:16.387Z,0.57
2023-01-15T02:29:41.917Z,0.60
2023-01-15T02:31:49.996Z,0.70
2023-01-15T02:34:03.545Z,0.50
2023-01-15T02:36:08.838Z,0.60
2023-01-15T02:38:16.916Z,0.50
2023-01-15T02:40:24.447Z,0.60
2023-01-15T02:42:29.399Z,0.70
2023-01-15T02:44:35.701Z,0.50
2023-01-15T02:46:39.061Z,0.47
2023-01-15T02:48:47.478Z,0.60
2023-01-15T02:50:55.835Z,0.52
2023-01-15T02:53:05.516Z,0.50
2023-01-15T02:55:22.624Z,0.40
2023-01-15T02:57:33.632Z,0.60
2023-01-15T02:59:39.179Z,0.50
2023-01-15T03:01:46.903Z,0.60
2023-01-15T03:04:10.256Z,0.45
2023-01-15T03:06:36.619Z,0.70
2023-01-15T03:08:40.752Z,0.50
2023-01-15T03:11:03.484Z,0.40
2023-01-15T03:13:14.718Z,0.40
2023-01-15T03:15:46.327Z,0.50
2023-01-15T03:17:54.132Z,0.50
2023-01-15T03:20:06.688Z,0.50
2023-01-15T03:22:26.007Z,0.40
2023-01-15T03:24:33.298Z,0.60
2023-01-15T03:26:35.154Z,0.32
2023-01-15T03:28:42.537Z,0.50
2023-01-15T03:30:44.241Z,0.50
2023-01-15T03:32:49.097Z,0.60
2023-01-15T03:34:56.444Z,0.43
2023-01-15T03:36:58.904Z,0.60
2023-01-15T03:39:03.996Z,0.47
2023-01-15T03:42:03.074Z,0.50
2023-01-15T03:44:23.729Z,0.40
2023-01-15T03:46:44.234Z,0.30
2023-01-15T03:49:04.309Z,0.50
2023-01-15T03:51:18.200Z,0.57
2023-01-15T03:53:49.558Z,0.30
2023-01-15T03:56:03.467Z,0.50
2023-01-15T03:58:17.677Z,0.47
2023-01-15T04:00:35.963Z,0.50
2023-01-15T04:02:39.694Z,0.43
2023-01-15T04:04:43.195Z,0.40
2023-01-15T04:06:45.658Z,0.40
2023-01-15T04:08:51.339Z,0.40
2023-01-15T04:10:56.092Z,0.30
2023-01-15T04:13:00.322Z,0.30
2023-01-15T04:15:02.065Z,0.30
2023-01-15T04:17:07.871Z,0.40
2023-01-15T04:19:09.770Z,0.50
2023-01-15T04:21:14.478Z,0.40
2023-01-15T04:23:16.630Z,0.40
2023-01-15T04:25:18.383Z,0.30
2023-01-15T04:27:19.964Z,0.30
2023-01-15T04:29:21.653Z,0.32
2023-01-15T04:31:23.567Z,0.30
2023-01-15T04:33:25.732Z,0.30
2023-01-15T04:35:27.516Z,0.40
2023-01-15T04:37:29.210Z,0.47
2023-01-15T04:39:31.498Z,0.40
2023-01-15T04:41:51.546Z,0.40
2023-01-15T04:44:08.486Z,0.50
2023-01-15T04:46:10.219Z,0.40
2023-01-15T04:48:12.903Z,0.40
2023-01-15T04:50:14.489Z,0.50
2023-01-15T04:52:16.312Z,0.40
2023-01-15T04:54:18.272Z,0.47
2023-01-15T04:56:19.878Z,0.40
2023-01-15T04:58:21.321Z,0.20
2023-01-15T05:00:24.377Z,0.35
2023-01-15T05:02:26.903Z,0.40
2023-01-15T05:04:28.627Z,0.30
2023-01-15T05:06:33.406Z,0.40
2023-01-15T05:08:35.947Z,0.40
2023-01-15T05:10:37.519Z,0.43
2023-01-15T05:12:39.151Z,0.40
2023-01-15T05:14:43.838Z,0.30
2023-01-15T05:16:45.545Z,0.30
2023-01-15T05:18:48.170Z,0.30
2023-01-15T05:20:51.501Z,0.40
2023-01-15T05:22:53.047Z,0.30
2023-01-15T05:24:55.409Z,0.30
2023-01-15T05:26:58.401Z,0.43
2023-01-15T05:29:00.951Z,0.40
2023-01-15T05:31:15.009Z,0.30
2023-01-15T05:33:16.553Z,0.40
2023-01-15T05:35:25.369Z,0.40
2023-01-15T05:37:30.107Z,0.40
2023-01-15T05:39:31.619Z,0.30
2023-01-15T05:41:52.766Z,0.32
2023-01-15T05:44:03.516Z,0.40
2023-01-15T05:46:05.363Z,0.30
2023-01-15T05:48:07.290Z,0.30
2023-01-15T05:50:09.789Z,0.30
2023-01-15T05:52:11.563Z,0.30
2023-01-15T05:54:22.532Z,0.35
2023-01-15T05:56:24.257Z,0.30
2023-01-15T05:58:28.422Z,0.45
2023-01-15T06:00:30.631Z,0.40
2023-01-15T06:02:32.299Z,0.40
2023-01-15T06:04:34.020Z,0.40
2023-01-15T06:06:35.955Z,0.30
2023-01-15T06:08:37.547Z,0.40
2023-01-15T06:10:38.994Z,0.20
2023-01-15T06:12:43.495Z,0.40
2023-01-15T06:14:45.084Z,0.30
2023-01-15T06:16:47.142Z,0.20
2023-01-15T06:18:48.799Z,0.40
2023-01-15T06:20:50.604Z,0.30
2023-01-15T06:22:52.487Z,0.38
2023-01-15T06:24:54.009Z,0.10
2023-01-15T06:26:55.730Z,0.20
2023-01-15T06:28:57.352Z,0.20
2023-01-15T06:30:58.968Z,0.20
2023-01-15T06:33:10.245Z,0.20
2023-01-15T06:35:15.651Z,0.10
2023-01-15T06:37:17.398Z,0.25
2023-01-15T06:39:21.989Z,0.20
2023-01-15T06:41:45.453Z,0.20
2023-01-15T06:44:05.731Z,0.30
2023-01-15T06:46:28.224Z,0.15
2023-01-15T06:48:30.033Z,0.35
2023-01-15T06:50:31.756Z,0.20
2023-01-15T06:52:33.408Z,0.20
2023-01-15T06:54:35.217Z,0.20
2023-01-15T06:56:36.812Z,0.20
2023-01-15T06:58:38.527Z,0.10
2023-01-15T07:00:43.241Z,0.20
2023-01-15T07:02:45.160Z,0.10
2023-01-15T07:04:47.729Z,0.20
2023-01-15T07:06:49.350Z,0.25
2023-01-15T07:08:50.969Z,0.10
2023-01-15T07:10:52.662Z,0.30
2023-01-15T07:12:54.351Z,0.20
2023-01-15T07:14:58.604Z,0.20
2023-01-15T07:17:00.456Z,0.20
2023-01-15T07:19:06.126Z,0.30
2023-01-15T07:21:07.594Z,0.20
2023-01-15T07:23:09.136Z,0.20
2023-01-15T07:25:10.683Z,0.17
2023-01-15T07:27:12.541Z,0.17
2023-01-15T07:29:15.926Z,0.25
2023-01-15T07:31:17.589Z,0.15
2023-01-15T07:33:19.158Z,0.25
2023-01-15T07:35:20.662Z,0.20
2023-01-15T07:37:22.155Z,0.30
2023-01-15T07:39:23.829Z,0.25
2023-01-15T07:41:44.069Z,0.20
2023-01-15T07:44:04.782Z,0.25
2023-01-15T07:46:28.975Z,0.20
2023-01-15T07:48:49.269Z,0.10
2023-01-15T07:50:50.719Z,0.20
2023-01-15T07:52:54.843Z,0.20
2023-01-15T07:54:56.415Z,0.20
2023-01-15T07:56:58.134Z,0.20
2023-01-15T07:58:59.705Z,0.10
2023-01-15T08:01:01.402Z,0.20
2023-01-15T08:03:03.800Z,0.20
2023-01-15T08:05:09.576Z,0.13
2023-01-15T08:07:12.914Z,0.30
2023-01-15T08:09:14.683Z,0.20
2023-01-15T08:11:34.888Z,0.20
2023-01-15T08:13:55.172Z,0.28
2023-01-15T08:15:56.860Z,0.20
2023-01-15T08:17:58.385Z,0.20
2023-01-15T08:20:00.107Z,0.20
2023-01-15T08:22:01.967Z,0.20
2023-01-15T08:24:03.906Z,0.10
2023-01-15T08:26:06.195Z,0.20
2023-01-15T08:28:08.795Z,0.10
2023-01-15T08:30:21.108Z,0.10
2023-01-15T08:32:26.114Z,0.20
2023-01-15T08:34:27.885Z,0.20
2023-01-15T08:36:29.654Z,0.15
2023-01-15T08:38:31.568Z,0.17
2023-01-15T08:40:33.895Z,0.10
2023-01-15T08:42:39.073Z,0.40
2023-01-15T08:44:40.657Z,0.32
2023-01-15T08:46:42.587Z,0.30
2023-01-15T08:48:48.397Z,0.20
2023-01-15T08:50:50.929Z,0.22
2023-01-15T08:52:52.637Z,0.30
2023-01-15T08:54:54.362Z,0.40
2023-01-15T08:56:55.847Z,0.45
2023-01-15T08:58:57.639Z,0.50
2023-01-15T09:01:11.854Z,0.50
2023-01-15T09:03:13.680Z,0.50
2023-01-15T09:05:15.338Z,0.60
2023-01-15T09:07:17.008Z,0.50
2023-01-15T09:09:22.622Z,0.40
2023-01-15T09:11:24.234Z,0.40
2023-01-15T09:13:27.538Z,0.50
2023-01-15T09:15:30.893Z,0.50
2023-01-15T09:17:33.047Z,0.57
2023-01-15T09:19:34.781Z,0.60
2023-01-15T09:21:36.170Z,0.63
2023-01-15T09:23:38.134Z,0.60
2023-01-15T09:25:39.765Z,0.50
2023-01-15T09:27:41.380Z,0.40
2023-01-15T09:29:42.910Z,0.40
2023-01-15T09:31:44.519Z,0.80
2023-01-15T09:33:48.483Z,0.80
2023-01-15T09:35:50.505Z,0.77
2023-01-15T09:37:55.647Z,0.82
2023-01-15T09:39:57.976Z,0.98
2023-01-15T09:42:24.390Z,0.80
2023-01-15T09:45:00.298Z,0.60
2023-01-15T09:47:16.693Z,0.60
2023-01-15T09:49:36.276Z,0.40
2023-01-15T09:51:56.402Z,0.30
2023-01-15T09:54:07.031Z,0.50
2023-01-15T09:56:19.702Z,0.30
2023-01-15T09:58:36.461Z,0.40
2023-01-15T10:00:41.050Z,0.40
2023-01-15T10:02:55.379Z,0.60
2023-01-15T10:05:19.939Z,5.95
2023-01-15T10:07:53.728Z,13.55
2023-01-15T10:10:02.260Z,9.48
2023-01-15T10:12:43.350Z,5.55
2023-01-15T10:15:01.721Z,3.25
2023-01-15T10:17:03.274Z,2.10
2023-01-15T10:19:04.934Z,1.05
2023-01-15T10:21:30.159Z,0.90
2023-01-15T10:24:02.732Z,0.60
2023-01-15T10:26:16.831Z,0.40
2023-01-15T10:28:21.325Z,0.60
2023-01-15T10:30:40.037Z,0.63
2023-01-15T10:33:01.603Z,0.60
2023-01-15T10:35:27.716Z,0.50
2023-01-15T10:37:47.135Z,0.63
2023-01-15T10:40:17.241Z,0.63
2023-01-15T10:42:50.260Z,0.50
2023-01-15T10:45:20.719Z,0.40
2023-01-15T10:47:30.497Z,0.50
2023-01-15T10:49:41.191Z,0.47
2023-01-15T10:51:56.506Z,0.38
2023-01-15T10:54:26.238Z,0.30
2023-01-15T10:56:37.487Z,0.30
2023-01-15T10:59:11.709Z,0.30
2023-01-15T11:01:21.410Z,0.38
2023-01-15T11:03:36.571Z,0.55
2023-01-15T11:05:49.221Z,0.40
2023-01-15T11:10:17.649Z,0.50
2023-01-15T11:12:20.493Z,0.50
2023-01-15T11:14:55.257Z,0.40
2023-01-15T11:17:11.472Z,0.70
2023-01-15T11:19:42.205Z,0.95
2023-01-15T11:21:43.991Z,1.10
2023-01-15T11:23:47.839Z,1.20
2023-01-15T11:25:55.830Z,0.80
2023-01-15T11:27:59.982Z,0.68
2023-01-15T11:30:03.646Z,0.55
2023-01-15T11:32:31.310Z,0.57
2023-01-15T11:34:41.832Z,0.50
2023-01-15T11:36:43.518Z,0.60
2023-01-15T11:38:47.793Z,0.60
2023-01-15T11:40:54.927Z,0.60
2023-01-15T11:43:14.957Z,0.60
2023-01-15T11:45:38.883Z,0.70
2023-01-15T11:48:28.939Z,0.55
2023-01-15T11:50:45.645Z,0.90
2023-01-15T11:52:55.103Z,0.73
2023-01-15T11:55:00.552Z,0.82
2023-01-15T11:57:02.480Z,0.93
2023-01-15T11:59:12.195Z,0.75
2023-01-15T12:01:36.733Z,0.70
2023-01-15T12:03:40.982Z,0.88
2023-01-15T12:06:02.796Z,0.60
2023-01-15T12:08:22.253Z,0.65
2023-01-15T12:10:55.939Z,0.50
2023-01-15T12:13:11.603Z,0.50
2023-01-15T12:15:46.417Z,0.60
2023-01-15T12:18:17.894Z,0.50
2023-01-15T12:20:38.208Z,0.85
2023-01-15T12:22:39.841Z,1.95
2023-01-15T12:24:49.122Z,3.05
2023-01-15T12:27:16.789Z,2.90
2023-01-15T12:29:27.363Z,2.10
2023-01-15T12:31:42.623Z,1.75
2023-01-15T12:34:24.341Z,1.02
2023-01-15T12:36:32.482Z,0.70
2023-01-15T12:39:04.177Z,0.50
2023-01-15T12:41:16.081Z,0.38
2023-01-15T12:43:45.127Z,0.40
2023-01-15T12:45:54.318Z,0.57
2023-01-15T12:48:30.123Z,0.40
2023-01-15T12:50:51.992Z,0.52
2023-01-15T12:53:09.244Z,0.50
2023-01-15T12:55:22.472Z,0.50
2023-01-15T12:57:36.702Z,0.40
2023-01-15T12:59:50.444Z,0.60
2023-01-15T13:02:11.022Z,0.40
2023-01-15T13:04:17.534Z,0.47
2023-01-15T13:06:19.548Z,0.43
2023-01-15T13:08:38.039Z,0.50
2023-01-15T13:10:44.127Z,0.47
2023-01-15T13:12:45.919Z,0.50
2023-01-15T13:14:47.567Z,0.40
2023-01-15T13:17:10.672Z,0.30
2023-01-15T13:19:21.288Z,0.80
2023-01-15T13:21:26.261Z,0.70
2023-01-15T13:23:35.761Z,0.60
2023-01-15T13:26:12.702Z,0.55
2023-01-15T13:28:47.090Z,0.50
2023-01-15T13:31:03.222Z,0.50
2023-01-15T13:33:25.090Z,0.70
2023-01-15T13:35:35.715Z,0.70
2023-01-15T13:37:46.250Z,0.60
2023-01-15T13:39:51.010Z,0.70
2023-01-15T13:42:16.002Z,0.85
2023-01-15T13:44:17.768Z,1.02
2023-01-15T13:46:21.255Z,1.40
2023-01-15T13:48:37.387Z,1.90
2023-01-15T13:50:51.288Z,2.22
2023-01-15T13:53:01.582Z,1.80
2023-01-15T13:55:43.640Z,1.50
2023-01-15T13:57:45.592Z,1.35
2023-01-15T13:59:47.725Z,1.30
2023-01-15T14:01:49.430Z,0.98
2023-01-15T14:04:15.106Z,1.10
2023-01-15T14:06:16.744Z,1.15
2023-01-15T14:08:27.013Z,1.20
2023-01-15T14:10:31.910Z,1.30
2023-01-15T14:12:59.771Z,1.40
2023-01-15T14:15:29.032Z,1.60
2023-01-15T14:18:18.808Z,1.70
2023-01-15T14:20:39.348Z,1.30
2023-01-15T14:22:43.891Z,1.20
2023-01-15T14:25:05.091Z,1.70
2023-01-15T14:28:02.179Z,1.50
2023-01-15T14:30:36.368Z,2.13
2023-01-15T14:32:54.580Z,3.42
2023-01-15T14:35:01.487Z,4.85
2023-01-15T14:37:15.314Z,5.38
2023-01-15T14:39:26.249Z,5.00
2023-01-15T14:41:32.227Z,4.20
2023-01-15T14:43:37.875Z,3.03
2023-01-15T14:45:47.844Z,1.80
2023-01-15T14:48:27.748Z,1.60
2023-01-15T14:50:39.406Z,1.60
2023-01-15T14:52:45.529Z,2.00
2023-01-15T14:54:50.274Z,1.58
2023-01-15T14:56:59.701Z,1.50
2023-01-15T14:59:25.985Z,1.45
2023-01-15T15:01:44.627Z,1.70
2023-01-15T15:04:19.865Z,2.08
2023-01-15T15:06:25.410Z,2.25
2023-01-15T15:08:32.062Z,1.95
2023-01-15T15:10:40.161Z,2.00
2023-01-15T15:13:06.161Z,2.50
2023-01-15T15:15:21.790Z,3.10
2023-01-15T15:17:54.031Z,3.38
2023-01-15T15:20:08.163Z,3.20
2023-01-15T15:22:16.287Z,2.40
2023-01-15T15:24:35.169Z,1.73
2023-01-15T15:26:40.216Z,1.30
2023-01-15T15:28:54.795Z,1.10
2023-01-15T15:31:01.367Z,1.63
2023-01-15T15:33:06.896Z,1.50
2023-01-15T15:35:26.158Z,1.40
2023-01-15T15:37:28.692Z,1.50
2023-01-15T15:39:57.451Z,1.40
2023-01-15T15:42:24.021Z,1.20
2023-01-15T15:45:03.156Z,1.48
2023-01-15T15:47:44.222Z,1.40
2023-01-15T15:49:45.822Z,1.70
2023-01-15T15:51:49.045Z,1.60
2023-01-15T15:53:50.952Z,1.60
2023-01-15T15:55:55.304Z,1.88
2023-01-15T15:58:01.948Z,2.60
2023-01-15T16:00:06.771Z,2.38
2023-01-15T16:02:20.939Z,2.35
2023-01-15T16:04:24.278Z,1.90
2023-01-15T16:06:27.680Z,1.60
2023-01-15T16:08:33.660Z,1.48
2023-01-15T16:10:35.369Z,1.35
2023-01-15T16:12:44.421Z,1.40
2023-01-15T16:14:46.874Z,1.20
2023-01-15T16:16:55.045Z,1.00
2023-01-15T16:18:59.774Z,1.20
2023-01-15T16:21:01.882Z,1.15
2023-01-15T16:23:05.522Z,1.20
2023-01-15T16:25:28.566Z,1.42
2023-01-15T16:27:35.774Z,1.52
2023-01-15T16:29:37.770Z,1.27
2023-01-15T16:31:39.410Z,1.40
2023-01-15T16:33:41.228Z,1.27
2023-01-15T16:35:42.807Z,1.42
2023-01-15T16:37:49.034Z,4.50
2023-01-15T16:39:53.342Z,11.50
2023-01-15T16:41:57.687Z,11.75
2023-01-15T16:44:06.935Z,8.63
2023-01-15T16:46:20.528Z,5.40
2023-01-15T16:48:30.920Z,4.38
2023-01-15T16:50:37.596Z,3.50
2023-01-15T16:52:53.753Z,3.13
2023-01-15T16:54:56.816Z,2.72
2023-01-15T16:57:22.255Z,2.70
2023-01-15T16:59:26.948Z,2.55
2023-01-15T17:01:42.024Z,1.88
2023-01-15T17:03:44.311Z,2.08
2023-01-15T17:05:48.812Z,1.80
2023-01-15T17:07:53.853Z,1.90
2023-01-15T17:09:59.081Z,2.15
2023-01-15T17:12:09.349Z,1.50
2023-01-15T17:14:25.398Z,1.50
2023-01-15T17:16:27.014Z,1.40
2023-01-15T17:18:29.770Z,1.55
2023-01-15T17:20:36.023Z,1.50
2023-01-15T17:22:37.651Z,1.35
2023-01-15T17:24:47.443Z,1.42
2023-01-15T17:26:49.140Z,1.00
2023-01-15T17:28:51.039Z,1.20
2023-01-15T17:31:04.375Z,1.25
2023-01-15T17:33:08.622Z,1.30
2023-01-15T17:35:32.013Z,1.50
2023-01-15T17:37:33.686Z,1.48
2023-01-15T17:39:41.376Z,0.82
2023-01-15T17:41:45.169Z,0.95
2023-01-15T17:43:50.511Z,1.35
2023-01-15T17:45:52.314Z,1.20
2023-01-15T17:47:54.378Z,1.27
2023-01-15T17:49:59.436Z,1.60
2023-01-15T17:52:05.642Z,1.52
2023-01-15T17:54:08.829Z,1.50
2023-01-15T17:56:29.144Z,1.33
2023-01-15T17:58:49.492Z,1.20
2023-01-15T18:01:12.379Z,1.00
2023-01-15T18:03:37.607Z,1.58
2023-01-15T18:05:41.468Z,1.55
2023-01-15T18:07:46.247Z,0.90
2023-01-15T18:09:52.979Z,1.40
2023-01-15T18:11:57.249Z,1.05
2023-01-15T18:14:02.724Z,1.15
2023-01-15T18:16:04.376Z,1.30
2023-01-15T18:18:06.007Z,1.15
2023-01-15T18:20:08.301Z,0.90
2023-01-15T18:22:11.918Z,1.10
2023-01-15T18:24:13.476Z,0.98
2023-01-15T18:26:15.975Z,1.20
2023-01-15T18:28:17.904Z,1.05
2023-01-15T18:30:20.007Z,1.08
2023-01-15T18:32:21.641Z,1.15
2023-01-15T18:34:23.247Z,0.90
2023-01-15T18:36:27.923Z,1.27
2023-01-15T18:38:35.594Z,1.30
2023-01-15T18:40:37.264Z,1.35
2023-01-15T18:42:58.105Z,1.55
2023-01-15T18:45:18.450Z,1.83
2023-01-15T18:47:20.172Z,2.22
2023-01-15T18:49:22.072Z,2.00
2023-01-15T18:51:25.263Z,2.78
2023-01-15T18:53:26.811Z,2.58
2023-01-15T18:55:28.660Z,2.13
2023-01-15T18:57:32.637Z,2.20
2023-01-15T18:59:34.197Z,2.50
2023-01-15T19:01:39.880Z,2.38
2023-01-15T19:03:41.691Z,2.83
2023-01-15T19:05:43.499Z,3.03
2023-01-15T19:07:48.348Z,3.38
2023-01-15T19:09:49.983Z,2.83
2023-01-15T19:11:52.626Z,2.80
2023-01-15T19:14:13.122Z,2.30
2023-01-15T19:16:33.656Z,2.75
2023-01-15T19:18:52.549Z,2.00
2023-01-15T19:20:54.134Z,2.05
2023-01-15T19:22:58.752Z,2.15
2023-01-15T19:25:00.386Z,2.20
2023-01-15T19:27:03.319Z,2.03
2023-01-15T19:29:05.290Z,2.28
2023-01-15T19:31:26.765Z,2.10
2023-01-15T19:33:29.005Z,2.13
2023-01-15T19:35:31.769Z,2.00
2023-01-15T19:37:39.218Z,2.10
2023-01-15T19:39:40.935Z,1.75
2023-01-15T19:42:01.373Z,1.95
2023-01-15T19:44:21.908Z,1.77
2023-01-15T19:46:42.456Z,1.40
2023-01-15T19:49:02.604Z,1.40
2023-01-15T19:51:05.389Z,1.20
2023-01-15T19:53:08.544Z,1.55
2023-01-15T19:55:11.227Z,1.38
2023-01-15T19:57:12.839Z,1.25
2023-01-15T19:59:14.931Z,1.35
2023-01-15T20:01:17.618Z,1.33
2023-01-15T20:03:19.830Z,1.10
2023-01-15T20:05:23.327Z,1.00
2023-01-15T20:07:25.014Z,0.80
2023-01-15T20:09:26.584Z,1.20
2023-01-15T20:11:48.173Z,1.10
2023-01-15T20:13:51.398Z,1.10
2023-01-15T20:15:53.173Z,1.25
2023-01-15T20:17:55.648Z,1.17
2023-01-15T20:19:57.877Z,1.20
2023-01-15T20:21:59.413Z,1.02
2023-01-15T20:24:01.283Z,1.10
2023-01-15T20:26:06.488Z,1.30
2023-01-15T20:28:07.979Z,1.25
2023-01-15T20:30:14.913Z,1.30
2023-01-15T20:32:16.611Z,1.30
2023-01-15T20:34:19.190Z,1.02
2023-01-15T20:36:21.130Z,1.20
2023-01-15T20:38:26.569Z,0.90
2023-01-15T20:40:28.522Z,0.80
2023-01-15T20:42:54.658Z,0.70
2023-01-15T20:44:56.724Z,0.90
2023-01-15T20:46:59.170Z,1.02
2023-01-15T20:49:19.442Z,1.25
2023-01-15T20:51:23.832Z,0.80
2023-01-15T20:53:25.334Z,0.80
2023-01-15T20:55:57.067Z,0.90
2023-01-15T20:57:59.673Z,0.85
2023-01-15T21:00:02.431Z,0.95
2023-01-15T21:02:04.027Z,1.08
2023-01-15T21:04:06.591Z,0.98
2023-01-15T21:06:09.300Z,1.10
2023-01-15T21:08:11.604Z,1.05
2023-01-15T21:10:13.994Z,0.93
2023-01-15T21:12:16.127Z,0.95
2023-01-15T21:14:17.922Z,0.90
2023-01-15T21:16:19.644Z,1.05
2023-01-15T21:18:22.249Z,1.00
2023-01-15T21:20:26.661Z,0.80
2023-01-15T21:22:30.642Z,0.90
2023-01-15T21:24:35.783Z,0.95
2023-01-15T21:26:37.292Z,1.08
2023-01-15T21:28:38.903Z,0.90
2023-01-15T21:30:44.210Z,1.05
2023-01-15T21:32:48.687Z,0.82
2023-01-15T21:34:50.381Z,0.95
2023-01-15T21:36:52.206Z,1.20
2023-01-15T21:38:58.733Z,1.20
2023-01-15T21:41:10.130Z,0.90
2023-01-15T21:43:30.696Z,0.90
2023-01-15T21:45:33.026Z,0.90
2023-01-15T21:47:37.749Z,1.08
2023-01-15T21:49:40.359Z,1.20
2023-01-15T21:51:41.958Z,1.05
2023-01-15T21:53:43.545Z,0.95
2023-01-15T21:55:52.015Z,0.82
2023-01-15T21:57:53.645Z,0.80
2023-01-15T21:59:56.468Z,0.90
2023-01-15T22:01:59.241Z,0.90
2023-01-15T22:04:01.141Z,0.90
2023-01-15T22:06:17.411Z,0.88
2023-01-15T22:08:21.036Z,0.75
2023-01-15T22:10:23.143Z,1.00
2023-01-15T22:12:24.772Z,0.90
2023-01-15T22:14:33.207Z,1.25
2023-01-15T22:16:34.825Z,1.65
2023-01-15T22:18:36.721Z,0.98
2023-01-15T22:20:38.297Z,0.70
2023-01-15T22:22:40.290Z,1.05
2023-01-15T22:24:41.834Z,1.40
2023-01-15T22:26:44.241Z,1.00
2023-01-15T22:28:46.431Z,0.93
2023-01-15T22:30:48.047Z,0.82
2023-01-15T22:32:54.545Z,1.10
2023-01-15T22:34:56.101Z,1.00
2023-01-15T22:36:57.776Z,0.80
2023-01-15T22:38:59.295Z,1.02
2023-01-15T22:41:01.352Z,1.02
2023-01-15T22:43:02.975Z,1.40
2023-01-15T22:45:04.988Z,1.20
2023-01-15T22:47:06.852Z,1.00
2023-01-15T22:49:08.470Z,0.90
2023-01-15T22:51:10.182Z,1.10
2023-01-15T22:53:11.726Z,0.98
2023-01-15T22:55:14.345Z,1.40
2023-01-15T22:57:22.561Z,1.05
2023-01-15T22:59:24.686Z,1.10
2023-01-15T23:01:26.355Z,1.10
2023-01-15T23:03:31.505Z,1.10
2023-01-15T23:05:39.416Z,1.20
2023-01-15T23:07:41.572Z,1.02
2023-01-15T23:09:43.126Z,1.15
2023-01-15T23:11:46.194Z,1.10
2023-01-15T23:13:48.311Z,1.02
2023-01-15T23:16:00.492Z,1.10
2023-01-15T23:18:05.511Z,1.00
2023-01-15T23:20:12.373Z,0.88
2023-01-15T23:22:16.077Z,1.08
2023-01-15T23:24:17.997Z,1.10
2023-01-15T23:26:24.556Z,1.30
2023-01-15T23:28:26.340Z,1.10
2023-01-15T23:30:27.890Z,1.35
2023-01-15T23:32:32.122Z,1.00
2023-01-15T23:34:33.934Z,1.00
2023-01-15T23:36:35.479Z,1.20
2023-01-15T23:38:37.235Z,1.20
2023-01-15T23:40:40.049Z,1.33
2023-01-15T23:43:00.337Z,0.95
2023-01-15T23:45:20.915Z,0.95
2023-01-15T23:47:22.446Z,1.10
2023-01-15T23:49:24.104Z,1.00
2023-01-15T23:51:26.116Z,0.85
2023-01-15T23:53:27.961Z,0.98
2023-01-15T23:55:29.485Z,1.00
2023-01-15T23:57:31.515Z,1.02
2023-01-15T23:59:33.087Z,0.80
