createdAt,value
2022-08-25T00:02:03.471Z,100.00
2022-08-25T00:04:36.422Z,100.00
2022-08-25T00:07:06.261Z,100.00
2022-08-25T00:09:35.460Z,100.00
2022-08-25T00:12:05.451Z,100.00
2022-08-25T00:14:37.670Z,100.00
2022-08-25T00:17:06.651Z,100.00
2022-08-25T00:19:36.922Z,100.00
2022-08-25T00:22:05.460Z,100.00
2022-08-25T00:24:32.780Z,100.00
2022-08-25T00:27:01.997Z,100.00
2022-08-25T00:29:30.590Z,100.00
2022-08-25T00:31:58.640Z,100.00
2022-08-25T00:34:34.580Z,100.00
2022-08-25T00:37:02.739Z,100.00
2022-08-25T00:39:30.771Z,100.00
2022-08-25T00:41:58.520Z,100.00
2022-08-25T00:44:29.180Z,100.00
2022-08-25T00:47:01.460Z,100.00
2022-08-25T00:49:49.912Z,100.00
2022-08-25T00:52:22.461Z,100.00
2022-08-25T00:54:49.820Z,100.00
2022-08-25T00:57:25.486Z,100.00
2022-08-25T01:00:06.879Z,100.00
2022-08-25T01:02:34.248Z,100.00
2022-08-25T01:05:01.560Z,100.00
2022-08-25T01:07:29.660Z,100.00
2022-08-25T01:09:57.040Z,100.00
2022-08-25T01:12:24.390Z,100.00
2022-08-25T01:14:52.940Z,100.00
2022-08-25T01:17:22.080Z,100.00
2022-08-25T01:19:49.480Z,100.00
2022-08-25T01:22:17.580Z,100.00
2022-08-25T01:24:59.430Z,100.00
2022-08-25T01:27:27.329Z,100.00
2022-08-25T01:29:55.531Z,100.00
2022-08-25T01:32:22.899Z,100.00
2022-08-25T01:34:51.856Z,100.00
2022-08-25T01:37:19.451Z,100.00
2022-08-25T01:39:46.886Z,100.00
2022-08-25T01:42:34.880Z,100.00
2022-08-25T01:45:02.329Z,100.00
2022-08-25T01:47:29.940Z,100.00
2022-08-25T01:49:57.543Z,100.00
2022-08-25T01:52:33.549Z,100.00
2022-08-25T01:55:01.309Z,100.00
2022-08-25T01:57:32.011Z,100.00
2022-08-25T01:59:59.509Z,100.00
2022-08-25T02:02:27.123Z,100.00
2022-08-25T02:04:58.919Z,100.00
2022-08-25T02:07:27.605Z,100.00
2022-08-25T02:09:54.949Z,100.00
2022-08-25T02:12:29.289Z,100.00
2022-08-25T02:14:57.170Z,100.00
2022-08-25T02:17:24.814Z,100.00
2022-08-25T02:19:52.269Z,100.00
2022-08-25T02:22:19.869Z,100.00
2022-08-25T02:24:48.276Z,100.00
2022-08-25T02:27:15.909Z,100.00
2022-08-25T02:29:43.489Z,100.00
2022-08-25T02:32:10.970Z,100.00
2022-08-25T02:34:40.099Z,100.00
2022-08-25T02:37:08.849Z,100.00
2022-08-25T02:39:36.932Z,100.00
2022-08-25T02:42:06.499Z,100.00
2022-08-25T02:44:35.679Z,100.00
2022-08-25T02:47:03.369Z,100.00
2022-08-25T02:49:32.370Z,100.00
2022-08-25T02:52:03.489Z,100.00
2022-08-25T02:54:31.100Z,100.00
2022-08-25T02:56:58.411Z,100.00
2022-08-25T02:59:26.339Z,100.00
2022-08-25T03:01:53.799Z,100.00
2022-08-25T03:04:21.344Z,100.00
2022-08-25T03:06:48.939Z,100.00
2022-08-25T03:09:16.900Z,100.00
2022-08-25T03:11:44.279Z,100.00
2022-08-25T03:14:11.949Z,100.00
2022-08-25T03:16:40.369Z,100.00
2022-08-25T03:19:09.339Z,100.00
2022-08-25T03:21:38.462Z,100.00
2022-08-25T03:24:07.356Z,100.00
2022-08-25T03:26:53.359Z,100.00
2022-08-25T03:29:24.140Z,100.00
2022-08-25T03:31:53.645Z,100.00
2022-08-25T03:34:22.679Z,100.00
2022-08-25T03:36:52.973Z,100.00
2022-08-25T03:39:23.042Z,100.00
2022-08-25T03:41:51.889Z,100.00
2022-08-25T03:44:21.769Z,100.00
2022-08-25T03:46:52.161Z,100.00
2022-08-25T03:49:23.077Z,100.00
2022-08-25T03:51:53.320Z,100.00
2022-08-25T03:54:23.489Z,100.00
2022-08-25T03:56:50.909Z,100.00
2022-08-25T03:59:19.510Z,100.00
2022-08-25T04:01:52.664Z,100.00
2022-08-25T04:04:22.129Z,100.00
2022-08-25T04:06:49.460Z,100.00
2022-08-25T04:09:16.821Z,100.00
2022-08-25T04:11:44.388Z,100.00
2022-08-25T04:14:12.986Z,100.00
2022-08-25T04:16:44.553Z,100.00
2022-08-25T04:19:12.439Z,100.00
2022-08-25T04:21:41.009Z,100.00
2022-08-25T04:24:11.011Z,100.00
2022-08-25T04:26:42.640Z,100.00
2022-08-25T04:29:12.150Z,100.00
2022-08-25T04:31:42.071Z,100.00
2022-08-25T04:34:14.800Z,100.00
2022-08-25T04:36:59.560Z,100.00
2022-08-25T04:39:26.819Z,100.00
2022-08-25T04:41:54.202Z,100.00
2022-08-25T04:44:21.879Z,100.00
2022-08-25T04:46:50.139Z,100.00
2022-08-25T04:49:17.609Z,100.00
2022-08-25T04:51:46.120Z,100.00
2022-08-25T04:54:17.168Z,100.00
2022-08-25T04:56:44.869Z,100.00
2022-08-25T04:59:18.509Z,100.00
2022-08-25T05:01:47.361Z,100.00
2022-08-25T05:04:28.311Z,100.00
2022-08-25T05:06:58.180Z,100.00
2022-08-25T05:09:26.819Z,100.00
2022-08-25T05:11:55.113Z,100.00
2022-08-25T05:14:25.625Z,100.00
2022-08-25T05:16:57.599Z,100.00
2022-08-25T05:19:25.429Z,100.00
2022-08-25T05:21:52.871Z,100.00
2022-08-25T05:24:21.799Z,100.00
2022-08-25T05:26:49.379Z,100.00
2022-08-25T05:29:17.020Z,100.00
2022-08-25T05:31:49.999Z,100.00
2022-08-25T05:34:19.790Z,100.00
2022-08-25T05:36:48.770Z,100.00
2022-08-25T05:39:16.470Z,100.00
2022-08-25T05:41:44.059Z,100.00
2022-08-25T05:44:13.860Z,100.00
2022-08-25T05:46:42.480Z,100.00
2022-08-25T05:49:10.330Z,100.00
2022-08-25T05:51:38.040Z,100.00
2022-08-25T05:54:06.009Z,100.00
2022-08-25T05:56:33.300Z,100.00
2022-08-25T05:59:00.962Z,100.00
2022-08-25T06:01:47.991Z,100.00
2022-08-25T06:04:18.511Z,100.00
2022-08-25T06:06:45.991Z,100.00
2022-08-25T06:09:13.259Z,100.00
2022-08-25T06:11:41.881Z,100.00
2022-08-25T06:14:10.509Z,100.00
2022-08-25T06:16:39.302Z,100.00
2022-08-25T06:19:09.960Z,100.00
2022-08-25T06:21:41.600Z,100.00
2022-08-25T06:24:15.250Z,100.00
2022-08-25T06:26:44.402Z,100.00
2022-08-25T06:29:14.346Z,100.00
2022-08-25T06:31:43.535Z,100.00
2022-08-25T06:34:11.970Z,100.00
2022-08-25T06:36:40.644Z,100.00
2022-08-25T06:39:10.602Z,100.00
2022-08-25T06:41:39.124Z,100.00
2022-08-25T06:44:11.229Z,100.00
2022-08-25T06:46:39.550Z,100.00
2022-08-25T06:49:10.320Z,100.00
2022-08-25T06:51:40.230Z,100.00
2022-08-25T06:54:10.307Z,100.00
2022-08-25T06:56:40.151Z,100.00
2022-08-25T06:59:10.190Z,100.00
2022-08-25T07:01:37.942Z,100.00
2022-08-25T07:04:11.848Z,100.00
2022-08-25T07:06:41.300Z,100.00
2022-08-25T07:09:10.111Z,100.00
2022-08-25T07:11:38.490Z,100.00
2022-08-25T07:14:07.741Z,100.00
2022-08-25T07:16:36.089Z,100.00
2022-08-25T07:19:05.474Z,100.00
2022-08-25T07:21:35.882Z,100.00
2022-08-25T07:24:12.570Z,100.00
2022-08-25T07:26:42.641Z,100.00
2022-08-25T07:32:10.962Z,100.00
2022-08-25T07:34:56.760Z,100.00
2022-08-25T07:37:47.788Z,100.00
2022-08-25T07:40:16.364Z,100.00
2022-08-25T07:42:46.341Z,100.00
2022-08-25T07:45:17.279Z,100.00
2022-08-25T07:47:51.735Z,100.00
2022-08-25T07:50:19.881Z,100.00
2022-08-25T07:52:53.898Z,100.00
2022-08-25T07:55:27.144Z,100.00
2022-08-25T07:57:57.059Z,100.00
2022-08-25T08:00:28.106Z,100.00
2022-08-25T08:02:59.329Z,100.00
2022-08-25T08:05:28.429Z,100.00
2022-08-25T08:07:57.392Z,100.00
2022-08-25T08:10:47.909Z,100.00
2022-08-25T08:13:18.070Z,100.00
2022-08-25T08:15:47.427Z,100.00
2022-08-25T08:18:16.286Z,100.00
2022-08-25T08:20:50.990Z,100.00
2022-08-25T08:23:18.780Z,100.00
2022-08-25T08:25:46.211Z,100.00
2022-08-25T08:28:13.659Z,100.00
2022-08-25T08:30:53.057Z,100.00
2022-08-25T08:33:23.022Z,100.00
2022-08-25T08:36:05.113Z,100.00
2022-08-25T08:38:34.848Z,100.00
2022-08-25T08:41:27.290Z,100.00
2022-08-25T08:44:06.852Z,100.00
2022-08-25T08:46:50.608Z,100.00
2022-08-25T08:49:55.610Z,100.00
2022-08-25T08:52:32.099Z,100.00
2022-08-25T08:55:08.179Z,100.00
2022-08-25T08:57:45.173Z,100.00
2022-08-25T09:00:13.781Z,100.00
2022-08-25T09:03:15.079Z,100.00
2022-08-25T09:05:55.311Z,100.00
2022-08-25T09:08:22.999Z,100.00
2022-08-25T09:11:10.344Z,100.00
2022-08-25T09:14:02.220Z,100.00
2022-08-25T09:17:00.029Z,100.00
2022-08-25T09:19:46.065Z,100.00
2022-08-25T09:22:34.971Z,100.00
2022-08-25T09:25:08.859Z,100.00
2022-08-25T09:28:17.910Z,100.00
2022-08-25T09:30:53.946Z,100.00
2022-08-25T09:33:24.173Z,100.00
2022-08-25T09:35:54.290Z,100.00
2022-08-25T09:38:29.241Z,100.00
2022-08-25T09:41:00.907Z,100.00
2022-08-25T09:43:38.730Z,100.00
2022-08-25T09:46:16.566Z,96.08
2022-08-25T09:48:56.837Z,95.61
2022-08-25T09:51:42.426Z,100.00
2022-08-25T09:54:13.321Z,100.00
2022-08-25T09:57:02.170Z,100.00
2022-08-25T09:59:35.694Z,100.00
2022-08-25T10:02:20.583Z,100.00
2022-08-25T10:04:48.057Z,100.00
2022-08-25T10:07:35.999Z,100.00
2022-08-25T10:10:16.680Z,93.23
2022-08-25T10:12:51.182Z,98.08
2022-08-25T10:15:29.521Z,86.12
2022-08-25T10:18:20.299Z,94.57
2022-08-25T10:21:11.920Z,98.83
2022-08-25T10:23:48.672Z,91.65
2022-08-25T10:26:30.317Z,93.99
2022-08-25T10:29:14.640Z,94.76
2022-08-25T10:31:52.291Z,97.51
2022-08-25T10:34:56.331Z,97.71
2022-08-25T10:37:44.720Z,96.05
2022-08-25T10:40:27.934Z,93.11
2022-08-25T10:43:11.509Z,92.15
2022-08-25T10:45:52.541Z,93.77
2022-08-25T10:48:35.119Z,92.36
2022-08-25T10:51:41.299Z,91.98
2022-08-25T10:54:40.619Z,87.63
2022-08-25T10:57:41.329Z,78.78
2022-08-25T11:00:16.550Z,91.39
2022-08-25T11:03:00.219Z,91.67
2022-08-25T11:05:40.547Z,84.40
2022-08-25T11:08:32.689Z,85.22
2022-08-25T11:11:24.482Z,78.50
2022-08-25T11:14:06.397Z,80.23
2022-08-25T11:16:58.963Z,76.11
2022-08-25T11:19:42.188Z,68.28
2022-08-25T11:22:27.571Z,69.34
2022-08-25T11:25:24.131Z,72.22
2022-08-25T11:28:14.879Z,71.23
2022-08-25T11:30:44.720Z,67.08
2022-08-25T11:33:19.492Z,64.76
2022-08-25T11:35:56.140Z,67.09
2022-08-25T11:38:48.210Z,64.74
2022-08-25T11:41:18.350Z,63.72
2022-08-25T11:43:54.479Z,64.14
2022-08-25T11:46:41.271Z,60.37
2022-08-25T11:49:35.706Z,58.12
2022-08-25T11:52:05.319Z,60.60
2022-08-25T11:54:45.797Z,57.69
2022-08-25T11:57:16.669Z,61.38
2022-08-25T11:59:49.992Z,62.06
2022-08-25T12:02:50.780Z,57.16
2022-08-25T12:05:22.246Z,62.65
2022-08-25T12:08:12.759Z,62.73
2022-08-25T12:11:11.103Z,64.22
2022-08-25T12:13:39.792Z,62.48
2022-08-25T12:16:27.783Z,62.40
2022-08-25T12:19:26.849Z,57.85
2022-08-25T12:22:03.270Z,60.40
2022-08-25T12:24:53.710Z,59.88
2022-08-25T12:27:56.121Z,57.02
2022-08-25T12:30:46.026Z,55.31
2022-08-25T12:34:00.649Z,54.75
2022-08-25T12:36:31.709Z,52.04
2022-08-25T12:39:17.469Z,51.33
2022-08-25T12:41:58.895Z,49.46
2022-08-25T12:44:41.357Z,52.03
2022-08-25T12:47:23.677Z,48.78
2022-08-25T12:49:51.640Z,47.54
2022-08-25T12:52:27.836Z,48.75
2022-08-25T12:55:03.960Z,53.77
2022-08-25T12:57:58.074Z,51.42
2022-08-25T13:03:04.427Z,48.54
2022-08-25T13:05:45.242Z,50.65
2022-08-25T13:08:51.654Z,48.47
2022-08-25T13:11:25.140Z,52.57
2022-08-25T13:14:05.249Z,47.76
2022-08-25T13:16:34.010Z,49.17
2022-08-25T13:19:06.758Z,50.69
2022-08-25T13:21:39.202Z,47.62
2022-08-25T13:24:14.692Z,45.13
2022-08-25T13:26:48.343Z,44.66
2022-08-25T13:29:25.379Z,40.76
2022-08-25T13:31:57.258Z,41.79
2022-08-25T13:34:35.064Z,41.26
2022-08-25T13:37:31.442Z,42.85
2022-08-25T13:40:26.845Z,43.43
2022-08-25T13:43:05.803Z,45.43
2022-08-25T13:45:43.453Z,43.96
2022-08-25T13:48:22.599Z,43.32
2022-08-25T13:50:54.379Z,44.96
2022-08-25T13:53:30.724Z,45.43
2022-08-25T13:56:02.610Z,44.85
2022-08-25T13:58:44.396Z,44.45
2022-08-25T14:01:22.244Z,43.09
2022-08-25T14:04:29.730Z,42.83
2022-08-25T14:07:12.449Z,44.63
2022-08-25T14:10:00.379Z,43.82
2022-08-25T14:12:45.701Z,41.29
2022-08-25T14:15:20.202Z,40.12
2022-08-25T14:18:15.159Z,41.85
2022-08-25T14:20:50.805Z,39.64
2022-08-25T14:23:22.890Z,39.45
2022-08-25T14:25:52.114Z,43.03
2022-08-25T14:28:23.069Z,44.65
2022-08-25T14:30:54.159Z,45.23
2022-08-25T14:33:31.751Z,47.26
2022-08-25T14:36:00.819Z,45.97
2022-08-25T14:38:29.211Z,46.18
2022-08-25T14:40:59.207Z,46.39
2022-08-25T14:43:31.442Z,44.94
2022-08-25T14:46:07.286Z,44.88
2022-08-25T14:48:45.594Z,44.22
2022-08-25T14:51:15.590Z,43.82
2022-08-25T14:53:43.778Z,43.55
2022-08-25T14:56:11.479Z,43.37
2022-08-25T14:58:51.273Z,40.79
2022-08-25T15:01:29.368Z,43.26
2022-08-25T15:04:06.515Z,44.19
2022-08-25T15:06:35.919Z,45.02
2022-08-25T15:09:10.883Z,45.46
2022-08-25T15:11:44.138Z,46.54
2022-08-25T15:14:15.970Z,47.74
2022-08-25T15:16:56.473Z,48.92
2022-08-25T15:19:27.215Z,48.38
2022-08-25T15:21:58.062Z,48.79
2022-08-25T15:24:28.412Z,50.58
2022-08-25T15:26:58.864Z,51.47
2022-08-25T15:29:30.321Z,53.55
2022-08-25T15:32:00.350Z,54.79
2022-08-25T15:34:35.409Z,55.62
2022-08-25T15:37:12.470Z,54.36
2022-08-25T15:39:41.470Z,55.13
2022-08-25T15:42:12.383Z,55.72
2022-08-25T15:44:40.789Z,58.39
2022-08-25T15:47:12.672Z,60.57
2022-08-25T15:49:40.640Z,62.45
2022-08-25T15:52:07.970Z,65.28
2022-08-25T15:54:35.589Z,67.23
2022-08-25T15:57:04.480Z,65.62
2022-08-25T15:59:40.225Z,67.23
2022-08-25T16:02:15.029Z,67.87
2022-08-25T16:04:42.919Z,69.63
2022-08-25T16:07:13.377Z,72.11
2022-08-25T16:09:41.933Z,72.64
2022-08-25T16:12:09.470Z,74.88
2022-08-25T16:14:38.850Z,78.63
2022-08-25T16:17:06.749Z,83.28
2022-08-25T16:19:35.836Z,84.94
2022-08-25T16:22:09.038Z,87.21
2022-08-25T16:24:40.963Z,88.31
2022-08-25T16:27:12.175Z,89.63
2022-08-25T16:29:44.137Z,89.05
2022-08-25T16:32:14.213Z,90.38
2022-08-25T16:34:44.245Z,91.66
2022-08-25T16:37:12.631Z,92.99
2022-08-25T16:39:44.317Z,94.85
2022-08-25T16:42:13.154Z,96.44
2022-08-25T16:44:40.919Z,98.51
2022-08-25T16:47:08.920Z,100.00
2022-08-25T16:49:37.121Z,100.00
2022-08-25T16:52:28.591Z,100.00
2022-08-25T16:55:16.144Z,100.00
2022-08-25T16:57:47.444Z,100.00
2022-08-25T17:00:19.305Z,100.00
2022-08-25T17:02:47.904Z,100.00
2022-08-25T17:05:16.139Z,100.00
2022-08-25T17:08:06.788Z,100.00
2022-08-25T17:10:36.839Z,100.00
2022-08-25T17:13:04.966Z,100.00
2022-08-25T17:15:32.593Z,100.00
2022-08-25T17:18:00.259Z,100.00
2022-08-25T17:20:27.940Z,100.00
2022-08-25T17:22:55.330Z,100.00
2022-08-25T17:25:23.049Z,100.00
2022-08-25T17:27:54.881Z,100.00
2022-08-25T17:30:22.809Z,100.00
2022-08-25T17:32:54.180Z,100.00
2022-08-25T17:35:22.110Z,100.00
2022-08-25T17:37:50.456Z,100.00
2022-08-25T17:40:18.713Z,100.00
2022-08-25T17:42:46.260Z,100.00
2022-08-25T17:45:13.690Z,100.00
2022-08-25T17:47:42.187Z,100.00
2022-08-25T17:50:10.480Z,100.00
2022-08-25T17:52:38.019Z,100.00
2022-08-25T17:55:06.229Z,100.00
2022-08-25T17:57:36.091Z,100.00
2022-08-25T18:00:12.789Z,100.00
2022-08-25T18:02:40.991Z,100.00
2022-08-25T18:05:09.309Z,100.00
2022-08-25T18:07:37.009Z,100.00
2022-08-25T18:10:06.219Z,100.00
2022-08-25T18:12:34.249Z,100.00
2022-08-25T18:15:06.050Z,100.00
2022-08-25T18:17:36.679Z,100.00
2022-08-25T18:20:09.819Z,100.00
2022-08-25T18:22:38.950Z,100.00
2022-08-25T18:25:11.511Z,100.00
2022-08-25T18:27:39.380Z,100.00
2022-08-25T18:30:08.410Z,100.00
2022-08-25T18:32:36.571Z,100.00
2022-08-25T18:35:06.223Z,100.00
2022-08-25T18:37:52.399Z,100.00
2022-08-25T18:40:23.026Z,100.00
2022-08-25T18:42:58.509Z,100.00
2022-08-25T18:45:32.869Z,100.00
2022-08-25T18:48:01.382Z,100.00
2022-08-25T18:50:33.692Z,100.00
2022-08-25T18:53:02.199Z,100.00
2022-08-25T18:55:29.790Z,100.00
2022-08-25T18:57:58.338Z,100.00
2022-08-25T19:00:28.559Z,100.00
2022-08-25T19:02:58.198Z,100.00
2022-08-25T19:05:32.040Z,100.00
2022-08-25T19:08:02.416Z,100.00
2022-08-25T19:10:31.197Z,100.00
2022-08-25T19:13:07.754Z,100.00
2022-08-25T19:15:37.840Z,100.00
2022-08-25T19:18:09.966Z,100.00
2022-08-25T19:20:39.761Z,100.00
2022-08-25T19:23:09.029Z,100.00
2022-08-25T19:25:41.647Z,100.00
2022-08-25T19:28:13.129Z,100.00
2022-08-25T19:30:46.439Z,100.00
2022-08-25T19:33:42.474Z,100.00
2022-08-25T19:36:08.406Z,100.00
2022-08-25T19:38:37.871Z,100.00
2022-08-25T19:41:10.633Z,100.00
2022-08-25T19:43:56.781Z,100.00
2022-08-25T19:46:36.015Z,100.00
2022-08-25T19:49:11.490Z,100.00
2022-08-25T19:51:44.255Z,100.00
2022-08-25T19:54:15.229Z,100.00
2022-08-25T19:56:54.546Z,100.00
2022-08-25T19:59:25.922Z,100.00
2022-08-25T20:01:53.978Z,100.00
2022-08-25T20:04:21.509Z,100.00
2022-08-25T20:06:55.300Z,100.00
2022-08-25T20:09:39.432Z,100.00
2022-08-25T20:12:10.636Z,100.00
2022-08-25T20:14:38.503Z,100.00
2022-08-25T20:17:14.669Z,100.00
2022-08-25T20:19:53.900Z,100.00
2022-08-25T20:22:25.389Z,100.00
2022-08-25T20:24:59.680Z,100.00
2022-08-25T20:27:39.820Z,100.00
2022-08-25T20:30:12.544Z,100.00
2022-08-25T20:32:40.059Z,100.00
2022-08-25T20:35:12.927Z,100.00
2022-08-25T20:37:43.410Z,100.00
2022-08-25T20:40:14.949Z,100.00
2022-08-25T20:42:43.570Z,100.00
2022-08-25T20:45:14.671Z,100.00
2022-08-25T20:47:42.119Z,100.00
2022-08-25T20:50:10.429Z,100.00
2022-08-25T20:52:42.416Z,100.00
2022-08-25T20:55:12.589Z,100.00
2022-08-25T20:57:40.640Z,100.00
2022-08-25T21:00:10.149Z,100.00
2022-08-25T21:02:38.536Z,100.00
2022-08-25T21:05:07.499Z,100.00
2022-08-25T21:07:35.771Z,100.00
2022-08-25T21:10:10.647Z,100.00
2022-08-25T21:12:43.050Z,100.00
2022-08-25T21:15:18.230Z,100.00
2022-08-25T21:17:54.368Z,100.00
2022-08-25T21:20:24.011Z,100.00
2022-08-25T21:22:52.259Z,100.00
2022-08-25T21:25:21.904Z,100.00
2022-08-25T21:27:49.416Z,100.00
2022-08-25T21:30:18.229Z,100.00
2022-08-25T21:32:53.550Z,100.00
2022-08-25T21:35:23.899Z,100.00
2022-08-25T21:37:53.367Z,100.00
2022-08-25T21:40:23.183Z,100.00
2022-08-25T21:42:52.160Z,100.00
2022-08-25T21:45:22.429Z,100.00
2022-08-25T21:47:50.283Z,100.00
2022-08-25T21:50:20.379Z,100.00
2022-08-25T21:52:48.646Z,100.00
2022-08-25T21:55:22.800Z,100.00
2022-08-25T21:57:50.141Z,100.00
2022-08-25T22:00:19.221Z,100.00
2022-08-25T22:02:49.550Z,100.00
2022-08-25T22:05:17.130Z,100.00
2022-08-25T22:07:44.490Z,100.00
2022-08-25T22:10:17.952Z,100.00
2022-08-25T22:12:48.439Z,100.00
2022-08-25T22:15:17.916Z,100.00
2022-08-25T22:17:48.152Z,100.00
2022-08-25T22:20:17.282Z,100.00
2022-08-25T22:22:44.959Z,100.00
2022-08-25T22:25:13.274Z,100.00
2022-08-25T22:27:40.759Z,100.00
2022-08-25T22:30:08.965Z,100.00
2022-08-25T22:32:36.570Z,100.00
2022-08-25T22:35:05.057Z,100.00
2022-08-25T22:37:32.759Z,100.00
2022-08-25T22:40:03.035Z,100.00
2022-08-25T22:42:31.558Z,100.00
2022-08-25T22:44:59.269Z,100.00
2022-08-25T22:47:27.089Z,100.00
2022-08-25T22:49:55.840Z,100.00
2022-08-25T22:52:32.008Z,100.00
2022-08-25T22:55:03.112Z,100.00
2022-08-25T22:57:31.595Z,100.00
2022-08-25T22:59:59.440Z,100.00
2022-08-25T23:02:30.256Z,100.00
2022-08-25T23:04:58.296Z,100.00
2022-08-25T23:07:28.952Z,100.00
2022-08-25T23:10:00.010Z,100.00
2022-08-25T23:12:27.609Z,100.00
2022-08-25T23:14:54.919Z,100.00
2022-08-25T23:17:22.520Z,100.00
2022-08-25T23:19:50.059Z,100.00
2022-08-25T23:22:17.809Z,100.00
2022-08-25T23:24:48.659Z,100.00
2022-08-25T23:27:18.740Z,100.00
2022-08-25T23:29:49.300Z,100.00
2022-08-25T23:32:18.388Z,100.00
2022-08-25T23:34:47.156Z,100.00
2022-08-25T23:37:18.463Z,100.00
2022-08-25T23:39:49.411Z,100.00
2022-08-25T23:42:17.939Z,100.00
2022-08-25T23:44:45.770Z,100.00
2022-08-25T23:47:13.460Z,100.00
2022-08-25T23:49:40.790Z,100.00
2022-08-25T23:52:08.219Z,100.00
2022-08-25T23:54:36.132Z,100.00
2022-08-25T23:57:04.071Z,100.00
2022-08-25T23:59:34.440Z,100.00
