createdAt,value
2018-11-26T00:01:51.839Z,6.62
2018-11-26T00:04:21.482Z,6.52
2018-11-26T00:06:51.151Z,6.51
2018-11-26T00:09:20.853Z,6.66
2018-11-26T00:11:50.566Z,6.65
2018-11-26T00:14:20.275Z,6.65
2018-11-26T00:16:49.896Z,6.63
2018-11-26T00:19:19.552Z,6.64
2018-11-26T00:21:49.306Z,6.61
2018-11-26T00:24:18.955Z,6.59
2018-11-26T00:26:48.726Z,6.57
2018-11-26T00:29:18.331Z,6.67
2018-11-26T00:31:47.989Z,6.76
2018-11-26T00:34:17.758Z,6.75
2018-11-26T00:36:47.670Z,6.75
2018-11-26T00:39:17.282Z,6.87
2018-11-26T00:41:47.003Z,6.87
2018-11-26T00:44:16.643Z,6.90
2018-11-26T00:46:46.289Z,6.86
2018-11-26T00:49:16.122Z,6.90
2018-11-26T00:51:45.728Z,6.76
2018-11-26T00:54:15.455Z,6.81
2018-11-26T00:56:45.111Z,6.88
2018-11-26T00:59:14.758Z,6.85
2018-11-26T01:01:44.411Z,6.86
2018-11-26T01:04:14.057Z,6.89
2018-11-26T01:06:43.717Z,6.80
2018-11-26T01:09:13.398Z,6.87
2018-11-26T01:11:43.126Z,6.76
2018-11-26T01:14:12.770Z,6.78
2018-11-26T01:16:42.532Z,6.75
2018-11-26T01:19:12.119Z,6.81
2018-11-26T01:21:41.772Z,6.86
2018-11-26T01:24:11.402Z,6.87
2018-11-26T01:26:41.055Z,6.83
2018-11-26T01:29:10.778Z,6.87
2018-11-26T01:31:40.394Z,6.81
2018-11-26T01:34:10.095Z,6.82
2018-11-26T01:36:39.807Z,6.94
2018-11-26T01:39:09.523Z,7.06
2018-11-26T01:41:39.229Z,6.87
2018-11-26T01:44:08.941Z,6.87
2018-11-26T01:46:38.583Z,6.85
2018-11-26T01:49:08.239Z,6.77
2018-11-26T01:51:37.896Z,6.75
2018-11-26T01:54:07.592Z,6.74
2018-11-26T01:56:37.231Z,6.72
2018-11-26T01:59:06.943Z,6.76
2018-11-26T02:01:36.590Z,6.72
2018-11-26T02:04:06.374Z,6.76
2018-11-26T02:06:36.044Z,6.74
2018-11-26T02:09:05.945Z,6.74
2018-11-26T02:11:35.588Z,6.68
2018-11-26T02:14:05.295Z,6.87
2018-11-26T02:16:35.079Z,6.76
2018-11-26T02:19:04.788Z,6.79
2018-11-26T02:21:34.499Z,6.84
2018-11-26T02:24:04.120Z,6.73
2018-11-26T02:26:33.923Z,6.75
2018-11-26T02:29:03.555Z,6.67
2018-11-26T02:31:33.343Z,6.74
2018-11-26T02:34:03.332Z,6.67
2018-11-26T02:36:33.070Z,6.72
2018-11-26T02:39:02.715Z,6.69
2018-11-26T02:41:32.393Z,6.66
2018-11-26T02:44:02.660Z,6.78
2018-11-26T02:46:32.327Z,6.66
2018-11-26T02:49:02.035Z,6.67
2018-11-26T02:51:31.648Z,6.70
2018-11-26T02:54:01.318Z,6.72
2018-11-26T02:56:30.990Z,6.74
2018-11-26T02:59:00.775Z,6.70
2018-11-26T03:01:30.404Z,6.66
2018-11-26T03:04:00.095Z,6.73
2018-11-26T03:06:29.837Z,6.67
2018-11-26T03:08:59.556Z,6.63
2018-11-26T03:11:29.204Z,6.67
2018-11-26T03:13:58.841Z,6.57
2018-11-26T03:16:28.481Z,6.58
2018-11-26T03:18:58.226Z,6.58
2018-11-26T03:21:27.884Z,6.54
2018-11-26T03:23:57.614Z,6.61
2018-11-26T03:26:27.494Z,6.53
2018-11-26T03:28:57.103Z,6.53
2018-11-26T03:31:26.815Z,6.56
2018-11-26T03:33:56.526Z,6.55
2018-11-26T03:36:26.139Z,6.59
2018-11-26T03:38:56.163Z,6.65
2018-11-26T03:41:25.971Z,6.64
2018-11-26T03:43:55.608Z,6.68
2018-11-26T03:46:25.297Z,6.65
2018-11-26T03:48:54.991Z,6.66
2018-11-26T03:51:24.616Z,6.52
2018-11-26T03:53:54.264Z,6.56
2018-11-26T03:56:23.965Z,6.55
2018-11-26T03:58:53.557Z,6.56
2018-11-26T04:01:23.240Z,6.55
2018-11-26T04:03:52.947Z,6.60
2018-11-26T04:06:22.572Z,6.54
2018-11-26T04:08:52.215Z,6.55
2018-11-26T04:11:21.898Z,6.56
2018-11-26T04:13:51.619Z,6.57
2018-11-26T04:16:21.267Z,6.60
2018-11-26T04:18:51.076Z,6.58
2018-11-26T04:21:20.715Z,6.55
2018-11-26T04:23:50.407Z,6.60
2018-11-26T04:26:20.058Z,6.59
2018-11-26T04:28:49.735Z,6.40
2018-11-26T04:31:19.383Z,6.38
2018-11-26T04:33:49.135Z,6.23
2018-11-26T04:36:18.800Z,6.19
2018-11-26T04:38:48.554Z,6.03
2018-11-26T04:41:18.243Z,6.08
2018-11-26T04:43:47.966Z,6.10
2018-11-26T04:46:17.608Z,6.05
2018-11-26T04:48:47.295Z,6.07
2018-11-26T04:51:16.956Z,6.06
2018-11-26T04:53:46.647Z,5.90
2018-11-26T04:56:16.323Z,5.88
2018-11-26T04:58:45.995Z,5.80
2018-11-26T05:01:15.665Z,5.80
2018-11-26T05:03:45.359Z,5.64
2018-11-26T05:06:15.009Z,5.56
2018-11-26T05:08:44.673Z,5.64
2018-11-26T05:11:14.380Z,5.55
2018-11-26T05:13:44.040Z,5.51
2018-11-26T05:16:14.496Z,5.51
2018-11-26T05:18:43.390Z,5.46
2018-11-26T05:21:13.064Z,5.39
2018-11-26T05:23:42.732Z,5.30
2018-11-26T05:26:12.390Z,5.27
2018-11-26T05:28:42.055Z,5.23
2018-11-26T05:31:11.771Z,5.20
2018-11-26T05:33:41.568Z,5.10
2018-11-26T05:36:11.380Z,4.99
2018-11-26T05:38:41.055Z,5.00
2018-11-26T05:41:10.731Z,4.93
2018-11-26T05:43:40.380Z,4.94
2018-11-26T05:46:10.035Z,4.89
2018-11-26T05:48:39.711Z,4.94
2018-11-26T05:51:09.388Z,4.78
2018-11-26T05:53:39.043Z,4.81
2018-11-26T05:56:08.739Z,4.89
2018-11-26T05:58:38.376Z,4.80
2018-11-26T06:01:08.056Z,4.67
2018-11-26T06:03:37.720Z,4.62
2018-11-26T06:06:07.511Z,4.51
2018-11-26T06:08:37.196Z,4.43
2018-11-26T06:11:06.878Z,4.34
2018-11-26T06:13:36.554Z,4.30
2018-11-26T06:16:06.267Z,4.25
2018-11-26T06:18:35.945Z,4.19
2018-11-26T06:21:06.376Z,4.37
2018-11-26T06:23:36.118Z,4.47
2018-11-26T06:26:05.783Z,4.53
2018-11-26T06:28:35.512Z,4.43
2018-11-26T06:31:05.916Z,4.45
2018-11-26T06:33:35.688Z,4.42
2018-11-26T06:36:05.858Z,4.54
2018-11-26T06:38:35.525Z,4.47
2018-11-26T06:41:06.247Z,4.39
2018-11-26T06:43:35.919Z,4.38
2018-11-26T06:46:06.657Z,4.46
2018-11-26T06:48:36.773Z,4.80
2018-11-26T06:51:06.819Z,4.86
2018-11-26T06:53:36.492Z,4.75
2018-11-26T06:56:06.533Z,4.92
2018-11-26T06:58:36.192Z,4.84
2018-11-26T07:01:06.241Z,4.84
2018-11-26T07:03:35.927Z,4.88
2018-11-26T07:06:06.195Z,4.94
2018-11-26T07:08:35.855Z,4.96
2018-11-26T07:11:05.983Z,4.95
2018-11-26T07:13:35.707Z,4.94
2018-11-26T07:16:05.718Z,4.94
2018-11-26T07:18:35.878Z,4.97
2018-11-26T07:21:06.484Z,5.01
2018-11-26T07:23:36.250Z,5.05
2018-11-26T07:26:05.899Z,5.10
2018-11-26T07:28:35.569Z,5.29
2018-11-26T07:31:06.119Z,5.26
2018-11-26T07:33:35.787Z,5.25
2018-11-26T07:36:11.213Z,5.20
2018-11-26T07:38:35.198Z,5.23
2018-11-26T07:41:05.573Z,5.31
2018-11-26T07:43:35.267Z,5.30
2018-11-26T07:46:05.571Z,5.40
2018-11-26T07:48:35.291Z,5.43
2018-11-26T07:51:04.975Z,5.51
2018-11-26T07:53:34.667Z,5.56
2018-11-26T07:56:04.415Z,5.56
2018-11-26T07:58:34.115Z,5.75
2018-11-26T08:01:03.824Z,5.74
2018-11-26T08:03:33.491Z,5.85
2018-11-26T08:06:08.711Z,5.83
2018-11-26T08:08:32.815Z,5.94
2018-11-26T08:11:02.488Z,6.00
2018-11-26T08:13:32.180Z,6.08
2018-11-26T08:16:01.868Z,6.20
2018-11-26T08:18:31.539Z,6.17
2018-11-26T08:21:01.212Z,6.13
2018-11-26T08:23:30.883Z,6.24
2018-11-26T08:26:00.592Z,6.25
2018-11-26T08:28:30.444Z,6.33
2018-11-26T08:31:00.140Z,6.62
2018-11-26T08:33:29.837Z,6.58
2018-11-26T08:36:04.918Z,6.63
2018-11-26T08:38:39.980Z,6.62
2018-11-26T08:41:14.611Z,6.67
2018-11-26T08:44:53.091Z,6.69
2018-11-26T08:47:28.247Z,6.87
2018-11-26T08:49:57.923Z,6.82
2018-11-26T08:52:27.671Z,6.76
2018-11-26T08:54:57.355Z,6.77
2018-11-26T08:57:27.094Z,6.75
2018-11-26T08:59:56.760Z,6.89
2018-11-26T09:02:37.607Z,6.79
2018-11-26T09:05:11.740Z,6.96
2018-11-26T09:07:41.472Z,6.98
2018-11-26T09:10:11.148Z,6.90
2018-11-26T09:12:40.801Z,6.82
2018-11-26T09:15:10.885Z,6.90
2018-11-26T09:17:40.532Z,6.88
2018-11-26T09:20:10.931Z,6.93
2018-11-26T09:22:40.600Z,7.01
2018-11-26T09:25:11.705Z,7.18
2018-11-26T09:27:41.377Z,7.21
2018-11-26T09:30:13.979Z,7.26
2018-11-26T09:32:43.691Z,7.35
2018-11-26T09:35:14.715Z,7.35
2018-11-26T09:37:44.367Z,7.38
2018-11-26T09:40:15.719Z,7.48
2018-11-26T09:42:45.415Z,7.36
2018-11-26T09:45:16.255Z,7.42
2018-11-26T09:47:46.164Z,7.43
2018-11-26T09:50:17.064Z,7.47
2018-11-26T09:52:46.713Z,7.61
2018-11-26T09:55:16.879Z,7.44
2018-11-26T09:57:46.545Z,7.50
2018-11-26T10:00:17.368Z,7.69
2018-11-26T10:02:49.790Z,7.69
2018-11-26T10:05:23.645Z,7.74
2018-11-26T10:07:53.304Z,7.78
2018-11-26T10:10:22.992Z,7.86
2018-11-26T10:12:52.653Z,7.83
2018-11-26T10:15:24.348Z,7.93
2018-11-26T10:17:54.016Z,7.87
2018-11-26T10:20:23.671Z,7.74
2018-11-26T10:22:53.808Z,7.89
2018-11-26T10:25:23.723Z,7.98
2018-11-26T10:27:53.376Z,8.09
2018-11-26T10:30:23.907Z,8.08
2018-11-26T10:32:54.106Z,8.24
2018-11-26T10:35:23.776Z,8.26
2018-11-26T10:37:53.448Z,8.25
2018-11-26T10:40:24.991Z,8.10
2018-11-26T10:42:54.747Z,8.15
2018-11-26T10:45:24.968Z,8.15
2018-11-26T10:47:54.626Z,8.11
2018-11-26T10:50:25.624Z,8.08
2018-11-26T10:52:59.101Z,8.08
2018-11-26T10:55:33.822Z,8.21
2018-11-26T10:58:03.662Z,8.23
2018-11-26T11:00:40.100Z,8.21
2018-11-26T11:03:09.751Z,8.15
2018-11-26T11:05:39.990Z,8.12
2018-11-26T11:08:09.640Z,8.15
2018-11-26T11:10:39.309Z,8.18
2018-11-26T11:13:08.999Z,8.11
2018-11-26T11:15:38.666Z,8.14
2018-11-26T11:18:08.587Z,8.06
2018-11-26T11:20:38.342Z,8.07
2018-11-26T11:23:08.927Z,8.17
2018-11-26T11:25:38.717Z,8.36
2018-11-26T11:28:08.383Z,8.46
2018-11-26T11:30:38.064Z,8.25
2018-11-26T11:35:36.708Z,8.26
2018-11-26T11:38:06.817Z,8.42
2018-11-26T11:40:36.490Z,8.47
2018-11-26T11:43:06.389Z,8.43
2018-11-26T11:45:36.150Z,8.42
2018-11-26T11:48:06.504Z,8.31
2018-11-26T11:50:36.185Z,8.23
2018-11-26T11:53:06.081Z,8.09
2018-11-26T11:55:35.768Z,8.07
2018-11-26T11:58:05.436Z,8.09
2018-11-26T12:00:36.343Z,8.22
2018-11-26T12:03:08.433Z,8.06
2018-11-26T12:05:38.103Z,8.18
2018-11-26T12:08:08.184Z,8.13
2018-11-26T12:10:37.858Z,8.07
2018-11-26T12:13:09.608Z,8.12
2018-11-26T12:15:40.537Z,8.18
2018-11-26T12:18:10.940Z,8.23
2018-11-26T12:20:40.614Z,8.15
2018-11-26T12:23:10.284Z,8.19
2018-11-26T12:25:40.010Z,8.18
2018-11-26T12:28:09.660Z,8.21
2018-11-26T12:30:41.598Z,8.37
2018-11-26T12:33:11.262Z,8.32
2018-11-26T12:35:40.987Z,8.16
2018-11-26T12:38:10.732Z,8.30
2018-11-26T12:40:40.412Z,8.19
2018-11-26T12:43:10.075Z,8.33
2018-11-26T12:45:39.780Z,8.32
2018-11-26T12:48:09.436Z,8.19
2018-11-26T12:50:39.185Z,8.18
2018-11-26T12:53:08.845Z,8.30
2018-11-26T12:55:38.707Z,8.18
2018-11-26T12:58:08.393Z,8.32
2018-11-26T13:00:38.523Z,8.29
2018-11-26T13:03:10.525Z,8.29
2018-11-26T13:05:40.172Z,8.34
2018-11-26T13:08:09.860Z,8.36
2018-11-26T13:10:39.547Z,8.41
2018-11-26T13:13:10.145Z,8.41
2018-11-26T13:15:39.804Z,8.42
2018-11-26T13:18:09.475Z,8.36
2018-11-26T13:20:39.125Z,8.41
2018-11-26T13:23:09.509Z,8.39
2018-11-26T13:25:42.000Z,8.40
2018-11-26T13:28:10.225Z,8.44
2018-11-26T13:30:42.741Z,8.36
2018-11-26T13:33:15.416Z,8.36
2018-11-26T13:35:45.917Z,8.42
2018-11-26T13:38:15.685Z,8.37
2018-11-26T13:40:45.342Z,8.35
2018-11-26T13:43:16.172Z,8.28
2018-11-26T13:45:47.136Z,8.30
2018-11-26T13:48:17.781Z,8.34
2018-11-26T13:50:50.856Z,8.24
2018-11-26T13:53:20.697Z,8.25
2018-11-26T13:55:50.407Z,8.17
2018-11-26T13:58:20.096Z,8.15
2018-11-26T14:00:49.776Z,8.09
2018-11-26T14:03:19.437Z,8.05
2018-11-26T14:05:49.100Z,8.10
2018-11-26T14:08:18.752Z,8.15
2018-11-26T14:10:48.431Z,8.03
2018-11-26T14:13:18.088Z,8.13
2018-11-26T14:15:47.820Z,8.09
2018-11-26T14:18:17.461Z,8.08
2018-11-26T14:20:47.177Z,8.04
2018-11-26T14:23:16.928Z,8.00
2018-11-26T14:25:46.595Z,7.91
2018-11-26T14:28:16.336Z,7.95
2018-11-26T14:30:46.052Z,7.89
2018-11-26T14:33:15.932Z,7.91
2018-11-26T14:35:45.606Z,7.98
2018-11-26T14:38:15.282Z,7.90
2018-11-26T14:40:46.632Z,7.93
2018-11-26T14:43:16.316Z,7.83
2018-11-26T14:45:46.052Z,8.01
2018-11-26T14:48:15.704Z,7.97
2018-11-26T14:50:45.381Z,7.87
2018-11-26T14:53:16.208Z,7.75
2018-11-26T14:55:45.881Z,7.76
2018-11-26T14:58:15.562Z,7.72
2018-11-26T15:00:45.229Z,7.70
2018-11-26T15:03:14.896Z,7.70
2018-11-26T15:05:44.602Z,7.53
2018-11-26T15:08:14.257Z,7.49
2018-11-26T15:10:43.916Z,7.46
2018-11-26T15:13:13.570Z,7.44
2018-11-26T15:15:43.234Z,7.47
2018-11-26T15:18:12.897Z,7.46
2018-11-26T15:20:42.553Z,7.34
2018-11-26T15:23:12.393Z,7.30
2018-11-26T15:25:41.894Z,7.28
2018-11-26T15:28:12.716Z,7.29
2018-11-26T15:30:42.384Z,7.19
2018-11-26T15:33:12.116Z,7.11
2018-11-26T15:35:41.804Z,7.07
2018-11-26T15:38:11.511Z,6.98
2018-11-26T15:40:41.169Z,7.00
2018-11-26T15:43:10.825Z,6.85
2018-11-26T15:45:40.503Z,6.73
2018-11-26T15:48:11.690Z,6.61
2018-11-26T15:50:41.549Z,6.55
2018-11-26T15:53:11.253Z,6.45
2018-11-26T15:55:40.945Z,6.43
2018-11-26T15:58:10.797Z,6.39
2018-11-26T16:00:40.457Z,6.29
2018-11-26T16:03:10.109Z,6.21
2018-11-26T16:05:39.969Z,6.13
2018-11-26T16:08:12.080Z,6.17
2018-11-26T16:10:41.773Z,6.07
2018-11-26T16:13:13.190Z,5.99
2018-11-26T16:15:43.825Z,5.97
2018-11-26T16:18:18.893Z,5.94
2018-11-26T16:20:49.196Z,5.89
2018-11-26T16:23:18.917Z,5.82
2018-11-26T16:25:48.924Z,5.76
2018-11-26T16:28:20.387Z,5.75
2018-11-26T16:30:50.057Z,5.71
2018-11-26T16:33:19.870Z,5.65
2018-11-26T16:35:49.529Z,5.62
2018-11-26T16:38:19.217Z,5.61
2018-11-26T16:40:48.889Z,5.58
2018-11-26T16:43:18.561Z,5.56
2018-11-26T16:45:48.292Z,5.56
2018-11-26T16:48:17.985Z,5.56
2018-11-26T16:50:47.684Z,5.60
2018-11-26T16:53:19.449Z,5.59
2018-11-26T16:55:53.256Z,5.59
2018-11-26T16:58:22.925Z,5.58
2018-11-26T17:00:52.601Z,5.61
2018-11-26T17:03:22.274Z,5.60
2018-11-26T17:05:51.963Z,5.61
2018-11-26T17:08:21.625Z,5.58
2018-11-26T17:10:51.290Z,5.55
2018-11-26T17:13:21.017Z,5.54
2018-11-26T17:15:50.697Z,5.54
2018-11-26T17:18:20.433Z,5.57
2018-11-26T17:20:50.169Z,5.63
2018-11-26T17:23:20.105Z,5.59
2018-11-26T17:25:49.876Z,5.54
2018-11-26T17:28:19.576Z,5.55
2018-11-26T17:30:49.285Z,5.57
2018-11-26T17:33:19.153Z,5.53
2018-11-26T17:35:48.921Z,5.48
2018-11-26T17:38:18.589Z,5.49
2018-11-26T17:40:48.245Z,5.49
2018-11-26T17:43:17.913Z,5.51
2018-11-26T17:45:47.667Z,5.54
2018-11-26T17:48:17.421Z,5.50
2018-11-26T17:50:47.072Z,5.47
2018-11-26T17:53:18.776Z,5.53
2018-11-26T17:55:51.429Z,5.45
2018-11-26T17:58:23.294Z,5.45
2018-11-26T18:01:05.784Z,5.40
2018-11-26T18:03:35.488Z,5.36
2018-11-26T18:06:05.316Z,5.38
2018-11-26T18:08:34.972Z,5.35
2018-11-26T18:11:04.952Z,5.34
2018-11-26T18:13:34.809Z,5.33
2018-11-26T18:16:04.589Z,5.33
2018-11-26T18:18:34.320Z,5.37
2018-11-26T18:21:03.984Z,5.31
2018-11-26T18:23:33.654Z,5.31
2018-11-26T18:26:03.508Z,5.35
2018-11-26T18:28:33.196Z,5.31
2018-11-26T18:31:03.785Z,5.33
2018-11-26T18:33:33.464Z,5.27
2018-11-26T18:36:03.500Z,5.29
2018-11-26T18:38:33.287Z,5.28
2018-11-26T18:41:04.073Z,5.23
2018-11-26T18:43:34.342Z,5.19
2018-11-26T18:46:04.066Z,5.23
2018-11-26T18:48:34.005Z,5.25
2018-11-26T18:51:03.917Z,5.17
2018-11-26T18:53:33.842Z,5.22
2018-11-26T18:56:03.518Z,5.26
2018-11-26T18:58:33.221Z,5.19
2018-11-26T19:01:03.023Z,5.20
2018-11-26T19:03:32.741Z,5.16
2018-11-26T19:06:02.467Z,5.22
2018-11-26T19:08:32.153Z,5.27
2018-11-26T19:11:07.498Z,5.27
2018-11-26T19:13:41.461Z,5.20
2018-11-26T19:16:15.773Z,5.25
2018-11-26T19:18:45.584Z,5.29
2018-11-26T19:21:15.375Z,5.30
2018-11-26T19:23:45.112Z,5.20
2018-11-26T19:26:14.847Z,5.17
2018-11-26T19:28:44.601Z,5.17
2018-11-26T19:31:14.304Z,5.21
2018-11-26T19:33:44.537Z,5.14
2018-11-26T19:36:14.200Z,5.07
2018-11-26T19:38:43.983Z,5.10
2018-11-26T19:41:13.642Z,5.08
2018-11-26T19:43:43.309Z,5.11
2018-11-26T19:46:12.974Z,5.10
2018-11-26T19:48:42.674Z,5.14
2018-11-26T19:51:12.405Z,5.13
2018-11-26T19:53:42.231Z,5.14
2018-11-26T19:56:11.968Z,5.09
2018-11-26T19:58:42.451Z,5.04
2018-11-26T20:01:12.859Z,5.10
2018-11-26T20:03:47.281Z,5.15
2018-11-26T20:06:19.194Z,5.04
2018-11-26T20:08:50.259Z,5.02
2018-11-26T20:11:20.026Z,5.09
2018-11-26T20:13:49.723Z,5.01
2018-11-26T20:16:23.630Z,4.98
2018-11-26T20:18:53.585Z,4.93
2018-11-26T20:21:23.280Z,4.94
2018-11-26T20:23:53.005Z,4.91
2018-11-26T20:26:22.674Z,5.00
2018-11-26T20:28:56.944Z,4.94
2018-11-26T20:31:22.109Z,4.86
2018-11-26T20:33:51.910Z,4.83
2018-11-26T20:36:21.533Z,4.86
2018-11-26T20:38:51.217Z,4.84
2018-11-26T20:41:20.881Z,4.82
2018-11-26T20:43:50.809Z,4.82
2018-11-26T20:46:20.477Z,4.87
2018-11-26T20:48:50.411Z,4.85
2018-11-26T20:51:20.072Z,4.83
2018-11-26T20:53:49.761Z,4.80
2018-11-26T20:56:19.537Z,4.78
2018-11-26T20:58:49.236Z,4.78
2018-11-26T21:01:18.906Z,4.77
2018-11-26T21:03:48.688Z,4.77
2018-11-26T21:06:18.386Z,4.77
2018-11-26T21:08:48.039Z,4.75
2018-11-26T21:11:17.796Z,4.74
2018-11-26T21:13:47.502Z,4.76
2018-11-26T21:16:17.223Z,4.74
2018-11-26T21:18:47.024Z,4.75
2018-11-26T21:21:16.723Z,4.77
2018-11-26T21:23:46.378Z,4.76
2018-11-26T21:26:16.069Z,4.74
2018-11-26T21:28:45.737Z,4.76
2018-11-26T21:31:15.513Z,4.76
2018-11-26T21:33:45.241Z,4.77
2018-11-26T21:36:14.907Z,4.73
2018-11-26T21:38:44.649Z,4.77
2018-11-26T21:41:14.338Z,4.74
2018-11-26T21:43:43.996Z,4.76
2018-11-26T21:46:13.664Z,4.70
2018-11-26T21:48:43.316Z,4.69
2018-11-26T21:51:13.024Z,4.67
2018-11-26T21:53:42.778Z,4.70
2018-11-26T21:56:12.499Z,4.68
2018-11-26T21:58:42.165Z,4.73
2018-11-26T22:01:11.844Z,4.80
2018-11-26T22:03:41.516Z,4.75
2018-11-26T22:06:11.333Z,4.75
2018-11-26T22:08:41.023Z,4.74
2018-11-26T22:11:10.757Z,4.75
2018-11-26T22:13:41.400Z,4.71
2018-11-26T22:16:11.181Z,4.76
2018-11-26T22:18:40.981Z,4.75
2018-11-26T22:21:10.655Z,4.81
2018-11-26T22:23:40.339Z,4.81
2018-11-26T22:26:10.008Z,4.74
2018-11-26T22:28:39.656Z,4.78
2018-11-26T22:31:09.382Z,4.77
2018-11-26T22:33:39.044Z,4.78
2018-11-26T22:36:08.804Z,4.86
2018-11-26T22:38:38.465Z,4.88
2018-11-26T22:41:08.151Z,4.90
2018-11-26T22:43:37.811Z,4.84
2018-11-26T22:46:07.484Z,4.84
2018-11-26T22:48:37.161Z,4.83
2018-11-26T22:51:06.881Z,4.89
2018-11-26T22:53:36.580Z,4.88
2018-11-26T22:56:06.524Z,4.79
2018-11-26T22:58:36.206Z,4.76
2018-11-26T23:01:06.732Z,4.78
2018-11-26T23:03:36.422Z,4.74
2018-11-26T23:06:06.865Z,4.76
2018-11-26T23:08:36.553Z,4.76
2018-11-26T23:11:07.179Z,4.76
2018-11-26T23:13:36.836Z,4.76
2018-11-26T23:16:07.269Z,4.71
2018-11-26T23:18:36.966Z,4.70
2018-11-26T23:21:06.634Z,4.71
2018-11-26T23:23:36.325Z,4.68
2018-11-26T23:26:06.544Z,4.61
2018-11-26T23:28:36.288Z,4.64
2018-11-26T23:31:06.400Z,4.63
2018-11-26T23:33:36.076Z,4.59
2018-11-26T23:36:06.308Z,4.72
2018-11-26T23:38:35.964Z,4.70
2018-11-26T23:41:05.673Z,4.68
2018-11-26T23:43:35.340Z,4.62
2018-11-26T23:46:06.088Z,4.59
2018-11-26T23:48:35.857Z,4.64
2018-11-26T23:51:06.369Z,4.61
2018-11-26T23:53:36.016Z,4.61
2018-11-26T23:56:06.307Z,4.62
2018-11-26T23:58:36.012Z,4.62
