createdAt,value
2019-01-21T00:02:04.672Z,-2.26
2019-01-21T00:04:36.299Z,-2.20
2019-01-21T00:07:08.304Z,-2.10
2019-01-21T00:09:39.908Z,-2.17
2019-01-21T00:12:11.543Z,-2.16
2019-01-21T00:14:43.187Z,-2.22
2019-01-21T00:17:14.786Z,-2.02
2019-01-21T00:19:46.404Z,-2.09
2019-01-21T00:22:17.994Z,-2.09
2019-01-21T00:24:49.603Z,-2.10
2019-01-21T00:27:21.698Z,-2.34
2019-01-21T00:29:54.378Z,-2.32
2019-01-21T00:32:25.976Z,-2.16
2019-01-21T00:34:57.622Z,-2.45
2019-01-21T00:37:29.234Z,-2.34
2019-01-21T00:40:01.243Z,-2.36
2019-01-21T00:42:32.841Z,-2.13
2019-01-21T00:45:06.188Z,-2.37
2019-01-21T00:47:37.803Z,-2.03
2019-01-21T00:50:12.220Z,-2.31
2019-01-21T00:52:43.793Z,-2.19
2019-01-21T00:55:15.376Z,-2.07
2019-01-21T00:57:46.963Z,-2.34
2019-01-21T01:00:22.447Z,-2.35
2019-01-21T01:02:54.103Z,-2.65
2019-01-21T01:05:26.472Z,-2.78
2019-01-21T01:07:59.243Z,-2.85
2019-01-21T01:10:30.813Z,-2.90
2019-01-21T01:13:02.513Z,-2.99
2019-01-21T01:15:34.136Z,-2.72
2019-01-21T01:18:06.526Z,-2.42
2019-01-21T01:20:38.119Z,-2.57
2019-01-21T01:23:09.690Z,-2.68
2019-01-21T01:25:41.853Z,-2.39
2019-01-21T01:28:13.522Z,-2.37
2019-01-21T01:30:45.588Z,-2.54
2019-01-21T01:33:17.201Z,-2.37
2019-01-21T01:35:48.789Z,-2.19
2019-01-21T01:38:20.363Z,-2.03
2019-01-21T01:40:51.988Z,-2.19
2019-01-21T01:43:23.754Z,-2.20
2019-01-21T01:45:55.339Z,-2.26
2019-01-21T01:48:26.942Z,-2.02
2019-01-21T01:50:58.551Z,-2.06
2019-01-21T01:53:30.140Z,-2.05
2019-01-21T01:56:01.782Z,-2.30
2019-01-21T01:58:33.552Z,-2.28
2019-01-21T02:01:05.142Z,-2.44
2019-01-21T02:03:36.731Z,-2.48
2019-01-21T02:06:08.329Z,-2.49
2019-01-21T02:08:39.941Z,-2.26
2019-01-21T02:11:11.517Z,-2.02
2019-01-21T02:13:43.413Z,-1.87
2019-01-21T02:16:15.211Z,-2.07
2019-01-21T02:18:46.805Z,-1.88
2019-01-21T02:21:18.394Z,-2.06
2019-01-21T02:23:52.210Z,-1.87
2019-01-21T02:26:24.811Z,-2.27
2019-01-21T02:29:04.417Z,-2.32
2019-01-21T02:32:14.533Z,-2.45
2019-01-21T02:35:03.125Z,-2.42
2019-01-21T02:38:05.729Z,-2.69
2019-01-21T02:40:42.212Z,-2.73
2019-01-21T02:43:42.727Z,-2.66
2019-01-21T02:46:37.278Z,-2.60
2019-01-21T02:49:28.602Z,-2.46
2019-01-21T02:52:19.894Z,-2.07
2019-01-21T02:55:17.112Z,-1.89
2019-01-21T02:58:28.328Z,-1.91
2019-01-21T03:01:21.714Z,-1.68
2019-01-21T03:04:03.940Z,-1.66
2019-01-21T03:06:52.226Z,-1.78
2019-01-21T03:09:52.998Z,-1.63
2019-01-21T03:13:02.917Z,-1.65
2019-01-21T03:15:48.008Z,-1.51
2019-01-21T03:19:00.662Z,-1.56
2019-01-21T03:21:55.076Z,-1.44
2019-01-21T03:24:40.069Z,-1.30
2019-01-21T03:27:37.239Z,-1.31
2019-01-21T03:30:48.704Z,-2.00
2019-01-21T03:33:57.053Z,-2.39
2019-01-21T03:36:56.114Z,-2.59
2019-01-21T03:39:53.599Z,-2.68
2019-01-21T03:42:47.760Z,-2.76
2019-01-21T03:45:42.244Z,-2.50
2019-01-21T03:48:21.685Z,-2.22
2019-01-21T03:51:07.091Z,-2.49
2019-01-21T03:53:53.339Z,-2.71
2019-01-21T03:56:29.805Z,-2.53
2019-01-21T03:59:21.529Z,-2.09
2019-01-21T04:02:12.637Z,-1.91
2019-01-21T04:05:11.296Z,-1.89
2019-01-21T04:08:18.027Z,-1.61
2019-01-21T04:11:32.601Z,-2.29
2019-01-21T04:14:27.563Z,-2.48
2019-01-21T04:17:16.271Z,-2.49
2019-01-21T04:20:21.721Z,-2.49
2019-01-21T04:23:12.929Z,-2.57
2019-01-21T04:26:15.661Z,-2.64
2019-01-21T04:28:55.332Z,-2.66
2019-01-21T04:31:43.560Z,-2.59
2019-01-21T04:34:42.872Z,-2.64
2019-01-21T04:37:37.813Z,-2.64
2019-01-21T04:40:28.747Z,-2.68
2019-01-21T04:43:20.331Z,-2.62
2019-01-21T04:46:05.765Z,-2.64
2019-01-21T04:49:00.019Z,-2.58
2019-01-21T04:52:07.888Z,-2.58
2019-01-21T04:55:19.416Z,-2.50
2019-01-21T04:58:33.552Z,-2.53
2019-01-21T05:01:36.619Z,-2.44
2019-01-21T05:04:15.716Z,-2.11
2019-01-21T05:07:38.105Z,-1.65
2019-01-21T05:10:31.978Z,-1.42
2019-01-21T05:13:17.694Z,-1.26
2019-01-21T05:16:30.376Z,-1.22
2019-01-21T05:19:35.815Z,-1.44
2019-01-21T05:22:21.496Z,-1.07
2019-01-21T05:25:20.656Z,-1.31
2019-01-21T05:28:19.995Z,-1.61
2019-01-21T05:31:17.603Z,-1.49
2019-01-21T05:34:00.049Z,-1.49
2019-01-21T05:36:44.779Z,-1.35
2019-01-21T05:39:51.279Z,-1.03
2019-01-21T05:42:49.766Z,-0.81
2019-01-21T05:46:07.342Z,-0.70
2019-01-21T05:49:01.685Z,-0.58
2019-01-21T05:52:11.009Z,-0.47
2019-01-21T05:55:20.988Z,-0.63
2019-01-21T05:58:18.473Z,-0.53
2019-01-21T06:00:59.088Z,-0.38
2019-01-21T06:03:38.119Z,-0.40
2019-01-21T06:06:20.187Z,-0.64
2019-01-21T06:09:08.523Z,-0.58
2019-01-21T06:11:47.978Z,-0.45
2019-01-21T06:14:53.299Z,-0.30
2019-01-21T06:17:35.727Z,-0.34
2019-01-21T06:20:19.004Z,-0.80
2019-01-21T06:23:01.319Z,-0.52
2019-01-21T06:25:58.395Z,-0.44
2019-01-21T06:28:59.161Z,-0.38
2019-01-21T06:31:50.679Z,-0.34
2019-01-21T06:35:03.285Z,-0.30
2019-01-21T06:37:48.457Z,-0.29
2019-01-21T06:40:56.707Z,-0.21
2019-01-21T06:43:52.875Z,-0.33
2019-01-21T06:46:41.384Z,-0.14
2019-01-21T06:49:38.861Z,-0.06
2019-01-21T06:52:42.180Z,-0.04
2019-01-21T06:55:42.583Z,-0.12
2019-01-21T06:58:45.665Z,-0.02
2019-01-21T07:01:40.226Z,-0.22
2019-01-21T07:04:37.748Z,-0.17
2019-01-21T07:07:36.645Z,-0.18
2019-01-21T07:10:21.624Z,-0.28
2019-01-21T07:13:32.680Z,-0.33
2019-01-21T07:16:21.345Z,-0.73
2019-01-21T07:19:20.388Z,-0.52
2019-01-21T07:22:14.614Z,-0.54
2019-01-21T07:25:00.178Z,-0.56
2019-01-21T07:28:17.536Z,-0.60
2019-01-21T07:30:56.692Z,-0.49
2019-01-21T07:33:45.060Z,-0.54
2019-01-21T07:36:24.361Z,-0.81
2019-01-21T07:39:06.834Z,-0.76
2019-01-21T07:42:09.150Z,-0.80
2019-01-21T07:45:06.404Z,-0.82
2019-01-21T07:48:14.521Z,-0.89
2019-01-21T07:50:59.984Z,-0.90
2019-01-21T07:54:02.304Z,-0.71
2019-01-21T07:57:16.818Z,-0.73
2019-01-21T08:00:01.898Z,-0.97
2019-01-21T08:02:50.463Z,-1.08
2019-01-21T08:05:51.846Z,-0.92
2019-01-21T08:08:47.788Z,-1.13
2019-01-21T08:11:43.652Z,-1.31
2019-01-21T08:14:54.872Z,-1.57
2019-01-21T08:17:57.181Z,-1.34
2019-01-21T08:20:36.312Z,-1.45
2019-01-21T08:23:24.783Z,-1.17
2019-01-21T08:26:34.576Z,-1.36
2019-01-21T08:29:18.080Z,-1.36
2019-01-21T08:32:05.991Z,-1.49
2019-01-21T08:34:57.495Z,-1.48
2019-01-21T08:37:48.779Z,-1.55
2019-01-21T08:40:30.827Z,-1.39
2019-01-21T08:43:46.676Z,-1.38
2019-01-21T08:46:40.628Z,-1.47
2019-01-21T08:49:35.229Z,-1.47
2019-01-21T08:52:28.964Z,-1.46
2019-01-21T08:55:32.085Z,-1.28
2019-01-21T08:58:34.626Z,-1.27
2019-01-21T09:01:56.998Z,-1.39
2019-01-21T09:05:04.811Z,-1.25
2019-01-21T09:08:37.463Z,-1.60
2019-01-21T09:11:35.275Z,-1.74
2019-01-21T09:14:30.044Z,-1.86
2019-01-21T09:17:21.538Z,-1.96
2019-01-21T09:20:19.467Z,-1.88
2019-01-21T09:23:21.613Z,-2.04
2019-01-21T09:26:16.216Z,-2.01
2019-01-21T09:28:58.338Z,-1.69
2019-01-21T09:31:52.630Z,-1.57
2019-01-21T09:34:40.935Z,-1.51
2019-01-21T09:37:29.632Z,-1.59
2019-01-21T09:40:50.129Z,-1.45
2019-01-21T09:43:41.657Z,-1.52
2019-01-21T09:46:33.241Z,-1.48
2019-01-21T09:49:03.477Z,-1.55
2019-01-21T09:51:35.059Z,-1.64
2019-01-21T09:54:06.781Z,-1.81
2019-01-21T09:56:40.698Z,-1.62
2019-01-21T09:59:12.341Z,-1.42
2019-01-21T10:01:43.956Z,-1.66
2019-01-21T10:04:20.442Z,-1.74
2019-01-21T10:06:56.930Z,-1.69
2019-01-21T10:09:33.529Z,-1.96
2019-01-21T10:12:40.551Z,-1.93
2019-01-21T10:15:25.713Z,-1.75
2019-01-21T10:18:13.724Z,-1.49
2019-01-21T10:21:07.971Z,-1.85
2019-01-21T10:24:06.499Z,-1.72
2019-01-21T10:27:03.303Z,-1.76
2019-01-21T10:30:01.013Z,-1.35
2019-01-21T10:32:52.302Z,-1.26
2019-01-21T10:35:55.388Z,-1.26
2019-01-21T10:39:09.827Z,-1.17
2019-01-21T10:42:01.186Z,-1.17
2019-01-21T10:44:55.345Z,-1.26
2019-01-21T10:47:40.421Z,-1.48
2019-01-21T10:50:19.698Z,-1.37
2019-01-21T10:53:23.011Z,-1.20
2019-01-21T10:56:23.183Z,-1.33
2019-01-21T10:59:04.900Z,-1.31
2019-01-21T11:02:17.756Z,-1.45
2019-01-21T11:05:00.059Z,-1.44
2019-01-21T11:07:57.560Z,-1.34
2019-01-21T11:10:51.796Z,-1.15
2019-01-21T11:13:48.942Z,-1.24
2019-01-21T11:16:37.499Z,-1.18
2019-01-21T11:19:22.398Z,-1.13
2019-01-21T11:21:58.908Z,-1.05
2019-01-21T11:24:50.423Z,-1.16
2019-01-21T11:27:35.873Z,-1.21
2019-01-21T11:30:31.732Z,-0.95
2019-01-21T11:33:20.309Z,-1.04
2019-01-21T11:36:22.585Z,-0.91
2019-01-21T11:39:24.648Z,-0.88
2019-01-21T11:42:16.064Z,-0.84
2019-01-21T11:45:24.379Z,-0.78
2019-01-21T11:48:20.431Z,-0.80
2019-01-21T11:51:08.241Z,-0.76
2019-01-21T11:53:50.194Z,-0.95
2019-01-21T11:56:29.402Z,-0.79
2019-01-21T11:59:14.238Z,-0.74
2019-01-21T12:01:50.703Z,-0.91
2019-01-21T12:04:41.350Z,-0.65
2019-01-21T12:07:38.788Z,-1.03
2019-01-21T12:10:32.054Z,-0.81
2019-01-21T12:13:45.138Z,-0.67
2019-01-21T12:16:41.146Z,-1.04
2019-01-21T12:19:44.737Z,-0.98
2019-01-21T12:22:29.812Z,-1.09
2019-01-21T12:25:06.294Z,-0.94
2019-01-21T12:28:21.684Z,-0.97
2019-01-21T12:31:23.053Z,-1.05
2019-01-21T12:33:59.548Z,-1.18
2019-01-21T12:36:41.871Z,-1.20
2019-01-21T12:39:30.336Z,-1.03
2019-01-21T12:42:24.798Z,-0.89
2019-01-21T12:45:41.757Z,-0.87
2019-01-21T12:48:18.257Z,-0.69
2019-01-21T12:51:26.703Z,-0.78
2019-01-21T12:54:15.953Z,-0.70
2019-01-21T12:56:58.092Z,-0.57
2019-01-21T13:00:01.801Z,-0.46
2019-01-21T13:02:58.134Z,-0.64
2019-01-21T13:06:12.850Z,-0.88
2019-01-21T13:09:13.331Z,-0.71
2019-01-21T13:12:07.632Z,-0.78
2019-01-21T13:14:55.996Z,-0.69
2019-01-21T13:17:46.792Z,-0.51
2019-01-21T13:20:30.754Z,-0.72
2019-01-21T13:23:19.094Z,-0.80
2019-01-21T13:26:04.190Z,-0.53
2019-01-21T13:28:52.617Z,-0.69
2019-01-21T13:31:43.391Z,-0.45
2019-01-21T13:34:44.330Z,-0.66
2019-01-21T13:37:37.351Z,-0.42
2019-01-21T13:40:34.871Z,-0.27
2019-01-21T13:43:28.113Z,-0.32
2019-01-21T13:46:30.209Z,-0.15
2019-01-21T13:49:27.650Z,-0.21
2019-01-21T13:52:37.234Z,-0.35
2019-01-21T13:55:35.275Z,-0.48
2019-01-21T13:58:28.284Z,-0.32
2019-01-21T14:01:10.237Z,-0.34
2019-01-21T14:04:07.664Z,-0.29
2019-01-21T14:06:53.013Z,-0.49
2019-01-21T14:09:41.343Z,-0.51
2019-01-21T14:12:32.695Z,-0.51
2019-01-21T14:15:24.241Z,-0.55
2019-01-21T14:18:41.947Z,-0.46
2019-01-21T14:21:31.519Z,-0.51
2019-01-21T14:24:26.091Z,-0.72
2019-01-21T14:27:11.237Z,-0.81
2019-01-21T14:29:52.878Z,-1.18
2019-01-21T14:32:40.151Z,-1.09
2019-01-21T14:35:35.015Z,-1.01
2019-01-21T14:38:32.850Z,-1.00
2019-01-21T14:41:34.993Z,-0.77
2019-01-21T14:44:43.582Z,-0.83
2019-01-21T14:47:28.538Z,-0.85
2019-01-21T14:50:29.334Z,-0.75
2019-01-21T14:53:26.743Z,-1.00
2019-01-21T14:56:15.416Z,-0.78
2019-01-21T14:59:10.127Z,-0.74
2019-01-21T15:01:55.730Z,-0.63
2019-01-21T15:04:44.218Z,-0.77
2019-01-21T15:07:32.365Z,-1.08
2019-01-21T15:10:56.200Z,-0.93
2019-01-21T15:13:53.830Z,-0.85
2019-01-21T15:16:45.313Z,-0.67
2019-01-21T15:19:25.099Z,-0.87
2019-01-21T15:22:10.406Z,-0.66
2019-01-21T15:24:55.902Z,-0.71
2019-01-21T15:27:55.500Z,-0.92
2019-01-21T15:30:53.568Z,-0.78
2019-01-21T15:33:49.647Z,-0.77
2019-01-21T15:36:48.282Z,-0.79
2019-01-21T15:39:46.046Z,-0.87
2019-01-21T15:42:34.189Z,-1.18
2019-01-21T15:45:34.672Z,-0.88
2019-01-21T15:48:37.154Z,-0.98
2019-01-21T15:51:27.931Z,-1.13
2019-01-21T15:54:07.235Z,-1.23
2019-01-21T15:57:04.526Z,-1.06
2019-01-21T15:59:55.238Z,-0.98
2019-01-21T16:03:05.341Z,-1.23
2019-01-21T16:05:50.663Z,-1.03
2019-01-21T16:08:27.351Z,-1.30
2019-01-21T16:11:31.340Z,-1.12
2019-01-21T16:14:03.094Z,-1.15
2019-01-21T16:16:57.861Z,-1.28
2019-01-21T16:19:29.644Z,-1.42
2019-01-21T16:22:45.750Z,-1.62
2019-01-21T16:25:37.726Z,-1.54
2019-01-21T16:28:33.626Z,-1.31
2019-01-21T16:31:21.398Z,-1.06
2019-01-21T16:34:37.653Z,-1.04
2019-01-21T16:37:32.485Z,-0.90
2019-01-21T16:40:31.374Z,-0.89
2019-01-21T16:43:03.245Z,-0.86
2019-01-21T16:45:35.822Z,-1.04
2019-01-21T16:48:08.579Z,-1.02
2019-01-21T16:50:41.112Z,-0.96
2019-01-21T16:53:12.701Z,-1.19
2019-01-21T16:55:44.395Z,-0.97
2019-01-21T16:58:16.002Z,-1.03
2019-01-21T17:00:48.256Z,-1.06
2019-01-21T17:03:20.486Z,-0.98
2019-01-21T17:05:52.263Z,-0.90
2019-01-21T17:08:23.911Z,-0.86
2019-01-21T17:10:55.557Z,-0.95
2019-01-21T17:13:27.715Z,-0.88
2019-01-21T17:15:59.324Z,-0.99
2019-01-21T17:18:30.982Z,-0.95
2019-01-21T17:21:02.593Z,-1.32
2019-01-21T17:23:34.173Z,-1.26
2019-01-21T17:26:05.802Z,-1.17
2019-01-21T17:28:37.387Z,-1.02
2019-01-21T17:31:09.002Z,-1.05
2019-01-21T17:33:40.683Z,-1.48
2019-01-21T17:36:12.351Z,-1.45
2019-01-21T17:38:43.954Z,-1.42
2019-01-21T17:41:15.744Z,-1.40
2019-01-21T17:43:47.327Z,-1.20
2019-01-21T17:46:19.016Z,-1.21
2019-01-21T17:48:51.798Z,-1.52
2019-01-21T17:51:23.413Z,-1.59
2019-01-21T17:53:55.084Z,-1.80
2019-01-21T17:56:27.529Z,-1.76
2019-01-21T17:58:59.202Z,-1.69
2019-01-21T18:01:30.952Z,-2.00
2019-01-21T18:04:10.813Z,-1.58
2019-01-21T18:06:44.187Z,-1.40
2019-01-21T18:09:15.882Z,-1.44
2019-01-21T18:11:47.497Z,-1.45
2019-01-21T18:14:19.102Z,-1.62
2019-01-21T18:16:50.684Z,-1.80
2019-01-21T18:19:22.296Z,-1.65
2019-01-21T18:21:53.907Z,-1.61
2019-01-21T18:24:25.885Z,-1.52
2019-01-21T18:26:58.477Z,-1.40
2019-01-21T18:29:30.082Z,-1.35
2019-01-21T18:32:01.801Z,-1.21
2019-01-21T18:34:33.670Z,-1.35
2019-01-21T18:37:05.274Z,-1.53
2019-01-21T18:39:36.869Z,-1.36
2019-01-21T18:42:08.477Z,-1.27
2019-01-21T18:44:40.083Z,-1.65
2019-01-21T18:47:12.048Z,-1.45
2019-01-21T18:49:44.859Z,-1.41
2019-01-21T18:52:16.458Z,-1.52
2019-01-21T18:54:48.077Z,-1.32
2019-01-21T18:57:19.682Z,-1.77
2019-01-21T18:59:51.291Z,-1.40
2019-01-21T19:02:22.934Z,-1.46
2019-01-21T19:04:54.559Z,-1.31
2019-01-21T19:07:26.365Z,-1.23
2019-01-21T19:09:58.059Z,-1.31
2019-01-21T19:12:29.744Z,-1.28
2019-01-21T19:15:01.344Z,-1.25
2019-01-21T19:17:34.022Z,-1.09
2019-01-21T19:20:10.845Z,-1.05
2019-01-21T19:22:42.463Z,-1.44
2019-01-21T19:25:14.120Z,-1.21
2019-01-21T19:27:45.839Z,-1.18
2019-01-21T19:30:26.583Z,-1.22
2019-01-21T19:32:58.263Z,-1.10
2019-01-21T19:35:35.252Z,-1.16
2019-01-21T19:38:07.242Z,-1.59
2019-01-21T19:40:38.851Z,-1.36
2019-01-21T19:43:10.497Z,-1.35
2019-01-21T19:45:43.310Z,-1.31
2019-01-21T19:48:15.317Z,-1.66
2019-01-21T19:50:47.192Z,-1.84
2019-01-21T19:53:18.813Z,-1.65
2019-01-21T19:55:50.410Z,-1.65
2019-01-21T19:58:22.108Z,-1.68
2019-01-21T20:00:53.728Z,-1.70
2019-01-21T20:03:26.434Z,-1.58
2019-01-21T20:05:58.208Z,-1.44
2019-01-21T20:08:30.042Z,-1.29
2019-01-21T20:11:01.721Z,-1.50
2019-01-21T20:13:33.375Z,-1.49
2019-01-21T20:16:04.987Z,-1.66
2019-01-21T20:18:36.596Z,-1.76
2019-01-21T20:21:09.694Z,-2.07
2019-01-21T20:23:42.610Z,-2.14
2019-01-21T20:26:14.998Z,-1.89
2019-01-21T20:28:46.611Z,-1.78
2019-01-21T20:31:18.213Z,-2.16
2019-01-21T20:33:52.275Z,-2.10
2019-01-21T20:36:24.110Z,-1.94
2019-01-21T20:38:55.944Z,-1.94
2019-01-21T20:41:27.599Z,-1.98
2019-01-21T20:43:59.271Z,-1.88
2019-01-21T20:46:30.879Z,-1.95
2019-01-21T20:49:02.504Z,-1.99
2019-01-21T20:51:34.144Z,-2.27
2019-01-21T20:54:05.736Z,-2.53
2019-01-21T20:56:37.338Z,-2.49
2019-01-21T20:59:09.798Z,-2.48
2019-01-21T21:01:41.858Z,-2.40
2019-01-21T21:04:13.961Z,-2.46
2019-01-21T21:06:46.643Z,-2.32
2019-01-21T21:09:18.245Z,-2.39
2019-01-21T21:11:49.844Z,-2.59
2019-01-21T21:14:21.429Z,-2.35
2019-01-21T21:16:53.046Z,-2.29
2019-01-21T21:19:24.693Z,-2.50
2019-01-21T21:21:56.338Z,-2.24
2019-01-21T21:24:27.942Z,-2.43
2019-01-21T21:26:59.589Z,-2.56
2019-01-21T21:29:31.210Z,-2.48
2019-01-21T21:32:03.087Z,-2.63
2019-01-21T21:34:34.724Z,-2.35
2019-01-21T21:37:06.482Z,-2.52
2019-01-21T21:39:38.139Z,-2.44
2019-01-21T21:42:09.771Z,-2.57
2019-01-21T21:44:41.430Z,-2.55
2019-01-21T21:47:13.029Z,-2.52
2019-01-21T21:49:44.665Z,-2.53
2019-01-21T21:52:16.291Z,-2.39
2019-01-21T21:54:49.000Z,-2.21
2019-01-21T21:57:20.607Z,-2.36
2019-01-21T21:59:52.230Z,-2.17
2019-01-21T22:02:23.851Z,-2.39
2019-01-21T22:04:55.658Z,-2.15
2019-01-21T22:07:27.265Z,-2.38
2019-01-21T22:09:58.915Z,-2.57
2019-01-21T22:12:30.537Z,-2.48
2019-01-21T22:15:02.157Z,-2.55
2019-01-21T22:17:33.924Z,-2.40
2019-01-21T22:20:10.428Z,-2.39
2019-01-21T22:22:42.348Z,-2.47
2019-01-21T22:25:14.168Z,-2.13
2019-01-21T22:27:46.627Z,-2.09
2019-01-21T22:30:24.630Z,-2.41
2019-01-21T22:32:56.509Z,-2.34
2019-01-21T22:35:28.128Z,-2.39
2019-01-21T22:37:59.758Z,-2.20
2019-01-21T22:40:31.379Z,-2.44
2019-01-21T22:43:03.051Z,-2.61
2019-01-21T22:45:34.673Z,-2.53
2019-01-21T22:48:06.362Z,-2.70
2019-01-21T22:50:38.096Z,-2.29
2019-01-21T22:53:09.736Z,-2.44
2019-01-21T22:55:41.909Z,-2.24
2019-01-21T22:58:13.809Z,-2.30
2019-01-21T23:00:53.350Z,-2.21
2019-01-21T23:03:24.974Z,-2.38
2019-01-21T23:05:56.572Z,-2.74
2019-01-21T23:08:28.258Z,-2.75
2019-01-21T23:10:59.991Z,-2.75
2019-01-21T23:13:31.607Z,-2.46
2019-01-21T23:16:03.240Z,-2.34
2019-01-21T23:18:35.800Z,-2.37
2019-01-21T23:21:10.235Z,-2.43
2019-01-21T23:23:42.350Z,-2.32
2019-01-21T23:26:14.035Z,-2.45
2019-01-21T23:28:45.683Z,-2.70
2019-01-21T23:31:17.297Z,-2.74
2019-01-21T23:33:48.904Z,-2.57
2019-01-21T23:36:20.543Z,-2.60
2019-01-21T23:38:52.175Z,-2.69
2019-01-21T23:41:23.925Z,-2.58
2019-01-21T23:43:56.163Z,-2.81
2019-01-21T23:46:27.779Z,-2.59
2019-01-21T23:48:59.533Z,-2.61
2019-01-21T23:51:31.146Z,-2.32
2019-01-21T23:54:02.744Z,-2.30
2019-01-21T23:56:34.420Z,-2.39
2019-01-21T23:59:06.276Z,-2.51
