createdAt,value
2018-07-15T00:00:35.148Z,0.00
2018-07-15T00:01:35.103Z,0.00
2018-07-15T00:02:35.054Z,0.00
2018-07-15T00:03:34.995Z,0.00
2018-07-15T00:04:34.945Z,0.00
2018-07-15T00:05:34.897Z,0.00
2018-07-15T00:06:34.844Z,0.00
2018-07-15T00:07:34.794Z,0.00
2018-07-15T00:08:34.744Z,0.00
2018-07-15T00:09:34.692Z,0.00
2018-07-15T00:10:34.642Z,0.00
2018-07-15T00:11:34.591Z,0.00
2018-07-15T00:12:34.544Z,0.00
2018-07-15T00:13:34.491Z,0.00
2018-07-15T00:14:34.441Z,0.00
2018-07-15T00:15:34.389Z,0.00
2018-07-15T00:16:34.338Z,0.00
2018-07-15T00:17:34.289Z,0.00
2018-07-15T00:18:34.295Z,0.00
2018-07-15T00:19:34.184Z,0.00
2018-07-15T00:20:34.134Z,0.00
2018-07-15T00:21:34.083Z,0.00
2018-07-15T00:22:34.033Z,0.00
2018-07-15T00:23:33.982Z,0.00
2018-07-15T00:24:33.930Z,0.00
2018-07-15T00:25:33.879Z,0.00
2018-07-15T00:26:33.833Z,0.00
2018-07-15T00:27:33.777Z,0.00
2018-07-15T00:28:33.729Z,0.00
2018-07-15T00:29:33.677Z,0.00
2018-07-15T00:30:33.628Z,0.00
2018-07-15T00:31:33.574Z,0.00
2018-07-15T00:32:33.522Z,0.00
2018-07-15T00:33:33.473Z,0.00
2018-07-15T00:34:33.429Z,0.00
2018-07-15T00:35:33.377Z,0.00
2018-07-15T00:36:33.324Z,0.00
2018-07-15T00:37:33.270Z,0.00
2018-07-15T00:38:33.218Z,0.00
2018-07-15T00:39:33.171Z,0.00
2018-07-15T00:40:33.119Z,0.00
2018-07-15T00:41:33.069Z,0.00
2018-07-15T00:42:33.016Z,0.00
2018-07-15T00:43:32.969Z,0.00
2018-07-15T00:44:32.916Z,0.00
2018-07-15T00:45:32.862Z,0.00
2018-07-15T00:46:32.812Z,0.00
2018-07-15T00:47:32.762Z,0.00
2018-07-15T00:48:32.712Z,0.00
2018-07-15T00:49:32.663Z,0.00
2018-07-15T00:50:32.608Z,0.00
2018-07-15T00:51:32.559Z,0.00
2018-07-15T00:52:32.508Z,0.00
2018-07-15T00:53:32.459Z,0.00
2018-07-15T00:54:32.409Z,0.00
2018-07-15T00:55:32.355Z,0.00
2018-07-15T00:56:32.304Z,0.00
2018-07-15T00:57:32.256Z,0.00
2018-07-15T00:58:32.204Z,0.00
2018-07-15T00:59:32.152Z,0.00
2018-07-15T01:00:32.102Z,0.00
2018-07-15T01:01:32.054Z,0.00
2018-07-15T01:02:32.001Z,0.00
2018-07-15T01:03:31.949Z,0.00
2018-07-15T01:04:31.898Z,0.00
2018-07-15T01:05:31.850Z,0.00
2018-07-15T01:06:31.797Z,0.00
2018-07-15T01:07:31.747Z,0.00
2018-07-15T01:08:31.775Z,0.00
2018-07-15T01:09:31.645Z,0.00
2018-07-15T01:10:31.594Z,0.00
2018-07-15T01:11:31.543Z,0.00
2018-07-15T01:12:31.492Z,0.00
2018-07-15T01:13:31.443Z,0.00
2018-07-15T01:14:31.393Z,0.00
2018-07-15T01:15:31.340Z,0.00
2018-07-15T01:16:31.288Z,0.00
2018-07-15T01:17:31.239Z,0.00
2018-07-15T01:18:31.189Z,0.00
2018-07-15T01:19:31.136Z,0.00
2018-07-15T01:20:31.087Z,0.00
2018-07-15T01:21:31.036Z,0.00
2018-07-15T01:22:30.986Z,0.00
2018-07-15T01:23:30.934Z,0.00
2018-07-15T01:24:30.883Z,0.00
2018-07-15T01:25:30.833Z,0.00
2018-07-15T01:26:30.782Z,0.00
2018-07-15T01:27:30.733Z,0.00
2018-07-15T01:28:30.680Z,0.00
2018-07-15T01:29:30.630Z,0.00
2018-07-15T01:30:30.577Z,0.00
2018-07-15T01:31:30.527Z,0.00
2018-07-15T01:32:30.474Z,0.00
2018-07-15T01:33:30.424Z,0.00
2018-07-15T01:34:30.373Z,0.00
2018-07-15T01:35:30.322Z,0.00
2018-07-15T01:36:30.269Z,0.00
2018-07-15T01:37:30.219Z,0.00
2018-07-15T01:38:30.167Z,0.00
2018-07-15T01:39:30.116Z,0.00
2018-07-15T01:40:30.066Z,0.00
2018-07-15T01:41:30.016Z,0.00
2018-07-15T01:42:29.962Z,0.00
2018-07-15T01:43:29.913Z,0.00
2018-07-15T01:44:29.861Z,0.00
2018-07-15T01:45:29.807Z,0.00
2018-07-15T01:46:29.760Z,0.00
2018-07-15T01:47:29.706Z,0.00
2018-07-15T01:48:29.654Z,0.00
2018-07-15T01:49:29.605Z,0.00
2018-07-15T01:50:29.551Z,0.00
2018-07-15T01:51:29.501Z,0.00
2018-07-15T01:52:29.451Z,0.00
2018-07-15T01:53:29.399Z,0.00
2018-07-15T01:54:29.348Z,0.00
2018-07-15T01:55:29.296Z,0.00
2018-07-15T01:56:29.244Z,0.00
2018-07-15T01:57:29.196Z,0.00
2018-07-15T01:58:29.145Z,0.00
2018-07-15T01:59:29.091Z,0.00
2018-07-15T02:00:29.037Z,0.00
2018-07-15T02:01:28.988Z,0.00
2018-07-15T02:02:28.937Z,0.00
2018-07-15T02:03:28.884Z,0.00
2018-07-15T02:04:28.833Z,0.00
2018-07-15T02:05:28.782Z,0.00
2018-07-15T02:06:28.731Z,0.00
2018-07-15T02:07:28.679Z,0.00
2018-07-15T02:08:28.627Z,0.00
2018-07-15T02:09:28.594Z,0.00
2018-07-15T02:10:28.527Z,0.00
2018-07-15T02:11:28.477Z,0.00
2018-07-15T02:12:28.425Z,0.00
2018-07-15T02:13:28.373Z,0.00
2018-07-15T02:14:28.321Z,0.00
2018-07-15T02:15:28.269Z,0.00
2018-07-15T02:16:28.218Z,0.00
2018-07-15T02:17:28.169Z,0.00
2018-07-15T02:18:28.119Z,0.00
2018-07-15T02:19:28.064Z,0.00
2018-07-15T02:20:28.013Z,0.00
2018-07-15T02:21:27.962Z,0.00
2018-07-15T02:22:27.912Z,0.00
2018-07-15T02:23:27.862Z,0.00
2018-07-15T02:24:27.807Z,0.00
2018-07-15T02:25:27.756Z,0.00
2018-07-15T02:26:27.705Z,0.00
2018-07-15T02:27:27.654Z,0.00
2018-07-15T02:28:27.603Z,0.00
2018-07-15T02:29:27.555Z,0.00
2018-07-15T02:30:27.500Z,0.00
2018-07-15T02:31:27.447Z,0.00
2018-07-15T02:32:27.395Z,0.00
2018-07-15T02:33:27.345Z,0.00
2018-07-15T02:34:27.292Z,0.00
2018-07-15T02:35:27.246Z,0.00
2018-07-15T02:36:27.198Z,0.00
2018-07-15T02:37:27.137Z,0.00
2018-07-15T02:38:27.086Z,0.00
2018-07-15T02:39:27.033Z,0.00
2018-07-15T02:40:26.981Z,0.00
2018-07-15T02:41:26.932Z,0.00
2018-07-15T02:42:26.879Z,0.00
2018-07-15T02:43:26.838Z,0.00
2018-07-15T02:44:26.778Z,0.00
2018-07-15T02:45:26.724Z,0.00
2018-07-15T02:46:26.673Z,0.00
2018-07-15T02:47:26.622Z,0.00
2018-07-15T02:48:26.567Z,0.00
2018-07-15T02:49:26.517Z,0.00
2018-07-15T02:50:26.468Z,0.00
2018-07-15T02:51:26.413Z,0.00
2018-07-15T02:52:26.363Z,0.00
2018-07-15T02:53:26.311Z,0.00
2018-07-15T02:54:26.260Z,0.00
2018-07-15T02:55:26.208Z,0.00
2018-07-15T02:56:26.153Z,0.00
2018-07-15T02:57:26.105Z,4.00
2018-07-15T02:58:26.057Z,4.00
2018-07-15T02:59:25.999Z,0.00
2018-07-15T03:00:25.947Z,0.00
2018-07-15T03:01:25.895Z,4.00
2018-07-15T03:02:25.842Z,4.00
2018-07-15T03:03:25.792Z,4.00
2018-07-15T03:04:25.744Z,4.00
2018-07-15T03:05:25.688Z,4.00
2018-07-15T03:06:25.639Z,4.00
2018-07-15T03:07:25.584Z,8.00
2018-07-15T03:08:25.531Z,8.00
2018-07-15T03:09:25.480Z,8.00
2018-07-15T03:10:25.426Z,8.00
2018-07-15T03:11:25.374Z,8.00
2018-07-15T03:12:25.327Z,8.00
2018-07-15T03:13:25.269Z,12.00
2018-07-15T03:14:25.240Z,12.00
2018-07-15T03:15:25.166Z,16.00
2018-07-15T03:16:25.113Z,16.00
2018-07-15T03:17:25.118Z,20.00
2018-07-15T03:18:25.010Z,20.00
2018-07-15T03:19:24.958Z,28.00
2018-07-15T03:20:24.933Z,28.00
2018-07-15T03:21:24.855Z,32.00
2018-07-15T03:22:24.804Z,36.00
2018-07-15T03:23:24.749Z,40.00
2018-07-15T03:24:24.696Z,44.00
2018-07-15T03:25:24.659Z,48.00
2018-07-15T03:26:24.595Z,48.00
2018-07-15T03:27:24.543Z,56.00
2018-07-15T03:28:24.487Z,64.00
2018-07-15T03:29:24.435Z,64.00
2018-07-15T03:30:24.466Z,72.00
2018-07-15T03:31:24.332Z,80.00
2018-07-15T03:32:24.280Z,84.00
2018-07-15T03:33:24.227Z,92.00
2018-07-15T03:34:24.176Z,96.00
2018-07-15T03:35:24.123Z,104.00
2018-07-15T03:36:24.071Z,112.00
2018-07-15T03:37:24.019Z,120.00
2018-07-15T03:38:23.971Z,128.00
2018-07-15T03:39:23.916Z,136.00
2018-07-15T03:40:23.863Z,148.00
2018-07-15T03:41:23.811Z,156.00
2018-07-15T03:42:23.759Z,164.00
2018-07-15T03:43:23.706Z,180.00
2018-07-15T03:44:23.654Z,188.00
2018-07-15T03:45:23.603Z,200.00
2018-07-15T03:46:23.549Z,216.00
2018-07-15T03:47:23.496Z,232.00
2018-07-15T03:48:23.446Z,244.00
2018-07-15T03:49:23.392Z,260.00
2018-07-15T03:50:23.340Z,276.00
2018-07-15T03:51:23.288Z,292.00
2018-07-15T03:52:23.236Z,312.00
2018-07-15T03:53:23.184Z,328.00
2018-07-15T03:54:23.131Z,348.00
2018-07-15T03:55:23.082Z,372.00
2018-07-15T03:56:23.027Z,392.00
2018-07-15T03:57:22.981Z,416.00
2018-07-15T03:58:22.923Z,440.00
2018-07-15T03:59:22.869Z,464.00
2018-07-15T04:00:22.818Z,488.00
2018-07-15T04:01:22.766Z,512.00
2018-07-15T04:02:22.713Z,540.00
2018-07-15T04:03:22.661Z,568.00
2018-07-15T04:04:22.609Z,596.00
2018-07-15T04:05:22.556Z,620.00
2018-07-15T04:06:22.505Z,648.00
2018-07-15T04:07:22.455Z,676.00
2018-07-15T04:08:22.419Z,708.00
2018-07-15T04:09:22.349Z,736.00
2018-07-15T04:10:22.296Z,764.00
2018-07-15T04:11:22.243Z,796.00
2018-07-15T04:12:22.196Z,824.00
2018-07-15T04:13:22.140Z,852.00
2018-07-15T04:14:22.091Z,884.00
2018-07-15T04:15:22.035Z,912.00
2018-07-15T04:16:21.988Z,940.00
2018-07-15T04:17:21.931Z,968.00
2018-07-15T04:18:21.879Z,992.00
2018-07-15T04:19:21.826Z,1024.00
2018-07-15T04:20:21.775Z,1048.00
2018-07-15T04:21:21.723Z,1076.00
2018-07-15T04:22:21.672Z,1104.00
2018-07-15T04:23:21.620Z,1140.00
2018-07-15T04:24:21.566Z,1168.00
2018-07-15T04:25:21.515Z,1204.00
2018-07-15T04:26:21.463Z,1232.00
2018-07-15T04:27:21.410Z,1264.00
2018-07-15T04:28:21.399Z,1300.00
2018-07-15T04:29:21.306Z,1324.00
2018-07-15T04:30:21.256Z,1356.00
2018-07-15T04:31:21.209Z,1388.00
2018-07-15T04:32:21.168Z,1416.00
2018-07-15T04:33:21.100Z,1448.00
2018-07-15T04:34:21.048Z,1472.00
2018-07-15T04:35:20.995Z,1496.00
2018-07-15T04:36:20.942Z,1524.00
2018-07-15T04:37:20.891Z,1556.00
2018-07-15T04:38:20.839Z,1580.00
2018-07-15T04:39:20.785Z,1604.00
2018-07-15T04:40:20.733Z,1628.00
2018-07-15T04:41:20.683Z,1648.00
2018-07-15T04:42:20.629Z,1664.00
2018-07-15T04:43:20.575Z,1680.00
2018-07-15T04:44:20.523Z,1700.00
2018-07-15T04:45:20.475Z,1716.00
2018-07-15T04:46:20.419Z,1736.00
2018-07-15T04:47:20.367Z,1764.00
2018-07-15T04:48:20.315Z,1792.00
2018-07-15T04:49:20.266Z,1820.00
2018-07-15T04:50:20.211Z,1844.00
2018-07-15T04:51:20.161Z,1868.00
2018-07-15T04:52:20.106Z,1892.00
2018-07-15T04:53:20.055Z,1912.00
2018-07-15T04:54:20.005Z,1932.00
2018-07-15T04:55:19.951Z,1952.00
2018-07-15T04:56:19.901Z,1976.00
2018-07-15T04:57:19.847Z,2000.00
2018-07-15T04:58:19.794Z,2024.00
2018-07-15T04:59:19.746Z,2048.00
2018-07-15T05:00:19.691Z,2068.00
2018-07-15T05:01:19.639Z,2088.00
2018-07-15T05:02:19.589Z,2112.00
2018-07-15T05:03:19.537Z,2132.00
2018-07-15T05:04:19.487Z,2156.00
2018-07-15T05:05:19.433Z,2176.00
2018-07-15T05:06:19.381Z,2196.00
2018-07-15T05:07:19.329Z,2212.00
2018-07-15T05:08:19.280Z,2232.00
2018-07-15T05:09:19.226Z,2248.00
2018-07-15T05:10:19.174Z,2268.00
2018-07-15T05:11:19.132Z,2284.00
2018-07-15T05:12:19.087Z,2300.00
2018-07-15T05:13:19.021Z,2324.00
2018-07-15T05:14:18.967Z,2344.00
2018-07-15T05:15:18.924Z,2368.00
2018-07-15T05:16:18.863Z,2392.00
2018-07-15T05:17:18.815Z,2424.00
2018-07-15T05:18:18.785Z,2452.00
2018-07-15T05:19:18.711Z,2476.00
2018-07-15T05:20:18.665Z,2500.00
2018-07-15T05:21:18.608Z,2520.00
2018-07-15T05:22:18.557Z,2544.00
2018-07-15T05:23:18.505Z,2564.00
2018-07-15T05:24:18.456Z,2580.00
2018-07-15T05:25:18.404Z,2604.00
2018-07-15T05:26:18.353Z,2616.00
2018-07-15T05:27:18.305Z,2632.00
2018-07-15T05:28:18.253Z,2636.00
2018-07-15T05:29:18.201Z,2640.00
2018-07-15T05:30:18.150Z,2644.00
2018-07-15T05:31:18.101Z,2652.00
2018-07-15T05:32:18.049Z,2668.00
2018-07-15T05:33:18.000Z,2696.00
2018-07-15T05:34:17.950Z,2732.00
2018-07-15T05:35:17.896Z,2752.00
2018-07-15T05:36:17.847Z,2776.00
2018-07-15T05:37:17.796Z,2800.00
2018-07-15T05:38:17.748Z,2828.00
2018-07-15T05:39:17.696Z,2852.00
2018-07-15T05:40:17.651Z,2876.00
2018-07-15T05:41:17.593Z,2896.00
2018-07-15T05:42:17.545Z,2912.00
2018-07-15T05:43:17.492Z,2920.00
2018-07-15T05:44:17.481Z,2928.00
2018-07-15T05:45:17.393Z,2944.00
2018-07-15T05:46:17.342Z,2956.00
2018-07-15T05:47:17.292Z,2972.00
2018-07-15T05:48:17.241Z,2984.00
2018-07-15T05:49:17.192Z,2996.00
2018-07-15T05:50:17.143Z,3004.00
2018-07-15T05:51:17.090Z,3024.00
2018-07-15T05:52:17.040Z,3036.00
2018-07-15T05:53:16.989Z,3052.00
2018-07-15T05:54:16.938Z,3064.00
2018-07-15T05:55:16.889Z,3080.00
2018-07-15T05:56:16.840Z,3096.00
2018-07-15T05:57:16.788Z,3120.00
2018-07-15T05:58:16.738Z,3144.00
2018-07-15T05:59:16.689Z,3168.00
2018-07-15T06:00:16.640Z,3196.00
2018-07-15T06:01:16.588Z,3232.00
2018-07-15T06:02:16.538Z,3268.00
2018-07-15T06:03:16.487Z,3304.00
2018-07-15T06:04:16.438Z,3352.00
2018-07-15T06:05:16.391Z,3400.00
2018-07-15T06:06:16.338Z,3456.00
2018-07-15T06:07:16.288Z,3516.00
2018-07-15T06:08:16.240Z,3560.00
2018-07-15T06:09:16.190Z,3604.00
2018-07-15T06:10:16.139Z,3644.00
2018-07-15T06:11:16.093Z,3672.00
2018-07-15T06:12:16.039Z,3688.00
2018-07-15T06:13:15.990Z,3696.00
2018-07-15T06:14:15.941Z,3688.00
2018-07-15T06:15:15.890Z,3660.00
2018-07-15T06:16:15.841Z,3636.00
2018-07-15T06:17:15.793Z,3604.00
2018-07-15T06:18:15.744Z,3588.00
2018-07-15T06:19:15.698Z,3556.00
2018-07-15T06:20:15.645Z,3484.00
2018-07-15T06:21:15.596Z,3404.00
2018-07-15T06:22:15.548Z,3320.00
2018-07-15T06:23:15.496Z,3248.00
2018-07-15T06:24:15.448Z,3216.00
2018-07-15T06:25:15.398Z,3228.00
2018-07-15T06:26:15.348Z,3264.00
2018-07-15T06:27:15.297Z,3292.00
2018-07-15T06:28:15.247Z,3308.00
2018-07-15T06:29:15.199Z,3364.00
2018-07-15T06:30:15.149Z,3436.00
2018-07-15T06:31:15.100Z,3508.00
2018-07-15T06:32:15.052Z,3552.00
2018-07-15T06:33:15.007Z,3544.00
2018-07-15T06:34:14.955Z,3568.00
2018-07-15T06:35:14.905Z,3620.00
2018-07-15T06:36:14.855Z,3700.00
2018-07-15T06:37:14.806Z,3816.00
2018-07-15T06:38:14.758Z,3916.00
2018-07-15T06:39:14.707Z,4020.00
2018-07-15T06:40:14.659Z,4100.00
2018-07-15T06:41:14.610Z,4144.00
2018-07-15T06:42:14.566Z,4176.00
2018-07-15T06:43:14.511Z,4208.00
2018-07-15T06:44:14.463Z,4208.00
2018-07-15T06:45:14.416Z,4156.00
2018-07-15T06:46:14.367Z,4144.00
2018-07-15T06:47:14.316Z,4152.00
2018-07-15T06:48:14.268Z,4092.00
2018-07-15T06:49:14.228Z,3936.00
2018-07-15T06:50:14.171Z,3780.00
2018-07-15T06:51:14.123Z,3724.00
2018-07-15T06:52:14.074Z,3744.00
2018-07-15T06:53:14.028Z,3736.00
2018-07-15T06:54:13.978Z,3808.00
2018-07-15T06:55:13.930Z,3912.00
2018-07-15T06:56:13.880Z,4008.00
2018-07-15T06:57:13.839Z,4056.00
2018-07-15T06:58:13.787Z,4164.00
2018-07-15T06:59:13.735Z,4304.00
2018-07-15T07:00:13.689Z,4408.00
2018-07-15T07:01:13.643Z,4512.00
2018-07-15T07:02:13.593Z,4608.00
2018-07-15T07:03:13.544Z,4716.00
2018-07-15T07:04:13.561Z,4812.00
2018-07-15T07:05:13.450Z,4908.00
2018-07-15T07:06:13.400Z,5008.00
2018-07-15T07:07:13.435Z,5080.00
2018-07-15T07:08:13.307Z,5108.00
2018-07-15T07:09:13.259Z,5096.00
2018-07-15T07:10:13.222Z,5052.00
2018-07-15T07:11:13.163Z,4996.00
2018-07-15T07:12:13.117Z,4948.00
2018-07-15T07:13:13.072Z,4892.00
2018-07-15T07:14:13.088Z,4836.00
2018-07-15T07:15:13.023Z,4900.00
2018-07-15T07:16:12.927Z,4948.00
2018-07-15T07:17:12.882Z,5024.00
2018-07-15T07:18:12.834Z,5048.00
2018-07-15T07:19:12.789Z,5068.00
2018-07-15T07:20:12.749Z,5028.00
2018-07-15T07:21:12.694Z,4948.00
2018-07-15T07:22:12.650Z,4888.00
2018-07-15T07:23:12.603Z,4848.00
2018-07-15T07:24:12.556Z,4672.00
2018-07-15T07:25:12.511Z,4516.00
2018-07-15T07:26:12.465Z,4364.00
2018-07-15T07:27:12.417Z,4264.00
2018-07-15T07:28:12.371Z,4184.00
2018-07-15T07:29:12.327Z,4112.00
2018-07-15T07:30:12.279Z,4084.00
2018-07-15T07:31:12.232Z,4112.00
2018-07-15T07:32:12.198Z,4136.00
2018-07-15T07:33:12.140Z,4164.00
2018-07-15T07:34:12.095Z,4172.00
2018-07-15T07:35:12.048Z,4116.00
2018-07-15T07:36:12.007Z,4048.00
2018-07-15T07:37:11.959Z,4016.00
2018-07-15T07:38:11.929Z,4040.00
2018-07-15T07:39:11.906Z,4052.00
2018-07-15T07:40:11.821Z,4056.00
2018-07-15T07:41:11.784Z,4060.00
2018-07-15T07:42:11.726Z,4052.00
2018-07-15T07:43:11.682Z,4044.00
2018-07-15T07:44:11.637Z,4060.00
2018-07-15T07:45:11.593Z,4024.00
2018-07-15T07:46:11.545Z,3928.00
2018-07-15T07:47:11.499Z,3888.00
2018-07-15T07:48:11.453Z,3900.00
2018-07-15T07:49:11.413Z,3844.00
2018-07-15T07:50:11.363Z,3792.00
2018-07-15T07:51:11.321Z,3792.00
2018-07-15T07:52:11.271Z,3836.00
2018-07-15T07:53:11.242Z,3828.00
2018-07-15T07:54:11.181Z,3748.00
2018-07-15T07:55:11.134Z,3628.00
2018-07-15T07:56:11.090Z,3532.00
2018-07-15T07:57:11.042Z,3464.00
2018-07-15T07:58:10.999Z,3432.00
2018-07-15T07:59:10.955Z,3300.00
2018-07-15T08:00:10.908Z,3228.00
2018-07-15T08:01:10.864Z,3176.00
2018-07-15T08:02:25.351Z,3300.00
2018-07-15T08:03:10.771Z,3304.00
2018-07-15T08:04:10.727Z,3412.00
2018-07-15T08:05:10.684Z,3456.00
2018-07-15T08:06:10.638Z,3560.00
2018-07-15T08:07:10.590Z,3600.00
2018-07-15T08:08:10.548Z,3576.00
2018-07-15T08:09:10.500Z,3556.00
2018-07-15T08:10:10.459Z,3508.00
2018-07-15T08:11:10.410Z,3420.00
2018-07-15T08:12:10.366Z,3276.00
2018-07-15T08:13:10.321Z,3120.00
2018-07-15T08:14:10.276Z,3180.00
2018-07-15T08:15:10.251Z,3188.00
2018-07-15T08:16:10.185Z,3144.00
2018-07-15T08:17:10.143Z,3100.00
2018-07-15T08:18:10.097Z,3012.00
2018-07-15T08:19:10.052Z,3052.00
2018-07-15T08:20:10.010Z,3048.00
2018-07-15T08:21:09.966Z,3080.00
2018-07-15T08:22:09.923Z,3088.00
2018-07-15T08:23:09.872Z,2988.00
2018-07-15T08:24:09.830Z,2848.00
2018-07-15T08:25:09.784Z,2676.00
2018-07-15T08:26:09.741Z,2524.00
2018-07-15T08:27:09.695Z,2388.00
2018-07-15T08:28:09.701Z,2308.00
2018-07-15T08:29:09.608Z,2208.00
2018-07-15T08:30:09.562Z,2148.00
2018-07-15T08:31:09.517Z,2184.00
2018-07-15T08:32:09.508Z,2320.00
2018-07-15T08:33:09.429Z,2608.00
2018-07-15T08:34:09.385Z,3004.00
2018-07-15T08:35:09.340Z,3216.00
2018-07-15T08:36:09.296Z,3240.00
2018-07-15T08:37:09.253Z,3216.00
2018-07-15T08:38:09.209Z,3192.00
2018-07-15T08:39:09.164Z,3096.00
2018-07-15T08:40:09.119Z,3060.00
2018-07-15T08:41:09.076Z,3052.00
2018-07-15T08:42:09.032Z,2988.00
2018-07-15T08:43:08.989Z,2816.00
2018-07-15T08:44:08.943Z,2700.00
2018-07-15T08:45:08.899Z,2552.00
2018-07-15T08:46:08.975Z,2428.00
2018-07-15T08:47:08.811Z,2444.00
2018-07-15T08:48:08.767Z,2560.00
2018-07-15T08:49:08.723Z,2640.00
2018-07-15T08:50:08.678Z,2524.00
2018-07-15T08:51:08.634Z,2424.00
2018-07-15T08:52:08.637Z,2320.00
2018-07-15T08:53:08.554Z,2220.00
2018-07-15T08:54:08.502Z,2144.00
2018-07-15T08:55:08.460Z,2068.00
2018-07-15T08:56:08.416Z,2012.00
2018-07-15T08:57:08.371Z,2008.00
2018-07-15T08:58:08.329Z,2016.00
2018-07-15T08:59:08.283Z,2040.00
2018-07-15T09:00:08.239Z,2072.00
2018-07-15T09:01:08.199Z,2076.00
2018-07-15T09:02:08.152Z,2024.00
2018-07-15T09:03:08.109Z,1956.00
2018-07-15T09:04:08.063Z,1900.00
2018-07-15T09:05:08.021Z,1876.00
2018-07-15T09:06:07.976Z,1904.00
2018-07-15T09:07:07.932Z,1988.00
2018-07-15T09:08:07.888Z,2120.00
2018-07-15T09:09:07.845Z,2172.00
2018-07-15T09:10:07.802Z,2204.00
2018-07-15T09:11:07.755Z,2216.00
2018-07-15T09:12:07.711Z,2228.00
2018-07-15T09:13:07.668Z,2240.00
2018-07-15T09:14:07.625Z,2264.00
2018-07-15T09:15:07.582Z,2296.00
2018-07-15T09:16:07.535Z,2328.00
2018-07-15T09:17:07.492Z,2384.00
2018-07-15T09:18:07.448Z,2460.00
2018-07-15T09:19:07.402Z,2572.00
2018-07-15T09:20:07.374Z,2720.00
2018-07-15T09:21:07.315Z,2892.00
2018-07-15T09:22:07.274Z,3092.00
2018-07-15T09:23:07.226Z,3252.00
2018-07-15T09:24:07.194Z,3360.00
2018-07-15T09:25:07.140Z,3444.00
2018-07-15T09:26:07.127Z,3584.00
2018-07-15T09:27:07.055Z,3752.00
2018-07-15T09:28:07.010Z,3876.00
2018-07-15T09:29:06.965Z,3916.00
2018-07-15T09:30:06.924Z,4044.00
2018-07-15T09:31:06.882Z,4136.00
2018-07-15T09:32:06.876Z,4172.00
2018-07-15T09:33:06.793Z,4172.00
2018-07-15T09:34:06.748Z,4184.00
2018-07-15T09:35:06.704Z,4180.00
2018-07-15T09:36:06.664Z,4220.00
2018-07-15T09:37:06.619Z,4236.00
2018-07-15T09:38:06.578Z,4252.00
2018-07-15T09:39:06.533Z,4244.00
2018-07-15T09:40:06.501Z,4200.00
2018-07-15T09:41:06.448Z,4128.00
2018-07-15T09:42:06.404Z,4020.00
2018-07-15T09:43:06.870Z,3900.00
2018-07-15T09:44:06.321Z,3768.00
2018-07-15T09:45:06.382Z,3624.00
2018-07-15T09:46:06.233Z,3496.00
2018-07-15T09:47:06.187Z,3440.00
2018-07-15T09:48:06.198Z,3368.00
2018-07-15T09:49:06.104Z,3324.00
2018-07-15T09:50:06.065Z,3284.00
2018-07-15T09:51:06.016Z,3256.00
2018-07-15T09:52:05.975Z,3228.00
2018-07-15T09:53:05.931Z,3204.00
2018-07-15T09:54:05.889Z,3200.00
2018-07-15T09:55:05.846Z,3200.00
2018-07-15T09:56:05.802Z,3208.00
2018-07-15T09:57:05.762Z,3212.00
2018-07-15T09:58:05.717Z,3164.00
2018-07-15T09:59:05.674Z,3184.00
2018-07-15T10:00:05.639Z,3220.00
2018-07-15T10:01:05.590Z,3268.00
2018-07-15T10:02:05.548Z,3296.00
2018-07-15T10:03:05.503Z,3352.00
2018-07-15T10:04:05.463Z,3380.00
2018-07-15T10:05:05.424Z,3396.00
2018-07-15T10:06:05.378Z,3392.00
2018-07-15T10:07:05.337Z,3360.00
2018-07-15T10:08:05.298Z,3332.00
2018-07-15T10:09:05.252Z,3284.00
2018-07-15T10:10:05.211Z,3276.00
2018-07-15T10:11:05.171Z,3224.00
2018-07-15T10:12:05.125Z,3256.00
2018-07-15T10:13:05.088Z,3260.00
2018-07-15T10:14:05.043Z,3260.00
2018-07-15T10:15:05.000Z,3252.00
2018-07-15T10:16:04.958Z,3228.00
2018-07-15T10:17:04.916Z,3216.00
2018-07-15T10:18:04.881Z,3192.00
2018-07-15T10:19:04.879Z,3192.00
2018-07-15T10:20:04.790Z,3216.00
2018-07-15T10:21:04.750Z,3228.00
2018-07-15T10:22:04.709Z,3236.00
2018-07-15T10:23:04.665Z,3268.00
2018-07-15T10:24:04.623Z,3320.00
2018-07-15T10:25:04.580Z,3336.00
2018-07-15T10:26:04.538Z,3348.00
2018-07-15T10:27:04.502Z,3368.00
2018-07-15T10:28:04.455Z,3376.00
2018-07-15T10:29:04.414Z,3384.00
2018-07-15T10:30:04.374Z,3416.00
2018-07-15T10:31:04.330Z,3424.00
2018-07-15T10:32:04.289Z,3452.00
2018-07-15T10:33:04.296Z,3480.00
2018-07-15T10:34:04.207Z,3512.00
2018-07-15T10:35:04.164Z,3508.00
2018-07-15T10:36:04.123Z,3508.00
2018-07-15T10:37:04.082Z,3504.00
2018-07-15T10:38:04.040Z,3528.00
2018-07-15T10:39:04.063Z,3556.00
2018-07-15T10:40:03.959Z,3552.00
2018-07-15T10:41:03.916Z,3552.00
2018-07-15T10:42:03.876Z,3568.00
2018-07-15T10:43:03.835Z,3596.00
2018-07-15T10:44:03.801Z,3640.00
2018-07-15T10:45:03.752Z,3636.00
2018-07-15T10:46:03.712Z,3656.00
2018-07-15T10:47:03.669Z,3752.00
2018-07-15T10:48:03.627Z,3772.00
2018-07-15T10:49:03.587Z,3756.00
2018-07-15T10:50:03.552Z,3732.00
2018-07-15T10:51:03.505Z,3760.00
2018-07-15T10:52:03.462Z,3888.00
2018-07-15T10:53:03.424Z,3960.00
2018-07-15T10:54:03.389Z,3952.00
2018-07-15T10:55:03.342Z,4168.00
2018-07-15T10:56:03.304Z,4080.00
2018-07-15T10:57:03.258Z,4168.00
2018-07-15T10:58:03.218Z,4128.00
2018-07-15T10:59:03.175Z,4160.00
2018-07-15T11:00:03.133Z,4280.00
2018-07-15T11:01:03.101Z,4324.00
2018-07-15T11:02:03.053Z,4388.00
2018-07-15T11:03:03.011Z,4404.00
2018-07-15T11:04:02.977Z,4348.00
2018-07-15T11:05:02.932Z,4188.00
2018-07-15T11:06:02.889Z,4060.00
2018-07-15T11:07:02.846Z,4028.00
2018-07-15T11:08:02.804Z,4096.00
2018-07-15T11:09:02.764Z,4100.00
2018-07-15T11:10:02.723Z,4140.00
2018-07-15T11:11:02.682Z,4200.00
2018-07-15T11:12:02.640Z,4292.00
2018-07-15T11:13:02.598Z,4320.00
2018-07-15T11:14:02.558Z,4276.00
2018-07-15T11:15:02.516Z,4292.00
2018-07-15T11:16:02.474Z,4344.00
2018-07-15T11:17:02.433Z,4384.00
2018-07-15T11:18:02.395Z,4440.00
2018-07-15T11:19:02.350Z,4360.00
2018-07-15T11:20:02.309Z,4240.00
2018-07-15T11:21:02.269Z,4120.00
2018-07-15T11:22:02.228Z,3984.00
2018-07-15T11:23:02.184Z,3924.00
2018-07-15T11:24:02.144Z,3872.00
2018-07-15T11:25:02.105Z,3760.00
2018-07-15T11:26:02.130Z,3572.00
2018-07-15T11:27:02.019Z,3360.00
2018-07-15T11:28:01.977Z,3168.00
2018-07-15T11:29:01.935Z,2988.00
2018-07-15T11:30:01.896Z,2844.00
2018-07-15T11:31:01.867Z,2804.00
2018-07-15T11:32:01.812Z,2740.00
2018-07-15T11:33:01.769Z,2676.00
2018-07-15T11:34:01.729Z,2600.00
2018-07-15T11:35:01.692Z,2504.00
2018-07-15T11:36:01.653Z,2424.00
2018-07-15T11:37:01.605Z,2352.00
2018-07-15T11:38:01.564Z,2176.00
2018-07-15T11:39:01.537Z,1912.00
2018-07-15T11:40:01.486Z,1692.00
2018-07-15T11:41:01.437Z,1548.00
2018-07-15T11:42:01.397Z,1512.00
2018-07-15T11:43:01.355Z,1556.00
2018-07-15T11:44:01.314Z,1668.00
2018-07-15T11:45:01.271Z,1852.00
2018-07-15T11:46:01.240Z,2048.00
2018-07-15T11:47:01.186Z,2172.00
2018-07-15T11:48:01.143Z,2208.00
2018-07-15T11:49:01.101Z,2208.00
2018-07-15T11:50:01.085Z,2248.00
2018-07-15T11:51:01.017Z,2324.00
2018-07-15T11:52:00.977Z,2384.00
2018-07-15T11:53:00.937Z,2396.00
2018-07-15T11:54:00.891Z,2372.00
2018-07-15T11:55:00.848Z,2432.00
2018-07-15T11:56:00.806Z,2488.00
2018-07-15T11:57:00.764Z,2580.00
2018-07-15T11:58:00.723Z,2692.00
2018-07-15T11:59:00.681Z,2788.00
2018-07-15T12:00:00.637Z,2888.00
2018-07-15T12:01:00.594Z,2992.00
2018-07-15T12:02:00.641Z,3108.00
2018-07-15T12:03:00.509Z,3288.00
2018-07-15T12:04:00.471Z,3432.00
2018-07-15T12:05:00.425Z,3508.00
2018-07-15T12:06:00.385Z,3500.00
2018-07-15T12:07:00.344Z,3480.00
2018-07-15T12:08:00.303Z,3416.00
2018-07-15T12:09:00.256Z,3312.00
2018-07-15T12:10:00.215Z,3172.00
2018-07-15T12:11:00.203Z,3132.00
2018-07-15T12:12:00.130Z,3144.00
2018-07-15T12:13:00.102Z,3168.00
2018-07-15T12:14:00.048Z,3200.00
2018-07-15T12:15:00.004Z,3252.00
2018-07-15T12:15:59.959Z,3320.00
2018-07-15T12:16:59.926Z,3416.00
2018-07-15T12:17:59.876Z,3528.00
2018-07-15T12:18:59.834Z,3668.00
2018-07-15T12:19:59.791Z,3808.00
2018-07-15T12:20:59.748Z,3940.00
2018-07-15T12:21:59.706Z,4040.00
2018-07-15T12:22:59.661Z,4124.00
2018-07-15T12:23:59.618Z,4196.00
2018-07-15T12:24:59.576Z,4260.00
2018-07-15T12:25:59.536Z,4320.00